createdAt,value
2023-05-19T00:01:52.520Z,99.90
2023-05-19T00:04:21.331Z,99.90
2023-05-19T00:06:51.337Z,99.90
2023-05-19T00:09:21.226Z,99.90
2023-05-19T00:11:49.498Z,99.90
2023-05-19T00:14:17.743Z,99.90
2023-05-19T00:16:46.059Z,99.90
2023-05-19T00:19:14.102Z,99.90
2023-05-19T00:21:42.160Z,99.90
2023-05-19T00:24:10.253Z,99.90
2023-05-19T00:26:39.681Z,99.90
2023-05-19T00:29:07.690Z,99.90
2023-05-19T00:31:36.552Z,99.90
2023-05-19T00:34:04.628Z,99.90
2023-05-19T00:36:32.705Z,99.90
2023-05-19T00:39:00.709Z,99.90
2023-05-19T00:41:28.709Z,99.90
2023-05-19T00:43:58.546Z,99.90
2023-05-19T00:46:26.798Z,99.90
2023-05-19T00:48:54.890Z,99.90
2023-05-19T00:51:23.604Z,99.90
2023-05-19T00:53:52.203Z,99.90
2023-05-19T00:56:21.006Z,99.90
2023-05-19T00:58:49.152Z,99.90
2023-05-19T01:01:19.306Z,99.90
2023-05-19T01:03:47.854Z,99.90
2023-05-19T01:06:15.987Z,99.90
2023-05-19T01:08:44.018Z,99.90
2023-05-19T01:11:11.994Z,99.90
2023-05-19T01:13:41.927Z,99.90
2023-05-19T01:16:13.504Z,99.90
2023-05-19T01:18:46.367Z,99.90
2023-05-19T01:21:26.963Z,99.90
2023-05-19T01:24:01.509Z,99.90
2023-05-19T01:26:37.167Z,99.90
2023-05-19T01:29:29.131Z,99.90
2023-05-19T01:32:00.441Z,99.90
2023-05-19T01:34:28.963Z,99.90
2023-05-19T01:36:57.121Z,99.90
2023-05-19T01:39:25.912Z,99.90
2023-05-19T01:41:56.753Z,99.90
2023-05-19T01:44:24.973Z,99.90
2023-05-19T01:46:53.005Z,99.90
2023-05-19T01:49:22.381Z,99.90
2023-05-19T01:51:50.629Z,99.90
2023-05-19T01:54:18.676Z,99.90
2023-05-19T01:56:51.049Z,99.90
2023-05-19T01:59:25.484Z,99.90
2023-05-19T02:01:54.493Z,99.90
2023-05-19T02:04:30.231Z,99.90
2023-05-19T02:07:02.480Z,99.90
2023-05-19T02:09:35.948Z,99.90
2023-05-19T02:12:07.570Z,99.90
2023-05-19T02:14:40.103Z,99.90
2023-05-19T02:17:08.283Z,99.90
2023-05-19T02:19:38.153Z,99.90
2023-05-19T02:22:06.272Z,99.90
2023-05-19T02:24:34.298Z,99.90
2023-05-19T02:27:02.671Z,99.90
2023-05-19T02:29:30.758Z,99.90
2023-05-19T02:31:59.858Z,99.90
2023-05-19T02:34:27.878Z,99.90
2023-05-19T02:36:57.761Z,99.90
2023-05-19T02:39:26.388Z,99.90
2023-05-19T02:41:54.375Z,99.90
2023-05-19T02:44:22.342Z,99.90
2023-05-19T02:46:50.510Z,99.90
2023-05-19T02:49:18.547Z,99.90
2023-05-19T02:51:46.539Z,99.90
2023-05-19T02:54:15.899Z,99.90
2023-05-19T02:56:43.986Z,99.90
2023-05-19T02:59:11.966Z,99.90
2023-05-19T03:01:40.547Z,99.90
2023-05-19T03:04:08.578Z,99.90
2023-05-19T03:06:36.589Z,99.90
2023-05-19T03:09:04.690Z,99.90
2023-05-19T03:11:34.084Z,99.90
2023-05-19T03:14:02.080Z,99.90
2023-05-19T03:16:30.107Z,99.90
2023-05-19T03:18:58.164Z,99.90
2023-05-19T03:21:26.272Z,99.90
2023-05-19T03:23:54.676Z,99.90
2023-05-19T03:26:24.518Z,99.90
2023-05-19T03:28:54.238Z,99.90
2023-05-19T03:31:22.246Z,99.90
2023-05-19T03:33:50.466Z,99.90
2023-05-19T03:36:18.566Z,99.90
2023-05-19T03:38:46.582Z,99.90
2023-05-19T03:41:14.604Z,99.90
2023-05-19T03:43:43.181Z,99.90
2023-05-19T03:46:12.566Z,99.90
2023-05-19T03:48:41.286Z,99.90
2023-05-19T03:51:09.352Z,99.90
2023-05-19T03:53:37.968Z,99.90
2023-05-19T03:56:07.491Z,99.90
2023-05-19T03:58:37.013Z,99.90
2023-05-19T04:01:05.001Z,99.90
2023-05-19T04:03:34.451Z,99.90
2023-05-19T04:06:02.486Z,99.90
2023-05-19T04:08:30.502Z,99.90
2023-05-19T04:10:58.557Z,99.90
2023-05-19T04:13:26.659Z,99.90
2023-05-19T04:15:54.702Z,99.90
2023-05-19T04:18:22.737Z,99.90
2023-05-19T04:20:52.262Z,99.90
2023-05-19T04:23:20.264Z,99.90
2023-05-19T04:25:51.060Z,99.90
2023-05-19T04:28:19.105Z,99.90
2023-05-19T04:30:47.270Z,99.90
2023-05-19T04:33:15.294Z,99.90
2023-05-19T04:35:43.807Z,99.90
2023-05-19T04:38:13.172Z,99.90
2023-05-19T04:40:42.234Z,99.90
2023-05-19T04:43:11.426Z,99.90
2023-05-19T04:45:42.480Z,99.90
2023-05-19T04:48:10.662Z,99.90
2023-05-19T04:50:42.121Z,99.90
2023-05-19T04:53:11.405Z,99.90
2023-05-19T04:55:40.756Z,99.90
2023-05-19T04:58:08.801Z,99.90
2023-05-19T05:00:37.848Z,99.90
2023-05-19T05:03:07.101Z,99.90
2023-05-19T05:05:35.572Z,99.90
2023-05-19T05:08:03.554Z,99.90
2023-05-19T05:10:31.748Z,99.90
2023-05-19T05:13:01.964Z,99.90
2023-05-19T05:15:30.189Z,99.90
2023-05-19T05:17:58.462Z,99.90
2023-05-19T05:20:27.039Z,99.90
2023-05-19T05:22:55.872Z,99.90
2023-05-19T05:25:24.368Z,99.90
2023-05-19T05:27:52.350Z,99.90
2023-05-19T05:30:21.810Z,99.90
2023-05-19T05:32:49.873Z,99.90
2023-05-19T05:35:18.084Z,99.90
2023-05-19T05:37:46.069Z,99.90
2023-05-19T05:40:14.275Z,99.90
2023-05-19T05:42:42.767Z,99.90
2023-05-19T05:45:10.934Z,99.90
2023-05-19T05:47:41.533Z,99.90
2023-05-19T05:50:11.828Z,99.90
2023-05-19T05:52:40.599Z,99.90
2023-05-19T05:55:09.355Z,99.90
2023-05-19T05:57:37.330Z,99.90
2023-05-19T06:00:07.320Z,99.90
2023-05-19T06:02:36.785Z,99.90
2023-05-19T06:05:06.447Z,99.90
2023-05-19T06:07:34.436Z,99.90
2023-05-19T06:10:02.449Z,99.90
2023-05-19T06:12:30.535Z,99.90
2023-05-19T06:14:58.515Z,99.90
2023-05-19T06:17:26.563Z,99.90
2023-05-19T06:19:55.362Z,99.90
2023-05-19T06:22:24.705Z,99.90
2023-05-19T06:24:52.706Z,99.90
2023-05-19T06:27:20.823Z,99.90
2023-05-19T06:29:48.865Z,99.90
2023-05-19T06:32:17.081Z,99.90
2023-05-19T06:34:45.235Z,99.90
2023-05-19T06:37:14.945Z,99.90
2023-05-19T06:39:44.366Z,99.90
2023-05-19T06:42:12.460Z,99.90
2023-05-19T06:44:40.519Z,99.90
2023-05-19T06:47:08.723Z,99.90
2023-05-19T06:49:36.810Z,99.90
2023-05-19T06:52:05.093Z,99.90
2023-05-19T06:54:33.154Z,99.90
2023-05-19T06:57:02.758Z,99.90
2023-05-19T06:59:30.815Z,99.90
2023-05-19T07:02:02.403Z,99.90
2023-05-19T07:04:30.584Z,99.90
2023-05-19T07:06:58.699Z,99.90
2023-05-19T07:09:26.744Z,99.90
2023-05-19T07:11:56.248Z,99.90
2023-05-19T07:14:25.731Z,99.90
2023-05-19T07:16:56.499Z,99.90
2023-05-19T07:19:27.743Z,99.90
2023-05-19T07:21:57.058Z,99.90
2023-05-19T07:24:25.233Z,99.90
2023-05-19T07:26:53.484Z,99.90
2023-05-19T07:29:21.837Z,99.90
2023-05-19T07:31:54.246Z,99.90
2023-05-19T07:34:22.352Z,99.90
2023-05-19T07:36:51.474Z,99.90
2023-05-19T07:39:20.032Z,99.90
2023-05-19T07:41:52.697Z,99.90
2023-05-19T07:44:20.795Z,99.90
2023-05-19T07:46:48.889Z,99.90
2023-05-19T07:49:18.329Z,99.90
2023-05-19T07:51:46.393Z,99.90
2023-05-19T07:54:16.372Z,99.90
2023-05-19T07:56:44.354Z,99.90
2023-05-19T07:59:12.667Z,99.90
2023-05-19T08:01:40.822Z,99.90
2023-05-19T08:04:10.426Z,99.90
2023-05-19T08:06:42.796Z,99.90
2023-05-19T08:09:10.856Z,99.90
2023-05-19T08:11:39.027Z,99.90
2023-05-19T08:14:07.068Z,99.90
2023-05-19T08:16:35.167Z,99.90
2023-05-19T08:19:05.391Z,99.90
2023-05-19T08:21:34.594Z,99.90
2023-05-19T08:24:04.342Z,99.90
2023-05-19T08:26:32.373Z,99.90
2023-05-19T08:29:00.466Z,99.90
2023-05-19T08:31:28.571Z,99.90
2023-05-19T08:33:56.643Z,99.90
2023-05-19T08:36:27.634Z,99.90
2023-05-19T08:38:55.963Z,99.90
2023-05-19T08:41:26.360Z,99.90
2023-05-19T08:43:54.400Z,99.90
2023-05-19T08:46:24.078Z,99.90
2023-05-19T08:48:54.217Z,99.90
2023-05-19T08:51:26.343Z,99.90
2023-05-19T08:53:57.711Z,99.90
2023-05-19T08:56:27.767Z,99.90
2023-05-19T08:58:59.704Z,99.90
2023-05-19T09:01:28.902Z,99.90
2023-05-19T09:03:57.472Z,99.90
2023-05-19T09:06:25.832Z,99.90
2023-05-19T09:08:54.000Z,99.90
2023-05-19T09:11:22.662Z,99.90
2023-05-19T09:13:52.170Z,99.90
2023-05-19T09:16:20.493Z,99.90
2023-05-19T09:18:55.154Z,99.90
2023-05-19T09:21:28.325Z,99.90
2023-05-19T09:23:56.486Z,99.90
2023-05-19T09:26:24.550Z,99.90
2023-05-19T09:28:59.210Z,99.90
2023-05-19T09:31:32.951Z,99.90
2023-05-19T09:34:03.390Z,99.90
2023-05-19T09:36:31.996Z,99.90
2023-05-19T09:38:59.994Z,99.90
2023-05-19T09:41:28.013Z,99.90
2023-05-19T09:43:57.476Z,99.90
2023-05-19T09:46:28.346Z,99.90
2023-05-19T09:48:58.136Z,99.90
2023-05-19T09:51:26.472Z,99.90
2023-05-19T09:53:54.743Z,99.90
2023-05-19T09:56:23.848Z,99.90
2023-05-19T09:58:53.032Z,99.90
2023-05-19T10:01:23.149Z,99.90
2023-05-19T10:03:51.667Z,99.90
2023-05-19T10:06:20.283Z,99.90
2023-05-19T10:08:49.221Z,99.90
2023-05-19T10:11:18.279Z,99.90
2023-05-19T10:13:46.811Z,99.90
2023-05-19T10:16:16.810Z,99.90
2023-05-19T10:18:46.250Z,99.90
2023-05-19T10:21:16.946Z,99.90
2023-05-19T10:23:44.935Z,99.90
2023-05-19T10:26:13.096Z,99.90
2023-05-19T10:28:44.086Z,99.90
2023-05-19T10:31:14.612Z,99.90
2023-05-19T10:33:48.296Z,99.90
2023-05-19T10:36:26.529Z,99.90
2023-05-19T10:38:57.642Z,99.90
2023-05-19T10:41:27.319Z,99.90
2023-05-19T10:43:57.260Z,99.90
2023-05-19T10:46:26.291Z,99.90
2023-05-19T10:48:54.960Z,99.90
2023-05-19T10:51:29.373Z,99.90
2023-05-19T10:53:58.790Z,99.90
2023-05-19T10:56:30.237Z,99.90
2023-05-19T10:58:58.297Z,99.90
2023-05-19T11:01:31.112Z,99.90
2023-05-19T11:03:59.155Z,99.90
2023-05-19T11:06:29.509Z,99.90
2023-05-19T11:08:58.772Z,99.90
2023-05-19T11:11:26.848Z,99.90
2023-05-19T11:13:56.084Z,99.90
2023-05-19T11:16:30.539Z,99.90
2023-05-19T11:18:59.880Z,99.90
2023-05-19T11:21:43.631Z,99.90
2023-05-19T11:24:32.974Z,99.90
2023-05-19T11:27:01.050Z,99.90
2023-05-19T11:29:29.078Z,99.90
2023-05-19T11:31:57.193Z,99.90
2023-05-19T11:34:25.968Z,99.90
2023-05-19T11:36:54.478Z,99.90
2023-05-19T11:39:23.844Z,99.90
2023-05-19T11:41:52.283Z,99.90
2023-05-19T11:44:20.391Z,99.90
2023-05-19T11:46:48.537Z,99.90
2023-05-19T11:49:16.936Z,99.90
2023-05-19T11:51:44.971Z,99.90
2023-05-19T11:54:13.269Z,99.90
2023-05-19T11:56:42.850Z,99.90
2023-05-19T11:59:10.885Z,99.90
2023-05-19T12:01:38.902Z,99.90
2023-05-19T12:04:09.451Z,99.90
2023-05-19T12:06:38.321Z,99.90
2023-05-19T12:09:06.457Z,99.90
2023-05-19T12:11:35.479Z,99.90
2023-05-19T12:14:04.988Z,99.90
2023-05-19T12:16:36.276Z,99.90
2023-05-19T12:19:09.438Z,99.90
2023-05-19T12:21:37.512Z,99.90
2023-05-19T12:24:06.016Z,99.90
2023-05-19T12:26:34.434Z,99.90
2023-05-19T12:29:02.559Z,99.90
2023-05-19T12:31:32.167Z,99.90
2023-05-19T12:34:01.659Z,99.90
2023-05-19T12:36:30.922Z,99.90
2023-05-19T12:38:59.411Z,99.90
2023-05-19T12:41:28.332Z,99.90
2023-05-19T12:43:56.509Z,99.90
2023-05-19T12:46:24.688Z,99.90
2023-05-19T12:49:00.746Z,99.90
2023-05-19T12:51:28.901Z,99.90
2023-05-19T12:53:56.969Z,99.90
2023-05-19T12:56:27.211Z,99.90
2023-05-19T12:58:56.079Z,99.90
2023-05-19T13:01:24.478Z,99.90
2023-05-19T13:03:54.819Z,99.90
2023-05-19T13:06:23.178Z,99.90
2023-05-19T13:08:51.612Z,99.90
2023-05-19T13:11:19.598Z,99.90
2023-05-19T13:13:47.897Z,99.90
2023-05-19T13:16:16.262Z,99.90
2023-05-19T13:18:44.493Z,99.90
2023-05-19T13:21:15.021Z,99.90
2023-05-19T13:23:43.149Z,99.90
2023-05-19T13:26:13.280Z,99.90
2023-05-19T13:28:41.414Z,99.90
2023-05-19T13:31:09.606Z,99.90
2023-05-19T13:33:37.667Z,99.90
2023-05-19T13:36:06.170Z,99.90
2023-05-19T13:38:35.533Z,99.90
2023-05-19T13:41:03.605Z,99.90
2023-05-19T13:43:31.696Z,99.90
2023-05-19T13:45:59.777Z,99.90
2023-05-19T13:48:27.849Z,99.90
2023-05-19T13:50:55.917Z,99.90
2023-05-19T13:53:23.920Z,99.90
2023-05-19T13:55:55.169Z,99.90
2023-05-19T13:58:23.311Z,99.90
2023-05-19T14:00:54.595Z,99.90
2023-05-19T14:03:22.746Z,99.90
2023-05-19T14:05:50.931Z,99.90
2023-05-19T14:08:19.571Z,99.90
2023-05-19T14:10:47.855Z,99.90
2023-05-19T14:15:49.034Z,99.90
2023-05-19T14:18:17.173Z,99.90
2023-05-19T14:20:45.253Z,99.90
2023-05-19T14:23:15.009Z,99.90
2023-05-19T14:25:43.074Z,99.90
2023-05-19T14:28:11.853Z,99.90
2023-05-19T14:30:41.587Z,99.90
2023-05-19T14:33:10.197Z,99.90
2023-05-19T14:35:38.287Z,99.90
2023-05-19T14:38:06.316Z,99.90
2023-05-19T14:40:34.533Z,99.90
2023-05-19T14:43:02.751Z,99.90
2023-05-19T14:45:30.782Z,99.90
2023-05-19T14:48:00.329Z,99.80
2023-05-19T14:50:29.305Z,99.50
2023-05-19T14:52:57.786Z,99.90
2023-05-19T14:55:25.878Z,99.60
2023-05-19T14:57:53.895Z,99.60
2023-05-19T15:00:21.954Z,98.80
2023-05-19T15:02:50.196Z,98.90
2023-05-19T15:05:19.716Z,99.50
2023-05-19T15:07:47.787Z,99.10
2023-05-19T15:10:16.484Z,99.90
2023-05-19T15:12:44.573Z,99.90
2023-05-19T15:15:12.722Z,99.90
2023-05-19T15:17:41.072Z,99.30
2023-05-19T15:20:09.485Z,99.10
2023-05-19T15:22:38.919Z,98.40
2023-05-19T15:25:07.441Z,96.90
2023-05-19T15:27:35.584Z,97.60
2023-05-19T15:30:03.810Z,97.50
2023-05-19T15:32:32.648Z,97.60
2023-05-19T15:35:00.765Z,97.20
2023-05-19T15:37:28.754Z,97.10
2023-05-19T15:39:59.475Z,97.30
2023-05-19T15:42:27.695Z,96.80
2023-05-19T15:44:55.696Z,97.60
2023-05-19T15:47:23.756Z,97.80
2023-05-19T15:49:51.820Z,97.90
2023-05-19T15:52:19.883Z,97.70
2023-05-19T15:54:48.810Z,97.40
2023-05-19T15:57:18.237Z,97.10
2023-05-19T15:59:46.234Z,97.10
2023-05-19T16:02:14.349Z,97.60
2023-05-19T16:04:42.454Z,97.30
2023-05-19T16:07:10.437Z,97.70
2023-05-19T16:09:38.483Z,97.60
2023-05-19T16:12:06.883Z,97.80
2023-05-19T16:14:37.713Z,98.20
2023-05-19T16:17:11.234Z,98.90
2023-05-19T16:19:39.328Z,98.50
2023-05-19T16:22:07.486Z,98.70
2023-05-19T16:24:35.601Z,97.60
2023-05-19T16:27:03.626Z,98.40
2023-05-19T16:29:31.660Z,97.20
2023-05-19T16:32:01.122Z,96.80
2023-05-19T16:34:30.573Z,96.50
2023-05-19T16:36:59.009Z,97.00
2023-05-19T16:39:27.095Z,97.30
2023-05-19T16:41:55.099Z,97.50
2023-05-19T16:44:24.471Z,97.50
2023-05-19T16:46:52.582Z,97.60
2023-05-19T16:49:22.072Z,97.30
2023-05-19T16:51:50.086Z,97.50
2023-05-19T16:54:18.331Z,97.80
2023-05-19T16:56:46.345Z,97.70
2023-05-19T16:59:14.344Z,97.10
2023-05-19T17:01:42.487Z,97.30
2023-05-19T17:04:10.609Z,97.80
2023-05-19T17:06:39.979Z,97.70
2023-05-19T17:09:07.960Z,97.70
2023-05-19T17:11:36.124Z,97.50
2023-05-19T17:14:07.566Z,97.00
2023-05-19T17:16:35.740Z,97.40
2023-05-19T17:19:04.342Z,97.90
2023-05-19T17:21:32.518Z,97.60
2023-05-19T17:24:02.036Z,97.60
2023-05-19T17:26:30.095Z,98.00
2023-05-19T17:28:58.127Z,97.90
2023-05-19T17:31:28.987Z,98.00
2023-05-19T17:33:56.992Z,98.10
2023-05-19T17:36:26.124Z,98.50
2023-05-19T17:38:54.110Z,98.50
2023-05-19T17:41:23.667Z,98.50
2023-05-19T17:43:51.835Z,98.40
2023-05-19T17:46:19.891Z,98.80
2023-05-19T17:48:47.921Z,98.60
2023-05-19T17:51:16.005Z,98.60
2023-05-19T17:53:44.290Z,98.90
2023-05-19T17:56:12.635Z,98.60
2023-05-19T17:58:42.484Z,98.20
2023-05-19T18:01:10.933Z,98.50
2023-05-19T18:03:39.466Z,98.90
2023-05-19T18:06:07.830Z,99.10
2023-05-19T18:08:37.764Z,99.00
2023-05-19T18:11:05.902Z,99.00
2023-05-19T18:13:33.952Z,99.30
2023-05-19T18:16:03.376Z,99.40
2023-05-19T18:18:31.468Z,99.10
2023-05-19T18:20:59.567Z,99.30
2023-05-19T18:23:27.883Z,99.00
2023-05-19T18:25:56.008Z,99.40
2023-05-19T18:28:24.225Z,99.40
2023-05-19T18:30:59.434Z,99.60
2023-05-19T18:33:30.844Z,99.60
2023-05-19T18:35:59.715Z,99.60
2023-05-19T18:38:27.828Z,99.90
2023-05-19T18:40:56.680Z,99.90
2023-05-19T18:43:24.840Z,99.90
2023-05-19T18:45:53.001Z,99.90
2023-05-19T18:48:22.695Z,99.90
2023-05-19T18:50:52.331Z,99.90
2023-05-19T18:53:21.784Z,99.90
2023-05-19T18:55:49.799Z,99.90
2023-05-19T18:58:18.354Z,99.90
2023-05-19T19:00:46.443Z,99.90
2023-05-19T19:03:14.657Z,99.90
2023-05-19T19:05:42.828Z,99.90
2023-05-19T19:08:12.269Z,99.90
2023-05-19T19:10:40.743Z,99.90
2023-05-19T19:13:08.771Z,99.90
2023-05-19T19:15:37.667Z,99.90
2023-05-19T19:18:07.429Z,99.90
2023-05-19T19:20:36.182Z,99.90
2023-05-19T19:23:06.696Z,99.90
2023-05-19T19:25:36.422Z,99.90
2023-05-19T19:28:04.650Z,99.90
2023-05-19T19:30:32.808Z,99.90
2023-05-19T19:33:01.137Z,99.90
2023-05-19T19:35:29.335Z,99.90
2023-05-19T19:37:58.475Z,99.90
2023-05-19T19:40:26.504Z,99.90
2023-05-19T19:42:55.934Z,99.90
2023-05-19T19:45:24.017Z,99.90
2023-05-19T19:47:52.838Z,99.90
2023-05-19T19:50:21.032Z,99.90
2023-05-19T19:52:49.080Z,99.90
2023-05-19T19:55:17.314Z,99.90
2023-05-19T19:57:47.149Z,99.90
2023-05-19T20:00:17.325Z,99.90
2023-05-19T20:03:02.958Z,99.90
2023-05-19T20:05:32.808Z,99.90
2023-05-19T20:08:00.890Z,99.90
2023-05-19T20:10:28.941Z,99.90
2023-05-19T20:12:58.798Z,99.90
2023-05-19T20:15:28.236Z,99.90
2023-05-19T20:17:56.346Z,99.90
2023-05-19T20:20:24.492Z,99.90
2023-05-19T20:22:52.510Z,99.90
2023-05-19T20:25:20.523Z,99.90
2023-05-19T20:27:48.847Z,99.90
2023-05-19T20:30:16.914Z,99.90
2023-05-19T20:32:47.020Z,99.90
2023-05-19T20:35:15.314Z,99.90
2023-05-19T20:37:45.287Z,99.90
2023-05-19T20:40:13.742Z,99.90
2023-05-19T20:42:42.006Z,99.90
2023-05-19T20:45:10.108Z,99.90
2023-05-19T20:47:38.194Z,99.90
2023-05-19T20:50:08.286Z,99.90
2023-05-19T20:52:36.315Z,99.90
2023-05-19T20:55:04.559Z,99.90
2023-05-19T20:57:32.656Z,99.90
2023-05-19T21:00:00.685Z,99.90
2023-05-19T21:02:28.809Z,99.90
2023-05-19T21:04:59.817Z,99.90
2023-05-19T21:07:33.350Z,99.90
2023-05-19T21:10:01.591Z,99.90
2023-05-19T21:12:34.033Z,99.90
2023-05-19T21:15:03.704Z,99.90
2023-05-19T21:17:35.266Z,99.90
2023-05-19T21:20:03.782Z,99.90
2023-05-19T21:22:33.225Z,99.90
2023-05-19T21:25:01.331Z,99.90
2023-05-19T21:27:31.990Z,99.90
2023-05-19T21:30:02.506Z,99.90
2023-05-19T21:32:30.977Z,99.90
2023-05-19T21:34:59.947Z,99.90
2023-05-19T21:37:28.026Z,99.90
2023-05-19T21:39:57.399Z,99.90
2023-05-19T21:42:25.688Z,99.90
2023-05-19T21:44:53.718Z,99.90
2023-05-19T21:47:21.898Z,99.90
2023-05-19T21:49:49.946Z,99.90
2023-05-19T21:52:18.939Z,99.90
2023-05-19T21:54:47.837Z,99.90
2023-05-19T21:57:17.241Z,99.90
2023-05-19T21:59:46.006Z,99.90
2023-05-19T22:02:14.208Z,99.90
2023-05-19T22:04:42.944Z,99.90
2023-05-19T22:07:10.983Z,99.90
2023-05-19T22:09:39.025Z,99.90
2023-05-19T22:12:07.574Z,99.90
2023-05-19T22:14:36.929Z,99.90
2023-05-19T22:17:05.056Z,99.90
2023-05-19T22:19:33.147Z,99.90
2023-05-19T22:22:13.190Z,99.90
2023-05-19T22:24:42.095Z,99.90
2023-05-19T22:27:10.343Z,99.90
2023-05-19T22:29:39.761Z,99.90
2023-05-19T22:32:11.708Z,99.90
2023-05-19T22:34:39.932Z,99.90
2023-05-19T22:37:07.986Z,99.90
2023-05-19T22:39:36.075Z,99.90
2023-05-19T22:42:04.100Z,99.90
2023-05-19T22:44:32.131Z,99.90
2023-05-19T22:47:01.517Z,99.90
2023-05-19T22:49:29.987Z,99.90
2023-05-19T22:51:58.017Z,99.90
2023-05-19T22:54:26.077Z,99.90
2023-05-19T22:56:54.217Z,99.90
2023-05-19T22:59:22.219Z,99.90
2023-05-19T23:01:50.222Z,99.90
2023-05-19T23:04:19.808Z,99.90
2023-05-19T23:06:48.174Z,99.90
2023-05-19T23:09:16.236Z,99.90
2023-05-19T23:11:44.294Z,99.90
2023-05-19T23:14:12.280Z,99.90
2023-05-19T23:16:40.354Z,99.90
2023-05-19T23:19:08.429Z,99.90
2023-05-19T23:21:37.828Z,99.90
2023-05-19T23:24:06.472Z,99.90
2023-05-19T23:26:34.486Z,99.90
2023-05-19T23:29:02.505Z,99.90
2023-05-19T23:31:30.652Z,99.90
2023-05-19T23:33:58.797Z,99.90
2023-05-19T23:36:26.796Z,99.90
2023-05-19T23:38:56.147Z,99.90
2023-05-19T23:41:24.216Z,99.90
2023-05-19T23:43:52.216Z,99.90
2023-05-19T23:46:20.383Z,99.90
2023-05-19T23:48:48.493Z,99.90
2023-05-19T23:51:16.502Z,99.90
2023-05-19T23:53:44.504Z,99.90
2023-05-19T23:56:13.883Z,99.90
2023-05-19T23:58:41.897Z,99.90
