createdAt,value
2023-04-20T15:15:03.628Z,84.6103
2023-04-20T15:16:06.257Z,84.7557
2023-04-20T15:17:09.074Z,85.4130
2023-04-20T15:18:11.491Z,86.0135
2023-04-20T15:19:14.122Z,85.8743
2023-04-20T15:20:16.731Z,84.9507
2023-04-20T15:21:19.362Z,85.1827
2023-04-20T15:22:21.958Z,86.1030
2023-04-20T15:23:24.606Z,86.3225
2023-04-20T15:24:27.201Z,86.3266
2023-04-20T15:25:29.856Z,85.7834
2023-04-20T15:26:32.447Z,85.0834
2023-04-20T15:27:35.101Z,83.9263
2023-04-20T15:28:37.702Z,84.3782
2023-04-20T15:29:40.346Z,84.3201
2023-04-20T15:30:42.940Z,84.6896
2023-04-20T15:31:45.654Z,84.6202
2023-04-20T15:32:48.862Z,84.9490
2023-04-20T15:33:50.824Z,84.7614
2023-04-20T15:34:53.440Z,85.1254
2023-04-20T15:35:56.059Z,85.3896
2023-04-20T15:36:58.653Z,84.9146
2023-04-20T15:38:01.304Z,84.8187
2023-04-20T15:39:03.911Z,84.5241
2023-04-20T15:40:06.550Z,84.9754
2023-04-20T15:41:09.528Z,85.4330
2023-04-20T15:42:11.773Z,86.0278
2023-04-20T15:43:14.371Z,85.7150
2023-04-20T15:44:17.412Z,84.6456
2023-04-20T15:45:19.605Z,84.6463
2023-04-20T15:46:22.356Z,84.7833
2023-04-20T15:47:24.901Z,84.3087
2023-04-20T15:48:27.558Z,85.3557
2023-04-20T15:49:30.965Z,86.1346
2023-04-20T15:50:32.728Z,87.4036
2023-04-20T15:51:35.325Z,84.3217
2023-04-20T15:52:37.997Z,83.5170
2023-04-20T15:53:40.593Z,86.1101
2023-04-20T15:54:43.185Z,86.0946
2023-04-20T15:55:45.776Z,83.8697
2023-04-20T15:56:48.414Z,82.7774
2023-04-20T15:57:51.002Z,84.6562
2023-04-20T15:58:53.641Z,85.6347
2023-04-20T15:59:56.246Z,82.9945
2023-04-20T16:00:58.895Z,83.1803
2023-04-20T16:02:01.563Z,83.3486
2023-04-20T16:03:04.210Z,83.3141
2023-04-20T16:04:06.943Z,83.3454
2023-04-20T16:05:09.730Z,83.3461
2023-04-20T16:06:11.909Z,85.2676
2023-04-20T16:07:14.557Z,85.4982
2023-04-20T16:08:17.161Z,84.7470
2023-04-20T16:09:20.797Z,84.7267
2023-04-20T16:10:22.395Z,84.9769
2023-04-20T16:11:25.010Z,84.6994
2023-04-20T16:12:27.615Z,84.8114
2023-04-20T16:13:30.245Z,85.5025
2023-04-20T16:14:32.871Z,86.2796
2023-04-20T16:15:35.517Z,85.8248
2023-04-20T16:16:38.080Z,85.3984
2023-04-20T16:17:40.749Z,84.4069
2023-04-20T16:18:43.313Z,84.5090
2023-04-20T16:19:45.952Z,85.2457
2023-04-20T16:20:48.532Z,84.6301
2023-04-20T16:21:51.167Z,85.2152
2023-04-20T16:22:53.839Z,86.7917
2023-04-20T16:23:56.391Z,84.9201
2023-04-20T16:24:58.977Z,84.2874
2023-04-20T16:26:01.636Z,85.7015
2023-04-20T16:27:04.214Z,86.2365
2023-04-20T16:28:06.857Z,85.3719
2023-04-20T16:29:09.440Z,84.7149
2023-04-20T16:30:12.076Z,83.8727
2023-04-20T16:31:14.698Z,82.9106
2023-04-20T16:32:17.573Z,84.1787
2023-04-20T16:33:19.885Z,83.5299
2023-04-20T16:34:22.519Z,83.8591
2023-04-20T16:35:25.115Z,83.1072
2023-04-20T16:36:27.751Z,82.7108
2023-04-20T17:42:15.295Z,82.2364
2023-04-20T17:43:17.920Z,81.9138
2023-04-20T17:44:20.735Z,81.4666
2023-04-20T17:45:23.153Z,82.4679
2023-04-20T17:46:25.776Z,83.5504
2023-04-20T17:47:28.430Z,84.0480
2023-04-20T17:48:30.967Z,84.0672
2023-04-20T17:49:33.618Z,83.0044
2023-04-20T17:50:36.220Z,83.9290
2023-04-20T17:51:38.845Z,84.0744
2023-04-20T17:52:41.448Z,83.8008
2023-04-20T17:53:44.316Z,83.3725
2023-04-20T17:54:46.718Z,83.8679
2023-04-20T17:55:49.329Z,83.3526
2023-04-20T17:56:51.914Z,83.8588
2023-04-20T17:57:54.558Z,84.4746
2023-04-20T17:58:57.159Z,84.5526
2023-04-20T17:59:59.796Z,84.1238
2023-04-20T18:01:02.415Z,84.9260
2023-04-20T18:02:05.189Z,84.7663
2023-04-20T18:03:07.816Z,84.9194
2023-04-20T18:04:10.991Z,84.0929
2023-04-20T18:05:12.855Z,84.7859
2023-04-20T18:06:15.501Z,84.6588
2023-04-20T18:07:18.126Z,84.2452
2023-04-20T18:08:20.738Z,83.8273
2023-04-20T18:09:23.325Z,83.2492
2023-04-20T18:10:25.966Z,84.1992
