createdAt,value
2023-05-22T00:02:08.360Z,11.68
2023-05-22T00:04:35.324Z,11.30
2023-05-22T00:07:02.230Z,10.57
2023-05-22T00:09:29.057Z,12.98
2023-05-22T00:11:56.127Z,11.48
2023-05-22T00:14:22.955Z,14.45
2023-05-22T00:16:50.537Z,10.73
2023-05-22T00:19:18.417Z,12.13
2023-05-22T00:21:47.122Z,10.23
2023-05-22T00:24:14.004Z,12.07
2023-05-22T00:26:40.785Z,13.00
2023-05-22T00:29:07.644Z,9.02
2023-05-22T00:31:34.473Z,12.20
2023-05-22T00:34:01.586Z,11.30
2023-05-22T00:36:28.615Z,11.00
2023-05-22T00:38:55.620Z,12.35
2023-05-22T00:41:23.157Z,14.95
2023-05-22T00:43:51.440Z,11.65
2023-05-22T00:46:21.791Z,12.15
2023-05-22T00:48:49.251Z,10.10
2023-05-22T00:51:16.341Z,9.50
2023-05-22T00:53:44.585Z,10.38
2023-05-22T00:56:12.568Z,10.05
2023-05-22T00:58:39.501Z,9.23
2023-05-22T01:01:07.858Z,11.38
2023-05-22T01:06:04.528Z,12.40
2023-05-22T01:08:31.347Z,14.07
2023-05-22T01:11:05.526Z,14.30
2023-05-22T01:13:52.000Z,10.52
2023-05-22T01:16:32.955Z,14.27
2023-05-22T01:19:11.103Z,10.15
2023-05-22T01:21:46.452Z,9.95
2023-05-22T01:24:53.256Z,8.77
2023-05-22T01:27:26.299Z,10.48
2023-05-22T01:30:17.694Z,10.25
2023-05-22T01:32:47.561Z,12.05
2023-05-22T01:35:19.194Z,9.73
2023-05-22T01:37:46.803Z,11.00
2023-05-22T01:40:14.225Z,11.32
2023-05-22T01:42:41.485Z,13.32
2023-05-22T01:45:11.718Z,11.75
2023-05-22T01:47:38.679Z,9.23
2023-05-22T01:50:06.789Z,7.85
2023-05-22T01:52:36.192Z,9.15
2023-05-22T01:55:13.655Z,11.68
2023-05-22T01:58:20.723Z,12.02
2023-05-22T02:00:51.753Z,12.00
2023-05-22T02:03:23.176Z,10.48
2023-05-22T02:05:54.761Z,8.25
2023-05-22T02:08:23.040Z,11.85
2023-05-22T02:10:52.050Z,16.67
2023-05-22T02:13:19.094Z,15.15
2023-05-22T02:15:47.364Z,10.45
2023-05-22T02:18:14.483Z,11.63
2023-05-22T02:20:46.009Z,8.57
2023-05-22T02:23:12.811Z,13.20
2023-05-22T02:25:39.637Z,10.15
2023-05-22T02:28:06.525Z,8.23
2023-05-22T02:30:33.468Z,13.23
2023-05-22T02:33:00.561Z,10.85
2023-05-22T02:35:27.510Z,12.73
2023-05-22T02:37:54.374Z,11.95
2023-05-22T02:40:21.257Z,9.75
2023-05-22T02:42:48.240Z,15.23
2023-05-22T02:45:15.117Z,8.07
2023-05-22T02:47:41.932Z,9.20
2023-05-22T02:50:09.131Z,20.12
2023-05-22T02:52:37.256Z,18.85
2023-05-22T02:55:04.888Z,10.30
2023-05-22T02:57:32.071Z,10.70
2023-05-22T02:59:59.406Z,8.65
2023-05-22T03:02:28.608Z,10.05
2023-05-22T03:04:55.798Z,9.40
2023-05-22T03:07:22.642Z,11.48
2023-05-22T03:09:49.528Z,11.10
2023-05-22T03:12:16.386Z,11.38
2023-05-22T03:14:43.158Z,13.57
2023-05-22T03:17:09.964Z,12.52
2023-05-22T03:19:36.755Z,10.80
2023-05-22T03:22:04.005Z,12.02
2023-05-22T03:24:31.668Z,11.70
2023-05-22T03:27:00.396Z,11.63
2023-05-22T03:29:27.249Z,12.73
2023-05-22T03:31:54.786Z,12.75
2023-05-22T03:34:27.934Z,12.55
2023-05-22T03:36:54.762Z,10.40
2023-05-22T03:39:21.619Z,12.10
2023-05-22T03:41:48.484Z,13.50
2023-05-22T03:44:15.260Z,12.15
2023-05-22T03:46:42.067Z,10.63
2023-05-22T03:49:08.895Z,10.57
2023-05-22T03:51:35.808Z,19.90
2023-05-22T03:54:02.688Z,10.15
2023-05-22T03:56:29.440Z,10.25
2023-05-22T03:58:56.386Z,11.45
2023-05-22T04:01:23.824Z,12.00
2023-05-22T04:03:50.879Z,11.23
2023-05-22T04:06:21.852Z,13.70
2023-05-22T04:08:49.350Z,13.68
2023-05-22T04:11:16.245Z,21.33
2023-05-22T04:13:43.297Z,15.60
2023-05-22T04:16:10.755Z,11.02
2023-05-22T04:18:37.723Z,11.27
2023-05-22T04:21:08.180Z,20.52
2023-05-22T04:23:35.194Z,18.62
2023-05-22T04:26:03.213Z,20.67
2023-05-22T04:28:30.473Z,16.80
2023-05-22T04:30:57.881Z,15.23
2023-05-22T04:33:24.922Z,23.40
2023-05-22T04:35:52.475Z,21.05
2023-05-22T04:38:19.434Z,18.67
2023-05-22T04:40:46.380Z,15.82
2023-05-22T04:43:13.980Z,15.90
2023-05-22T04:45:42.502Z,14.48
2023-05-22T04:48:09.409Z,15.60
2023-05-22T04:50:36.303Z,15.38
2023-05-22T04:53:04.548Z,12.27
2023-05-22T04:55:34.207Z,11.10
2023-05-22T05:00:29.074Z,8.57
2023-05-22T05:02:57.610Z,9.02
2023-05-22T05:05:24.665Z,10.20
2023-05-22T05:07:52.042Z,10.00
2023-05-22T05:10:19.391Z,10.13
2023-05-22T05:12:46.255Z,17.27
2023-05-22T05:15:13.121Z,18.23
2023-05-22T05:17:40.106Z,9.77
2023-05-22T05:20:07.932Z,10.55
2023-05-22T05:22:34.973Z,10.02
2023-05-22T05:25:02.105Z,8.68
2023-05-22T05:27:28.885Z,8.80
2023-05-22T05:29:56.265Z,9.38
2023-05-22T05:32:23.196Z,9.73
2023-05-22T05:34:50.280Z,9.93
2023-05-22T05:37:17.396Z,9.35
2023-05-22T05:39:44.681Z,10.55
2023-05-22T05:42:11.681Z,11.52
2023-05-22T05:44:38.623Z,11.55
2023-05-22T05:47:05.873Z,8.02
2023-05-22T05:49:35.658Z,11.23
2023-05-22T05:52:02.899Z,11.30
2023-05-22T05:54:29.754Z,10.00
2023-05-22T05:56:56.542Z,9.55
2023-05-22T05:59:24.562Z,10.95
2023-05-22T06:01:51.651Z,8.65
2023-05-22T06:04:18.522Z,12.60
2023-05-22T06:06:45.499Z,7.87
2023-05-22T06:09:12.483Z,13.62
2023-05-22T06:11:39.328Z,11.25
2023-05-22T06:14:07.579Z,10.15
2023-05-22T06:16:34.585Z,10.50
2023-05-22T06:19:01.594Z,9.98
2023-05-22T06:21:28.516Z,10.40
2023-05-22T06:23:55.405Z,12.05
2023-05-22T06:26:23.692Z,9.55
2023-05-22T06:28:51.973Z,10.20
2023-05-22T06:31:18.969Z,11.68
2023-05-22T06:33:45.994Z,10.63
2023-05-22T06:36:12.987Z,9.77
2023-05-22T06:38:39.929Z,9.35
2023-05-22T06:41:08.462Z,10.05
2023-05-22T06:43:35.347Z,9.52
2023-05-22T06:46:02.256Z,9.02
2023-05-22T06:48:29.160Z,8.88
2023-05-22T06:50:56.148Z,10.27
2023-05-22T06:53:24.080Z,10.57
2023-05-22T06:55:51.266Z,12.43
2023-05-22T06:58:18.934Z,12.07
2023-05-22T07:00:46.282Z,12.25
2023-05-22T07:03:13.152Z,10.75
2023-05-22T07:05:40.146Z,12.77
2023-05-22T07:08:08.603Z,9.00
2023-05-22T07:10:35.516Z,8.65
2023-05-22T07:13:02.422Z,7.25
2023-05-22T07:15:29.299Z,10.65
2023-05-22T07:17:56.277Z,9.90
2023-05-22T07:20:23.318Z,11.00
2023-05-22T07:22:50.264Z,12.63
2023-05-22T07:25:17.193Z,11.25
2023-05-22T07:27:44.335Z,10.15
2023-05-22T07:30:11.692Z,7.10
2023-05-22T07:32:38.720Z,8.75
2023-05-22T07:35:06.337Z,7.37
2023-05-22T07:37:33.203Z,10.98
2023-05-22T07:40:00.250Z,9.65
2023-05-22T07:42:28.260Z,10.40
2023-05-22T07:44:55.111Z,8.43
2023-05-22T07:47:22.034Z,9.23
2023-05-22T07:49:48.974Z,9.05
2023-05-22T07:52:15.831Z,8.65
2023-05-22T07:54:44.311Z,8.70
2023-05-22T07:57:12.826Z,12.95
2023-05-22T07:59:39.643Z,7.70
2023-05-22T08:02:08.607Z,9.85
2023-05-22T08:04:35.764Z,6.82
2023-05-22T08:07:02.818Z,10.88
2023-05-22T08:09:29.710Z,9.27
2023-05-22T08:11:56.680Z,9.77
2023-05-22T08:14:23.694Z,8.88
2023-05-22T08:16:50.473Z,6.72
2023-05-22T08:19:17.494Z,8.10
2023-05-22T08:21:44.464Z,10.35
2023-05-22T08:24:11.505Z,8.90
2023-05-22T08:26:39.079Z,9.63
2023-05-22T08:29:05.940Z,9.07
2023-05-22T08:31:34.637Z,7.72
2023-05-22T08:34:06.576Z,8.55
2023-05-22T08:36:36.253Z,10.77
2023-05-22T08:39:03.768Z,6.70
2023-05-22T08:41:30.703Z,9.07
2023-05-22T08:43:57.745Z,8.77
2023-05-22T08:46:29.429Z,8.68
2023-05-22T08:48:59.497Z,8.68
2023-05-22T08:51:31.686Z,8.43
2023-05-22T08:53:59.597Z,7.07
2023-05-22T08:56:28.583Z,10.63
2023-05-22T08:58:58.527Z,8.02
2023-05-22T09:01:25.689Z,6.78
2023-05-22T09:03:52.723Z,9.32
2023-05-22T09:06:19.620Z,9.85
2023-05-22T09:08:46.468Z,11.68
2023-05-22T09:11:13.453Z,11.25
2023-05-22T09:13:41.627Z,8.20
2023-05-22T09:16:12.388Z,8.68
2023-05-22T09:18:40.107Z,8.27
2023-05-22T09:21:21.469Z,6.82
2023-05-22T09:23:55.062Z,9.98
2023-05-22T09:26:22.582Z,6.65
2023-05-22T09:28:49.646Z,10.30
2023-05-22T09:31:16.713Z,8.02
2023-05-22T09:33:44.640Z,9.27
2023-05-22T09:36:11.888Z,7.43
2023-05-22T09:38:39.586Z,8.60
2023-05-22T09:41:06.601Z,7.10
2023-05-22T09:43:33.898Z,6.95
2023-05-22T09:46:02.210Z,6.03
2023-05-22T09:48:29.330Z,8.45
2023-05-22T09:51:00.007Z,7.00
2023-05-22T09:53:29.140Z,11.50
2023-05-22T09:58:28.144Z,6.65
2023-05-22T10:00:58.507Z,11.23
2023-05-22T10:03:27.320Z,6.82
2023-05-22T10:05:56.639Z,6.35
2023-05-22T10:08:34.714Z,8.82
2023-05-22T10:11:02.155Z,6.05
2023-05-22T10:13:30.255Z,6.43
2023-05-22T10:15:57.834Z,6.10
2023-05-22T10:18:25.222Z,4.93
2023-05-22T10:20:52.703Z,4.90
2023-05-22T10:23:20.014Z,6.68
2023-05-22T10:25:47.148Z,4.55
2023-05-22T10:28:20.774Z,6.68
2023-05-22T10:30:55.797Z,6.57
2023-05-22T10:33:26.302Z,5.78
2023-05-22T10:36:07.747Z,8.40
2023-05-22T10:39:16.116Z,6.80
2023-05-22T10:44:10.016Z,6.30
2023-05-22T10:46:36.974Z,7.03
2023-05-22T10:49:04.161Z,4.70
2023-05-22T10:51:34.483Z,9.98
2023-05-22T10:54:06.297Z,5.85
2023-05-22T10:56:37.349Z,5.30
2023-05-22T10:59:07.533Z,3.92
2023-05-22T11:01:40.954Z,6.18
2023-05-22T11:04:07.700Z,6.45
2023-05-22T11:06:47.350Z,6.62
2023-05-22T11:09:24.071Z,4.85
2023-05-22T11:12:12.595Z,13.05
2023-05-22T11:17:07.152Z,7.18
2023-05-22T11:19:34.548Z,5.68
2023-05-22T11:22:04.626Z,7.50
2023-05-22T11:24:35.166Z,6.93
2023-05-22T11:27:05.951Z,6.47
2023-05-22T11:29:33.943Z,6.20
2023-05-22T11:32:02.070Z,6.28
2023-05-22T11:34:29.292Z,5.23
2023-05-22T11:37:00.315Z,7.30
2023-05-22T11:39:27.862Z,5.53
2023-05-22T11:41:55.119Z,7.30
2023-05-22T11:44:22.129Z,7.22
2023-05-22T11:46:49.336Z,4.95
2023-05-22T11:49:17.389Z,12.05
2023-05-22T11:51:44.645Z,7.93
2023-05-22T11:54:12.048Z,10.20
2023-05-22T11:56:38.929Z,9.80
2023-05-22T11:59:05.868Z,6.35
2023-05-22T12:01:32.768Z,11.63
2023-05-22T12:03:59.766Z,5.97
2023-05-22T12:06:27.026Z,5.35
2023-05-22T12:08:54.402Z,6.87
2023-05-22T12:11:21.842Z,5.93
2023-05-22T12:13:52.331Z,6.45
2023-05-22T12:16:22.340Z,6.80
2023-05-22T12:18:53.900Z,5.65
2023-05-22T12:21:21.161Z,5.30
2023-05-22T12:23:52.516Z,6.20
2023-05-22T12:26:19.457Z,8.70
2023-05-22T12:28:46.512Z,6.20
2023-05-22T12:31:21.445Z,6.60
2023-05-22T12:33:48.548Z,5.93
2023-05-22T12:36:15.434Z,7.70
2023-05-22T12:38:42.314Z,6.28
2023-05-22T12:41:09.090Z,6.87
2023-05-22T12:43:36.038Z,8.32
2023-05-22T12:46:03.170Z,7.72
2023-05-22T12:48:30.030Z,6.78
2023-05-22T12:50:56.892Z,8.75
2023-05-22T12:53:24.536Z,7.45
2023-05-22T12:55:51.454Z,9.88
2023-05-22T12:58:18.459Z,6.82
2023-05-22T13:00:45.378Z,8.60
2023-05-22T13:03:12.669Z,8.05
2023-05-22T13:05:40.070Z,5.60
2023-05-22T13:08:07.356Z,7.97
2023-05-22T13:10:35.597Z,6.72
2023-05-22T13:13:03.254Z,5.65
2023-05-22T13:15:31.534Z,7.05
2023-05-22T13:17:58.626Z,6.27
2023-05-22T13:20:25.488Z,6.03
2023-05-22T13:22:52.484Z,6.15
2023-05-22T13:25:19.398Z,6.28
2023-05-22T13:27:46.596Z,6.75
2023-05-22T13:30:16.287Z,6.90
2023-05-22T13:32:45.119Z,6.18
2023-05-22T13:35:12.014Z,7.37
2023-05-22T13:37:41.691Z,9.60
2023-05-22T13:40:09.134Z,8.68
2023-05-22T13:42:36.516Z,7.97
2023-05-22T13:45:09.346Z,7.07
2023-05-22T13:47:36.507Z,5.50
2023-05-22T13:50:05.643Z,6.72
2023-05-22T13:52:32.484Z,6.00
2023-05-22T13:55:00.322Z,6.12
2023-05-22T13:57:29.054Z,6.05
2023-05-22T13:59:55.972Z,7.70
2023-05-22T14:02:22.859Z,12.25
2023-05-22T14:04:52.754Z,5.60
2023-05-22T14:07:19.679Z,7.60
2023-05-22T14:09:46.557Z,5.75
2023-05-22T14:12:13.727Z,5.85
2023-05-22T14:14:40.765Z,8.73
2023-05-22T14:17:08.800Z,9.25
2023-05-22T14:19:36.578Z,4.95
2023-05-22T14:22:03.954Z,5.60
2023-05-22T14:24:33.276Z,5.65
2023-05-22T14:27:02.149Z,7.97
2023-05-22T14:29:29.190Z,8.00
2023-05-22T14:32:05.676Z,4.78
2023-05-22T14:34:32.778Z,5.32
2023-05-22T14:36:59.865Z,7.47
2023-05-22T14:39:26.817Z,7.22
2023-05-22T14:41:54.802Z,7.00
2023-05-22T14:44:22.828Z,5.62
2023-05-22T14:46:51.252Z,6.00
2023-05-22T14:49:18.762Z,8.27
2023-05-22T14:51:48.482Z,7.45
2023-05-22T14:54:18.110Z,6.07
2023-05-22T14:56:47.784Z,5.40
2023-05-22T14:59:14.656Z,5.62
2023-05-22T15:01:41.840Z,6.85
2023-05-22T15:04:11.046Z,8.93
2023-05-22T15:06:38.221Z,5.43
2023-05-22T15:09:05.096Z,7.72
2023-05-22T15:11:33.998Z,5.65
2023-05-22T15:14:00.999Z,5.05
2023-05-22T15:16:28.162Z,7.10
2023-05-22T15:18:56.563Z,6.28
2023-05-22T15:21:23.675Z,5.30
2023-05-22T15:23:51.484Z,9.25
2023-05-22T15:26:18.364Z,6.12
2023-05-22T15:28:45.454Z,6.60
2023-05-22T15:31:13.594Z,6.80
2023-05-22T15:33:40.415Z,5.80
2023-05-22T15:36:07.499Z,6.97
2023-05-22T15:38:34.481Z,6.85
2023-05-22T15:41:01.378Z,7.00
2023-05-22T15:43:28.276Z,4.65
2023-05-22T15:45:55.197Z,5.45
2023-05-22T15:48:22.152Z,7.45
2023-05-22T15:50:49.056Z,8.02
2023-05-22T15:53:16.189Z,3.92
2023-05-22T15:55:43.055Z,3.92
2023-05-22T15:58:09.940Z,4.97
2023-05-22T16:00:41.350Z,4.65
2023-05-22T16:03:09.131Z,5.18
2023-05-22T16:05:38.938Z,4.65
2023-05-22T16:08:12.702Z,5.85
2023-05-22T16:10:41.814Z,4.12
2023-05-22T16:13:10.746Z,5.30
2023-05-22T16:15:40.102Z,4.82
2023-05-22T16:18:08.254Z,7.37
2023-05-22T16:20:36.194Z,9.98
2023-05-22T16:23:03.307Z,6.10
2023-05-22T16:25:30.159Z,6.05
2023-05-22T16:27:57.228Z,5.70
2023-05-22T16:30:24.098Z,3.53
2023-05-22T16:32:51.116Z,3.62
2023-05-22T16:35:19.806Z,6.82
2023-05-22T16:37:46.788Z,3.87
2023-05-22T16:40:13.734Z,5.40
2023-05-22T16:42:40.713Z,5.05
2023-05-22T16:45:08.170Z,5.57
2023-05-22T16:47:35.137Z,5.72
2023-05-22T16:50:02.183Z,5.35
2023-05-22T16:52:29.209Z,7.43
2023-05-22T16:54:56.172Z,5.68
2023-05-22T16:57:23.362Z,5.50
2023-05-22T16:59:50.457Z,5.25
2023-05-22T17:02:17.381Z,5.55
2023-05-22T17:04:44.388Z,5.47
2023-05-22T17:07:11.237Z,8.60
2023-05-22T17:09:38.362Z,6.12
2023-05-22T17:12:05.691Z,6.72
2023-05-22T17:14:34.478Z,6.40
2023-05-22T17:17:01.352Z,5.93
2023-05-22T17:19:28.298Z,4.20
2023-05-22T17:21:55.334Z,7.22
2023-05-22T17:24:22.215Z,4.90
2023-05-22T17:26:49.229Z,5.37
2023-05-22T17:29:16.390Z,6.72
2023-05-22T17:31:43.267Z,4.22
2023-05-22T17:34:10.061Z,4.35
2023-05-22T17:36:37.346Z,7.75
2023-05-22T17:39:04.534Z,4.37
2023-05-22T17:41:31.609Z,5.32
2023-05-22T17:44:00.925Z,13.00
2023-05-22T17:46:27.999Z,34.50
2023-05-22T17:48:55.600Z,13.13
2023-05-22T17:51:22.873Z,7.15
2023-05-22T17:53:50.332Z,9.88
2023-05-22T17:56:17.594Z,6.28
2023-05-22T17:58:44.571Z,5.75
2023-05-22T18:01:11.516Z,5.90
2023-05-22T18:03:38.491Z,6.93
2023-05-22T18:06:05.921Z,7.20
2023-05-22T18:08:32.758Z,10.70
2023-05-22T18:10:59.693Z,10.27
2023-05-22T18:13:26.591Z,10.38
2023-05-22T18:15:54.128Z,7.57
2023-05-22T18:18:22.742Z,9.30
2023-05-22T18:20:49.892Z,9.33
2023-05-22T18:23:16.752Z,7.78
2023-05-22T18:25:43.641Z,7.20
2023-05-22T18:28:10.570Z,10.13
2023-05-22T18:30:37.655Z,10.50
2023-05-22T18:33:04.779Z,8.02
2023-05-22T18:35:31.863Z,13.45
2023-05-22T18:38:00.357Z,10.48
2023-05-22T18:40:27.262Z,12.98
2023-05-22T18:42:54.118Z,9.32
2023-05-22T18:45:21.052Z,7.97
2023-05-22T18:47:47.924Z,7.20
2023-05-22T18:50:14.900Z,9.10
2023-05-22T18:52:41.779Z,6.90
2023-05-22T18:55:09.249Z,6.07
2023-05-22T18:57:36.466Z,6.60
2023-05-22T19:00:03.581Z,9.25
2023-05-22T19:02:30.640Z,8.57
2023-05-22T19:04:57.489Z,7.03
2023-05-22T19:07:24.392Z,6.93
2023-05-22T19:09:51.571Z,9.77
2023-05-22T19:12:18.457Z,6.18
2023-05-22T19:14:45.371Z,8.90
2023-05-22T19:17:12.537Z,8.80
2023-05-22T19:19:39.722Z,10.20
2023-05-22T19:22:06.679Z,6.62
2023-05-22T19:24:33.489Z,8.10
2023-05-22T19:27:00.602Z,7.70
2023-05-22T19:29:27.512Z,6.70
2023-05-22T19:31:54.370Z,9.82
2023-05-22T19:34:21.657Z,8.10
2023-05-22T19:36:50.529Z,8.02
2023-05-22T19:39:17.457Z,6.72
2023-05-22T19:41:44.246Z,8.50
2023-05-22T19:44:11.046Z,7.87
2023-05-22T19:46:37.961Z,7.30
2023-05-22T19:49:04.773Z,8.25
2023-05-22T19:51:32.287Z,8.45
2023-05-22T19:53:59.799Z,7.85
2023-05-22T19:56:27.287Z,11.50
2023-05-22T19:58:54.167Z,6.90
2023-05-22T20:01:21.069Z,13.90
2023-05-22T20:03:48.154Z,7.60
2023-05-22T20:06:15.209Z,6.82
2023-05-22T20:08:42.008Z,7.60
2023-05-22T20:11:09.006Z,6.78
2023-05-22T20:13:35.846Z,6.82
2023-05-22T20:16:03.727Z,5.20
2023-05-22T20:18:32.428Z,8.52
2023-05-22T20:20:59.273Z,7.20
2023-05-22T20:23:26.403Z,7.60
2023-05-22T20:25:53.295Z,7.35
2023-05-22T20:28:20.136Z,6.45
2023-05-22T20:30:47.136Z,8.02
2023-05-22T20:33:14.557Z,10.38
2023-05-22T20:35:42.456Z,6.15
2023-05-22T20:38:10.045Z,9.35
2023-05-22T20:40:37.121Z,7.47
2023-05-22T20:43:04.177Z,9.23
2023-05-22T20:45:31.223Z,11.82
2023-05-22T20:47:58.141Z,8.70
2023-05-22T20:50:25.031Z,10.68
2023-05-22T20:52:51.890Z,7.20
2023-05-22T20:55:18.950Z,10.60
2023-05-22T20:57:45.988Z,7.18
2023-05-22T21:00:14.030Z,6.85
2023-05-22T21:02:41.040Z,7.28
2023-05-22T21:05:08.322Z,9.40
2023-05-22T21:07:35.250Z,9.20
2023-05-22T21:10:02.219Z,6.85
2023-05-22T21:12:29.205Z,8.80
2023-05-22T21:14:56.082Z,8.27
2023-05-22T21:17:24.141Z,9.57
2023-05-22T21:19:51.201Z,7.85
2023-05-22T21:22:18.082Z,9.23
2023-05-22T21:24:45.018Z,11.12
2023-05-22T21:27:12.045Z,9.93
2023-05-22T21:29:38.965Z,11.45
2023-05-22T21:32:06.290Z,11.20
2023-05-22T21:34:33.091Z,9.07
2023-05-22T21:36:59.957Z,10.73
2023-05-22T21:39:26.956Z,8.52
2023-05-22T21:41:53.774Z,6.97
2023-05-22T21:44:20.762Z,8.38
2023-05-22T21:46:47.697Z,9.55
2023-05-22T21:49:15.129Z,18.83
2023-05-22T21:51:41.947Z,7.03
2023-05-22T21:54:08.763Z,8.57
2023-05-22T21:56:35.744Z,7.72
2023-05-22T21:59:02.684Z,10.55
2023-05-22T22:01:29.598Z,9.57
2023-05-22T22:12:08.938Z,8.18
2023-05-22T22:14:36.053Z,7.25
2023-05-22T22:17:05.953Z,9.07
2023-05-22T22:19:34.502Z,7.72
2023-05-22T22:22:02.635Z,8.40
2023-05-22T22:24:29.982Z,10.02
2023-05-22T22:26:56.961Z,8.23
2023-05-22T22:29:23.970Z,8.15
2023-05-22T22:31:51.063Z,9.38
2023-05-22T22:34:18.139Z,10.05
2023-05-22T22:36:45.149Z,7.60
2023-05-22T22:39:12.485Z,6.50
2023-05-22T22:41:39.304Z,8.07
2023-05-22T22:44:06.131Z,6.82
2023-05-22T22:46:33.068Z,9.10
2023-05-22T22:49:02.005Z,6.03
2023-05-22T22:51:32.271Z,8.23
2023-05-22T22:53:59.185Z,6.65
2023-05-22T22:56:29.508Z,7.87
2023-05-22T22:58:57.474Z,9.27
2023-05-22T23:01:24.893Z,9.55
2023-05-22T23:03:52.207Z,10.32
2023-05-22T23:06:19.603Z,9.18
2023-05-22T23:08:46.433Z,5.60
2023-05-22T23:11:13.344Z,7.60
2023-05-22T23:13:41.469Z,8.80
2023-05-22T23:16:08.709Z,7.37
2023-05-22T23:18:35.648Z,6.90
2023-05-22T23:21:02.597Z,6.97
2023-05-22T23:23:29.467Z,7.75
2023-05-22T23:25:58.910Z,8.05
2023-05-22T23:30:53.004Z,7.87
2023-05-22T23:33:19.900Z,6.90
2023-05-22T23:35:46.755Z,7.43
2023-05-22T23:38:13.547Z,8.35
2023-05-22T23:40:40.436Z,8.93
2023-05-22T23:43:07.239Z,10.02
2023-05-22T23:45:34.122Z,7.12
2023-05-22T23:48:01.006Z,10.23
2023-05-22T23:50:27.791Z,8.07
2023-05-22T23:52:54.710Z,9.75
2023-05-22T23:55:21.572Z,7.32
2023-05-22T23:57:48.417Z,6.60
