createdAt,value
2022-10-29T00:00:26.354Z,12.94
2022-10-29T00:01:26.424Z,12.95
2022-10-29T00:02:26.388Z,12.98
2022-10-29T00:03:26.293Z,12.99
2022-10-29T00:04:26.283Z,13.01
2022-10-29T00:05:26.284Z,13.02
2022-10-29T00:06:26.253Z,13.08
2022-10-29T00:07:26.276Z,13.11
2022-10-29T00:08:26.236Z,13.12
2022-10-29T00:09:26.211Z,13.13
2022-10-29T00:10:26.226Z,13.12
2022-10-29T00:11:26.184Z,13.12
2022-10-29T00:12:26.174Z,13.11
2022-10-29T00:13:26.163Z,13.06
2022-10-29T00:14:26.134Z,13.03
2022-10-29T00:15:26.152Z,12.99
2022-10-29T00:16:26.124Z,12.99
2022-10-29T00:17:26.102Z,12.95
2022-10-29T00:18:26.105Z,12.94
2022-10-29T00:19:26.088Z,12.93
2022-10-29T00:20:26.085Z,12.91
2022-10-29T00:21:26.055Z,12.91
2022-10-29T00:22:26.053Z,12.87
2022-10-29T00:23:26.027Z,12.90
2022-10-29T00:24:26.015Z,12.88
2022-10-29T00:25:26.015Z,12.86
2022-10-29T00:26:25.986Z,12.86
2022-10-29T00:27:25.965Z,12.84
2022-10-29T00:28:25.964Z,12.83
2022-10-29T00:29:25.945Z,12.83
2022-10-29T00:30:25.942Z,12.83
2022-10-29T00:31:26.024Z,12.83
2022-10-29T00:32:25.888Z,12.81
2022-10-29T00:33:25.913Z,12.78
2022-10-29T00:34:25.883Z,12.76
2022-10-29T00:35:25.883Z,12.75
2022-10-29T00:36:25.853Z,12.75
2022-10-29T00:37:25.834Z,12.72
2022-10-29T00:38:25.830Z,12.69
2022-10-29T00:39:25.817Z,12.66
2022-10-29T00:40:25.824Z,12.66
2022-10-29T00:41:25.786Z,12.66
2022-10-29T00:42:25.757Z,12.66
2022-10-29T00:43:25.756Z,12.65
2022-10-29T00:44:25.775Z,12.68
2022-10-29T00:45:25.744Z,12.69
2022-10-29T00:46:25.788Z,12.72
2022-10-29T00:47:25.713Z,12.70
2022-10-29T00:48:25.688Z,12.69
2022-10-29T00:49:25.678Z,12.70
2022-10-29T00:50:25.674Z,12.68
2022-10-29T00:51:25.713Z,12.63
2022-10-29T00:52:25.682Z,12.57
2022-10-29T00:53:25.639Z,12.57
2022-10-29T00:54:25.621Z,12.57
2022-10-29T00:55:25.597Z,12.55
2022-10-29T00:56:25.600Z,12.57
2022-10-29T00:57:25.575Z,12.57
2022-10-29T00:58:25.557Z,12.57
2022-10-29T00:59:25.553Z,12.54
2022-10-29T01:00:25.526Z,12.53
2022-10-29T01:01:25.691Z,12.50
2022-10-29T01:02:25.724Z,12.45
2022-10-29T01:03:25.486Z,12.40
2022-10-29T01:04:25.478Z,12.39
2022-10-29T01:05:25.471Z,12.37
2022-10-29T01:06:25.467Z,12.36
2022-10-29T01:07:25.425Z,12.35
2022-10-29T01:08:25.420Z,12.33
2022-10-29T01:09:25.399Z,12.33
2022-10-29T01:10:25.408Z,12.33
2022-10-29T01:11:25.382Z,12.35
2022-10-29T01:12:25.359Z,12.36
2022-10-29T01:13:25.352Z,12.36
2022-10-29T01:14:25.348Z,12.37
2022-10-29T01:15:25.339Z,12.39
2022-10-29T01:16:25.316Z,12.37
2022-10-29T01:17:25.297Z,12.37
2022-10-29T01:18:25.278Z,12.36
2022-10-29T01:19:25.343Z,12.32
2022-10-29T01:20:25.269Z,12.28
2022-10-29T01:21:25.264Z,12.23
2022-10-29T01:22:25.237Z,12.21
2022-10-29T01:23:25.209Z,12.18
2022-10-29T01:24:25.203Z,12.21
2022-10-29T01:25:46.232Z,12.21
2022-10-29T01:26:25.190Z,12.21
2022-10-29T01:27:25.170Z,12.23
2022-10-29T01:28:25.203Z,12.25
2022-10-29T01:29:25.154Z,12.26
2022-10-29T01:30:25.151Z,12.26
2022-10-29T01:31:25.121Z,12.28
2022-10-29T01:32:25.110Z,12.23
2022-10-29T01:33:25.103Z,12.20
2022-10-29T01:34:25.081Z,12.18
2022-10-29T01:35:25.101Z,12.15
2022-10-29T01:36:25.050Z,12.17
2022-10-29T01:37:25.050Z,12.15
2022-10-29T01:38:25.030Z,12.15
2022-10-29T01:39:25.010Z,12.17
2022-10-29T01:40:25.004Z,12.17
2022-10-29T01:41:25.012Z,12.20
2022-10-29T01:42:24.971Z,12.23
2022-10-29T01:43:24.962Z,12.23
2022-10-29T01:44:24.941Z,12.25
2022-10-29T01:45:24.934Z,12.28
2022-10-29T01:46:24.932Z,12.29
2022-10-29T01:47:24.902Z,12.29
2022-10-29T01:48:26.714Z,12.29
2022-10-29T01:49:24.909Z,12.28
2022-10-29T01:50:24.872Z,12.26
2022-10-29T01:51:24.872Z,12.26
2022-10-29T01:52:24.850Z,12.26
2022-10-29T01:53:24.831Z,12.26
2022-10-29T01:54:24.811Z,12.25
2022-10-29T01:55:24.801Z,12.21
2022-10-29T01:56:24.803Z,12.18
2022-10-29T01:57:24.764Z,12.15
2022-10-29T01:58:24.765Z,12.14
2022-10-29T01:59:36.098Z,12.14
2022-10-29T02:00:25.746Z,12.15
2022-10-29T02:01:24.867Z,12.15
2022-10-29T02:02:24.713Z,12.15
2022-10-29T02:03:24.693Z,12.15
2022-10-29T02:04:24.682Z,12.17
2022-10-29T02:05:24.663Z,12.17
2022-10-29T02:06:24.671Z,12.17
2022-10-29T02:07:24.644Z,12.17
2022-10-29T02:08:24.622Z,12.17
2022-10-29T02:09:24.613Z,12.17
2022-10-29T02:10:24.605Z,12.14
2022-10-29T02:11:24.603Z,12.15
2022-10-29T02:12:24.574Z,12.15
2022-10-29T02:13:24.573Z,12.15
2022-10-29T02:14:24.545Z,12.12
2022-10-29T02:15:24.533Z,12.11
2022-10-29T02:16:24.534Z,12.11
2022-10-29T02:17:24.503Z,12.10
2022-10-29T02:18:24.492Z,12.12
2022-10-29T02:19:24.482Z,12.11
2022-10-29T02:20:24.475Z,12.08
2022-10-29T02:21:24.473Z,12.03
2022-10-29T02:22:24.443Z,12.02
2022-10-29T02:23:24.412Z,11.97
2022-10-29T02:24:24.414Z,11.95
2022-10-29T02:25:24.476Z,11.95
2022-10-29T02:26:24.404Z,11.95
2022-10-29T02:27:24.377Z,11.97
2022-10-29T02:28:24.353Z,11.99
2022-10-29T02:29:24.344Z,11.97
2022-10-29T02:30:24.334Z,11.96
2022-10-29T02:31:24.333Z,11.95
2022-10-29T02:32:24.293Z,11.91
2022-10-29T02:33:24.295Z,11.88
2022-10-29T02:34:24.277Z,11.88
2022-10-29T02:35:24.263Z,11.86
2022-10-29T02:36:24.283Z,11.89
2022-10-29T02:37:24.235Z,11.89
2022-10-29T02:38:24.222Z,11.95
2022-10-29T02:39:24.214Z,11.97
2022-10-29T02:40:24.202Z,12.00
2022-10-29T02:41:24.215Z,12.00
2022-10-29T02:42:24.185Z,12.00
2022-10-29T02:43:24.145Z,12.02
2022-10-29T02:44:24.142Z,12.02
2022-10-29T02:45:24.134Z,12.00
2022-10-29T02:46:24.114Z,12.00
2022-10-29T02:47:24.115Z,11.96
2022-10-29T02:48:24.095Z,11.91
2022-10-29T02:49:24.066Z,11.88
2022-10-29T02:50:24.069Z,11.86
2022-10-29T02:51:24.032Z,11.83
2022-10-29T02:52:24.057Z,11.83
2022-10-29T02:53:24.022Z,11.78
2022-10-29T02:54:24.013Z,11.78
2022-10-29T02:55:23.985Z,11.80
2022-10-29T02:56:23.976Z,11.81
2022-10-29T02:57:23.985Z,11.85
2022-10-29T02:58:23.981Z,11.86
2022-10-29T02:59:23.936Z,11.86
2022-10-29T03:00:23.937Z,11.88
2022-10-29T03:01:24.069Z,11.88
2022-10-29T03:02:24.157Z,11.91
2022-10-29T03:03:23.878Z,11.89
2022-10-29T03:04:23.877Z,11.91
2022-10-29T03:05:23.864Z,11.91
2022-10-29T03:06:23.854Z,11.91
2022-10-29T03:07:23.847Z,11.89
2022-10-29T03:08:23.826Z,11.86
2022-10-29T03:09:23.806Z,11.81
2022-10-29T03:10:23.813Z,11.77
2022-10-29T03:11:23.777Z,11.68
2022-10-29T03:12:23.784Z,11.63
2022-10-29T03:13:23.828Z,11.60
2022-10-29T03:14:23.735Z,11.56
2022-10-29T03:15:23.729Z,11.55
2022-10-29T03:16:23.713Z,11.52
2022-10-29T03:17:23.707Z,11.52
2022-10-29T03:18:23.687Z,11.51
2022-10-29T03:19:23.675Z,11.49
2022-10-29T03:20:23.657Z,11.52
2022-10-29T03:21:23.636Z,11.52
2022-10-29T03:22:23.647Z,11.53
2022-10-29T03:23:23.616Z,11.53
2022-10-29T03:24:23.597Z,11.51
2022-10-29T03:25:23.591Z,11.51
2022-10-29T03:26:23.586Z,11.49
2022-10-29T03:27:23.577Z,11.48
2022-10-29T03:28:23.553Z,11.45
2022-10-29T03:29:23.537Z,11.44
2022-10-29T03:30:23.527Z,11.45
2022-10-29T03:31:23.507Z,11.45
2022-10-29T03:32:23.528Z,11.45
2022-10-29T03:33:23.477Z,11.45
2022-10-29T03:34:23.469Z,11.41
2022-10-29T03:35:23.458Z,11.40
2022-10-29T03:36:23.469Z,11.37
2022-10-29T03:37:23.431Z,11.35
2022-10-29T03:38:23.438Z,11.33
2022-10-29T03:39:23.397Z,11.33
2022-10-29T03:40:23.396Z,11.34
2022-10-29T03:41:23.378Z,11.35
2022-10-29T03:42:23.368Z,11.34
2022-10-29T03:43:23.408Z,11.34
2022-10-29T03:44:23.348Z,11.34
2022-10-29T03:45:23.327Z,11.34
2022-10-29T03:46:23.308Z,11.35
2022-10-29T03:47:23.298Z,11.37
2022-10-29T03:48:23.308Z,11.38
2022-10-29T03:49:23.268Z,11.38
2022-10-29T03:50:23.259Z,11.38
2022-10-29T03:51:23.231Z,11.38
2022-10-29T03:52:23.230Z,11.37
2022-10-29T03:53:23.240Z,11.35
2022-10-29T03:54:23.218Z,11.34
2022-10-29T03:55:23.189Z,11.37
2022-10-29T03:56:23.183Z,11.37
2022-10-29T03:57:23.162Z,11.37
2022-10-29T03:58:23.208Z,11.40
2022-10-29T03:59:23.135Z,11.43
2022-10-29T04:00:23.119Z,11.45
2022-10-29T04:01:23.210Z,11.45
2022-10-29T04:02:23.223Z,11.44
2022-10-29T04:03:23.102Z,11.44
2022-10-29T04:04:23.079Z,11.43
2022-10-29T04:06:18.716Z,11.41
2022-10-29T04:07:18.693Z,11.38
2022-10-29T04:08:18.725Z,11.37
2022-10-29T04:09:18.675Z,11.40
2022-10-29T04:10:18.664Z,11.38
2022-10-29T04:11:18.645Z,11.40
2022-10-29T04:12:18.634Z,11.40
2022-10-29T04:13:18.634Z,11.43
2022-10-29T04:14:18.606Z,11.44
2022-10-29T04:15:18.596Z,11.45
2022-10-29T04:16:18.576Z,11.45
2022-10-29T04:17:18.554Z,11.51
2022-10-29T04:18:18.565Z,11.49
2022-10-29T04:19:18.534Z,11.53
2022-10-29T04:20:41.300Z,11.56
2022-10-29T04:28:17.521Z,11.68
2022-10-29T04:29:19.407Z,11.73
2022-10-29T04:30:18.414Z,11.74
2022-10-29T04:31:18.376Z,11.76
2022-10-29T04:32:18.365Z,11.77
2022-10-29T04:33:18.367Z,11.78
2022-10-29T04:34:18.337Z,11.80
2022-10-29T04:35:18.315Z,11.81
2022-10-29T04:36:18.326Z,11.81
2022-10-29T04:37:18.315Z,11.80
2022-10-29T04:38:18.317Z,11.78
2022-10-29T04:39:20.969Z,11.80
2022-10-29T04:40:19.256Z,11.77
2022-10-29T04:41:18.248Z,11.74
2022-10-29T04:42:18.236Z,11.73
2022-10-29T04:43:18.241Z,11.71
2022-10-29T04:44:18.221Z,11.68
2022-10-29T04:45:18.185Z,11.68
2022-10-29T04:46:18.187Z,11.68
2022-10-29T04:47:18.166Z,11.68
2022-10-29T04:48:18.175Z,11.68
2022-10-29T04:49:18.156Z,11.67
2022-10-29T04:50:18.137Z,11.68
2022-10-29T04:51:18.128Z,11.70
2022-10-29T04:52:18.096Z,11.70
2022-10-29T04:53:18.107Z,11.71
2022-10-29T04:54:18.069Z,11.68
2022-10-29T04:55:18.056Z,11.68
2022-10-29T04:56:18.046Z,11.68
2022-10-29T04:57:18.021Z,11.68
2022-10-29T04:58:18.047Z,11.71
2022-10-29T04:59:18.005Z,11.70
2022-10-29T05:00:18.901Z,11.70
2022-10-29T05:01:18.097Z,11.67
2022-10-29T05:02:17.978Z,11.68
2022-10-29T05:03:17.964Z,11.68
2022-10-29T05:04:17.937Z,11.67
2022-10-29T05:05:17.919Z,11.68
2022-10-29T05:06:17.906Z,11.68
2022-10-29T05:07:17.910Z,11.68
2022-10-29T05:08:17.895Z,11.68
2022-10-29T05:09:17.887Z,11.68
2022-10-29T05:10:17.869Z,11.68
2022-10-29T05:11:17.847Z,11.70
2022-10-29T05:12:17.858Z,11.71
2022-10-29T05:13:17.818Z,11.70
2022-10-29T05:14:17.817Z,11.74
2022-10-29T05:15:17.797Z,11.74
2022-10-29T05:16:17.792Z,11.78
2022-10-29T05:17:17.766Z,11.80
2022-10-29T05:18:17.760Z,11.76
2022-10-29T05:19:17.757Z,11.76
2022-10-29T05:20:17.728Z,11.74
2022-10-29T05:21:17.718Z,11.73
2022-10-29T05:22:17.717Z,11.74
2022-10-29T05:23:17.709Z,11.77
2022-10-29T05:24:17.669Z,11.77
2022-10-29T05:25:17.665Z,11.77
2022-10-29T05:26:17.651Z,11.76
2022-10-29T05:27:17.658Z,11.71
2022-10-29T05:28:17.638Z,11.73
2022-10-29T05:29:17.606Z,11.74
2022-10-29T05:30:17.589Z,11.73
2022-10-29T05:31:17.594Z,11.74
2022-10-29T05:32:17.572Z,11.74
2022-10-29T05:33:17.578Z,11.74
2022-10-29T05:34:17.539Z,11.73
2022-10-29T05:35:17.577Z,11.71
2022-10-29T05:36:17.507Z,11.70
2022-10-29T05:37:17.491Z,11.70
2022-10-29T05:38:17.480Z,11.71
2022-10-29T05:39:17.471Z,11.71
2022-10-29T05:40:17.468Z,11.68
2022-10-29T05:41:17.448Z,11.73
2022-10-29T05:42:17.448Z,11.76
2022-10-29T05:43:17.445Z,11.77
2022-10-29T05:44:17.428Z,11.80
2022-10-29T05:45:17.395Z,11.81
2022-10-29T05:46:17.378Z,11.80
2022-10-29T05:47:17.370Z,11.78
2022-10-29T05:48:17.360Z,11.77
2022-10-29T05:49:17.367Z,11.76
2022-10-29T05:50:17.329Z,11.77
2022-10-29T05:51:17.308Z,11.77
2022-10-29T05:52:17.300Z,11.76
2022-10-29T05:53:17.290Z,11.76
2022-10-29T05:54:17.289Z,11.74
2022-10-29T05:55:17.317Z,11.74
2022-10-29T05:56:17.249Z,11.73
2022-10-29T05:57:17.226Z,11.74
2022-10-29T05:58:17.220Z,11.76
2022-10-29T05:59:17.221Z,11.76
2022-10-29T06:00:17.193Z,11.76
2022-10-29T06:01:17.255Z,11.77
2022-10-29T06:02:17.265Z,11.76
2022-10-29T06:03:17.216Z,11.73
2022-10-29T06:04:17.170Z,11.73
2022-10-29T06:05:17.131Z,11.71
2022-10-29T06:06:17.154Z,11.73
2022-10-29T06:07:17.098Z,11.76
2022-10-29T06:08:17.111Z,11.77
2022-10-29T06:09:17.068Z,11.78
2022-10-29T06:10:17.049Z,11.80
2022-10-29T06:11:17.029Z,11.81
2022-10-29T06:12:17.140Z,11.81
2022-10-29T06:13:17.010Z,11.80
2022-10-29T06:14:17.009Z,11.77
2022-10-29T06:15:16.987Z,11.77
2022-10-29T06:16:16.970Z,11.78
2022-10-29T06:17:16.949Z,11.78
2022-10-29T06:18:16.963Z,11.77
2022-10-29T06:19:16.959Z,11.77
2022-10-29T06:20:16.931Z,11.76
2022-10-29T06:21:16.912Z,11.74
2022-10-29T06:22:16.881Z,11.76
2022-10-29T06:23:16.962Z,11.76
2022-10-29T06:24:16.882Z,11.73
2022-10-29T06:25:16.866Z,11.71
2022-10-29T06:26:16.848Z,11.70
2022-10-29T06:27:16.834Z,11.68
2022-10-29T06:28:16.830Z,11.67
2022-10-29T06:29:16.827Z,11.68
2022-10-29T06:30:16.783Z,11.65
2022-10-29T06:31:16.781Z,11.63
2022-10-29T06:32:16.760Z,11.60
2022-10-29T06:33:16.749Z,11.62
2022-10-29T06:34:16.751Z,11.62
2022-10-29T06:35:16.735Z,11.62
2022-10-29T06:36:16.710Z,11.60
2022-10-29T06:37:16.702Z,11.62
2022-10-29T06:38:16.681Z,11.62
2022-10-29T06:39:16.691Z,11.60
2022-10-29T06:40:16.652Z,11.60
2022-10-29T06:41:16.640Z,11.62
2022-10-29T06:42:16.627Z,11.65
2022-10-29T06:43:16.628Z,11.65
2022-10-29T06:44:16.621Z,11.67
2022-10-29T06:45:16.591Z,11.67
2022-10-29T06:46:16.573Z,11.67
2022-10-29T06:47:16.559Z,11.68
2022-10-29T06:48:21.697Z,11.68
2022-10-29T06:49:17.542Z,11.68
2022-10-29T06:50:16.512Z,11.68
2022-10-29T06:51:16.599Z,11.67
2022-10-29T06:52:16.492Z,11.67
2022-10-29T06:53:16.490Z,11.67
2022-10-29T06:54:16.490Z,11.68
2022-10-29T06:55:16.496Z,11.67
2022-10-29T06:56:16.431Z,11.71
2022-10-29T06:57:16.441Z,11.76
2022-10-29T06:58:16.412Z,11.76
2022-10-29T06:59:16.433Z,11.77
2022-10-29T07:00:16.389Z,11.77
2022-10-29T07:01:16.409Z,11.78
2022-10-29T07:02:16.350Z,11.78
2022-10-29T07:03:16.357Z,11.81
2022-10-29T07:04:16.362Z,11.80
2022-10-29T07:05:16.332Z,11.83
2022-10-29T07:06:16.311Z,11.96
2022-10-29T07:07:16.370Z,12.25
2022-10-29T07:08:16.283Z,12.55
2022-10-29T07:09:16.294Z,12.58
2022-10-29T07:10:16.252Z,12.57
2022-10-29T07:11:16.245Z,12.62
2022-10-29T07:12:16.232Z,12.63
2022-10-29T07:13:16.212Z,12.55
2022-10-29T07:14:16.213Z,12.50
2022-10-29T07:15:16.256Z,12.44
2022-10-29T07:16:16.176Z,12.40
2022-10-29T07:17:16.154Z,12.39
2022-10-29T07:18:16.181Z,12.37
2022-10-29T07:19:16.156Z,12.36
2022-10-29T07:20:16.121Z,12.36
2022-10-29T07:21:16.113Z,12.35
2022-10-29T07:22:16.092Z,12.36
2022-10-29T07:23:16.183Z,12.39
2022-10-29T07:24:16.094Z,12.39
2022-10-29T07:25:16.054Z,12.39
2022-10-29T07:26:16.046Z,12.40
2022-10-29T07:27:16.104Z,12.44
2022-10-29T07:28:16.021Z,12.45
2022-10-29T07:29:16.022Z,12.45
2022-10-29T07:30:15.984Z,12.47
2022-10-29T07:31:15.973Z,12.48
2022-10-29T07:32:15.964Z,12.50
2022-10-29T07:33:15.944Z,12.50
2022-10-29T07:34:15.987Z,12.54
2022-10-29T07:35:15.924Z,12.53
2022-10-29T07:36:15.905Z,12.54
2022-10-29T07:37:15.904Z,12.54
2022-10-29T07:38:15.878Z,12.54
2022-10-29T07:39:15.872Z,12.57
2022-10-29T07:40:15.964Z,12.57
2022-10-29T07:41:15.837Z,12.58
2022-10-29T07:42:15.836Z,12.57
2022-10-29T07:43:15.890Z,12.57
2022-10-29T07:44:15.827Z,12.57
2022-10-29T07:45:15.806Z,12.58
2022-10-29T07:46:15.784Z,12.61
2022-10-29T07:47:15.763Z,12.61
2022-10-29T07:48:15.735Z,12.61
2022-10-29T07:49:15.724Z,12.61
2022-10-29T07:50:15.730Z,12.62
2022-10-29T07:51:15.705Z,12.63
2022-10-29T07:52:15.683Z,12.65
2022-10-29T07:53:15.688Z,12.66
2022-10-29T07:54:15.755Z,12.66
2022-10-29T07:55:15.853Z,12.69
2022-10-29T07:56:15.645Z,12.72
2022-10-29T07:57:15.625Z,12.72
2022-10-29T07:58:15.606Z,12.73
2022-10-29T07:59:15.606Z,12.75
2022-10-29T08:00:15.596Z,12.78
2022-10-29T08:01:15.795Z,12.80
2022-10-29T08:02:15.585Z,12.81
2022-10-29T08:03:15.555Z,12.81
2022-10-29T08:04:15.605Z,12.84
2022-10-29T08:05:15.543Z,12.86
2022-10-29T08:06:15.705Z,12.88
2022-10-29T08:07:15.486Z,13.03
2022-10-29T08:08:15.466Z,13.45
2022-10-29T08:09:15.463Z,13.64
2022-10-29T08:10:15.459Z,13.58
2022-10-29T08:11:15.467Z,13.50
2022-10-29T08:12:15.441Z,13.49
2022-10-29T08:13:15.415Z,13.46
2022-10-29T08:14:17.781Z,13.40
2022-10-29T08:15:15.396Z,13.39
2022-10-29T08:16:15.365Z,13.37
2022-10-29T08:17:15.365Z,13.33
2022-10-29T08:18:15.327Z,13.31
2022-10-29T08:19:16.030Z,13.33
2022-10-29T08:20:15.436Z,13.30
2022-10-29T08:21:17.255Z,13.30
2022-10-29T08:22:19.003Z,13.28
2022-10-29T08:23:15.976Z,13.28
2022-10-29T08:24:15.266Z,13.27
2022-10-29T08:25:15.255Z,13.28
2022-10-29T08:26:15.246Z,13.30
2022-10-29T08:27:15.217Z,13.30
2022-10-29T08:28:15.219Z,13.31
2022-10-29T08:29:15.648Z,13.31
2022-10-29T08:30:15.187Z,13.36
2022-10-29T08:31:15.177Z,13.36
2022-10-29T08:32:15.148Z,13.33
2022-10-29T08:33:15.147Z,13.37
2022-10-29T08:34:15.118Z,13.65
2022-10-29T08:35:15.138Z,13.97
2022-10-29T08:36:15.100Z,14.26
2022-10-29T08:37:15.085Z,14.51
2022-10-29T08:38:15.067Z,14.63
2022-10-29T08:39:15.056Z,14.78
2022-10-29T08:40:15.038Z,14.87
2022-10-29T08:41:15.058Z,14.93
2022-10-29T08:42:15.028Z,14.99
2022-10-29T08:43:15.008Z,15.05
2022-10-29T08:44:15.016Z,15.12
2022-10-29T08:45:14.979Z,15.19
2022-10-29T08:46:15.007Z,15.27
2022-10-29T08:47:14.961Z,15.37
2022-10-29T08:48:14.937Z,15.44
2022-10-29T08:49:14.929Z,15.52
2022-10-29T08:50:14.909Z,15.55
2022-10-29T08:51:14.919Z,15.45
2022-10-29T08:52:14.878Z,15.35
2022-10-29T08:53:23.593Z,15.25
2022-10-29T08:54:32.242Z,15.12
2022-10-29T08:55:15.848Z,15.00
2022-10-29T08:56:14.848Z,14.90
2022-10-29T08:57:14.808Z,14.81
2022-10-29T08:58:14.839Z,14.73
2022-10-29T08:59:14.791Z,14.63
2022-10-29T09:00:14.769Z,14.59
2022-10-29T09:01:14.946Z,14.55
2022-10-29T09:02:14.817Z,14.49
2022-10-29T09:03:14.729Z,14.44
2022-10-29T09:04:14.727Z,14.43
2022-10-29T09:05:14.699Z,14.43
2022-10-29T09:06:14.727Z,14.41
2022-10-29T09:07:14.699Z,14.41
2022-10-29T09:08:14.679Z,14.41
2022-10-29T09:09:14.660Z,14.44
2022-10-29T09:10:14.632Z,14.41
2022-10-29T09:11:14.639Z,14.37
2022-10-29T09:12:14.611Z,14.37
2022-10-29T09:13:14.600Z,14.38
2022-10-29T09:14:14.580Z,14.41
2022-10-29T09:15:14.604Z,14.44
2022-10-29T09:16:14.571Z,14.45
2022-10-29T09:17:15.700Z,14.49
2022-10-29T09:18:14.531Z,14.52
2022-10-29T09:19:14.520Z,14.55
2022-10-29T09:20:14.500Z,14.55
2022-10-29T09:21:14.530Z,14.58
2022-10-29T09:22:14.480Z,14.59
2022-10-29T09:23:14.465Z,14.59
2022-10-29T09:24:14.477Z,14.59
2022-10-29T09:25:15.839Z,14.59
2022-10-29T09:26:14.509Z,14.59
2022-10-29T09:27:15.743Z,14.59
2022-10-29T09:28:14.380Z,14.61
2022-10-29T09:29:14.417Z,14.62
2022-10-29T09:30:14.372Z,14.63
2022-10-29T09:31:14.422Z,14.62
2022-10-29T09:32:14.371Z,14.63
2022-10-29T09:33:14.383Z,14.63
2022-10-29T09:34:14.347Z,14.66
2022-10-29T09:35:14.411Z,14.66
2022-10-29T09:36:14.348Z,14.67
2022-10-29T09:37:14.273Z,14.66
2022-10-29T09:38:14.251Z,14.68
2022-10-29T09:39:14.250Z,14.68
2022-10-29T09:40:14.263Z,14.70
2022-10-29T09:41:14.214Z,14.70
2022-10-29T09:42:14.223Z,14.73
2022-10-29T09:43:14.175Z,14.73
2022-10-29T09:44:14.181Z,14.77
2022-10-29T09:45:14.178Z,14.78
2022-10-29T09:46:14.156Z,14.78
2022-10-29T09:47:14.157Z,14.78
2022-10-29T09:48:14.123Z,14.81
2022-10-29T09:49:14.103Z,14.81
2022-10-29T09:50:14.090Z,14.85
2022-10-29T09:51:14.107Z,14.86
2022-10-29T09:52:14.055Z,14.86
2022-10-29T09:53:14.062Z,14.87
2022-10-29T09:54:14.065Z,14.89
2022-10-29T09:55:14.033Z,14.90
2022-10-29T09:56:14.006Z,14.92
2022-10-29T09:57:14.105Z,14.93
2022-10-29T09:58:14.063Z,14.96
2022-10-29T09:59:13.975Z,14.94
2022-10-29T10:00:13.967Z,14.96
2022-10-29T10:01:14.056Z,14.99
2022-10-29T10:02:14.090Z,14.99
2022-10-29T10:03:14.028Z,15.00
2022-10-29T10:04:14.045Z,15.04
2022-10-29T10:05:13.913Z,15.04
2022-10-29T10:06:13.885Z,15.05
2022-10-29T10:07:14.036Z,15.08
2022-10-29T10:08:13.861Z,15.08
2022-10-29T10:09:13.843Z,15.08
2022-10-29T10:10:13.829Z,15.11
2022-10-29T10:11:14.055Z,15.11
2022-10-29T10:12:14.032Z,15.12
2022-10-29T10:13:17.013Z,15.14
2022-10-29T10:14:13.778Z,15.15
2022-10-29T10:15:13.768Z,15.17
2022-10-29T10:16:13.759Z,15.18
2022-10-29T10:17:13.745Z,15.17
2022-10-29T10:18:13.714Z,15.19
2022-10-29T10:19:13.705Z,15.19
2022-10-29T10:20:13.697Z,15.19
2022-10-29T10:21:13.713Z,15.22
2022-10-29T10:22:16.262Z,15.22
2022-10-29T10:23:13.658Z,15.22
2022-10-29T10:24:13.627Z,15.23
2022-10-29T10:25:13.643Z,15.22
2022-10-29T10:26:13.626Z,15.22
2022-10-29T10:27:13.597Z,15.23
2022-10-29T10:28:13.585Z,15.23
2022-10-29T10:29:13.589Z,15.25
2022-10-29T10:30:13.565Z,15.23
2022-10-29T10:31:13.580Z,15.25
2022-10-29T10:32:13.537Z,15.23
2022-10-29T10:33:13.573Z,15.25
2022-10-29T10:34:13.498Z,15.26
2022-10-29T10:35:13.488Z,15.25
2022-10-29T10:36:13.495Z,15.26
2022-10-29T10:37:13.466Z,15.25
2022-10-29T10:38:13.449Z,15.25
2022-10-29T10:39:13.427Z,15.25
2022-10-29T10:40:13.429Z,15.27
2022-10-29T10:41:13.437Z,15.26
2022-10-29T10:42:13.398Z,15.29
2022-10-29T10:43:13.377Z,15.29
2022-10-29T10:44:13.398Z,15.30
2022-10-29T10:45:13.346Z,15.32
2022-10-29T10:46:13.346Z,15.30
2022-10-29T10:47:13.336Z,15.30
2022-10-29T10:48:13.519Z,15.33
2022-10-29T10:49:13.326Z,15.35
2022-10-29T10:50:20.494Z,15.35
2022-10-29T10:51:13.276Z,15.37
2022-10-29T10:52:13.295Z,15.37
2022-10-29T10:53:13.263Z,15.43
2022-10-29T10:54:13.289Z,15.45
2022-10-29T10:55:13.227Z,15.47
2022-10-29T10:56:13.217Z,15.48
2022-10-29T10:57:13.215Z,15.51
2022-10-29T10:58:13.183Z,15.52
2022-10-29T10:59:13.164Z,15.57
2022-10-29T11:00:13.155Z,15.57
2022-10-29T11:01:13.243Z,15.59
2022-10-29T11:02:13.191Z,15.59
2022-10-29T11:03:13.164Z,15.60
2022-10-29T11:04:13.120Z,15.63
2022-10-29T11:05:13.088Z,15.63
2022-10-29T11:06:13.077Z,15.65
2022-10-29T11:07:13.085Z,15.69
2022-10-29T11:08:13.051Z,15.69
2022-10-29T11:09:13.035Z,15.70
2022-10-29T11:10:13.016Z,15.72
2022-10-29T11:11:13.007Z,15.73
2022-10-29T11:12:13.015Z,15.76
2022-10-29T11:13:12.967Z,15.78
2022-10-29T11:14:12.963Z,15.84
2022-10-29T11:15:12.949Z,15.85
2022-10-29T11:16:12.929Z,15.85
2022-10-29T11:17:12.936Z,15.88
2022-10-29T11:18:12.945Z,15.90
2022-10-29T11:19:12.887Z,15.94
2022-10-29T11:20:12.877Z,15.96
2022-10-29T11:21:12.857Z,15.99
2022-10-29T11:22:12.868Z,16.00
2022-10-29T11:23:12.839Z,16.03
2022-10-29T11:24:12.818Z,16.03
2022-10-29T11:25:12.808Z,16.03
2022-10-29T11:26:12.829Z,16.06
2022-10-29T11:27:12.798Z,16.08
2022-10-29T11:28:12.789Z,16.10
2022-10-29T11:29:12.762Z,16.10
2022-10-29T11:30:12.748Z,16.12
2022-10-29T11:31:12.736Z,16.17
2022-10-29T11:32:12.766Z,16.18
2022-10-29T11:33:12.770Z,16.21
2022-10-29T11:34:12.698Z,16.22
2022-10-29T11:35:12.679Z,16.22
2022-10-29T11:36:12.673Z,16.25
2022-10-29T11:37:12.675Z,16.26
2022-10-29T11:38:12.642Z,16.24
2022-10-29T11:39:12.620Z,16.24
2022-10-29T11:40:12.620Z,16.22
2022-10-29T11:41:12.601Z,16.24
2022-10-29T11:42:12.599Z,16.24
2022-10-29T11:43:12.581Z,16.25
2022-10-29T11:44:12.550Z,16.24
2022-10-29T11:45:12.566Z,16.25
2022-10-29T11:46:12.531Z,16.26
2022-10-29T11:47:12.540Z,16.25
2022-10-29T11:48:15.435Z,16.26
2022-10-29T11:49:13.490Z,16.25
2022-10-29T11:50:12.491Z,16.25
2022-10-29T11:51:12.461Z,16.26
2022-10-29T11:52:12.469Z,16.26
2022-10-29T11:53:12.440Z,16.26
2022-10-29T11:54:12.420Z,16.26
2022-10-29T11:55:12.401Z,16.28
2022-10-29T11:56:12.470Z,16.29
2022-10-29T11:57:12.420Z,16.31
2022-10-29T11:58:12.408Z,16.31
2022-10-29T11:59:12.339Z,16.32
2022-10-29T12:00:12.424Z,16.32
2022-10-29T12:01:12.355Z,16.34
2022-10-29T12:02:12.312Z,16.36
2022-10-29T12:03:12.321Z,16.37
2022-10-29T12:04:12.283Z,16.36
2022-10-29T12:05:12.272Z,16.36
2022-10-29T12:06:12.261Z,16.36
2022-10-29T12:07:12.241Z,16.39
2022-10-29T12:08:12.251Z,16.39
2022-10-29T12:09:12.220Z,16.40
2022-10-29T12:10:12.310Z,16.41
2022-10-29T12:11:12.194Z,16.43
2022-10-29T12:12:12.183Z,16.46
2022-10-29T12:13:12.192Z,16.46
2022-10-29T12:14:12.155Z,16.46
2022-10-29T12:15:12.142Z,16.49
2022-10-29T12:16:12.132Z,16.49
2022-10-29T12:17:12.103Z,16.50
2022-10-29T12:18:12.150Z,16.50
2022-10-29T12:19:12.074Z,16.50
2022-10-29T12:20:12.181Z,16.49
2022-10-29T12:21:12.066Z,16.49
2022-10-29T12:22:12.054Z,16.49
2022-10-29T12:23:15.060Z,16.49
2022-10-29T12:24:12.057Z,16.47
2022-10-29T12:25:12.005Z,16.44
2022-10-29T12:26:12.057Z,16.46
2022-10-29T12:27:11.983Z,16.46
2022-10-29T12:28:12.053Z,16.46
2022-10-29T12:29:11.968Z,16.46
2022-10-29T12:30:11.970Z,16.46
2022-10-29T12:31:11.922Z,16.46
2022-10-29T12:32:12.684Z,16.46
2022-10-29T12:33:11.910Z,16.46
2022-10-29T12:34:11.918Z,16.46
2022-10-29T12:35:11.877Z,16.49
2022-10-29T12:36:11.866Z,16.49
2022-10-29T12:37:11.844Z,16.51
2022-10-29T12:38:11.855Z,16.55
2022-10-29T12:39:11.813Z,16.57
2022-10-29T12:40:11.822Z,16.58
2022-10-29T12:41:11.795Z,16.61
2022-10-29T12:42:11.789Z,16.62
2022-10-29T12:43:11.786Z,16.64
2022-10-29T12:44:11.745Z,16.66
2022-10-29T12:45:11.734Z,16.68
2022-10-29T12:46:19.953Z,16.72
2022-10-29T12:47:12.706Z,16.74
2022-10-29T12:48:11.715Z,16.74
2022-10-29T12:49:11.676Z,16.77
2022-10-29T12:50:11.676Z,16.77
2022-10-29T12:51:11.656Z,16.82
2022-10-29T12:52:11.659Z,16.82
2022-10-29T12:53:11.635Z,16.83
2022-10-29T12:54:11.624Z,16.86
2022-10-29T12:55:11.605Z,16.86
2022-10-29T12:56:11.946Z,16.86
2022-10-29T12:57:11.599Z,16.87
2022-10-29T12:58:11.567Z,16.89
2022-10-29T12:59:11.627Z,16.91
2022-10-29T13:00:11.592Z,16.92