createdAt,value
2022-08-10T00:02:11.852Z,99.90
2022-08-10T00:07:14.509Z,99.90
2022-08-10T00:12:19.508Z,99.90
2022-08-10T00:17:22.105Z,99.90
2022-08-10T00:22:24.706Z,99.90
2022-08-10T00:27:58.683Z,99.90
2022-08-10T00:32:50.739Z,99.90
2022-08-10T00:37:57.794Z,99.90
2022-08-10T00:43:00.792Z,99.90
2022-08-10T00:48:03.719Z,99.90
2022-08-10T00:53:06.326Z,99.90
2022-08-10T00:58:09.349Z,99.90
2022-08-10T01:03:12.165Z,99.90
2022-08-10T01:08:33.419Z,99.90
2022-08-10T01:13:48.852Z,99.90
2022-08-10T01:19:06.468Z,99.90
2022-08-10T01:24:40.020Z,99.90
2022-08-10T01:30:09.437Z,99.90
2022-08-10T01:35:19.737Z,99.90
2022-08-10T01:40:25.931Z,99.90
2022-08-10T01:45:44.802Z,99.90
2022-08-10T01:50:59.426Z,99.90
2022-08-10T01:56:03.601Z,99.90
2022-08-10T02:01:09.774Z,99.90
2022-08-10T02:06:14.977Z,99.90
2022-08-10T02:11:20.142Z,99.90
2022-08-10T02:16:25.532Z,99.90
2022-08-10T02:21:30.236Z,99.90
2022-08-10T02:26:33.372Z,99.90
2022-08-10T02:31:37.434Z,99.90
2022-08-10T02:36:44.887Z,99.90
2022-08-10T02:45:14.589Z,99.90
2022-08-10T02:47:55.564Z,99.90
2022-08-10T02:53:05.320Z,99.90
2022-08-10T02:58:13.338Z,99.90
2022-08-10T03:03:30.349Z,99.90
2022-08-10T03:08:36.521Z,99.90
2022-08-10T03:13:39.643Z,99.90
2022-08-10T03:18:43.300Z,99.90
2022-08-10T03:23:46.697Z,99.90
2022-08-10T03:28:49.763Z,99.90
2022-08-10T03:33:53.650Z,99.90
2022-08-10T03:38:56.182Z,99.90
2022-08-10T03:44:01.253Z,99.90
2022-08-10T03:49:05.584Z,99.90
2022-08-10T03:54:08.927Z,99.90
2022-08-10T03:59:13.425Z,99.90
2022-08-10T04:04:21.017Z,99.90
2022-08-10T04:09:54.378Z,99.90
2022-08-10T04:14:55.051Z,99.90
2022-08-10T04:19:59.432Z,99.90
2022-08-10T04:25:05.055Z,99.90
2022-08-10T04:30:08.187Z,99.90
2022-08-10T04:35:11.147Z,99.90
2022-08-10T04:40:29.255Z,99.90
2022-08-10T04:45:49.319Z,99.90
2022-08-10T04:50:54.213Z,99.90
2022-08-10T04:55:57.419Z,99.90
2022-08-10T05:01:00.012Z,99.90
2022-08-10T05:06:02.549Z,99.90
2022-08-10T05:11:05.237Z,99.90
2022-08-10T05:16:07.841Z,99.90
2022-08-10T05:21:10.357Z,99.90
2022-08-10T05:26:15.124Z,99.90
2022-08-10T05:31:22.360Z,99.90
2022-08-10T05:36:27.536Z,99.90
2022-08-10T05:41:31.219Z,99.90
2022-08-10T05:46:33.729Z,99.90
2022-08-10T05:51:36.255Z,99.90
2022-08-10T05:56:55.678Z,99.90
2022-08-10T06:02:31.873Z,99.90
2022-08-10T06:07:30.288Z,99.90
2022-08-10T06:12:53.314Z,99.90
2022-08-10T06:18:02.244Z,99.90
2022-08-10T06:23:06.441Z,99.90
2022-08-10T06:28:13.682Z,99.90
2022-08-10T06:33:18.817Z,99.90
2022-08-10T06:38:25.109Z,99.90
2022-08-10T06:43:30.892Z,99.90
2022-08-10T06:48:39.098Z,99.90
2022-08-10T06:53:52.231Z,99.90
2022-08-10T06:59:03.873Z,99.90
2022-08-10T07:04:19.131Z,99.90
2022-08-10T07:09:37.629Z,99.90
2022-08-10T07:14:46.728Z,99.90
2022-08-10T07:19:54.374Z,99.90
2022-08-10T07:24:59.275Z,99.90
2022-08-10T07:30:02.611Z,99.90
2022-08-10T07:35:05.974Z,99.90
2022-08-10T07:40:11.039Z,99.90
2022-08-10T07:45:13.897Z,99.90
2022-08-10T07:50:19.180Z,99.90
2022-08-10T07:56:05.054Z,99.90
2022-08-10T08:00:46.819Z,99.90
2022-08-10T08:06:02.540Z,99.90
2022-08-10T08:11:07.896Z,99.90
2022-08-10T08:16:18.399Z,99.90
2022-08-10T08:24:05.777Z,99.90
2022-08-10T08:26:49.312Z,99.90
2022-08-10T08:32:01.682Z,99.90
2022-08-10T08:37:09.111Z,99.90
2022-08-10T08:42:33.410Z,99.90
2022-08-10T08:48:04.921Z,99.90
2022-08-10T08:54:03.160Z,99.90
2022-08-10T08:59:23.263Z,99.90
2022-08-10T09:04:49.853Z,99.90
2022-08-10T09:10:14.898Z,99.90
2022-08-10T09:16:00.439Z,99.90
2022-08-10T09:21:30.423Z,99.90
2022-08-10T09:26:48.743Z,99.90
2022-08-10T09:36:17.537Z,99.90
2022-08-10T09:37:42.473Z,99.90
2022-08-10T09:43:25.785Z,99.90
2022-08-10T09:48:43.902Z,99.90
2022-08-10T09:54:28.439Z,99.90
2022-08-10T10:00:01.458Z,99.40
2022-08-10T10:05:35.722Z,98.20
2022-08-10T10:11:03.981Z,99.90
2022-08-10T10:16:35.282Z,98.10
2022-08-10T10:22:10.024Z,98.80
2022-08-10T10:27:56.663Z,99.00
2022-08-10T10:33:19.538Z,95.40
2022-08-10T10:38:34.308Z,92.20
2022-08-10T10:43:47.323Z,95.70
2022-08-10T10:49:00.685Z,96.10
2022-08-10T10:54:41.890Z,94.40
2022-08-10T11:00:02.601Z,92.10
2022-08-10T11:05:56.448Z,93.20
2022-08-10T11:11:07.307Z,93.90
2022-08-10T11:16:49.862Z,90.40
2022-08-10T11:22:28.426Z,90.30
2022-08-10T11:27:30.795Z,91.00
2022-08-10T11:32:54.968Z,90.20
2022-08-10T11:38:30.253Z,91.40
2022-08-10T11:43:44.986Z,90.40
2022-08-10T11:48:57.045Z,89.90
2022-08-10T11:54:19.811Z,87.40
2022-08-10T11:59:44.658Z,83.50
2022-08-10T12:04:59.027Z,86.70
2022-08-10T12:10:13.035Z,86.00
2022-08-10T12:15:23.551Z,88.70
2022-08-10T12:20:36.039Z,90.60
2022-08-10T12:25:56.696Z,90.70
2022-08-10T12:31:06.363Z,89.50
2022-08-10T12:36:18.247Z,85.50
2022-08-10T12:41:44.750Z,87.00
2022-08-10T12:47:14.150Z,84.80
2022-08-10T12:52:34.973Z,86.90
2022-08-10T12:57:38.957Z,90.10
2022-08-10T13:02:48.580Z,90.50
2022-08-10T13:08:27.256Z,90.50
2022-08-10T13:13:35.281Z,89.00
2022-08-10T13:18:43.903Z,87.40
2022-08-10T13:24:04.519Z,83.90
2022-08-10T13:29:15.242Z,83.80
2022-08-10T13:34:43.723Z,84.20
2022-08-10T13:39:58.291Z,83.80
2022-08-10T13:45:08.362Z,84.60
2022-08-10T13:50:37.578Z,85.40
2022-08-10T13:55:57.067Z,86.00
2022-08-10T14:01:08.548Z,87.00
2022-08-10T14:06:17.393Z,88.30
2022-08-10T14:11:21.425Z,89.60
2022-08-10T14:16:25.271Z,90.30
2022-08-10T14:21:28.630Z,90.10
2022-08-10T14:26:32.167Z,88.50
2022-08-10T14:31:37.467Z,82.90
2022-08-10T14:36:52.309Z,83.80
2022-08-10T14:42:04.320Z,84.90
2022-08-10T14:47:51.324Z,85.90
2022-08-10T14:52:44.153Z,88.00
2022-08-10T14:58:17.115Z,88.90
2022-08-10T15:04:01.547Z,90.10
2022-08-10T15:08:42.306Z,89.70
2022-08-10T15:14:15.251Z,89.60
2022-08-10T15:20:03.536Z,89.40
2022-08-10T15:25:00.096Z,89.40
2022-08-10T15:30:04.462Z,90.40
2022-08-10T15:35:28.710Z,91.00
2022-08-10T15:40:51.085Z,91.40
2022-08-10T15:45:59.579Z,91.10
2022-08-10T15:51:06.482Z,90.80
2022-08-10T15:56:15.256Z,90.40
2022-08-10T16:02:14.354Z,90.90
2022-08-10T16:07:03.237Z,90.60
2022-08-10T16:12:34.079Z,90.90
2022-08-10T16:17:54.261Z,90.60
2022-08-10T16:23:00.824Z,90.50
2022-08-10T16:28:06.739Z,90.00
2022-08-10T16:33:15.792Z,89.10
2022-08-10T16:38:22.149Z,87.70
2022-08-10T16:43:27.997Z,88.60
2022-08-10T16:48:50.078Z,87.70
2022-08-10T16:53:55.170Z,88.20
2022-08-10T16:58:59.135Z,88.80
2022-08-10T17:04:09.887Z,88.00
2022-08-10T17:09:18.852Z,85.50
2022-08-10T17:14:27.805Z,85.80
2022-08-10T17:19:36.104Z,88.20
2022-08-10T17:24:45.459Z,90.20
2022-08-10T17:29:59.199Z,90.20
2022-08-10T17:35:11.108Z,90.50
2022-08-10T17:40:22.029Z,92.90
2022-08-10T17:45:47.982Z,96.70
2022-08-10T17:50:54.174Z,97.70
2022-08-10T17:55:59.827Z,98.30
2022-08-10T18:01:38.540Z,99.10
2022-08-10T18:06:29.079Z,99.90
2022-08-10T18:11:34.772Z,99.90
2022-08-10T18:16:41.786Z,99.90
2022-08-10T18:21:48.951Z,99.90
2022-08-10T18:26:53.937Z,99.90
2022-08-10T18:31:59.275Z,99.90
2022-08-10T18:37:04.977Z,99.90
2022-08-10T18:42:18.943Z,99.90
2022-08-10T18:47:36.757Z,99.90
2022-08-10T18:52:43.604Z,99.90
2022-08-10T18:58:04.375Z,99.90
2022-08-10T19:03:18.934Z,99.90
2022-08-10T19:08:30.625Z,99.90
2022-08-10T19:13:56.224Z,99.90
2022-08-10T19:19:25.709Z,99.90
2022-08-10T19:24:36.303Z,99.90
2022-08-10T19:30:08.503Z,99.90
2022-08-10T19:35:24.851Z,99.90
2022-08-10T19:40:44.141Z,99.90
2022-08-10T19:46:09.939Z,99.90
2022-08-10T19:51:28.854Z,99.90
2022-08-10T19:56:53.033Z,99.90
2022-08-10T20:02:00.084Z,99.90
2022-08-10T20:07:19.018Z,99.90
2022-08-10T20:12:52.083Z,99.90
2022-08-10T20:18:06.967Z,99.90
2022-08-10T20:23:19.046Z,99.90
2022-08-10T20:28:36.639Z,99.90
2022-08-10T20:33:42.665Z,99.90
2022-08-10T20:39:27.462Z,99.90
2022-08-10T20:44:57.722Z,99.90
2022-08-10T20:50:18.862Z,99.90
2022-08-10T20:55:23.406Z,99.90
2022-08-10T21:00:58.202Z,99.90
2022-08-10T21:06:08.317Z,99.90
2022-08-10T21:11:25.237Z,99.90
2022-08-10T21:17:05.410Z,99.90
2022-08-10T21:22:18.603Z,99.90
2022-08-10T21:27:27.218Z,99.90
2022-08-10T21:32:59.359Z,99.90
2022-08-10T21:38:14.006Z,99.90
2022-08-10T21:43:59.532Z,99.90
2022-08-10T21:49:23.765Z,99.90
2022-08-10T21:55:00.730Z,99.90
2022-08-10T22:00:45.329Z,99.90
2022-08-10T22:06:11.520Z,99.90
2022-08-10T22:11:38.489Z,99.90
2022-08-10T22:17:59.401Z,99.90
2022-08-10T22:23:19.317Z,99.90
2022-08-10T22:28:40.432Z,99.90
2022-08-10T22:34:40.410Z,99.90
2022-08-10T22:40:29.113Z,99.90
2022-08-10T22:45:50.094Z,99.90
2022-08-10T22:51:00.423Z,99.90
2022-08-10T22:56:21.517Z,99.90
2022-08-10T23:02:07.394Z,99.90
2022-08-10T23:07:16.905Z,99.90
2022-08-10T23:12:27.989Z,99.90
2022-08-10T23:18:00.836Z,99.90
2022-08-10T23:23:09.923Z,99.90
2022-08-10T23:28:14.237Z,99.90
2022-08-10T23:33:38.041Z,99.90
2022-08-10T23:38:42.294Z,99.90
2022-08-10T23:44:03.249Z,99.90
2022-08-10T23:49:10.311Z,99.90
2022-08-10T23:54:16.433Z,99.90
2022-08-10T23:59:22.644Z,99.90
