createdAt,value
2023-11-21T00:00:49.127Z,100176.20
2023-11-21T00:03:37.543Z,100175.20
2023-11-21T00:06:09.953Z,100178.80
2023-11-21T00:08:38.549Z,100180.60
2023-11-21T00:13:36.270Z,100183.60
2023-11-21T00:16:05.565Z,100183.80
2023-11-21T00:18:33.539Z,100187.80
2023-11-21T00:21:01.642Z,100189.00
2023-11-21T00:23:29.785Z,100186.60
2023-11-21T00:25:58.427Z,100189.20
2023-11-21T00:28:27.885Z,100187.00
2023-11-21T00:30:55.923Z,100192.00
2023-11-21T00:33:24.009Z,100189.60
2023-11-21T00:35:52.982Z,100193.80
2023-11-21T00:38:21.783Z,100195.20
2023-11-21T00:40:49.895Z,100193.00
2023-11-21T00:43:18.387Z,100199.80
2023-11-21T00:45:46.494Z,100197.60
2023-11-21T00:48:14.924Z,100207.40
2023-11-21T00:50:43.023Z,100207.40
2023-11-21T00:53:12.257Z,100210.20
2023-11-21T00:55:41.466Z,100209.80
2023-11-21T00:58:09.679Z,100216.00
2023-11-21T01:00:40.851Z,100216.00
2023-11-21T01:03:09.179Z,100218.20
2023-11-21T01:05:38.033Z,100224.40
2023-11-21T01:08:06.990Z,100232.00
2023-11-21T01:10:37.976Z,100239.20
2023-11-21T01:13:06.420Z,100239.00
2023-11-21T01:15:35.464Z,100237.80
2023-11-21T01:18:05.416Z,100248.40
2023-11-21T01:20:33.774Z,100254.20
2023-11-21T01:23:02.194Z,100253.40
2023-11-21T01:25:30.464Z,100258.80
2023-11-21T01:27:58.772Z,100260.00
2023-11-21T01:30:26.887Z,100268.00
2023-11-21T01:32:55.246Z,100262.20
2023-11-21T01:35:24.011Z,100264.00
2023-11-21T01:37:52.102Z,100267.40
2023-11-21T01:40:20.808Z,100269.60
2023-11-21T01:42:49.437Z,100270.00
2023-11-21T01:45:17.800Z,100273.40
2023-11-21T01:47:46.929Z,100278.40
2023-11-21T01:50:18.622Z,100285.20
2023-11-21T01:52:49.637Z,100288.00
2023-11-21T01:55:27.423Z,100291.60
2023-11-21T01:58:00.624Z,100290.80
2023-11-21T02:00:30.502Z,100295.60
2023-11-21T02:03:00.813Z,100296.20
2023-11-21T02:05:30.738Z,100302.20
2023-11-21T02:08:01.910Z,100301.00
2023-11-21T02:10:32.812Z,100308.80
2023-11-21T02:13:04.071Z,100303.80
2023-11-21T02:15:33.031Z,100311.20
2023-11-21T02:18:02.295Z,100315.40
2023-11-21T02:20:31.132Z,100320.80
2023-11-21T02:22:59.997Z,100319.40
2023-11-21T02:25:35.138Z,100324.20
2023-11-21T02:28:05.183Z,100325.60
2023-11-21T02:30:33.717Z,100330.60
2023-11-21T02:33:03.290Z,100331.40
2023-11-21T02:35:32.994Z,100334.20
2023-11-21T02:38:01.844Z,100335.20
2023-11-21T02:40:30.798Z,100336.20
2023-11-21T02:43:00.620Z,100338.80
2023-11-21T02:45:29.028Z,100340.20
2023-11-21T02:47:58.959Z,100342.20
2023-11-21T02:50:28.776Z,100347.60
2023-11-21T02:53:01.757Z,100354.00
2023-11-21T02:55:30.293Z,100358.40
2023-11-21T02:57:59.731Z,100355.80
2023-11-21T03:00:28.386Z,100358.80
2023-11-21T03:02:57.908Z,100357.60
2023-11-21T03:05:27.929Z,100357.80
2023-11-21T03:07:56.694Z,100357.00
2023-11-21T03:10:24.975Z,100357.20
2023-11-21T03:12:53.942Z,100358.80
2023-11-21T03:15:22.020Z,100359.80
2023-11-21T03:17:50.748Z,100359.40
2023-11-21T03:20:19.549Z,100366.80
2023-11-21T03:22:47.690Z,100365.20
2023-11-21T03:25:18.762Z,100371.20
2023-11-21T03:27:47.562Z,100377.60
2023-11-21T03:30:16.204Z,100383.20
2023-11-21T03:32:44.634Z,100383.40
2023-11-21T03:35:15.895Z,100384.40
2023-11-21T03:37:45.307Z,100388.80
2023-11-21T03:40:14.142Z,100389.20
2023-11-21T03:42:43.302Z,100390.00
2023-11-21T03:45:14.249Z,100386.60
2023-11-21T03:47:45.544Z,100387.00
2023-11-21T03:50:13.679Z,100392.40
2023-11-21T03:52:41.735Z,100399.40
2023-11-21T03:55:11.834Z,100392.60
2023-11-21T03:57:42.899Z,100406.60
2023-11-21T04:00:12.186Z,100412.20
2023-11-21T04:02:43.204Z,100409.60
2023-11-21T04:05:11.890Z,100414.00
2023-11-21T04:07:40.210Z,100414.20
2023-11-21T04:10:10.551Z,100415.00
2023-11-21T04:12:38.753Z,100414.40
2023-11-21T04:15:10.152Z,100419.80
2023-11-21T04:17:38.344Z,100422.20
2023-11-21T04:20:11.499Z,100426.80
2023-11-21T04:22:46.166Z,100441.80
2023-11-21T04:25:16.965Z,100442.20
2023-11-21T04:27:46.542Z,100450.40
2023-11-21T04:30:15.558Z,100444.60
2023-11-21T04:32:43.592Z,100451.60
2023-11-21T04:35:11.991Z,100452.60
2023-11-21T04:37:40.129Z,100456.00
2023-11-21T04:40:09.924Z,100458.80
2023-11-21T04:42:38.218Z,100465.00
2023-11-21T04:45:10.978Z,100467.80
2023-11-21T04:47:39.390Z,100468.20
2023-11-21T04:50:08.599Z,100470.00
2023-11-21T04:52:36.903Z,100470.60
2023-11-21T04:55:08.002Z,100468.40
2023-11-21T04:57:36.137Z,100471.80
2023-11-21T05:00:07.353Z,100474.40
2023-11-21T05:02:36.772Z,100471.80
2023-11-21T05:05:07.466Z,100476.20
2023-11-21T05:07:38.645Z,100481.60
2023-11-21T05:10:12.560Z,100481.60
2023-11-21T05:12:42.447Z,100480.80
2023-11-21T05:15:14.107Z,100485.40
2023-11-21T05:17:46.021Z,100487.00
2023-11-21T05:20:19.270Z,100498.60
2023-11-21T05:22:52.424Z,100495.40
2023-11-21T05:25:20.970Z,100499.80
2023-11-21T05:27:49.653Z,100511.40
2023-11-21T05:30:17.928Z,100516.20
2023-11-21T05:32:48.044Z,100519.40
2023-11-21T05:35:18.007Z,100517.80
2023-11-21T05:37:48.321Z,100518.60
2023-11-21T05:40:17.487Z,100520.60
2023-11-21T05:42:46.528Z,100520.00
2023-11-21T05:45:16.658Z,100533.40
2023-11-21T05:47:47.748Z,100531.00
2023-11-21T05:50:18.509Z,100529.40
2023-11-21T05:52:48.375Z,100534.00
2023-11-21T05:55:17.391Z,100535.80
2023-11-21T05:57:45.750Z,100537.60
2023-11-21T06:00:23.298Z,100536.80
2023-11-21T06:02:54.470Z,100542.40
2023-11-21T06:05:25.986Z,100548.00
2023-11-21T06:08:00.475Z,100551.80
2023-11-21T06:10:30.261Z,100555.40
2023-11-21T06:13:01.643Z,100560.40
2023-11-21T06:15:31.940Z,100570.60
2023-11-21T06:18:01.071Z,100572.20
2023-11-21T06:20:29.185Z,100579.00
2023-11-21T06:22:57.434Z,100583.40
2023-11-21T06:25:25.580Z,100585.80
2023-11-21T06:27:55.231Z,100597.00
2023-11-21T06:30:24.736Z,100600.20
2023-11-21T06:32:54.130Z,100605.40
2023-11-21T06:35:23.200Z,100614.00
2023-11-21T06:37:52.917Z,100612.60
2023-11-21T06:40:21.787Z,100619.80
2023-11-21T06:42:51.890Z,100627.80
2023-11-21T06:45:21.490Z,100633.40
2023-11-21T06:47:50.489Z,100637.00
2023-11-21T06:50:19.807Z,100637.60
2023-11-21T06:52:48.358Z,100640.20
2023-11-21T06:55:17.734Z,100636.20
2023-11-21T06:57:46.355Z,100632.60
2023-11-21T07:00:18.848Z,100636.40
2023-11-21T07:02:47.361Z,100644.00
2023-11-21T07:05:16.632Z,100646.60
2023-11-21T07:07:45.096Z,100652.60
2023-11-21T07:10:14.077Z,100655.20
2023-11-21T07:12:42.482Z,100653.60
2023-11-21T07:15:11.060Z,100652.00
2023-11-21T07:17:41.898Z,100660.00
2023-11-21T07:20:12.502Z,100659.60
2023-11-21T07:22:41.496Z,100669.00
2023-11-21T07:25:11.007Z,100670.00
2023-11-21T07:27:39.966Z,100669.00
2023-11-21T07:30:11.584Z,100674.80
2023-11-21T07:32:41.629Z,100675.60
2023-11-21T07:35:10.307Z,100676.00
2023-11-21T07:37:38.885Z,100676.20
2023-11-21T07:40:10.007Z,100674.40
2023-11-21T07:42:39.068Z,100681.20
2023-11-21T07:45:08.424Z,100686.20
2023-11-21T07:47:37.123Z,100691.60
2023-11-21T07:50:06.269Z,100692.40
2023-11-21T07:52:34.846Z,100694.20
2023-11-21T07:55:03.166Z,100695.40
2023-11-21T07:57:31.330Z,100696.40
2023-11-21T07:59:59.365Z,100697.40
2023-11-21T08:02:28.829Z,100704.60
2023-11-21T08:04:58.742Z,100709.00
2023-11-21T08:07:27.643Z,100707.80
2023-11-21T08:09:55.791Z,100712.20
2023-11-21T08:12:24.194Z,100713.00
2023-11-21T08:14:52.681Z,100718.80
2023-11-21T08:17:21.662Z,100725.20
2023-11-21T08:19:50.940Z,100725.60
2023-11-21T08:22:19.604Z,100732.80
2023-11-21T08:24:48.136Z,100740.60
2023-11-21T08:27:17.525Z,100743.00
2023-11-21T08:29:45.719Z,100748.20
2023-11-21T08:32:13.942Z,100746.00
2023-11-21T08:34:44.437Z,100746.60
2023-11-21T08:37:13.553Z,100745.00
2023-11-21T08:39:43.227Z,100752.80
2023-11-21T08:42:11.760Z,100754.60
2023-11-21T08:44:40.149Z,100764.80
2023-11-21T08:47:09.353Z,100767.00
2023-11-21T08:49:39.248Z,100768.80
2023-11-21T08:52:07.920Z,100776.80
2023-11-21T08:54:36.000Z,100770.80
2023-11-21T08:57:04.985Z,100771.00
2023-11-21T08:59:33.100Z,100776.80
2023-11-21T09:02:01.416Z,100781.20
2023-11-21T09:04:29.687Z,100785.00
2023-11-21T09:06:57.804Z,100788.20
2023-11-21T09:09:26.102Z,100796.80
2023-11-21T09:11:54.697Z,100802.60
2023-11-21T09:14:22.866Z,100802.80
2023-11-21T09:16:51.979Z,100805.20
2023-11-21T09:19:20.828Z,100811.80
2023-11-21T09:21:49.248Z,100813.20
2023-11-21T09:24:17.292Z,100812.40
2023-11-21T09:26:46.778Z,100819.80
2023-11-21T09:29:15.132Z,100819.20
2023-11-21T09:31:45.310Z,100824.60
2023-11-21T09:34:16.189Z,100826.80
2023-11-21T09:36:47.988Z,100828.80
2023-11-21T09:39:16.271Z,100831.00
2023-11-21T09:42:01.021Z,100836.20
2023-11-21T09:44:38.365Z,100845.20
2023-11-21T09:47:11.928Z,100843.20
2023-11-21T09:49:41.268Z,100846.80
2023-11-21T09:52:12.532Z,100852.20
2023-11-21T09:54:41.982Z,100856.40
2023-11-21T09:57:10.441Z,100851.80
2023-11-21T09:59:39.433Z,100856.00
2023-11-21T10:02:13.860Z,100863.20
2023-11-21T10:04:42.026Z,100870.60
2023-11-21T10:07:11.503Z,100877.80
2023-11-21T10:09:40.228Z,100880.80
2023-11-21T10:12:10.881Z,100885.80
2023-11-21T10:14:43.524Z,100884.40
2023-11-21T10:17:13.995Z,100891.80
2023-11-21T10:19:42.814Z,100897.80
2023-11-21T10:22:11.678Z,100901.00
2023-11-21T10:24:45.359Z,100904.00
2023-11-21T10:27:20.407Z,100911.80
2023-11-21T10:29:48.642Z,100917.60
2023-11-21T10:32:16.839Z,100912.80
2023-11-21T10:34:58.643Z,100921.20
2023-11-21T10:37:28.172Z,100919.40
2023-11-21T10:40:03.137Z,100917.00
2023-11-21T10:42:34.091Z,100921.80
2023-11-21T10:45:02.472Z,100924.00
2023-11-21T10:47:32.416Z,100923.60
2023-11-21T10:50:03.466Z,100932.40
2023-11-21T10:52:31.654Z,100936.40
2023-11-21T10:55:04.709Z,100948.20
2023-11-21T10:57:33.079Z,100951.00
2023-11-21T11:00:01.890Z,100951.80
2023-11-21T11:02:33.708Z,100953.80
2023-11-21T11:05:03.694Z,100954.60
2023-11-21T11:07:35.377Z,100948.60
2023-11-21T11:10:05.366Z,100940.40
2023-11-21T11:12:33.767Z,100949.80
2023-11-21T11:15:04.401Z,100955.20
2023-11-21T11:17:34.517Z,100956.40
2023-11-21T11:20:02.938Z,100954.00
2023-11-21T11:23:28.714Z,100950.60
2023-11-21T11:26:34.046Z,100956.60
2023-11-21T11:29:30.450Z,100950.60
2023-11-21T11:32:49.713Z,100958.80
2023-11-21T11:35:25.601Z,100969.80
2023-11-21T11:37:56.065Z,100972.20
2023-11-21T11:40:26.920Z,100976.20
2023-11-21T11:43:00.308Z,100972.60
2023-11-21T11:45:35.469Z,100976.20
2023-11-21T11:48:06.758Z,100984.00
2023-11-21T11:50:35.689Z,100988.60
2023-11-21T11:53:15.558Z,100995.60
2023-11-21T11:55:45.065Z,101002.00
2023-11-21T11:58:13.700Z,101004.80
2023-11-21T12:00:44.321Z,101005.00
2023-11-21T12:03:14.800Z,101013.60
2023-11-21T12:05:46.519Z,101010.20
2023-11-21T12:08:17.316Z,101017.80
2023-11-21T12:10:45.675Z,101014.80
2023-11-21T12:13:14.681Z,101016.00
2023-11-21T12:15:43.509Z,101013.80
2023-11-21T12:18:12.204Z,101023.80
2023-11-21T12:20:42.416Z,101028.40
2023-11-21T12:23:12.466Z,101034.40
2023-11-21T12:25:43.357Z,101032.20
2023-11-21T12:28:13.476Z,101038.20
2023-11-21T12:30:41.819Z,101044.00
2023-11-21T12:33:11.345Z,101048.60
2023-11-21T12:35:39.960Z,101051.80
2023-11-21T12:38:10.695Z,101053.20
2023-11-21T12:40:39.587Z,101061.20
2023-11-21T12:43:09.239Z,101053.20
2023-11-21T12:45:39.478Z,101052.80
2023-11-21T12:48:12.744Z,101061.60
2023-11-21T12:50:42.706Z,101066.00
2023-11-21T12:53:14.002Z,101069.60
2023-11-21T12:55:43.472Z,101072.20
2023-11-21T12:58:14.341Z,101077.60
2023-11-21T13:00:48.821Z,101082.20
2023-11-21T13:03:21.133Z,101084.60
2023-11-21T13:05:53.020Z,101088.40
2023-11-21T13:08:25.448Z,101094.60
2023-11-21T13:10:59.137Z,101101.00
2023-11-21T13:13:30.737Z,101110.00
2023-11-21T13:16:07.027Z,101108.60
2023-11-21T13:18:35.834Z,101112.20
2023-11-21T13:21:18.516Z,101122.60
2023-11-21T13:23:47.987Z,101130.20
2023-11-21T13:26:16.974Z,101134.00
2023-11-21T13:28:48.694Z,101131.40
2023-11-21T13:31:27.810Z,101138.00
2023-11-21T13:33:57.621Z,101139.60
2023-11-21T13:36:27.118Z,101140.20
2023-11-21T13:38:55.501Z,101144.20
2023-11-21T13:41:32.470Z,101147.00
2023-11-21T13:44:17.753Z,101146.20
2023-11-21T13:46:47.509Z,101143.20
2023-11-21T13:49:17.705Z,101147.60
2023-11-21T13:51:49.401Z,101149.20
2023-11-21T13:54:17.622Z,101156.40
2023-11-21T13:56:47.477Z,101158.00
2023-11-21T13:59:24.522Z,101159.20
2023-11-21T14:02:13.284Z,101157.60
2023-11-21T14:05:00.946Z,101162.20
2023-11-21T14:07:38.193Z,101169.20
2023-11-21T14:10:15.720Z,101179.40
2023-11-21T14:12:44.113Z,101180.80
2023-11-21T14:15:18.442Z,101180.80
2023-11-21T14:17:46.753Z,101180.40
2023-11-21T14:20:18.971Z,101185.80
2023-11-21T14:22:48.046Z,101187.20
2023-11-21T14:25:18.899Z,101192.00
2023-11-21T14:27:47.904Z,101199.00
2023-11-21T14:30:16.166Z,101204.00
2023-11-21T14:32:44.303Z,101210.80
2023-11-21T14:35:12.604Z,101218.40
2023-11-21T14:37:40.816Z,101227.20
2023-11-21T14:40:10.221Z,101230.00
2023-11-21T14:42:41.055Z,101242.80
2023-11-21T14:45:13.469Z,101250.40
2023-11-21T14:47:47.074Z,101256.40
2023-11-21T14:50:44.336Z,101260.20
2023-11-21T14:53:16.389Z,101258.20
2023-11-21T14:55:50.467Z,101262.40
2023-11-21T14:58:27.818Z,101268.20
2023-11-21T15:01:02.198Z,101267.00
2023-11-21T15:03:34.000Z,101273.40
2023-11-21T15:06:28.308Z,101273.60
2023-11-21T15:09:08.698Z,101275.80
2023-11-21T15:11:39.792Z,101273.20
2023-11-21T15:14:12.167Z,101278.00
2023-11-21T15:16:44.486Z,101287.60
2023-11-21T15:19:19.149Z,101291.80
2023-11-21T15:21:47.303Z,101294.80
2023-11-21T15:24:15.410Z,101293.80
2023-11-21T15:26:43.608Z,101294.80
2023-11-21T15:29:12.258Z,101302.00
2023-11-21T15:31:45.192Z,101310.20
2023-11-21T15:34:13.672Z,101317.80
2023-11-21T15:36:41.818Z,101323.60
2023-11-21T15:39:11.450Z,101325.20
2023-11-21T15:41:40.607Z,101332.40
2023-11-21T15:44:12.832Z,101340.00
2023-11-21T15:46:42.942Z,101332.20
2023-11-21T15:49:15.215Z,101340.60
2023-11-21T15:51:48.510Z,101340.40
2023-11-21T15:54:16.588Z,101351.40
2023-11-21T15:56:45.802Z,101349.80
2023-11-21T15:59:15.057Z,101358.60
2023-11-21T16:01:47.081Z,101360.40
2023-11-21T16:04:17.933Z,101366.40
2023-11-21T16:06:48.268Z,101370.40
2023-11-21T16:09:23.826Z,101369.20
2023-11-21T16:12:00.250Z,101370.00
2023-11-21T16:14:53.393Z,101373.80
2023-11-21T16:17:24.760Z,101376.60
2023-11-21T16:19:53.754Z,101381.00
2023-11-21T16:22:22.009Z,101385.00
2023-11-21T16:24:50.254Z,101391.80
2023-11-21T16:27:20.853Z,101392.40
2023-11-21T16:29:49.649Z,101392.20
2023-11-21T16:32:18.930Z,101397.00
2023-11-21T16:34:49.308Z,101397.00
2023-11-21T16:37:17.563Z,101404.80
2023-11-21T16:39:45.765Z,101407.00
2023-11-21T16:42:14.334Z,101409.40
2023-11-21T16:44:42.373Z,101418.80
2023-11-21T16:47:10.709Z,101430.60
2023-11-21T16:49:40.695Z,101428.60
2023-11-21T16:52:08.941Z,101424.00
2023-11-21T16:54:37.783Z,101426.60
2023-11-21T16:57:05.948Z,101432.20
2023-11-21T16:59:34.269Z,101437.40
2023-11-21T17:02:02.917Z,101443.80
2023-11-21T17:04:31.056Z,101458.20
2023-11-21T17:06:59.221Z,101463.60
2023-11-21T17:09:28.261Z,101464.80
2023-11-21T17:11:58.314Z,101470.20
2023-11-21T17:14:26.725Z,101471.60
2023-11-21T17:16:54.947Z,101464.40
2023-11-21T17:19:23.076Z,101468.80
2023-11-21T17:21:51.584Z,101474.60
2023-11-21T17:24:19.895Z,101475.40
2023-11-21T17:26:48.627Z,101480.20
2023-11-21T17:29:17.380Z,101487.20
2023-11-21T17:31:45.889Z,101488.60
2023-11-21T17:34:14.855Z,101483.80
2023-11-21T17:36:43.826Z,101491.40
2023-11-21T17:39:12.758Z,101491.20
2023-11-21T17:41:43.001Z,101488.40
2023-11-21T17:44:11.122Z,101498.60
2023-11-21T17:46:39.795Z,101503.60
2023-11-21T17:49:09.784Z,101507.40
2023-11-21T17:51:42.048Z,101507.60
2023-11-21T17:54:10.385Z,101511.20
2023-11-21T17:56:38.695Z,101511.60
2023-11-21T17:59:07.186Z,101515.40
2023-11-21T18:01:40.017Z,101524.40
2023-11-21T18:04:12.028Z,101530.80
2023-11-21T18:06:40.908Z,101529.60
2023-11-21T18:09:10.459Z,101537.80
2023-11-21T18:11:39.766Z,101542.20
2023-11-21T18:14:11.539Z,101541.40
2023-11-21T18:16:42.917Z,101545.00
2023-11-21T18:19:11.633Z,101548.40
2023-11-21T18:21:45.545Z,101553.80
2023-11-21T18:24:13.803Z,101547.00
2023-11-21T18:26:41.963Z,101553.40
2023-11-21T18:29:10.227Z,101557.80
2023-11-21T18:31:42.365Z,101567.40
2023-11-21T18:34:10.821Z,101573.40
2023-11-21T18:36:39.423Z,101575.40
2023-11-21T18:39:09.975Z,101584.20
2023-11-21T18:41:38.732Z,101586.60
2023-11-21T18:44:07.648Z,101591.00
2023-11-21T18:46:40.976Z,101596.00
2023-11-21T18:49:09.884Z,101599.80
2023-11-21T18:51:38.665Z,101602.00
2023-11-21T18:54:07.344Z,101605.20
2023-11-21T18:56:35.703Z,101608.60
2023-11-21T18:59:06.509Z,101605.60
2023-11-21T19:01:34.790Z,101602.80
2023-11-21T19:04:04.374Z,101606.60
2023-11-21T19:06:33.970Z,101615.60
2023-11-21T19:09:02.378Z,101618.00
2023-11-21T19:11:31.220Z,101626.20
2023-11-21T19:13:59.477Z,101629.60
2023-11-21T19:16:27.670Z,101634.00
2023-11-21T19:18:56.080Z,101641.40
2023-11-21T19:21:24.262Z,101644.20
2023-11-21T19:23:53.449Z,101649.60
2023-11-21T19:26:21.746Z,101655.60
2023-11-21T19:28:49.968Z,101660.80
2023-11-21T19:31:20.924Z,101661.60
2023-11-21T19:33:50.738Z,101670.60
2023-11-21T19:36:19.605Z,101675.40
2023-11-21T19:38:48.066Z,101681.40
2023-11-21T19:41:19.317Z,101692.20
2023-11-21T19:43:50.645Z,101692.00
2023-11-21T19:46:18.928Z,101692.60
2023-11-21T19:48:53.551Z,101697.20
2023-11-21T19:51:24.850Z,101711.40
2023-11-21T19:53:53.579Z,101715.00
2023-11-21T19:56:22.646Z,101713.00
2023-11-21T19:58:51.083Z,101710.80
2023-11-21T20:01:19.647Z,101715.60
2023-11-21T20:03:48.358Z,101714.60
2023-11-21T20:06:16.783Z,101721.00
2023-11-21T20:08:47.451Z,101719.80
2023-11-21T20:11:22.368Z,101724.20
2023-11-21T20:13:52.470Z,101724.60
2023-11-21T20:16:20.861Z,101726.80
2023-11-21T20:18:49.383Z,101731.80
2023-11-21T20:21:23.947Z,101739.80
2023-11-21T20:23:52.136Z,101738.60
2023-11-21T20:26:25.503Z,101746.60
2023-11-21T20:28:54.897Z,101751.40
2023-11-21T20:31:23.199Z,101761.00
2023-11-21T20:33:51.581Z,101755.40
2023-11-21T20:36:21.516Z,101756.20
2023-11-21T20:38:49.811Z,101760.60
2023-11-21T20:41:19.105Z,101758.20
2023-11-21T20:43:47.659Z,101758.40
2023-11-21T20:46:15.772Z,101760.00
2023-11-21T20:48:45.571Z,101757.80
2023-11-21T20:51:13.963Z,101758.60
2023-11-21T20:53:42.213Z,101766.40
2023-11-21T20:56:10.405Z,101755.00
2023-11-21T20:58:38.876Z,101763.80
2023-11-21T21:01:08.141Z,101767.20
2023-11-21T21:03:36.501Z,101771.40
2023-11-21T21:06:04.966Z,101769.40
2023-11-21T21:08:34.138Z,101768.60
2023-11-21T21:11:02.287Z,101770.00
2023-11-21T21:13:30.621Z,101774.00
2023-11-21T21:15:58.746Z,101784.40
2023-11-21T21:18:28.487Z,101787.60
2023-11-21T21:20:57.096Z,101792.00
2023-11-21T21:23:25.262Z,101795.60
2023-11-21T21:25:54.779Z,101796.00
2023-11-21T21:28:24.038Z,101803.60
2023-11-21T21:30:52.309Z,101800.40
2023-11-21T21:33:20.751Z,101801.80
2023-11-21T21:35:48.966Z,101805.60
2023-11-21T21:38:17.224Z,101816.00
2023-11-21T21:40:45.441Z,101826.80
2023-11-21T21:43:13.503Z,101830.00
2023-11-21T21:45:44.251Z,101825.80
2023-11-21T21:48:12.357Z,101830.60
2023-11-21T21:50:40.651Z,101837.20
2023-11-21T21:53:13.592Z,101841.60
2023-11-21T21:55:41.912Z,101845.60
2023-11-21T21:58:09.925Z,101853.80
2023-11-21T22:00:40.278Z,101859.20
2023-11-21T22:03:09.791Z,101866.00
2023-11-21T22:05:38.095Z,101862.60
2023-11-21T22:08:08.533Z,101872.40
2023-11-21T22:10:37.247Z,101873.80
2023-11-21T22:13:05.286Z,101874.60
2023-11-21T22:15:33.391Z,101880.80
2023-11-21T22:18:01.659Z,101881.80
2023-11-21T22:20:29.801Z,101885.80
2023-11-21T22:22:57.975Z,101891.20
2023-11-21T22:25:27.107Z,101897.20
2023-11-21T22:27:55.373Z,101895.20
2023-11-21T22:30:25.572Z,101897.20
2023-11-21T22:32:58.960Z,101904.00
2023-11-21T22:35:29.785Z,101908.20
2023-11-21T22:37:58.192Z,101910.80
2023-11-21T22:40:26.284Z,101910.60
2023-11-21T22:42:54.593Z,101912.20
2023-11-21T22:45:23.976Z,101914.40
2023-11-21T22:47:52.162Z,101910.60
2023-11-21T22:50:20.624Z,101909.40
2023-11-21T22:52:50.585Z,101906.60
2023-11-21T22:55:19.461Z,101911.00
2023-11-21T22:57:47.468Z,101914.00
2023-11-21T23:00:17.142Z,101917.40
2023-11-21T23:02:45.558Z,101922.20
2023-11-21T23:05:15.425Z,101934.00
2023-11-21T23:07:45.711Z,101936.60
2023-11-21T23:10:14.007Z,101939.80
2023-11-21T23:12:42.039Z,101945.60
2023-11-21T23:15:10.713Z,101944.60
2023-11-21T23:17:41.102Z,101943.80
2023-11-21T23:20:12.709Z,101944.40
2023-11-21T23:22:41.529Z,101951.20
2023-11-21T23:25:09.979Z,101954.60
2023-11-21T23:27:38.288Z,101965.40
2023-11-21T23:30:11.349Z,101966.40
2023-11-21T23:32:41.970Z,101966.20
2023-11-21T23:35:12.151Z,101974.80
2023-11-21T23:37:42.047Z,101971.20
2023-11-21T23:40:13.287Z,101976.80
2023-11-21T23:42:41.500Z,101978.60
2023-11-21T23:45:10.687Z,101984.20
2023-11-21T23:47:38.766Z,101991.60
2023-11-21T23:50:07.389Z,101994.60
2023-11-21T23:52:35.743Z,101996.40
2023-11-21T23:55:04.756Z,102000.40
2023-11-21T23:57:32.879Z,102003.20
