createdAt,value
2022-08-31T00:00:12.488Z,0.70
2022-08-31T00:05:40.104Z,0.10
2022-08-31T00:11:02.546Z,0.30
2022-08-31T00:16:25.904Z,0.10
2022-08-31T00:21:48.490Z,0.00
2022-08-31T00:27:10.796Z,0.10
2022-08-31T00:32:32.986Z,0.63
2022-08-31T00:37:57.813Z,0.43
2022-08-31T00:43:41.085Z,0.08
2022-08-31T00:49:11.895Z,1.30
2022-08-31T00:54:39.227Z,0.40
2022-08-31T01:00:05.278Z,0.50
2022-08-31T01:05:28.223Z,0.20
2022-08-31T01:10:50.608Z,0.75
2022-08-31T01:16:23.558Z,0.10
2022-08-31T01:21:57.627Z,0.10
2022-08-31T01:27:25.165Z,0.10
2022-08-31T01:32:47.426Z,1.02
2022-08-31T01:38:11.226Z,1.02
2022-08-31T01:43:36.156Z,1.65
2022-08-31T01:48:59.236Z,0.00
2022-08-31T01:54:24.357Z,0.00
2022-08-31T01:59:47.005Z,0.00
2022-08-31T02:05:28.790Z,0.10
2022-08-31T02:10:51.325Z,0.10
2022-08-31T02:16:14.279Z,0.10
2022-08-31T02:21:37.986Z,0.00
2022-08-31T02:26:59.788Z,0.03
2022-08-31T02:32:22.155Z,0.08
2022-08-31T02:37:44.829Z,0.03
2022-08-31T02:43:08.066Z,0.00
2022-08-31T02:48:30.768Z,0.00
2022-08-31T02:53:54.833Z,0.30
2022-08-31T02:59:17.337Z,0.00
2022-08-31T03:04:40.888Z,0.00
2022-08-31T03:10:04.506Z,0.10
2022-08-31T03:15:27.363Z,0.40
2022-08-31T03:20:49.966Z,0.00
2022-08-31T03:26:12.159Z,0.10
2022-08-31T03:31:34.205Z,0.00
2022-08-31T03:36:57.606Z,0.95
2022-08-31T03:42:20.496Z,0.95
2022-08-31T03:47:44.758Z,0.20
2022-08-31T03:58:34.346Z,1.13
2022-08-31T04:03:59.287Z,0.30
2022-08-31T04:09:40.211Z,7.47
2022-08-31T04:15:06.425Z,4.65
2022-08-31T04:20:39.071Z,0.95
2022-08-31T04:26:11.668Z,0.10
2022-08-31T04:31:36.150Z,0.65
2022-08-31T04:36:59.147Z,0.47
2022-08-31T04:42:23.976Z,1.33
2022-08-31T04:47:49.286Z,5.53
2022-08-31T04:53:11.948Z,4.13
2022-08-31T04:58:34.535Z,3.22
2022-08-31T05:03:59.896Z,6.22
2022-08-31T05:09:24.102Z,5.95
2022-08-31T05:14:48.286Z,0.60
2022-08-31T05:20:17.306Z,0.10
2022-08-31T05:25:41.557Z,0.45
2022-08-31T05:31:07.281Z,0.52
2022-08-31T05:36:35.565Z,0.10
2022-08-31T05:42:00.195Z,0.00
2022-08-31T05:47:22.547Z,0.00
2022-08-31T05:52:45.258Z,0.22
2022-08-31T05:58:07.976Z,0.20
2022-08-31T06:03:32.595Z,0.13
2022-08-31T06:08:59.477Z,0.50
2022-08-31T06:14:26.456Z,0.10
2022-08-31T06:19:52.187Z,0.32
2022-08-31T06:25:19.785Z,0.45
2022-08-31T06:30:55.034Z,0.28
2022-08-31T06:36:21.480Z,0.00
2022-08-31T06:41:56.758Z,0.13
2022-08-31T06:47:41.747Z,1.40
2022-08-31T06:53:05.658Z,0.00
2022-08-31T06:58:48.828Z,0.38
2022-08-31T07:04:36.637Z,0.30
2022-08-31T07:09:59.425Z,1.35
2022-08-31T07:15:24.324Z,0.00
2022-08-31T07:20:46.485Z,0.03
2022-08-31T07:26:11.462Z,0.15
2022-08-31T07:31:56.722Z,1.08
2022-08-31T07:37:37.765Z,0.00
2022-08-31T07:43:05.144Z,0.80
2022-08-31T07:48:51.004Z,1.00
2022-08-31T07:54:32.328Z,0.65
2022-08-31T08:00:08.396Z,0.28
2022-08-31T08:05:42.313Z,0.00
2022-08-31T08:11:18.264Z,0.22
2022-08-31T08:16:49.774Z,0.30
2022-08-31T08:22:54.269Z,0.10
2022-08-31T08:28:40.542Z,0.43
2022-08-31T08:34:06.097Z,1.10
2022-08-31T08:39:30.955Z,0.35
2022-08-31T08:45:11.917Z,0.63
2022-08-31T08:50:33.747Z,0.30
2022-08-31T08:56:01.588Z,0.20
2022-08-31T09:01:37.857Z,0.73
2022-08-31T09:07:23.465Z,0.77
2022-08-31T09:13:10.470Z,0.10
2022-08-31T09:18:43.287Z,0.13
2022-08-31T09:24:09.755Z,0.40
2022-08-31T09:29:55.625Z,0.00
2022-08-31T09:35:42.046Z,0.10
2022-08-31T09:41:08.887Z,0.00
2022-08-31T09:46:35.682Z,0.10
2022-08-31T09:52:20.310Z,0.30
2022-08-31T09:57:55.720Z,0.00
2022-08-31T10:03:34.163Z,0.10
2022-08-31T10:09:03.026Z,0.00
2022-08-31T10:14:31.966Z,0.00
2022-08-31T10:20:21.776Z,0.20
2022-08-31T10:25:53.078Z,0.00
2022-08-31T10:31:39.065Z,0.20
2022-08-31T10:37:37.218Z,0.00
2022-08-31T10:43:29.206Z,0.17
2022-08-31T10:48:55.025Z,0.00
2022-08-31T10:54:29.317Z,0.43
2022-08-31T11:00:09.779Z,0.20
2022-08-31T11:05:39.717Z,0.13
2022-08-31T11:11:03.818Z,0.88
2022-08-31T11:16:33.686Z,0.00
2022-08-31T11:22:20.778Z,0.00
2022-08-31T11:27:51.659Z,0.17
2022-08-31T11:33:20.273Z,0.20
2022-08-31T11:38:55.010Z,0.75
2022-08-31T11:44:42.327Z,0.50
2022-08-31T11:50:13.137Z,0.20
2022-08-31T11:56:00.081Z,0.10
2022-08-31T12:01:34.828Z,0.00
2022-08-31T12:07:06.963Z,0.20
2022-08-31T12:13:09.866Z,0.00
2022-08-31T12:18:47.281Z,0.00
2022-08-31T12:24:19.378Z,0.10
2022-08-31T12:29:43.097Z,0.05
2022-08-31T12:35:26.277Z,0.13
2022-08-31T12:40:55.314Z,0.10
2022-08-31T12:46:58.898Z,0.10
2022-08-31T12:52:42.918Z,0.00
2022-08-31T12:58:29.974Z,0.00
2022-08-31T13:03:57.080Z,0.20
2022-08-31T13:09:32.289Z,0.40
2022-08-31T13:14:54.219Z,0.03
2022-08-31T13:20:20.027Z,0.55
2022-08-31T13:25:42.386Z,0.15
2022-08-31T13:31:11.263Z,0.00
2022-08-31T13:36:40.756Z,0.00
2022-08-31T13:42:23.576Z,0.10
2022-08-31T13:47:57.140Z,0.03
2022-08-31T13:53:38.419Z,0.10
2022-08-31T13:59:25.398Z,0.00
2022-08-31T14:04:58.497Z,0.00
2022-08-31T14:10:28.610Z,0.00
2022-08-31T14:16:03.464Z,0.00
2022-08-31T14:21:32.918Z,0.00
2022-08-31T14:26:55.057Z,0.00
2022-08-31T14:32:19.128Z,0.00
2022-08-31T14:37:44.624Z,0.00
2022-08-31T14:43:09.833Z,0.00
2022-08-31T14:48:32.676Z,0.05
2022-08-31T14:53:57.628Z,0.50
2022-08-31T14:59:21.808Z,0.60
2022-08-31T15:04:45.549Z,0.50
2022-08-31T15:10:14.228Z,0.00
2022-08-31T15:15:36.708Z,1.67
2022-08-31T15:20:59.136Z,0.08
2022-08-31T15:26:22.037Z,0.10
2022-08-31T15:31:49.758Z,0.13
2022-08-31T15:37:12.018Z,0.22
2022-08-31T15:42:40.258Z,0.00
2022-08-31T15:48:21.117Z,0.10
2022-08-31T15:53:52.716Z,0.17
2022-08-31T15:59:27.677Z,0.00
2022-08-31T16:04:51.235Z,0.10
2022-08-31T16:10:19.953Z,0.82
2022-08-31T16:15:52.148Z,0.00
2022-08-31T16:21:21.366Z,0.00
2022-08-31T16:26:53.505Z,0.20
2022-08-31T16:32:15.895Z,0.30
2022-08-31T16:37:42.658Z,0.10
2022-08-31T16:43:11.277Z,0.00
2022-08-31T16:48:52.580Z,0.03
2022-08-31T16:54:14.188Z,0.10
2022-08-31T16:59:41.576Z,0.10
2022-08-31T17:05:05.168Z,0.10
2022-08-31T17:10:27.065Z,0.10
2022-08-31T17:15:49.108Z,0.00
2022-08-31T17:21:17.777Z,0.10
2022-08-31T17:26:40.505Z,0.10
2022-08-31T17:32:05.885Z,0.00
2022-08-31T17:37:36.697Z,0.10
2022-08-31T17:43:00.157Z,0.10
2022-08-31T17:48:23.278Z,0.10
2022-08-31T17:53:46.071Z,0.10
2022-08-31T17:59:13.235Z,0.10
2022-08-31T18:04:37.507Z,0.20
2022-08-31T18:09:59.712Z,0.10
2022-08-31T18:15:21.998Z,0.00
2022-08-31T18:20:45.196Z,0.10
2022-08-31T18:26:20.479Z,0.10
2022-08-31T18:31:44.730Z,0.10
2022-08-31T18:37:11.464Z,0.10
2022-08-31T18:42:51.905Z,0.10
2022-08-31T18:48:31.445Z,0.10
2022-08-31T18:53:54.723Z,0.10
2022-08-31T18:59:19.099Z,0.10
2022-08-31T19:04:41.375Z,0.10
2022-08-31T19:10:04.123Z,0.20
2022-08-31T19:15:35.288Z,0.10
2022-08-31T19:20:58.355Z,0.10
2022-08-31T19:26:31.984Z,0.10
2022-08-31T19:31:56.801Z,0.10
2022-08-31T19:37:19.856Z,0.10
2022-08-31T19:42:59.776Z,0.10
2022-08-31T19:48:24.088Z,0.10
2022-08-31T19:53:46.839Z,0.13
2022-08-31T19:59:09.792Z,0.10
2022-08-31T20:04:34.827Z,0.10
2022-08-31T20:09:56.998Z,0.10
2022-08-31T20:15:18.679Z,0.20
2022-08-31T20:20:46.220Z,0.20
2022-08-31T20:26:08.721Z,0.10
2022-08-31T20:31:31.083Z,0.10
2022-08-31T20:37:00.908Z,0.10
2022-08-31T20:42:23.777Z,0.15
2022-08-31T20:48:04.164Z,0.20
2022-08-31T20:53:42.737Z,0.20
2022-08-31T20:59:11.792Z,0.20
2022-08-31T21:04:41.003Z,0.20
2022-08-31T21:15:26.668Z,0.20
2022-08-31T21:20:49.540Z,0.13
2022-08-31T21:26:21.949Z,0.20
2022-08-31T21:31:51.933Z,0.10
2022-08-31T21:37:17.888Z,0.20
2022-08-31T21:42:40.204Z,0.20
2022-08-31T21:48:02.702Z,0.20
2022-08-31T21:53:28.006Z,0.20
2022-08-31T21:58:50.760Z,0.20
2022-08-31T22:04:15.212Z,0.20
2022-08-31T22:09:38.413Z,0.20
2022-08-31T22:15:10.668Z,0.20
2022-08-31T22:20:42.605Z,0.20
2022-08-31T22:31:28.059Z,0.20
2022-08-31T22:36:52.468Z,0.20
2022-08-31T22:42:15.738Z,0.20
2022-08-31T22:47:49.303Z,0.30
2022-08-31T22:53:12.458Z,0.20
2022-08-31T22:58:34.759Z,0.20
2022-08-31T23:03:59.413Z,0.20
2022-08-31T23:09:24.118Z,0.20
2022-08-31T23:14:46.096Z,0.20
2022-08-31T23:20:08.109Z,0.20
2022-08-31T23:25:32.799Z,0.20
2022-08-31T23:30:54.727Z,0.20
2022-08-31T23:36:18.426Z,0.20
2022-08-31T23:41:40.268Z,0.20
2022-08-31T23:47:02.598Z,0.20
2022-08-31T23:52:31.283Z,0.20
2022-08-31T23:57:53.427Z,0.20
