createdAt,value
2023-02-03T00:03:23.101Z,4.57
2023-02-03T00:08:30.276Z,4.80
2023-02-03T00:13:37.873Z,5.47
2023-02-03T00:18:44.886Z,4.57
2023-02-03T00:23:51.723Z,5.20
2023-02-03T00:29:00.837Z,4.73
2023-02-03T00:34:08.108Z,4.93
2023-02-03T00:39:15.796Z,5.07
2023-02-03T00:44:22.771Z,5.50
2023-02-03T00:49:30.729Z,6.17
2023-02-03T00:54:38.283Z,5.27
2023-02-03T00:59:45.265Z,5.63
2023-02-03T01:04:52.304Z,5.63
2023-02-03T01:09:59.290Z,5.47
2023-02-03T01:15:06.615Z,5.90
2023-02-03T01:20:14.245Z,5.70
2023-02-03T01:25:21.369Z,5.57
2023-02-03T01:30:28.779Z,5.37
2023-02-03T01:35:36.619Z,5.67
2023-02-03T01:40:45.585Z,5.13
2023-02-03T01:45:53.015Z,5.30
2023-02-03T01:51:02.037Z,4.73
2023-02-03T01:56:10.293Z,4.87
2023-02-03T02:01:19.534Z,4.70
2023-02-03T02:06:27.771Z,5.33
2023-02-03T02:11:35.000Z,4.30
2023-02-03T02:16:44.852Z,4.97
2023-02-03T02:21:53.430Z,4.43
2023-02-03T02:27:03.333Z,4.63
2023-02-03T02:32:13.075Z,5.63
2023-02-03T02:37:22.857Z,4.50
2023-02-03T02:42:33.823Z,4.70
2023-02-03T02:47:40.735Z,4.67
2023-02-03T02:52:49.424Z,4.10
2023-02-03T02:58:00.719Z,3.73
2023-02-03T03:03:11.207Z,3.60
2023-02-03T03:08:20.364Z,2.77
2023-02-03T03:13:30.157Z,2.53
2023-02-03T03:18:42.840Z,3.00
2023-02-03T03:23:52.644Z,3.30
2023-02-03T03:29:02.508Z,2.60
2023-02-03T03:34:12.005Z,2.63
2023-02-03T03:39:21.790Z,2.80
2023-02-03T03:44:31.556Z,2.90
2023-02-03T03:49:41.685Z,3.67
2023-02-03T03:54:50.952Z,3.80
2023-02-03T03:59:58.899Z,3.87
2023-02-03T04:05:07.251Z,3.80
2023-02-03T04:10:17.246Z,4.40
2023-02-03T04:15:24.287Z,4.20
2023-02-03T04:20:32.759Z,3.93
2023-02-03T04:25:39.658Z,3.83
2023-02-03T04:30:46.637Z,3.87
2023-02-03T04:35:53.900Z,4.13
2023-02-03T04:41:01.259Z,4.13
2023-02-03T04:46:08.152Z,3.53
2023-02-03T04:51:15.189Z,3.60
2023-02-03T04:56:25.076Z,3.63
2023-02-03T05:01:31.974Z,3.90
2023-02-03T05:06:38.857Z,3.70
2023-02-03T05:11:45.635Z,3.70
2023-02-03T05:16:52.674Z,4.07
2023-02-03T05:22:00.020Z,4.40
2023-02-03T05:27:07.064Z,3.93
2023-02-03T05:32:13.913Z,3.60
2023-02-03T05:37:21.112Z,3.83
2023-02-03T05:42:28.156Z,4.37
2023-02-03T05:47:34.998Z,4.20
2023-02-03T05:52:42.055Z,4.53
2023-02-03T05:57:48.858Z,4.90
2023-02-03T06:02:57.979Z,4.50
2023-02-03T06:08:05.088Z,4.63
2023-02-03T06:13:14.772Z,4.97
2023-02-03T06:18:22.097Z,4.37
2023-02-03T06:23:28.939Z,4.27
2023-02-03T06:28:35.767Z,3.43
2023-02-03T06:33:42.847Z,3.60
2023-02-03T06:38:50.229Z,3.40
2023-02-03T06:43:57.500Z,4.40
2023-02-03T06:49:04.447Z,3.63
2023-02-03T06:54:13.171Z,3.77
2023-02-03T06:59:20.006Z,3.80
2023-02-03T07:04:28.570Z,4.20
2023-02-03T07:09:35.813Z,4.13
2023-02-03T07:14:42.728Z,4.13
2023-02-03T07:19:49.699Z,4.37
2023-02-03T07:24:56.597Z,3.93
2023-02-03T07:30:03.495Z,3.80
2023-02-03T07:35:10.392Z,3.17
2023-02-03T07:40:17.936Z,3.67
2023-02-03T07:45:25.068Z,3.23
2023-02-03T07:50:33.570Z,3.10
2023-02-03T07:55:40.924Z,3.57
2023-02-03T08:00:47.808Z,4.33
2023-02-03T08:05:54.714Z,5.33
2023-02-03T08:11:01.566Z,3.90
2023-02-03T08:16:08.944Z,4.30
2023-02-03T08:21:16.435Z,4.60
2023-02-03T08:26:23.487Z,4.30
2023-02-03T08:31:31.257Z,4.77
2023-02-03T08:36:39.886Z,2.70
2023-02-03T08:41:46.863Z,2.50
2023-02-03T08:46:55.124Z,3.20
2023-02-03T08:52:02.137Z,3.23
2023-02-03T08:57:09.650Z,3.53
2023-02-03T09:02:19.303Z,2.97
2023-02-03T09:07:26.145Z,3.10
2023-02-03T09:12:33.003Z,3.00
2023-02-03T09:17:39.950Z,3.20
2023-02-03T09:22:47.042Z,2.93
2023-02-03T09:27:54.521Z,3.57
2023-02-03T09:33:01.751Z,3.27
2023-02-03T09:38:09.193Z,3.40
2023-02-03T09:43:18.386Z,3.57
2023-02-03T09:48:30.045Z,3.00
2023-02-03T09:53:44.521Z,2.70
2023-02-03T09:58:53.156Z,2.60
2023-02-03T10:04:02.436Z,3.10
2023-02-03T10:09:12.234Z,2.73
2023-02-03T10:14:22.312Z,2.43
2023-02-03T10:19:32.301Z,2.30
2023-02-03T10:24:42.438Z,2.83
2023-02-03T10:29:52.200Z,4.30
2023-02-03T10:34:59.247Z,5.07
2023-02-03T10:40:06.773Z,5.60
2023-02-03T10:45:14.533Z,5.70
2023-02-03T10:50:26.076Z,5.43
2023-02-03T10:55:33.514Z,5.27
2023-02-03T11:00:40.963Z,5.67
2023-02-03T11:05:47.872Z,7.57
2023-02-03T11:10:57.901Z,16.87
2023-02-03T11:16:07.797Z,4.50
2023-02-03T11:21:17.912Z,3.20
2023-02-03T11:26:27.896Z,2.57
2023-02-03T11:31:36.741Z,3.20
2023-02-03T11:36:43.888Z,2.97
2023-02-03T11:41:51.167Z,2.90
2023-02-03T11:47:01.160Z,2.80
2023-02-03T11:52:09.245Z,2.70
2023-02-03T11:57:19.129Z,3.40
2023-02-03T12:02:27.301Z,2.90
2023-02-03T12:07:37.245Z,3.53
2023-02-03T12:12:47.141Z,3.30
2023-02-03T12:17:57.127Z,3.10
2023-02-03T12:23:07.312Z,3.37
2023-02-03T12:28:23.744Z,3.50
2023-02-03T12:33:27.342Z,3.23
2023-02-03T12:38:37.213Z,3.40
2023-02-03T12:43:48.715Z,3.20
2023-02-03T12:48:58.560Z,3.03
2023-02-03T12:54:08.537Z,3.23
2023-02-03T12:59:18.546Z,3.10
2023-02-03T13:04:28.332Z,3.17
2023-02-03T13:09:38.737Z,3.43
2023-02-03T13:14:47.866Z,2.90
2023-02-03T13:19:57.807Z,2.67
2023-02-03T13:25:07.755Z,2.90
2023-02-03T13:30:18.111Z,2.80
2023-02-03T13:35:33.758Z,2.80
2023-02-03T13:40:39.559Z,3.10
2023-02-03T13:45:49.778Z,2.73
2023-02-03T13:50:59.814Z,3.00
2023-02-03T13:56:10.208Z,2.30
2023-02-03T14:01:20.207Z,2.83
2023-02-03T14:06:30.289Z,2.40
2023-02-03T14:11:36.461Z,3.00
2023-02-03T14:16:47.570Z,2.70
2023-02-03T14:21:55.566Z,2.70
2023-02-03T14:27:06.303Z,2.73
2023-02-03T14:32:15.718Z,2.60
2023-02-03T14:37:26.595Z,3.17
2023-02-03T14:42:37.196Z,2.90
2023-02-03T14:47:47.322Z,3.20
2023-02-03T14:52:58.219Z,3.40
2023-02-03T14:58:08.995Z,4.00
2023-02-03T15:03:20.553Z,4.07
2023-02-03T15:08:31.182Z,3.63
2023-02-03T15:13:39.664Z,3.20
2023-02-03T15:18:47.007Z,3.13
2023-02-03T15:23:55.530Z,3.00
2023-02-03T15:29:08.694Z,2.53
2023-02-03T15:34:18.889Z,2.70
2023-02-03T15:39:28.793Z,2.80
2023-02-03T15:44:38.809Z,3.30
2023-02-03T15:49:47.432Z,3.20
2023-02-03T15:54:57.340Z,2.60
2023-02-03T16:00:07.326Z,2.77
2023-02-03T16:05:18.771Z,2.90
2023-02-03T16:10:29.359Z,3.00
2023-02-03T16:15:37.054Z,3.00
2023-02-03T16:20:46.837Z,3.03
2023-02-03T16:25:57.814Z,2.83
2023-02-03T16:31:09.348Z,2.77
2023-02-03T16:36:17.976Z,3.27
2023-02-03T16:41:26.471Z,3.30
2023-02-03T16:46:35.995Z,3.30
2023-02-03T16:51:44.032Z,3.20
2023-02-03T16:56:52.374Z,3.07
2023-02-03T17:01:59.683Z,3.93
2023-02-03T17:07:06.705Z,5.13
2023-02-03T17:12:15.878Z,4.00
2023-02-03T17:17:22.734Z,3.53
2023-02-03T17:22:30.890Z,4.10
2023-02-03T17:27:38.181Z,3.30
2023-02-03T17:32:45.405Z,3.37
2023-02-03T17:37:53.105Z,3.53
2023-02-03T17:53:43.571Z,4.10
2023-02-03T17:58:50.395Z,3.63
2023-02-03T18:04:00.662Z,3.33
2023-02-03T18:09:10.503Z,4.03
2023-02-03T18:14:18.348Z,4.03
2023-02-03T18:19:25.231Z,4.03
2023-02-03T18:24:32.572Z,4.60
2023-02-03T18:29:41.097Z,4.17
2023-02-03T18:34:48.366Z,3.73
2023-02-03T18:39:55.252Z,3.40
2023-02-03T18:45:03.658Z,4.00
2023-02-03T18:50:11.235Z,4.30
2023-02-03T18:55:18.137Z,4.17
2023-02-03T19:00:27.236Z,4.53
2023-02-03T19:05:34.987Z,4.20
2023-02-03T19:10:41.977Z,4.70
2023-02-03T19:15:50.387Z,4.60
2023-02-03T19:20:57.570Z,4.53
2023-02-03T19:26:04.582Z,5.10
2023-02-03T19:31:15.407Z,4.80
2023-02-03T19:36:22.846Z,5.03
2023-02-03T19:41:31.314Z,5.43
2023-02-03T19:46:38.925Z,4.87
2023-02-03T19:51:46.547Z,4.87
2023-02-03T19:56:54.124Z,4.63
2023-02-03T20:02:13.637Z,4.97
2023-02-03T20:07:13.560Z,5.23
2023-02-03T20:12:20.436Z,5.43
2023-02-03T20:17:27.715Z,5.20
2023-02-03T20:22:34.849Z,5.27
2023-02-03T20:27:42.113Z,5.40
2023-02-03T20:32:50.292Z,5.10
2023-02-03T20:37:57.158Z,5.37
2023-02-03T20:43:07.823Z,5.63
2023-02-03T20:48:15.630Z,5.50
2023-02-03T20:53:25.158Z,5.70
2023-02-03T20:58:35.334Z,5.93
2023-02-03T21:03:45.051Z,5.53
2023-02-03T21:08:52.497Z,5.93
2023-02-03T21:13:59.412Z,5.83
2023-02-03T21:19:08.247Z,5.00
2023-02-03T21:24:18.225Z,5.40
2023-02-03T21:29:28.010Z,5.97
2023-02-03T21:34:37.848Z,6.60
2023-02-03T21:39:44.941Z,5.93
2023-02-03T21:44:53.823Z,7.20
2023-02-03T21:50:01.970Z,6.53
2023-02-03T21:55:11.942Z,6.20
2023-02-03T22:00:21.733Z,6.33
2023-02-03T22:05:28.765Z,5.50
2023-02-03T22:10:36.241Z,5.83
2023-02-03T22:15:44.369Z,5.60
2023-02-03T22:20:51.909Z,6.00
2023-02-03T22:25:59.177Z,6.13
2023-02-03T22:31:07.830Z,5.67
2023-02-03T22:36:15.289Z,5.60
2023-02-03T22:41:22.697Z,5.70
2023-02-03T22:46:29.788Z,5.97
2023-02-03T22:51:36.823Z,6.33
2023-02-03T22:56:43.801Z,6.53
2023-02-03T23:01:50.826Z,6.73
2023-02-03T23:06:57.946Z,5.77
2023-02-03T23:12:04.928Z,5.90
2023-02-03T23:17:11.819Z,6.30
2023-02-03T23:22:18.761Z,6.83
2023-02-03T23:27:26.937Z,6.30
2023-02-03T23:32:34.142Z,6.57
2023-02-03T23:37:41.125Z,6.70
2023-02-03T23:42:47.989Z,6.03
2023-02-03T23:47:54.852Z,7.20
2023-02-03T23:53:01.802Z,7.80
2023-02-03T23:58:08.692Z,8.97
