createdAt,value
2018-06-27T00:00:16.173Z,11.63
2018-06-27T00:02:51.158Z,11.43
2018-06-27T00:05:27.622Z,10.63
2018-06-27T00:08:03.040Z,10.50
2018-06-27T00:10:39.543Z,11.57
2018-06-27T00:13:17.342Z,10.93
2018-06-27T00:15:52.926Z,11.47
2018-06-27T00:18:29.457Z,11.27
2018-06-27T00:21:06.218Z,10.80
2018-06-27T00:23:42.111Z,10.60
2018-06-27T00:26:20.497Z,11.97
2018-06-27T00:28:57.477Z,13.10
2018-06-27T00:31:32.690Z,11.50
2018-06-27T00:34:08.791Z,11.97
2018-06-27T00:36:46.866Z,11.70
2018-06-27T00:39:21.684Z,12.00
2018-06-27T00:42:01.727Z,11.53
2018-06-27T00:44:39.459Z,12.20
2018-06-27T00:47:17.179Z,12.53
2018-06-27T00:49:54.518Z,12.60
2018-06-27T00:52:30.491Z,12.60
2018-06-27T00:55:06.454Z,12.83
2018-06-27T00:57:41.768Z,12.57
2018-06-27T01:00:19.901Z,12.77
2018-06-27T01:02:55.533Z,12.30
2018-06-27T01:05:30.359Z,12.60
2018-06-27T01:08:06.114Z,12.40
2018-06-27T01:10:42.683Z,13.50
2018-06-27T01:13:18.734Z,13.13
2018-06-27T01:15:55.007Z,13.17
2018-06-27T01:18:30.066Z,13.60
2018-06-27T01:21:08.036Z,12.90
2018-06-27T01:23:44.385Z,14.13
2018-06-27T01:26:20.429Z,12.50
2018-06-27T01:28:56.826Z,12.93
2018-06-27T01:31:32.358Z,14.63
2018-06-27T01:34:08.745Z,14.00
2018-06-27T01:36:44.279Z,13.97
2018-06-27T01:39:21.276Z,14.23
2018-06-27T01:41:57.333Z,14.07
2018-06-27T01:44:32.659Z,13.10
2018-06-27T01:47:08.311Z,12.53
2018-06-27T01:49:44.476Z,13.30
2018-06-27T01:52:20.725Z,13.60
2018-06-27T01:54:58.814Z,13.43
2018-06-27T01:57:34.604Z,13.30
2018-06-27T02:00:10.738Z,13.00
2018-06-27T02:02:47.519Z,12.83
2018-06-27T02:05:22.854Z,12.57
2018-06-27T02:07:59.424Z,13.63
2018-06-27T02:10:34.643Z,13.10
2018-06-27T02:13:12.147Z,13.80
2018-06-27T02:15:48.317Z,13.77
2018-06-27T02:18:25.510Z,14.03
2018-06-27T02:21:01.246Z,13.57
2018-06-27T02:26:17.070Z,14.30
2018-06-27T02:28:52.696Z,14.27
2018-06-27T02:31:29.586Z,14.43
2018-06-27T02:34:06.167Z,13.30
2018-06-27T02:36:42.175Z,13.03
2018-06-27T02:39:19.709Z,12.73
2018-06-27T02:41:56.311Z,13.53
2018-06-27T02:44:32.431Z,14.17
2018-06-27T02:47:10.430Z,14.30
2018-06-27T02:49:47.848Z,13.67
2018-06-27T02:52:25.970Z,13.40
2018-06-27T02:55:00.659Z,14.27
2018-06-27T02:57:36.589Z,14.93
2018-06-27T03:00:16.247Z,14.40
2018-06-27T03:02:51.683Z,14.27
2018-06-27T03:05:27.104Z,14.30
2018-06-27T03:08:02.859Z,13.73
2018-06-27T03:10:39.334Z,14.13
2018-06-27T03:13:15.587Z,15.40
2018-06-27T03:15:50.952Z,14.07
2018-06-27T03:18:27.110Z,15.67
2018-06-27T03:21:03.994Z,14.57
2018-06-27T03:23:39.112Z,14.60
2018-06-27T03:26:14.756Z,14.53
2018-06-27T03:28:51.242Z,15.43
2018-06-27T03:31:26.539Z,14.67
2018-06-27T03:34:01.911Z,14.20
2018-06-27T03:36:37.753Z,14.37
2018-06-27T03:39:14.541Z,14.03
2018-06-27T03:41:51.223Z,13.50
2018-06-27T03:44:26.970Z,14.67
2018-06-27T03:47:03.739Z,14.60
2018-06-27T03:49:39.685Z,15.17
2018-06-27T03:52:15.646Z,14.33
2018-06-27T03:54:52.701Z,14.50
2018-06-27T03:57:28.272Z,14.43
2018-06-27T04:00:04.136Z,14.37
2018-06-27T04:02:41.223Z,14.30
2018-06-27T04:05:16.724Z,14.50
2018-06-27T04:07:52.689Z,15.80
2018-06-27T04:10:27.926Z,16.83
2018-06-27T04:13:04.876Z,16.90
2018-06-27T04:15:40.937Z,16.53
2018-06-27T04:18:16.837Z,15.70
2018-06-27T04:20:52.880Z,15.70
2018-06-27T04:23:27.998Z,16.97
2018-06-27T04:26:03.586Z,17.00
2018-06-27T04:28:42.270Z,17.03
2018-06-27T04:31:17.248Z,17.90
2018-06-27T04:33:54.302Z,18.70
2018-06-27T04:36:31.693Z,17.50
2018-06-27T04:39:12.428Z,18.53
2018-06-27T04:41:48.737Z,18.47
2018-06-27T04:44:24.148Z,17.47
2018-06-27T04:47:03.236Z,17.60
2018-06-27T04:49:39.062Z,18.10
2018-06-27T04:52:14.260Z,16.23
2018-06-27T04:54:52.001Z,17.40
2018-06-27T04:57:27.438Z,16.33
2018-06-27T05:00:02.055Z,17.93
2018-06-27T05:02:36.730Z,17.00
2018-06-27T05:05:13.663Z,17.07
2018-06-27T05:07:48.797Z,18.43
2018-06-27T05:10:26.376Z,16.60
2018-06-27T05:13:06.742Z,18.03
2018-06-27T05:15:44.423Z,18.03
2018-06-27T05:18:19.816Z,18.53
2018-06-27T05:20:55.192Z,17.50
2018-06-27T05:23:31.326Z,16.77
2018-06-27T05:26:08.136Z,17.63
2018-06-27T05:28:42.969Z,17.30
2018-06-27T05:31:18.123Z,16.30
2018-06-27T05:33:54.017Z,16.77
2018-06-27T05:36:29.590Z,16.23
2018-06-27T05:39:09.879Z,16.00
2018-06-27T05:41:45.078Z,16.53
2018-06-27T05:44:22.681Z,15.90
2018-06-27T05:46:59.179Z,16.67
2018-06-27T05:49:33.999Z,16.40
2018-06-27T05:52:10.318Z,17.23
2018-06-27T05:54:45.996Z,17.17
2018-06-27T05:57:22.171Z,17.53
2018-06-27T05:59:57.878Z,16.90
2018-06-27T06:02:33.879Z,15.93
2018-06-27T06:05:08.774Z,15.73
2018-06-27T06:07:44.650Z,15.87
2018-06-27T06:10:20.556Z,17.10
2018-06-27T06:12:55.995Z,16.60
2018-06-27T06:15:31.879Z,16.93
2018-06-27T06:18:07.301Z,15.97
2018-06-27T06:20:42.762Z,15.60
2018-06-27T06:23:19.528Z,15.57
2018-06-27T06:25:54.973Z,14.90
2018-06-27T06:28:30.925Z,15.47
2018-06-27T06:31:06.193Z,14.43
2018-06-27T06:33:41.437Z,14.93
2018-06-27T06:36:17.006Z,15.30
2018-06-27T06:38:52.595Z,14.60
2018-06-27T06:41:27.938Z,15.73
2018-06-27T06:44:03.882Z,15.77
2018-06-27T06:46:39.516Z,15.37
2018-06-27T06:49:14.392Z,15.87
2018-06-27T06:51:50.165Z,15.33
2018-06-27T06:54:25.591Z,15.67
2018-06-27T06:57:01.113Z,15.83
2018-06-27T06:59:35.965Z,16.90
2018-06-27T07:02:11.822Z,15.13
2018-06-27T07:04:47.631Z,16.07
2018-06-27T07:07:23.131Z,15.40
2018-06-27T07:09:58.953Z,16.93
2018-06-27T07:12:34.241Z,16.13
2018-06-27T07:15:09.887Z,15.63
2018-06-27T07:17:45.288Z,16.33
2018-06-27T07:20:21.051Z,17.30
2018-06-27T07:22:56.144Z,17.43
2018-06-27T07:25:31.436Z,16.53
2018-06-27T07:28:06.582Z,17.10
2018-06-27T07:30:42.615Z,17.83
2018-06-27T07:33:18.242Z,18.07
2018-06-27T07:35:53.613Z,17.40
2018-06-27T07:38:29.068Z,15.53
2018-06-27T07:41:04.484Z,16.00
2018-06-27T07:43:40.643Z,15.10
2018-06-27T07:46:16.379Z,14.03
2018-06-27T07:48:51.837Z,13.23
2018-06-27T07:51:27.223Z,11.70
2018-06-27T07:54:03.056Z,11.93
2018-06-27T07:56:38.647Z,11.33
2018-06-27T07:59:14.027Z,10.50
2018-06-27T08:01:49.683Z,9.37
2018-06-27T08:04:24.620Z,8.40
2018-06-27T08:07:00.033Z,9.43
2018-06-27T08:09:37.143Z,9.50
2018-06-27T08:12:13.141Z,8.47
2018-06-27T08:14:49.753Z,8.53
2018-06-27T08:17:25.202Z,7.67
2018-06-27T08:20:03.205Z,7.93
2018-06-27T08:22:38.723Z,7.30
2018-06-27T08:25:14.190Z,7.03
2018-06-27T08:27:50.431Z,7.53
2018-06-27T08:30:25.496Z,7.63
2018-06-27T08:33:01.040Z,8.70
2018-06-27T08:35:36.891Z,7.47
2018-06-27T08:38:11.572Z,8.00
2018-06-27T08:40:46.793Z,8.03
2018-06-27T08:43:22.140Z,7.87
2018-06-27T08:45:57.590Z,6.97
2018-06-27T08:48:32.731Z,7.27
2018-06-27T08:51:08.310Z,6.53
2018-06-27T08:53:44.038Z,6.47
2018-06-27T08:56:20.829Z,5.70
2018-06-27T08:58:56.075Z,5.40
2018-06-27T09:01:31.208Z,6.10
2018-06-27T09:04:06.126Z,6.07
2018-06-27T09:06:42.907Z,5.73
2018-06-27T09:09:18.056Z,5.27
2018-06-27T09:11:53.288Z,4.90
2018-06-27T09:14:28.686Z,5.90
2018-06-27T09:17:04.372Z,5.20
2018-06-27T09:19:39.364Z,5.50
2018-06-27T09:22:14.710Z,4.87
2018-06-27T09:24:50.386Z,5.07
2018-06-27T09:27:25.538Z,5.37
2018-06-27T09:30:03.533Z,5.60
2018-06-27T09:32:39.191Z,6.10
2018-06-27T09:35:16.154Z,6.20
2018-06-27T09:37:52.524Z,5.60
2018-06-27T09:40:26.847Z,6.23
2018-06-27T09:43:01.928Z,6.40
2018-06-27T09:45:39.753Z,6.20
2018-06-27T09:48:16.462Z,6.40
2018-06-27T09:50:51.767Z,6.90
2018-06-27T09:53:27.765Z,6.27
2018-06-27T09:56:04.744Z,7.00
2018-06-27T09:58:40.092Z,6.60
2018-06-27T10:01:15.313Z,6.90
2018-06-27T10:03:51.371Z,6.83
2018-06-27T10:06:29.478Z,6.97
2018-06-27T10:09:07.475Z,6.37
2018-06-27T10:11:44.460Z,6.40
2018-06-27T10:14:20.614Z,6.10
2018-06-27T10:16:56.375Z,5.80
2018-06-27T10:19:35.693Z,6.67
2018-06-27T10:22:13.671Z,6.03
2018-06-27T10:24:49.718Z,5.10
2018-06-27T10:27:26.022Z,5.93
2018-06-27T10:30:03.428Z,5.20
2018-06-27T10:32:42.380Z,4.90
2018-06-27T10:35:19.306Z,5.20
2018-06-27T10:37:54.746Z,4.90
2018-06-27T10:40:33.967Z,5.17
2018-06-27T10:43:10.958Z,5.40
2018-06-27T10:45:47.115Z,5.40
2018-06-27T10:48:24.610Z,4.83
2018-06-27T10:51:01.210Z,4.73
2018-06-27T10:53:42.240Z,4.77
2018-06-27T10:56:17.663Z,4.57
2018-06-27T10:58:55.725Z,4.93
2018-06-27T11:01:30.429Z,5.30
2018-06-27T11:04:08.326Z,6.10
2018-06-27T11:06:44.591Z,5.37
2018-06-27T11:09:22.178Z,5.77
2018-06-27T11:11:59.669Z,4.40
2018-06-27T11:14:35.595Z,4.43
2018-06-27T11:17:12.714Z,4.03
2018-06-27T11:19:47.342Z,4.00
2018-06-27T11:22:23.500Z,3.70
2018-06-27T11:24:59.040Z,3.97
2018-06-27T11:27:34.683Z,3.90
2018-06-27T11:30:10.444Z,4.93
2018-06-27T11:32:46.501Z,4.70
2018-06-27T11:35:23.064Z,4.63
2018-06-27T11:38:00.049Z,4.40
2018-06-27T11:40:34.862Z,4.10
2018-06-27T11:43:13.712Z,4.10
2018-06-27T11:45:51.192Z,3.30
2018-06-27T11:48:25.989Z,2.93
2018-06-27T11:51:02.140Z,2.57
2018-06-27T11:53:38.761Z,2.40
2018-06-27T11:56:16.600Z,2.37
2018-06-27T11:58:53.409Z,2.20
2018-06-27T12:01:30.110Z,2.53
2018-06-27T12:04:05.383Z,2.40
2018-06-27T12:06:41.674Z,2.20
2018-06-27T12:09:17.353Z,2.30
2018-06-27T12:11:54.711Z,2.30
2018-06-27T12:14:32.013Z,2.20
2018-06-27T12:17:07.515Z,1.90
2018-06-27T12:19:42.784Z,2.40
2018-06-27T12:22:23.243Z,2.23
2018-06-27T12:24:58.798Z,2.13
2018-06-27T12:27:34.544Z,2.40
2018-06-27T12:30:20.830Z,2.10
2018-06-27T12:32:56.376Z,2.17
2018-06-27T12:35:32.526Z,2.23
2018-06-27T12:38:07.774Z,2.30
2018-06-27T12:40:43.220Z,2.47
2018-06-27T12:43:20.522Z,2.17
2018-06-27T12:45:55.439Z,2.30
2018-06-27T12:48:31.545Z,2.30
2018-06-27T12:51:07.131Z,2.10
2018-06-27T12:53:42.008Z,2.03
2018-06-27T12:56:20.838Z,2.00
2018-06-27T12:58:58.867Z,1.90
2018-06-27T13:01:35.381Z,2.07
2018-06-27T13:04:12.243Z,2.10
2018-06-27T13:06:48.059Z,2.17
2018-06-27T13:09:24.354Z,2.00
2018-06-27T13:12:01.936Z,2.10
2018-06-27T13:14:39.931Z,2.10
2018-06-27T13:17:15.827Z,1.93
2018-06-27T13:19:54.114Z,2.00
2018-06-27T13:22:34.964Z,2.10
2018-06-27T13:25:11.237Z,2.03
2018-06-27T13:27:47.283Z,2.27
2018-06-27T13:30:23.073Z,2.10
2018-06-27T13:33:01.196Z,2.00
2018-06-27T13:35:36.603Z,2.30
2018-06-27T13:38:13.161Z,2.30
2018-06-27T13:40:48.806Z,2.57
2018-06-27T13:43:25.751Z,2.20
2018-06-27T13:46:03.595Z,2.40
2018-06-27T13:48:39.957Z,2.40
2018-06-27T13:51:14.752Z,2.30
2018-06-27T13:53:50.452Z,2.40
2018-06-27T13:56:25.675Z,2.47
2018-06-27T13:59:01.909Z,2.23
2018-06-27T14:01:37.227Z,2.10
2018-06-27T14:04:12.795Z,2.10
2018-06-27T14:06:48.115Z,1.93
2018-06-27T14:09:23.866Z,2.50
2018-06-27T14:11:59.150Z,2.40
2018-06-27T14:14:34.330Z,2.50
2018-06-27T14:17:10.016Z,2.40
2018-06-27T14:19:46.807Z,2.17
2018-06-27T14:22:22.534Z,2.30
2018-06-27T14:24:56.778Z,2.20
2018-06-27T14:27:31.486Z,2.10
2018-06-27T14:30:07.329Z,2.30
2018-06-27T14:32:43.268Z,2.27
2018-06-27T14:35:19.018Z,2.17
2018-06-27T14:37:54.804Z,2.20
2018-06-27T14:40:31.127Z,2.07
2018-06-27T14:43:06.795Z,2.13
2018-06-27T14:45:41.955Z,2.10
2018-06-27T14:48:17.238Z,1.90
2018-06-27T14:50:52.073Z,2.03
2018-06-27T14:53:27.139Z,2.00
2018-06-27T14:56:02.335Z,2.00
2018-06-27T14:58:37.527Z,2.03
2018-06-27T15:01:13.160Z,1.90
2018-06-27T15:03:48.374Z,2.10
2018-06-27T15:06:27.854Z,2.00
2018-06-27T15:09:06.943Z,2.10
2018-06-27T15:11:44.357Z,2.10
2018-06-27T15:14:20.389Z,2.20
2018-06-27T15:16:57.392Z,1.80
2018-06-27T15:19:33.827Z,1.90
2018-06-27T15:22:12.699Z,1.90
2018-06-27T15:24:51.861Z,2.20
2018-06-27T15:27:28.441Z,1.90
2018-06-27T15:30:05.153Z,2.20
2018-06-27T15:32:43.616Z,2.20
2018-06-27T15:35:20.975Z,2.10
2018-06-27T15:37:56.564Z,2.07
2018-06-27T15:40:31.531Z,2.20
2018-06-27T15:43:07.497Z,2.00
2018-06-27T15:45:42.974Z,2.30
2018-06-27T15:48:18.268Z,2.17
2018-06-27T15:50:52.899Z,1.93
2018-06-27T15:53:28.853Z,1.80
2018-06-27T15:56:05.584Z,2.30
2018-06-27T15:58:41.710Z,2.27
2018-06-27T16:01:17.733Z,2.10
2018-06-27T16:03:52.662Z,2.00
2018-06-27T16:06:27.932Z,2.00
2018-06-27T16:09:04.897Z,1.90
2018-06-27T16:11:40.147Z,1.80
2018-06-27T16:14:15.575Z,2.00
2018-06-27T16:16:50.749Z,1.90
2018-06-27T16:19:26.122Z,1.90
2018-06-27T16:22:01.103Z,1.70
2018-06-27T16:24:36.065Z,1.60
2018-06-27T16:27:11.744Z,1.90
2018-06-27T16:29:47.407Z,3.37
2018-06-27T16:32:25.632Z,1.70
2018-06-27T16:35:02.799Z,1.90
2018-06-27T16:37:38.019Z,1.73
2018-06-27T16:40:14.271Z,1.83
2018-06-27T16:42:50.357Z,1.77
2018-06-27T16:45:26.786Z,2.27
2018-06-27T16:48:02.727Z,1.67
2018-06-27T16:50:39.690Z,1.80
2018-06-27T16:53:15.738Z,1.83
2018-06-27T16:55:51.679Z,1.97
2018-06-27T16:58:26.991Z,1.70
2018-06-27T17:01:02.710Z,1.80
2018-06-27T17:03:38.950Z,1.70
2018-06-27T17:06:15.433Z,1.70
2018-06-27T17:08:50.433Z,19.43
2018-06-27T17:11:25.490Z,28.07
2018-06-27T17:14:00.556Z,3.60
2018-06-27T17:16:35.608Z,2.50
2018-06-27T17:19:12.747Z,2.00
2018-06-27T17:21:51.398Z,1.97
2018-06-27T17:24:26.252Z,2.20
2018-06-27T17:27:01.494Z,3.30
2018-06-27T17:29:36.973Z,1.77
2018-06-27T17:32:14.005Z,2.30
2018-06-27T17:34:50.143Z,1.90
2018-06-27T17:37:25.619Z,1.90
2018-06-27T17:40:01.318Z,1.80
2018-06-27T17:42:36.679Z,2.07
2018-06-27T17:45:11.755Z,2.40
2018-06-27T17:47:47.934Z,2.47
2018-06-27T17:50:23.031Z,2.00
2018-06-27T17:52:59.320Z,2.30
2018-06-27T17:55:34.485Z,2.07
2018-06-27T17:58:10.554Z,2.40
2018-06-27T18:00:46.107Z,2.37
2018-06-27T18:03:21.736Z,2.60
2018-06-27T18:05:57.621Z,2.43
2018-06-27T18:08:37.160Z,2.30
2018-06-27T18:11:12.876Z,2.27
2018-06-27T18:13:48.373Z,2.40
2018-06-27T18:16:25.130Z,2.30
2018-06-27T18:19:02.502Z,2.37
2018-06-27T18:21:37.135Z,3.93
2018-06-27T18:24:12.188Z,2.50
2018-06-27T18:26:47.615Z,2.40
2018-06-27T18:29:23.671Z,2.60
2018-06-27T18:31:57.955Z,2.40
2018-06-27T18:34:34.971Z,2.53
2018-06-27T18:37:09.600Z,2.73
2018-06-27T18:39:45.229Z,2.50
2018-06-27T18:42:20.586Z,3.20
2018-06-27T18:44:57.560Z,3.93
2018-06-27T18:47:32.709Z,2.70
2018-06-27T18:50:08.111Z,2.70
2018-06-27T18:52:44.151Z,2.70
2018-06-27T18:55:26.266Z,2.47
2018-06-27T18:58:01.737Z,2.83
2018-06-27T19:00:37.810Z,2.50
2018-06-27T19:03:13.871Z,2.40
2018-06-27T19:05:49.576Z,2.40
2018-06-27T19:08:24.163Z,3.17
2018-06-27T19:10:59.761Z,3.13
2018-06-27T19:13:34.903Z,2.63
2018-06-27T19:16:10.187Z,2.90
2018-06-27T19:18:46.416Z,2.83
2018-06-27T19:21:22.775Z,3.37
2018-06-27T19:24:00.808Z,3.17
2018-06-27T19:26:36.527Z,3.00
2018-06-27T19:29:14.215Z,3.00
2018-06-27T19:31:51.071Z,2.90
2018-06-27T19:34:26.860Z,3.20
2018-06-27T19:37:03.016Z,3.03
2018-06-27T19:39:40.208Z,2.80
2018-06-27T19:42:15.545Z,3.30
2018-06-27T19:44:51.337Z,3.30
2018-06-27T19:47:30.639Z,3.17
2018-06-27T19:50:06.244Z,3.03
2018-06-27T19:52:42.930Z,3.00
2018-06-27T19:55:18.910Z,3.17
2018-06-27T19:57:54.603Z,2.93
2018-06-27T20:00:31.224Z,3.07
2018-06-27T20:03:07.056Z,3.20
2018-06-27T20:05:44.762Z,3.10
2018-06-27T20:08:22.674Z,3.00
2018-06-27T20:11:00.678Z,3.13
2018-06-27T20:13:36.721Z,2.90
2018-06-27T20:16:12.984Z,3.30
2018-06-27T20:18:50.282Z,3.20
2018-06-27T20:21:26.775Z,2.97
2018-06-27T20:24:03.086Z,3.20
2018-06-27T20:26:39.951Z,3.40
2018-06-27T20:29:15.627Z,3.10
2018-06-27T20:31:51.510Z,3.70
2018-06-27T20:34:27.134Z,3.30
2018-06-27T20:37:02.533Z,3.07
2018-06-27T20:39:37.945Z,3.30
2018-06-27T20:42:14.294Z,3.30
2018-06-27T20:44:50.037Z,3.10
2018-06-27T20:47:26.386Z,3.30
2018-06-27T20:50:02.632Z,2.90
2018-06-27T20:52:38.872Z,3.10
2018-06-27T20:55:14.789Z,3.10
2018-06-27T20:57:50.886Z,3.00
2018-06-27T21:00:26.363Z,3.10
2018-06-27T21:03:02.934Z,3.10
2018-06-27T21:05:37.557Z,3.13
2018-06-27T21:08:12.649Z,2.90
2018-06-27T21:10:47.705Z,2.73
2018-06-27T21:13:23.061Z,3.07
2018-06-27T21:15:58.566Z,3.13
2018-06-27T21:18:34.364Z,3.07
2018-06-27T21:21:11.252Z,3.10
2018-06-27T21:23:46.802Z,3.23
2018-06-27T21:26:23.058Z,3.20
2018-06-27T21:28:59.281Z,2.93
2018-06-27T21:31:35.145Z,2.80
2018-06-27T21:34:10.207Z,3.00
2018-06-27T21:36:46.158Z,3.07
2018-06-27T21:39:22.276Z,2.90
2018-06-27T21:41:59.439Z,3.30
2018-06-27T21:44:34.938Z,3.30
2018-06-27T21:47:10.231Z,3.10
2018-06-27T21:49:46.114Z,3.10
2018-06-27T21:52:22.182Z,3.30
2018-06-27T21:54:58.629Z,2.80
2018-06-27T21:57:34.229Z,3.00
2018-06-27T22:00:11.906Z,3.17
2018-06-27T22:02:47.241Z,3.00
2018-06-27T22:05:21.618Z,3.07
2018-06-27T22:07:57.578Z,3.07
2018-06-27T22:10:33.679Z,3.20
2018-06-27T22:13:10.832Z,2.90
2018-06-27T22:15:46.453Z,3.30
2018-06-27T22:18:22.974Z,3.33
2018-06-27T22:20:57.982Z,3.20
2018-06-27T22:23:34.779Z,3.20
2018-06-27T22:26:12.619Z,3.33
2018-06-27T22:28:47.408Z,3.27
2018-06-27T22:31:23.353Z,3.27
2018-06-27T22:33:58.731Z,3.60
2018-06-27T22:36:35.634Z,3.30
2018-06-27T22:39:13.361Z,3.10
2018-06-27T22:41:49.759Z,3.17
2018-06-27T22:44:26.301Z,3.30
2018-06-27T22:47:03.180Z,3.47
2018-06-27T22:49:40.069Z,3.10
2018-06-27T22:52:16.216Z,3.20
2018-06-27T22:54:53.618Z,3.40
2018-06-27T22:57:31.507Z,3.63
2018-06-27T23:00:07.859Z,3.23
2018-06-27T23:02:43.223Z,3.27
2018-06-27T23:05:21.414Z,3.60
2018-06-27T23:07:57.683Z,3.50
2018-06-27T23:10:34.319Z,3.77
2018-06-27T23:13:10.747Z,3.53
2018-06-27T23:15:46.467Z,3.30
2018-06-27T23:18:24.674Z,3.20
2018-06-27T23:21:01.763Z,3.57
2018-06-27T23:23:36.779Z,3.40
2018-06-27T23:26:12.637Z,3.40
2018-06-27T23:28:48.702Z,3.40
2018-06-27T23:31:24.250Z,3.27
2018-06-27T23:34:00.498Z,3.40
2018-06-27T23:36:35.542Z,3.33
2018-06-27T23:39:13.539Z,3.37
2018-06-27T23:41:50.114Z,3.50
2018-06-27T23:44:25.865Z,3.30
2018-06-27T23:47:01.721Z,3.47
2018-06-27T23:49:37.869Z,3.80
2018-06-27T23:52:15.149Z,3.57
2018-06-27T23:54:51.316Z,3.80
2018-06-27T23:57:26.239Z,3.33
