createdAt,value
2022-12-31T00:00:47.690Z,-1.72
2022-12-31T00:01:49.901Z,-1.78
2022-12-31T00:02:52.806Z,-1.84
2022-12-31T00:03:54.764Z,-1.89
2022-12-31T00:04:57.580Z,-1.94
2022-12-31T00:05:59.386Z,-1.98
2022-12-31T00:07:02.199Z,-2.05
2022-12-31T00:08:04.129Z,-2.10
2022-12-31T00:09:08.238Z,-2.20
2022-12-31T00:10:10.187Z,-2.27
2022-12-31T00:11:13.354Z,-2.33
2022-12-31T00:12:17.552Z,-2.34
2022-12-31T00:13:19.420Z,-2.34
2022-12-31T00:14:22.191Z,-2.33
2022-12-31T00:15:23.937Z,-2.29
2022-12-31T00:16:29.031Z,-2.24
2022-12-31T00:17:31.551Z,-2.17
2022-12-31T00:18:34.283Z,-2.12
2022-12-31T00:19:36.807Z,-2.08
2022-12-31T00:20:41.027Z,-2.03
2022-12-31T00:21:44.564Z,-1.98
2022-12-31T00:22:46.382Z,-1.94
2022-12-31T00:23:49.778Z,-1.94
2022-12-31T00:24:51.772Z,-1.92
2022-12-31T00:25:54.574Z,-1.90
2022-12-31T00:26:57.483Z,-1.89
2022-12-31T00:28:00.628Z,-1.90
2022-12-31T00:29:04.043Z,-1.91
2022-12-31T00:30:07.052Z,-1.88
2022-12-31T00:31:11.368Z,-1.86
2022-12-31T00:32:13.588Z,-1.84
2022-12-31T00:33:16.412Z,-1.83
2022-12-31T00:34:19.140Z,-1.80
2022-12-31T00:35:20.991Z,-1.79
2022-12-31T00:36:25.228Z,-1.77
2022-12-31T00:37:27.302Z,-1.76
2022-12-31T00:38:30.252Z,-1.75
2022-12-31T00:39:33.059Z,-1.75
2022-12-31T00:40:34.893Z,-1.72
2022-12-31T00:41:37.909Z,-1.73
2022-12-31T00:42:39.736Z,-1.71
2022-12-31T00:43:44.226Z,-1.70
2022-12-31T00:44:46.289Z,-1.71
2022-12-31T00:45:49.047Z,-1.70
2022-12-31T00:46:50.904Z,-1.71
2022-12-31T00:47:53.714Z,-1.70
2022-12-31T00:48:55.455Z,-1.70
2022-12-31T00:49:58.180Z,-1.71
2022-12-31T00:51:01.707Z,-1.73
2022-12-31T00:52:04.789Z,-1.74
2022-12-31T00:53:06.555Z,-1.75
2022-12-31T00:54:10.362Z,-1.77
2022-12-31T00:55:12.149Z,-1.75
2022-12-31T00:56:16.343Z,-1.75
2022-12-31T00:57:18.274Z,-1.72
2022-12-31T00:58:21.078Z,-1.69
2022-12-31T00:59:25.347Z,-1.65
2022-12-31T01:00:27.256Z,-1.64
2022-12-31T01:01:31.717Z,-1.63
2022-12-31T01:02:33.785Z,-1.64
2022-12-31T01:03:36.803Z,-1.63
2022-12-31T01:04:38.669Z,-1.63
2022-12-31T01:05:41.396Z,-1.61
2022-12-31T01:06:43.795Z,-1.60
2022-12-31T01:07:46.558Z,-1.60
2022-12-31T01:08:49.467Z,-1.61
2022-12-31T01:09:54.085Z,-1.60
2022-12-31T01:11:14.356Z,-1.60
2022-12-31T01:12:17.079Z,-1.60
2022-12-31T01:13:18.952Z,-1.59
2022-12-31T01:14:21.757Z,-1.59
2022-12-31T01:15:24.983Z,-1.58
2022-12-31T01:16:29.991Z,-1.60
2022-12-31T01:17:31.859Z,-1.60
2022-12-31T01:18:34.621Z,-1.61
2022-12-31T01:19:37.393Z,-1.61
2022-12-31T01:20:41.304Z,-1.61
2022-12-31T01:21:45.350Z,-1.63
2022-12-31T01:22:47.235Z,-1.64
2022-12-31T01:23:49.982Z,-1.64
2022-12-31T01:24:51.778Z,-1.65
2022-12-31T01:25:54.588Z,-1.64
2022-12-31T01:26:58.871Z,-1.62
2022-12-31T01:28:01.000Z,-1.60
2022-12-31T01:29:04.133Z,-1.57
2022-12-31T01:30:06.920Z,-1.56
2022-12-31T01:31:12.968Z,-1.54
2022-12-31T01:32:14.904Z,-1.49
2022-12-31T01:33:17.645Z,-1.48
2022-12-31T01:34:20.386Z,-1.44
2022-12-31T01:35:22.613Z,-1.41
2022-12-31T01:36:27.490Z,-1.38
2022-12-31T01:37:29.622Z,-1.36
2022-12-31T01:38:33.122Z,-1.35
2022-12-31T01:39:35.876Z,-1.31
2022-12-31T01:40:38.640Z,-1.27
2022-12-31T01:41:44.299Z,-1.21
2022-12-31T01:42:53.232Z,-1.16
2022-12-31T01:43:58.604Z,-1.13
2022-12-31T01:45:01.005Z,-1.09
2022-12-31T01:46:03.821Z,-1.06
2022-12-31T01:47:12.774Z,-1.02
2022-12-31T01:48:18.564Z,-0.97
2022-12-31T01:49:22.128Z,-0.94
2022-12-31T01:50:27.567Z,-0.89
2022-12-31T01:51:31.892Z,-0.87
2022-12-31T01:52:37.714Z,-0.83
2022-12-31T01:53:40.977Z,-0.83
2022-12-31T01:54:46.013Z,-0.81
2022-12-31T01:55:50.423Z,-0.81
2022-12-31T01:56:54.987Z,-0.80
2022-12-31T01:57:59.533Z,-0.81
2022-12-31T01:59:02.442Z,-0.82
2022-12-31T02:00:06.301Z,-0.81
2022-12-31T02:01:10.507Z,-0.81
2022-12-31T02:02:14.703Z,-0.79
2022-12-31T02:03:17.602Z,-0.75
2022-12-31T02:04:21.735Z,-0.73
2022-12-31T02:05:28.279Z,-0.72
2022-12-31T02:06:34.351Z,-0.71
2022-12-31T02:07:37.154Z,-0.70
2022-12-31T02:08:42.115Z,-0.66
2022-12-31T02:09:45.523Z,-0.64
2022-12-31T02:10:47.446Z,-0.61
2022-12-31T02:11:50.226Z,-0.60
2022-12-31T02:12:52.518Z,-0.58
2022-12-31T02:13:58.631Z,-0.59
2022-12-31T02:15:00.657Z,-0.59
2022-12-31T02:16:08.021Z,-0.59
2022-12-31T02:17:14.734Z,-0.63
2022-12-31T02:18:25.889Z,-0.64
2022-12-31T02:20:02.386Z,-0.70
2022-12-31T02:21:23.397Z,-0.76
2022-12-31T02:22:36.843Z,-0.78
2022-12-31T02:24:07.323Z,-0.78
2022-12-31T02:25:31.829Z,-0.76
2022-12-31T02:26:57.294Z,-0.71
2022-12-31T02:28:07.021Z,-0.68
2022-12-31T02:29:57.520Z,-0.63
2022-12-31T02:31:02.243Z,-0.61
2022-12-31T02:32:06.505Z,-0.58
2022-12-31T02:33:13.939Z,-0.54
2022-12-31T02:34:19.568Z,-0.52
2022-12-31T02:35:26.706Z,-0.52
2022-12-31T02:36:31.979Z,-0.48
2022-12-31T02:37:36.867Z,-0.48
2022-12-31T02:38:41.328Z,-0.44
2022-12-31T02:39:44.501Z,-0.44
2022-12-31T02:40:47.736Z,-0.43
2022-12-31T02:41:51.694Z,-0.42
2022-12-31T02:42:55.581Z,-0.42
2022-12-31T02:43:58.646Z,-0.38
2022-12-31T02:45:00.479Z,-0.34
2022-12-31T02:46:10.262Z,-0.27
2022-12-31T02:47:21.180Z,-0.21
2022-12-31T02:48:36.682Z,-0.11
2022-12-31T02:49:45.285Z,-0.06
2022-12-31T02:50:56.300Z,0.01
2022-12-31T02:52:01.616Z,0.06
2022-12-31T02:53:17.459Z,0.13
2022-12-31T02:54:28.238Z,0.17
2022-12-31T02:55:36.082Z,0.22
2022-12-31T02:56:41.859Z,0.26
2022-12-31T02:57:49.715Z,0.31
2022-12-31T02:59:25.938Z,0.34
2022-12-31T03:00:48.137Z,0.35
2022-12-31T03:02:14.103Z,0.33
2022-12-31T03:03:17.125Z,0.34
2022-12-31T03:04:34.745Z,0.38
2022-12-31T03:05:40.313Z,0.42
2022-12-31T03:06:42.301Z,0.43
2022-12-31T03:07:45.792Z,0.45
2022-12-31T03:09:14.711Z,0.50
2022-12-31T03:10:18.100Z,0.56
2022-12-31T03:11:35.309Z,0.62
2022-12-31T03:12:47.040Z,0.68
2022-12-31T03:13:49.032Z,0.71
2022-12-31T03:14:52.256Z,0.73
2022-12-31T03:15:55.005Z,0.75
2022-12-31T03:16:58.328Z,0.73
2022-12-31T03:18:04.347Z,0.70
2022-12-31T03:19:24.590Z,0.67
2022-12-31T03:20:48.226Z,0.60
2022-12-31T03:22:08.523Z,0.52
2022-12-31T03:23:12.914Z,0.45
2022-12-31T03:24:33.307Z,0.43
2022-12-31T03:25:35.691Z,0.39
2022-12-31T03:26:37.754Z,0.37
2022-12-31T03:27:40.716Z,0.37
2022-12-31T03:28:47.675Z,0.37
2022-12-31T03:29:49.762Z,0.35
2022-12-31T03:30:54.209Z,0.33
2022-12-31T03:31:56.026Z,0.33
2022-12-31T03:33:00.360Z,0.34
2022-12-31T03:34:02.178Z,0.34
2022-12-31T03:35:05.731Z,0.37
2022-12-31T03:36:10.696Z,0.40
2022-12-31T03:37:12.441Z,0.41
2022-12-31T03:38:15.710Z,0.43
2022-12-31T03:39:17.870Z,0.46
2022-12-31T03:40:22.699Z,0.48
2022-12-31T03:41:25.647Z,0.50
2022-12-31T03:42:28.890Z,0.53
2022-12-31T03:43:31.605Z,0.54
2022-12-31T03:44:33.434Z,0.56
2022-12-31T03:45:36.277Z,0.57
2022-12-31T03:46:38.193Z,0.59
2022-12-31T03:47:41.298Z,0.59
2022-12-31T03:48:44.416Z,0.62
2022-12-31T03:49:47.165Z,0.64
2022-12-31T03:50:50.390Z,0.65
2022-12-31T03:51:52.144Z,0.65
2022-12-31T03:52:55.001Z,0.67
2022-12-31T03:53:56.815Z,0.68
2022-12-31T03:54:59.549Z,0.70
2022-12-31T03:56:01.337Z,0.73
2022-12-31T03:57:04.300Z,0.83
2022-12-31T03:58:07.312Z,0.94
2022-12-31T03:59:09.149Z,1.09
2022-12-31T04:00:14.787Z,1.21
2022-12-31T04:01:16.806Z,1.31
2022-12-31T04:02:24.715Z,1.43
2022-12-31T04:03:30.997Z,1.52
2022-12-31T04:04:34.137Z,1.63
2022-12-31T04:05:36.901Z,1.72
2022-12-31T04:06:38.976Z,1.82
2022-12-31T04:07:42.373Z,1.91
2022-12-31T04:08:44.140Z,2.02
2022-12-31T04:09:46.936Z,2.10
2022-12-31T04:10:49.694Z,2.19
2022-12-31T04:11:51.486Z,2.25
2022-12-31T04:12:54.730Z,2.33
2022-12-31T04:13:59.177Z,2.39
2022-12-31T04:15:01.922Z,2.46
2022-12-31T04:16:03.919Z,2.53
2022-12-31T04:17:07.608Z,2.59
2022-12-31T04:18:09.399Z,2.65
2022-12-31T04:19:12.338Z,2.73
2022-12-31T04:20:17.165Z,2.80
2022-12-31T04:21:18.967Z,2.85
2022-12-31T04:22:21.888Z,2.92
2022-12-31T04:23:23.691Z,2.98
2022-12-31T04:24:26.883Z,3.04
2022-12-31T04:25:29.392Z,3.10
2022-12-31T04:26:34.131Z,3.17
2022-12-31T04:27:36.011Z,3.24
2022-12-31T04:28:38.925Z,3.29
2022-12-31T04:29:40.782Z,3.33
2022-12-31T04:30:46.167Z,3.39
2022-12-31T04:31:47.991Z,3.45
2022-12-31T04:32:50.810Z,3.51
2022-12-31T04:33:52.605Z,3.54
2022-12-31T04:34:56.308Z,3.56
2022-12-31T04:36:02.022Z,3.63
2022-12-31T04:37:05.344Z,3.67
2022-12-31T04:38:07.541Z,3.69
2022-12-31T04:39:10.287Z,3.75
2022-12-31T04:40:12.445Z,3.78
2022-12-31T04:41:17.896Z,3.80
2022-12-31T04:42:20.715Z,3.81
2022-12-31T04:43:22.881Z,3.82
2022-12-31T04:44:29.489Z,3.84
2022-12-31T04:45:31.373Z,3.85
2022-12-31T04:46:34.968Z,3.85
2022-12-31T04:47:37.202Z,3.88
2022-12-31T04:48:40.015Z,3.89
2022-12-31T04:49:44.292Z,3.92
2022-12-31T04:50:46.394Z,3.93
2022-12-31T04:51:50.497Z,3.94
2022-12-31T04:52:52.247Z,3.95
2022-12-31T04:53:55.652Z,3.95
2022-12-31T04:54:57.602Z,3.94
2022-12-31T04:56:00.360Z,3.96
2022-12-31T04:57:21.390Z,3.95
2022-12-31T04:58:23.508Z,3.97
2022-12-31T04:59:26.486Z,3.99
2022-12-31T05:00:28.296Z,4.02
2022-12-31T05:01:31.240Z,4.03
2022-12-31T05:02:33.245Z,4.05
2022-12-31T05:03:36.656Z,4.07
2022-12-31T05:04:38.544Z,4.09
2022-12-31T05:05:42.810Z,4.10
2022-12-31T05:06:45.537Z,4.13
2022-12-31T05:07:48.703Z,4.13
2022-12-31T05:08:51.471Z,4.14
2022-12-31T05:09:53.280Z,4.17
2022-12-31T05:10:56.536Z,4.20
2022-12-31T05:11:58.315Z,4.22
2022-12-31T05:13:01.023Z,4.24
2022-12-31T05:14:04.208Z,4.25
2022-12-31T05:15:07.596Z,4.25
2022-12-31T05:16:10.829Z,4.25
2022-12-31T05:17:12.942Z,4.26
2022-12-31T05:18:16.007Z,4.26
2022-12-31T05:19:18.027Z,4.28
2022-12-31T05:20:20.886Z,4.30
2022-12-31T05:21:23.700Z,4.31
2022-12-31T05:22:31.713Z,4.32
2022-12-31T05:23:36.423Z,4.31
2022-12-31T05:24:38.246Z,4.32
2022-12-31T05:25:41.289Z,4.34
2022-12-31T05:26:43.061Z,4.38
2022-12-31T05:27:45.955Z,4.38
2022-12-31T05:28:49.054Z,4.39
2022-12-31T05:29:50.961Z,4.40
2022-12-31T05:30:53.825Z,4.41
2022-12-31T05:31:55.649Z,4.40
2022-12-31T05:32:58.473Z,4.40
2022-12-31T05:34:01.394Z,4.39
2022-12-31T05:35:04.061Z,4.39
2022-12-31T05:36:07.350Z,4.39
2022-12-31T05:37:09.303Z,4.37
2022-12-31T05:38:12.269Z,4.36
2022-12-31T05:39:15.951Z,4.36
2022-12-31T05:40:18.749Z,4.35
2022-12-31T05:41:21.495Z,4.34
2022-12-31T05:42:23.503Z,4.35
2022-12-31T05:43:26.333Z,4.37
2022-12-31T05:44:28.268Z,4.40
2022-12-31T05:45:31.518Z,4.42
2022-12-31T05:46:33.437Z,4.45
2022-12-31T05:47:36.197Z,4.46
2022-12-31T05:48:39.025Z,4.48
2022-12-31T05:49:40.879Z,4.47
2022-12-31T05:50:43.622Z,4.48
2022-12-31T05:52:04.049Z,4.45
2022-12-31T05:53:06.785Z,4.43
2022-12-31T05:54:08.551Z,4.41
2022-12-31T05:55:14.414Z,4.37
2022-12-31T05:56:17.843Z,4.34
2022-12-31T05:57:20.572Z,4.30
2022-12-31T05:58:22.433Z,4.29
2022-12-31T05:59:25.297Z,4.27
2022-12-31T06:00:28.247Z,4.28
2022-12-31T06:01:31.101Z,4.28
2022-12-31T06:02:33.254Z,4.28
2022-12-31T06:03:36.088Z,4.29
2022-12-31T06:04:37.885Z,4.32
2022-12-31T06:05:42.002Z,4.32
2022-12-31T06:06:43.759Z,4.33
2022-12-31T06:07:47.436Z,4.34
2022-12-31T06:08:49.637Z,4.33
2022-12-31T06:09:52.468Z,4.32
2022-12-31T06:10:55.680Z,4.30
2022-12-31T06:11:58.467Z,4.28
2022-12-31T06:13:01.199Z,4.27
2022-12-31T06:14:03.015Z,4.28
2022-12-31T06:15:07.023Z,4.26
2022-12-31T06:16:12.239Z,4.25
2022-12-31T06:17:15.295Z,4.25
2022-12-31T06:18:18.291Z,4.25
2022-12-31T06:19:20.075Z,4.25
2022-12-31T06:20:23.349Z,4.25
2022-12-31T06:21:25.587Z,4.27
2022-12-31T06:22:28.308Z,4.32
2022-12-31T06:23:30.204Z,4.41
2022-12-31T06:24:33.180Z,4.49
2022-12-31T06:25:37.013Z,4.55
2022-12-31T06:26:40.118Z,4.60
2022-12-31T06:27:43.419Z,4.65
2022-12-31T06:28:45.244Z,4.77
2022-12-31T06:29:51.018Z,4.84
2022-12-31T06:30:59.482Z,4.91
2022-12-31T06:32:02.258Z,4.96
2022-12-31T06:33:04.151Z,5.00
2022-12-31T06:34:07.345Z,5.01
2022-12-31T06:35:09.501Z,5.05
2022-12-31T06:36:14.733Z,5.04
2022-12-31T06:37:17.194Z,5.04
2022-12-31T06:38:19.961Z,5.03
2022-12-31T06:39:21.754Z,5.02
2022-12-31T06:40:24.663Z,5.04
2022-12-31T06:41:26.474Z,5.03
2022-12-31T06:42:31.812Z,5.00
2022-12-31T06:43:34.689Z,4.97
2022-12-31T06:44:37.409Z,4.93
2022-12-31T06:45:39.635Z,4.88
2022-12-31T06:46:42.457Z,4.83
2022-12-31T06:47:44.310Z,4.78
2022-12-31T06:48:47.118Z,4.70
2022-12-31T06:49:50.183Z,4.63
2022-12-31T06:50:52.061Z,4.58
2022-12-31T06:51:54.787Z,4.51
2022-12-31T06:52:56.663Z,4.42
2022-12-31T06:53:59.827Z,4.32
2022-12-31T06:55:03.143Z,4.22
2022-12-31T06:56:06.387Z,4.13
2022-12-31T06:57:10.083Z,4.01
2022-12-31T06:58:14.248Z,3.90
2022-12-31T06:59:26.227Z,3.80
2022-12-31T07:00:28.801Z,3.70
2022-12-31T07:01:50.797Z,3.63
2022-12-31T07:03:16.907Z,3.57
2022-12-31T07:04:56.085Z,3.49
2022-12-31T07:06:03.042Z,3.42
2022-12-31T07:07:08.015Z,3.42
2022-12-31T07:08:19.434Z,3.40
2022-12-31T07:09:25.879Z,3.41
2022-12-31T07:10:38.516Z,3.43
2022-12-31T07:11:46.583Z,3.44
2022-12-31T07:13:03.013Z,3.47
2022-12-31T07:14:15.046Z,3.49
2022-12-31T07:15:20.212Z,3.52
2022-12-31T07:16:33.821Z,3.56
2022-12-31T07:17:43.232Z,3.58
2022-12-31T07:18:49.068Z,3.59
2022-12-31T07:19:58.985Z,3.62
2022-12-31T07:21:01.372Z,3.66
2022-12-31T07:22:04.698Z,3.69
2022-12-31T07:23:07.969Z,3.76
2022-12-31T07:24:12.810Z,3.79
2022-12-31T07:25:15.964Z,3.83
2022-12-31T07:26:22.371Z,3.88
2022-12-31T07:27:44.625Z,3.95
2022-12-31T07:28:54.623Z,3.97
2022-12-31T07:30:03.863Z,4.01
2022-12-31T07:31:09.123Z,4.06
2022-12-31T07:32:18.938Z,4.10
2022-12-31T07:33:36.040Z,4.18
2022-12-31T07:34:42.345Z,4.22
2022-12-31T07:35:51.196Z,4.27
2022-12-31T07:37:00.955Z,4.33
2022-12-31T07:38:09.225Z,4.41
2022-12-31T07:39:14.539Z,4.48
2022-12-31T07:40:22.150Z,4.58
2022-12-31T07:41:37.816Z,4.69
2022-12-31T07:42:58.221Z,4.83
2022-12-31T07:44:04.626Z,4.97
2022-12-31T07:45:14.829Z,5.16
2022-12-31T07:46:21.425Z,5.34
2022-12-31T07:47:25.903Z,5.50
2022-12-31T07:48:29.405Z,5.61
2022-12-31T07:49:33.564Z,5.69
2022-12-31T07:50:37.512Z,5.79
2022-12-31T07:51:41.283Z,5.89
2022-12-31T07:52:43.708Z,5.95
2022-12-31T07:53:46.867Z,6.02
2022-12-31T07:54:48.739Z,6.07
2022-12-31T07:55:55.850Z,6.08
2022-12-31T07:56:58.829Z,6.08
2022-12-31T07:58:04.939Z,6.07
2022-12-31T07:59:18.436Z,6.07
2022-12-31T08:00:26.434Z,6.05
2022-12-31T08:01:42.430Z,6.06
2022-12-31T08:03:04.962Z,6.11
2022-12-31T08:04:10.419Z,6.15
2022-12-31T08:05:19.824Z,6.21
2022-12-31T08:06:29.330Z,6.28
2022-12-31T08:07:35.983Z,6.35
2022-12-31T08:08:51.300Z,6.40
2022-12-31T08:10:05.110Z,6.42
2022-12-31T08:11:14.862Z,6.41
2022-12-31T08:12:19.034Z,6.39
2022-12-31T08:13:21.007Z,6.37
2022-12-31T08:14:24.935Z,6.33
2022-12-31T08:15:30.692Z,6.30
2022-12-31T08:16:34.195Z,6.29
2022-12-31T08:17:36.305Z,6.29
2022-12-31T08:18:39.736Z,6.34
2022-12-31T08:19:43.047Z,6.38
2022-12-31T08:20:52.694Z,6.42
2022-12-31T08:22:05.427Z,6.44
2022-12-31T08:23:20.398Z,6.50
2022-12-31T08:24:27.650Z,6.53
2022-12-31T08:25:37.270Z,6.57
2022-12-31T08:26:52.837Z,6.64
2022-12-31T08:28:03.735Z,6.69
2022-12-31T08:29:16.490Z,6.78
2022-12-31T08:30:20.122Z,6.86
2022-12-31T08:31:49.662Z,6.97
2022-12-31T08:33:10.170Z,7.07
2022-12-31T08:34:17.713Z,7.15
2022-12-31T08:35:33.001Z,7.21
2022-12-31T08:36:45.674Z,7.26
2022-12-31T08:37:52.637Z,7.31
2022-12-31T08:38:57.297Z,7.38
2022-12-31T08:40:11.536Z,7.44
2022-12-31T08:41:18.888Z,7.48
2022-12-31T08:42:28.868Z,7.52
2022-12-31T08:43:39.814Z,7.56
2022-12-31T08:44:49.415Z,7.63
2022-12-31T08:45:52.416Z,7.70
2022-12-31T08:47:01.221Z,7.76
2022-12-31T08:48:05.394Z,7.85
2022-12-31T08:49:09.880Z,7.96
2022-12-31T08:50:14.669Z,8.05
2022-12-31T08:51:20.689Z,8.16
2022-12-31T08:52:25.129Z,8.25
2022-12-31T08:53:28.332Z,8.32
2022-12-31T08:54:31.772Z,8.39
2022-12-31T08:55:34.399Z,8.47
2022-12-31T08:56:48.845Z,8.52
2022-12-31T08:57:59.129Z,8.57
2022-12-31T08:59:13.620Z,8.60
2022-12-31T09:00:18.267Z,8.62
2022-12-31T09:01:24.353Z,8.62
2022-12-31T09:02:49.384Z,8.62
2022-12-31T09:04:02.544Z,8.58
2022-12-31T09:05:10.938Z,8.55
2022-12-31T09:06:20.257Z,8.53
2022-12-31T09:07:31.000Z,8.49
2022-12-31T09:08:39.779Z,8.47
2022-12-31T09:09:49.303Z,8.48
2022-12-31T09:10:55.244Z,8.50
2022-12-31T09:11:59.856Z,8.53
2022-12-31T09:13:07.698Z,8.57
2022-12-31T09:14:19.764Z,8.60
2022-12-31T09:15:27.231Z,8.67
2022-12-31T09:16:35.053Z,8.72
2022-12-31T09:17:46.054Z,8.79
2022-12-31T09:18:48.879Z,8.83
2022-12-31T09:19:51.063Z,8.87
2022-12-31T09:20:54.524Z,8.95
2022-12-31T09:21:57.691Z,9.02
2022-12-31T09:23:03.173Z,9.10
2022-12-31T09:24:09.542Z,9.16
2022-12-31T09:25:15.702Z,9.21
2022-12-31T09:26:33.301Z,9.27
2022-12-31T09:27:40.072Z,9.31
2022-12-31T09:28:50.631Z,9.35
2022-12-31T09:29:56.239Z,9.40
2022-12-31T09:31:05.767Z,9.45
2022-12-31T09:32:14.369Z,9.54
2022-12-31T09:33:30.958Z,9.61
2022-12-31T09:34:37.418Z,9.66
2022-12-31T09:35:45.255Z,9.73
2022-12-31T09:36:52.177Z,9.79
2022-12-31T09:37:58.171Z,9.90
2022-12-31T09:39:06.377Z,10.04
2022-12-31T09:40:24.635Z,10.16
2022-12-31T09:41:43.109Z,10.33
2022-12-31T09:42:59.471Z,10.49
2022-12-31T09:44:41.073Z,10.61
2022-12-31T09:46:26.010Z,10.76
2022-12-31T09:48:10.220Z,10.81
2022-12-31T09:49:41.765Z,10.82
2022-12-31T09:51:08.465Z,10.84
2022-12-31T09:52:16.377Z,10.84
2022-12-31T09:53:40.735Z,10.82
2022-12-31T09:54:53.893Z,10.79
2022-12-31T09:55:59.436Z,10.79
2022-12-31T09:57:19.168Z,10.77
2022-12-31T09:58:34.702Z,10.76
2022-12-31T09:59:42.035Z,10.73
2022-12-31T10:00:49.489Z,10.73
2022-12-31T10:01:58.127Z,10.71
2022-12-31T10:03:20.287Z,10.74
2022-12-31T10:04:47.806Z,10.76
2022-12-31T10:05:59.796Z,10.76
2022-12-31T10:07:13.365Z,10.80
2022-12-31T10:08:31.010Z,10.82
2022-12-31T10:09:43.829Z,10.83
2022-12-31T10:10:50.939Z,10.88
2022-12-31T10:12:04.783Z,10.88
2022-12-31T10:13:28.036Z,10.91
2022-12-31T10:14:47.114Z,10.94
2022-12-31T10:16:09.835Z,10.97
2022-12-31T10:17:22.546Z,11.02
2022-12-31T10:18:56.972Z,11.05
2022-12-31T10:20:33.729Z,11.08
2022-12-31T10:21:47.617Z,11.11
2022-12-31T10:23:35.627Z,11.14
2022-12-31T10:24:57.619Z,11.15
2022-12-31T10:26:11.857Z,11.21
2022-12-31T10:27:35.570Z,11.25
2022-12-31T10:28:45.220Z,11.30
2022-12-31T10:29:54.858Z,11.33
2022-12-31T10:31:06.623Z,11.35
2022-12-31T10:32:17.773Z,11.38
2022-12-31T10:33:34.013Z,11.41
2022-12-31T10:34:48.784Z,11.42
2022-12-31T10:35:55.771Z,11.44
2022-12-31T10:37:05.702Z,11.42
2022-12-31T10:38:19.428Z,11.42
2022-12-31T10:39:32.342Z,11.43
2022-12-31T10:40:52.861Z,11.39
2022-12-31T10:42:12.082Z,11.39
2022-12-31T10:43:44.077Z,11.37
2022-12-31T10:45:05.938Z,11.36
2022-12-31T10:46:29.010Z,11.33
2022-12-31T10:48:00.575Z,11.30
2022-12-31T10:49:28.580Z,11.28
2022-12-31T10:50:50.183Z,11.28
2022-12-31T10:52:28.425Z,11.30
2022-12-31T10:54:15.769Z,11.29
2022-12-31T10:55:40.759Z,11.28
2022-12-31T10:57:16.881Z,11.30
2022-12-31T10:58:58.119Z,11.32
2022-12-31T11:00:17.183Z,11.31
2022-12-31T11:01:20.557Z,11.33
2022-12-31T11:02:55.791Z,11.35
2022-12-31T11:04:34.575Z,11.35
2022-12-31T11:06:09.901Z,11.35
2022-12-31T11:07:36.610Z,11.38
2022-12-31T11:09:17.810Z,11.39
2022-12-31T11:10:48.764Z,11.43
2022-12-31T11:11:54.749Z,11.45
2022-12-31T11:13:16.598Z,11.49
2022-12-31T11:14:43.743Z,11.53
2022-12-31T11:16:02.830Z,11.58
2022-12-31T11:17:24.423Z,11.61
2022-12-31T11:18:31.788Z,11.64
2022-12-31T11:19:38.432Z,11.68
2022-12-31T11:20:55.911Z,11.69
2022-12-31T11:22:21.643Z,11.70
2022-12-31T11:23:35.047Z,11.73
2022-12-31T11:24:48.262Z,11.74
2022-12-31T11:25:57.904Z,11.76
2022-12-31T11:27:11.843Z,11.77
2022-12-31T11:28:42.534Z,11.79
2022-12-31T11:29:57.848Z,11.79
2022-12-31T11:31:13.467Z,11.76
2022-12-31T11:32:27.329Z,11.75
2022-12-31T11:33:39.237Z,11.72
2022-12-31T11:35:14.933Z,11.69
2022-12-31T11:36:21.475Z,11.65
2022-12-31T11:37:34.793Z,11.62
2022-12-31T11:38:39.800Z,11.62
2022-12-31T11:39:50.027Z,11.63
2022-12-31T11:41:00.133Z,11.64
2022-12-31T11:42:07.927Z,11.65
2022-12-31T11:43:23.482Z,11.68
2022-12-31T11:44:35.576Z,11.70
2022-12-31T11:45:55.615Z,11.75
2022-12-31T11:47:08.912Z,11.80
2022-12-31T11:48:32.831Z,11.85
2022-12-31T11:49:50.273Z,11.89
2022-12-31T11:50:58.998Z,11.94
2022-12-31T11:52:31.864Z,11.99
2022-12-31T11:54:04.229Z,12.04
2022-12-31T11:55:28.605Z,12.07
2022-12-31T11:56:35.047Z,12.09
2022-12-31T11:57:39.865Z,12.13
2022-12-31T11:58:47.243Z,12.18
2022-12-31T11:59:50.512Z,12.26
2022-12-31T12:00:56.148Z,12.31
2022-12-31T12:02:03.230Z,12.35
2022-12-31T12:03:08.122Z,12.38
2022-12-31T12:04:12.157Z,12.42
2022-12-31T12:05:16.031Z,12.45
2022-12-31T12:06:22.169Z,12.48
2022-12-31T12:07:24.236Z,12.52
2022-12-31T12:08:27.526Z,12.55
2022-12-31T12:09:32.585Z,12.58
2022-12-31T12:10:43.710Z,12.63
2022-12-31T12:11:46.442Z,12.65
2022-12-31T12:12:49.229Z,12.69
2022-12-31T12:13:52.298Z,12.74
2022-12-31T12:14:55.619Z,12.79
2022-12-31T12:15:59.863Z,12.85
2022-12-31T12:17:05.482Z,12.88
2022-12-31T12:18:10.524Z,12.90
2022-12-31T12:19:18.846Z,12.92
2022-12-31T12:20:26.797Z,12.93
2022-12-31T12:21:30.090Z,12.94
2022-12-31T12:22:32.647Z,12.93
2022-12-31T12:23:35.401Z,12.94
2022-12-31T12:24:37.544Z,12.92
2022-12-31T12:25:44.679Z,12.92
2022-12-31T12:26:49.724Z,12.92
2022-12-31T12:27:52.872Z,12.90
2022-12-31T12:28:54.666Z,12.88
2022-12-31T12:29:57.603Z,12.87
2022-12-31T12:31:02.235Z,12.84
2022-12-31T12:32:08.167Z,12.81
2022-12-31T12:33:16.827Z,12.76
2022-12-31T12:34:24.844Z,12.74
2022-12-31T12:35:30.445Z,12.71
2022-12-31T12:36:32.965Z,12.68
2022-12-31T12:37:36.972Z,12.66
2022-12-31T12:38:39.812Z,12.65
2022-12-31T12:39:42.575Z,12.64
2022-12-31T12:40:57.370Z,12.63
2022-12-31T12:42:02.305Z,12.62
2022-12-31T12:43:05.159Z,12.62
2022-12-31T12:44:09.329Z,12.63
2022-12-31T12:45:16.374Z,12.65
2022-12-31T12:46:22.329Z,12.67
2022-12-31T12:47:26.976Z,12.69
2022-12-31T12:48:37.934Z,12.67
2022-12-31T12:49:42.795Z,12.66
2022-12-31T12:50:47.123Z,12.65
2022-12-31T12:52:04.431Z,12.62
2022-12-31T12:53:27.712Z,12.61
2022-12-31T12:54:37.832Z,12.58
2022-12-31T12:55:43.453Z,12.55
2022-12-31T12:56:53.366Z,12.55
2022-12-31T12:58:01.160Z,12.54
2022-12-31T12:59:27.646Z,12.55
2022-12-31T13:00:34.999Z,12.54
2022-12-31T13:01:42.066Z,12.53
2022-12-31T13:02:56.099Z,12.55
2022-12-31T13:04:34.635Z,12.54
2022-12-31T13:05:48.089Z,12.54
2022-12-31T13:07:11.707Z,12.52
2022-12-31T13:08:25.247Z,12.53
2022-12-31T13:09:40.219Z,12.53
2022-12-31T13:11:02.397Z,12.54
2022-12-31T13:12:15.392Z,12.52
2022-12-31T13:13:25.200Z,12.54
2022-12-31T13:14:31.361Z,12.53
2022-12-31T13:15:38.972Z,12.53
2022-12-31T13:16:43.685Z,12.51
2022-12-31T13:18:01.280Z,12.52
2022-12-31T13:19:09.103Z,12.51
2022-12-31T13:20:16.403Z,12.52
2022-12-31T13:21:36.131Z,12.49
2022-12-31T13:22:41.604Z,12.47
2022-12-31T13:23:48.940Z,12.44
2022-12-31T13:24:58.724Z,12.45
2022-12-31T13:26:06.809Z,12.43
2022-12-31T13:27:14.297Z,12.41
2022-12-31T13:28:17.718Z,12.41
2022-12-31T13:29:23.471Z,12.43
2022-12-31T13:30:29.558Z,12.43
2022-12-31T13:31:35.214Z,12.43
2022-12-31T13:32:40.678Z,12.43
2022-12-31T13:33:44.615Z,12.45
2022-12-31T13:34:49.545Z,12.45
2022-12-31T13:35:53.443Z,12.46
2022-12-31T13:36:58.129Z,12.46
2022-12-31T13:38:05.848Z,12.45
2022-12-31T13:39:14.005Z,12.45
2022-12-31T13:40:19.820Z,12.47
2022-12-31T13:41:25.219Z,12.48
2022-12-31T13:42:35.659Z,12.48
2022-12-31T13:43:47.238Z,12.45
2022-12-31T13:44:56.454Z,12.45
2022-12-31T13:46:04.515Z,12.44
2022-12-31T13:47:12.760Z,12.43
2022-12-31T13:48:18.333Z,12.43
2022-12-31T13:49:24.002Z,12.43
2022-12-31T13:50:30.780Z,12.42
2022-12-31T13:51:41.824Z,12.38
2022-12-31T13:52:46.946Z,12.35
2022-12-31T13:53:53.589Z,12.32
2022-12-31T13:55:00.830Z,12.27
2022-12-31T13:56:06.091Z,12.21
2022-12-31T13:57:13.893Z,12.16
2022-12-31T13:58:21.670Z,12.10
2022-12-31T13:59:29.168Z,12.06
2022-12-31T14:00:35.764Z,12.00
2022-12-31T14:01:42.057Z,11.98
2022-12-31T14:02:50.022Z,11.97
2022-12-31T14:03:59.750Z,11.93
2022-12-31T14:05:05.028Z,11.90
2022-12-31T14:06:12.354Z,11.86
2022-12-31T14:07:18.112Z,11.85
2022-12-31T14:08:20.901Z,11.84
2022-12-31T14:09:24.434Z,11.82
2022-12-31T14:10:37.064Z,11.78
2022-12-31T14:11:50.147Z,11.76
2022-12-31T14:12:54.783Z,11.74
2022-12-31T14:14:07.913Z,11.74
2022-12-31T14:15:15.577Z,11.72
2022-12-31T14:16:24.125Z,11.69
2022-12-31T14:17:32.914Z,11.66
2022-12-31T14:18:41.036Z,11.63
2022-12-31T14:19:58.075Z,11.58
2022-12-31T14:21:07.682Z,11.52
2022-12-31T14:22:15.918Z,11.51
2022-12-31T14:23:24.739Z,11.50
2022-12-31T14:24:35.908Z,11.48
2022-12-31T14:25:40.766Z,11.43
2022-12-31T14:26:45.145Z,11.41
2022-12-31T14:27:47.557Z,11.39
2022-12-31T14:28:55.897Z,11.36
2022-12-31T14:30:02.060Z,11.36
2022-12-31T14:31:12.014Z,11.34
2022-12-31T14:32:23.404Z,11.32
2022-12-31T14:33:40.776Z,11.27
2022-12-31T14:34:51.657Z,11.27
2022-12-31T14:36:14.095Z,11.28
2022-12-31T14:37:18.544Z,11.23
2022-12-31T14:38:28.855Z,11.19
2022-12-31T14:39:43.392Z,11.17
2022-12-31T14:40:53.120Z,11.15
2022-12-31T14:42:05.202Z,11.13
2022-12-31T14:43:13.513Z,11.13
2022-12-31T14:44:28.284Z,11.10
2022-12-31T14:45:41.839Z,11.08
2022-12-31T14:46:53.511Z,11.07
2022-12-31T14:47:59.354Z,11.06
2022-12-31T14:49:15.832Z,11.04
2022-12-31T14:50:22.760Z,11.02