createdAt,value
2017-04-30T00:00:31.101Z,0
2017-04-30T00:01:32.524Z,0
2017-04-30T00:02:33.946Z,0
2017-04-30T00:03:35.368Z,0
2017-04-30T00:04:36.788Z,0
2017-04-30T00:05:38.217Z,0
2017-04-30T00:06:39.642Z,0
2017-04-30T00:07:41.790Z,0
2017-04-30T00:08:43.216Z,0
2017-04-30T00:09:44.647Z,0
2017-04-30T00:10:46.071Z,0
2017-04-30T00:11:47.487Z,0
2017-04-30T00:12:48.902Z,0
2017-04-30T00:13:50.324Z,0
2017-04-30T00:14:51.749Z,0
2017-04-30T00:15:53.171Z,0
2017-04-30T00:16:54.593Z,0
2017-04-30T00:17:56.016Z,0
2017-04-30T00:18:57.445Z,0
2017-04-30T00:19:58.867Z,0
2017-04-30T00:21:00.286Z,0
2017-04-30T00:22:01.705Z,0
2017-04-30T00:23:03.130Z,0
2017-04-30T00:24:04.549Z,0
2017-04-30T00:25:05.978Z,0
2017-04-30T00:26:07.393Z,0
2017-04-30T00:27:08.814Z,0
2017-04-30T00:28:10.237Z,0
2017-04-30T00:29:11.659Z,0
2017-04-30T00:30:13.074Z,0
2017-04-30T00:31:14.493Z,0
2017-04-30T00:32:15.915Z,0
2017-04-30T00:33:17.336Z,0
2017-04-30T00:34:18.793Z,0
2017-04-30T00:35:20.211Z,0
2017-04-30T00:36:21.639Z,0
2017-04-30T00:37:23.068Z,0
2017-04-30T00:38:24.492Z,0
2017-04-30T00:39:25.912Z,0
2017-04-30T00:40:27.415Z,0
2017-04-30T00:41:28.880Z,0
2017-04-30T00:42:30.298Z,0
2017-04-30T00:43:31.717Z,0
2017-04-30T00:44:33.151Z,0
2017-04-30T00:45:34.662Z,0
2017-04-30T00:46:36.111Z,0
2017-04-30T00:47:37.494Z,0
2017-04-30T00:48:38.914Z,0
2017-04-30T00:49:40.341Z,0
2017-04-30T00:50:41.767Z,0
2017-04-30T00:51:43.187Z,0
2017-04-30T00:52:44.699Z,0
2017-04-30T00:53:46.117Z,0
2017-04-30T00:54:47.538Z,0
2017-04-30T00:55:49.758Z,0
2017-04-30T00:56:50.322Z,0
2017-04-30T00:57:51.744Z,0
2017-04-30T00:58:53.169Z,0
2017-04-30T00:59:54.594Z,0
2017-04-30T01:00:56.017Z,0
2017-04-30T01:01:57.438Z,0
2017-04-30T01:02:58.882Z,0
2017-04-30T01:04:00.302Z,0
2017-04-30T01:05:01.725Z,0
2017-04-30T01:06:03.148Z,0
2017-04-30T01:07:04.569Z,0
2017-04-30T01:08:05.985Z,0
2017-04-30T01:09:07.401Z,0
2017-04-30T01:10:08.829Z,0
2017-04-30T01:11:10.248Z,0
2017-04-30T01:12:11.669Z,0
2017-04-30T01:13:13.089Z,0
2017-04-30T01:14:14.508Z,0
2017-04-30T01:15:15.937Z,0
2017-04-30T01:16:17.348Z,0
2017-04-30T01:17:18.769Z,0
2017-04-30T01:18:20.196Z,0
2017-04-30T01:19:21.636Z,0
2017-04-30T01:20:23.058Z,0
2017-04-30T01:21:24.477Z,0
2017-04-30T01:22:25.897Z,0
2017-04-30T01:23:27.317Z,0
2017-04-30T01:24:29.521Z,0
2017-04-30T01:25:30.947Z,0
2017-04-30T01:26:32.371Z,0
2017-04-30T01:27:33.789Z,0
2017-04-30T01:28:35.224Z,0
2017-04-30T01:29:36.648Z,0
2017-04-30T01:30:38.079Z,0
2017-04-30T01:31:39.496Z,0
2017-04-30T01:32:40.912Z,0
2017-04-30T01:33:42.331Z,0
2017-04-30T01:34:43.753Z,0
2017-04-30T01:35:45.657Z,0
2017-04-30T01:36:47.652Z,0
2017-04-30T01:37:49.079Z,0
2017-04-30T01:38:50.499Z,0
2017-04-30T01:39:51.914Z,0
2017-04-30T01:40:53.333Z,0
2017-04-30T01:41:54.780Z,0
2017-04-30T01:42:56.172Z,0
2017-04-30T01:43:57.592Z,0
2017-04-30T01:44:59.012Z,0
2017-04-30T01:46:00.425Z,0
2017-04-30T01:47:01.855Z,0
2017-04-30T01:48:03.275Z,0
2017-04-30T01:49:04.704Z,0
2017-04-30T01:50:06.127Z,0
2017-04-30T01:51:07.545Z,0
2017-04-30T01:52:08.969Z,0
2017-04-30T01:53:10.386Z,0
2017-04-30T01:54:11.808Z,0
2017-04-30T01:55:13.230Z,0
2017-04-30T01:56:14.645Z,0
2017-04-30T01:57:16.067Z,0
2017-04-30T01:58:17.485Z,0
2017-04-30T01:59:18.915Z,0
2017-04-30T02:00:20.329Z,0
2017-04-30T02:01:21.746Z,0
2017-04-30T02:02:23.171Z,0
2017-04-30T02:03:24.596Z,0
2017-04-30T02:04:26.710Z,0
2017-04-30T02:05:28.126Z,0
2017-04-30T02:06:30.282Z,0
2017-04-30T02:07:30.906Z,0
2017-04-30T02:08:32.330Z,0
2017-04-30T02:09:33.748Z,0
2017-04-30T02:10:35.164Z,0
2017-04-30T02:11:36.586Z,0
2017-04-30T02:12:38.006Z,0
2017-04-30T02:13:39.426Z,0
2017-04-30T02:14:40.846Z,0
2017-04-30T02:15:42.268Z,0
2017-04-30T02:16:43.683Z,0
2017-04-30T02:17:45.098Z,0
2017-04-30T02:18:47.071Z,0
2017-04-30T02:19:48.497Z,0
2017-04-30T02:20:49.928Z,0
2017-04-30T02:21:51.338Z,0
2017-04-30T02:22:52.856Z,0
2017-04-30T02:23:54.276Z,0
2017-04-30T02:24:55.699Z,0
2017-04-30T02:25:57.120Z,0
2017-04-30T02:26:58.540Z,0
2017-04-30T02:27:59.964Z,0
2017-04-30T02:29:01.384Z,0
2017-04-30T02:30:02.815Z,0
2017-04-30T02:31:04.236Z,0
2017-04-30T02:32:05.669Z,0
2017-04-30T02:33:07.090Z,0
2017-04-30T02:34:08.511Z,0
2017-04-30T02:35:09.929Z,0
2017-04-30T02:36:11.358Z,0
2017-04-30T02:37:12.770Z,0
2017-04-30T02:38:14.781Z,0
2017-04-30T02:39:16.231Z,0
2017-04-30T02:40:17.647Z,0
2017-04-30T02:41:19.063Z,0
2017-04-30T02:42:20.482Z,0
2017-04-30T02:43:21.903Z,0
2017-04-30T02:44:23.316Z,0
2017-04-30T02:45:24.732Z,0
2017-04-30T02:46:26.155Z,0
2017-04-30T02:47:27.582Z,0
2017-04-30T02:48:29.004Z,0
2017-04-30T02:49:30.430Z,0
2017-04-30T02:50:31.851Z,0
2017-04-30T02:51:33.269Z,0
2017-04-30T02:52:34.702Z,0
2017-04-30T02:53:36.120Z,0
2017-04-30T02:54:37.538Z,0
2017-04-30T02:55:38.966Z,0
2017-04-30T02:56:40.391Z,0
2017-04-30T02:57:41.807Z,0
2017-04-30T02:58:43.231Z,0
2017-04-30T02:59:44.649Z,0
2017-04-30T03:00:46.074Z,0
2017-04-30T03:01:47.496Z,0
2017-04-30T03:02:48.918Z,0
2017-04-30T03:03:50.340Z,0
2017-04-30T03:04:51.757Z,0
2017-04-30T03:05:53.181Z,0
2017-04-30T03:06:54.601Z,0
2017-04-30T03:07:56.019Z,0
2017-04-30T03:08:57.444Z,0
2017-04-30T03:09:58.857Z,0
2017-04-30T03:11:00.277Z,0
2017-04-30T03:12:01.701Z,0
2017-04-30T03:13:03.120Z,0
2017-04-30T03:14:04.536Z,0
2017-04-30T03:15:05.954Z,0
2017-04-30T03:16:07.380Z,0
2017-04-30T03:17:08.800Z,0
2017-04-30T03:18:10.220Z,0
2017-04-30T03:19:11.639Z,0
2017-04-30T03:20:13.063Z,0
2017-04-30T03:21:14.477Z,0
2017-04-30T03:22:15.882Z,0
2017-04-30T03:23:17.305Z,0
2017-04-30T03:24:18.723Z,0
2017-04-30T03:25:20.172Z,0
2017-04-30T03:26:21.560Z,0
2017-04-30T03:27:22.975Z,0
2017-04-30T03:28:24.399Z,0
2017-04-30T03:29:25.818Z,0
2017-04-30T03:30:27.235Z,0
2017-04-30T03:31:28.657Z,0
2017-04-30T03:32:30.086Z,0
2017-04-30T03:33:31.505Z,4
2017-04-30T03:34:32.921Z,0
2017-04-30T03:35:34.348Z,0
2017-04-30T03:36:36.651Z,0
2017-04-30T03:37:38.071Z,0
2017-04-30T03:38:39.485Z,4
2017-04-30T03:39:40.905Z,0
2017-04-30T03:40:42.328Z,4
2017-04-30T03:41:43.747Z,4
2017-04-30T03:42:45.166Z,4
2017-04-30T03:43:46.591Z,4
2017-04-30T03:44:48.007Z,4
2017-04-30T03:45:49.431Z,4
2017-04-30T03:46:50.850Z,8
2017-04-30T03:47:52.267Z,8
2017-04-30T03:48:53.694Z,8
2017-04-30T03:49:55.115Z,12
2017-04-30T03:50:56.550Z,12
2017-04-30T03:51:57.973Z,16
2017-04-30T03:52:59.388Z,16
2017-04-30T03:54:00.812Z,16
2017-04-30T03:55:02.234Z,20
2017-04-30T03:56:03.649Z,20
2017-04-30T03:57:05.073Z,28
2017-04-30T03:58:06.486Z,28
2017-04-30T03:59:07.909Z,32
2017-04-30T04:00:09.327Z,36
2017-04-30T04:01:10.750Z,40
2017-04-30T04:02:12.167Z,44
2017-04-30T04:03:13.594Z,52
2017-04-30T04:04:15.010Z,52
2017-04-30T04:05:16.442Z,60
2017-04-30T04:06:17.911Z,64
2017-04-30T04:07:19.339Z,72
2017-04-30T04:08:20.764Z,76
2017-04-30T04:09:22.858Z,80
2017-04-30T04:10:24.818Z,92
2017-04-30T04:11:26.235Z,96
2017-04-30T04:12:27.659Z,104
2017-04-30T04:13:29.074Z,112
2017-04-30T04:14:30.498Z,116
2017-04-30T04:15:31.927Z,128
2017-04-30T04:16:33.358Z,136
2017-04-30T04:17:34.770Z,144
2017-04-30T04:18:36.197Z,152
2017-04-30T04:19:37.617Z,156
2017-04-30T04:20:39.045Z,168
2017-04-30T04:21:40.468Z,176
2017-04-30T04:22:41.888Z,180
2017-04-30T04:23:43.350Z,192
2017-04-30T04:24:44.737Z,200
2017-04-30T04:25:46.160Z,212
2017-04-30T04:26:47.578Z,220
2017-04-30T04:27:49.001Z,232
2017-04-30T04:28:50.430Z,236
2017-04-30T04:29:52.487Z,248
2017-04-30T04:30:53.911Z,260
2017-04-30T04:31:55.333Z,272
2017-04-30T04:32:56.752Z,284
2017-04-30T04:33:58.178Z,296
2017-04-30T04:34:59.601Z,300
2017-04-30T04:36:01.025Z,312
2017-04-30T04:37:02.452Z,324
2017-04-30T04:38:03.870Z,336
2017-04-30T04:39:05.297Z,344
2017-04-30T04:40:06.724Z,352
2017-04-30T04:41:08.147Z,360
2017-04-30T04:42:09.573Z,368
2017-04-30T04:43:11.000Z,380
2017-04-30T04:44:12.414Z,388
2017-04-30T04:45:13.844Z,396
2017-04-30T04:46:15.275Z,404
2017-04-30T04:47:16.706Z,412
2017-04-30T04:48:18.140Z,420
2017-04-30T04:49:19.560Z,428
2017-04-30T04:50:20.994Z,432
2017-04-30T04:51:22.419Z,444
2017-04-30T04:52:23.846Z,452
2017-04-30T04:53:25.268Z,460
2017-04-30T04:54:26.694Z,464
2017-04-30T04:55:28.113Z,472
2017-04-30T04:56:29.540Z,480
2017-04-30T04:57:30.954Z,484
2017-04-30T04:58:32.374Z,492
2017-04-30T04:59:33.798Z,496
2017-04-30T05:00:35.221Z,504
2017-04-30T05:01:37.278Z,512
2017-04-30T05:02:38.700Z,516
2017-04-30T05:03:40.125Z,520
2017-04-30T05:04:41.563Z,524
2017-04-30T05:05:42.985Z,528
2017-04-30T05:06:44.410Z,536
2017-04-30T05:07:45.832Z,540
2017-04-30T05:08:47.259Z,540
2017-04-30T05:09:48.678Z,548
2017-04-30T05:10:50.105Z,552
2017-04-30T05:11:51.524Z,556
2017-04-30T05:12:52.948Z,564
2017-04-30T05:13:54.368Z,568
2017-04-30T05:14:55.791Z,572
2017-04-30T05:15:57.221Z,576
2017-04-30T05:16:58.644Z,580
2017-04-30T05:18:00.069Z,584
2017-04-30T05:19:01.503Z,592
2017-04-30T05:20:02.930Z,596
2017-04-30T05:21:04.350Z,600
2017-04-30T05:22:05.774Z,608
2017-04-30T05:23:07.197Z,608
2017-04-30T05:24:08.620Z,616
2017-04-30T05:25:10.042Z,624
2017-04-30T05:26:11.502Z,620
2017-04-30T05:27:12.890Z,628
2017-04-30T05:28:14.321Z,632
2017-04-30T05:29:15.744Z,632
2017-04-30T05:30:17.175Z,640
2017-04-30T05:31:18.592Z,640
2017-04-30T05:32:20.023Z,644
2017-04-30T05:33:21.442Z,652
2017-04-30T05:34:22.867Z,652
2017-04-30T05:35:24.292Z,660
2017-04-30T05:36:25.714Z,664
2017-04-30T05:37:27.165Z,668
2017-04-30T05:38:28.592Z,668
2017-04-30T05:39:30.022Z,676
2017-04-30T05:40:31.446Z,680
2017-04-30T05:41:32.878Z,684
2017-04-30T05:42:34.989Z,688
2017-04-30T05:43:36.414Z,692
2017-04-30T05:44:37.839Z,692
2017-04-30T05:45:39.262Z,696
2017-04-30T05:46:40.687Z,696
2017-04-30T05:47:42.115Z,700
2017-04-30T05:48:43.543Z,704
2017-04-30T05:49:44.974Z,708
2017-04-30T05:50:46.393Z,708
2017-04-30T05:51:47.814Z,712
2017-04-30T05:52:49.244Z,716
2017-04-30T05:53:50.668Z,724
2017-04-30T05:54:52.083Z,724
2017-04-30T05:55:53.516Z,720
2017-04-30T05:56:54.943Z,724
2017-04-30T05:57:56.369Z,728
2017-04-30T05:58:57.786Z,728
2017-04-30T05:59:59.211Z,728
2017-04-30T06:01:00.632Z,728
2017-04-30T06:02:02.058Z,728
2017-04-30T06:03:03.507Z,728
2017-04-30T06:04:04.930Z,732
2017-04-30T06:05:06.352Z,736
2017-04-30T06:06:07.784Z,736
2017-04-30T06:07:09.209Z,740
2017-04-30T06:08:10.632Z,744
2017-04-30T06:09:12.052Z,752
2017-04-30T06:10:13.482Z,752
2017-04-30T06:11:14.907Z,752
2017-04-30T06:12:16.339Z,756
2017-04-30T06:13:17.761Z,760
2017-04-30T06:14:19.193Z,760
2017-04-30T06:15:20.632Z,764
2017-04-30T06:16:22.053Z,772
2017-04-30T06:17:23.480Z,772
2017-04-30T06:18:24.907Z,776
2017-04-30T06:19:26.333Z,776
2017-04-30T06:20:27.752Z,780
2017-04-30T06:21:29.172Z,784
2017-04-30T06:22:30.600Z,788
2017-04-30T06:23:32.029Z,788
2017-04-30T06:24:33.455Z,788
2017-04-30T06:25:34.869Z,792
2017-04-30T06:26:36.289Z,792
2017-04-30T06:27:37.729Z,796
2017-04-30T06:28:39.162Z,792
2017-04-30T06:29:40.590Z,796
2017-04-30T06:30:42.019Z,800
2017-04-30T06:31:43.443Z,804
2017-04-30T06:32:44.870Z,808
2017-04-30T06:33:46.300Z,804
2017-04-30T06:34:47.740Z,808
2017-04-30T06:35:49.173Z,808
2017-04-30T06:36:50.599Z,812
2017-04-30T06:37:52.026Z,812
2017-04-30T06:38:53.456Z,816
2017-04-30T06:39:54.876Z,816
2017-04-30T06:40:56.304Z,824
2017-04-30T06:41:57.733Z,828
2017-04-30T06:42:59.164Z,828
2017-04-30T06:44:00.587Z,828
2017-04-30T06:45:02.013Z,840
2017-04-30T06:46:03.439Z,840
2017-04-30T06:47:04.870Z,848
2017-04-30T06:48:06.296Z,852
2017-04-30T06:49:07.724Z,856
2017-04-30T06:50:09.152Z,864
2017-04-30T06:51:10.582Z,872
2017-04-30T06:52:12.009Z,880
2017-04-30T06:53:13.435Z,884
2017-04-30T06:54:14.886Z,888
2017-04-30T06:55:16.294Z,892
2017-04-30T06:56:17.720Z,900
2017-04-30T06:57:19.143Z,908
2017-04-30T06:58:20.576Z,916
2017-04-30T06:59:22.000Z,920
2017-04-30T07:00:23.440Z,928
2017-04-30T07:01:24.863Z,928
2017-04-30T07:02:26.293Z,936
2017-04-30T07:03:27.723Z,940
2017-04-30T07:04:29.152Z,944
2017-04-30T07:05:30.616Z,956
2017-04-30T07:06:32.012Z,956
2017-04-30T07:07:34.336Z,960
2017-04-30T07:08:35.774Z,952
2017-04-30T07:09:37.197Z,968
2017-04-30T07:10:38.680Z,976
2017-04-30T07:11:40.110Z,976
2017-04-30T07:12:41.533Z,988
2017-04-30T07:13:42.970Z,992
2017-04-30T07:14:44.406Z,996
2017-04-30T07:15:45.831Z,1000
2017-04-30T07:16:47.265Z,1016
2017-04-30T07:17:48.739Z,1016
2017-04-30T07:18:50.165Z,1024
2017-04-30T07:19:51.613Z,1036
2017-04-30T07:20:53.028Z,1036
2017-04-30T07:21:54.986Z,1044
2017-04-30T07:22:56.419Z,1036
2017-04-30T07:23:57.844Z,1032
2017-04-30T07:24:59.274Z,1032
2017-04-30T07:26:00.704Z,1036
2017-04-30T07:27:03.068Z,1036
2017-04-30T07:28:04.501Z,1048
2017-04-30T07:29:05.930Z,1056
2017-04-30T07:30:07.369Z,1084
2017-04-30T07:31:08.800Z,1076
2017-04-30T07:32:10.230Z,1084
2017-04-30T07:33:11.664Z,1080
2017-04-30T07:34:13.880Z,1104
2017-04-30T07:35:15.306Z,1104
2017-04-30T07:36:16.767Z,1096
2017-04-30T07:37:18.205Z,1104
2017-04-30T07:38:19.634Z,1112
2017-04-30T07:39:21.056Z,1116
2017-04-30T07:40:22.490Z,1112
2017-04-30T07:41:23.920Z,1120
2017-04-30T07:42:25.361Z,1132
2017-04-30T07:43:26.787Z,1144
2017-04-30T07:44:28.214Z,1148
2017-04-30T07:45:29.650Z,1152
2017-04-30T07:46:31.103Z,960
2017-04-30T07:47:32.537Z,1160
2017-04-30T07:48:33.979Z,1132
2017-04-30T07:49:35.409Z,1180
2017-04-30T07:50:36.876Z,1188
2017-04-30T07:51:38.297Z,1196
2017-04-30T07:52:39.730Z,1212
2017-04-30T07:53:41.169Z,1208
2017-04-30T07:54:42.671Z,1200
2017-04-30T07:55:45.085Z,1196
2017-04-30T07:56:46.513Z,1184
2017-04-30T07:57:47.942Z,1192
2017-04-30T07:58:49.380Z,1192
2017-04-30T07:59:50.811Z,1204
2017-04-30T08:00:52.239Z,1232
2017-04-30T08:01:53.666Z,1232
2017-04-30T08:02:55.098Z,1236
2017-04-30T08:03:56.551Z,1244
2017-04-30T08:04:57.978Z,1252
2017-04-30T08:05:59.416Z,1252
2017-04-30T08:07:00.845Z,1256
2017-04-30T08:08:02.276Z,1264
2017-04-30T08:09:03.749Z,1264
2017-04-30T08:10:05.142Z,708
2017-04-30T08:11:06.572Z,1272
2017-04-30T08:12:08.006Z,1264
2017-04-30T08:13:09.432Z,1268
2017-04-30T08:14:10.869Z,1268
2017-04-30T08:15:12.297Z,1236
2017-04-30T08:16:13.741Z,1276
2017-04-30T08:17:15.168Z,1284
2017-04-30T08:18:16.592Z,1296
2017-04-30T08:19:18.023Z,1308
2017-04-30T08:20:19.457Z,1308
2017-04-30T08:21:20.890Z,1332
2017-04-30T08:22:22.327Z,1308
2017-04-30T08:23:23.768Z,1308
2017-04-30T08:24:25.194Z,1304
2017-04-30T08:25:26.632Z,1296
2017-04-30T08:26:28.071Z,1304
2017-04-30T08:27:29.494Z,1312
2017-04-30T08:28:30.935Z,1320
2017-04-30T08:29:32.373Z,1328
2017-04-30T08:30:33.807Z,1332
2017-04-30T08:31:35.237Z,1352
2017-04-30T08:32:36.677Z,1356
2017-04-30T08:33:38.100Z,1368
2017-04-30T08:34:39.535Z,1348
2017-04-30T08:35:40.966Z,1352
2017-04-30T08:36:42.396Z,1340
2017-04-30T08:37:43.836Z,1332
2017-04-30T08:38:45.266Z,1336
2017-04-30T08:39:46.697Z,1344
2017-04-30T08:40:48.124Z,1360
2017-04-30T08:41:49.552Z,1368
2017-04-30T08:42:50.982Z,1372
2017-04-30T08:43:52.419Z,1376
2017-04-30T08:44:53.859Z,1368
2017-04-30T08:45:55.285Z,1372
2017-04-30T08:46:56.720Z,1384
2017-04-30T08:47:58.148Z,1360
2017-04-30T08:48:59.592Z,1364
2017-04-30T08:50:01.024Z,1368
2017-04-30T08:51:02.451Z,1400
2017-04-30T08:52:03.887Z,700
2017-04-30T08:53:05.323Z,1348
2017-04-30T08:54:06.755Z,1388
2017-04-30T08:55:08.185Z,1412
2017-04-30T08:56:09.623Z,1412
2017-04-30T08:57:11.046Z,1424
2017-04-30T08:58:12.482Z,1416
2017-04-30T08:59:13.921Z,1416
2017-04-30T09:00:15.362Z,1428
2017-04-30T09:01:16.798Z,1428
2017-04-30T09:02:18.844Z,1428
2017-04-30T09:03:20.288Z,1428
2017-04-30T09:04:21.724Z,1424
2017-04-30T09:05:23.158Z,1432
2017-04-30T09:06:24.591Z,1436
2017-04-30T09:07:26.021Z,1436
2017-04-30T09:08:27.449Z,1440
2017-04-30T09:09:29.496Z,1444
2017-04-30T09:10:30.922Z,1444
2017-04-30T09:11:32.357Z,1488
2017-04-30T09:12:33.788Z,1484
2017-04-30T09:13:35.226Z,1480
2017-04-30T09:14:36.672Z,1500
2017-04-30T09:15:38.112Z,1516
2017-04-30T09:16:39.541Z,1508
2017-04-30T09:17:40.981Z,1512
2017-04-30T09:18:42.409Z,1520
2017-04-30T09:19:43.847Z,1556
2017-04-30T09:20:45.300Z,1572
2017-04-30T09:21:46.739Z,1580
2017-04-30T09:22:48.174Z,1576
2017-04-30T09:23:50.092Z,1588
2017-04-30T09:24:51.528Z,1612
2017-04-30T09:25:53.027Z,1632
2017-04-30T09:26:54.434Z,1656
2017-04-30T09:27:55.868Z,1692
2017-04-30T09:28:57.303Z,1708
2017-04-30T09:29:58.749Z,1732
2017-04-30T09:31:00.178Z,1776
2017-04-30T09:32:01.611Z,1820
2017-04-30T09:33:03.057Z,1844
2017-04-30T09:34:04.496Z,1876
2017-04-30T09:35:05.933Z,1916
2017-04-30T09:36:07.370Z,1932
2017-04-30T09:37:08.805Z,1964
2017-04-30T09:38:10.237Z,2000
2017-04-30T09:39:11.675Z,2028
2017-04-30T09:40:13.107Z,2116
2017-04-30T09:41:14.536Z,2124
2017-04-30T09:42:15.980Z,2192
2017-04-30T09:43:17.417Z,2224
2017-04-30T09:44:18.858Z,2280
2017-04-30T09:45:20.297Z,2360
2017-04-30T09:46:21.732Z,2404
2017-04-30T09:47:23.167Z,2480
2017-04-30T09:48:24.608Z,2540
2017-04-30T09:49:26.050Z,2556
2017-04-30T09:50:27.487Z,2580
2017-04-30T09:51:28.919Z,2552
2017-04-30T09:52:30.356Z,2560
2017-04-30T09:53:31.787Z,2516
2017-04-30T09:54:33.223Z,2548
2017-04-30T09:55:34.659Z,2528
2017-04-30T09:56:36.106Z,2476
2017-04-30T09:57:37.542Z,2252
2017-04-30T09:58:38.983Z,2156
2017-04-30T09:59:40.427Z,2088
2017-04-30T10:00:41.859Z,2036
2017-04-30T10:01:43.335Z,1968
2017-04-30T10:02:44.769Z,1868
2017-04-30T10:03:46.213Z,1936
2017-04-30T10:04:47.648Z,2088
2017-04-30T10:05:49.083Z,2144
2017-04-30T10:06:50.532Z,2192
2017-04-30T10:07:51.969Z,2028
2017-04-30T10:08:53.420Z,2056
2017-04-30T10:09:54.855Z,2300
2017-04-30T10:10:56.289Z,1460
2017-04-30T10:11:57.728Z,2504
2017-04-30T10:12:59.170Z,2452
2017-04-30T10:14:00.603Z,2484
2017-04-30T10:15:02.051Z,2256
2017-04-30T10:16:03.504Z,2296
2017-04-30T10:17:04.960Z,2544
2017-04-30T10:18:06.393Z,2480
2017-04-30T10:19:07.836Z,2400
2017-04-30T10:20:09.291Z,2436
2017-04-30T10:21:10.726Z,2360
2017-04-30T10:22:12.182Z,2304
2017-04-30T10:23:13.594Z,2288
2017-04-30T10:24:15.026Z,2324
2017-04-30T10:25:16.462Z,2460
2017-04-30T10:26:17.899Z,2484
2017-04-30T10:27:19.344Z,2492
2017-04-30T10:28:20.781Z,2424
2017-04-30T10:29:22.218Z,2432
2017-04-30T10:30:23.653Z,2396
2017-04-30T10:31:25.087Z,2288
2017-04-30T10:32:26.533Z,2296
2017-04-30T10:33:27.962Z,2496
2017-04-30T10:34:29.403Z,2524
2017-04-30T10:35:30.842Z,2420
2017-04-30T10:36:32.277Z,2432
2017-04-30T10:37:33.714Z,2468
2017-04-30T10:38:35.150Z,2476
2017-04-30T10:39:37.355Z,2572
2017-04-30T10:40:38.784Z,2616
2017-04-30T10:41:40.225Z,2720
2017-04-30T10:42:41.657Z,2716
2017-04-30T10:43:43.101Z,2764
2017-04-30T10:44:44.535Z,2764
2017-04-30T10:45:45.970Z,2688
2017-04-30T10:46:47.413Z,2668
2017-04-30T10:47:48.860Z,2636
2017-04-30T10:48:50.290Z,2628
2017-04-30T10:49:51.729Z,2636
2017-04-30T10:50:53.215Z,2624
2017-04-30T10:51:54.656Z,2616
2017-04-30T10:52:56.095Z,2624
2017-04-30T10:53:57.528Z,2656
2017-04-30T10:54:58.965Z,2712
2017-04-30T10:56:00.398Z,2696
2017-04-30T10:57:01.834Z,2760
2017-04-30T10:58:03.293Z,2784
2017-04-30T10:59:04.736Z,2776
2017-04-30T11:00:06.170Z,2724
2017-04-30T11:01:07.614Z,2872
2017-04-30T11:02:09.050Z,2884
2017-04-30T11:03:10.497Z,2904
2017-04-30T11:04:11.942Z,2812
2017-04-30T11:05:13.382Z,2928
2017-04-30T11:06:14.825Z,2100
2017-04-30T11:07:16.268Z,2900
2017-04-30T11:08:17.705Z,2828
2017-04-30T11:09:19.153Z,2896
2017-04-30T11:10:20.587Z,2896
2017-04-30T11:11:22.026Z,2892
2017-04-30T11:12:23.467Z,2916
2017-04-30T11:13:24.913Z,2960
2017-04-30T11:14:26.355Z,2692
2017-04-30T11:15:27.789Z,2744
2017-04-30T11:16:29.225Z,2960
2017-04-30T11:17:30.662Z,2992
2017-04-30T11:18:32.099Z,3016
2017-04-30T11:19:33.540Z,2988
2017-04-30T11:20:34.974Z,2984
2017-04-30T11:21:36.414Z,2900
2017-04-30T11:22:37.855Z,2952
2017-04-30T11:23:39.287Z,2972
2017-04-30T11:24:40.725Z,3016
2017-04-30T11:25:42.170Z,2948
2017-04-30T11:26:43.601Z,3008
2017-04-30T11:27:45.036Z,2436
2017-04-30T11:28:46.476Z,3064
2017-04-30T11:29:47.910Z,3048
2017-04-30T11:30:49.343Z,3152
2017-04-30T11:31:50.775Z,3112
2017-04-30T11:32:52.219Z,3156
2017-04-30T11:33:53.651Z,3204
2017-04-30T11:34:55.119Z,3176
2017-04-30T11:35:56.560Z,2908
2017-04-30T11:36:57.995Z,3284
2017-04-30T11:37:59.443Z,3320
2017-04-30T11:39:00.878Z,3312
2017-04-30T11:40:02.321Z,3408
2017-04-30T11:41:03.760Z,3456
2017-04-30T11:42:05.228Z,3372
2017-04-30T11:43:06.666Z,3432
2017-04-30T11:44:08.102Z,3544
2017-04-30T11:45:09.552Z,3752
2017-04-30T11:46:11.013Z,3864
2017-04-30T11:47:12.449Z,4052
2017-04-30T11:48:13.889Z,4260
2017-04-30T11:49:15.343Z,4428
2017-04-30T11:50:16.787Z,4456
2017-04-30T11:51:18.229Z,4656
2017-04-30T11:52:19.670Z,4796
2017-04-30T11:53:21.112Z,4828
2017-04-30T11:54:22.548Z,4936
2017-04-30T11:55:23.991Z,4892
2017-04-30T11:56:25.427Z,4848
2017-04-30T11:57:26.872Z,4640
2017-04-30T11:58:28.308Z,4240
2017-04-30T11:59:29.755Z,4524
2017-04-30T12:00:31.191Z,4516
2017-04-30T12:01:32.632Z,4580
2017-04-30T12:02:34.072Z,4804
2017-04-30T12:03:35.519Z,4840
2017-04-30T12:04:36.956Z,5184
2017-04-30T12:05:38.401Z,5620
2017-04-30T12:06:39.829Z,5564
2017-04-30T12:07:41.314Z,5924
2017-04-30T12:08:42.760Z,5684
2017-04-30T12:09:44.223Z,5736
2017-04-30T12:10:45.657Z,5188
2017-04-30T12:11:47.110Z,4880
2017-04-30T12:12:48.550Z,4504
2017-04-30T12:13:49.993Z,4264
2017-04-30T12:14:51.425Z,3880
2017-04-30T12:15:52.862Z,3636
2017-04-30T12:16:54.302Z,3452
2017-04-30T12:17:55.746Z,3328
2017-04-30T12:18:57.190Z,3332
2017-04-30T12:19:58.632Z,3392
2017-04-30T12:21:00.077Z,3412
2017-04-30T12:22:01.519Z,3468
2017-04-30T12:23:02.994Z,3472
2017-04-30T12:24:04.428Z,3592
2017-04-30T12:25:05.867Z,3952
2017-04-30T12:26:07.329Z,4576
2017-04-30T12:27:08.773Z,4912
2017-04-30T12:28:10.222Z,5128
2017-04-30T12:29:11.658Z,5448
2017-04-30T12:30:13.278Z,4912
2017-04-30T12:31:14.710Z,4812
2017-04-30T12:32:16.145Z,4920
2017-04-30T12:33:17.590Z,4848
2017-04-30T12:34:19.031Z,4580
2017-04-30T12:35:20.469Z,3776
2017-04-30T12:36:21.896Z,4504
2017-04-30T12:37:23.343Z,4432
2017-04-30T12:38:24.780Z,4312
2017-04-30T12:39:26.217Z,4100
2017-04-30T12:40:27.654Z,4064
2017-04-30T12:41:29.091Z,4044
2017-04-30T12:42:30.524Z,4004
2017-04-30T12:43:31.965Z,3952
2017-04-30T12:44:33.400Z,3916
2017-04-30T12:45:34.837Z,3952
2017-04-30T12:46:36.276Z,4036
2017-04-30T12:47:37.719Z,4128
2017-04-30T12:48:39.160Z,4220
2017-04-30T12:49:40.591Z,4352
2017-04-30T12:50:42.035Z,4500
2017-04-30T12:51:43.476Z,4740
2017-04-30T12:52:44.920Z,4960
2017-04-30T12:53:46.347Z,5164
2017-04-30T12:54:47.793Z,5312
2017-04-30T12:55:49.246Z,5412
2017-04-30T12:56:50.678Z,5264
2017-04-30T12:57:52.130Z,4880
2017-04-30T12:58:53.572Z,4744
2017-04-30T12:59:55.020Z,4628
2017-04-30T13:00:56.458Z,4288
2017-04-30T13:01:57.894Z,4364
2017-04-30T13:02:59.339Z,4784
2017-04-30T13:04:00.788Z,4880
2017-04-30T13:05:02.218Z,4668
2017-04-30T13:06:03.667Z,4936
2017-04-30T13:07:05.113Z,4868
2017-04-30T13:08:06.541Z,5168
2017-04-30T13:09:07.982Z,5360
2017-04-30T13:10:09.414Z,5516
2017-04-30T13:11:10.860Z,5488
2017-04-30T13:12:12.317Z,5448
2017-04-30T13:13:13.770Z,5236
2017-04-30T13:14:15.211Z,4768
2017-04-30T13:15:16.649Z,4172
2017-04-30T13:16:18.087Z,3824
2017-04-30T13:17:19.535Z,3528
2017-04-30T13:18:20.969Z,3524
2017-04-30T13:19:22.408Z,3808
2017-04-30T13:20:23.853Z,3900
2017-04-30T13:21:25.311Z,4036
2017-04-30T13:22:26.749Z,4012
2017-04-30T13:23:28.189Z,4196
2017-04-30T13:24:29.631Z,4080
2017-04-30T13:25:31.070Z,3940
2017-04-30T13:26:32.511Z,3892
2017-04-30T13:27:33.948Z,3876
2017-04-30T13:28:35.451Z,3804
2017-04-30T13:29:36.889Z,3768
2017-04-30T13:30:38.329Z,3728
2017-04-30T13:31:39.770Z,3632
2017-04-30T13:32:41.210Z,3664
2017-04-30T13:33:42.648Z,3896
2017-04-30T13:34:44.094Z,4188
2017-04-30T13:35:45.534Z,36832
2017-04-30T13:36:46.979Z,90688
2017-04-30T13:37:48.419Z,74976
2017-04-30T13:38:49.867Z,76224
2017-04-30T13:39:51.304Z,64416
2017-04-30T13:40:52.795Z,39840
2017-04-30T13:41:54.252Z,29472
2017-04-30T13:42:55.693Z,23040
2017-04-30T13:43:57.135Z,16376
2017-04-30T13:44:58.580Z,11324
2017-04-30T13:46:00.020Z,6824
2017-04-30T13:47:01.462Z,3468
2017-04-30T13:48:02.902Z,4568
2017-04-30T13:49:04.347Z,4188
2017-04-30T13:50:05.783Z,3252
2017-04-30T13:51:07.217Z,3188
2017-04-30T13:52:08.664Z,3212
2017-04-30T13:53:10.111Z,3256
2017-04-30T13:54:11.555Z,3316
2017-04-30T13:55:13.004Z,3300
2017-04-30T13:56:14.435Z,3320
2017-04-30T13:57:15.880Z,3380
2017-04-30T13:58:17.316Z,3380
2017-04-30T13:59:18.758Z,3500
2017-04-30T14:00:20.209Z,2696
2017-04-30T14:01:21.645Z,3820
2017-04-30T14:02:23.082Z,4060
2017-04-30T14:03:24.526Z,4248
2017-04-30T14:04:25.968Z,4336
2017-04-30T14:05:27.409Z,4368
2017-04-30T14:06:28.860Z,4476
2017-04-30T14:07:30.304Z,3908
2017-04-30T14:08:31.744Z,4456