createdAt,value
2018-11-01T00:00:16.796Z,10.00
2018-11-01T00:02:45.111Z,10.00
2018-11-01T00:05:13.845Z,10.00
2018-11-01T00:07:42.587Z,10.00
2018-11-01T00:10:10.775Z,10.10
2018-11-01T00:12:40.636Z,10.10
2018-11-01T00:15:09.854Z,10.10
2018-11-01T00:17:39.493Z,10.10
2018-11-01T00:20:09.942Z,10.10
2018-11-01T00:22:38.346Z,10.10
2018-11-01T00:25:07.530Z,10.10
2018-11-01T00:27:36.235Z,10.10
2018-11-01T00:30:04.910Z,10.10
2018-11-01T00:32:33.105Z,10.10
2018-11-01T00:35:01.651Z,10.10
2018-11-01T00:37:29.855Z,10.10
2018-11-01T00:39:58.079Z,10.10
2018-11-01T00:42:26.676Z,10.20
2018-11-01T00:44:54.876Z,10.10
2018-11-01T00:47:23.066Z,10.20
2018-11-01T00:49:51.291Z,10.20
2018-11-01T00:52:19.490Z,10.20
2018-11-01T00:54:47.742Z,10.20
2018-11-01T00:57:16.104Z,10.30
2018-11-01T00:59:44.298Z,10.20
2018-11-01T01:02:12.512Z,10.20
2018-11-01T01:04:41.144Z,10.20
2018-11-01T01:07:09.335Z,10.20
2018-11-01T01:09:37.532Z,10.20
2018-11-01T01:12:06.256Z,10.20
2018-11-01T01:14:34.495Z,10.20
2018-11-01T01:17:02.746Z,10.20
2018-11-01T01:19:31.126Z,10.20
2018-11-01T01:21:59.332Z,10.10
2018-11-01T01:24:28.022Z,10.10
2018-11-01T01:26:57.349Z,10.10
2018-11-01T01:29:25.558Z,10.10
2018-11-01T01:31:53.775Z,10.10
2018-11-01T01:34:22.140Z,10.10
2018-11-01T01:36:50.326Z,10.10
2018-11-01T01:39:18.519Z,10.10
2018-11-01T01:41:47.386Z,10.20
2018-11-01T01:44:15.582Z,10.20
2018-11-01T01:46:43.804Z,10.10
2018-11-01T01:49:12.564Z,10.10
2018-11-01T01:51:40.758Z,10.10
2018-11-01T01:54:08.998Z,10.20
2018-11-01T01:56:37.339Z,10.20
2018-11-01T01:59:06.399Z,10.20
2018-11-01T02:01:35.438Z,10.20
2018-11-01T02:04:04.331Z,10.10
2018-11-01T02:06:32.542Z,10.00
2018-11-01T02:09:00.742Z,10.00
2018-11-01T02:11:28.968Z,10.00
2018-11-01T02:13:57.190Z,10.00
2018-11-01T02:16:25.400Z,10.10
2018-11-01T02:18:54.317Z,10.10
2018-11-01T02:21:23.161Z,10.20
2018-11-01T02:23:51.484Z,10.20
2018-11-01T02:26:20.727Z,10.30
2018-11-01T02:28:48.910Z,10.40
2018-11-01T02:31:17.101Z,10.40
2018-11-01T02:33:45.374Z,10.40
2018-11-01T02:36:13.582Z,10.40
2018-11-01T02:38:41.880Z,10.40
2018-11-01T02:41:10.951Z,10.50
2018-11-01T02:43:39.689Z,10.50
2018-11-01T02:46:07.890Z,10.50
2018-11-01T02:48:36.363Z,10.50
2018-11-01T02:51:04.563Z,10.50
2018-11-01T02:53:32.755Z,10.60
2018-11-01T02:56:01.539Z,10.50
2018-11-01T02:58:29.727Z,10.50
2018-11-01T03:00:57.958Z,10.50
2018-11-01T03:03:26.212Z,10.50
2018-11-01T03:05:55.242Z,10.50
2018-11-01T03:08:23.446Z,10.40
2018-11-01T03:10:51.718Z,10.40
2018-11-01T03:13:19.916Z,10.40
2018-11-01T03:15:48.124Z,10.40
2018-11-01T03:18:16.643Z,10.40
2018-11-01T03:20:44.831Z,10.40
2018-11-01T03:23:13.029Z,10.30
2018-11-01T03:25:41.269Z,10.30
2018-11-01T03:28:10.008Z,10.30
2018-11-01T03:30:38.224Z,10.30
2018-11-01T03:33:06.462Z,10.30
2018-11-01T03:35:34.654Z,10.30
2018-11-01T03:38:02.871Z,10.20
2018-11-01T03:40:31.463Z,10.30
2018-11-01T03:42:59.683Z,10.30
2018-11-01T03:45:27.951Z,10.20
2018-11-01T03:47:56.106Z,10.20
2018-11-01T03:50:24.685Z,10.20
2018-11-01T03:52:52.927Z,10.20
2018-11-01T03:55:21.439Z,10.10
2018-11-01T03:57:49.618Z,10.10
2018-11-01T04:00:17.835Z,10.10
2018-11-01T04:02:47.229Z,10.00
2018-11-01T04:05:15.622Z,10.00
2018-11-01T04:07:43.830Z,9.90
2018-11-01T04:10:12.414Z,9.90
2018-11-01T04:12:40.602Z,9.90
2018-11-01T04:15:11.556Z,9.80
2018-11-01T04:17:39.807Z,9.80
2018-11-01T04:20:09.203Z,9.70
2018-11-01T04:22:37.718Z,9.70
2018-11-01T04:25:06.574Z,9.60
2018-11-01T04:27:35.018Z,9.60
2018-11-01T04:30:03.791Z,9.60
2018-11-01T04:32:32.637Z,9.50
2018-11-01T04:35:00.866Z,9.50
2018-11-01T04:37:29.069Z,9.50
2018-11-01T04:39:57.758Z,9.50
2018-11-01T04:42:26.055Z,9.50
2018-11-01T04:44:54.279Z,9.50
2018-11-01T04:47:23.311Z,9.50
2018-11-01T04:49:51.398Z,9.50
2018-11-01T04:52:19.611Z,9.40
2018-11-01T04:54:48.168Z,9.40
2018-11-01T04:57:16.374Z,9.40
2018-11-01T04:59:44.575Z,9.50
2018-11-01T05:02:12.823Z,9.50
2018-11-01T05:04:41.041Z,9.50
2018-11-01T05:07:09.235Z,9.40
2018-11-01T05:09:37.754Z,9.50
2018-11-01T05:12:05.954Z,9.40
2018-11-01T05:14:34.148Z,9.50
2018-11-01T05:17:02.837Z,9.50
2018-11-01T05:19:31.040Z,9.50
2018-11-01T05:21:59.271Z,9.50
2018-11-01T05:24:27.543Z,9.50
2018-11-01T05:26:55.770Z,9.50
2018-11-01T05:29:23.981Z,9.40
2018-11-01T05:31:52.295Z,9.40
2018-11-01T05:34:20.536Z,9.40
2018-11-01T05:36:48.727Z,9.30
2018-11-01T05:39:17.939Z,9.20
2018-11-01T05:41:46.143Z,9.20
2018-11-01T05:44:14.382Z,9.20
2018-11-01T05:46:45.421Z,9.20
2018-11-01T05:49:14.439Z,9.00
2018-11-01T05:51:42.626Z,9.10
2018-11-01T05:54:10.876Z,9.00
2018-11-01T05:56:41.664Z,9.00
2018-11-01T05:59:12.009Z,9.00
2018-11-01T06:01:45.642Z,9.00
2018-11-01T06:04:14.214Z,9.00
2018-11-01T06:06:42.410Z,9.00
2018-11-01T06:09:15.386Z,9.00
2018-11-01T06:11:44.530Z,9.00
2018-11-01T06:14:12.707Z,9.00
2018-11-01T06:16:41.526Z,9.00
2018-11-01T06:19:09.843Z,9.00
2018-11-01T06:21:38.051Z,9.00
2018-11-01T06:24:06.343Z,9.00
2018-11-01T06:26:34.659Z,9.10
2018-11-01T06:29:02.941Z,9.10
2018-11-01T06:31:31.618Z,9.10
2018-11-01T06:34:05.326Z,9.10
2018-11-01T06:36:34.024Z,9.10
2018-11-01T06:39:02.366Z,9.20
2018-11-01T06:41:31.795Z,9.20
2018-11-01T06:44:00.031Z,9.10
2018-11-01T06:46:28.239Z,9.20
2018-11-01T06:48:58.040Z,9.20
2018-11-01T06:51:26.589Z,9.20
2018-11-01T06:53:54.803Z,9.20
2018-11-01T06:56:23.174Z,9.30
2018-11-01T06:58:51.849Z,9.30
2018-11-01T07:01:23.279Z,9.40
2018-11-01T07:03:54.023Z,9.40
2018-11-01T07:06:22.230Z,9.40
2018-11-01T07:08:50.440Z,9.50
2018-11-01T07:11:19.150Z,9.50
2018-11-01T07:13:47.358Z,9.50
2018-11-01T07:16:15.551Z,9.50
2018-11-01T07:18:43.781Z,9.50
2018-11-01T07:21:11.971Z,9.50
2018-11-01T07:23:40.263Z,9.60
2018-11-01T07:26:09.044Z,9.60
2018-11-01T07:28:37.154Z,9.50
2018-11-01T07:31:05.340Z,9.60
2018-11-01T07:33:33.579Z,9.60
2018-11-01T07:36:02.278Z,9.60
2018-11-01T07:38:30.455Z,9.70
2018-11-01T07:40:58.763Z,9.70
2018-11-01T07:43:26.957Z,9.80
2018-11-01T07:45:55.175Z,9.80
2018-11-01T07:48:23.450Z,9.80
2018-11-01T07:50:51.621Z,9.90
2018-11-01T07:53:19.810Z,9.80
2018-11-01T07:55:48.150Z,9.90
2018-11-01T07:58:16.384Z,9.90
2018-11-01T08:00:44.538Z,9.90
2018-11-01T08:03:13.416Z,9.90
2018-11-01T08:05:41.761Z,10.00
2018-11-01T08:08:09.963Z,10.00
2018-11-01T08:10:38.566Z,10.00
2018-11-01T08:13:06.771Z,10.00
2018-11-01T08:15:34.970Z,10.10
2018-11-01T08:18:04.071Z,10.00
2018-11-01T08:20:32.332Z,10.10
2018-11-01T08:23:00.467Z,10.10
2018-11-01T08:25:29.458Z,10.20
2018-11-01T08:27:57.742Z,10.20
2018-11-01T08:30:25.984Z,10.20
2018-11-01T08:32:54.523Z,10.30
2018-11-01T08:35:22.734Z,10.40
2018-11-01T08:37:51.923Z,10.50
2018-11-01T08:40:20.135Z,10.50
2018-11-01T08:42:48.326Z,10.60
2018-11-01T08:45:16.536Z,10.60
2018-11-01T08:47:44.767Z,10.70
2018-11-01T08:50:14.102Z,10.70
2018-11-01T08:52:42.899Z,10.80
2018-11-01T08:55:11.590Z,10.80
2018-11-01T08:57:40.674Z,10.90
2018-11-01T09:00:09.470Z,11.00
2018-11-01T09:02:37.899Z,11.10
2018-11-01T09:05:07.022Z,11.20
2018-11-01T09:07:35.447Z,11.20
2018-11-01T09:10:04.211Z,11.30
2018-11-01T09:12:32.413Z,11.30
2018-11-01T09:15:00.634Z,11.40
2018-11-01T09:17:29.114Z,11.40
2018-11-01T09:19:57.315Z,11.50
2018-11-01T09:22:25.868Z,11.50
2018-11-01T09:24:54.576Z,11.50
2018-11-01T09:27:22.754Z,11.50
2018-11-01T09:29:50.970Z,11.60
2018-11-01T09:32:19.520Z,11.70
2018-11-01T09:34:47.708Z,11.80
2018-11-01T09:37:15.915Z,11.90
2018-11-01T09:39:45.458Z,12.00
2018-11-01T09:42:13.646Z,12.00
2018-11-01T09:44:41.850Z,12.10
2018-11-01T09:47:10.503Z,12.20
2018-11-01T09:49:38.388Z,12.30
2018-11-01T09:52:06.599Z,12.30
2018-11-01T09:54:35.726Z,12.30
2018-11-01T09:57:04.065Z,12.40
2018-11-01T09:59:32.264Z,12.50
2018-11-01T10:02:00.510Z,12.50
2018-11-01T10:04:28.719Z,12.60
2018-11-01T10:06:57.004Z,12.60
2018-11-01T10:09:25.550Z,12.70
2018-11-01T10:11:54.207Z,12.70
2018-11-01T10:14:22.395Z,12.70
2018-11-01T10:16:51.355Z,12.70
2018-11-01T10:19:19.873Z,12.80
2018-11-01T10:21:48.080Z,12.90
2018-11-01T10:24:16.893Z,13.10
2018-11-01T10:26:45.516Z,13.10
2018-11-01T10:29:13.715Z,13.20
2018-11-01T10:31:42.208Z,13.20
2018-11-01T10:34:10.407Z,13.20
2018-11-01T10:36:38.602Z,13.20
2018-11-01T10:39:10.167Z,13.10
2018-11-01T10:41:38.454Z,13.10
2018-11-01T10:44:06.666Z,13.10
2018-11-01T10:46:35.312Z,13.10
2018-11-01T10:49:03.600Z,13.10
2018-11-01T10:51:31.783Z,13.10
2018-11-01T10:54:00.403Z,13.10
2018-11-01T10:56:28.556Z,13.20
2018-11-01T10:58:56.828Z,13.20
2018-11-01T11:01:35.319Z,13.20
2018-11-01T11:04:03.594Z,13.30
2018-11-01T11:06:31.834Z,13.30
2018-11-01T11:09:00.347Z,13.30
2018-11-01T11:11:28.540Z,13.30
2018-11-01T11:13:56.746Z,13.30
2018-11-01T11:16:25.288Z,13.40
2018-11-01T11:18:53.508Z,13.40
2018-11-01T11:21:21.679Z,13.40
2018-11-01T11:23:49.907Z,13.40
2018-11-01T11:26:18.109Z,13.40
2018-11-01T11:28:46.328Z,13.40
2018-11-01T11:31:14.754Z,13.40
2018-11-01T11:33:42.942Z,13.40
2018-11-01T11:36:11.151Z,13.30
2018-11-01T11:38:39.406Z,13.30
2018-11-01T11:41:08.171Z,13.30
2018-11-01T11:43:36.422Z,13.20
2018-11-01T11:46:05.160Z,13.20
2018-11-01T11:48:33.369Z,13.20
2018-11-01T11:51:01.589Z,13.20
2018-11-01T11:53:30.231Z,13.10
2018-11-01T11:55:58.480Z,13.10
2018-11-01T11:58:26.713Z,13.00
2018-11-01T12:00:55.383Z,13.00
2018-11-01T12:03:24.006Z,12.90
2018-11-01T12:05:52.263Z,12.90
2018-11-01T12:08:20.917Z,12.80
2018-11-01T12:10:49.106Z,12.90
2018-11-01T12:13:17.310Z,12.90
2018-11-01T12:15:45.586Z,12.90
2018-11-01T12:18:13.831Z,12.80
2018-11-01T12:20:42.039Z,12.90
2018-11-01T12:23:10.481Z,12.90
2018-11-01T12:25:38.742Z,12.80
2018-11-01T12:28:06.984Z,12.80
2018-11-01T12:30:35.218Z,12.80
2018-11-01T12:33:04.514Z,12.80
2018-11-01T12:35:32.789Z,12.80
2018-11-01T12:38:01.255Z,12.80
2018-11-01T12:40:29.450Z,12.80
2018-11-01T12:42:57.729Z,12.70
2018-11-01T12:45:26.100Z,12.70
2018-11-01T12:47:54.334Z,12.70
2018-11-01T12:50:22.576Z,12.60
2018-11-01T12:52:51.438Z,12.60
2018-11-01T12:55:19.853Z,12.60
2018-11-01T12:57:48.110Z,12.50
2018-11-01T13:00:16.378Z,12.50
2018-11-01T13:02:44.752Z,12.50
2018-11-01T13:05:12.890Z,12.60
2018-11-01T13:07:41.602Z,12.50
2018-11-01T13:10:09.798Z,12.50
2018-11-01T13:12:38.513Z,12.60
2018-11-01T13:15:08.026Z,12.50
2018-11-01T13:17:36.226Z,12.60
2018-11-01T13:20:04.433Z,12.60
2018-11-01T13:22:33.176Z,12.60
2018-11-01T13:25:01.373Z,12.60
2018-11-01T13:27:29.618Z,12.60
2018-11-01T13:29:58.242Z,12.60
2018-11-01T13:32:26.561Z,12.50
2018-11-01T13:34:54.828Z,12.60
2018-11-01T13:37:23.009Z,12.50
2018-11-01T13:39:51.585Z,12.50
2018-11-01T13:42:19.630Z,12.50
2018-11-01T13:44:47.871Z,12.50
2018-11-01T13:47:16.277Z,12.50
2018-11-01T13:49:44.427Z,12.50
2018-11-01T13:52:12.719Z,12.50
2018-11-01T13:54:40.995Z,12.50
2018-11-01T13:57:09.175Z,12.50
2018-11-01T13:59:37.651Z,12.40
2018-11-01T14:02:05.910Z,12.40
2018-11-01T14:04:34.114Z,12.40
2018-11-01T14:07:02.583Z,12.40
2018-11-01T14:09:30.823Z,12.30
2018-11-01T14:11:59.130Z,12.30
2018-11-01T14:14:27.656Z,12.30
2018-11-01T14:16:55.626Z,12.30
2018-11-01T14:19:23.833Z,12.20
2018-11-01T14:21:52.147Z,12.20
2018-11-01T14:24:20.334Z,12.20
2018-11-01T14:26:48.559Z,12.20
2018-11-01T14:29:17.208Z,12.10
2018-11-01T14:31:45.422Z,12.10
2018-11-01T14:34:13.626Z,12.10
2018-11-01T14:36:42.344Z,12.10
2018-11-01T14:39:11.614Z,12.00
2018-11-01T14:41:39.989Z,12.00
2018-11-01T14:44:09.321Z,11.90
2018-11-01T14:46:37.518Z,11.80
2018-11-01T14:49:05.974Z,11.80
2018-11-01T14:51:34.312Z,11.70
2018-11-01T14:54:02.777Z,11.70
2018-11-01T14:56:32.374Z,11.60
2018-11-01T14:59:01.074Z,11.60
2018-11-01T15:01:27.586Z,11.50
2018-11-01T15:03:55.802Z,11.40
2018-11-01T15:06:24.131Z,11.40
2018-11-01T15:08:52.370Z,11.40
2018-11-01T15:11:20.572Z,11.40
2018-11-01T15:13:49.193Z,11.30
2018-11-01T15:16:17.400Z,11.30
2018-11-01T15:18:45.586Z,11.30
2018-11-01T15:21:14.389Z,11.20
2018-11-01T15:23:42.627Z,11.20
2018-11-01T15:26:10.869Z,11.20
2018-11-01T15:28:39.087Z,11.10
2018-11-01T15:31:07.511Z,11.10
2018-11-01T15:33:35.773Z,11.10
2018-11-01T15:36:04.362Z,11.00
2018-11-01T15:38:32.626Z,11.10
2018-11-01T15:41:01.976Z,11.00
2018-11-01T15:43:31.503Z,11.00
2018-11-01T15:45:59.744Z,11.00
2018-11-01T15:48:28.057Z,11.00
2018-11-01T15:50:59.727Z,11.00
2018-11-01T15:53:27.994Z,10.90
2018-11-01T15:55:56.431Z,10.90
2018-11-01T15:58:25.656Z,10.90
2018-11-01T16:00:55.371Z,10.90
2018-11-01T16:03:23.650Z,10.90
2018-11-01T16:05:52.618Z,10.90
2018-11-01T16:08:21.550Z,10.90
2018-11-01T16:10:49.778Z,10.80
2018-11-01T16:13:18.668Z,10.90
2018-11-01T16:15:46.865Z,10.80
2018-11-01T16:18:15.075Z,10.80
2018-11-01T16:20:43.751Z,10.80
2018-11-01T16:23:12.131Z,10.80
2018-11-01T16:25:40.283Z,10.80
2018-11-01T16:28:08.886Z,10.80
2018-11-01T16:30:37.083Z,10.80
2018-11-01T16:33:05.413Z,10.80
2018-11-01T16:35:33.914Z,10.80
2018-11-01T16:38:02.203Z,10.70
2018-11-01T16:40:30.422Z,10.80
2018-11-01T16:42:58.824Z,10.80
2018-11-01T16:45:27.042Z,10.70
2018-11-01T16:47:55.310Z,10.70
2018-11-01T16:50:23.867Z,10.70
2018-11-01T16:52:52.236Z,10.70
2018-11-01T16:55:20.444Z,10.70
2018-11-01T16:57:49.010Z,10.70
2018-11-01T17:00:17.832Z,10.70
2018-11-01T17:02:46.022Z,10.70
2018-11-01T17:05:14.421Z,10.70
2018-11-01T17:07:42.666Z,10.70
2018-11-01T17:10:12.354Z,10.70
2018-11-01T17:12:43.348Z,10.60
2018-11-01T17:15:13.153Z,10.60
2018-11-01T17:17:41.346Z,10.60
2018-11-01T17:20:10.472Z,10.60
2018-11-01T17:22:38.881Z,10.60
2018-11-01T17:25:07.263Z,10.60
2018-11-01T17:27:35.394Z,10.60
2018-11-01T17:30:03.792Z,10.60
2018-11-01T17:32:32.055Z,10.60
2018-11-01T17:35:00.298Z,10.60
2018-11-01T17:37:28.527Z,10.60
2018-11-01T17:39:56.744Z,10.60
2018-11-01T17:42:25.422Z,10.70
2018-11-01T17:44:53.639Z,10.60
2018-11-01T17:47:21.858Z,10.60
2018-11-01T17:49:50.069Z,10.60
2018-11-01T17:52:18.287Z,10.60
2018-11-01T17:54:46.578Z,10.60
2018-11-01T17:57:15.360Z,10.60
2018-11-01T17:59:43.697Z,10.60
2018-11-01T18:02:12.076Z,10.60
2018-11-01T18:04:40.562Z,10.60
2018-11-01T18:07:08.827Z,10.60
2018-11-01T18:09:37.021Z,10.60
2018-11-01T18:12:06.078Z,10.60
2018-11-01T18:14:34.369Z,10.60
2018-11-01T18:17:02.531Z,10.60
2018-11-01T18:19:30.837Z,10.60
2018-11-01T18:21:59.182Z,10.60
2018-11-01T18:24:27.467Z,10.60
2018-11-01T18:26:56.230Z,10.60
2018-11-01T18:29:24.542Z,10.60
2018-11-01T18:31:52.856Z,10.60
2018-11-01T18:34:21.181Z,10.50
2018-11-01T18:36:49.366Z,10.60
2018-11-01T18:39:17.675Z,10.60
2018-11-01T18:41:46.974Z,10.60
2018-11-01T18:44:15.243Z,10.60
2018-11-01T18:46:44.826Z,10.60
2018-11-01T18:49:14.653Z,10.60
2018-11-01T18:51:43.355Z,10.60
2018-11-01T18:54:11.979Z,10.60
2018-11-01T18:56:41.537Z,10.60
2018-11-01T18:59:09.783Z,10.60
2018-11-01T19:01:38.178Z,10.60
2018-11-01T19:04:07.574Z,10.60
2018-11-01T19:06:35.852Z,10.60
2018-11-01T19:09:05.056Z,10.60
2018-11-01T19:11:33.711Z,10.60
2018-11-01T19:14:03.316Z,10.60
2018-11-01T19:16:31.670Z,10.60
2018-11-01T19:19:00.009Z,10.60
2018-11-01T19:21:28.732Z,10.60
2018-11-01T19:23:57.048Z,10.60
2018-11-01T19:26:26.335Z,10.60
2018-11-01T19:28:54.563Z,10.60
2018-11-01T19:31:22.783Z,10.60
2018-11-01T19:33:51.842Z,10.60
2018-11-01T19:36:20.027Z,10.60
2018-11-01T19:38:49.379Z,10.60
2018-11-01T19:41:18.095Z,10.60
2018-11-01T19:43:46.308Z,10.60
2018-11-01T19:46:14.527Z,10.60
2018-11-01T19:48:42.759Z,10.60
2018-11-01T19:51:11.394Z,10.60
2018-11-01T19:53:40.615Z,10.70
2018-11-01T19:56:09.426Z,10.60
2018-11-01T19:58:37.738Z,10.70
2018-11-01T20:01:06.003Z,10.70
2018-11-01T20:03:34.598Z,10.70
2018-11-01T20:06:03.467Z,10.70
2018-11-01T20:08:32.165Z,10.70
2018-11-01T20:11:00.386Z,10.70
2018-11-01T20:13:28.623Z,10.70
2018-11-01T20:15:56.903Z,10.70
2018-11-01T20:18:25.204Z,10.70
2018-11-01T20:20:53.418Z,10.70
2018-11-01T20:23:21.831Z,10.70
2018-11-01T20:25:51.386Z,10.70
2018-11-01T20:28:19.518Z,10.70
2018-11-01T20:30:48.023Z,10.70
2018-11-01T20:33:16.802Z,10.70
2018-11-01T20:35:45.070Z,10.70
2018-11-01T20:38:14.063Z,10.70
2018-11-01T20:40:42.310Z,10.70
2018-11-01T20:43:10.622Z,10.70
2018-11-01T20:45:53.435Z,10.70
2018-11-01T20:48:22.031Z,10.70
2018-11-01T20:50:50.327Z,10.70
2018-11-01T20:53:18.996Z,10.70
2018-11-01T20:55:47.218Z,10.80
2018-11-01T20:58:16.299Z,10.80
2018-11-01T21:00:44.699Z,10.70
2018-11-01T21:03:12.938Z,10.80
2018-11-01T21:05:41.723Z,10.80
2018-11-01T21:08:10.038Z,10.80
2018-11-01T21:10:38.283Z,10.80
2018-11-01T21:13:06.459Z,10.80
2018-11-01T21:15:35.173Z,10.80
2018-11-01T21:18:03.470Z,10.80
2018-11-01T21:20:31.663Z,10.80
2018-11-01T21:22:59.961Z,10.80
2018-11-01T21:25:29.031Z,10.80
2018-11-01T21:27:57.346Z,10.80
2018-11-01T21:30:25.589Z,10.70
2018-11-01T21:32:53.806Z,10.80
2018-11-01T21:35:22.159Z,10.80
2018-11-01T21:37:50.546Z,10.80
2018-11-01T21:40:18.991Z,10.80
2018-11-01T21:42:47.814Z,10.80
2018-11-01T21:45:16.779Z,10.80
2018-11-01T21:47:44.976Z,10.80
2018-11-01T21:50:13.283Z,10.80
2018-11-01T21:52:41.576Z,10.80
2018-11-01T21:55:10.051Z,10.80
2018-11-01T21:57:38.304Z,10.80
2018-11-01T22:00:09.235Z,10.70
2018-11-01T22:02:37.835Z,10.70
2018-11-01T22:05:06.449Z,10.70
2018-11-01T22:07:34.786Z,10.70
2018-11-01T22:10:03.376Z,10.70
2018-11-01T22:12:31.571Z,10.70
2018-11-01T22:14:59.907Z,10.70
2018-11-01T22:17:28.158Z,10.70
2018-11-01T22:19:56.388Z,10.70
2018-11-01T22:22:24.626Z,10.70
2018-11-01T22:24:52.927Z,10.70
2018-11-01T22:27:21.166Z,10.70
2018-11-01T22:29:49.903Z,10.70
2018-11-01T22:32:18.107Z,10.70
2018-11-01T22:34:47.951Z,10.70
2018-11-01T22:37:17.355Z,10.70
2018-11-01T22:39:45.660Z,10.60
2018-11-01T22:42:14.633Z,10.70
2018-11-01T22:44:43.724Z,10.70
2018-11-01T22:47:11.971Z,10.70
2018-11-01T22:49:40.174Z,10.70
2018-11-01T22:52:09.507Z,10.70
2018-11-01T22:54:37.819Z,10.70
2018-11-01T22:57:06.167Z,10.70
2018-11-01T22:59:34.655Z,10.70
2018-11-01T23:02:03.551Z,10.70
2018-11-01T23:04:31.823Z,10.70
2018-11-01T23:07:00.100Z,10.80
2018-11-01T23:09:28.310Z,10.80
2018-11-01T23:11:56.580Z,10.80
2018-11-01T23:14:24.878Z,10.80
2018-11-01T23:16:53.083Z,10.80
2018-11-01T23:19:21.379Z,10.80
2018-11-01T23:21:50.086Z,10.80
2018-11-01T23:24:18.286Z,10.80
2018-11-01T23:26:46.472Z,10.90
2018-11-01T23:29:14.828Z,10.90
2018-11-01T23:31:43.398Z,10.90
2018-11-01T23:34:11.684Z,10.90
2018-11-01T23:36:45.935Z,10.90
2018-11-01T23:39:19.649Z,10.90
2018-11-01T23:41:53.229Z,10.90
2018-11-01T23:44:26.726Z,10.90
2018-11-01T23:47:00.320Z,10.90
2018-11-01T23:49:32.750Z,10.90
2018-11-01T23:52:08.054Z,10.90
2018-11-01T23:54:36.249Z,10.90
2018-11-01T23:57:04.460Z,10.90
2018-11-01T23:59:32.674Z,10.90
