createdAt,value
2016-07-28T00:00:13.028Z,99.99
2016-07-28T00:01:13.019Z,99.99
2016-07-28T00:02:13.020Z,99.99
2016-07-28T00:03:13.018Z,99.99
2016-07-28T00:04:13.709Z,99.99
2016-07-28T00:05:13.033Z,99.99
2016-07-28T00:06:13.015Z,99.99
2016-07-28T00:07:13.016Z,99.99
2016-07-28T00:08:13.470Z,99.99
2016-07-28T00:09:14.531Z,99.99
2016-07-28T00:10:13.012Z,99.99
2016-07-28T00:11:13.008Z,99.99
2016-07-28T00:12:13.006Z,99.99
2016-07-28T00:13:13.359Z,99.99
2016-07-28T00:14:13.006Z,99.99
2016-07-28T00:15:13.007Z,99.99
2016-07-28T00:16:13.005Z,99.99
2016-07-28T00:18:12.999Z,99.99
2016-07-28T00:19:14.099Z,99.99
2016-07-28T00:20:13.710Z,99.99
2016-07-28T00:21:12.997Z,99.99
2016-07-28T00:22:13.365Z,99.99
2016-07-28T00:23:13.303Z,99.99
2016-07-28T00:24:13.002Z,99.99
2016-07-28T00:25:12.997Z,99.99
2016-07-28T00:26:12.997Z,99.99
2016-07-28T00:27:13.000Z,99.99
2016-07-28T00:28:12.990Z,99.99
2016-07-28T00:29:12.995Z,99.99
2016-07-28T00:30:12.993Z,99.99
2016-07-28T00:31:12.991Z,99.99
2016-07-28T00:32:27.907Z,99.99
2016-07-28T00:33:12.987Z,99.99
2016-07-28T00:34:12.993Z,99.99
2016-07-28T00:35:13.591Z,99.99
2016-07-28T00:36:12.986Z,99.99
2016-07-28T00:37:12.987Z,99.99
2016-07-28T00:38:13.236Z,99.99
2016-07-28T00:39:12.982Z,99.99
2016-07-28T00:40:14.239Z,99.99
2016-07-28T00:41:12.979Z,99.99
2016-07-28T00:42:12.979Z,99.99
2016-07-28T00:43:12.980Z,99.99
2016-07-28T00:44:27.896Z,99.99
2016-07-28T00:45:12.981Z,99.99
2016-07-28T00:46:12.979Z,99.99
2016-07-28T00:47:12.981Z,99.99
2016-07-28T00:48:12.976Z,99.99
2016-07-28T00:49:12.976Z,99.99
2016-07-28T00:50:12.972Z,99.99
2016-07-28T00:51:12.974Z,99.99
2016-07-28T00:52:12.971Z,99.99
2016-07-28T00:53:12.976Z,99.99
2016-07-28T00:54:12.975Z,99.99
2016-07-28T00:55:12.976Z,99.99
2016-07-28T00:56:12.967Z,99.99
2016-07-28T00:57:12.969Z,99.99
2016-07-28T00:58:12.965Z,99.99
2016-07-28T00:59:12.969Z,99.99
2016-07-28T01:00:12.968Z,99.99
2016-07-28T01:01:12.970Z,99.99
2016-07-28T01:02:12.963Z,99.99
2016-07-28T01:03:12.967Z,99.99
2016-07-28T01:04:12.968Z,99.99
2016-07-28T01:05:12.962Z,99.99
2016-07-28T01:06:12.966Z,99.99
2016-07-28T01:07:12.963Z,99.99
2016-07-28T01:08:12.958Z,99.99
2016-07-28T01:09:12.963Z,99.99
2016-07-28T01:10:12.961Z,99.99
2016-07-28T01:11:12.957Z,99.99
2016-07-28T01:12:12.961Z,99.99
2016-07-28T01:13:12.957Z,99.99
2016-07-28T01:14:12.954Z,99.99
2016-07-28T01:15:12.959Z,99.99
2016-07-28T01:16:12.954Z,99.99
2016-07-28T01:17:12.957Z,99.99
2016-07-28T01:18:12.953Z,99.99
2016-07-28T01:19:12.952Z,99.99
2016-07-28T01:20:12.952Z,99.99
2016-07-28T01:21:12.949Z,99.99
2016-07-28T01:22:12.952Z,99.99
2016-07-28T01:23:12.947Z,99.99
2016-07-28T01:24:12.946Z,99.99
2016-07-28T01:25:12.950Z,99.99
2016-07-28T01:27:12.946Z,99.99
2016-07-28T01:29:12.948Z,99.99
2016-07-28T01:30:13.551Z,99.99
2016-07-28T01:31:12.940Z,99.99
2016-07-28T01:32:12.941Z,99.99
2016-07-28T01:33:12.940Z,99.99
2016-07-28T01:34:12.947Z,99.99
2016-07-28T01:35:13.557Z,99.99
2016-07-28T01:36:14.198Z,99.99
2016-07-28T01:37:12.937Z,99.99
2016-07-28T01:38:13.553Z,99.99
2016-07-28T01:39:12.936Z,99.99
2016-07-28T01:40:12.940Z,99.99
2016-07-28T01:41:12.940Z,99.99
2016-07-28T01:42:13.014Z,99.99
2016-07-28T01:43:12.935Z,99.99
2016-07-28T01:44:12.935Z,99.99
2016-07-28T01:45:12.938Z,99.99
2016-07-28T01:46:12.938Z,99.99
2016-07-28T01:47:12.934Z,99.99
2016-07-28T01:48:12.927Z,99.99
2016-07-28T01:49:13.883Z,99.99
2016-07-28T01:50:12.937Z,99.99
2016-07-28T01:51:12.926Z,99.99
2016-07-28T01:52:12.925Z,99.99
2016-07-28T01:53:12.925Z,99.99
2016-07-28T01:54:13.579Z,99.99
2016-07-28T01:55:12.921Z,99.99
2016-07-28T01:56:12.928Z,99.99
2016-07-28T01:57:12.922Z,99.99
2016-07-28T01:58:13.475Z,99.99
2016-07-28T01:59:13.569Z,99.99
2016-07-28T02:01:12.918Z,99.99
2016-07-28T02:02:12.924Z,99.99
2016-07-28T02:03:12.928Z,99.99
2016-07-28T02:04:12.919Z,99.99
2016-07-28T02:05:13.117Z,99.99
2016-07-28T02:06:12.917Z,99.99
2016-07-28T02:07:12.912Z,99.99
2016-07-28T02:08:12.917Z,99.99
2016-07-28T02:09:12.910Z,99.99
2016-07-28T02:10:12.914Z,99.99
2016-07-28T02:11:12.911Z,99.99
2016-07-28T02:12:12.913Z,99.99
2016-07-28T02:13:12.910Z,99.99
2016-07-28T02:14:12.907Z,99.99
2016-07-28T02:15:12.906Z,99.99
2016-07-28T02:16:12.907Z,99.99
2016-07-28T02:17:12.916Z,99.99
2016-07-28T02:18:12.905Z,99.99
2016-07-28T02:19:12.903Z,99.99
2016-07-28T02:20:12.902Z,99.99
2016-07-28T02:21:12.905Z,99.99
2016-07-28T02:22:12.905Z,99.99
2016-07-28T02:23:12.903Z,99.99
2016-07-28T02:24:12.911Z,99.99
2016-07-28T02:25:12.910Z,99.99
2016-07-28T02:26:12.903Z,99.99
2016-07-28T02:27:12.901Z,99.99
2016-07-28T02:28:12.899Z,99.99
2016-07-28T02:29:12.900Z,99.99
2016-07-28T02:30:12.896Z,99.99
2016-07-28T02:31:12.898Z,99.99
2016-07-28T02:32:12.899Z,99.99
2016-07-28T02:33:12.895Z,99.99
2016-07-28T02:34:12.892Z,99.99
2016-07-28T02:35:12.894Z,99.99
2016-07-28T02:36:12.895Z,99.99
2016-07-28T02:37:12.890Z,99.99
2016-07-28T02:38:12.888Z,99.99
2016-07-28T02:39:12.890Z,99.99
2016-07-28T02:40:12.892Z,99.99
2016-07-28T02:41:12.890Z,99.99
2016-07-28T02:42:12.888Z,99.99
2016-07-28T02:43:12.884Z,99.99
2016-07-28T02:44:12.888Z,99.99
2016-07-28T02:45:14.179Z,99.99
2016-07-28T02:46:13.364Z,99.99
2016-07-28T02:47:12.887Z,99.99
2016-07-28T02:48:12.882Z,99.99
2016-07-28T02:49:13.689Z,99.99
2016-07-28T02:50:12.885Z,99.99
2016-07-28T02:51:12.953Z,99.99
2016-07-28T02:52:12.884Z,99.99
2016-07-28T02:53:12.878Z,99.99
2016-07-28T02:54:13.703Z,99.99
2016-07-28T02:55:13.498Z,99.99
2016-07-28T02:56:13.116Z,99.99
2016-07-28T02:57:13.370Z,99.99
2016-07-28T02:58:13.320Z,99.99
2016-07-28T02:59:12.877Z,99.99
2016-07-28T03:00:12.874Z,99.99
2016-07-28T03:01:12.872Z,99.99
2016-07-28T03:02:12.875Z,99.99
2016-07-28T03:03:12.869Z,99.99
2016-07-28T03:04:12.872Z,99.99
2016-07-28T03:05:12.875Z,99.99
2016-07-28T03:06:12.870Z,99.99
2016-07-28T03:07:12.874Z,99.99
2016-07-28T03:09:13.715Z,99.99
2016-07-28T03:10:12.868Z,99.99
2016-07-28T03:11:12.967Z,99.99
2016-07-28T03:12:12.865Z,99.99
2016-07-28T03:13:12.866Z,99.99
2016-07-28T03:14:12.863Z,99.99
2016-07-28T03:15:12.868Z,99.99
2016-07-28T03:16:12.862Z,99.99
2016-07-28T03:17:27.778Z,99.99
2016-07-28T03:18:28.778Z,99.99
2016-07-28T03:20:12.860Z,99.99
2016-07-28T03:21:13.005Z,99.99
2016-07-28T03:22:12.858Z,99.99
2016-07-28T03:23:12.853Z,99.99
2016-07-28T03:24:12.854Z,99.99
2016-07-28T03:25:12.853Z,99.99
2016-07-28T03:26:12.858Z,99.99
2016-07-28T03:27:12.850Z,99.99
2016-07-28T03:28:12.851Z,99.99
2016-07-28T03:29:12.849Z,99.99
2016-07-28T03:30:12.849Z,99.99
2016-07-28T03:31:12.849Z,99.99
2016-07-28T03:32:12.850Z,99.99
2016-07-28T03:33:12.851Z,99.99
2016-07-28T03:34:12.849Z,99.99
2016-07-28T03:35:12.850Z,99.99
2016-07-28T03:36:12.846Z,99.99
2016-07-28T03:37:12.846Z,99.99
2016-07-28T03:38:12.846Z,99.99
2016-07-28T03:39:12.840Z,99.99
2016-07-28T03:40:12.844Z,99.99
2016-07-28T03:41:12.839Z,99.99
2016-07-28T03:42:12.841Z,99.99
2016-07-28T03:43:12.858Z,99.99
2016-07-28T03:44:12.841Z,99.99
2016-07-28T03:45:12.840Z,99.99
2016-07-28T03:46:12.843Z,99.99
2016-07-28T03:47:12.835Z,99.99
2016-07-28T03:48:12.841Z,99.99
2016-07-28T03:49:12.838Z,99.99
2016-07-28T03:50:12.833Z,99.99
2016-07-28T03:51:12.835Z,99.99
2016-07-28T03:52:12.833Z,99.99
2016-07-28T03:53:12.833Z,99.99
2016-07-28T03:54:12.834Z,99.99
2016-07-28T03:55:12.830Z,99.99
2016-07-28T03:56:12.831Z,99.99
2016-07-28T03:58:12.830Z,99.99
2016-07-28T03:59:12.825Z,99.99
2016-07-28T04:00:12.830Z,99.99
2016-07-28T04:01:12.831Z,99.99
2016-07-28T04:02:12.826Z,99.99
2016-07-28T04:03:12.821Z,99.99
2016-07-28T04:04:12.826Z,99.99
2016-07-28T04:05:12.825Z,99.99
2016-07-28T04:06:12.822Z,99.99
2016-07-28T04:07:12.824Z,99.99
2016-07-28T04:08:12.821Z,99.99
2016-07-28T04:09:12.825Z,99.99
2016-07-28T04:10:12.822Z,99.99
2016-07-28T04:11:12.818Z,99.99
2016-07-28T04:12:12.819Z,99.99
2016-07-28T04:13:12.820Z,99.99
2016-07-28T04:14:12.815Z,99.99
2016-07-28T04:15:12.818Z,99.99
2016-07-28T04:16:12.814Z,99.99
2016-07-28T04:17:12.816Z,99.99
2016-07-28T04:18:12.817Z,99.99
2016-07-28T04:19:12.816Z,99.99
2016-07-28T04:20:12.821Z,99.99
2016-07-28T04:21:12.812Z,99.99
2016-07-28T04:22:12.816Z,99.99
2016-07-28T04:23:12.813Z,99.99
2016-07-28T04:24:12.813Z,99.99
2016-07-28T04:25:12.816Z,99.99
2016-07-28T04:26:13.512Z,99.99
2016-07-28T04:27:27.733Z,99.99
2016-07-28T04:28:12.812Z,99.99
2016-07-28T04:30:12.810Z,99.99
2016-07-28T04:31:12.813Z,99.99
2016-07-28T04:32:12.812Z,99.99
2016-07-28T04:33:12.808Z,99.99
2016-07-28T04:34:12.809Z,99.99
2016-07-28T04:35:12.810Z,99.99
2016-07-28T04:36:13.264Z,99.99
2016-07-28T04:37:12.814Z,99.99
2016-07-28T04:39:12.817Z,99.99
2016-07-28T04:40:12.810Z,99.99
2016-07-28T04:41:12.811Z,99.99
2016-07-28T04:42:12.809Z,99.99
2016-07-28T04:43:13.510Z,99.99
2016-07-28T04:44:12.808Z,99.99
2016-07-28T04:45:12.815Z,99.99
2016-07-28T04:46:12.816Z,99.99
2016-07-28T04:47:12.813Z,99.99
2016-07-28T04:48:12.814Z,99.99
2016-07-28T04:49:12.820Z,99.99
2016-07-28T04:50:12.815Z,99.99
2016-07-28T04:51:12.817Z,99.99
2016-07-28T04:52:12.816Z,99.99
2016-07-28T04:53:12.812Z,99.99
2016-07-28T04:54:12.812Z,99.99
2016-07-28T04:55:12.813Z,99.99
2016-07-28T04:56:12.818Z,99.99
2016-07-28T04:57:12.819Z,99.99
2016-07-28T04:58:12.825Z,99.99
2016-07-28T04:59:12.818Z,99.99
2016-07-28T05:00:12.822Z,99.99
2016-07-28T05:01:12.828Z,99.99
2016-07-28T05:02:12.826Z,99.99
2016-07-28T05:03:14.349Z,99.99
2016-07-28T05:04:13.346Z,99.99
2016-07-28T05:05:12.832Z,99.99
2016-07-28T05:06:13.976Z,99.99
2016-07-28T05:07:12.831Z,99.99
2016-07-28T05:08:12.839Z,99.99
2016-07-28T05:09:12.842Z,99.99
2016-07-28T05:10:12.842Z,99.99
2016-07-28T05:11:12.847Z,99.99
2016-07-28T05:12:12.851Z,99.99
2016-07-28T05:13:13.456Z,99.99
2016-07-28T05:14:14.074Z,99.99
2016-07-28T05:15:13.233Z,99.99
2016-07-28T05:16:12.858Z,99.99
2016-07-28T05:17:12.867Z,99.99
2016-07-28T05:18:13.266Z,99.99
2016-07-28T05:19:12.874Z,99.99
2016-07-28T05:20:12.876Z,99.99
2016-07-28T05:21:12.885Z,99.99
2016-07-28T05:22:12.886Z,99.99
2016-07-28T05:23:12.892Z,99.99
2016-07-28T05:24:12.900Z,99.99
2016-07-28T05:25:12.900Z,99.99
2016-07-28T05:26:12.903Z,99.99
2016-07-28T05:27:12.914Z,99.99
2016-07-28T05:28:12.913Z,99.99
2016-07-28T05:29:12.924Z,99.99
2016-07-28T05:30:12.926Z,99.99
2016-07-28T05:31:12.940Z,99.99
2016-07-28T05:32:12.943Z,99.99
2016-07-28T05:33:12.946Z,99.99
2016-07-28T05:34:12.961Z,99.99
2016-07-28T05:35:12.965Z,99.99
2016-07-28T05:36:12.974Z,99.99
2016-07-28T05:37:12.982Z,99.99
2016-07-28T05:38:12.987Z,99.99
2016-07-28T05:39:12.994Z,99.99
2016-07-28T05:40:12.997Z,99.99
2016-07-28T05:41:13.015Z,99.61
2016-07-28T05:42:13.017Z,99.02
2016-07-28T05:43:13.025Z,97.61
2016-07-28T05:45:13.250Z,96.88
2016-07-28T05:46:13.053Z,95.07
2016-07-28T05:47:13.067Z,93.37
2016-07-28T05:48:13.525Z,93.07
2016-07-28T05:49:13.080Z,92
2016-07-28T05:51:13.108Z,90.77
2016-07-28T05:52:13.109Z,90.09
2016-07-28T05:53:13.623Z,89.94
2016-07-28T05:54:13.137Z,89.16
2016-07-28T05:56:13.152Z,88.37
2016-07-28T05:57:13.713Z,87.82
2016-07-28T05:58:13.169Z,87.87
2016-07-28T05:59:13.679Z,87.77
2016-07-28T06:00:13.195Z,86.54
2016-07-28T06:01:13.200Z,85.7
2016-07-28T06:02:13.212Z,85.6
2016-07-28T06:03:13.222Z,84.66
2016-07-28T06:04:13.241Z,83.29
2016-07-28T06:05:13.245Z,83.33
2016-07-28T06:06:13.261Z,82.35
2016-07-28T06:07:13.276Z,82.88
2016-07-28T06:08:13.280Z,81.7
2016-07-28T06:09:13.295Z,81.9
2016-07-28T06:10:13.306Z,81.54
2016-07-28T06:11:13.316Z,80.76
2016-07-28T06:12:13.329Z,80.47
2016-07-28T06:13:13.346Z,80.31
2016-07-28T06:14:13.358Z,78.94
2016-07-28T06:15:13.366Z,78.74
2016-07-28T06:16:13.386Z,78.64
2016-07-28T06:17:13.390Z,78.41
2016-07-28T06:18:13.410Z,78.41
2016-07-28T06:19:13.417Z,76.09
2016-07-28T06:20:13.436Z,76.38
2016-07-28T06:21:13.449Z,76.58
2016-07-28T06:22:13.855Z,76.58
2016-07-28T06:23:14.975Z,76.09
2016-07-28T06:24:14.481Z,76.12
2016-07-28T06:25:13.498Z,75.34
2016-07-28T06:26:13.701Z,74.59
2016-07-28T06:27:13.533Z,74.43
2016-07-28T06:28:13.545Z,73.94
2016-07-28T06:29:13.554Z,73.58
2016-07-28T06:30:15.088Z,73.19
2016-07-28T06:31:13.581Z,72.69
2016-07-28T06:32:13.817Z,71.94
2016-07-28T06:33:13.872Z,70.6
2016-07-28T06:34:13.626Z,69.91
2016-07-28T06:35:14.048Z,69.61
2016-07-28T06:36:14.190Z,69.71
2016-07-28T06:37:13.670Z,69.32
2016-07-28T06:38:13.686Z,68.92
2016-07-28T06:39:13.701Z,69.35
2016-07-28T06:40:13.714Z,68.6
2016-07-28T06:41:13.734Z,68.3
2016-07-28T06:42:13.747Z,67.71
2016-07-28T06:43:13.767Z,67.44
2016-07-28T06:44:13.778Z,66.56
2016-07-28T06:45:14.501Z,66.49
2016-07-28T06:46:13.813Z,65.31
2016-07-28T06:47:13.832Z,65.41
2016-07-28T06:48:13.843Z,64.32
2016-07-28T06:49:13.858Z,64.62
2016-07-28T06:50:13.880Z,63.46
2016-07-28T06:51:13.892Z,63.46
2016-07-28T06:52:13.909Z,62.38
2016-07-28T06:53:13.934Z,61.98
2016-07-28T06:54:13.948Z,61.72
2016-07-28T06:55:13.962Z,60.83
2016-07-28T06:56:13.983Z,60.66
2016-07-28T06:57:14.000Z,60.07
2016-07-28T06:58:14.015Z,58.81
2016-07-28T06:59:14.035Z,57.62
2016-07-28T07:00:14.053Z,56.93
2016-07-28T07:01:14.072Z,55.94
2016-07-28T07:02:14.987Z,54.59
2016-07-28T07:03:14.761Z,53.6
2016-07-28T07:04:14.982Z,52.12
2016-07-28T07:05:14.146Z,49.47
2016-07-28T07:06:14.164Z,47.86
2016-07-28T07:07:14.685Z,46.78
2016-07-28T07:08:14.197Z,45.89
2016-07-28T07:09:14.228Z,44.52
2016-07-28T07:10:14.239Z,43.75
2016-07-28T07:11:14.256Z,41.87
2016-07-28T07:12:14.776Z,41.1
2016-07-28T07:13:14.292Z,40.5
2016-07-28T07:14:14.317Z,39.89
2016-07-28T07:15:14.329Z,39.59
2016-07-28T07:16:14.351Z,38.13
2016-07-28T07:17:14.479Z,37.81
2016-07-28T07:18:14.388Z,37.02
2016-07-28T07:19:14.413Z,36.72
2016-07-28T07:20:14.425Z,35.73
2016-07-28T07:21:14.446Z,35.61
2016-07-28T07:22:14.472Z,35.52
2016-07-28T07:23:14.488Z,34.73
2016-07-28T07:24:14.503Z,34.23
2016-07-28T07:25:14.527Z,33.64
2016-07-28T07:26:14.548Z,33.64
2016-07-28T07:27:14.571Z,33.34
2016-07-28T07:28:14.587Z,33.14
2016-07-28T07:29:14.612Z,32.85
2016-07-28T07:30:14.620Z,32.75
2016-07-28T07:31:14.646Z,32.46
2016-07-28T07:32:14.659Z,31.99
2016-07-28T07:33:14.685Z,31.81
2016-07-28T07:34:14.706Z,32
2016-07-28T07:35:14.721Z,31.13
2016-07-28T07:36:14.742Z,31.04
2016-07-28T07:37:14.762Z,30.15
2016-07-28T07:38:14.778Z,30.15
2016-07-28T07:39:15.921Z,30.15
2016-07-28T07:40:16.405Z,29.65
2016-07-28T07:41:14.914Z,29.46
2016-07-28T07:42:15.426Z,29.16
2016-07-28T07:43:14.885Z,28.96
2016-07-28T07:44:14.908Z,28.76
2016-07-28T07:45:14.921Z,29.06
2016-07-28T07:46:14.941Z,28.27
2016-07-28T07:47:14.961Z,28.58
2016-07-28T07:48:14.989Z,28.18
2016-07-28T07:49:16.521Z,27.88
2016-07-28T07:50:15.942Z,28.17
2016-07-28T07:51:15.046Z,28.27
2016-07-28T07:52:15.064Z,28.55
2016-07-28T07:53:15.090Z,27.84
2016-07-28T07:54:15.240Z,28.52
2016-07-28T07:55:15.813Z,28.31
2016-07-28T07:56:15.147Z,28.01
2016-07-28T07:57:15.157Z,28.38
2016-07-28T07:58:15.179Z,28.47
2016-07-28T07:59:15.195Z,29.14
2016-07-28T08:00:15.215Z,28.93
2016-07-28T08:01:15.225Z,29.91
2016-07-28T08:02:15.249Z,29.61
2016-07-28T08:03:15.274Z,29.89
2016-07-28T08:04:15.288Z,30.37
2016-07-28T08:05:15.297Z,30.35
2016-07-28T08:06:15.316Z,31.32
2016-07-28T08:07:15.333Z,31.7
2016-07-28T08:08:15.345Z,32
2016-07-28T08:09:15.357Z,32
2016-07-28T08:10:15.375Z,32
2016-07-28T08:11:15.391Z,31.6
2016-07-28T08:12:15.409Z,31.7
2016-07-28T08:13:15.424Z,31.39
2016-07-28T08:14:15.441Z,31.59
2016-07-28T08:15:15.449Z,32.17
2016-07-28T08:16:15.469Z,32.34
2016-07-28T08:17:15.479Z,32.62
2016-07-28T08:18:15.491Z,33.1
2016-07-28T08:19:15.505Z,33.67
2016-07-28T08:20:15.524Z,33.97
2016-07-28T08:21:30.455Z,33.48
2016-07-28T08:22:17.310Z,33.65
2016-07-28T08:23:15.565Z,33.56
2016-07-28T08:24:15.621Z,34.05
2016-07-28T08:25:15.744Z,34.42
2016-07-28T08:26:15.605Z,34.7
2016-07-28T08:27:15.616Z,34.98
2016-07-28T08:28:15.631Z,35.27
2016-07-28T08:29:15.639Z,35.17
2016-07-28T08:30:16.203Z,35.65
2016-07-28T08:31:16.467Z,36.24
2016-07-28T08:32:15.677Z,36.14
2016-07-28T08:33:16.386Z,36.33
2016-07-28T08:34:15.704Z,36.41
2016-07-28T08:35:15.714Z,36.32
2016-07-28T08:36:15.726Z,36.2
2016-07-28T08:37:15.739Z,36.4
2016-07-28T08:38:15.763Z,36.98
2016-07-28T08:39:15.763Z,36.87
2016-07-28T08:40:15.770Z,37.65
2016-07-28T08:41:15.780Z,37.34
2016-07-28T08:42:15.789Z,37.73
2016-07-28T08:44:15.820Z,37.55
2016-07-28T08:45:15.824Z,37.67
2016-07-28T08:46:15.840Z,37.87
2016-07-28T08:47:15.847Z,37.67
2016-07-28T08:48:15.863Z,37.39
2016-07-28T08:49:15.873Z,37.69
2016-07-28T08:50:15.883Z,37.69
2016-07-28T08:51:15.904Z,36.63
2016-07-28T08:52:15.913Z,36.33
2016-07-28T08:53:15.924Z,36.24
2016-07-28T08:54:15.933Z,36.14
2016-07-28T08:55:15.953Z,35.83
2016-07-28T08:56:15.958Z,35.83
2016-07-28T08:57:15.976Z,36.02
2016-07-28T08:59:17.088Z,36.28
2016-07-28T09:00:16.535Z,37.04
2016-07-28T09:01:16.686Z,36.94
2016-07-28T09:02:16.540Z,36.94
2016-07-28T09:03:16.040Z,37.32
2016-07-28T09:04:16.409Z,37.41
2016-07-28T09:05:16.063Z,37.41
2016-07-28T09:06:16.081Z,37.52
2016-07-28T09:07:16.224Z,37.5
2016-07-28T09:08:16.446Z,37.89
2016-07-28T09:09:16.486Z,37.89
2016-07-28T09:10:17.014Z,37.6
2016-07-28T09:11:16.135Z,37.99
2016-07-28T09:12:16.155Z,37.99
2016-07-28T09:14:16.160Z,37.95
2016-07-28T09:15:16.172Z,38.24
2016-07-28T09:16:16.185Z,38.34
2016-07-28T09:17:16.198Z,38.43
2016-07-28T09:18:16.206Z,38.43
2016-07-28T09:19:16.212Z,38.14
2016-07-28T09:20:16.221Z,38.34
2016-07-28T09:21:16.234Z,38.26
2016-07-28T09:22:16.247Z,38.35
2016-07-28T09:23:16.953Z,38.45
2016-07-28T09:24:16.264Z,38.34
2016-07-28T09:25:16.269Z,38.63
2016-07-28T09:26:16.285Z,38.71
2016-07-28T09:27:16.290Z,39.1
2016-07-28T09:28:16.298Z,39.49
2016-07-28T09:29:16.306Z,39.37
2016-07-28T09:30:16.320Z,39.18
2016-07-28T09:31:16.324Z,39.47
2016-07-28T09:32:16.334Z,39.86
2016-07-28T09:33:16.346Z,39.86
2016-07-28T09:34:16.353Z,40.16
2016-07-28T09:35:16.367Z,40.35
2016-07-28T09:36:16.370Z,40.16
2016-07-28T09:37:16.377Z,40.25
2016-07-28T09:38:16.394Z,40.55
2016-07-28T09:39:16.748Z,40.35
2016-07-28T09:41:16.520Z,41.03
2016-07-28T09:42:16.426Z,40.93
2016-07-28T09:43:16.885Z,40.64
2016-07-28T09:44:16.442Z,40.35
2016-07-28T09:45:16.597Z,40.16
2016-07-28T09:46:16.460Z,40.06
2016-07-28T09:47:16.463Z,40.16
2016-07-28T09:48:31.394Z,39.39
2016-07-28T09:49:16.988Z,39.59
2016-07-28T09:50:16.743Z,39.39
2016-07-28T09:51:16.506Z,38.9
2016-07-28T09:52:16.509Z,38.81
2016-07-28T09:53:16.515Z,38.61
2016-07-28T09:54:16.542Z,38.61
2016-07-28T09:55:16.539Z,38.61
2016-07-28T09:56:16.548Z,38.59
2016-07-28T09:57:16.554Z,39.18
2016-07-28T09:58:16.558Z,39.08
2016-07-28T09:59:16.573Z,39.18
2016-07-28T10:00:16.582Z,39.2
2016-07-28T10:01:16.583Z,38.81
2016-07-28T10:02:16.600Z,38.9
2016-07-28T10:03:16.600Z,39.29
2016-07-28T10:04:16.615Z,38.9
2016-07-28T10:05:16.626Z,39
2016-07-28T10:06:16.627Z,38.51
2016-07-28T10:07:16.639Z,38.34
2016-07-28T10:08:16.653Z,38.42
2016-07-28T10:09:16.659Z,38.61
2016-07-28T10:10:16.664Z,38.81
2016-07-28T10:11:16.674Z,38.82
2016-07-28T10:12:17.380Z,38.53
2016-07-28T10:13:16.691Z,38.34
2016-07-28T10:14:16.702Z,38.34
2016-07-28T10:15:16.714Z,38.16
2016-07-28T10:16:18.241Z,38.16
2016-07-28T10:17:16.779Z,38.06
2016-07-28T10:18:16.736Z,37.96
2016-07-28T10:19:17.706Z,38.16
2016-07-28T10:20:16.752Z,38.16
2016-07-28T10:21:16.764Z,37.89
2016-07-28T10:22:16.770Z,37.99
2016-07-28T10:23:17.014Z,37.6
2016-07-28T10:24:16.855Z,37.99
2016-07-28T10:25:16.818Z,37.89
2016-07-28T10:26:17.928Z,37.79
2016-07-28T10:27:16.813Z,37.89
2016-07-28T10:28:17.811Z,37.79
2016-07-28T10:29:16.834Z,37.89
2016-07-28T10:30:16.839Z,38.06
2016-07-28T10:31:16.851Z,38.06
2016-07-28T10:33:16.874Z,38.24
2016-07-28T10:34:16.876Z,38.34
2016-07-28T10:35:16.891Z,38.63
2016-07-28T10:36:16.894Z,38.9
2016-07-28T10:37:16.905Z,39.1
2016-07-28T10:38:16.920Z,39.76
2016-07-28T10:39:16.922Z,39.67
2016-07-28T10:40:16.927Z,39.65
2016-07-28T10:41:16.937Z,40.21
2016-07-28T10:42:16.946Z,40.21
2016-07-28T10:43:16.960Z,40.41
2016-07-28T10:44:16.961Z,40.89
2016-07-28T10:45:16.971Z,40.68
2016-07-28T10:46:16.975Z,41.46
2016-07-28T10:47:16.983Z,41.26
2016-07-28T10:48:16.997Z,41.36
2016-07-28T10:49:16.999Z,41.53
2016-07-28T10:50:17.005Z,41.44
2016-07-28T10:51:17.116Z,41.53
2016-07-28T10:52:17.018Z,42.02
2016-07-28T10:53:17.026Z,42.19
2016-07-28T10:54:17.040Z,42.21
2016-07-28T10:55:17.042Z,42.78
2016-07-28T10:56:17.053Z,42.78
2016-07-28T10:57:31.975Z,42.87
2016-07-28T10:58:17.570Z,42.58
2016-07-28T10:59:17.074Z,43.26
2016-07-28T11:00:17.075Z,43.19
2016-07-28T11:01:17.087Z,43.29
2016-07-28T11:02:17.105Z,43.19
2016-07-28T11:03:17.103Z,42.9
2016-07-28T11:04:17.115Z,42.8
2016-07-28T11:05:17.112Z,42.82
2016-07-28T11:06:18.174Z,42.72
2016-07-28T11:08:17.134Z,42.33
2016-07-28T11:09:17.395Z,42.43
2016-07-28T11:10:17.151Z,42.33
2016-07-28T11:11:17.154Z,42.33
2016-07-28T11:12:17.168Z,42.16
2016-07-28T11:13:17.176Z,42.24
2016-07-28T11:14:17.280Z,42.14
2016-07-28T11:15:17.185Z,42.24
2016-07-28T11:16:17.197Z,42.31
2016-07-28T11:17:17.198Z,42.5
2016-07-28T11:18:17.208Z,43.19
2016-07-28T11:19:17.210Z,43.09
2016-07-28T11:20:17.219Z,43.36
2016-07-28T11:21:17.231Z,43.48
2016-07-28T11:22:17.240Z,43.75
2016-07-28T11:23:17.242Z,43.85
2016-07-28T11:24:17.252Z,43.95
2016-07-28T11:25:17.272Z,44.24
2016-07-28T11:26:17.265Z,44.43
2016-07-28T11:27:17.273Z,44.43
2016-07-28T11:28:17.975Z,44.82
2016-07-28T11:29:17.290Z,44.72
2016-07-28T11:30:17.295Z,44.62
2016-07-28T11:31:17.302Z,44.72
2016-07-28T11:32:17.305Z,44.62
2016-07-28T11:33:17.309Z,44.62
2016-07-28T11:34:18.925Z,44.43
2016-07-28T11:35:18.155Z,44.33
2016-07-28T11:36:17.787Z,44.24
2016-07-28T11:37:17.344Z,44.14
2016-07-28T11:38:17.346Z,44.06
2016-07-28T11:39:17.350Z,44.06
2016-07-28T11:40:17.362Z,43.67
2016-07-28T11:41:17.563Z,43.58
2016-07-28T11:42:17.371Z,43.19
2016-07-28T11:43:17.384Z,43.09
2016-07-28T11:44:19.253Z,42.82
2016-07-28T11:45:17.442Z,42.72
2016-07-28T11:46:17.463Z,42.24
2016-07-28T11:47:17.409Z,42.04
2016-07-28T11:48:17.560Z,41.75
2016-07-28T11:49:17.628Z,41.48
2016-07-28T11:50:17.429Z,41.48
2016-07-28T11:51:17.492Z,41.38
2016-07-28T11:52:17.447Z,40.83
2016-07-28T11:53:17.452Z,41.03
2016-07-28T11:54:17.467Z,40.35
2016-07-28T11:55:17.467Z,39.98
2016-07-28T11:56:17.473Z,39.78
2016-07-28T11:57:17.487Z,38.92
2016-07-28T11:58:17.495Z,38.82
2016-07-28T11:59:17.491Z,38.04
2016-07-28T12:00:17.508Z,38.24
2016-07-28T12:01:17.520Z,37.95
2016-07-28T12:02:17.527Z,37.85
2016-07-28T12:03:17.531Z,38.06
2016-07-28T12:04:17.544Z,37.48
2016-07-28T12:05:17.547Z,37.48
2016-07-28T12:06:17.555Z,37.57
2016-07-28T12:07:17.566Z,37.38
2016-07-28T12:08:17.579Z,36.9
2016-07-28T12:09:17.578Z,36.41
2016-07-28T12:10:17.595Z,36.23
2016-07-28T12:11:17.602Z,36.23
2016-07-28T12:12:17.613Z,35.94
2016-07-28T12:13:18.320Z,35.74
2016-07-28T12:14:17.622Z,35.74
2016-07-28T12:15:18.841Z,35.74
2016-07-28T12:16:17.640Z,35.27
2016-07-28T12:18:17.666Z,34.97
2016-07-28T12:19:17.674Z,35.17
2016-07-28T12:20:17.780Z,34.88
2016-07-28T12:21:17.692Z,34.88
2016-07-28T12:22:17.696Z,35.09
2016-07-28T12:23:17.716Z,34.7
2016-07-28T12:24:19.459Z,34.6
2016-07-28T12:25:17.726Z,34.58
2016-07-28T12:27:17.746Z,34.6
2016-07-28T12:28:18.104Z,34.6
2016-07-28T12:29:17.762Z,34.01
2016-07-28T12:30:17.766Z,34.01
2016-07-28T12:31:17.781Z,34.21
2016-07-28T12:32:17.783Z,34.11
2016-07-28T12:33:17.812Z,33.82
2016-07-28T12:34:17.808Z,33.82
2016-07-28T12:36:17.823Z,33.53
2016-07-28T12:37:17.831Z,33.43
2016-07-28T12:38:17.840Z,33.43
2016-07-28T12:39:17.852Z,33.62
2016-07-28T12:40:17.863Z,33.84
2016-07-28T12:41:17.865Z,33.94
2016-07-28T12:42:17.881Z,33.82
2016-07-28T12:43:17.889Z,33.62
2016-07-28T12:44:17.904Z,33.82
2016-07-28T12:45:17.911Z,33.82
2016-07-28T12:46:17.914Z,33.8
2016-07-28T12:47:17.929Z,33.51
2016-07-28T12:48:17.937Z,34.19
2016-07-28T12:49:17.949Z,34.09
2016-07-28T12:50:17.953Z,33.92
2016-07-28T12:51:18.066Z,34.41
2016-07-28T12:52:19.490Z,33.72
2016-07-28T12:53:17.979Z,33.53
2016-07-28T12:54:18.295Z,33.62
2016-07-28T12:55:18.510Z,33.43
2016-07-28T12:56:18.012Z,33.72
2016-07-28T12:57:18.020Z,34.29
2016-07-28T12:58:18.022Z,34.19
2016-07-28T12:59:18.040Z,34.39
2016-07-28T13:00:18.045Z,34.39
2016-07-28T13:01:18.389Z,34.58
2016-07-28T13:02:19.061Z,34.58
2016-07-28T13:03:18.071Z,34.58
2016-07-28T13:04:18.559Z,34.08
2016-07-28T13:05:18.086Z,34.77
2016-07-28T13:06:18.100Z,34.57
2016-07-28T13:07:18.107Z,34.77
2016-07-28T13:08:18.119Z,34.86
2016-07-28T13:09:18.121Z,34.77
2016-07-28T13:10:18.132Z,34.86
2016-07-28T13:11:18.139Z,34.86
2016-07-28T13:12:18.157Z,34.77
2016-07-28T13:13:18.163Z,35.06
2016-07-28T13:14:18.166Z,34.86
2016-07-28T13:15:18.175Z,35.16