createdAt,value
2022-08-05T00:01:36.090Z,23.50
2022-08-05T00:04:15.182Z,23.50
2022-08-05T00:06:43.410Z,23.50
2022-08-05T00:09:12.671Z,23.50
2022-08-05T00:11:49.393Z,23.50
2022-08-05T00:14:26.509Z,23.50
2022-08-05T00:16:56.314Z,23.50
2022-08-05T00:19:24.908Z,23.50
2022-08-05T00:22:00.026Z,23.50
2022-08-05T00:24:31.064Z,23.50
2022-08-05T00:26:59.050Z,23.50
2022-08-05T00:29:27.483Z,23.50
2022-08-05T00:32:10.632Z,23.50
2022-08-05T00:35:05.124Z,23.50
2022-08-05T00:37:35.467Z,23.50
2022-08-05T00:40:26.614Z,23.50
2022-08-05T00:42:59.449Z,23.50
2022-08-05T00:45:39.046Z,23.50
2022-08-05T00:48:15.534Z,23.50
2022-08-05T00:50:45.893Z,23.50
2022-08-05T00:53:44.872Z,23.50
2022-08-05T00:56:02.949Z,23.50
2022-08-05T00:58:30.123Z,23.50
2022-08-05T01:00:56.927Z,23.50
2022-08-05T01:03:31.023Z,23.50
2022-08-05T01:06:00.462Z,23.50
2022-08-05T01:08:42.574Z,23.50
2022-08-05T01:11:33.215Z,23.50
2022-08-05T01:14:28.379Z,23.50
2022-08-05T01:17:40.218Z,23.50
2022-08-05T01:20:35.398Z,23.50
2022-08-05T01:23:40.666Z,23.50
2022-08-05T01:26:13.952Z,23.50
2022-08-05T01:28:43.454Z,23.50
2022-08-05T01:31:17.254Z,23.50
2022-08-05T01:33:53.773Z,23.50
2022-08-05T01:36:28.338Z,23.50
2022-08-05T01:38:56.531Z,23.50
2022-08-05T01:41:33.853Z,23.50
2022-08-05T01:44:02.856Z,23.50
2022-08-05T01:46:42.061Z,23.50
2022-08-05T01:49:24.285Z,23.50
2022-08-05T01:51:58.275Z,23.50
2022-08-05T01:54:46.323Z,23.50
2022-08-05T01:58:12.358Z,23.50
2022-08-05T02:00:11.565Z,23.50
2022-08-05T02:02:56.141Z,23.50
2022-08-05T02:05:31.479Z,23.50
2022-08-05T02:08:02.006Z,23.50
2022-08-05T02:10:36.255Z,23.50
2022-08-05T02:13:48.729Z,23.50
2022-08-05T02:16:25.429Z,23.50
2022-08-05T02:19:07.085Z,23.50
2022-08-05T02:21:43.435Z,23.40
2022-08-05T02:24:19.837Z,23.40
2022-08-05T02:27:00.156Z,23.40
2022-08-05T02:29:59.496Z,23.40
2022-08-05T02:32:31.519Z,23.40
2022-08-05T02:35:13.345Z,23.30
2022-08-05T02:37:47.865Z,23.30
2022-08-05T02:40:22.983Z,23.30
2022-08-05T02:42:54.184Z,23.30
2022-08-05T02:45:23.898Z,23.30
2022-08-05T02:48:06.999Z,23.30
2022-08-05T02:50:43.962Z,23.30
2022-08-05T02:53:12.022Z,23.30
2022-08-05T02:55:59.636Z,23.30
2022-08-05T02:58:27.527Z,23.30
2022-08-05T03:00:58.985Z,23.30
2022-08-05T03:03:28.054Z,23.30
2022-08-05T03:06:56.816Z,23.30
2022-08-05T03:08:52.106Z,23.30
2022-08-05T03:11:57.675Z,23.30
2022-08-05T03:14:13.746Z,23.30
2022-08-05T03:16:40.986Z,23.30
2022-08-05T03:19:12.670Z,23.30
2022-08-05T03:21:49.693Z,23.30
2022-08-05T03:24:27.550Z,23.30
2022-08-05T03:26:58.172Z,23.30
2022-08-05T03:29:45.256Z,23.30
2022-08-05T03:32:14.358Z,23.30
2022-08-05T03:34:42.034Z,23.20
2022-08-05T03:37:14.073Z,23.20
2022-08-05T03:39:58.848Z,23.20
2022-08-05T03:42:29.171Z,23.20
2022-08-05T03:44:59.008Z,23.20
2022-08-05T03:47:30.456Z,23.20
2022-08-05T03:50:02.241Z,23.20
2022-08-05T03:52:36.466Z,23.20
2022-08-05T03:56:04.209Z,23.20
2022-08-05T03:58:28.920Z,23.20
2022-08-05T04:00:59.992Z,23.20
2022-08-05T04:03:29.207Z,23.20
2022-08-05T04:05:57.968Z,23.20
2022-08-05T04:08:35.301Z,23.20
2022-08-05T04:11:07.413Z,23.20
2022-08-05T04:13:49.713Z,23.20
2022-08-05T04:16:25.494Z,23.20
2022-08-05T04:19:00.132Z,23.20
2022-08-05T04:22:08.931Z,23.20
2022-08-05T04:24:19.587Z,23.20
2022-08-05T04:26:49.917Z,23.20
2022-08-05T04:29:17.015Z,23.20
2022-08-05T04:31:43.825Z,23.20
2022-08-05T04:34:18.549Z,23.20
2022-08-05T04:36:57.944Z,23.10
2022-08-05T04:39:24.899Z,23.10
2022-08-05T04:41:55.308Z,23.10
2022-08-05T04:44:29.256Z,23.10
2022-08-05T04:46:58.850Z,23.10
2022-08-05T04:49:39.225Z,23.10
2022-08-05T04:52:13.526Z,23.10
2022-08-05T04:54:40.305Z,23.10
2022-08-05T04:57:07.153Z,23.10
2022-08-05T04:59:39.100Z,23.10
2022-08-05T05:02:41.724Z,23.10
2022-08-05T05:05:02.812Z,23.10
2022-08-05T05:07:32.749Z,23.10
2022-08-05T05:10:05.363Z,23.10
2022-08-05T05:12:33.406Z,23.10
2022-08-05T05:15:03.672Z,23.10
2022-08-05T05:17:55.552Z,23.10
2022-08-05T05:20:28.785Z,23.10
2022-08-05T05:22:57.059Z,23.10
2022-08-05T05:25:32.743Z,23.20
2022-08-05T05:28:08.003Z,23.20
2022-08-05T05:30:36.326Z,23.20
2022-08-05T05:33:16.150Z,23.20
2022-08-05T05:35:45.712Z,23.20
2022-08-05T05:38:13.837Z,23.20
2022-08-05T05:40:49.923Z,23.10
2022-08-05T05:43:56.872Z,23.10
2022-08-05T05:46:17.744Z,23.10
2022-08-05T05:48:48.183Z,23.10
2022-08-05T05:51:27.726Z,23.10
2022-08-05T05:53:58.821Z,23.10
2022-08-05T05:56:33.234Z,23.10
2022-08-05T05:59:06.371Z,23.00
2022-08-05T06:01:57.518Z,23.00
2022-08-05T06:04:25.047Z,23.00
2022-08-05T06:06:51.977Z,23.00
2022-08-05T06:09:25.637Z,22.90
2022-08-05T06:12:01.474Z,22.90
2022-08-05T06:14:33.385Z,22.90
2022-08-05T06:17:02.272Z,22.90
2022-08-05T06:19:56.603Z,22.90
2022-08-05T06:22:33.622Z,22.90
2022-08-05T06:25:59.785Z,22.90
2022-08-05T06:28:11.762Z,22.90
2022-08-05T06:30:35.440Z,22.90
2022-08-05T06:33:02.349Z,22.90
2022-08-05T06:36:03.901Z,22.90
2022-08-05T06:38:16.689Z,22.90
2022-08-05T06:40:44.647Z,22.90
2022-08-05T06:43:58.246Z,23.00
2022-08-05T06:46:03.924Z,23.00
2022-08-05T06:48:52.843Z,23.00
2022-08-05T06:51:29.331Z,23.00
2022-08-05T06:53:58.110Z,22.90
2022-08-05T06:56:26.020Z,22.90
2022-08-05T06:58:54.480Z,22.90
2022-08-05T07:01:21.446Z,22.90
2022-08-05T07:03:49.678Z,22.90
2022-08-05T07:06:17.415Z,22.90
2022-08-05T07:08:51.843Z,22.90
2022-08-05T07:11:22.339Z,22.90
2022-08-05T07:14:15.492Z,22.90
2022-08-05T07:17:56.464Z,22.90
2022-08-05T07:22:28.875Z,22.90
2022-08-05T07:25:54.182Z,23.00
2022-08-05T07:27:58.296Z,23.00
2022-08-05T07:30:34.456Z,23.00
2022-08-05T07:33:09.413Z,23.10
2022-08-05T07:36:03.388Z,23.10
2022-08-05T07:38:34.340Z,23.10
2022-08-05T07:42:09.118Z,23.10
2022-08-05T07:43:58.051Z,23.10
2022-08-05T07:46:26.827Z,23.10
2022-08-05T07:49:03.821Z,23.10
2022-08-05T07:51:40.806Z,23.10
2022-08-05T07:54:15.729Z,23.10
2022-08-05T07:57:13.560Z,23.20
2022-08-05T07:59:38.967Z,23.20
2022-08-05T08:02:15.435Z,23.20
2022-08-05T08:04:45.419Z,23.20
2022-08-05T08:07:13.153Z,23.30
2022-08-05T08:09:40.068Z,23.30
2022-08-05T08:12:14.626Z,23.30
2022-08-05T08:14:54.095Z,23.30
2022-08-05T08:17:21.782Z,23.30
2022-08-05T08:20:21.496Z,23.30
2022-08-05T08:22:36.081Z,23.40
2022-08-05T08:25:03.922Z,23.40
2022-08-05T08:27:45.038Z,23.40
2022-08-05T08:30:28.572Z,23.40
2022-08-05T08:33:04.561Z,23.40
2022-08-05T08:35:40.854Z,23.40
2022-08-05T08:38:11.679Z,23.40
2022-08-05T08:40:50.499Z,23.40
2022-08-05T08:45:20.443Z,23.50
2022-08-05T08:46:06.747Z,23.50
2022-08-05T08:48:41.693Z,23.50
2022-08-05T08:52:03.821Z,23.50
2022-08-05T08:54:18.291Z,23.50
2022-08-05T08:56:47.681Z,23.50
2022-08-05T08:59:21.008Z,23.50
2022-08-05T09:01:57.314Z,23.50
2022-08-05T09:04:30.394Z,23.40
2022-08-05T09:06:58.489Z,23.40
2022-08-05T09:09:34.580Z,23.40
2022-08-05T09:12:20.812Z,23.40
2022-08-05T09:14:59.486Z,23.40
2022-08-05T09:17:40.758Z,23.40
2022-08-05T09:20:10.293Z,23.40
2022-08-05T09:23:07.803Z,23.40
2022-08-05T09:26:00.972Z,23.40
2022-08-05T09:28:32.435Z,23.40
2022-08-05T09:31:22.366Z,23.40
2022-08-05T09:34:01.148Z,23.50
2022-08-05T09:36:56.447Z,23.50
2022-08-05T09:39:27.600Z,23.40
2022-08-05T09:42:11.452Z,23.50
2022-08-05T09:44:50.663Z,23.50
2022-08-05T09:47:20.552Z,23.50
2022-08-05T09:50:00.781Z,23.50
2022-08-05T09:52:32.554Z,23.60
2022-08-05T09:55:55.158Z,23.60
2022-08-05T09:57:48.683Z,23.60
2022-08-05T10:00:26.000Z,23.60
2022-08-05T10:02:54.758Z,23.60
2022-08-05T10:05:27.540Z,23.60
2022-08-05T10:08:34.840Z,23.60
2022-08-05T10:10:43.834Z,23.60
2022-08-05T10:13:11.460Z,23.60
2022-08-05T10:15:42.005Z,23.60
2022-08-05T10:18:13.726Z,23.70
2022-08-05T10:20:50.127Z,23.70
2022-08-05T10:23:55.765Z,23.70
2022-08-05T10:26:20.168Z,23.70
2022-08-05T10:28:58.681Z,23.70
2022-08-05T10:32:53.915Z,23.70
2022-08-05T10:34:12.454Z,23.70
2022-08-05T10:36:41.632Z,23.70
2022-08-05T10:39:25.260Z,23.70
2022-08-05T10:42:18.443Z,23.70
2022-08-05T10:44:49.600Z,23.70
2022-08-05T10:47:27.099Z,23.70
2022-08-05T10:50:20.618Z,23.70
2022-08-05T10:53:01.052Z,23.70
2022-08-05T10:55:32.817Z,23.70
2022-08-05T10:58:17.884Z,23.70
2022-08-05T11:00:48.448Z,23.70
2022-08-05T11:03:25.002Z,23.70
2022-08-05T11:06:08.714Z,23.70
2022-08-05T11:09:18.572Z,23.70
2022-08-05T11:11:52.585Z,23.70
2022-08-05T11:18:07.474Z,23.70
2022-08-05T11:20:39.034Z,23.70
2022-08-05T11:23:49.887Z,23.70
2022-08-05T11:26:16.416Z,23.70
2022-08-05T11:28:56.685Z,23.80
2022-08-05T11:31:54.275Z,23.80
2022-08-05T11:34:36.695Z,23.80
2022-08-05T11:37:06.316Z,23.80
2022-08-05T11:39:55.627Z,23.80
2022-08-05T11:42:33.138Z,23.90
2022-08-05T11:45:23.102Z,23.90
2022-08-05T11:47:55.171Z,23.90
2022-08-05T11:50:22.666Z,23.90
2022-08-05T11:52:57.541Z,23.90
2022-08-05T11:55:32.370Z,24.00
2022-08-05T11:58:09.772Z,24.00
2022-08-05T12:00:41.145Z,24.00
2022-08-05T12:03:29.461Z,24.00
2022-08-05T12:06:01.695Z,24.00
2022-08-05T12:08:31.417Z,23.90
2022-08-05T12:11:05.780Z,23.90
2022-08-05T12:13:48.648Z,23.90
2022-08-05T12:16:19.325Z,23.90
2022-08-05T12:18:52.697Z,23.90
2022-08-05T12:21:30.238Z,23.90
2022-08-05T12:24:07.316Z,23.90
2022-08-05T12:26:37.668Z,23.90
2022-08-05T12:29:09.868Z,23.90
2022-08-05T12:31:46.151Z,23.90
2022-08-05T12:34:23.784Z,23.90
2022-08-05T12:36:54.454Z,23.90
2022-08-05T12:39:34.243Z,23.90
2022-08-05T12:42:02.264Z,23.90
2022-08-05T12:44:34.194Z,24.00
2022-08-05T12:47:02.482Z,24.00
2022-08-05T12:50:04.311Z,24.00
2022-08-05T12:52:39.116Z,24.00
2022-08-05T12:55:33.060Z,24.00
2022-08-05T12:58:49.459Z,24.00
2022-08-05T13:02:02.133Z,24.10
2022-08-05T13:03:39.022Z,24.00
2022-08-05T13:06:16.505Z,24.10
2022-08-05T13:08:50.704Z,24.10
2022-08-05T13:12:01.920Z,24.10
2022-08-05T13:14:36.151Z,24.10
2022-08-05T13:17:09.179Z,24.10
2022-08-05T13:19:52.120Z,24.20
2022-08-05T13:22:29.575Z,24.20
2022-08-05T13:25:00.298Z,24.20
2022-08-05T13:27:39.083Z,24.20
2022-08-05T13:30:35.145Z,24.20
2022-08-05T13:33:01.549Z,24.20
2022-08-05T13:35:43.365Z,24.20
2022-08-05T13:38:28.249Z,24.20
2022-08-05T13:40:59.174Z,24.20
2022-08-05T13:43:43.963Z,24.20
2022-08-05T13:46:13.284Z,24.20
2022-08-05T13:48:57.769Z,24.20
2022-08-05T13:51:36.431Z,24.20
2022-08-05T13:54:03.642Z,24.30
2022-08-05T13:56:45.049Z,24.30
2022-08-05T13:59:24.007Z,24.30
2022-08-05T14:01:58.586Z,24.30
2022-08-05T14:04:51.558Z,24.20
2022-08-05T14:07:25.475Z,24.20
2022-08-05T14:10:28.194Z,24.20
2022-08-05T14:12:57.170Z,24.20
2022-08-05T14:16:05.606Z,24.20
2022-08-05T14:18:15.045Z,24.20
2022-08-05T14:20:47.486Z,24.20
2022-08-05T14:23:19.218Z,24.20
2022-08-05T14:25:53.944Z,24.20
2022-08-05T14:28:26.999Z,24.20
2022-08-05T14:30:55.286Z,24.10
2022-08-05T14:33:23.067Z,24.10
2022-08-05T14:35:54.105Z,24.20
2022-08-05T14:38:32.041Z,24.20
2022-08-05T14:41:06.422Z,24.20
2022-08-05T14:43:39.231Z,24.10
2022-08-05T14:46:29.101Z,24.20
2022-08-05T14:48:59.668Z,24.20
2022-08-05T14:51:34.146Z,24.20
2022-08-05T14:54:27.045Z,24.20
2022-08-05T14:56:48.264Z,24.20
2022-08-05T14:59:15.620Z,24.20
2022-08-05T15:01:48.751Z,24.20
2022-08-05T15:04:20.421Z,24.20
2022-08-05T15:06:49.328Z,24.30
2022-08-05T15:09:52.657Z,24.30
2022-08-05T15:12:08.967Z,24.30
2022-08-05T15:14:48.348Z,24.40
2022-08-05T15:17:47.231Z,24.40
2022-08-05T15:20:05.436Z,24.40
2022-08-05T15:22:33.127Z,24.40
2022-08-05T15:25:00.500Z,24.40
2022-08-05T15:27:38.816Z,24.40
2022-08-05T15:30:10.985Z,24.40
2022-08-05T15:32:41.197Z,24.40
2022-08-05T15:35:10.705Z,24.40
2022-08-05T15:38:08.774Z,24.40
2022-08-05T15:41:03.269Z,24.40
2022-08-05T15:43:20.506Z,24.40
2022-08-05T15:46:00.050Z,24.40
2022-08-05T15:48:28.344Z,24.40
2022-08-05T15:50:56.353Z,24.40
2022-08-05T15:53:23.591Z,24.40
2022-08-05T15:56:02.374Z,24.50
2022-08-05T15:58:35.408Z,24.50
2022-08-05T16:01:16.463Z,24.50
2022-08-05T16:03:50.892Z,24.50
2022-08-05T16:06:20.215Z,24.50
2022-08-05T16:08:51.098Z,24.50
2022-08-05T16:11:21.020Z,24.50
2022-08-05T16:14:07.390Z,24.50
2022-08-05T16:16:36.241Z,24.40
2022-08-05T16:19:04.120Z,24.40
2022-08-05T16:22:00.982Z,24.40
2022-08-05T16:24:40.111Z,24.40
2022-08-05T16:27:05.343Z,24.40
2022-08-05T16:29:37.059Z,24.40
2022-08-05T16:32:06.398Z,24.40
2022-08-05T16:34:33.476Z,24.40
2022-08-05T16:37:00.207Z,24.30
2022-08-05T16:40:05.671Z,24.30
2022-08-05T16:42:28.160Z,24.30
2022-08-05T16:44:57.027Z,24.30
2022-08-05T16:47:28.667Z,24.20
2022-08-05T16:50:05.234Z,24.20
2022-08-05T16:52:33.682Z,24.20
2022-08-05T16:55:00.748Z,24.30
2022-08-05T16:57:53.019Z,24.30
2022-08-05T17:00:34.540Z,24.30
2022-08-05T17:03:02.866Z,24.30
2022-08-05T17:05:30.697Z,24.30
2022-08-05T17:07:58.015Z,24.30
2022-08-05T17:10:26.535Z,24.30
2022-08-05T17:12:58.054Z,24.30
2022-08-05T17:15:47.761Z,24.30
2022-08-05T17:18:14.337Z,24.30
2022-08-05T17:20:42.121Z,24.30
2022-08-05T17:23:11.061Z,24.30
2022-08-05T17:25:57.865Z,24.30
2022-08-05T17:28:24.671Z,24.30
2022-08-05T17:30:51.982Z,24.30
2022-08-05T17:33:20.099Z,24.30
2022-08-05T17:36:08.809Z,24.40
2022-08-05T17:38:34.280Z,24.30
2022-08-05T17:41:01.880Z,24.40
2022-08-05T17:43:46.910Z,24.40
2022-08-05T17:46:15.828Z,24.40
2022-08-05T17:48:47.699Z,24.40
2022-08-05T17:51:14.837Z,24.30
2022-08-05T17:53:54.754Z,24.30
2022-08-05T17:56:22.709Z,24.30
2022-08-05T17:58:50.119Z,24.30
2022-08-05T18:01:19.087Z,24.30
2022-08-05T18:03:58.974Z,24.30
2022-08-05T18:06:31.425Z,24.20
2022-08-05T18:08:59.312Z,24.20
2022-08-05T18:11:33.561Z,24.20
2022-08-05T18:14:07.127Z,24.20
2022-08-05T18:16:47.023Z,24.20
2022-08-05T18:19:18.357Z,24.20
2022-08-05T18:22:09.592Z,24.20
2022-08-05T18:24:37.689Z,24.20
2022-08-05T18:27:06.438Z,24.20
2022-08-05T18:29:40.360Z,24.20
2022-08-05T18:32:12.638Z,24.20
2022-08-05T18:34:42.745Z,24.20
2022-08-05T18:37:12.269Z,24.10
2022-08-05T18:39:42.592Z,24.10
2022-08-05T18:42:26.433Z,24.00
2022-08-05T18:44:56.558Z,24.00
2022-08-05T18:47:26.627Z,24.00
2022-08-05T18:50:12.891Z,24.00
2022-08-05T18:52:50.804Z,23.90
2022-08-05T18:55:20.357Z,23.90
2022-08-05T18:57:53.349Z,23.90
2022-08-05T19:00:28.681Z,23.90
2022-08-05T19:02:56.706Z,23.90
2022-08-05T19:06:13.575Z,23.90
2022-08-05T19:08:13.451Z,24.00
2022-08-05T19:10:40.552Z,24.00
2022-08-05T19:13:07.672Z,24.00
2022-08-05T19:15:58.828Z,24.00
2022-08-05T19:18:26.163Z,24.00
2022-08-05T19:20:54.501Z,24.00
2022-08-05T19:24:06.151Z,24.00
2022-08-05T19:26:11.267Z,24.00
2022-08-05T19:28:43.345Z,24.00
2022-08-05T19:31:12.921Z,24.10
2022-08-05T19:33:48.323Z,24.10
2022-08-05T19:36:25.736Z,24.10
2022-08-05T19:38:55.256Z,24.10
2022-08-05T19:42:05.463Z,24.10
2022-08-05T19:44:15.175Z,24.10
2022-08-05T19:46:43.632Z,24.10
2022-08-05T19:49:12.511Z,24.20
2022-08-05T19:52:08.413Z,24.20
2022-08-05T19:54:32.914Z,24.20
2022-08-05T19:57:02.120Z,24.20
2022-08-05T19:59:54.966Z,24.20
2022-08-05T20:02:17.944Z,24.20
2022-08-05T20:04:45.731Z,24.20
2022-08-05T20:07:13.860Z,24.20
2022-08-05T20:09:54.709Z,24.20
2022-08-05T20:12:24.770Z,24.10
2022-08-05T20:14:53.061Z,24.10
2022-08-05T20:17:23.805Z,24.00
2022-08-05T20:19:57.008Z,24.00
2022-08-05T20:22:26.985Z,23.90
2022-08-05T20:24:55.778Z,23.90
2022-08-05T20:27:26.706Z,23.80
2022-08-05T20:29:58.524Z,23.80
2022-08-05T20:32:27.259Z,23.80
2022-08-05T20:34:54.583Z,23.80
2022-08-05T20:37:30.944Z,23.80
2022-08-05T20:40:09.168Z,23.80
2022-08-05T20:42:36.082Z,23.80
2022-08-05T20:45:05.353Z,23.80
2022-08-05T20:47:32.813Z,23.80
2022-08-05T20:50:01.970Z,23.80
2022-08-05T20:52:30.331Z,23.80
2022-08-05T20:55:54.227Z,23.80
2022-08-05T20:57:44.997Z,23.90
2022-08-05T21:00:41.546Z,23.90
2022-08-05T21:03:07.326Z,23.90
2022-08-05T21:05:47.421Z,23.80
2022-08-05T21:08:32.825Z,23.80
2022-08-05T21:11:10.249Z,23.80
2022-08-05T21:13:47.930Z,23.80
2022-08-05T21:16:29.861Z,23.80
2022-08-05T21:19:00.071Z,23.70
2022-08-05T21:21:39.339Z,23.70
2022-08-05T21:24:12.910Z,23.80
2022-08-05T21:26:41.221Z,23.80
2022-08-05T21:29:12.519Z,23.80
2022-08-05T21:31:43.473Z,23.80
2022-08-05T21:34:11.412Z,23.80
2022-08-05T21:36:39.499Z,23.90
2022-08-05T21:39:10.174Z,23.90
2022-08-05T21:41:41.792Z,23.90
2022-08-05T21:44:26.809Z,23.90
2022-08-05T21:46:54.072Z,23.80
2022-08-05T21:49:56.892Z,23.90
2022-08-05T21:52:22.949Z,23.80
2022-08-05T21:54:55.778Z,23.80
2022-08-05T21:57:31.705Z,23.80
2022-08-05T22:00:11.183Z,23.90
2022-08-05T22:02:38.489Z,23.90
2022-08-05T22:05:06.002Z,23.90
2022-08-05T22:07:54.479Z,23.90
2022-08-05T22:10:25.465Z,23.90
2022-08-05T22:12:58.917Z,23.90
2022-08-05T22:16:01.991Z,23.90
2022-08-05T22:18:25.621Z,23.90
2022-08-05T22:20:53.004Z,23.90
2022-08-05T22:24:02.230Z,23.90
2022-08-05T22:26:49.757Z,23.90
2022-08-05T22:29:18.714Z,23.90
2022-08-05T22:31:55.256Z,23.90
2022-08-05T22:34:28.377Z,24.00
2022-08-05T22:36:56.843Z,24.00
2022-08-05T22:39:30.973Z,23.90
2022-08-05T22:42:11.127Z,23.90
2022-08-05T22:44:42.769Z,23.90
2022-08-05T22:47:28.579Z,24.00
2022-08-05T22:50:20.195Z,24.00
2022-08-05T22:52:48.014Z,23.90
2022-08-05T22:55:18.716Z,23.90
2022-08-05T22:57:48.884Z,23.90
2022-08-05T23:00:18.236Z,23.80
2022-08-05T23:02:48.069Z,23.80
2022-08-05T23:05:16.287Z,23.80
2022-08-05T23:07:45.514Z,23.80
2022-08-05T23:10:19.696Z,23.70
2022-08-05T23:12:51.735Z,23.70
2022-08-05T23:15:26.906Z,23.70
2022-08-05T23:18:01.177Z,23.70
2022-08-05T23:20:33.781Z,23.70
2022-08-05T23:23:05.927Z,23.70
2022-08-05T23:25:51.552Z,23.70
2022-08-05T23:28:21.412Z,23.70
2022-08-05T23:30:52.779Z,23.70
2022-08-05T23:33:25.801Z,23.70
2022-08-05T23:35:55.803Z,23.70
2022-08-05T23:38:24.193Z,23.70
2022-08-05T23:40:52.717Z,23.70
2022-08-05T23:43:25.350Z,23.70
2022-08-05T23:46:20.942Z,23.80
2022-08-05T23:49:00.371Z,23.70
2022-08-05T23:51:56.942Z,23.80
2022-08-05T23:54:31.788Z,23.80
2022-08-05T23:57:04.865Z,23.80
