createdAt,value
2023-04-20T00:00:59.802Z,6.70
2023-04-20T00:03:27.383Z,6.60
2023-04-20T00:05:54.812Z,6.70
2023-04-20T00:08:21.437Z,6.60
2023-04-20T00:10:48.149Z,6.60
2023-04-20T00:13:14.930Z,6.60
2023-04-20T00:15:41.564Z,6.60
2023-04-20T00:18:08.308Z,6.60
2023-04-20T00:20:35.426Z,6.60
2023-04-20T00:23:02.624Z,6.60
2023-04-20T00:25:30.488Z,6.50
2023-04-20T00:27:57.690Z,6.50
2023-04-20T00:30:24.537Z,6.40
2023-04-20T00:32:51.268Z,6.40
2023-04-20T00:35:18.087Z,6.50
2023-04-20T00:37:44.813Z,6.50
2023-04-20T00:40:11.869Z,6.40
2023-04-20T00:42:40.918Z,6.40
2023-04-20T00:45:08.235Z,6.40
2023-04-20T00:47:35.264Z,6.50
2023-04-20T00:50:02.328Z,6.50
2023-04-20T00:52:29.014Z,6.50
2023-04-20T00:54:56.057Z,6.60
2023-04-20T00:57:24.080Z,6.60
2023-04-20T00:59:53.800Z,6.70
2023-04-20T01:02:20.583Z,6.60
2023-04-20T01:04:47.672Z,6.60
2023-04-20T01:07:14.352Z,6.60
2023-04-20T01:09:41.175Z,6.60
2023-04-20T01:12:09.543Z,6.60
2023-04-20T01:14:36.184Z,6.60
2023-04-20T01:17:06.067Z,6.60
2023-04-20T01:19:33.576Z,6.60
2023-04-20T01:22:00.276Z,6.60
2023-04-20T01:24:27.672Z,6.60
2023-04-20T01:26:54.479Z,6.70
2023-04-20T01:29:21.220Z,6.70
2023-04-20T01:31:47.900Z,6.70
2023-04-20T01:34:15.325Z,6.70
2023-04-20T01:36:41.984Z,6.80
2023-04-20T01:39:08.784Z,6.80
2023-04-20T01:41:35.790Z,6.80
2023-04-20T01:44:02.609Z,6.80
2023-04-20T01:46:29.396Z,6.90
2023-04-20T01:48:56.141Z,6.80
2023-04-20T01:51:22.864Z,6.80
2023-04-20T01:53:49.542Z,6.70
2023-04-20T01:56:16.206Z,6.70
2023-04-20T01:58:42.898Z,6.80
2023-04-20T02:01:09.627Z,6.80
2023-04-20T02:03:36.589Z,6.80
2023-04-20T02:06:03.424Z,6.80
2023-04-20T02:08:30.135Z,6.80
2023-04-20T02:10:56.895Z,6.80
2023-04-20T02:13:23.562Z,6.80
2023-04-20T02:15:50.379Z,6.80
2023-04-20T02:18:17.086Z,6.70
2023-04-20T02:20:44.836Z,6.70
2023-04-20T02:23:11.996Z,6.70
2023-04-20T02:25:39.233Z,6.60
2023-04-20T02:28:06.312Z,6.60
2023-04-20T02:30:32.982Z,6.60
2023-04-20T02:32:59.864Z,6.60
2023-04-20T02:35:26.830Z,6.60
2023-04-20T02:37:53.502Z,6.60
2023-04-20T02:40:20.482Z,6.70
2023-04-20T02:42:47.238Z,6.70
2023-04-20T02:45:13.973Z,6.70
2023-04-20T02:47:41.476Z,6.70
2023-04-20T02:50:09.446Z,6.70
2023-04-20T02:52:36.092Z,6.70
2023-04-20T02:55:02.959Z,6.70
2023-04-20T02:57:29.702Z,6.70
2023-04-20T02:59:56.637Z,6.70
2023-04-20T03:02:23.440Z,6.70
2023-04-20T03:04:50.368Z,6.70
2023-04-20T03:07:17.798Z,6.70
2023-04-20T03:09:44.591Z,6.70
2023-04-20T03:12:11.344Z,6.60
2023-04-20T03:14:37.997Z,6.60
2023-04-20T03:17:04.732Z,6.60
2023-04-20T03:19:31.394Z,6.60
2023-04-20T03:21:58.041Z,6.60
2023-04-20T03:24:24.803Z,6.60
2023-04-20T03:26:51.535Z,6.60
2023-04-20T03:29:18.410Z,6.50
2023-04-20T03:31:45.288Z,6.50
2023-04-20T03:34:12.033Z,6.60
2023-04-20T03:36:39.008Z,6.50
2023-04-20T03:39:05.754Z,6.60
2023-04-20T03:41:32.450Z,6.50
2023-04-20T03:43:59.097Z,6.50
2023-04-20T03:46:25.827Z,6.50
2023-04-20T03:48:52.493Z,6.60
2023-04-20T03:51:19.141Z,6.50
2023-04-20T03:53:45.904Z,6.60
2023-04-20T03:56:12.669Z,6.60
2023-04-20T03:58:39.399Z,6.60
2023-04-20T04:01:07.815Z,6.60
2023-04-20T04:03:35.556Z,6.60
2023-04-20T04:06:03.407Z,6.50
2023-04-20T04:08:31.572Z,6.50
2023-04-20T04:10:58.323Z,6.50
2023-04-20T04:13:25.058Z,6.40
2023-04-20T04:15:51.684Z,6.40
2023-04-20T04:18:18.330Z,6.30
2023-04-20T04:20:45.108Z,6.40
2023-04-20T04:23:11.917Z,6.40
2023-04-20T04:25:40.256Z,6.40
2023-04-20T04:28:07.277Z,6.30
2023-04-20T04:30:34.020Z,6.30
2023-04-20T04:33:00.716Z,6.30
2023-04-20T04:35:27.467Z,6.30
2023-04-20T04:37:54.126Z,6.30
2023-04-20T04:40:20.977Z,6.20
2023-04-20T04:42:48.636Z,6.20
2023-04-20T04:45:15.320Z,6.20
2023-04-20T04:47:42.506Z,6.20
2023-04-20T04:50:10.447Z,6.20
2023-04-20T04:52:37.244Z,6.20
2023-04-20T04:55:08.221Z,6.30
2023-04-20T04:57:35.220Z,6.20
2023-04-20T05:00:02.035Z,6.20
2023-04-20T05:02:29.031Z,6.20
2023-04-20T05:04:56.353Z,6.20
2023-04-20T05:07:23.060Z,6.20
2023-04-20T05:09:49.701Z,6.30
2023-04-20T05:12:16.397Z,6.30
2023-04-20T05:14:43.079Z,6.30
2023-04-20T05:17:09.786Z,6.20
2023-04-20T05:19:36.468Z,6.20
2023-04-20T05:22:03.128Z,6.30
2023-04-20T05:24:29.801Z,6.30
2023-04-20T05:26:56.464Z,6.30
2023-04-20T05:29:23.138Z,6.30
2023-04-20T05:31:50.084Z,6.30
2023-04-20T05:34:16.790Z,6.40
2023-04-20T05:36:43.487Z,6.40
2023-04-20T05:39:10.548Z,6.40
2023-04-20T05:41:37.275Z,6.50
2023-04-20T05:44:03.996Z,6.50
2023-04-20T05:46:31.206Z,6.50
2023-04-20T05:48:57.889Z,6.50
2023-04-20T05:51:28.876Z,6.50
2023-04-20T05:53:55.611Z,6.60
2023-04-20T05:56:22.277Z,6.60
2023-04-20T05:58:49.147Z,6.60
2023-04-20T06:01:15.787Z,6.70
2023-04-20T06:03:42.656Z,6.70
2023-04-20T06:06:09.420Z,6.80
2023-04-20T06:08:36.442Z,6.80
2023-04-20T06:11:03.188Z,6.90
2023-04-20T06:13:29.882Z,6.90
2023-04-20T06:15:56.623Z,6.90
2023-04-20T06:18:23.368Z,7.10
2023-04-20T06:20:50.093Z,7.30
2023-04-20T06:23:16.972Z,7.40
2023-04-20T06:25:44.093Z,7.40
2023-04-20T06:28:10.842Z,7.50
2023-04-20T06:30:37.814Z,7.60
2023-04-20T06:33:04.575Z,7.70
2023-04-20T06:35:31.543Z,7.90
2023-04-20T06:37:58.372Z,8.00
2023-04-20T06:40:28.970Z,8.20
2023-04-20T06:42:55.740Z,8.20
2023-04-20T06:45:22.750Z,8.20
2023-04-20T06:47:49.495Z,8.40
2023-04-20T06:50:16.197Z,8.40
2023-04-20T06:52:43.000Z,8.60
2023-04-20T06:55:10.072Z,8.90
2023-04-20T06:57:39.893Z,9.10
2023-04-20T07:00:11.305Z,9.30
2023-04-20T07:02:49.629Z,9.40
2023-04-20T07:05:17.558Z,9.70
2023-04-20T07:07:45.269Z,9.90
2023-04-20T07:10:14.225Z,10.00
2023-04-20T07:12:43.628Z,10.10
2023-04-20T07:15:10.856Z,10.00
2023-04-20T07:17:37.591Z,10.00
2023-04-20T07:20:08.568Z,10.00
2023-04-20T07:22:36.337Z,10.10
2023-04-20T07:25:05.417Z,10.20
2023-04-20T07:27:38.885Z,10.20
2023-04-20T07:30:07.118Z,10.30
2023-04-20T07:32:34.657Z,10.30
2023-04-20T07:35:01.499Z,10.30
2023-04-20T07:37:28.381Z,10.20
2023-04-20T07:39:55.276Z,10.40
2023-04-20T07:42:21.999Z,10.40
2023-04-20T07:44:48.981Z,10.40
2023-04-20T07:47:15.739Z,10.30
2023-04-20T07:49:43.351Z,10.20
2023-04-20T07:52:17.022Z,10.20
2023-04-20T07:54:45.533Z,10.00
2023-04-20T07:57:12.333Z,10.00
2023-04-20T07:59:40.327Z,10.00
2023-04-20T08:02:08.469Z,9.90
2023-04-20T08:04:38.322Z,9.90
2023-04-20T08:07:05.392Z,10.00
2023-04-20T08:09:32.152Z,10.20
2023-04-20T08:11:58.915Z,10.40
2023-04-20T08:14:25.638Z,10.60
2023-04-20T08:16:52.490Z,10.80
2023-04-20T08:19:19.227Z,11.00
2023-04-20T08:21:45.958Z,10.90
2023-04-20T08:24:13.571Z,11.00
2023-04-20T08:26:40.773Z,11.30
2023-04-20T08:29:07.485Z,11.70
2023-04-20T08:31:34.508Z,12.20
2023-04-20T08:34:01.234Z,12.70
2023-04-20T08:36:28.203Z,13.00
2023-04-20T08:39:07.676Z,13.00
2023-04-20T08:41:34.449Z,13.00
2023-04-20T08:44:01.125Z,13.00
2023-04-20T08:46:28.595Z,13.10
2023-04-20T08:48:56.400Z,13.40
2023-04-20T08:51:24.141Z,13.70
2023-04-20T08:53:51.562Z,13.40
2023-04-20T08:56:18.370Z,13.40
2023-04-20T08:58:45.112Z,13.20
2023-04-20T09:01:14.083Z,13.00
2023-04-20T09:03:44.509Z,13.30
2023-04-20T09:06:16.749Z,13.20
2023-04-20T09:08:44.573Z,13.20
2023-04-20T09:11:21.476Z,13.40
2023-04-20T09:14:06.950Z,13.70
2023-04-20T09:16:42.901Z,13.20
2023-04-20T09:19:10.128Z,13.10
2023-04-20T09:21:47.847Z,13.20
2023-04-20T09:24:15.725Z,13.50
2023-04-20T09:26:42.717Z,13.40
2023-04-20T09:29:21.781Z,13.20
2023-04-20T09:31:49.596Z,13.10
2023-04-20T09:34:16.855Z,12.90
2023-04-20T09:36:50.359Z,12.60
2023-04-20T09:39:22.073Z,12.50
2023-04-20T09:41:50.810Z,12.60
2023-04-20T09:44:18.525Z,12.60
2023-04-20T09:46:46.787Z,12.70
2023-04-20T09:49:14.672Z,12.80
2023-04-20T09:51:46.408Z,12.90
2023-04-20T09:54:14.122Z,13.00
2023-04-20T09:56:41.550Z,13.60
2023-04-20T09:59:08.720Z,13.70
2023-04-20T10:01:37.456Z,13.60
2023-04-20T10:04:08.828Z,13.80
2023-04-20T10:06:36.745Z,14.00
2023-04-20T10:09:06.654Z,13.90
2023-04-20T10:11:51.637Z,13.70
2023-04-20T10:14:24.395Z,13.60
2023-04-20T10:17:05.891Z,13.40
2023-04-20T10:19:39.696Z,13.30
2023-04-20T10:22:07.569Z,13.20
2023-04-20T10:24:34.612Z,13.30
2023-04-20T10:27:02.794Z,13.50
2023-04-20T10:29:31.247Z,13.40
2023-04-20T10:31:57.935Z,13.30
2023-04-20T10:34:35.627Z,13.30
2023-04-20T10:37:10.060Z,13.30
2023-04-20T10:39:40.680Z,13.10
2023-04-20T10:42:07.336Z,12.70
2023-04-20T10:44:35.382Z,12.40
2023-04-20T10:47:02.032Z,12.30
2023-04-20T10:49:30.043Z,12.10
2023-04-20T10:51:57.002Z,12.00
2023-04-20T10:54:23.721Z,11.70
2023-04-20T10:56:52.038Z,11.60
2023-04-20T10:59:23.488Z,11.50
2023-04-20T11:01:51.565Z,11.70
2023-04-20T11:04:19.324Z,11.80
2023-04-20T11:06:48.214Z,12.00
2023-04-20T11:09:23.625Z,12.10
2023-04-20T11:12:06.494Z,12.00
2023-04-20T11:14:38.398Z,12.10
2023-04-20T11:17:06.408Z,12.20
2023-04-20T11:19:35.139Z,12.20
2023-04-20T11:22:03.409Z,12.10
2023-04-20T11:24:34.515Z,12.20
2023-04-20T11:27:02.839Z,11.80
2023-04-20T11:29:36.778Z,11.90
2023-04-20T11:32:11.047Z,12.00
2023-04-20T11:34:39.295Z,11.80
2023-04-20T11:37:07.323Z,11.80
2023-04-20T11:39:34.340Z,11.50
2023-04-20T11:42:01.782Z,11.60
2023-04-20T11:44:28.641Z,11.70
2023-04-20T11:46:58.636Z,11.70
2023-04-20T11:49:27.818Z,11.70
2023-04-20T11:51:55.045Z,11.70
2023-04-20T11:54:25.191Z,11.50
2023-04-20T11:56:51.934Z,11.60
2023-04-20T11:59:20.135Z,11.50
2023-04-20T12:01:47.873Z,11.40
2023-04-20T12:04:15.425Z,11.30
2023-04-20T12:06:42.659Z,11.30
2023-04-20T12:09:09.584Z,11.30
2023-04-20T12:11:36.394Z,11.30
2023-04-20T12:14:04.508Z,11.30
2023-04-20T12:16:31.620Z,11.30
2023-04-20T12:18:58.425Z,11.40
2023-04-20T12:21:25.133Z,11.40
2023-04-20T12:23:51.905Z,11.30
2023-04-20T12:26:18.664Z,11.40
2023-04-20T12:28:45.390Z,11.40
2023-04-20T12:31:12.141Z,11.40
2023-04-20T12:33:38.939Z,11.40
2023-04-20T12:36:05.966Z,11.60
2023-04-20T12:38:32.699Z,11.70
2023-04-20T12:40:59.375Z,11.70
2023-04-20T12:43:25.978Z,11.30
2023-04-20T12:45:52.677Z,11.20
2023-04-20T12:48:19.414Z,11.00
2023-04-20T12:50:46.385Z,10.90
2023-04-20T12:53:13.038Z,10.90
2023-04-20T12:55:40.128Z,10.90
2023-04-20T12:58:06.868Z,10.90
2023-04-20T13:00:33.677Z,10.90
2023-04-20T13:03:00.732Z,11.00
2023-04-20T13:05:27.758Z,11.00
2023-04-20T13:07:54.455Z,10.90
2023-04-20T13:10:21.096Z,11.00
2023-04-20T13:12:47.755Z,11.10
2023-04-20T13:15:15.209Z,11.10
2023-04-20T13:17:42.935Z,11.10
2023-04-20T13:20:10.326Z,11.10
2023-04-20T13:22:46.997Z,11.10
2023-04-20T13:25:22.071Z,11.10
2023-04-20T13:27:48.738Z,11.20
2023-04-20T13:30:15.754Z,11.20
2023-04-20T13:32:42.539Z,11.20
2023-04-20T13:35:12.263Z,11.20
2023-04-20T13:37:39.969Z,11.20
2023-04-20T13:40:08.519Z,11.30
2023-04-20T13:42:35.259Z,11.30
2023-04-20T13:45:01.999Z,11.30
2023-04-20T13:47:28.984Z,11.30
2023-04-20T13:49:56.608Z,11.20
2023-04-20T13:52:23.649Z,11.10
2023-04-20T13:54:50.402Z,11.20
2023-04-20T13:57:17.044Z,11.20
2023-04-20T13:59:43.789Z,11.20
2023-04-20T14:02:10.927Z,11.10
2023-04-20T14:04:37.699Z,11.10
2023-04-20T14:07:04.421Z,11.10
2023-04-20T14:09:31.908Z,11.10
2023-04-20T14:11:58.586Z,11.10
2023-04-20T14:14:25.695Z,11.10
2023-04-20T14:16:52.577Z,11.10
2023-04-20T14:19:19.215Z,11.20
2023-04-20T14:21:47.270Z,11.30
2023-04-20T14:24:14.374Z,11.40
2023-04-20T14:26:41.452Z,11.40
2023-04-20T14:29:08.178Z,11.40
2023-04-20T14:31:35.392Z,11.40
2023-04-20T14:34:02.121Z,11.50
2023-04-20T14:36:29.119Z,11.50
2023-04-20T14:38:55.988Z,11.50
2023-04-20T14:41:22.765Z,11.50
2023-04-20T14:43:49.470Z,11.60
2023-04-20T14:46:16.141Z,11.70
2023-04-20T14:48:46.104Z,11.90
2023-04-20T14:51:13.571Z,11.90
2023-04-20T14:53:40.364Z,11.80
2023-04-20T14:56:07.241Z,12.00
2023-04-20T14:58:34.025Z,12.00
2023-04-20T15:01:00.667Z,12.00
2023-04-20T15:03:27.640Z,12.00
2023-04-20T15:06:00.857Z,11.90
2023-04-20T15:08:27.948Z,11.80
2023-04-20T15:10:56.699Z,11.80
2023-04-20T15:13:24.523Z,11.90
2023-04-20T15:15:54.226Z,12.00
2023-04-20T15:18:22.009Z,12.10
2023-04-20T15:20:52.255Z,12.10
2023-04-20T15:23:19.614Z,12.10
2023-04-20T15:25:46.317Z,12.10
2023-04-20T15:28:13.114Z,12.00
2023-04-20T15:30:40.055Z,12.00
2023-04-20T15:33:06.951Z,11.90
2023-04-20T15:35:34.971Z,11.90
2023-04-20T15:38:02.716Z,11.80
2023-04-20T15:40:29.609Z,11.70
2023-04-20T15:42:56.293Z,11.70
2023-04-20T15:45:23.144Z,11.80
2023-04-20T15:47:51.149Z,11.90
2023-04-20T15:50:18.235Z,12.00
2023-04-20T15:52:45.744Z,12.10
2023-04-20T15:55:12.572Z,12.10
2023-04-20T15:57:39.279Z,12.00
2023-04-20T16:00:07.789Z,12.10
2023-04-20T16:02:34.740Z,12.20
2023-04-20T16:05:02.204Z,12.20
2023-04-20T16:07:29.198Z,12.30
2023-04-20T16:09:55.873Z,12.50
2023-04-20T16:12:22.530Z,12.60
2023-04-20T16:14:49.475Z,12.60
2023-04-20T16:17:16.980Z,12.50
2023-04-20T16:19:43.663Z,12.50
2023-04-20T16:22:10.525Z,12.40
2023-04-20T16:24:37.191Z,12.40
2023-04-20T16:27:04.326Z,12.40
2023-04-20T16:29:31.133Z,12.40
2023-04-20T16:31:57.982Z,12.50
2023-04-20T16:34:24.788Z,12.60
2023-04-20T16:36:51.405Z,12.50
2023-04-20T16:39:18.609Z,12.60
2023-04-20T16:41:45.555Z,12.50
2023-04-20T16:44:16.093Z,12.40
2023-04-20T16:46:43.888Z,12.30
2023-04-20T16:49:10.655Z,12.30
2023-04-20T16:51:37.451Z,12.20
2023-04-20T16:54:04.368Z,12.10
2023-04-20T16:56:31.197Z,12.10
2023-04-20T16:58:58.273Z,12.10
2023-04-20T17:01:25.182Z,12.00
2023-04-20T17:03:52.096Z,12.00
2023-04-20T17:06:18.844Z,12.00
2023-04-20T17:08:45.563Z,12.00
2023-04-20T17:11:12.360Z,12.00
2023-04-20T17:13:39.015Z,11.90
2023-04-20T17:16:05.707Z,11.90
2023-04-20T17:18:34.228Z,11.90
2023-04-20T17:21:01.904Z,11.90
2023-04-20T17:23:28.582Z,11.80
2023-04-20T17:25:55.508Z,11.80
2023-04-20T17:28:22.255Z,11.70
2023-04-20T17:30:48.910Z,11.70
2023-04-20T17:33:15.799Z,11.60
2023-04-20T17:35:42.973Z,11.60
2023-04-20T17:38:09.604Z,11.50
2023-04-20T17:40:36.314Z,11.50
2023-04-20T17:43:03.028Z,11.50
2023-04-20T17:45:29.723Z,11.40
2023-04-20T17:47:56.478Z,11.40
2023-04-20T17:50:23.468Z,11.40
2023-04-20T17:52:51.397Z,11.40
2023-04-20T17:55:18.137Z,11.40
2023-04-20T17:57:44.884Z,11.40
2023-04-20T18:00:12.059Z,11.40
2023-04-20T18:02:39.523Z,11.40
2023-04-20T18:05:06.829Z,11.40
2023-04-20T18:07:33.839Z,11.40
2023-04-20T18:10:00.733Z,11.40
2023-04-20T18:12:27.503Z,11.40
2023-04-20T18:14:54.181Z,11.30
2023-04-20T18:17:20.911Z,11.30
2023-04-20T18:19:47.611Z,11.30
2023-04-20T18:22:15.198Z,11.20
2023-04-20T18:24:42.016Z,11.20
2023-04-20T18:27:09.046Z,11.20
2023-04-20T18:29:35.858Z,11.20
2023-04-20T18:32:02.784Z,11.10
2023-04-20T18:34:32.325Z,11.10
2023-04-20T18:36:59.042Z,11.10
2023-04-20T18:39:26.221Z,11.10
2023-04-20T18:41:52.968Z,11.10
2023-04-20T18:44:20.075Z,11.10
2023-04-20T18:46:47.013Z,11.10
2023-04-20T18:49:13.760Z,11.10
2023-04-20T18:51:40.551Z,11.10
2023-04-20T18:54:07.258Z,11.10
2023-04-20T18:56:34.065Z,11.10
2023-04-20T18:59:01.498Z,11.10
2023-04-20T19:01:28.333Z,11.10
2023-04-20T19:03:55.539Z,11.20
2023-04-20T19:06:22.394Z,11.20
2023-04-20T19:08:50.772Z,11.10
2023-04-20T19:11:17.427Z,11.10
2023-04-20T19:13:45.076Z,11.20
2023-04-20T19:16:12.569Z,11.20
2023-04-20T19:18:39.681Z,11.10
2023-04-20T19:21:06.485Z,11.10
2023-04-20T19:23:33.561Z,11.10
2023-04-20T19:26:00.272Z,11.10
2023-04-20T19:28:26.910Z,11.10
2023-04-20T19:30:53.708Z,11.10
2023-04-20T19:33:20.712Z,11.10
2023-04-20T19:35:50.790Z,11.10
2023-04-20T19:38:19.004Z,11.10
2023-04-20T19:40:46.471Z,11.10
2023-04-20T19:43:13.234Z,11.00
2023-04-20T19:45:40.524Z,11.00
2023-04-20T19:48:07.324Z,11.00
2023-04-20T19:50:34.267Z,11.00
2023-04-20T19:53:01.077Z,10.90
2023-04-20T19:55:27.929Z,10.90
2023-04-20T19:57:54.607Z,10.90
2023-04-20T20:00:21.297Z,10.90
2023-04-20T20:02:48.041Z,10.80
2023-04-20T20:05:14.993Z,10.80
2023-04-20T20:07:41.864Z,10.90
2023-04-20T20:10:08.713Z,10.80
2023-04-20T20:12:35.495Z,10.80
2023-04-20T20:15:03.794Z,10.80
2023-04-20T20:17:30.591Z,10.80
2023-04-20T20:19:58.044Z,10.70
2023-04-20T20:22:24.852Z,10.80
2023-04-20T20:24:54.114Z,10.80
2023-04-20T20:27:21.335Z,10.80
2023-04-20T20:29:48.104Z,10.80
2023-04-20T20:32:15.097Z,10.80
2023-04-20T20:34:41.817Z,10.80
2023-04-20T20:37:10.315Z,10.70
2023-04-20T20:39:37.442Z,10.70
2023-04-20T20:42:05.394Z,10.70
2023-04-20T20:44:34.166Z,10.70
2023-04-20T20:47:01.182Z,10.70
2023-04-20T20:49:28.078Z,10.70
2023-04-20T20:51:54.820Z,10.60
2023-04-20T20:54:21.520Z,10.60
2023-04-20T20:56:48.264Z,10.50
2023-04-20T20:59:15.002Z,10.50
2023-04-20T21:01:41.715Z,10.40
2023-04-20T21:04:08.657Z,10.40
2023-04-20T21:06:35.511Z,10.30
2023-04-20T21:09:02.246Z,10.30
2023-04-20T21:11:28.946Z,10.30
2023-04-20T21:14:01.412Z,10.30
2023-04-20T21:16:28.522Z,10.30
2023-04-20T21:18:55.423Z,10.30
2023-04-20T21:21:22.084Z,10.20
2023-04-20T21:23:50.446Z,10.30
2023-04-20T21:26:17.359Z,10.20
2023-04-20T21:28:44.283Z,10.20
2023-04-20T21:31:10.986Z,10.30
2023-04-20T21:33:37.783Z,10.20
2023-04-20T21:36:04.842Z,10.20
2023-04-20T21:38:31.491Z,10.20
2023-04-20T21:40:58.140Z,10.20
2023-04-20T21:43:24.803Z,10.20
2023-04-20T21:45:51.776Z,10.20
2023-04-20T21:48:18.608Z,10.10
2023-04-20T21:50:45.273Z,10.10
2023-04-20T21:53:11.927Z,10.20
2023-04-20T21:55:38.564Z,10.20
2023-04-20T21:58:05.218Z,10.20
2023-04-20T22:00:31.862Z,10.20
2023-04-20T22:02:58.714Z,10.20
2023-04-20T22:05:26.090Z,10.30
2023-04-20T22:07:53.174Z,10.30
2023-04-20T22:10:20.276Z,10.30
2023-04-20T22:12:46.994Z,10.30
2023-04-20T22:15:14.208Z,10.30
2023-04-20T22:17:41.693Z,10.40
2023-04-20T22:20:10.442Z,10.40
2023-04-20T22:22:37.839Z,10.40
2023-04-20T22:25:05.980Z,10.40
2023-04-20T22:27:33.070Z,10.40
2023-04-20T22:30:00.463Z,10.40
2023-04-20T22:32:27.579Z,10.40
2023-04-20T22:34:54.383Z,10.40
2023-04-20T22:37:21.086Z,10.50
2023-04-20T22:39:47.755Z,10.50
2023-04-20T22:42:14.434Z,10.50
2023-04-20T22:44:41.067Z,10.50
2023-04-20T22:47:07.780Z,10.50
2023-04-20T22:49:34.970Z,10.50
2023-04-20T22:52:01.693Z,10.60
2023-04-20T22:54:28.380Z,10.50
2023-04-20T22:56:55.105Z,10.60
2023-04-20T22:59:21.796Z,10.60
2023-04-20T23:01:48.502Z,10.60
2023-04-20T23:04:18.326Z,10.70
2023-04-20T23:06:45.057Z,10.70
2023-04-20T23:09:13.182Z,10.70
2023-04-20T23:11:40.498Z,10.70
2023-04-20T23:14:08.143Z,10.80
2023-04-20T23:16:35.616Z,10.80
2023-04-20T23:19:02.406Z,10.80
2023-04-20T23:21:29.150Z,10.90
2023-04-20T23:23:57.656Z,10.90
2023-04-20T23:26:25.490Z,10.90
2023-04-20T23:28:53.254Z,11.00
2023-04-20T23:31:20.661Z,10.90
2023-04-20T23:33:48.077Z,11.00
2023-04-20T23:36:14.956Z,11.00
2023-04-20T23:38:41.741Z,11.10
2023-04-20T23:41:13.284Z,11.00
2023-04-20T23:43:41.041Z,11.00
2023-04-20T23:46:08.363Z,11.00
2023-04-20T23:48:35.360Z,11.00
2023-04-20T23:51:02.153Z,11.00
2023-04-20T23:53:28.963Z,11.00
2023-04-20T23:55:55.809Z,11.00
2023-04-20T23:58:26.339Z,11.00
