createdAt,value
2022-10-06T06:09:01.543Z,99.90
2022-10-06T06:16:43.691Z,99.90
2022-10-06T06:19:29.279Z,99.90
2022-10-06T06:22:14.875Z,99.90
2022-10-06T06:29:56.983Z,99.90
2022-10-06T06:32:42.516Z,99.90
2022-10-06T06:35:28.048Z,99.90
2022-10-06T06:38:13.152Z,99.90
2022-10-06T06:40:58.670Z,99.90
2022-10-06T06:43:45.351Z,99.90
2022-10-06T06:49:24.811Z,99.90
2022-10-06T06:52:10.805Z,99.90
2022-10-06T06:54:57.154Z,99.90
2022-10-06T06:57:42.666Z,99.90
2022-10-06T07:00:31.379Z,99.90
2022-10-06T07:03:32.959Z,99.90
2022-10-06T07:06:30.554Z,99.90
2022-10-06T07:09:15.899Z,99.90
2022-10-06T07:12:01.358Z,99.90
2022-10-06T07:15:05.490Z,99.90
2022-10-06T07:18:09.491Z,99.90
2022-10-06T07:21:13.579Z,99.90
2022-10-06T07:24:18.129Z,99.90
2022-10-06T07:28:00.436Z,99.90
2022-10-06T07:30:46.089Z,99.90
2022-10-06T07:33:32.691Z,99.90
2022-10-06T07:36:18.383Z,99.90
2022-10-06T07:39:04.052Z,99.90
2022-10-06T07:41:49.824Z,99.90
2022-10-06T07:44:35.485Z,99.90
2022-10-06T07:47:20.740Z,99.90
2022-10-06T07:50:08.196Z,99.90
2022-10-06T07:52:53.535Z,99.90
2022-10-06T08:00:02.855Z,99.90
2022-10-06T08:02:49.813Z,99.90
2022-10-06T08:05:36.196Z,99.90
2022-10-06T08:08:21.768Z,99.90
2022-10-06T08:11:08.553Z,99.90
2022-10-06T08:13:53.941Z,99.90
2022-10-06T08:16:39.274Z,99.40
2022-10-06T08:19:25.398Z,97.40
2022-10-06T08:27:08.032Z,92.90
2022-10-06T08:43:20.032Z,90.10
2022-10-06T08:50:58.480Z,89.00
2022-10-06T08:58:21.575Z,85.60
2022-10-06T09:00:49.142Z,84.90
2022-10-06T09:03:24.227Z,83.20
2022-10-06T09:06:03.497Z,84.20
2022-10-06T09:08:53.563Z,84.50
2022-10-06T09:34:45.811Z,80.30
2022-10-06T09:37:13.868Z,81.10
2022-10-06T09:39:44.064Z,81.20
2022-10-06T09:42:11.009Z,79.30
2022-10-06T09:44:57.990Z,80.20
2022-10-06T09:47:37.209Z,80.50
2022-10-06T09:50:12.162Z,80.60
2022-10-06T09:53:06.260Z,81.60
2022-10-06T09:55:39.277Z,81.40
2022-10-06T09:58:18.602Z,80.40
2022-10-06T10:00:54.667Z,80.40
2022-10-06T10:03:25.156Z,81.50
2022-10-06T10:05:54.989Z,83.10
2022-10-06T10:08:32.675Z,82.10
2022-10-06T10:11:31.989Z,82.10
2022-10-06T10:14:00.034Z,81.90
2022-10-06T10:16:34.623Z,80.70
2022-10-06T10:19:04.323Z,82.20
2022-10-06T10:21:37.297Z,81.00
2022-10-06T10:24:07.603Z,81.40
2022-10-06T10:26:50.220Z,80.40
2022-10-06T10:29:46.041Z,79.50
2022-10-06T10:32:21.829Z,79.60
2022-10-06T10:35:05.043Z,77.80
2022-10-06T10:37:51.427Z,78.10
2022-10-06T10:40:18.331Z,78.20
2022-10-06T10:42:52.634Z,78.70
2022-10-06T10:45:32.405Z,79.40
2022-10-06T10:48:01.363Z,78.00
2022-10-06T10:50:54.185Z,77.40
2022-10-06T10:53:53.712Z,77.60
2022-10-06T10:56:24.294Z,76.50
2022-10-06T10:58:56.137Z,76.90
2022-10-06T11:01:46.243Z,76.60
2022-10-06T11:04:14.302Z,75.10
2022-10-06T11:07:02.643Z,75.10
2022-10-06T11:09:38.392Z,73.50
2022-10-06T11:12:26.565Z,74.60
2022-10-06T11:15:04.381Z,75.00
2022-10-06T11:17:44.516Z,75.10
2022-10-06T11:20:23.641Z,72.80
2022-10-06T11:23:08.298Z,71.00
2022-10-06T11:26:07.662Z,70.10
2022-10-06T11:28:50.275Z,71.30
2022-10-06T11:31:51.375Z,72.10
2022-10-06T11:34:18.506Z,72.10
2022-10-06T11:36:52.881Z,72.50
2022-10-06T11:39:57.806Z,73.60
2022-10-06T11:42:59.931Z,72.90
2022-10-06T11:45:48.621Z,72.90
2022-10-06T11:48:25.148Z,73.60
2022-10-06T11:50:55.633Z,71.60
2022-10-06T11:53:41.191Z,71.50
2022-10-06T11:56:17.376Z,70.60
2022-10-06T11:59:07.126Z,70.50
2022-10-06T12:01:34.792Z,70.60
2022-10-06T12:04:07.746Z,71.40
2022-10-06T12:06:46.613Z,71.30
2022-10-06T12:09:31.552Z,69.20
2022-10-06T12:12:15.007Z,69.90
2022-10-06T12:16:55.311Z,69.70
2022-10-06T12:18:12.530Z,71.40
2022-10-06T12:21:14.320Z,69.70
2022-10-06T12:24:05.791Z,69.30
2022-10-06T12:26:41.484Z,70.20
2022-10-06T12:29:38.169Z,69.90
2022-10-06T12:32:18.153Z,70.60
2022-10-06T12:35:26.047Z,67.80
2022-10-06T12:37:59.315Z,67.60
2022-10-06T12:40:42.163Z,66.40
2022-10-06T12:43:17.923Z,67.30
2022-10-06T12:45:56.096Z,67.80
2022-10-06T12:48:44.123Z,67.50
2022-10-06T12:51:24.638Z,66.70
2022-10-06T12:54:04.553Z,66.40
2022-10-06T12:56:34.562Z,67.10
2022-10-06T12:59:21.538Z,66.30
2022-10-06T13:01:51.806Z,63.10
2022-10-06T13:04:45.416Z,63.10
2022-10-06T13:07:29.285Z,59.80
2022-10-06T13:10:22.641Z,62.00
2022-10-06T13:12:52.754Z,63.40
2022-10-06T13:15:25.623Z,60.80
2022-10-06T13:18:00.278Z,62.30
2022-10-06T13:20:43.916Z,62.20
2022-10-06T13:23:29.134Z,62.60
2022-10-06T13:26:05.432Z,62.90
2022-10-06T13:28:46.269Z,63.10
2022-10-06T13:31:27.287Z,61.80
2022-10-06T13:39:46.689Z,62.50
2022-10-06T13:42:20.549Z,63.70
2022-10-06T13:45:01.439Z,62.70
2022-10-06T13:47:29.995Z,62.80
2022-10-06T13:50:21.710Z,62.90
2022-10-06T13:52:49.615Z,61.40
2022-10-06T13:55:25.768Z,62.20
2022-10-06T13:58:18.198Z,60.70
2022-10-06T14:00:51.917Z,60.80
2022-10-06T14:06:14.262Z,60.50
2022-10-06T14:08:44.500Z,61.60
2022-10-06T14:11:11.757Z,58.10
2022-10-06T14:13:46.894Z,57.70
2022-10-06T14:16:24.224Z,57.50
2022-10-06T14:19:01.560Z,54.90
2022-10-06T14:21:45.016Z,57.40
2022-10-06T14:24:22.398Z,55.60
2022-10-06T14:26:50.759Z,58.50
2022-10-06T14:29:18.493Z,57.20
2022-10-06T14:31:46.080Z,57.30
2022-10-06T14:34:16.451Z,56.80
2022-10-06T14:36:46.746Z,56.50
2022-10-06T14:39:15.865Z,54.40
2022-10-06T14:41:42.811Z,54.80
2022-10-06T14:44:12.109Z,54.40
2022-10-06T14:46:47.164Z,55.10
2022-10-06T14:49:26.621Z,54.90
2022-10-06T14:52:00.270Z,54.50
2022-10-06T14:54:27.713Z,53.90
2022-10-06T14:56:54.661Z,53.70
2022-10-06T14:59:22.119Z,55.60
2022-10-06T15:01:50.309Z,55.50
2022-10-06T15:04:24.893Z,55.30
2022-10-06T15:07:10.622Z,55.10
2022-10-06T15:09:37.599Z,55.20
2022-10-06T15:12:05.000Z,54.60
2022-10-06T15:14:32.266Z,54.00
2022-10-06T15:17:00.468Z,53.40
2022-10-06T15:19:27.524Z,54.90
2022-10-06T15:21:54.590Z,55.50
2022-10-06T15:24:21.666Z,55.10
2022-10-06T15:27:07.507Z,54.00
2022-10-06T15:29:35.209Z,55.80
2022-10-06T15:32:03.723Z,56.10
2022-10-06T15:34:33.853Z,55.70
2022-10-06T15:37:01.498Z,55.60
2022-10-06T15:39:31.038Z,55.10
2022-10-06T15:41:58.870Z,56.90
2022-10-06T15:44:26.360Z,54.30
2022-10-06T15:46:55.503Z,56.50
2022-10-06T15:49:25.061Z,55.30
2022-10-06T15:51:53.533Z,55.80
2022-10-06T15:54:25.779Z,55.20
2022-10-06T15:56:58.645Z,57.10
2022-10-06T15:59:27.075Z,55.10
2022-10-06T16:01:57.674Z,55.20
2022-10-06T16:04:38.796Z,55.00
2022-10-06T16:07:07.548Z,56.50
2022-10-06T16:09:42.017Z,55.70
2022-10-06T16:12:12.366Z,57.30
2022-10-06T16:14:39.654Z,57.60
2022-10-06T16:17:07.734Z,57.30
2022-10-06T16:19:38.686Z,57.30
2022-10-06T16:22:07.472Z,59.20
2022-10-06T16:24:35.000Z,59.10
2022-10-06T16:27:01.955Z,59.50
2022-10-06T16:29:29.220Z,60.20
2022-10-06T16:31:56.689Z,61.30
2022-10-06T16:34:25.506Z,61.60
2022-10-06T16:36:52.425Z,62.10
2022-10-06T16:39:21.687Z,63.70
2022-10-06T16:41:49.073Z,65.00
2022-10-06T16:44:16.489Z,65.40
2022-10-06T16:46:43.900Z,67.20
2022-10-06T16:49:11.051Z,66.50
2022-10-06T16:51:42.981Z,67.90
2022-10-06T16:54:12.310Z,68.60
2022-10-06T16:56:45.282Z,69.30
2022-10-06T16:59:15.077Z,70.70
2022-10-06T17:01:42.956Z,71.80
2022-10-06T17:04:14.291Z,71.80
2022-10-06T17:07:01.695Z,73.60
2022-10-06T17:09:29.728Z,74.60
2022-10-06T17:11:58.963Z,75.30
2022-10-06T17:14:27.351Z,75.70
2022-10-06T17:16:58.042Z,75.80
2022-10-06T17:19:28.880Z,77.90
2022-10-06T17:21:59.556Z,78.10
2022-10-06T17:24:28.858Z,80.50
2022-10-06T17:26:56.574Z,80.90
2022-10-06T17:29:23.952Z,81.50
2022-10-06T17:31:59.049Z,81.20
2022-10-06T17:34:31.720Z,82.10
2022-10-06T17:36:59.423Z,83.20
2022-10-06T17:39:26.377Z,85.80
2022-10-06T17:41:54.244Z,85.90
2022-10-06T17:44:26.104Z,87.00
2022-10-06T17:46:55.424Z,90.10
2022-10-06T17:49:24.435Z,90.30
2022-10-06T17:51:53.673Z,91.50
2022-10-06T17:54:23.609Z,92.00
2022-10-06T17:56:56.804Z,91.60
2022-10-06T17:59:31.726Z,92.70
2022-10-06T18:02:02.798Z,92.90
2022-10-06T18:04:30.203Z,93.00
2022-10-06T18:06:58.894Z,94.40
2022-10-06T18:09:26.261Z,92.50
2022-10-06T18:11:56.940Z,92.40
2022-10-06T18:14:26.814Z,91.10
2022-10-06T18:17:00.443Z,91.40
2022-10-06T18:19:30.468Z,93.20
2022-10-06T18:22:00.839Z,93.40
2022-10-06T18:24:29.727Z,93.90
2022-10-06T18:26:59.816Z,94.80
2022-10-06T18:29:31.220Z,95.20
2022-10-06T18:32:09.373Z,95.50
2022-10-06T18:36:12.846Z,95.50
2022-10-06T18:37:32.980Z,96.60
2022-10-06T18:40:01.768Z,97.10
2022-10-06T18:42:29.253Z,97.40
2022-10-06T18:45:14.921Z,97.30
2022-10-06T18:48:00.390Z,98.30
2022-10-06T18:50:27.787Z,99.00
2022-10-06T18:52:56.971Z,99.70
2022-10-06T18:55:24.193Z,99.80
2022-10-06T18:57:51.685Z,99.60
2022-10-06T19:00:18.734Z,99.90
2022-10-06T19:02:48.720Z,99.90
2022-10-06T19:05:17.612Z,99.90
2022-10-06T19:07:45.373Z,99.90
2022-10-06T19:10:14.198Z,99.90
2022-10-06T19:12:41.346Z,99.90
2022-10-06T19:15:09.977Z,99.90
2022-10-06T19:17:41.080Z,99.90
2022-10-06T19:20:10.870Z,99.90
2022-10-06T19:22:38.739Z,99.90
2022-10-06T19:25:06.083Z,99.90
2022-10-06T19:27:36.933Z,99.90
2022-10-06T19:30:04.827Z,99.90
2022-10-06T19:32:32.844Z,99.90
2022-10-06T19:35:00.607Z,99.90
2022-10-06T19:37:29.965Z,99.90
2022-10-06T19:39:56.997Z,99.90
2022-10-06T19:42:43.109Z,99.90
2022-10-06T19:45:12.049Z,99.90
2022-10-06T19:47:39.685Z,99.90
2022-10-06T19:50:12.270Z,99.90
2022-10-06T19:52:41.412Z,99.90
2022-10-06T19:55:08.805Z,99.90
2022-10-06T19:57:35.749Z,99.90
2022-10-06T20:00:02.785Z,99.90
2022-10-06T20:02:29.778Z,99.90
2022-10-06T20:04:57.003Z,99.90
2022-10-06T20:07:27.486Z,99.90
2022-10-06T20:09:55.211Z,99.90
2022-10-06T20:12:25.375Z,99.90
2022-10-06T20:14:53.687Z,99.90
2022-10-06T20:17:21.419Z,99.90
2022-10-06T20:19:48.224Z,99.90
2022-10-06T20:22:15.195Z,99.90
2022-10-06T20:24:42.079Z,99.90
2022-10-06T20:27:09.065Z,99.90
2022-10-06T20:29:36.214Z,99.90
2022-10-06T20:32:05.339Z,99.90
2022-10-06T20:34:32.826Z,99.90
2022-10-06T20:37:02.323Z,99.90
2022-10-06T20:39:50.095Z,99.90
2022-10-06T20:42:17.788Z,99.90
2022-10-06T20:44:44.506Z,99.90
2022-10-06T20:47:16.716Z,99.90
2022-10-06T20:49:43.883Z,99.90
2022-10-06T20:52:14.158Z,99.90
2022-10-06T20:54:41.325Z,99.90
2022-10-06T20:57:09.333Z,99.90
2022-10-06T20:59:36.243Z,99.90
2022-10-06T21:02:04.454Z,99.90
2022-10-06T21:04:31.442Z,99.90
2022-10-06T21:06:58.235Z,99.90
2022-10-06T21:09:25.234Z,99.90
2022-10-06T21:11:52.468Z,99.90
2022-10-06T21:14:19.669Z,99.90
2022-10-06T21:16:48.431Z,99.90
2022-10-06T21:19:17.814Z,99.90
2022-10-06T21:21:51.598Z,99.90
2022-10-06T21:24:18.552Z,99.90
2022-10-06T21:26:45.347Z,99.90
2022-10-06T21:29:16.239Z,99.90
2022-10-06T21:31:44.565Z,99.90
2022-10-06T21:34:12.123Z,99.90
2022-10-06T21:36:39.308Z,99.90
2022-10-06T21:39:06.672Z,99.90
2022-10-06T21:41:38.893Z,99.90
2022-10-06T21:44:12.493Z,99.90
2022-10-06T21:46:50.943Z,99.90
2022-10-06T21:49:20.146Z,99.90
2022-10-06T21:51:49.394Z,99.90
2022-10-06T21:54:16.337Z,99.90
2022-10-06T21:56:43.685Z,99.90
2022-10-06T21:59:11.245Z,99.90
2022-10-06T22:01:40.952Z,99.90
2022-10-06T22:04:08.477Z,99.90
2022-10-06T22:06:36.763Z,99.90
2022-10-06T22:09:06.237Z,99.90
2022-10-06T22:11:39.173Z,99.90
2022-10-06T22:14:10.502Z,99.90
2022-10-06T22:16:38.308Z,99.90
2022-10-06T22:19:07.914Z,99.90
2022-10-06T22:21:40.666Z,99.90
2022-10-06T22:24:09.977Z,99.90
2022-10-06T22:26:39.534Z,99.90
2022-10-06T22:29:08.893Z,99.90
2022-10-06T22:31:39.206Z,99.90
2022-10-06T22:34:07.084Z,99.90
2022-10-06T22:36:34.486Z,99.90
2022-10-06T22:39:01.887Z,99.90
2022-10-06T22:41:29.108Z,99.90
2022-10-06T22:43:57.700Z,99.90
2022-10-06T22:46:28.859Z,99.90
2022-10-06T22:48:56.117Z,99.90
2022-10-06T22:51:23.240Z,99.90
2022-10-06T22:53:57.966Z,99.90
2022-10-06T22:56:26.885Z,99.90
2022-10-06T22:58:53.853Z,99.90
2022-10-06T23:01:21.412Z,99.90
2022-10-06T23:03:48.329Z,99.90
2022-10-06T23:06:16.802Z,99.90
2022-10-06T23:08:44.590Z,99.90
2022-10-06T23:11:14.837Z,99.90
2022-10-06T23:13:43.304Z,99.90
2022-10-06T23:16:15.827Z,99.90
2022-10-06T23:18:44.112Z,99.90
2022-10-06T23:21:21.237Z,99.90
2022-10-06T23:23:53.562Z,99.90
2022-10-06T23:26:21.792Z,99.90
2022-10-06T23:28:54.836Z,99.90
2022-10-06T23:31:21.867Z,99.90
2022-10-06T23:33:49.175Z,99.90
2022-10-06T23:36:16.002Z,99.90
2022-10-06T23:38:42.814Z,99.90
2022-10-06T23:41:09.616Z,99.90
2022-10-06T23:43:36.545Z,99.90
2022-10-06T23:46:04.620Z,99.90
2022-10-06T23:48:32.068Z,99.90
2022-10-06T23:51:01.458Z,99.90
2022-10-06T23:53:29.520Z,99.90
2022-10-06T23:55:57.390Z,99.90
2022-10-06T23:58:24.721Z,99.90
