createdAt,value
2017-11-18T00:01:10.198Z,11.70
2017-11-18T00:03:38.502Z,13.30
2017-11-18T00:06:05.964Z,18.50
2017-11-18T00:08:33.469Z,7.50
2017-11-18T00:11:00.942Z,7.70
2017-11-18T00:13:29.225Z,17.83
2017-11-18T00:15:56.693Z,13.63
2017-11-18T00:18:24.210Z,11.30
2017-11-18T00:20:51.685Z,11.77
2017-11-18T00:23:19.139Z,12.13
2017-11-18T00:25:47.379Z,10.03
2017-11-18T00:28:14.866Z,14.20
2017-11-18T00:30:42.418Z,9.67
2017-11-18T00:33:09.880Z,15.10
2017-11-18T00:35:37.347Z,8.53
2017-11-18T00:38:04.827Z,10.83
2017-11-18T00:40:33.062Z,11.23
2017-11-18T00:43:00.532Z,14.07
2017-11-18T00:45:28.029Z,13.60
2017-11-18T00:47:55.495Z,10.83
2017-11-18T00:50:22.964Z,20.57
2017-11-18T00:52:50.556Z,14.40
2017-11-18T00:55:18.088Z,10.00
2017-11-18T00:57:45.637Z,14.37
2017-11-18T01:00:13.145Z,17.67
2017-11-18T01:02:40.620Z,14.53
2017-11-18T01:05:08.083Z,14.60
2017-11-18T01:07:36.551Z,20.23
2017-11-18T01:10:04.025Z,19.53
2017-11-18T01:12:32.258Z,20.30
2017-11-18T01:15:00.015Z,13.60
2017-11-18T01:17:27.506Z,16.60
2017-11-18T01:19:54.984Z,18.80
2017-11-18T01:22:23.212Z,12.13
2017-11-18T01:24:50.664Z,13.17
2017-11-18T01:27:18.175Z,14.60
2017-11-18T01:29:46.410Z,16.30
2017-11-18T01:32:13.874Z,18.70
2017-11-18T01:34:41.326Z,8.97
2017-11-18T01:37:08.816Z,8.37
2017-11-18T01:39:37.056Z,18.57
2017-11-18T01:42:04.636Z,14.57
2017-11-18T01:44:32.867Z,11.73
2017-11-18T01:47:00.399Z,14.27
2017-11-18T01:49:28.653Z,13.07
2017-11-18T01:51:56.230Z,11.83
2017-11-18T01:54:24.457Z,19.53
2017-11-18T01:56:51.929Z,14.13
2017-11-18T01:59:19.505Z,14.30
2017-11-18T02:01:46.976Z,13.07
2017-11-18T02:04:14.501Z,12.90
2017-11-18T02:06:42.014Z,12.43
2017-11-18T02:09:09.440Z,10.13
2017-11-18T02:11:36.912Z,12.63
2017-11-18T02:14:05.144Z,11.07
2017-11-18T02:16:32.607Z,15.10
2017-11-18T02:19:00.077Z,12.10
2017-11-18T02:21:27.538Z,8.10
2017-11-18T02:23:55.022Z,12.00
2017-11-18T02:26:23.263Z,10.87
2017-11-18T02:28:50.860Z,11.90
2017-11-18T02:31:18.396Z,11.03
2017-11-18T02:33:45.872Z,11.70
2017-11-18T02:36:13.354Z,12.17
2017-11-18T02:38:40.829Z,10.70
2017-11-18T02:41:08.337Z,13.37
2017-11-18T02:43:35.883Z,10.80
2017-11-18T02:46:03.344Z,14.33
2017-11-18T02:48:30.929Z,11.17
2017-11-18T02:50:58.386Z,16.83
2017-11-18T02:53:26.638Z,16.10
2017-11-18T02:55:54.124Z,17.63
2017-11-18T02:58:22.368Z,11.07
2017-11-18T03:00:49.828Z,9.33
2017-11-18T03:03:17.305Z,13.60
2017-11-18T03:05:44.770Z,12.93
2017-11-18T03:08:13.014Z,16.03
2017-11-18T03:10:40.471Z,13.03
2017-11-18T03:13:07.952Z,15.47
2017-11-18T03:15:35.406Z,13.10
2017-11-18T03:18:02.880Z,13.47
2017-11-18T03:20:31.140Z,11.83
2017-11-18T03:22:58.628Z,15.57
2017-11-18T03:25:26.884Z,17.27
2017-11-18T03:27:54.366Z,9.93
2017-11-18T03:30:22.593Z,18.10
2017-11-18T03:32:50.067Z,14.20
2017-11-18T03:35:17.628Z,21.43
2017-11-18T03:37:45.092Z,17.13
2017-11-18T03:40:12.551Z,16.30
2017-11-18T03:42:40.128Z,12.80
2017-11-18T03:45:08.374Z,18.43
2017-11-18T03:47:35.854Z,20.37
2017-11-18T03:50:03.325Z,15.13
2017-11-18T03:52:31.561Z,14.63
2017-11-18T03:54:59.154Z,18.27
2017-11-18T03:57:27.388Z,17.13
2017-11-18T03:59:54.891Z,17.97
2017-11-18T04:02:23.129Z,16.27
2017-11-18T04:04:50.618Z,17.37
2017-11-18T04:07:18.077Z,16.50
2017-11-18T04:09:45.551Z,22.17
2017-11-18T04:12:13.780Z,17.70
2017-11-18T04:14:41.362Z,21.57
2017-11-18T04:17:08.830Z,15.93
2017-11-18T04:19:36.300Z,23.37
2017-11-18T04:22:04.539Z,19.37
2017-11-18T04:24:32.007Z,16.00
2017-11-18T04:26:59.486Z,23.47
2017-11-18T04:29:27.752Z,19.67
2017-11-18T04:31:55.338Z,19.30
2017-11-18T04:34:22.782Z,20.80
2017-11-18T04:36:51.037Z,17.63
2017-11-18T04:39:18.524Z,17.27
2017-11-18T04:41:46.765Z,22.63
2017-11-18T04:44:14.248Z,18.50
2017-11-18T04:46:42.482Z,16.57
2017-11-18T04:49:09.960Z,18.77
2017-11-18T04:51:37.439Z,16.67
2017-11-18T04:54:05.684Z,11.50
2017-11-18T04:56:33.145Z,15.93
2017-11-18T04:59:00.615Z,16.80
2017-11-18T05:01:28.078Z,13.20
2017-11-18T05:03:55.584Z,15.27
2017-11-18T05:06:23.052Z,12.67
2017-11-18T05:08:50.548Z,20.87
2017-11-18T05:11:19.532Z,18.90
2017-11-18T05:13:47.000Z,16.37
2017-11-18T05:16:14.521Z,23.63
2017-11-18T05:18:42.026Z,15.97
2017-11-18T05:21:09.584Z,19.30
2017-11-18T05:23:37.016Z,13.60
2017-11-18T05:26:04.600Z,13.27
2017-11-18T05:28:32.065Z,18.43
2017-11-18T05:30:59.544Z,16.90
2017-11-18T05:33:27.018Z,12.00
2017-11-18T05:35:54.505Z,9.90
2017-11-18T05:38:21.983Z,13.73
2017-11-18T05:40:49.487Z,13.23
2017-11-18T05:43:17.004Z,14.23
2017-11-18T05:45:44.472Z,14.33
2017-11-18T05:48:12.030Z,11.07
2017-11-18T05:50:39.537Z,13.27
2017-11-18T05:53:07.040Z,14.50
2017-11-18T05:55:34.595Z,12.30
2017-11-18T05:58:02.068Z,12.50
2017-11-18T06:00:29.561Z,14.03
2017-11-18T06:02:57.051Z,10.40
2017-11-18T06:05:24.532Z,18.03
2017-11-18T06:07:51.991Z,10.97
2017-11-18T06:10:19.472Z,15.13
2017-11-18T06:12:47.700Z,13.00
2017-11-18T06:15:15.279Z,13.57
2017-11-18T06:17:42.748Z,11.47
2017-11-18T06:20:10.203Z,24.30
2017-11-18T06:22:37.680Z,10.43
2017-11-18T06:25:05.918Z,13.70
2017-11-18T06:27:33.407Z,12.80
2017-11-18T06:30:00.961Z,13.63
2017-11-18T06:32:28.437Z,9.83
2017-11-18T06:34:56.677Z,10.00
2017-11-18T06:37:24.166Z,16.10
2017-11-18T06:39:52.405Z,13.60
2017-11-18T06:42:19.891Z,10.10
2017-11-18T06:44:48.120Z,12.80
2017-11-18T06:47:15.587Z,11.20
2017-11-18T06:49:43.039Z,11.30
2017-11-18T06:52:10.511Z,14.60
2017-11-18T06:54:37.972Z,15.90
2017-11-18T06:57:05.452Z,15.17
2017-11-18T06:59:32.930Z,11.90
2017-11-18T07:02:01.185Z,12.80
2017-11-18T07:04:28.648Z,11.40
2017-11-18T07:06:56.125Z,11.23
2017-11-18T07:09:24.360Z,7.63
2017-11-18T07:11:51.826Z,12.20
2017-11-18T07:14:19.388Z,11.20
2017-11-18T07:16:46.867Z,8.73
2017-11-18T07:19:14.334Z,11.00
2017-11-18T07:21:42.584Z,9.20
2017-11-18T07:24:10.044Z,9.27
2017-11-18T07:26:37.604Z,7.23
2017-11-18T07:29:06.591Z,10.67
2017-11-18T07:31:34.068Z,9.30
2017-11-18T07:34:02.310Z,8.00
2017-11-18T07:36:29.827Z,8.60
2017-11-18T07:38:58.055Z,13.50
2017-11-18T07:41:25.548Z,6.70
2017-11-18T07:43:53.809Z,14.63
2017-11-18T07:46:21.269Z,14.83
2017-11-18T07:48:48.756Z,6.90
2017-11-18T07:51:16.216Z,12.27
2017-11-18T07:53:43.691Z,8.50
2017-11-18T07:56:11.155Z,8.50
2017-11-18T07:58:38.625Z,8.77
2017-11-18T08:01:06.087Z,12.27
2017-11-18T08:03:33.570Z,8.30
2017-11-18T08:06:01.028Z,10.13
2017-11-18T08:08:28.500Z,11.27
2017-11-18T08:10:56.749Z,6.17
2017-11-18T08:13:24.225Z,10.10
2017-11-18T08:15:51.690Z,9.80
2017-11-18T08:18:19.937Z,10.33
2017-11-18T08:20:47.396Z,5.60
2017-11-18T08:23:14.890Z,8.80
2017-11-18T08:25:43.119Z,10.03
2017-11-18T08:28:10.603Z,6.13
2017-11-18T08:30:38.061Z,6.53
2017-11-18T08:33:05.543Z,12.73
2017-11-18T08:35:33.778Z,13.33
2017-11-18T08:38:01.274Z,8.10
2017-11-18T08:40:29.524Z,8.00
2017-11-18T08:42:56.995Z,6.03
2017-11-18T08:45:24.462Z,8.07
2017-11-18T08:47:52.702Z,7.10
2017-11-18T08:50:20.169Z,9.03
2017-11-18T08:52:47.633Z,8.90
2017-11-18T08:55:15.873Z,6.77
2017-11-18T08:57:43.331Z,8.27
2017-11-18T09:00:10.800Z,8.00
2017-11-18T09:02:38.266Z,6.73
2017-11-18T09:05:05.735Z,4.83
2017-11-18T09:07:33.281Z,7.47
2017-11-18T09:10:00.753Z,6.37
2017-11-18T09:12:28.220Z,7.27
2017-11-18T09:14:55.788Z,6.70
2017-11-18T09:17:24.074Z,7.23
2017-11-18T09:19:52.305Z,8.40
2017-11-18T09:22:19.771Z,12.17
2017-11-18T09:24:47.250Z,8.77
2017-11-18T09:27:14.711Z,4.10
2017-11-18T09:29:42.181Z,4.63
2017-11-18T09:32:09.646Z,6.70
2017-11-18T09:34:37.867Z,5.97
2017-11-18T09:37:05.328Z,4.37
2017-11-18T09:39:32.820Z,9.90
2017-11-18T09:42:00.285Z,4.23
2017-11-18T09:44:27.753Z,4.20
2017-11-18T09:46:56.022Z,8.43
2017-11-18T09:49:24.252Z,5.00
2017-11-18T09:51:51.735Z,7.73
2017-11-18T09:54:19.308Z,6.40
2017-11-18T09:56:46.764Z,4.17
2017-11-18T09:59:14.248Z,7.30
2017-11-18T10:01:42.484Z,5.90
2017-11-18T10:04:09.948Z,7.63
2017-11-18T10:06:37.416Z,7.03
2017-11-18T10:09:04.977Z,10.53
2017-11-18T10:11:32.457Z,5.27
2017-11-18T10:14:00.677Z,5.83
2017-11-18T10:16:28.144Z,8.03
2017-11-18T10:18:55.610Z,4.20
2017-11-18T10:21:23.073Z,5.50
2017-11-18T10:23:50.534Z,5.73
2017-11-18T10:26:18.121Z,11.33
2017-11-18T10:28:46.349Z,4.57
2017-11-18T10:31:13.826Z,4.97
2017-11-18T10:33:41.284Z,10.50
2017-11-18T10:36:08.755Z,5.53
2017-11-18T10:38:36.216Z,14.33
2017-11-18T10:41:03.693Z,7.57
2017-11-18T10:43:31.948Z,3.60
2017-11-18T10:45:59.408Z,5.30
2017-11-18T10:48:27.632Z,7.93
2017-11-18T10:50:55.127Z,8.10
2017-11-18T10:53:22.596Z,3.13
2017-11-18T10:55:50.871Z,9.60
2017-11-18T10:58:18.356Z,5.80
2017-11-18T11:00:46.588Z,12.40
2017-11-18T11:03:14.051Z,5.47
2017-11-18T11:05:41.519Z,5.70
2017-11-18T11:08:08.995Z,7.40
2017-11-18T11:10:37.229Z,4.80
2017-11-18T11:13:04.734Z,8.50
2017-11-18T11:15:33.014Z,12.63
2017-11-18T11:18:01.273Z,8.53
2017-11-18T11:20:28.736Z,9.13
2017-11-18T11:22:56.213Z,5.10
2017-11-18T11:25:24.436Z,7.17
2017-11-18T11:27:51.914Z,7.97
2017-11-18T11:30:19.383Z,4.50
2017-11-18T11:32:46.857Z,7.60
2017-11-18T11:35:15.115Z,8.77
2017-11-18T11:37:48.480Z,7.40
2017-11-18T11:40:15.928Z,6.00
2017-11-18T11:42:44.859Z,9.20
2017-11-18T11:45:12.373Z,9.37
2017-11-18T11:47:43.125Z,9.60
2017-11-18T11:50:10.605Z,8.07
2017-11-18T11:52:38.084Z,6.27
2017-11-18T11:55:05.571Z,7.47
2017-11-18T11:57:33.060Z,6.70
2017-11-18T12:00:00.527Z,5.70
2017-11-18T12:02:28.004Z,8.13
2017-11-18T12:04:55.465Z,6.43
2017-11-18T12:07:22.939Z,7.97
2017-11-18T12:09:51.177Z,10.43
2017-11-18T12:12:18.647Z,5.20
2017-11-18T12:14:46.116Z,12.23
2017-11-18T12:17:13.583Z,8.57
2017-11-18T12:19:41.828Z,6.30
2017-11-18T12:22:10.064Z,5.10
2017-11-18T12:24:37.534Z,12.77
2017-11-18T12:27:05.012Z,5.77
2017-11-18T12:29:32.480Z,6.87
2017-11-18T12:31:59.968Z,9.37
2017-11-18T12:34:27.448Z,3.93
2017-11-18T12:36:55.669Z,9.50
2017-11-18T12:39:23.143Z,7.50
2017-11-18T12:41:50.655Z,6.17
2017-11-18T12:44:18.131Z,7.30
2017-11-18T12:46:45.587Z,6.47
2017-11-18T12:49:13.070Z,9.07
2017-11-18T12:51:49.044Z,4.80
2017-11-18T12:54:16.508Z,3.10
2017-11-18T12:56:43.985Z,9.90
2017-11-18T12:59:11.461Z,6.63
2017-11-18T13:01:38.928Z,4.93
2017-11-18T13:04:06.403Z,12.80
2017-11-18T13:06:33.865Z,8.23
2017-11-18T13:09:01.341Z,7.23
2017-11-18T13:11:28.815Z,11.20
2017-11-18T13:13:56.285Z,6.73
2017-11-18T13:16:24.509Z,7.50
2017-11-18T13:18:51.980Z,7.10
2017-11-18T13:21:19.460Z,8.97
2017-11-18T13:23:46.923Z,6.53
2017-11-18T13:26:14.390Z,9.70
2017-11-18T13:28:42.629Z,6.87
2017-11-18T13:31:19.666Z,8.10
2017-11-18T13:33:47.899Z,11.43
2017-11-18T13:36:16.450Z,8.47
2017-11-18T13:38:43.976Z,5.00
2017-11-18T13:41:11.511Z,8.40
2017-11-18T13:43:38.979Z,6.53
2017-11-18T13:46:06.449Z,8.60
2017-11-18T13:48:34.676Z,6.97
2017-11-18T13:51:02.149Z,10.10
2017-11-18T13:53:29.618Z,9.60
2017-11-18T13:55:57.096Z,4.80
2017-11-18T13:58:25.344Z,6.90
2017-11-18T14:00:52.858Z,5.97
2017-11-18T14:03:20.357Z,6.00
2017-11-18T14:05:47.811Z,7.60
2017-11-18T14:08:15.281Z,10.13
2017-11-18T14:10:42.739Z,5.13
2017-11-18T14:13:10.202Z,13.17
2017-11-18T14:15:37.671Z,7.43
2017-11-18T14:18:05.914Z,7.87
2017-11-18T14:20:33.393Z,4.93
2017-11-18T14:23:00.867Z,9.53
2017-11-18T14:25:29.112Z,11.17
2017-11-18T14:27:56.578Z,11.53
2017-11-18T14:30:24.045Z,7.77
2017-11-18T14:32:51.517Z,8.60
2017-11-18T14:35:19.764Z,5.70
2017-11-18T14:37:47.226Z,8.83
2017-11-18T14:40:14.744Z,9.70
2017-11-18T14:42:42.202Z,7.53
2017-11-18T14:45:09.684Z,6.00
2017-11-18T14:47:37.137Z,5.87
2017-11-18T14:50:04.621Z,6.40
2017-11-18T14:52:32.719Z,8.63
2017-11-18T14:55:00.955Z,11.30
2017-11-18T14:57:28.437Z,7.40
2017-11-18T14:59:55.894Z,6.30
2017-11-18T15:02:23.367Z,8.67
2017-11-18T15:04:51.605Z,8.00
2017-11-18T15:07:19.068Z,7.60
2017-11-18T15:09:46.586Z,11.50
2017-11-18T15:12:14.065Z,6.30
2017-11-18T15:14:44.108Z,7.10
2017-11-18T15:17:17.196Z,6.93
2017-11-18T15:20:02.368Z,8.93
2017-11-18T15:22:34.552Z,9.10
2017-11-18T15:28:06.764Z,7.20
2017-11-18T15:30:49.884Z,11.13
2017-11-18T15:33:19.883Z,10.30
2017-11-18T15:36:02.245Z,10.63
2017-11-18T15:38:50.744Z,8.17
2017-11-18T15:41:18.227Z,11.50
2017-11-18T15:43:48.906Z,17.23
2017-11-18T15:46:17.943Z,13.03
2017-11-18T15:48:51.077Z,13.00
2017-11-18T15:51:22.092Z,8.33
2017-11-18T15:56:51.937Z,13.90
2017-11-18T15:59:22.007Z,16.57
2017-11-18T16:01:54.555Z,10.77
2017-11-18T16:07:23.792Z,19.20
2017-11-18T16:09:51.302Z,14.30
2017-11-18T16:12:19.551Z,14.50
2017-11-18T16:14:47.012Z,8.97
2017-11-18T16:17:14.482Z,4.13
2017-11-18T16:19:42.720Z,5.03
2017-11-18T16:22:10.193Z,4.50
2017-11-18T16:24:37.652Z,3.47
2017-11-18T16:27:05.184Z,5.90
2017-11-18T16:29:32.677Z,5.30
2017-11-18T16:32:00.908Z,5.40
2017-11-18T16:34:29.493Z,5.67
2017-11-18T16:36:57.000Z,4.33
2017-11-18T16:39:24.459Z,4.43
2017-11-18T16:41:51.909Z,4.53
2017-11-18T16:44:20.168Z,5.30
2017-11-18T16:46:47.633Z,4.30
2017-11-18T16:49:15.131Z,3.40
2017-11-18T16:51:43.376Z,5.07
2017-11-18T16:54:10.923Z,3.50
2017-11-18T16:56:38.397Z,4.80
2017-11-18T16:59:05.872Z,2.70
2017-11-18T17:01:34.206Z,2.97
2017-11-18T17:04:01.692Z,2.90
2017-11-18T17:06:29.981Z,2.93
2017-11-18T17:08:57.463Z,3.00
2017-11-18T17:11:24.948Z,0.93
2017-11-18T17:13:52.408Z,4.47
2017-11-18T17:16:19.869Z,1.80
2017-11-18T17:18:47.331Z,1.90
2017-11-18T17:21:14.853Z,3.03
2017-11-18T17:23:42.333Z,2.63
2017-11-18T17:26:09.792Z,2.93
2017-11-18T17:28:37.319Z,11.03
2017-11-18T17:31:05.545Z,1.30
2017-11-18T17:33:33.032Z,4.40
2017-11-18T17:36:00.506Z,1.73
2017-11-18T17:38:28.768Z,1.37
2017-11-18T17:40:56.945Z,1.67
2017-11-18T17:43:24.510Z,3.10
2017-11-18T17:45:52.068Z,1.53
2017-11-18T17:48:19.553Z,2.03
2017-11-18T17:50:47.004Z,1.57
2017-11-18T17:53:15.257Z,1.67
2017-11-18T17:55:42.823Z,4.00
2017-11-18T17:58:10.315Z,3.00
2017-11-18T18:00:37.823Z,1.20
2017-11-18T18:03:05.306Z,3.17
2017-11-18T18:05:32.757Z,1.33
2017-11-18T18:08:00.995Z,2.10
2017-11-18T18:10:28.457Z,3.03
2017-11-18T18:12:55.939Z,1.93
2017-11-18T18:15:23.495Z,3.53
2017-11-18T18:17:51.000Z,6.97
2017-11-18T18:20:18.519Z,3.00
2017-11-18T18:22:46.131Z,3.00
2017-11-18T18:25:13.619Z,1.70
2017-11-18T18:27:41.117Z,2.80
2017-11-18T18:30:09.364Z,3.13
2017-11-18T18:32:38.363Z,3.57
2017-11-18T18:35:05.829Z,4.27
2017-11-18T18:37:34.796Z,5.00
2017-11-18T18:40:02.272Z,2.33
2017-11-18T18:42:29.830Z,5.07
2017-11-18T18:44:57.300Z,3.50
2017-11-18T18:47:24.769Z,3.00
2017-11-18T18:49:53.014Z,4.33
2017-11-18T18:52:20.500Z,3.17
2017-11-18T18:54:48.769Z,6.03
2017-11-18T18:57:16.228Z,3.60
2017-11-18T18:59:43.697Z,2.83
2017-11-18T19:02:11.950Z,2.87
2017-11-18T19:04:39.556Z,7.10
2017-11-18T19:07:07.779Z,6.37
2017-11-18T19:09:35.406Z,3.47
2017-11-18T19:12:02.896Z,5.23
2017-11-18T19:14:31.176Z,5.70
2017-11-18T19:16:58.756Z,4.83
2017-11-18T19:19:26.222Z,2.80
2017-11-18T19:21:54.559Z,2.97
2017-11-18T19:24:22.195Z,6.00
2017-11-18T19:26:49.705Z,3.87
2017-11-18T19:29:17.179Z,5.53
2017-11-18T19:31:45.421Z,4.47
2017-11-18T19:34:12.888Z,7.13
2017-11-18T19:36:40.368Z,10.10
2017-11-18T19:39:08.601Z,5.93
2017-11-18T19:41:36.077Z,4.70
2017-11-18T19:44:03.548Z,7.70
2017-11-18T19:46:31.023Z,5.80
2017-11-18T19:48:59.283Z,10.77
2017-11-18T19:51:26.752Z,8.23
2017-11-18T19:53:54.214Z,5.20
2017-11-18T19:56:22.476Z,6.77
2017-11-18T19:58:49.938Z,7.70
2017-11-18T20:01:17.408Z,9.23
2017-11-18T20:03:45.641Z,8.10
2017-11-18T20:06:13.130Z,9.50
2017-11-18T20:08:40.679Z,5.60
2017-11-18T20:11:08.243Z,8.50
2017-11-18T20:13:35.699Z,9.83
2017-11-18T20:16:03.165Z,9.13
2017-11-18T20:18:30.621Z,8.90
2017-11-18T20:20:58.167Z,4.87
2017-11-18T20:23:25.643Z,13.70
2017-11-18T20:25:53.096Z,5.43
2017-11-18T20:28:20.575Z,8.90
2017-11-18T20:30:48.028Z,8.67
2017-11-18T20:33:16.262Z,13.00
2017-11-18T20:35:43.742Z,11.50
2017-11-18T20:38:12.718Z,10.30
2017-11-18T20:40:40.176Z,6.40
2017-11-18T20:43:07.650Z,11.33
2017-11-18T20:45:35.105Z,9.80
2017-11-18T20:48:02.615Z,11.47
2017-11-18T20:50:30.858Z,12.20
2017-11-18T20:52:58.321Z,6.97
2017-11-18T20:55:26.552Z,7.87
2017-11-18T20:57:54.018Z,12.80
2017-11-18T21:00:21.488Z,8.23
2017-11-18T21:02:49.067Z,7.60
2017-11-18T21:05:16.528Z,5.90
2017-11-18T21:07:44.875Z,11.30
2017-11-18T21:10:12.448Z,17.60
2017-11-18T21:12:39.908Z,12.00
2017-11-18T21:15:07.392Z,7.57
2017-11-18T21:17:35.624Z,7.13
2017-11-18T21:20:03.095Z,6.30
2017-11-18T21:22:30.563Z,8.73
2017-11-18T21:24:58.792Z,5.10
2017-11-18T21:27:26.254Z,11.77
2017-11-18T21:29:53.770Z,10.97
2017-11-18T21:35:14.806Z,11.40
2017-11-18T21:37:43.029Z,7.60
2017-11-18T21:40:10.515Z,11.97
2017-11-18T21:42:37.997Z,5.27
2017-11-18T21:45:06.242Z,18.37
2017-11-18T21:47:33.716Z,17.90
2017-11-18T21:50:01.181Z,5.57
2017-11-18T21:52:29.409Z,11.93
2017-11-18T21:54:58.425Z,5.63
2017-11-18T21:57:26.641Z,12.37
2017-11-18T21:59:54.133Z,10.70
2017-11-18T22:02:21.588Z,9.50
2017-11-18T22:04:49.063Z,14.03
2017-11-18T22:07:16.527Z,10.60
2017-11-18T22:09:44.755Z,9.57
2017-11-18T22:12:12.211Z,7.40
2017-11-18T22:14:39.686Z,8.03
2017-11-18T22:17:07.141Z,7.43
2017-11-18T22:19:34.646Z,7.73
2017-11-18T22:22:02.108Z,11.60
2017-11-18T22:24:29.648Z,8.83
2017-11-18T22:26:57.110Z,9.13
2017-11-18T22:29:24.578Z,7.73
2017-11-18T22:31:52.045Z,17.73
2017-11-18T22:34:19.515Z,7.10
2017-11-18T22:36:47.744Z,14.03
2017-11-18T22:39:15.220Z,12.83
2017-11-18T22:41:42.686Z,13.33
2017-11-18T22:44:10.161Z,12.50
2017-11-18T22:46:37.624Z,9.60
2017-11-18T22:49:05.084Z,9.13
2017-11-18T22:51:33.317Z,10.63
2017-11-18T22:54:00.780Z,6.27
2017-11-18T22:56:28.239Z,12.00
2017-11-18T22:58:55.712Z,7.63
2017-11-18T23:01:23.177Z,11.03
2017-11-18T23:03:50.644Z,10.77
2017-11-18T23:06:18.884Z,17.20
2017-11-18T23:08:46.341Z,9.03
2017-11-18T23:11:13.823Z,10.20
2017-11-18T23:13:41.281Z,12.87
2017-11-18T23:16:08.742Z,12.90
2017-11-18T23:18:36.213Z,20.73
2017-11-18T23:21:04.475Z,12.93
2017-11-18T23:23:31.930Z,8.07
2017-11-18T23:25:59.425Z,5.20
2017-11-18T23:28:26.878Z,9.00
2017-11-18T23:30:55.113Z,7.03
2017-11-18T23:33:22.573Z,6.83
2017-11-18T23:35:50.044Z,10.83
2017-11-18T23:38:17.503Z,10.37
2017-11-18T23:40:44.972Z,21.20
2017-11-18T23:43:13.193Z,7.73
2017-11-18T23:45:40.670Z,9.57
2017-11-18T23:48:08.123Z,7.70
2017-11-18T23:50:35.592Z,7.90
2017-11-18T23:53:03.063Z,15.13
2017-11-18T23:55:30.519Z,6.30
2017-11-18T23:57:57.994Z,17.00
