createdAt,value
2023-02-20T00:00:20.279Z,5.50
2023-02-20T00:02:48.170Z,5.60
2023-02-20T00:05:15.763Z,5.50
2023-02-20T00:07:42.424Z,5.60
2023-02-20T00:10:09.751Z,5.60
2023-02-20T00:12:36.491Z,5.60
2023-02-20T00:15:04.109Z,5.60
2023-02-20T00:17:30.714Z,5.70
2023-02-20T00:19:57.359Z,5.70
2023-02-20T00:22:25.115Z,5.70
2023-02-20T00:24:52.388Z,5.70
2023-02-20T00:27:19.378Z,5.80
2023-02-20T00:29:47.105Z,5.80
2023-02-20T00:32:14.298Z,5.80
2023-02-20T00:34:41.104Z,5.90
2023-02-20T00:37:08.684Z,5.90
2023-02-20T00:39:35.322Z,5.90
2023-02-20T00:42:02.213Z,6.00
2023-02-20T00:44:28.902Z,5.90
2023-02-20T00:46:55.678Z,6.00
2023-02-20T00:49:22.662Z,6.00
2023-02-20T00:51:49.805Z,6.00
2023-02-20T00:54:16.817Z,6.00
2023-02-20T00:56:43.509Z,6.00
2023-02-20T00:59:10.127Z,6.00
2023-02-20T01:01:36.792Z,6.00
2023-02-20T01:04:03.684Z,6.10
2023-02-20T01:06:30.336Z,6.10
2023-02-20T01:08:57.076Z,6.10
2023-02-20T01:11:23.744Z,6.10
2023-02-20T01:13:50.585Z,6.10
2023-02-20T01:16:17.250Z,6.10
2023-02-20T01:18:43.979Z,6.10
2023-02-20T01:21:10.630Z,6.10
2023-02-20T01:23:37.378Z,6.10
2023-02-20T01:26:04.143Z,6.10
2023-02-20T01:28:30.783Z,6.10
2023-02-20T01:30:57.482Z,6.10
2023-02-20T01:33:24.207Z,6.20
2023-02-20T01:35:50.887Z,6.20
2023-02-20T01:38:17.571Z,6.20
2023-02-20T01:40:49.298Z,6.20
2023-02-20T01:43:16.631Z,6.20
2023-02-20T01:45:43.691Z,6.10
2023-02-20T01:48:25.427Z,6.00
2023-02-20T01:50:59.472Z,6.00
2023-02-20T01:53:30.618Z,6.00
2023-02-20T01:56:02.362Z,6.00
2023-02-20T01:58:28.978Z,5.90
2023-02-20T02:00:57.482Z,5.90
2023-02-20T02:03:31.337Z,5.90
2023-02-20T02:06:04.500Z,5.90
2023-02-20T02:08:32.066Z,5.90
2023-02-20T02:11:02.151Z,5.90
2023-02-20T02:13:33.842Z,5.90
2023-02-20T02:16:30.749Z,5.90
2023-02-20T02:18:57.401Z,5.90
2023-02-20T02:21:42.413Z,5.90
2023-02-20T02:24:33.532Z,6.00
2023-02-20T02:27:15.107Z,5.90
2023-02-20T02:30:01.781Z,5.90
2023-02-20T02:32:56.812Z,5.90
2023-02-20T02:35:28.471Z,5.90
2023-02-20T02:38:16.892Z,5.90
2023-02-20T02:40:52.055Z,5.90
2023-02-20T02:43:29.128Z,5.90
2023-02-20T02:46:00.202Z,5.90
2023-02-20T02:48:47.577Z,5.90
2023-02-20T02:51:21.039Z,5.90
2023-02-20T02:54:07.884Z,5.90
2023-02-20T02:56:43.084Z,6.00
2023-02-20T02:59:13.807Z,6.00
2023-02-20T03:01:47.014Z,6.00
2023-02-20T03:04:15.361Z,6.00
2023-02-20T03:06:46.104Z,6.00
2023-02-20T03:09:18.630Z,6.10
2023-02-20T03:11:46.379Z,6.10
2023-02-20T03:14:37.436Z,6.10
2023-02-20T03:17:12.967Z,6.10
2023-02-20T03:19:53.346Z,6.20
2023-02-20T03:22:28.543Z,6.10
2023-02-20T03:25:01.912Z,6.10
2023-02-20T03:27:46.647Z,6.10
2023-02-20T03:30:22.375Z,6.10
2023-02-20T03:33:13.216Z,6.10
2023-02-20T03:36:01.695Z,6.10
2023-02-20T03:38:48.979Z,6.10
2023-02-20T03:41:35.393Z,6.10
2023-02-20T03:44:04.948Z,6.10
2023-02-20T03:46:36.144Z,6.10
2023-02-20T03:49:07.741Z,6.10
2023-02-20T03:51:34.672Z,6.10
2023-02-20T03:54:01.772Z,6.10
2023-02-20T03:56:42.948Z,6.10
2023-02-20T03:59:22.363Z,6.00
2023-02-20T04:01:52.705Z,6.00
2023-02-20T04:04:26.618Z,6.00
2023-02-20T04:06:54.280Z,6.00
2023-02-20T04:09:28.819Z,6.00
2023-02-20T04:12:04.042Z,6.00
2023-02-20T04:14:31.911Z,6.10
2023-02-20T04:17:06.993Z,6.00
2023-02-20T04:19:34.055Z,6.00
2023-02-20T04:22:04.426Z,6.00
2023-02-20T04:24:47.898Z,6.10
2023-02-20T04:27:14.896Z,6.10
2023-02-20T04:29:41.740Z,6.10
2023-02-20T04:32:08.463Z,6.10
2023-02-20T04:34:35.284Z,6.10
2023-02-20T04:37:08.468Z,6.10
2023-02-20T04:39:35.242Z,6.10
2023-02-20T04:42:01.958Z,6.20
2023-02-20T04:44:31.318Z,6.20
2023-02-20T04:46:59.389Z,6.20
2023-02-20T04:49:26.348Z,6.20
2023-02-20T04:51:53.035Z,6.20
2023-02-20T04:54:19.704Z,6.20
2023-02-20T04:56:46.331Z,6.30
2023-02-20T04:59:13.715Z,6.30
2023-02-20T05:01:40.628Z,6.30
2023-02-20T05:04:07.318Z,6.30
2023-02-20T05:06:33.980Z,6.30
2023-02-20T05:09:00.589Z,6.30
2023-02-20T05:11:27.339Z,6.40
2023-02-20T05:13:54.146Z,6.40
2023-02-20T05:16:20.796Z,6.40
2023-02-20T05:18:47.480Z,6.40
2023-02-20T05:21:33.440Z,6.40
2023-02-20T05:24:00.106Z,6.50
2023-02-20T05:26:26.857Z,6.50
2023-02-20T05:28:53.462Z,6.50
2023-02-20T05:31:20.689Z,6.60
2023-02-20T05:33:47.475Z,6.60
2023-02-20T05:36:14.309Z,6.60
2023-02-20T05:38:41.839Z,6.60
2023-02-20T05:41:08.528Z,6.70
2023-02-20T05:43:35.204Z,6.70
2023-02-20T05:46:01.901Z,6.70
2023-02-20T05:48:28.558Z,6.70
2023-02-20T05:50:55.402Z,6.70
2023-02-20T05:53:22.043Z,6.70
2023-02-20T05:55:48.976Z,6.70
2023-02-20T05:58:15.817Z,6.70
2023-02-20T06:00:42.581Z,6.70
2023-02-20T06:03:10.155Z,6.80
2023-02-20T06:05:36.878Z,6.80
2023-02-20T06:08:04.157Z,6.80
2023-02-20T06:10:30.767Z,6.80
2023-02-20T06:12:57.675Z,6.80
2023-02-20T06:15:24.480Z,6.80
2023-02-20T06:17:51.173Z,6.80
2023-02-20T06:20:18.107Z,6.90
2023-02-20T06:22:44.762Z,7.00
2023-02-20T06:25:11.953Z,6.90
2023-02-20T06:27:40.179Z,7.00
2023-02-20T06:30:07.184Z,6.90
2023-02-20T06:32:33.873Z,7.00
2023-02-20T06:35:00.663Z,7.00
2023-02-20T06:37:27.347Z,7.10
2023-02-20T06:39:54.059Z,7.10
2023-02-20T06:42:20.664Z,7.10
2023-02-20T06:44:47.277Z,7.20
2023-02-20T06:47:14.106Z,7.20
2023-02-20T06:49:41.850Z,7.20
2023-02-20T06:52:10.145Z,7.20
2023-02-20T06:54:36.868Z,7.30
2023-02-20T06:57:03.625Z,7.20
2023-02-20T06:59:30.246Z,7.30
2023-02-20T07:01:57.060Z,7.40
2023-02-20T07:04:27.808Z,7.40
2023-02-20T07:06:55.695Z,7.40
2023-02-20T07:09:22.741Z,7.40
2023-02-20T07:11:50.870Z,7.40
2023-02-20T07:14:17.539Z,7.50
2023-02-20T07:16:44.186Z,7.50
2023-02-20T07:19:11.244Z,7.50
2023-02-20T07:21:37.976Z,7.50
2023-02-20T07:24:05.128Z,7.50
2023-02-20T07:26:31.844Z,7.50
2023-02-20T07:29:00.647Z,7.60
2023-02-20T07:31:28.295Z,7.50
2023-02-20T07:33:55.096Z,7.60
2023-02-20T07:36:21.831Z,7.60
2023-02-20T07:38:59.788Z,7.60
2023-02-20T07:41:37.612Z,7.60
2023-02-20T07:44:04.844Z,7.60
2023-02-20T07:46:34.010Z,7.60
2023-02-20T07:49:03.347Z,7.70
2023-02-20T07:51:30.112Z,7.70
2023-02-20T07:53:56.959Z,7.70
2023-02-20T07:56:24.384Z,7.70
2023-02-20T07:58:51.346Z,7.70
2023-02-20T08:01:19.085Z,7.70
2023-02-20T08:03:46.184Z,7.70
2023-02-20T08:06:13.820Z,7.80
2023-02-20T08:08:40.622Z,7.70
2023-02-20T08:11:10.037Z,7.80
2023-02-20T08:13:37.618Z,7.80
2023-02-20T08:16:04.755Z,7.80
2023-02-20T08:18:31.519Z,7.80
2023-02-20T08:20:58.207Z,7.90
2023-02-20T08:23:25.820Z,7.90
2023-02-20T08:25:52.539Z,7.90
2023-02-20T08:28:20.036Z,7.90
2023-02-20T08:30:47.035Z,7.90
2023-02-20T08:33:14.280Z,7.90
2023-02-20T08:35:41.696Z,8.00
2023-02-20T08:38:48.282Z,8.00
2023-02-20T08:41:14.927Z,8.00
2023-02-20T08:43:44.212Z,8.00
2023-02-20T08:46:11.328Z,8.00
2023-02-20T08:48:38.674Z,8.00
2023-02-20T08:51:06.767Z,8.10
2023-02-20T08:53:34.463Z,8.00
2023-02-20T08:56:01.185Z,8.00
2023-02-20T08:58:27.871Z,8.00
2023-02-20T09:00:55.521Z,8.00
2023-02-20T09:03:22.304Z,8.00
2023-02-20T09:05:49.522Z,8.00
2023-02-20T09:08:16.510Z,8.00
2023-02-20T09:10:43.309Z,8.10
2023-02-20T09:13:10.574Z,8.10
2023-02-20T09:15:39.796Z,8.10
2023-02-20T09:18:09.892Z,8.10
2023-02-20T09:20:37.642Z,8.10
2023-02-20T09:23:05.685Z,8.10
2023-02-20T09:25:32.444Z,8.20
2023-02-20T09:27:59.118Z,8.20
2023-02-20T09:30:26.153Z,8.20
2023-02-20T09:32:54.279Z,8.20
2023-02-20T09:35:25.019Z,8.20
2023-02-20T09:37:52.134Z,8.20
2023-02-20T09:40:23.091Z,8.30
2023-02-20T09:43:13.405Z,8.30
2023-02-20T09:45:44.404Z,8.30
2023-02-20T09:48:38.571Z,8.40
2023-02-20T09:51:12.972Z,8.40
2023-02-20T09:53:43.450Z,8.30
2023-02-20T09:56:17.600Z,8.30
2023-02-20T09:59:18.699Z,8.30
2023-02-20T10:02:04.077Z,8.40
2023-02-20T10:04:37.319Z,8.50
2023-02-20T10:07:27.582Z,8.50
2023-02-20T10:09:55.440Z,8.50
2023-02-20T10:12:55.685Z,8.50
2023-02-20T10:15:31.813Z,8.50
2023-02-20T10:18:26.215Z,8.50
2023-02-20T10:21:07.573Z,8.50
2023-02-20T10:24:05.808Z,8.50
2023-02-20T10:26:43.379Z,8.60
2023-02-20T10:29:20.362Z,8.60
2023-02-20T10:31:58.069Z,8.60
2023-02-20T10:34:47.455Z,8.60
2023-02-20T10:37:18.542Z,8.70
2023-02-20T10:39:55.971Z,8.60
2023-02-20T10:42:39.345Z,8.70
2023-02-20T10:45:37.157Z,8.60
2023-02-20T10:48:09.973Z,8.60
2023-02-20T10:51:02.773Z,8.60
2023-02-20T10:53:38.938Z,8.60
2023-02-20T10:56:23.971Z,8.70
2023-02-20T10:59:30.026Z,8.70
2023-02-20T11:01:58.541Z,8.70
2023-02-20T11:04:30.886Z,8.70
2023-02-20T11:07:08.594Z,8.60
2023-02-20T11:09:35.433Z,8.70
2023-02-20T11:12:02.501Z,8.60
2023-02-20T11:14:46.840Z,8.70
2023-02-20T11:17:21.202Z,8.70
2023-02-20T11:19:50.447Z,8.70
2023-02-20T11:22:18.853Z,8.80
2023-02-20T11:24:46.448Z,8.80
2023-02-20T11:27:25.077Z,8.70
2023-02-20T11:29:55.742Z,8.70
2023-02-20T11:32:38.054Z,8.80
2023-02-20T11:35:19.738Z,8.80
2023-02-20T11:37:54.822Z,8.80
2023-02-20T11:40:28.102Z,8.80
2023-02-20T11:42:54.936Z,8.80
2023-02-20T11:45:25.873Z,8.90
2023-02-20T11:48:14.517Z,8.90
2023-02-20T11:50:45.314Z,8.90
2023-02-20T11:53:32.665Z,8.90
2023-02-20T11:56:14.178Z,9.00
2023-02-20T11:58:42.433Z,9.00
2023-02-20T12:01:29.652Z,9.00
2023-02-20T12:03:58.950Z,9.00
2023-02-20T12:06:34.681Z,9.10
2023-02-20T12:09:04.642Z,9.10
2023-02-20T12:11:32.387Z,9.10
2023-02-20T12:14:01.023Z,9.20
2023-02-20T12:16:46.319Z,9.20
2023-02-20T12:19:43.940Z,9.10
2023-02-20T12:22:32.474Z,9.30
2023-02-20T12:25:20.198Z,9.30
2023-02-20T12:27:52.554Z,9.20
2023-02-20T12:30:47.718Z,9.30
2023-02-20T12:33:44.057Z,9.20
2023-02-20T12:36:46.586Z,9.20
2023-02-20T12:39:34.079Z,9.30
2023-02-20T12:42:32.108Z,9.30
2023-02-20T12:45:35.471Z,9.30
2023-02-20T12:48:17.924Z,9.30
2023-02-20T12:50:58.725Z,9.30
2023-02-20T12:53:56.018Z,9.30
2023-02-20T12:56:38.411Z,9.30
2023-02-20T12:59:15.543Z,9.30
2023-02-20T13:01:42.292Z,9.30
2023-02-20T13:04:25.192Z,9.20
2023-02-20T13:06:57.842Z,9.30
2023-02-20T13:09:46.031Z,9.30
2023-02-20T13:12:17.029Z,9.30
2023-02-20T13:14:59.113Z,9.50
2023-02-20T13:17:38.579Z,9.40
2023-02-20T13:20:44.479Z,9.40
2023-02-20T13:23:17.520Z,9.50
2023-02-20T13:25:46.834Z,9.50
2023-02-20T13:28:31.946Z,9.40
2023-02-20T13:31:22.824Z,9.30
2023-02-20T13:34:09.424Z,9.40
2023-02-20T13:36:36.058Z,9.40
2023-02-20T13:39:21.413Z,9.40
2023-02-20T13:41:54.312Z,9.30
2023-02-20T13:44:36.074Z,9.40
2023-02-20T13:47:04.708Z,9.30
2023-02-20T13:49:48.716Z,9.30
2023-02-20T13:52:41.759Z,9.40
2023-02-20T13:55:11.487Z,9.40
2023-02-20T13:57:48.179Z,9.40
2023-02-20T14:00:47.145Z,9.50
2023-02-20T14:03:32.188Z,9.40
2023-02-20T14:06:08.051Z,9.50
2023-02-20T14:08:36.698Z,9.50
2023-02-20T14:11:13.074Z,9.40
2023-02-20T14:13:44.407Z,9.50
2023-02-20T14:16:28.646Z,9.50
2023-02-20T14:19:07.837Z,9.50
2023-02-20T14:21:36.145Z,9.50
2023-02-20T14:24:19.131Z,9.50
2023-02-20T14:26:47.248Z,9.50
2023-02-20T14:29:30.444Z,9.60
2023-02-20T14:31:58.876Z,9.50
2023-02-20T14:35:07.420Z,9.50
2023-02-20T14:37:38.130Z,9.50
2023-02-20T14:40:17.939Z,9.50
2023-02-20T14:42:46.315Z,9.60
2023-02-20T14:45:18.425Z,9.60
2023-02-20T14:48:00.430Z,9.70
2023-02-20T14:50:35.951Z,9.70
2023-02-20T14:53:20.876Z,9.60
2023-02-20T14:55:50.406Z,9.50
2023-02-20T14:58:20.290Z,9.60
2023-02-20T15:00:52.922Z,9.70
2023-02-20T15:03:31.067Z,9.60
2023-02-20T15:06:04.208Z,9.60
2023-02-20T15:08:35.965Z,9.60
2023-02-20T15:11:14.047Z,9.60
2023-02-20T15:13:43.360Z,9.70
2023-02-20T15:16:40.108Z,9.60
2023-02-20T15:19:22.180Z,9.60
2023-02-20T15:21:57.297Z,9.50
2023-02-20T15:24:37.552Z,9.50
2023-02-20T15:27:11.896Z,9.60
2023-02-20T15:29:39.512Z,9.70
2023-02-20T15:32:14.878Z,9.60
2023-02-20T15:34:41.772Z,9.70
2023-02-20T15:37:17.344Z,9.70
2023-02-20T15:39:44.480Z,9.60
2023-02-20T15:42:11.882Z,9.70
2023-02-20T15:44:38.724Z,9.70
2023-02-20T15:47:05.371Z,9.60
2023-02-20T15:49:31.985Z,9.60
2023-02-20T15:52:07.806Z,9.70
2023-02-20T15:54:36.109Z,9.70
2023-02-20T15:57:02.890Z,9.70
2023-02-20T15:59:29.540Z,9.60
2023-02-20T16:01:56.478Z,9.60
2023-02-20T16:04:23.241Z,9.70
2023-02-20T16:06:49.857Z,9.70
2023-02-20T16:09:16.524Z,9.60
2023-02-20T16:11:47.025Z,9.60
2023-02-20T16:14:15.424Z,9.60
2023-02-20T16:16:46.991Z,9.60
2023-02-20T16:19:21.220Z,9.60
2023-02-20T16:21:59.244Z,9.50
2023-02-20T16:24:26.548Z,9.50
2023-02-20T16:26:53.890Z,9.50
2023-02-20T16:29:26.917Z,9.50
2023-02-20T16:31:53.652Z,9.50
2023-02-20T16:34:25.190Z,9.50
2023-02-20T16:36:53.057Z,9.50
2023-02-20T16:39:26.406Z,9.50
2023-02-20T16:41:54.558Z,9.40
2023-02-20T16:44:40.803Z,9.40
2023-02-20T16:47:12.239Z,9.40
2023-02-20T16:49:40.301Z,9.30
2023-02-20T16:52:19.625Z,9.40
2023-02-20T16:54:49.557Z,9.40
2023-02-20T16:57:17.356Z,9.30
2023-02-20T16:59:45.005Z,9.30
2023-02-20T17:02:16.966Z,9.30
2023-02-20T17:04:43.892Z,9.30
2023-02-20T17:07:10.637Z,9.30
2023-02-20T17:09:44.269Z,9.30
2023-02-20T17:12:12.764Z,9.30
2023-02-20T17:14:39.419Z,9.20
2023-02-20T17:17:06.981Z,9.20
2023-02-20T17:19:35.937Z,9.20
2023-02-20T17:22:02.595Z,9.20
2023-02-20T17:24:29.730Z,9.20
2023-02-20T17:26:56.667Z,9.20
2023-02-20T17:29:23.376Z,9.20
2023-02-20T17:31:50.111Z,9.20
2023-02-20T17:34:17.120Z,9.30
2023-02-20T17:36:48.854Z,9.20
2023-02-20T17:39:21.331Z,9.20
2023-02-20T17:41:49.474Z,9.20
2023-02-20T17:44:21.520Z,9.20
2023-02-20T17:46:51.016Z,9.20
2023-02-20T17:49:17.878Z,9.20
2023-02-20T17:51:45.339Z,9.20
2023-02-20T17:54:13.168Z,9.20
2023-02-20T17:56:43.856Z,9.30
2023-02-20T17:59:11.217Z,9.20
2023-02-20T18:01:38.332Z,9.20
2023-02-20T18:04:06.035Z,9.20
2023-02-20T18:06:33.894Z,9.20
2023-02-20T18:09:00.815Z,9.10
2023-02-20T18:11:28.671Z,9.10
2023-02-20T18:13:57.080Z,9.10
2023-02-20T18:16:25.621Z,9.10
2023-02-20T18:18:52.776Z,9.10
2023-02-20T18:21:29.201Z,9.10
2023-02-20T18:23:56.076Z,9.10
2023-02-20T18:26:23.346Z,9.10
2023-02-20T18:28:50.297Z,9.20
2023-02-20T18:31:18.181Z,9.10
2023-02-20T18:33:45.318Z,9.10
2023-02-20T18:36:12.445Z,9.10
2023-02-20T18:38:39.102Z,9.10
2023-02-20T18:41:08.705Z,9.10
2023-02-20T18:43:35.729Z,9.00
2023-02-20T18:46:02.453Z,9.10
2023-02-20T18:48:29.129Z,9.00
2023-02-20T18:50:55.811Z,9.00
2023-02-20T18:53:22.462Z,9.00
2023-02-20T18:55:49.176Z,9.00
2023-02-20T18:58:15.880Z,9.00
2023-02-20T19:00:42.601Z,9.00
2023-02-20T19:03:09.277Z,9.00
2023-02-20T19:05:36.100Z,9.00
2023-02-20T19:08:04.387Z,9.00
2023-02-20T19:10:31.515Z,9.00
2023-02-20T19:12:58.952Z,9.00
2023-02-20T19:15:26.165Z,9.10
2023-02-20T19:17:53.087Z,9.10
2023-02-20T19:20:28.732Z,9.00
2023-02-20T19:22:56.047Z,9.00
2023-02-20T19:25:23.196Z,9.00
2023-02-20T19:27:50.396Z,8.90
2023-02-20T19:30:18.212Z,8.90
2023-02-20T19:32:44.949Z,8.90
2023-02-20T19:35:12.350Z,8.90
2023-02-20T19:37:39.154Z,8.90
2023-02-20T19:40:09.159Z,8.90
2023-02-20T19:42:36.254Z,8.90
2023-02-20T19:45:04.606Z,8.90
2023-02-20T19:47:31.326Z,8.90
2023-02-20T19:49:58.001Z,8.90
2023-02-20T19:52:24.666Z,8.80
2023-02-20T19:54:51.321Z,8.80
2023-02-20T19:57:18.042Z,8.80
2023-02-20T19:59:44.689Z,8.80
2023-02-20T20:02:12.933Z,8.80
2023-02-20T20:04:39.945Z,8.90
2023-02-20T20:07:06.701Z,8.90
2023-02-20T20:09:37.071Z,8.90
2023-02-20T20:12:26.713Z,8.90
2023-02-20T20:14:54.072Z,9.00
2023-02-20T20:17:23.763Z,8.90
2023-02-20T20:19:59.588Z,8.90
2023-02-20T20:22:28.568Z,8.90
2023-02-20T20:24:55.187Z,8.90
2023-02-20T20:27:23.450Z,8.90
2023-02-20T20:29:51.289Z,8.90
2023-02-20T20:32:19.952Z,8.80
2023-02-20T20:34:53.149Z,8.90
2023-02-20T20:37:27.408Z,8.90
2023-02-20T20:39:57.234Z,8.90
2023-02-20T20:42:25.731Z,9.00
2023-02-20T20:44:54.098Z,8.90
2023-02-20T20:47:21.884Z,8.90
2023-02-20T20:49:48.831Z,8.90
2023-02-20T20:52:16.347Z,8.90
2023-02-20T20:54:43.201Z,8.90
2023-02-20T20:57:09.918Z,8.90
2023-02-20T20:59:37.860Z,8.90
2023-02-20T21:02:04.576Z,8.90
2023-02-20T21:04:31.323Z,8.90
2023-02-20T21:06:58.034Z,8.90
2023-02-20T21:09:24.815Z,8.90
2023-02-20T21:11:51.593Z,8.90
2023-02-20T21:14:19.214Z,8.90
2023-02-20T21:16:45.894Z,8.90
2023-02-20T21:19:12.629Z,8.90
2023-02-20T21:21:40.044Z,8.90
2023-02-20T21:24:07.351Z,8.90
2023-02-20T21:26:34.452Z,9.00
2023-02-20T21:29:01.111Z,9.00
2023-02-20T21:31:28.002Z,8.90
2023-02-20T21:33:55.651Z,8.90
2023-02-20T21:36:23.576Z,9.00
2023-02-20T21:38:50.495Z,9.00
2023-02-20T21:41:40.853Z,9.00
2023-02-20T21:44:27.755Z,8.90
2023-02-20T21:47:00.098Z,9.00
2023-02-20T21:49:28.436Z,9.00
2023-02-20T21:51:55.292Z,9.00
2023-02-20T21:54:24.730Z,9.00
2023-02-20T21:56:51.741Z,9.00
2023-02-20T21:59:18.405Z,9.00
2023-02-20T22:01:45.151Z,8.90
2023-02-20T22:04:13.348Z,8.90
2023-02-20T22:06:40.961Z,9.00
2023-02-20T22:09:27.490Z,8.90
2023-02-20T22:12:12.796Z,9.00
2023-02-20T22:14:58.233Z,9.00
2023-02-20T22:17:44.666Z,9.00
2023-02-20T22:20:31.617Z,9.00
2023-02-20T22:23:17.014Z,9.00
2023-02-20T22:26:02.347Z,9.00
2023-02-20T22:28:47.814Z,9.00
2023-02-20T22:31:33.274Z,9.00
2023-02-20T22:34:18.616Z,8.90
2023-02-20T22:37:07.249Z,8.90
2023-02-20T22:39:52.484Z,9.00
2023-02-20T22:42:37.829Z,8.90
2023-02-20T22:45:23.260Z,9.00
2023-02-20T22:48:08.576Z,9.00
2023-02-20T22:50:53.987Z,9.10
2023-02-20T22:53:39.318Z,9.00
2023-02-20T22:56:24.764Z,9.00
2023-02-20T22:59:10.083Z,9.00
2023-02-20T23:01:55.486Z,8.90
2023-02-20T23:04:41.074Z,9.00
2023-02-20T23:07:26.384Z,9.00
2023-02-20T23:10:11.848Z,9.00
2023-02-20T23:12:57.321Z,9.00
2023-02-20T23:15:42.629Z,9.00
2023-02-20T23:18:28.084Z,9.00
2023-02-20T23:21:13.717Z,9.00
2023-02-20T23:23:59.295Z,9.00
2023-02-20T23:26:44.689Z,9.00
2023-02-20T23:29:30.233Z,8.90
2023-02-20T23:32:15.544Z,9.00
2023-02-20T23:35:00.777Z,8.90
2023-02-20T23:37:46.267Z,9.00
2023-02-20T23:40:36.832Z,8.90
2023-02-20T23:43:23.697Z,9.00
2023-02-20T23:46:09.189Z,9.00
2023-02-20T23:48:54.999Z,9.00
2023-02-20T23:51:40.325Z,9.00
2023-02-20T23:54:25.884Z,9.00
2023-02-20T23:57:11.297Z,9.00
2023-02-20T23:59:56.650Z,9.10
