createdAt,value
2019-03-25T00:00:48.709Z,5.94
2019-03-25T00:01:48.717Z,5.94
2019-03-25T00:03:41.618Z,5.97
2019-03-25T00:04:41.621Z,6.01
2019-03-25T00:06:34.521Z,6.12
2019-03-25T00:07:34.523Z,6.11
2019-03-25T00:09:27.418Z,6.22
2019-03-25T00:10:27.474Z,6.21
2019-03-25T00:12:20.330Z,6.33
2019-03-25T00:13:20.331Z,6.36
2019-03-25T00:15:13.227Z,6.43
2019-03-25T00:16:13.236Z,6.40
2019-03-25T00:18:06.142Z,6.52
2019-03-25T00:19:06.145Z,6.59
2019-03-25T00:20:59.033Z,6.64
2019-03-25T00:21:59.041Z,6.64
2019-03-25T00:23:51.946Z,6.64
2019-03-25T00:24:51.949Z,6.66
2019-03-25T00:26:44.860Z,6.61
2019-03-25T00:27:44.854Z,6.62
2019-03-25T00:29:37.751Z,6.64
2019-03-25T00:30:37.759Z,6.62
2019-03-25T00:32:30.662Z,6.69
2019-03-25T00:33:30.662Z,6.77
2019-03-25T00:35:23.558Z,6.89
2019-03-25T00:36:23.565Z,6.80
2019-03-25T00:38:16.471Z,6.80
2019-03-25T00:39:16.473Z,6.84
2019-03-25T00:41:09.386Z,6.88
2019-03-25T00:42:09.380Z,6.84
2019-03-25T00:44:02.272Z,6.80
2019-03-25T00:45:02.281Z,6.84
2019-03-25T00:46:55.195Z,6.87
2019-03-25T00:47:55.199Z,6.87
2019-03-25T00:49:48.094Z,6.89
2019-03-25T00:50:48.106Z,6.91
2019-03-25T00:52:41.005Z,6.89
2019-03-25T00:53:41.007Z,6.97
2019-03-25T00:55:33.907Z,6.91
2019-03-25T00:56:33.914Z,6.87
2019-03-25T00:58:26.817Z,6.97
2019-03-25T00:59:26.820Z,6.94
2019-03-25T01:01:19.725Z,6.95
2019-03-25T01:02:19.726Z,6.98
2019-03-25T01:04:12.622Z,6.85
2019-03-25T01:05:12.634Z,6.98
2019-03-25T01:07:05.553Z,6.94
2019-03-25T01:08:05.539Z,6.92
2019-03-25T01:09:58.436Z,7.02
2019-03-25T01:10:58.443Z,7.03
2019-03-25T01:12:51.348Z,7.06
2019-03-25T01:13:51.352Z,7.09
2019-03-25T01:15:44.245Z,7.12
2019-03-25T01:16:44.253Z,7.07
2019-03-25T01:18:37.159Z,7.13
2019-03-25T01:19:37.197Z,7.12
2019-03-25T01:21:30.066Z,7.13
2019-03-25T01:22:30.081Z,7.20
2019-03-25T01:24:22.989Z,7.12
2019-03-25T01:25:22.981Z,7.15
2019-03-25T01:27:16.376Z,7.15
2019-03-25T01:28:16.378Z,7.15
2019-03-25T01:30:09.285Z,7.13
2019-03-25T01:31:09.288Z,7.12
2019-03-25T01:33:02.189Z,7.16
2019-03-25T01:34:02.192Z,7.16
2019-03-25T01:35:55.088Z,7.24
2019-03-25T01:36:55.099Z,7.12
2019-03-25T01:38:48.002Z,7.24
2019-03-25T01:39:48.004Z,7.24
2019-03-25T01:41:41.908Z,7.25
2019-03-25T01:42:41.916Z,7.25
2019-03-25T01:44:34.808Z,7.28
2019-03-25T01:45:34.818Z,7.21
2019-03-25T01:47:27.726Z,7.21
2019-03-25T01:48:27.723Z,7.30
2019-03-25T01:50:20.622Z,7.25
2019-03-25T01:51:20.630Z,7.31
2019-03-25T01:53:13.541Z,7.27
2019-03-25T01:54:13.539Z,7.28
2019-03-25T01:56:06.439Z,7.28
2019-03-25T01:57:06.448Z,7.31
2019-03-25T01:58:59.353Z,7.35
2019-03-25T01:59:59.355Z,7.42
2019-03-25T02:01:52.261Z,7.34
2019-03-25T02:02:52.265Z,7.35
2019-03-25T02:04:45.160Z,7.40
2019-03-25T02:05:45.168Z,7.31
2019-03-25T02:07:38.077Z,7.37
2019-03-25T02:08:38.077Z,7.27
2019-03-25T02:10:30.973Z,7.31
2019-03-25T02:11:31.038Z,7.32
2019-03-25T02:13:23.887Z,7.32
2019-03-25T02:14:23.889Z,7.28
2019-03-25T02:16:16.787Z,7.27
2019-03-25T02:17:16.793Z,7.27
2019-03-25T02:19:09.696Z,7.23
2019-03-25T02:20:09.698Z,7.24
2019-03-25T02:22:02.601Z,7.32
2019-03-25T02:23:02.769Z,7.24
2019-03-25T02:24:55.500Z,7.21
2019-03-25T02:25:55.509Z,7.25
2019-03-25T02:27:48.412Z,7.21
2019-03-25T02:28:48.417Z,7.28
2019-03-25T02:30:41.310Z,7.25
2019-03-25T02:31:41.326Z,7.21
2019-03-25T02:33:34.226Z,7.25
2019-03-25T02:34:34.225Z,7.27
2019-03-25T02:36:27.201Z,7.21
2019-03-25T02:37:27.141Z,7.25
2019-03-25T02:39:20.034Z,7.13
2019-03-25T02:40:20.034Z,7.17
2019-03-25T02:42:12.941Z,7.16
2019-03-25T02:43:12.949Z,7.17
2019-03-25T02:45:05.895Z,7.25
2019-03-25T02:46:05.847Z,7.24
2019-03-25T02:47:58.756Z,7.32
2019-03-25T02:48:58.765Z,7.30
2019-03-25T02:50:51.654Z,7.28
2019-03-25T02:51:51.661Z,7.24
2019-03-25T02:53:44.567Z,7.25
2019-03-25T02:54:44.575Z,7.23
2019-03-25T02:56:37.472Z,7.35
2019-03-25T02:57:37.478Z,7.28
2019-03-25T02:59:30.367Z,7.32
2019-03-25T03:00:30.388Z,7.35
2019-03-25T03:02:23.284Z,7.48
2019-03-25T03:03:23.286Z,7.39
2019-03-25T03:05:16.185Z,7.48
2019-03-25T03:06:16.194Z,7.42
2019-03-25T03:08:09.096Z,7.46
2019-03-25T03:09:09.097Z,7.49
2019-03-25T03:11:01.993Z,7.48
2019-03-25T03:12:02.006Z,7.46
2019-03-25T03:13:54.913Z,7.50
2019-03-25T03:14:54.913Z,7.50
2019-03-25T03:16:48.309Z,7.46
2019-03-25T03:17:48.314Z,7.48
2019-03-25T03:19:41.215Z,7.37
2019-03-25T03:20:41.216Z,7.31
2019-03-25T03:22:34.120Z,7.31
2019-03-25T03:23:34.124Z,7.32
2019-03-25T03:25:27.022Z,7.17
2019-03-25T03:26:27.042Z,7.16
2019-03-25T03:28:19.933Z,7.10
2019-03-25T03:29:19.934Z,7.07
2019-03-25T03:31:12.842Z,6.94
2019-03-25T03:32:12.877Z,6.97
2019-03-25T03:34:05.761Z,6.85
2019-03-25T03:35:05.747Z,6.81
2019-03-25T03:36:58.655Z,6.67
2019-03-25T03:37:58.656Z,6.46
2019-03-25T03:39:52.043Z,6.44
2019-03-25T03:40:52.058Z,6.46
2019-03-25T03:42:44.958Z,6.40
2019-03-25T03:43:44.957Z,6.30
2019-03-25T03:45:37.853Z,6.34
2019-03-25T03:46:37.866Z,6.15
2019-03-25T03:48:30.776Z,6.17
2019-03-25T03:49:30.769Z,6.04
2019-03-25T03:51:23.665Z,5.94
2019-03-25T03:52:23.674Z,5.93
2019-03-25T03:54:16.578Z,5.90
2019-03-25T03:55:16.580Z,5.89
2019-03-25T03:57:09.482Z,5.85
2019-03-25T03:58:09.483Z,5.82
2019-03-25T04:00:02.380Z,5.76
2019-03-25T04:01:02.396Z,5.75
2019-03-25T04:02:55.288Z,5.78
2019-03-25T04:03:55.287Z,5.89
2019-03-25T04:05:48.183Z,5.94
2019-03-25T04:06:48.194Z,5.93
2019-03-25T04:08:41.094Z,5.90
2019-03-25T04:09:41.093Z,5.91
2019-03-25T04:11:33.990Z,5.91
2019-03-25T04:12:33.997Z,5.90
2019-03-25T04:14:26.901Z,5.79
2019-03-25T04:15:26.909Z,5.78
2019-03-25T04:17:19.806Z,5.76
2019-03-25T04:18:19.806Z,5.65
2019-03-25T04:20:13.196Z,5.67
2019-03-25T04:21:13.204Z,5.76
2019-03-25T04:23:06.110Z,5.64
2019-03-25T04:24:06.107Z,5.67
2019-03-25T04:25:59.002Z,5.64
2019-03-25T04:26:59.010Z,5.56
2019-03-25T04:28:51.914Z,5.49
2019-03-25T04:29:51.914Z,5.49
2019-03-25T04:31:44.816Z,5.43
2019-03-25T04:32:44.818Z,5.43
2019-03-25T04:34:37.721Z,5.42
2019-03-25T04:35:37.741Z,5.27
2019-03-25T04:37:30.624Z,5.27
2019-03-25T04:38:30.627Z,5.27
2019-03-25T04:40:23.516Z,5.25
2019-03-25T04:41:23.525Z,5.30
2019-03-25T04:43:16.425Z,5.36
2019-03-25T04:44:16.426Z,5.31
2019-03-25T04:46:09.319Z,5.25
2019-03-25T04:47:09.329Z,5.20
2019-03-25T04:49:02.240Z,5.10
2019-03-25T04:50:02.234Z,5.12
2019-03-25T04:51:55.141Z,5.15
2019-03-25T04:52:55.131Z,5.17
2019-03-25T04:54:48.028Z,5.12
2019-03-25T04:55:48.037Z,5.10
2019-03-25T04:57:40.941Z,5.04
2019-03-25T04:58:40.940Z,5.04
2019-03-25T05:00:33.836Z,5.03
2019-03-25T05:01:33.844Z,5.12
2019-03-25T05:03:27.738Z,5.03
2019-03-25T05:04:27.739Z,5.13
2019-03-25T05:06:20.635Z,5.09
2019-03-25T05:07:20.641Z,5.09
2019-03-25T05:09:13.540Z,5.07
2019-03-25T05:10:13.541Z,5.09
2019-03-25T05:12:06.442Z,5.12
2019-03-25T05:13:06.444Z,5.06
2019-03-25T05:14:59.834Z,5.12
2019-03-25T05:15:59.841Z,5.18
2019-03-25T05:17:52.742Z,5.09
2019-03-25T05:18:52.745Z,5.15
2019-03-25T05:20:45.636Z,5.17
2019-03-25T05:21:45.644Z,5.15
2019-03-25T05:23:39.038Z,5.15
2019-03-25T05:24:39.046Z,5.22
2019-03-25T05:26:32.928Z,5.20
2019-03-25T05:27:32.942Z,5.09
2019-03-25T05:29:25.846Z,5.22
2019-03-25T05:30:25.841Z,5.12
2019-03-25T05:32:18.744Z,5.09
2019-03-25T05:33:18.744Z,5.18
2019-03-25T05:35:12.153Z,5.24
2019-03-25T05:36:12.166Z,5.28
2019-03-25T05:38:05.555Z,5.20
2019-03-25T05:39:05.560Z,5.39
2019-03-25T05:40:58.453Z,5.35
2019-03-25T05:41:58.461Z,5.27
2019-03-25T05:43:51.366Z,5.33
2019-03-25T05:44:51.369Z,5.20
2019-03-25T05:46:44.263Z,5.27
2019-03-25T05:47:44.271Z,5.17
2019-03-25T05:49:37.175Z,5.21
2019-03-25T05:50:37.178Z,5.27
2019-03-25T05:52:30.081Z,5.33
2019-03-25T05:53:30.082Z,5.38
2019-03-25T05:55:22.975Z,5.31
2019-03-25T05:56:22.982Z,5.33
2019-03-25T05:58:15.884Z,5.46
2019-03-25T05:59:15.885Z,5.45
2019-03-25T06:01:08.787Z,5.54
2019-03-25T06:02:08.792Z,5.60
2019-03-25T06:04:01.694Z,5.75
2019-03-25T06:05:01.716Z,5.90
2019-03-25T06:06:54.590Z,5.94
2019-03-25T06:07:54.594Z,5.94
2019-03-25T06:09:47.502Z,6.00
2019-03-25T06:10:47.500Z,6.06
2019-03-25T06:12:42.428Z,6.21
2019-03-25T06:13:40.405Z,6.27
2019-03-25T06:15:33.797Z,6.22
2019-03-25T06:16:33.805Z,6.21
2019-03-25T06:18:26.711Z,6.11
2019-03-25T06:19:26.709Z,6.15
2019-03-25T06:21:19.607Z,6.34
2019-03-25T06:22:19.615Z,6.51
2019-03-25T06:24:12.519Z,6.97
2019-03-25T06:25:12.520Z,7.12
2019-03-25T06:27:13.714Z,7.69
2019-03-25T06:28:05.427Z,7.90
2019-03-25T06:29:58.323Z,8.04
2019-03-25T06:30:58.334Z,8.19
2019-03-25T06:32:51.236Z,8.48
2019-03-25T06:33:51.239Z,8.44
2019-03-25T06:35:44.137Z,8.20
2019-03-25T06:36:44.148Z,8.12
2019-03-25T06:38:37.048Z,8.18
2019-03-25T06:39:37.051Z,8.19
2019-03-25T06:41:29.950Z,8.01
2019-03-25T06:42:30.069Z,7.89
2019-03-25T06:44:22.865Z,7.64
2019-03-25T06:45:22.868Z,7.45
2019-03-25T06:47:15.773Z,7.24
2019-03-25T06:48:15.779Z,7.23
2019-03-25T06:50:08.673Z,7.23
2019-03-25T06:51:08.701Z,7.24
2019-03-25T06:53:01.586Z,7.39
2019-03-25T06:54:01.590Z,7.37
2019-03-25T06:55:54.489Z,7.45
2019-03-25T06:56:54.504Z,7.35
2019-03-25T06:58:47.402Z,7.42
2019-03-25T06:59:47.405Z,7.39
2019-03-25T07:01:40.301Z,7.37
2019-03-25T07:02:40.312Z,7.50
2019-03-25T07:04:33.218Z,7.71
2019-03-25T07:05:33.224Z,7.75
2019-03-25T07:07:26.126Z,7.69
2019-03-25T07:08:26.129Z,7.71
2019-03-25T07:10:19.522Z,7.64
2019-03-25T07:11:19.531Z,7.52
2019-03-25T07:13:12.440Z,7.42
2019-03-25T07:14:12.446Z,7.48
2019-03-25T07:16:05.353Z,7.40
2019-03-25T07:17:05.361Z,7.35
2019-03-25T07:18:58.267Z,7.45
2019-03-25T07:19:58.270Z,7.43
2019-03-25T07:21:51.169Z,7.31
2019-03-25T07:22:51.176Z,7.10
2019-03-25T07:24:44.104Z,7.21
2019-03-25T07:25:44.109Z,7.12
2019-03-25T07:27:37.455Z,7.39
2019-03-25T07:28:38.708Z,7.45
2019-03-25T07:30:29.916Z,7.49
2019-03-25T07:31:29.929Z,7.61
2019-03-25T07:33:22.835Z,7.50
2019-03-25T07:34:22.839Z,7.55
2019-03-25T07:36:16.080Z,7.60
2019-03-25T07:37:16.093Z,7.64
2019-03-25T07:39:09.995Z,7.49
2019-03-25T07:40:09.999Z,7.46
2019-03-25T07:42:03.219Z,7.52
2019-03-25T07:43:02.913Z,7.35
2019-03-25T07:44:55.816Z,7.35
2019-03-25T07:45:55.821Z,7.42
2019-03-25T07:47:48.731Z,7.52
2019-03-25T07:48:48.734Z,7.50
2019-03-25T07:50:41.638Z,7.61
2019-03-25T07:51:41.642Z,7.53
2019-03-25T07:53:34.547Z,7.68
2019-03-25T07:54:34.551Z,7.72
2019-03-25T07:56:27.459Z,7.64
2019-03-25T07:57:27.460Z,7.72
2019-03-25T07:59:20.388Z,7.75
2019-03-25T08:00:20.386Z,7.83
2019-03-25T08:02:15.264Z,7.67
2019-03-25T08:03:13.275Z,7.57
2019-03-25T08:05:06.187Z,7.49
2019-03-25T08:06:06.194Z,7.42
2019-03-25T08:07:59.117Z,7.23
2019-03-25T08:09:03.658Z,7.21
2019-03-25T08:10:51.991Z,7.15
2019-03-25T08:11:52.036Z,7.15
2019-03-25T08:13:44.913Z,7.02
2019-03-25T08:14:44.919Z,6.98
2019-03-25T08:16:37.804Z,6.85
2019-03-25T08:17:37.811Z,6.80
2019-03-25T08:19:30.716Z,6.84
2019-03-25T08:20:30.718Z,6.87
2019-03-25T08:22:23.625Z,6.97
2019-03-25T08:23:23.627Z,6.95
2019-03-25T08:25:16.520Z,7.07
2019-03-25T08:26:16.534Z,7.06
2019-03-25T08:28:09.434Z,7.21
2019-03-25T08:29:09.438Z,7.35
2019-03-25T08:31:02.336Z,7.43
2019-03-25T08:32:02.344Z,7.49
2019-03-25T08:33:55.249Z,7.63
2019-03-25T08:34:55.251Z,7.58
2019-03-25T08:36:48.156Z,7.63
2019-03-25T08:37:48.163Z,7.69
2019-03-25T08:39:41.069Z,7.72
2019-03-25T08:40:41.069Z,7.64
2019-03-25T08:42:33.989Z,7.64
2019-03-25T08:43:33.994Z,7.77
2019-03-25T08:45:26.891Z,7.71
2019-03-25T08:46:26.903Z,7.74
2019-03-25T08:48:19.810Z,7.75
2019-03-25T08:49:19.815Z,7.69
2019-03-25T08:51:12.715Z,7.87
2019-03-25T08:52:12.724Z,7.80
2019-03-25T08:54:05.634Z,7.90
2019-03-25T08:55:05.640Z,8.00
2019-03-25T08:56:58.538Z,8.18
2019-03-25T08:57:58.547Z,8.28
2019-03-25T08:59:51.457Z,8.68
2019-03-25T09:00:51.459Z,8.68
2019-03-25T09:02:44.369Z,8.68
2019-03-25T09:03:44.370Z,8.74
2019-03-25T09:05:37.274Z,8.50
2019-03-25T09:06:37.286Z,8.40
2019-03-25T09:08:30.189Z,8.16
2019-03-25T09:09:30.194Z,8.19
2019-03-25T09:11:23.096Z,8.23
2019-03-25T09:12:23.104Z,8.15
2019-03-25T09:14:16.347Z,8.12
2019-03-25T09:15:16.014Z,8.18
2019-03-25T09:17:08.913Z,8.07
2019-03-25T09:18:08.924Z,7.93
2019-03-25T09:20:01.838Z,8.02
2019-03-25T09:21:01.836Z,7.92
2019-03-25T09:22:54.741Z,7.87
2019-03-25T09:23:54.752Z,7.72
2019-03-25T09:25:47.648Z,7.69
2019-03-25T09:26:47.660Z,7.55
2019-03-25T09:28:40.572Z,7.63
2019-03-25T09:29:40.567Z,7.63
2019-03-25T09:31:37.080Z,7.77
2019-03-25T09:32:33.972Z,7.72
2019-03-25T09:34:26.879Z,7.95
2019-03-25T09:35:26.884Z,8.02
2019-03-25T09:37:19.784Z,8.20
2019-03-25T09:38:19.793Z,8.33
2019-03-25T09:40:12.698Z,8.45
2019-03-25T09:41:12.704Z,8.50
2019-03-25T09:43:05.609Z,8.37
2019-03-25T09:44:05.612Z,8.37
2019-03-25T09:45:58.516Z,8.37
2019-03-25T09:46:58.525Z,8.22
2019-03-25T09:48:51.432Z,8.20
2019-03-25T09:49:51.433Z,8.20
2019-03-25T09:51:44.341Z,8.07
2019-03-25T09:52:44.344Z,7.98
2019-03-25T09:54:37.251Z,8.04
2019-03-25T09:55:37.254Z,8.18
2019-03-25T09:57:30.650Z,8.20
2019-03-25T09:58:36.055Z,8.38
2019-03-25T10:00:23.565Z,8.56
2019-03-25T10:01:23.569Z,8.58
2019-03-25T10:03:16.474Z,8.73
2019-03-25T10:04:16.477Z,8.77
2019-03-25T10:06:09.377Z,8.92
2019-03-25T10:07:09.388Z,8.91
2019-03-25T10:09:02.296Z,8.89
2019-03-25T10:10:02.300Z,8.58
2019-03-25T10:11:55.201Z,8.59
2019-03-25T10:12:56.823Z,8.43
2019-03-25T10:14:48.119Z,8.43
2019-03-25T10:15:48.123Z,8.34
2019-03-25T10:17:41.082Z,8.20
2019-03-25T10:18:41.089Z,8.10
2019-03-25T10:20:33.993Z,7.95
2019-03-25T10:21:33.999Z,7.93
2019-03-25T10:23:26.903Z,7.89
2019-03-25T10:24:27.998Z,7.95
2019-03-25T10:26:19.802Z,7.74
2019-03-25T10:27:19.813Z,7.63
2019-03-25T10:29:12.718Z,7.46
2019-03-25T10:30:12.721Z,7.48
2019-03-25T10:32:05.630Z,7.53
2019-03-25T10:33:05.640Z,7.48
2019-03-25T10:34:58.544Z,7.57
2019-03-25T10:35:58.547Z,7.64
2019-03-25T10:37:51.452Z,7.71
2019-03-25T10:38:51.456Z,7.92
2019-03-25T10:40:44.353Z,7.97
2019-03-25T10:41:44.363Z,8.18
2019-03-25T10:43:37.265Z,8.28
2019-03-25T10:44:37.269Z,8.37
2019-03-25T10:46:30.167Z,8.41
2019-03-25T10:47:30.179Z,8.68
2019-03-25T10:49:23.084Z,8.76
2019-03-25T10:50:23.086Z,8.74
2019-03-25T10:52:15.986Z,8.95
2019-03-25T10:53:15.996Z,8.86
2019-03-25T10:55:08.909Z,8.99
2019-03-25T10:56:08.905Z,8.89
2019-03-25T10:58:01.811Z,8.92
2019-03-25T10:59:01.815Z,8.83
2019-03-25T11:00:54.716Z,8.87
2019-03-25T11:01:54.727Z,8.91
2019-03-25T11:03:47.632Z,8.91
2019-03-25T11:04:47.635Z,9.02
2019-03-25T11:06:41.030Z,9.11
2019-03-25T11:09:33.950Z,9.32
2019-03-25T11:10:33.953Z,9.28
2019-03-25T11:12:26.853Z,9.42
2019-03-25T11:13:26.862Z,9.43
2019-03-25T11:15:19.771Z,9.39
2019-03-25T11:16:19.770Z,9.47
2019-03-25T11:18:12.684Z,9.46
2019-03-25T11:19:12.682Z,9.46
2019-03-25T11:21:05.588Z,9.42
2019-03-25T11:22:05.592Z,9.57
2019-03-25T11:23:58.508Z,9.72
2019-03-25T11:24:58.510Z,9.75
2019-03-25T11:26:51.409Z,9.90
2019-03-25T11:27:54.511Z,9.99
2019-03-25T11:29:44.326Z,10.18
2019-03-25T11:30:44.334Z,10.27
2019-03-25T11:32:37.233Z,10.33
2019-03-25T11:33:37.242Z,10.32
2019-03-25T11:35:30.160Z,10.29
2019-03-25T11:36:30.162Z,10.29
2019-03-25T11:38:23.069Z,10.04
2019-03-25T11:39:23.073Z,10.15
2019-03-25T11:41:15.974Z,10.04
2019-03-25T11:42:15.986Z,10.11
2019-03-25T11:44:08.895Z,10.32
2019-03-25T11:45:08.901Z,10.38
2019-03-25T11:47:01.805Z,10.55
2019-03-25T11:48:01.816Z,10.60
2019-03-25T11:49:54.732Z,10.67
2019-03-25T11:50:54.731Z,10.66
2019-03-25T11:52:47.634Z,10.85
2019-03-25T11:53:47.645Z,10.82
2019-03-25T11:55:41.047Z,10.84
2019-03-25T11:56:41.056Z,10.99
2019-03-25T11:58:33.964Z,11.07
2019-03-25T11:59:33.969Z,11.03
2019-03-25T12:01:26.886Z,11.00
2019-03-25T12:02:26.885Z,10.84
2019-03-25T12:04:19.850Z,10.68
2019-03-25T12:05:19.804Z,10.64
2019-03-25T12:07:12.709Z,10.45
2019-03-25T12:08:12.721Z,10.34
2019-03-25T12:10:05.635Z,10.01
2019-03-25T12:11:05.639Z,9.78
2019-03-25T12:12:58.540Z,9.56
2019-03-25T12:13:58.553Z,9.39
2019-03-25T12:15:51.467Z,9.26
2019-03-25T12:16:51.473Z,9.32
2019-03-25T12:18:44.438Z,9.53
2019-03-25T12:19:44.392Z,9.65
2019-03-25T12:21:37.294Z,9.93
2019-03-25T12:22:37.305Z,10.01
2019-03-25T12:24:30.215Z,10.29
2019-03-25T12:25:30.226Z,10.44
2019-03-25T12:27:23.208Z,10.63
2019-03-25T12:28:23.138Z,10.64
2019-03-25T12:30:16.051Z,10.73
2019-03-25T12:31:16.059Z,10.70
2019-03-25T12:33:08.971Z,10.55
2019-03-25T12:34:09.000Z,10.36
2019-03-25T12:36:01.876Z,10.09
2019-03-25T12:37:01.894Z,9.96
2019-03-25T12:38:54.801Z,9.90
2019-03-25T12:39:54.807Z,9.93
2019-03-25T12:41:47.712Z,10.20
2019-03-25T12:42:47.724Z,10.27
2019-03-25T12:44:40.631Z,10.53
2019-03-25T12:45:40.636Z,10.61
2019-03-25T12:47:33.541Z,10.66
2019-03-25T12:48:33.555Z,10.78
2019-03-25T12:50:26.461Z,10.94
2019-03-25T12:51:26.468Z,11.00
2019-03-25T12:53:19.375Z,10.91
2019-03-25T12:54:19.380Z,11.04
2019-03-25T12:56:12.283Z,11.17
2019-03-25T12:57:12.294Z,11.35
2019-03-25T12:59:05.210Z,11.35
2019-03-25T13:00:05.211Z,11.42
2019-03-25T13:01:58.121Z,11.40
2019-03-25T13:02:58.128Z,11.39
2019-03-25T13:04:51.040Z,11.25
2019-03-25T13:05:51.045Z,11.06
2019-03-25T13:07:43.950Z,10.85
2019-03-25T13:08:43.962Z,10.78
2019-03-25T13:10:36.874Z,10.81
2019-03-25T13:11:36.877Z,10.59
2019-03-25T13:13:29.787Z,10.52
2019-03-25T13:14:29.794Z,10.48
2019-03-25T13:16:22.702Z,10.45
2019-03-25T13:17:22.705Z,10.36
2019-03-25T13:19:15.619Z,10.29
2019-03-25T13:20:15.625Z,10.26
2019-03-25T13:22:08.527Z,10.01
2019-03-25T13:23:08.541Z,10.05
2019-03-25T13:25:01.454Z,10.07
2019-03-25T13:26:01.457Z,10.15
2019-03-25T13:27:54.852Z,9.91
2019-03-25T13:29:02.063Z,9.84
2019-03-25T13:30:47.773Z,9.68
2019-03-25T13:31:47.777Z,9.54
2019-03-25T13:33:40.760Z,9.14
2019-03-25T13:34:40.692Z,9.05
2019-03-25T13:36:33.631Z,8.98
2019-03-25T13:37:33.610Z,8.87
2019-03-25T13:39:26.515Z,8.59
2019-03-25T13:40:26.519Z,8.70
2019-03-25T13:42:19.423Z,8.48
2019-03-25T13:43:19.431Z,8.55
2019-03-25T13:45:12.337Z,8.56
2019-03-25T13:46:12.341Z,8.52
2019-03-25T13:48:05.240Z,8.41
2019-03-25T13:49:05.251Z,8.36
2019-03-25T13:50:58.161Z,8.30
2019-03-25T13:51:58.163Z,8.37
2019-03-25T13:53:51.068Z,8.44
2019-03-25T13:54:51.074Z,8.50
2019-03-25T13:56:43.972Z,8.62
2019-03-25T13:57:43.984Z,8.66
2019-03-25T13:59:36.888Z,8.76
2019-03-25T14:00:36.897Z,8.80
2019-03-25T14:02:29.794Z,8.71
2019-03-25T14:03:29.804Z,8.76
2019-03-25T14:05:22.709Z,8.92
2019-03-25T14:06:22.715Z,8.91
2019-03-25T14:08:16.125Z,8.89
2019-03-25T14:09:16.129Z,8.84
2019-03-25T14:11:09.027Z,8.89
2019-03-25T14:12:09.038Z,8.94
2019-03-25T14:14:02.089Z,8.94
2019-03-25T14:15:02.088Z,8.96
2019-03-25T14:16:54.993Z,8.95
2019-03-25T14:17:55.005Z,8.95
2019-03-25T14:19:47.907Z,9.04
2019-03-25T14:20:47.913Z,9.14
2019-03-25T14:22:41.306Z,9.10
2019-03-25T14:23:41.319Z,9.05
2019-03-25T14:25:34.225Z,9.11
2019-03-25T14:26:34.225Z,9.11
2019-03-25T14:28:27.137Z,9.02
2019-03-25T14:29:27.138Z,8.96
2019-03-25T14:31:20.574Z,8.87
2019-03-25T14:32:20.557Z,8.92
2019-03-25T14:34:14.573Z,8.95
2019-03-25T14:35:13.463Z,8.92
2019-03-25T14:37:06.366Z,8.94
2019-03-25T14:38:06.379Z,9.10
2019-03-25T14:39:59.282Z,9.05
2019-03-25T14:40:59.288Z,9.10
2019-03-25T14:42:52.741Z,9.29
2019-03-25T14:43:52.203Z,9.35
2019-03-25T14:45:45.106Z,9.39
2019-03-25T14:46:45.111Z,9.48
2019-03-25T14:48:38.017Z,9.57
2019-03-25T14:49:38.018Z,9.51
2019-03-25T14:51:30.919Z,9.66
2019-03-25T14:52:30.975Z,9.58
2019-03-25T14:54:23.838Z,9.75
2019-03-25T14:55:23.844Z,9.81
2019-03-25T14:57:16.755Z,9.74
2019-03-25T14:58:16.758Z,9.65
2019-03-25T15:00:09.667Z,9.56
2019-03-25T15:01:09.675Z,9.46
2019-03-25T15:03:02.574Z,9.23
2019-03-25T15:04:02.583Z,9.21
2019-03-25T15:05:56.039Z,9.11
2019-03-25T15:06:55.497Z,9.08
2019-03-25T15:08:48.436Z,9.01
2019-03-25T15:09:48.436Z,8.94
2019-03-25T15:11:41.340Z,8.96
2019-03-25T15:12:41.359Z,8.91
2019-03-25T15:14:34.256Z,9.02
2019-03-25T15:15:34.261Z,8.84
2019-03-25T15:17:27.161Z,8.84
2019-03-25T15:18:27.171Z,8.83
2019-03-25T15:20:20.623Z,8.79
2019-03-25T15:21:20.576Z,8.68
2019-03-25T15:23:13.523Z,8.70
2019-03-25T15:24:13.499Z,8.68
2019-03-25T15:26:08.009Z,8.74
2019-03-25T15:27:06.396Z,8.92
2019-03-25T15:28:59.308Z,8.91
2019-03-25T15:29:59.307Z,8.98
2019-03-25T15:31:52.219Z,8.99
2019-03-25T15:32:52.223Z,9.02
2019-03-25T15:34:45.125Z,9.13
2019-03-25T15:35:45.129Z,9.13
2019-03-25T15:37:38.102Z,9.24
2019-03-25T15:38:38.104Z,9.24
2019-03-25T15:40:31.080Z,9.28
2019-03-25T15:41:31.015Z,9.26
2019-03-25T15:43:24.911Z,9.24
2019-03-25T15:44:24.927Z,9.23
2019-03-25T15:46:17.832Z,9.26
2019-03-25T15:47:17.857Z,9.23
2019-03-25T15:49:10.744Z,9.11
2019-03-25T15:50:10.749Z,9.15
2019-03-25T15:52:03.654Z,9.17
2019-03-25T15:53:03.660Z,9.23
2019-03-25T15:54:56.578Z,9.31
2019-03-25T15:55:56.577Z,9.32
2019-03-25T15:57:49.474Z,9.32
2019-03-25T15:58:49.485Z,9.23
2019-03-25T16:00:47.627Z,9.20
2019-03-25T16:01:42.399Z,9.32
2019-03-25T16:03:35.838Z,9.28
2019-03-25T16:04:35.806Z,9.21
2019-03-25T16:06:28.708Z,9.24
2019-03-25T16:07:28.717Z,9.20
2019-03-25T16:09:22.127Z,9.08
2019-03-25T16:10:22.137Z,8.95
2019-03-25T16:12:15.029Z,9.10
2019-03-25T16:13:15.131Z,9.08
2019-03-25T16:15:07.948Z,9.08
2019-03-25T16:16:07.949Z,9.13
2019-03-25T16:18:00.877Z,9.17
2019-03-25T16:19:00.906Z,9.20
2019-03-25T16:20:53.767Z,9.15
2019-03-25T16:21:53.770Z,9.29
2019-03-25T16:23:46.677Z,9.38
2019-03-25T16:24:46.677Z,9.47
2019-03-25T16:26:39.613Z,9.50
2019-03-25T16:27:39.596Z,9.60
2019-03-25T16:29:32.523Z,9.51
2019-03-25T16:30:32.535Z,9.61
2019-03-25T16:32:25.448Z,9.51
2019-03-25T16:33:25.444Z,9.65
2019-03-25T16:35:18.349Z,9.58
2019-03-25T16:36:18.348Z,9.57
2019-03-25T16:38:11.248Z,9.51
2019-03-25T16:39:11.261Z,9.42
2019-03-25T16:41:04.173Z,9.18
2019-03-25T16:42:04.170Z,9.17
2019-03-25T16:43:57.104Z,9.08
2019-03-25T16:44:57.106Z,9.08
2019-03-25T16:46:50.009Z,8.99
2019-03-25T16:47:50.012Z,8.92
2019-03-25T16:49:42.944Z,8.92
2019-03-25T16:50:42.927Z,9.02
2019-03-25T16:52:35.898Z,8.98
2019-03-25T16:53:35.857Z,8.77
2019-03-25T16:55:28.769Z,8.76
2019-03-25T16:56:29.063Z,8.68
2019-03-25T16:58:21.663Z,8.71
2019-03-25T16:59:21.676Z,8.66
2019-03-25T17:01:14.582Z,8.80
2019-03-25T17:02:14.584Z,8.73
2019-03-25T17:04:07.543Z,8.77
2019-03-25T17:05:07.527Z,8.76
2019-03-25T17:07:00.428Z,8.70
2019-03-25T17:08:00.434Z,8.61
2019-03-25T17:09:53.339Z,8.65
2019-03-25T17:10:53.339Z,8.70
2019-03-25T17:12:46.242Z,8.66
2019-03-25T17:13:46.251Z,8.71
2019-03-25T17:15:39.215Z,8.65
2019-03-25T17:16:39.187Z,8.74
2019-03-25T17:18:32.072Z,8.73
2019-03-25T17:19:32.085Z,8.66
2019-03-25T17:21:24.990Z,8.66
2019-03-25T17:22:24.995Z,8.65
2019-03-25T17:24:17.901Z,8.65
2019-03-25T17:25:17.928Z,8.70
2019-03-25T17:27:10.861Z,8.68
2019-03-25T17:28:10.812Z,8.71
2019-03-25T17:30:03.791Z,8.65
2019-03-25T17:31:03.719Z,8.74
2019-03-25T17:32:56.613Z,8.76
2019-03-25T17:33:56.623Z,8.80
2019-03-25T17:35:49.530Z,8.79
2019-03-25T17:36:49.641Z,8.80
2019-03-25T17:38:42.433Z,8.79
2019-03-25T17:39:42.443Z,8.80
2019-03-25T17:41:35.868Z,8.79
2019-03-25T17:42:35.963Z,8.76
2019-03-25T17:44:28.766Z,8.68
2019-03-25T17:45:28.766Z,8.62
2019-03-25T17:47:21.660Z,8.65
2019-03-25T17:48:21.718Z,8.66
2019-03-25T17:50:14.579Z,8.70
2019-03-25T17:51:14.583Z,8.70
2019-03-25T17:53:07.486Z,8.63
2019-03-25T17:54:07.492Z,8.61
2019-03-25T17:56:00.394Z,8.55
2019-03-25T17:57:00.416Z,8.63
2019-03-25T17:58:53.305Z,8.48
2019-03-25T17:59:53.313Z,8.55
2019-03-25T18:01:46.202Z,8.41
2019-03-25T18:02:46.261Z,8.44
2019-03-25T18:04:39.114Z,8.37
2019-03-25T18:05:39.121Z,8.30
2019-03-25T18:07:32.531Z,8.28
2019-03-25T18:08:32.586Z,8.18
2019-03-25T18:10:25.464Z,8.19
2019-03-25T18:11:25.442Z,8.23
2019-03-25T18:13:22.477Z,8.20
2019-03-25T18:14:18.351Z,8.01
2019-03-25T18:16:11.264Z,8.08
2019-03-25T18:17:11.258Z,8.08
2019-03-25T18:19:04.162Z,7.97
2019-03-25T18:20:04.217Z,8.01
2019-03-25T18:21:57.076Z,7.92
2019-03-25T18:22:57.069Z,7.97
2019-03-25T18:24:50.176Z,7.90
2019-03-25T18:25:50.179Z,7.90
2019-03-25T18:27:43.578Z,7.90
2019-03-25T18:28:43.577Z,7.85
2019-03-25T18:30:36.985Z,7.82
2019-03-25T18:31:43.158Z,7.79
2019-03-25T18:33:30.381Z,7.74
2019-03-25T18:34:30.392Z,7.71
2019-03-25T18:36:23.299Z,7.67
2019-03-25T18:37:23.298Z,7.71
2019-03-25T18:39:16.203Z,7.80
2019-03-25T18:40:16.204Z,7.79
2019-03-25T18:42:09.106Z,7.71
2019-03-25T18:43:09.111Z,7.64
2019-03-25T18:45:02.022Z,7.71
2019-03-25T18:46:02.022Z,7.60
2019-03-25T18:47:54.919Z,7.55
2019-03-25T18:48:54.923Z,7.67
2019-03-25T18:50:47.838Z,7.61
2019-03-25T18:51:47.833Z,7.52
2019-03-25T18:53:40.738Z,7.67
2019-03-25T18:54:40.744Z,7.52
2019-03-25T18:56:33.639Z,7.52
2019-03-25T18:57:33.652Z,7.55
2019-03-25T18:59:26.598Z,7.52
2019-03-25T19:00:26.572Z,7.49
2019-03-25T19:02:19.475Z,7.57
2019-03-25T19:03:19.486Z,7.49
2019-03-25T19:05:12.388Z,7.45
2019-03-25T19:06:12.382Z,7.46
2019-03-25T19:08:05.287Z,7.45
2019-03-25T19:09:05.296Z,7.43