createdAt,value
2023-01-19T00:01:33.297Z,100.00
2023-01-19T00:04:01.022Z,100.00
2023-01-19T00:06:28.776Z,100.00
2023-01-19T00:08:56.523Z,100.00
2023-01-19T00:11:25.564Z,100.00
2023-01-19T00:13:53.593Z,100.00
2023-01-19T00:16:21.955Z,100.00
2023-01-19T00:18:51.843Z,100.00
2023-01-19T00:21:20.286Z,100.00
2023-01-19T00:23:48.543Z,100.00
2023-01-19T00:26:17.043Z,100.00
2023-01-19T00:28:46.145Z,100.00
2023-01-19T00:31:13.881Z,100.00
2023-01-19T00:33:41.578Z,100.00
2023-01-19T00:36:10.297Z,100.00
2023-01-19T00:38:38.016Z,100.00
2023-01-19T00:46:52.865Z,100.00
2023-01-19T00:49:20.546Z,100.00
2023-01-19T00:51:48.134Z,100.00
2023-01-19T00:54:15.739Z,100.00
2023-01-19T00:56:43.283Z,100.00
2023-01-19T00:59:12.380Z,100.00
2023-01-19T01:04:39.877Z,100.00
2023-01-19T01:07:07.560Z,100.00
2023-01-19T01:09:35.265Z,100.00
2023-01-19T01:12:03.849Z,100.00
2023-01-19T01:14:35.262Z,100.00
2023-01-19T01:17:03.011Z,95.59
2023-01-19T01:19:30.675Z,99.45
2023-01-19T01:21:58.247Z,97.71
2023-01-19T01:24:25.863Z,100.00
2023-01-19T01:26:53.430Z,100.00
2023-01-19T01:29:21.303Z,100.00
2023-01-19T01:31:50.319Z,97.55
2023-01-19T01:34:18.180Z,100.00
2023-01-19T01:36:45.750Z,100.00
2023-01-19T01:39:13.305Z,99.60
2023-01-19T01:41:40.874Z,100.00
2023-01-19T01:44:46.666Z,100.00
2023-01-19T01:47:16.826Z,100.00
2023-01-19T01:49:45.702Z,100.00
2023-01-19T01:52:15.990Z,100.00
2023-01-19T01:54:44.100Z,100.00
2023-01-19T01:57:13.087Z,100.00
2023-01-19T01:59:45.675Z,100.00
2023-01-19T02:02:19.625Z,100.00
2023-01-19T02:04:51.989Z,100.00
2023-01-19T02:07:29.975Z,100.00
2023-01-19T02:09:57.639Z,100.00
2023-01-19T02:12:25.285Z,100.00
2023-01-19T02:14:52.861Z,100.00
2023-01-19T02:17:22.315Z,100.00
2023-01-19T02:19:50.157Z,100.00
2023-01-19T02:22:25.833Z,100.00
2023-01-19T02:24:54.941Z,100.00
2023-01-19T02:27:22.616Z,97.97
2023-01-19T02:29:50.365Z,96.08
2023-01-19T02:32:18.136Z,96.61
2023-01-19T02:34:45.852Z,96.02
2023-01-19T02:37:18.259Z,95.32
2023-01-19T02:39:52.031Z,94.78
2023-01-19T02:42:26.768Z,95.47
2023-01-19T02:44:56.919Z,95.28
2023-01-19T02:47:24.683Z,93.83
2023-01-19T02:49:56.197Z,93.12
2023-01-19T02:52:25.457Z,92.61
2023-01-19T02:55:08.602Z,92.17
2023-01-19T02:57:52.963Z,91.20
2023-01-19T03:00:36.991Z,91.93
2023-01-19T03:03:24.883Z,96.17
2023-01-19T03:06:03.270Z,100.00
2023-01-19T03:08:47.778Z,100.00
2023-01-19T03:11:16.127Z,100.00
2023-01-19T03:13:50.670Z,100.00
2023-01-19T03:16:22.883Z,100.00
2023-01-19T03:18:55.583Z,100.00
2023-01-19T03:21:27.469Z,100.00
2023-01-19T03:24:01.359Z,100.00
2023-01-19T03:26:37.410Z,100.00
2023-01-19T03:29:11.393Z,100.00
2023-01-19T03:31:43.186Z,100.00
2023-01-19T03:34:14.993Z,100.00
2023-01-19T03:36:46.347Z,100.00
2023-01-19T03:39:21.757Z,100.00
2023-01-19T03:41:54.872Z,100.00
2023-01-19T03:44:28.386Z,100.00
2023-01-19T03:46:59.318Z,100.00
2023-01-19T03:49:30.293Z,100.00
2023-01-19T03:51:59.085Z,100.00
2023-01-19T03:54:27.280Z,100.00
2023-01-19T03:56:54.956Z,100.00
2023-01-19T03:59:23.961Z,100.00
2023-01-19T04:01:51.630Z,100.00
2023-01-19T04:04:19.311Z,100.00
2023-01-19T04:06:47.187Z,100.00
2023-01-19T04:09:14.881Z,100.00
2023-01-19T04:11:42.664Z,100.00
2023-01-19T04:14:10.255Z,100.00
2023-01-19T04:16:42.058Z,100.00
2023-01-19T04:19:09.722Z,100.00
2023-01-19T04:21:37.442Z,100.00
2023-01-19T04:24:05.754Z,100.00
2023-01-19T04:26:33.421Z,100.00
2023-01-19T04:29:01.181Z,100.00
2023-01-19T04:31:28.823Z,100.00
2023-01-19T04:33:57.862Z,100.00
2023-01-19T04:36:25.559Z,100.00
2023-01-19T04:38:53.428Z,100.00
2023-01-19T04:41:21.136Z,100.00
2023-01-19T04:43:48.843Z,100.00
2023-01-19T04:46:16.640Z,100.00
2023-01-19T04:48:44.285Z,100.00
2023-01-19T04:51:13.276Z,100.00
2023-01-19T04:53:41.241Z,100.00
2023-01-19T04:56:08.970Z,100.00
2023-01-19T04:58:36.659Z,100.00
2023-01-19T05:01:07.556Z,100.00
2023-01-19T05:03:35.192Z,100.00
2023-01-19T05:06:03.785Z,100.00
2023-01-19T05:08:33.091Z,100.00
2023-01-19T05:11:00.781Z,100.00
2023-01-19T05:13:28.501Z,100.00
2023-01-19T05:15:56.256Z,100.00
2023-01-19T05:18:24.033Z,100.00
2023-01-19T05:20:51.958Z,100.00
2023-01-19T05:23:19.638Z,100.00
2023-01-19T05:25:48.692Z,100.00
2023-01-19T05:28:16.354Z,100.00
2023-01-19T05:30:44.107Z,100.00
2023-01-19T05:33:11.837Z,100.00
2023-01-19T05:35:40.709Z,100.00
2023-01-19T05:38:08.375Z,100.00
2023-01-19T05:40:36.067Z,100.00
2023-01-19T05:43:05.510Z,100.00
2023-01-19T05:45:36.195Z,100.00
2023-01-19T05:48:04.359Z,100.00
2023-01-19T05:50:32.361Z,100.00
2023-01-19T05:53:00.728Z,100.00
2023-01-19T05:55:29.493Z,100.00
2023-01-19T05:57:57.164Z,100.00
2023-01-19T06:00:26.350Z,100.00
2023-01-19T06:02:54.028Z,100.00
2023-01-19T06:05:21.743Z,100.00
2023-01-19T06:07:49.455Z,100.00
2023-01-19T06:10:17.199Z,100.00
2023-01-19T06:12:44.906Z,100.00
2023-01-19T06:15:12.593Z,100.00
2023-01-19T06:17:41.501Z,100.00
2023-01-19T06:20:10.382Z,100.00
2023-01-19T06:22:37.938Z,100.00
2023-01-19T06:25:06.719Z,100.00
2023-01-19T06:27:34.364Z,100.00
2023-01-19T06:30:02.190Z,100.00
2023-01-19T06:32:29.826Z,100.00
2023-01-19T06:34:58.750Z,100.00
2023-01-19T06:37:26.585Z,100.00
2023-01-19T06:39:55.551Z,100.00
2023-01-19T06:42:23.516Z,100.00
2023-01-19T06:44:51.235Z,100.00
2023-01-19T06:47:18.964Z,100.00
2023-01-19T06:49:46.746Z,100.00
2023-01-19T06:52:16.154Z,100.00
2023-01-19T06:54:43.976Z,100.00
2023-01-19T06:57:13.633Z,100.00
2023-01-19T06:59:41.757Z,100.00
2023-01-19T07:02:27.465Z,100.00
2023-01-19T07:04:55.713Z,100.00
2023-01-19T07:07:24.812Z,100.00
2023-01-19T07:09:53.799Z,100.00
2023-01-19T07:12:22.427Z,100.00
2023-01-19T07:14:50.379Z,100.00
2023-01-19T07:17:18.273Z,100.00
2023-01-19T07:19:46.371Z,100.00
2023-01-19T07:22:14.257Z,100.00
2023-01-19T07:24:43.203Z,100.00
2023-01-19T07:27:10.813Z,100.00
2023-01-19T07:29:38.389Z,100.00
2023-01-19T07:32:06.305Z,100.00
2023-01-19T07:34:34.050Z,100.00
2023-01-19T07:37:01.764Z,100.00
2023-01-19T07:39:29.331Z,100.00
2023-01-19T07:41:58.246Z,100.00
2023-01-19T07:44:25.849Z,100.00
2023-01-19T07:46:53.443Z,100.00
2023-01-19T07:49:21.011Z,100.00
2023-01-19T07:51:48.667Z,100.00
2023-01-19T07:54:16.345Z,100.00
2023-01-19T07:56:44.049Z,100.00
2023-01-19T07:59:13.660Z,100.00
2023-01-19T08:01:41.399Z,100.00
2023-01-19T08:04:09.143Z,100.00
2023-01-19T08:06:39.413Z,100.00
2023-01-19T08:09:07.171Z,100.00
2023-01-19T08:11:34.848Z,100.00
2023-01-19T08:14:02.498Z,100.00
2023-01-19T08:16:31.464Z,100.00
2023-01-19T08:18:59.366Z,100.00
2023-01-19T08:21:28.011Z,100.00
2023-01-19T08:23:57.236Z,100.00
2023-01-19T08:26:28.698Z,100.00
2023-01-19T08:28:58.752Z,100.00
2023-01-19T08:31:27.058Z,100.00
2023-01-19T08:33:56.105Z,100.00
2023-01-19T08:36:23.998Z,100.00
2023-01-19T08:38:52.372Z,100.00
2023-01-19T08:41:20.118Z,98.74
2023-01-19T08:43:47.782Z,90.88
2023-01-19T08:46:17.800Z,93.42
2023-01-19T08:48:45.437Z,95.18
2023-01-19T08:51:14.468Z,93.46
2023-01-19T08:53:42.943Z,99.27
2023-01-19T08:56:11.068Z,96.83
2023-01-19T08:58:39.473Z,94.62
2023-01-19T09:01:07.920Z,98.35
2023-01-19T09:03:35.997Z,99.26
2023-01-19T09:06:05.859Z,100.00
2023-01-19T09:08:34.958Z,100.00
2023-01-19T09:11:03.137Z,95.76
2023-01-19T09:13:30.867Z,74.62
2023-01-19T09:15:58.669Z,61.78
2023-01-19T09:18:26.336Z,58.24
2023-01-19T09:20:57.484Z,53.28
2023-01-19T09:23:25.155Z,50.97
2023-01-19T09:25:58.706Z,46.86
2023-01-19T09:28:26.798Z,46.45
2023-01-19T09:30:55.402Z,45.54
2023-01-19T09:33:24.675Z,46.53
2023-01-19T09:35:52.622Z,46.12
2023-01-19T09:38:20.968Z,44.69
2023-01-19T09:40:51.537Z,43.52
2023-01-19T09:43:33.565Z,43.03
2023-01-19T09:46:05.240Z,42.55
2023-01-19T09:48:43.267Z,42.45
2023-01-19T09:51:16.803Z,40.88
2023-01-19T09:53:52.951Z,41.17
2023-01-19T09:56:20.837Z,40.60
2023-01-19T09:58:51.261Z,40.72
2023-01-19T10:01:38.072Z,39.67
2023-01-19T10:04:26.621Z,39.49
2023-01-19T10:07:06.602Z,39.84
2023-01-19T10:09:47.552Z,39.40
2023-01-19T10:12:32.823Z,42.64
2023-01-19T10:15:15.025Z,45.71
2023-01-19T10:17:58.893Z,50.92
2023-01-19T10:20:32.584Z,53.46
2023-01-19T10:23:04.781Z,61.74
2023-01-19T10:25:34.312Z,60.93
2023-01-19T10:28:01.932Z,63.16
2023-01-19T10:30:31.222Z,67.29
2023-01-19T10:32:59.608Z,71.45
2023-01-19T10:35:29.328Z,77.50
2023-01-19T10:38:02.938Z,74.67
2023-01-19T10:40:37.375Z,69.02
2023-01-19T10:43:35.493Z,57.62
2023-01-19T10:46:15.018Z,65.27
2023-01-19T10:48:44.185Z,67.67
2023-01-19T10:51:12.326Z,66.75
2023-01-19T10:53:43.750Z,71.11
2023-01-19T10:56:16.173Z,68.73
2023-01-19T10:58:44.007Z,58.88
2023-01-19T11:01:21.928Z,57.55
2023-01-19T11:03:50.507Z,65.32
2023-01-19T11:06:25.571Z,69.39
2023-01-19T11:09:10.692Z,75.75
2023-01-19T11:11:48.762Z,68.80
2023-01-19T11:14:20.401Z,61.53
2023-01-19T11:16:52.960Z,56.15
2023-01-19T11:19:26.520Z,51.79
2023-01-19T11:22:15.152Z,44.50
2023-01-19T11:24:44.164Z,42.13
2023-01-19T11:27:16.728Z,43.76
2023-01-19T11:29:49.382Z,44.72
2023-01-19T11:32:22.799Z,44.30
2023-01-19T11:34:50.381Z,43.15
2023-01-19T11:37:31.558Z,41.82
2023-01-19T11:40:01.004Z,41.61
2023-01-19T11:42:33.104Z,41.19
2023-01-19T11:45:07.284Z,41.41
2023-01-19T11:47:42.124Z,42.05
2023-01-19T11:50:22.824Z,40.08
2023-01-19T11:52:57.551Z,39.35
2023-01-19T11:55:38.708Z,40.37
2023-01-19T11:58:06.579Z,41.88
2023-01-19T12:00:39.405Z,40.54
2023-01-19T12:03:17.624Z,43.40
2023-01-19T12:05:48.382Z,44.10
2023-01-19T12:08:22.422Z,43.82
2023-01-19T12:10:55.404Z,41.70
2023-01-19T12:13:25.958Z,40.17
2023-01-19T12:15:59.704Z,39.89
2023-01-19T12:18:36.093Z,41.21
2023-01-19T12:21:05.039Z,41.71
2023-01-19T12:23:47.494Z,39.97
2023-01-19T12:26:28.630Z,38.70
2023-01-19T12:29:00.536Z,40.02
2023-01-19T12:31:28.415Z,41.00
2023-01-19T12:34:39.411Z,39.30
2023-01-19T12:37:44.627Z,40.27
2023-01-19T12:40:26.259Z,43.38
2023-01-19T12:43:00.847Z,41.51
2023-01-19T12:45:32.139Z,40.68
2023-01-19T12:48:01.327Z,41.83
2023-01-19T12:50:36.461Z,41.81
2023-01-19T12:53:18.641Z,41.02
2023-01-19T12:55:59.134Z,42.69
2023-01-19T12:58:27.451Z,44.50
2023-01-19T13:01:14.047Z,42.32
2023-01-19T13:03:56.994Z,44.34
2023-01-19T13:06:57.995Z,41.90
2023-01-19T13:09:31.342Z,41.47
2023-01-19T13:12:22.083Z,41.65
2023-01-19T13:14:50.056Z,40.53
2023-01-19T13:17:27.944Z,42.37
2023-01-19T13:20:22.522Z,43.58
2023-01-19T13:23:17.538Z,44.92
2023-01-19T13:25:58.885Z,46.46
2023-01-19T13:28:32.630Z,46.85
2023-01-19T13:31:02.416Z,50.58
2023-01-19T13:33:42.123Z,53.47
2023-01-19T13:36:19.965Z,56.42
2023-01-19T13:38:50.396Z,56.35
2023-01-19T13:41:23.694Z,58.98
2023-01-19T13:44:00.296Z,62.18
2023-01-19T13:46:30.386Z,58.06
2023-01-19T13:49:04.216Z,69.92
2023-01-19T13:51:31.920Z,74.11
2023-01-19T13:54:00.470Z,67.69
2023-01-19T13:56:30.444Z,65.93
2023-01-19T13:59:04.810Z,67.51
2023-01-19T14:01:32.558Z,67.39
2023-01-19T14:04:00.790Z,66.82
2023-01-19T14:06:35.711Z,70.13
2023-01-19T14:09:08.802Z,71.23
2023-01-19T14:11:38.056Z,70.09
2023-01-19T14:14:20.884Z,72.89
2023-01-19T14:16:48.428Z,75.82
2023-01-19T14:19:16.012Z,72.15
2023-01-19T14:21:43.566Z,74.65
2023-01-19T14:24:17.516Z,72.26
2023-01-19T14:26:48.594Z,72.34
2023-01-19T14:29:25.289Z,75.04
2023-01-19T14:32:11.768Z,76.67
2023-01-19T14:34:42.273Z,80.51
2023-01-19T14:37:20.005Z,83.96
2023-01-19T14:39:49.696Z,86.21
2023-01-19T14:42:24.549Z,85.62
2023-01-19T14:44:55.117Z,86.09
2023-01-19T14:47:28.883Z,86.69
2023-01-19T14:50:00.641Z,85.23
2023-01-19T14:52:33.557Z,84.72
2023-01-19T14:55:03.943Z,82.81
2023-01-19T14:57:33.649Z,85.78
2023-01-19T15:00:02.470Z,82.39
2023-01-19T15:02:30.181Z,78.91
2023-01-19T15:04:57.893Z,81.48
2023-01-19T15:07:25.571Z,85.12
2023-01-19T15:09:53.785Z,77.85
2023-01-19T15:12:27.819Z,69.52
2023-01-19T15:18:24.852Z,74.31
2023-01-19T15:20:52.494Z,74.22
2023-01-19T15:26:43.459Z,75.26
2023-01-19T15:29:26.041Z,74.63
2023-01-19T15:31:53.647Z,78.25
2023-01-19T15:34:22.726Z,76.88
2023-01-19T15:36:50.338Z,71.55
2023-01-19T15:39:17.879Z,68.95
2023-01-19T15:41:45.456Z,69.63
2023-01-19T15:44:15.546Z,73.93
2023-01-19T15:46:43.136Z,68.46
2023-01-19T15:49:10.937Z,74.32
2023-01-19T15:51:39.833Z,70.98
2023-01-19T15:54:13.020Z,69.81
2023-01-19T15:56:41.329Z,73.00
2023-01-19T15:59:09.083Z,76.56
2023-01-19T16:01:36.932Z,79.86
2023-01-19T16:04:07.203Z,75.33
2023-01-19T16:06:34.950Z,82.65
2023-01-19T16:09:04.327Z,83.28
2023-01-19T16:11:34.268Z,84.76
2023-01-19T16:14:01.917Z,82.34
2023-01-19T16:16:29.697Z,79.15
2023-01-19T16:18:57.757Z,82.41
2023-01-19T16:21:25.791Z,85.41
2023-01-19T16:23:54.141Z,84.73
2023-01-19T16:26:31.431Z,93.20
2023-01-19T16:29:01.170Z,99.86
2023-01-19T16:31:29.355Z,96.63
2023-01-19T16:33:57.154Z,91.24
2023-01-19T16:36:27.454Z,91.53
2023-01-19T16:38:58.894Z,96.01
2023-01-19T16:41:26.932Z,96.05
2023-01-19T16:43:57.657Z,96.70
2023-01-19T16:46:28.241Z,97.83
2023-01-19T16:48:59.673Z,100.00
2023-01-19T16:51:28.286Z,100.00
2023-01-19T16:53:56.991Z,100.00
2023-01-19T16:56:24.789Z,100.00
2023-01-19T16:58:53.479Z,100.00
2023-01-19T17:01:24.012Z,100.00
2023-01-19T17:03:51.793Z,100.00
2023-01-19T17:06:21.925Z,100.00
2023-01-19T17:08:50.801Z,100.00
2023-01-19T17:11:20.574Z,100.00
2023-01-19T17:13:49.028Z,100.00
2023-01-19T17:16:16.720Z,100.00
2023-01-19T17:18:45.981Z,100.00
2023-01-19T17:21:13.626Z,100.00
2023-01-19T17:23:43.703Z,100.00
2023-01-19T17:26:11.445Z,100.00
2023-01-19T17:28:39.756Z,100.00
2023-01-19T17:31:09.293Z,100.00
2023-01-19T17:33:38.288Z,100.00
2023-01-19T17:36:10.561Z,100.00
2023-01-19T17:38:38.726Z,100.00
2023-01-19T17:41:12.633Z,99.95
2023-01-19T17:43:40.373Z,100.00
2023-01-19T17:46:08.446Z,100.00
2023-01-19T17:48:36.166Z,100.00
2023-01-19T17:51:05.230Z,100.00
2023-01-19T17:53:36.514Z,100.00
2023-01-19T17:56:05.192Z,100.00
2023-01-19T17:58:33.046Z,100.00
2023-01-19T18:01:08.708Z,100.00
2023-01-19T18:03:36.598Z,100.00
2023-01-19T18:06:04.813Z,100.00
2023-01-19T18:08:34.300Z,100.00
2023-01-19T18:11:03.038Z,100.00
2023-01-19T18:13:30.669Z,100.00
2023-01-19T18:15:59.323Z,100.00
2023-01-19T18:18:27.694Z,100.00
2023-01-19T18:20:58.422Z,100.00
2023-01-19T18:23:26.391Z,100.00
2023-01-19T18:26:03.086Z,100.00
2023-01-19T18:28:31.491Z,100.00
2023-01-19T18:30:59.438Z,100.00
2023-01-19T18:33:28.989Z,100.00
2023-01-19T18:35:56.717Z,100.00
2023-01-19T18:38:24.400Z,100.00
2023-01-19T18:41:01.484Z,100.00
2023-01-19T18:43:29.283Z,100.00
2023-01-19T18:45:57.143Z,100.00
2023-01-19T18:48:25.266Z,100.00
2023-01-19T18:50:53.248Z,100.00
2023-01-19T18:53:22.425Z,100.00
2023-01-19T18:55:52.322Z,100.00
2023-01-19T18:58:22.442Z,100.00
2023-01-19T19:00:50.727Z,100.00
2023-01-19T19:03:18.424Z,99.41
2023-01-19T19:05:46.102Z,91.39
2023-01-19T19:08:13.872Z,92.48
2023-01-19T19:10:43.151Z,100.00
2023-01-19T19:13:12.773Z,100.00
2023-01-19T19:15:41.800Z,100.00
2023-01-19T19:18:09.453Z,100.00
2023-01-19T19:20:38.370Z,100.00
2023-01-19T19:23:08.523Z,100.00
2023-01-19T19:25:37.067Z,100.00
2023-01-19T19:28:04.978Z,100.00
2023-01-19T19:30:32.646Z,100.00
2023-01-19T19:33:01.613Z,100.00
2023-01-19T19:35:29.220Z,100.00
2023-01-19T19:37:56.779Z,100.00
2023-01-19T19:40:24.793Z,100.00
2023-01-19T19:42:52.750Z,100.00
2023-01-19T19:45:20.459Z,100.00
2023-01-19T19:47:48.281Z,100.00
2023-01-19T19:50:17.642Z,100.00
2023-01-19T19:52:45.262Z,100.00
2023-01-19T19:55:13.602Z,100.00
2023-01-19T19:57:41.396Z,100.00
2023-01-19T20:00:10.233Z,100.00
2023-01-19T20:02:37.996Z,100.00
2023-01-19T20:05:06.443Z,100.00
2023-01-19T20:07:35.390Z,100.00
2023-01-19T20:10:03.173Z,95.84
2023-01-19T20:12:30.742Z,96.17
2023-01-19T20:14:58.327Z,95.27
2023-01-19T20:17:25.925Z,92.33
2023-01-19T20:19:53.495Z,91.04
2023-01-19T20:22:21.049Z,88.64
2023-01-19T20:24:49.993Z,88.12
2023-01-19T20:27:17.611Z,85.56
2023-01-19T20:29:51.602Z,85.38
2023-01-19T20:32:19.454Z,83.28
2023-01-19T20:34:47.274Z,82.97
2023-01-19T20:37:14.977Z,81.95
2023-01-19T20:39:42.534Z,81.69
2023-01-19T20:42:11.630Z,84.36
2023-01-19T20:44:42.199Z,88.37
2023-01-19T20:47:10.061Z,87.14
2023-01-19T20:49:37.768Z,92.31
2023-01-19T20:52:05.359Z,95.04
2023-01-19T20:54:32.982Z,100.00
2023-01-19T20:57:00.554Z,100.00
2023-01-19T20:59:29.627Z,98.45
2023-01-19T21:01:57.386Z,95.20
2023-01-19T21:04:25.175Z,95.95
2023-01-19T21:06:52.740Z,96.05
2023-01-19T21:09:20.321Z,90.50
2023-01-19T21:11:48.071Z,88.99
2023-01-19T21:14:15.786Z,88.94
2023-01-19T21:16:44.915Z,84.81
2023-01-19T21:19:12.674Z,77.38
2023-01-19T21:21:40.290Z,72.51
2023-01-19T21:24:10.837Z,68.88
2023-01-19T21:26:38.460Z,70.88
2023-01-19T21:29:06.032Z,71.69
2023-01-19T21:31:33.605Z,70.85
2023-01-19T21:34:02.677Z,71.36
2023-01-19T21:36:30.253Z,74.09
2023-01-19T21:38:57.953Z,76.90
2023-01-19T21:41:26.460Z,77.74
2023-01-19T21:43:54.163Z,80.13
2023-01-19T21:46:24.606Z,78.09
2023-01-19T21:48:52.245Z,77.55
2023-01-19T21:51:21.308Z,76.80
2023-01-19T21:53:49.866Z,75.57
2023-01-19T21:56:18.334Z,74.23
2023-01-19T21:58:46.146Z,74.60
2023-01-19T22:01:14.300Z,77.36
2023-01-19T22:03:42.477Z,78.78
2023-01-19T22:06:12.268Z,77.31
2023-01-19T22:08:41.644Z,74.69
2023-01-19T22:11:12.127Z,74.64
2023-01-19T22:13:40.421Z,74.46
2023-01-19T22:16:10.979Z,74.00
2023-01-19T22:18:40.932Z,74.84
2023-01-19T22:21:09.649Z,75.69
2023-01-19T22:23:37.817Z,76.30
2023-01-19T22:26:07.965Z,75.39
2023-01-19T22:28:36.079Z,74.17
2023-01-19T22:31:05.906Z,73.23
2023-01-19T22:33:33.928Z,76.67
2023-01-19T22:36:14.046Z,82.44
2023-01-19T22:38:43.864Z,84.37
2023-01-19T22:41:14.913Z,85.09
2023-01-19T22:43:43.563Z,86.67
2023-01-19T22:46:11.699Z,88.71
2023-01-19T22:48:39.314Z,90.85
2023-01-19T22:51:07.363Z,86.68
2023-01-19T22:53:35.070Z,89.76
2023-01-19T22:56:09.992Z,88.62
2023-01-19T22:58:38.958Z,90.63
2023-01-19T23:01:07.571Z,91.51
2023-01-19T23:03:36.180Z,87.13
2023-01-19T23:06:05.313Z,89.48
2023-01-19T23:08:34.091Z,90.51
2023-01-19T23:11:05.091Z,92.81
2023-01-19T23:13:32.793Z,95.39
2023-01-19T23:16:02.757Z,96.43
2023-01-19T23:18:30.510Z,96.95
2023-01-19T23:21:02.180Z,96.00
2023-01-19T23:23:29.858Z,94.96
2023-01-19T23:25:59.982Z,93.36
2023-01-19T23:28:27.585Z,93.53
2023-01-19T23:30:55.528Z,88.92
2023-01-19T23:33:25.767Z,87.60
2023-01-19T23:35:54.621Z,82.23
2023-01-19T23:38:22.637Z,77.55
2023-01-19T23:40:50.427Z,76.80
2023-01-19T23:43:18.135Z,77.48
2023-01-19T23:45:45.822Z,77.59
2023-01-19T23:48:13.528Z,76.09
2023-01-19T23:50:42.596Z,78.34
2023-01-19T23:53:10.249Z,80.07
2023-01-19T23:55:37.947Z,81.46
2023-01-19T23:58:05.596Z,80.72
