createdAt,value
2022-09-02T00:00:08.642Z,1016.9
2022-09-02T00:05:07.989Z,1016.82
2022-09-02T00:10:08.199Z,1016.76
2022-09-02T00:15:07.874Z,1016.74
2022-09-02T00:20:08.625Z,1016.83
2022-09-02T00:25:08.370Z,1016.75
2022-09-02T00:30:08.245Z,1016.67
2022-09-02T00:35:07.937Z,1016.65
2022-09-02T00:40:08.693Z,1016.68
2022-09-02T00:45:08.452Z,1016.63
2022-09-02T00:50:08.167Z,1016.64
2022-09-02T00:55:07.880Z,1016.62
2022-09-02T01:00:08.614Z,1016.55
2022-09-02T01:05:08.342Z,1016.54
2022-09-02T01:10:08.329Z,1016.52
2022-09-02T01:15:08.056Z,1016.49
2022-09-02T01:20:07.774Z,1016.4
2022-09-02T01:25:08.482Z,1016.41
2022-09-02T01:30:08.176Z,1016.44
2022-09-02T01:35:07.858Z,1016.44
2022-09-02T01:40:08.614Z,1016.4
2022-09-02T01:45:08.326Z,1016.38
2022-09-02T01:50:08.015Z,1016.35
2022-09-02T01:55:07.687Z,1016.32
2022-09-02T02:00:08.346Z,1016.35
2022-09-02T02:05:08.075Z,1016.3
2022-09-02T02:10:07.823Z,1016.3
2022-09-02T02:15:08.525Z,1016.31
2022-09-02T02:20:08.217Z,1016.27
2022-09-02T02:25:07.876Z,1016.3
2022-09-02T02:30:08.568Z,1016.26
2022-09-02T02:35:08.296Z,1016.17
2022-09-02T02:40:08.080Z,1016.32
2022-09-02T02:45:07.820Z,1016.26
2022-09-02T02:50:08.510Z,1016.21
2022-09-02T02:55:08.229Z,1016.18
2022-09-02T03:00:08.281Z,1016.25
2022-09-02T03:05:07.931Z,1016.23
2022-09-02T03:10:07.770Z,1016.22
2022-09-02T03:15:08.511Z,1016.21
2022-09-02T03:20:08.197Z,1016.16
2022-09-02T03:25:07.876Z,1016.14
2022-09-02T03:30:08.570Z,1016.23
2022-09-02T03:35:08.298Z,1016.23
2022-09-02T03:40:08.036Z,1016.16
2022-09-02T03:45:07.785Z,1016.1
2022-09-02T03:50:08.491Z,1016.09
2022-09-02T03:55:08.211Z,1016.08
2022-09-02T04:00:08.135Z,1016.0
2022-09-02T04:05:02.175Z,1016.01
2022-09-02T04:10:02.153Z,1015.95
2022-09-02T04:15:02.195Z,1015.98
2022-09-02T04:20:02.171Z,1015.87
2022-09-02T04:25:02.215Z,1015.88
2022-09-02T04:30:02.518Z,1015.85
2022-09-02T04:35:02.403Z,1015.84
2022-09-02T04:40:02.381Z,1015.86
2022-09-02T04:45:02.569Z,1015.83
2022-09-02T04:50:03.160Z,1015.81
2022-09-02T04:55:03.195Z,1015.83
2022-09-02T05:00:02.499Z,1015.82
2022-09-02T05:05:02.416Z,1015.87
2022-09-02T05:10:02.845Z,1015.85
2022-09-02T05:15:03.065Z,1015.87
2022-09-02T05:20:02.155Z,1015.86
2022-09-02T05:25:02.478Z,1015.87
2022-09-02T05:30:02.465Z,1015.89
2022-09-02T05:35:02.238Z,1015.91
2022-09-02T05:40:02.170Z,1015.86
2022-09-02T05:45:01.984Z,1015.87
2022-09-02T05:50:01.887Z,1015.84
2022-09-02T05:55:02.018Z,1015.86
2022-09-02T06:00:01.839Z,1015.91
2022-09-02T06:05:02.814Z,1015.86
2022-09-02T06:10:02.865Z,1015.86
2022-09-02T06:15:03.435Z,1015.86
2022-09-02T06:20:02.783Z,1015.84
2022-09-02T06:25:02.780Z,1015.84
2022-09-02T06:30:02.717Z,1015.77
2022-09-02T06:35:02.908Z,1015.84
2022-09-02T06:40:02.932Z,1015.83
2022-09-02T06:45:03.023Z,1015.84
2022-09-02T06:50:01.877Z,1015.85
2022-09-02T06:55:03.029Z,1015.85
2022-09-02T07:00:02.851Z,1015.85
2022-09-02T07:05:02.776Z,1015.86
2022-09-02T07:10:03.155Z,1015.75
2022-09-02T07:15:02.231Z,1015.75
2022-09-02T07:20:02.742Z,1015.68
2022-09-02T07:25:02.776Z,1015.67
2022-09-02T07:30:02.760Z,1015.75
2022-09-02T07:35:02.701Z,1015.6
2022-09-02T07:40:02.682Z,1015.62
2022-09-02T07:45:02.666Z,1015.66
2022-09-02T07:50:20.159Z,1015.63
2022-09-02T07:55:02.262Z,1015.59
2022-09-02T08:00:02.276Z,1015.56
2022-09-02T08:05:02.401Z,1015.53
2022-09-02T08:10:02.720Z,1015.47
2022-09-02T08:15:02.751Z,1015.54
2022-09-02T08:20:02.969Z,1015.53
2022-09-02T08:25:01.892Z,1015.52
2022-09-02T08:30:02.689Z,1015.45
2022-09-02T08:35:02.541Z,1015.53
2022-09-02T08:40:02.584Z,1015.43
2022-09-02T08:45:02.757Z,1015.34
2022-09-02T08:50:02.849Z,1015.33
2022-09-02T08:55:03.104Z,1015.35
2022-09-02T09:00:02.713Z,1015.31
2022-09-02T09:05:02.977Z,1015.3
2022-09-02T09:10:02.120Z,1015.23
2022-09-02T09:15:02.096Z,1015.2
2022-09-02T09:20:02.079Z,1015.19
2022-09-02T09:25:02.149Z,1015.14
2022-09-02T09:30:02.085Z,1015.09
2022-09-02T09:35:06.602Z,1015.08
2022-09-02T09:40:02.581Z,1015.07
2022-09-02T09:45:12.410Z,1014.91
2022-09-02T09:50:02.389Z,1014.87
2022-09-02T09:55:02.500Z,1014.96
2022-09-02T10:00:02.365Z,1014.83
2022-09-02T10:05:02.771Z,1014.83
2022-09-02T10:10:02.704Z,1014.8
2022-09-02T10:15:02.889Z,1014.8
2022-09-02T10:20:04.659Z,1014.83
2022-09-02T10:25:01.960Z,1014.73
2022-09-02T10:30:02.087Z,1014.66
2022-09-02T10:35:01.986Z,1014.55
2022-09-02T10:40:09.105Z,1014.52
2022-09-02T10:45:02.227Z,1014.51
2022-09-02T10:50:02.309Z,1014.33
2022-09-02T10:55:02.376Z,1014.29
2022-09-02T11:00:02.183Z,1014.29
2022-09-02T11:05:07.199Z,1014.24
2022-09-02T11:10:02.102Z,1014.23
2022-09-02T11:15:01.922Z,1014.24
2022-09-02T11:20:02.979Z,1014.21
2022-09-02T11:25:02.048Z,1014.11
2022-09-02T11:30:02.073Z,1014.09
2022-09-02T11:35:02.022Z,1014.06
2022-09-02T11:40:23.481Z,1014.01
2022-09-02T11:45:02.922Z,1014.0
2022-09-02T11:50:02.334Z,1013.96
2022-09-02T11:55:02.800Z,1013.79
2022-09-02T12:00:02.302Z,1013.77
2022-09-02T12:05:02.563Z,1013.74
2022-09-02T12:10:02.775Z,1013.74
2022-09-02T12:15:10.554Z,1013.65
2022-09-02T12:20:06.646Z,1013.61
2022-09-02T12:25:02.623Z,1013.61
2022-09-02T12:30:02.772Z,1013.66
2022-09-02T12:35:02.929Z,1013.58
2022-09-02T12:40:03.021Z,1013.55
2022-09-02T12:45:02.123Z,1013.53
2022-09-02T12:50:02.571Z,1013.46
2022-09-02T12:55:02.341Z,1013.43
2022-09-02T13:00:02.208Z,1013.41
2022-09-02T13:05:02.476Z,1013.35
2022-09-02T13:10:02.709Z,1013.14
2022-09-02T13:15:02.773Z,1013.15
2022-09-02T13:20:02.819Z,1013.1
2022-09-02T13:25:03.062Z,1013.09
2022-09-02T13:30:02.217Z,1013.12
2022-09-02T13:35:02.264Z,1013.09
2022-09-02T13:40:02.431Z,1013.02
2022-09-02T13:45:02.472Z,1013.16
2022-09-02T13:50:02.514Z,1012.95
2022-09-02T13:55:02.699Z,1013.0
2022-09-02T14:00:02.959Z,1012.95
2022-09-02T14:05:02.002Z,1012.92
2022-09-02T14:10:02.087Z,1013.02
2022-09-02T14:15:02.538Z,1012.88
2022-09-02T14:20:02.624Z,1012.75
2022-09-02T14:25:02.756Z,1012.72
2022-09-02T14:30:02.792Z,1012.63
2022-09-02T14:35:03.032Z,1012.56
2022-09-02T14:40:01.976Z,1012.45
2022-09-02T14:45:01.855Z,1012.44
2022-09-02T14:50:02.976Z,1012.4
2022-09-02T14:55:01.959Z,1012.4
2022-09-02T15:00:01.976Z,1012.36
2022-09-02T15:05:01.851Z,1012.22
2022-09-02T15:10:03.128Z,1012.3
2022-09-02T15:15:02.091Z,1012.19
2022-09-02T15:20:02.373Z,1012.21
2022-09-02T15:25:02.498Z,1012.19
2022-09-02T15:30:02.393Z,1012.07
2022-09-02T15:35:02.327Z,1012.02
2022-09-02T15:40:02.281Z,1011.96
2022-09-02T15:45:02.279Z,1011.96
2022-09-02T15:50:02.226Z,1011.96
2022-09-02T15:55:02.199Z,1011.94
2022-09-02T16:00:02.297Z,1011.88
2022-09-02T16:05:02.763Z,1011.89
2022-09-02T16:10:03.596Z,1011.75
2022-09-02T16:15:02.686Z,1011.74
2022-09-02T16:20:02.660Z,1011.68
2022-09-02T16:25:02.754Z,1011.74
2022-09-02T16:30:02.735Z,1011.6
2022-09-02T16:35:02.965Z,1011.61
2022-09-02T16:40:02.079Z,1011.55
2022-09-02T16:45:02.183Z,1011.48
2022-09-02T16:50:02.059Z,1011.48
2022-09-02T16:55:02.259Z,1011.45
2022-09-02T17:00:08.439Z,1011.46
2022-09-02T17:05:02.798Z,1011.42
2022-09-02T17:10:03.132Z,1011.44
2022-09-02T17:15:02.850Z,1011.45
2022-09-02T17:20:04.426Z,1011.43
2022-09-02T17:25:02.902Z,1011.48
2022-09-02T17:30:04.250Z,1011.4
2022-09-02T17:35:03.595Z,1011.4
2022-09-02T17:40:02.646Z,1011.41
2022-09-02T17:45:02.640Z,1011.48
2022-09-02T17:50:03.438Z,1011.47
2022-09-02T17:55:02.390Z,1011.41
2022-09-02T18:00:02.257Z,1011.46
2022-09-02T18:05:08.813Z,1011.54
2022-09-02T18:10:03.057Z,1011.45
2022-09-02T18:15:01.997Z,1011.43
2022-09-02T18:20:02.000Z,1011.4
2022-09-02T18:25:01.995Z,1011.4
2022-09-02T18:30:02.288Z,1011.41
2022-09-02T18:35:02.258Z,1011.41
2022-09-02T18:40:03.415Z,1011.39
2022-09-02T18:45:02.700Z,1011.44
2022-09-02T18:50:02.711Z,1011.5
2022-09-02T18:55:02.686Z,1011.49
2022-09-02T19:00:02.541Z,1011.56
2022-09-02T19:05:02.511Z,1011.5
2022-09-02T19:10:02.429Z,1011.61
2022-09-02T19:15:02.676Z,1011.67
2022-09-02T19:20:02.585Z,1011.74
2022-09-02T19:25:02.363Z,1011.7
2022-09-02T19:30:02.462Z,1011.78
2022-09-02T19:35:02.913Z,1011.77
2022-09-02T19:40:04.247Z,1011.8
2022-09-02T19:45:02.347Z,1011.76
2022-09-02T19:50:02.314Z,1011.74
2022-09-02T19:55:02.355Z,1011.79
2022-09-02T20:00:02.726Z,1011.83
2022-09-02T20:05:02.729Z,1011.78
2022-09-02T20:10:02.696Z,1011.73
2022-09-02T20:15:02.549Z,1011.77
2022-09-02T20:20:02.444Z,1011.72
2022-09-02T20:25:02.966Z,1011.7
2022-09-02T20:30:01.866Z,1011.72
2022-09-02T20:35:15.537Z,1011.71
2022-09-02T20:40:08.227Z,1011.74
2022-09-02T20:45:07.929Z,1011.76
2022-09-02T20:50:08.667Z,1011.76
2022-09-02T20:55:08.357Z,1011.76
2022-09-02T21:00:08.035Z,1011.7
2022-09-02T21:05:07.757Z,1011.7
2022-09-02T21:10:18.439Z,1011.7
2022-09-02T21:15:08.160Z,1011.6
2022-09-02T21:20:07.875Z,1011.67
2022-09-02T21:25:08.607Z,1011.59
2022-09-02T21:30:08.326Z,1011.66
2022-09-02T21:35:08.048Z,1011.65
2022-09-02T21:40:07.753Z,1011.61
2022-09-02T21:45:08.535Z,1011.61
2022-09-02T21:50:08.231Z,1011.62
2022-09-02T21:55:07.926Z,1011.61
2022-09-02T22:00:08.664Z,1011.52
2022-09-02T22:05:08.373Z,1011.55
2022-09-02T22:10:18.104Z,1011.61
2022-09-02T22:15:07.799Z,1011.55
2022-09-02T22:20:08.502Z,1011.61
2022-09-02T22:25:08.192Z,1011.55
2022-09-02T22:30:08.012Z,1011.44
2022-09-02T22:35:15.226Z,1011.51
2022-09-02T22:40:07.904Z,1011.51
2022-09-02T22:45:08.634Z,1011.53
2022-09-02T22:50:08.343Z,1011.52
2022-09-02T22:55:08.077Z,1011.43
2022-09-02T23:01:00.303Z,1011.48
2022-09-02T23:05:07.746Z,1011.47
2022-09-02T23:10:08.270Z,1011.33
2022-09-02T23:15:07.949Z,1011.41
2022-09-02T23:20:11.250Z,1011.44
2022-09-02T23:25:07.944Z,1011.35
2022-09-02T23:30:08.635Z,1011.33
2022-09-02T23:35:08.476Z,1011.35
2022-09-02T23:40:08.166Z,1011.35
2022-09-02T23:45:16.465Z,1011.34
2022-09-02T23:50:08.274Z,1011.29
2022-09-02T23:55:07.973Z,1011.29
