createdAt,value
2018-01-08T00:00:20.547Z,43.70
2018-01-08T00:01:20.541Z,43.10
2018-01-08T00:02:20.531Z,43.60
2018-01-08T00:03:20.521Z,43.20
2018-01-08T00:04:20.513Z,42.40
2018-01-08T00:05:20.503Z,43.50
2018-01-08T00:06:20.492Z,38.40
2018-01-08T00:07:20.484Z,41.30
2018-01-08T00:08:20.477Z,40.10
2018-01-08T00:09:20.467Z,40.50
2018-01-08T00:10:20.461Z,41.50
2018-01-08T00:11:20.463Z,35.10
2018-01-08T00:12:20.438Z,39.10
2018-01-08T00:13:20.428Z,37.60
2018-01-08T00:14:20.420Z,31.10
2018-01-08T00:15:20.412Z,38.40
2018-01-08T00:16:20.401Z,39.20
2018-01-08T00:17:20.397Z,37.90
2018-01-08T00:18:20.385Z,41.00
2018-01-08T00:19:20.376Z,38.00
2018-01-08T00:20:20.367Z,41.20
2018-01-08T00:21:20.356Z,41.20
2018-01-08T00:22:20.348Z,37.40
2018-01-08T00:23:20.341Z,38.40
2018-01-08T00:24:20.332Z,34.40
2018-01-08T00:25:20.319Z,37.20
2018-01-08T00:26:20.310Z,36.40
2018-01-08T00:27:20.299Z,36.30
2018-01-08T00:28:20.297Z,36.00
2018-01-08T00:29:20.284Z,34.50
2018-01-08T00:30:20.272Z,38.50
2018-01-08T00:31:20.265Z,42.00
2018-01-08T00:32:20.253Z,42.40
2018-01-08T00:33:20.246Z,38.80
2018-01-08T00:34:20.235Z,40.20
2018-01-08T00:35:20.227Z,37.50
2018-01-08T00:36:20.219Z,35.30
2018-01-08T00:37:20.207Z,39.80
2018-01-08T00:38:20.201Z,40.10
2018-01-08T00:39:20.192Z,39.40
2018-01-08T00:40:20.182Z,37.60
2018-01-08T00:41:20.218Z,35.80
2018-01-08T00:42:20.162Z,37.70
2018-01-08T00:43:20.153Z,82.00
2018-01-08T00:44:20.146Z,35.20
2018-01-08T00:45:20.134Z,36.60
2018-01-08T00:46:20.127Z,37.20
2018-01-08T00:47:20.125Z,36.00
2018-01-08T00:48:20.107Z,40.30
2018-01-08T00:49:20.098Z,37.60
2018-01-08T00:50:20.089Z,38.50
2018-01-08T00:51:20.082Z,40.00
2018-01-08T00:52:20.073Z,42.00
2018-01-08T00:53:20.064Z,39.20
2018-01-08T00:54:20.055Z,31.10
2018-01-08T00:55:20.046Z,32.70
2018-01-08T00:56:20.036Z,29.60
2018-01-08T00:57:20.026Z,31.20
2018-01-08T00:58:20.017Z,33.80
2018-01-08T00:59:20.008Z,30.60
2018-01-08T01:00:19.998Z,36.40
2018-01-08T01:01:19.989Z,34.50
2018-01-08T01:02:19.981Z,33.90
2018-01-08T01:03:19.973Z,38.50
2018-01-08T01:04:19.962Z,35.30
2018-01-08T01:05:19.956Z,34.80
2018-01-08T01:06:19.944Z,36.90
2018-01-08T01:07:19.934Z,34.70
2018-01-08T01:08:19.926Z,34.90
2018-01-08T01:09:19.919Z,38.40
2018-01-08T01:10:19.909Z,38.90
2018-01-08T01:11:19.899Z,34.50
2018-01-08T01:12:19.890Z,37.90
2018-01-08T01:13:19.887Z,37.50
2018-01-08T01:14:19.872Z,35.70
2018-01-08T01:15:19.863Z,33.50
2018-01-08T01:16:19.853Z,33.10
2018-01-08T01:17:19.847Z,30.70
2018-01-08T01:18:19.836Z,34.20
2018-01-08T01:19:19.825Z,36.70
2018-01-08T01:20:19.837Z,33.30
2018-01-08T01:21:19.808Z,34.30
2018-01-08T01:22:19.800Z,33.80
2018-01-08T01:23:19.787Z,35.80
2018-01-08T01:24:19.778Z,34.20
2018-01-08T01:25:19.771Z,38.00
2018-01-08T01:26:19.767Z,32.80
2018-01-08T01:27:19.753Z,37.00
2018-01-08T01:28:19.741Z,34.30
2018-01-08T01:29:19.734Z,33.80
2018-01-08T01:30:19.725Z,36.10
2018-01-08T01:31:19.713Z,34.90
2018-01-08T01:32:19.707Z,36.50
2018-01-08T01:33:19.696Z,35.70
2018-01-08T01:34:19.687Z,36.90
2018-01-08T01:35:19.681Z,36.60
2018-01-08T01:36:19.673Z,36.30
2018-01-08T01:37:19.664Z,34.50
2018-01-08T01:38:19.652Z,34.40
2018-01-08T01:39:19.640Z,35.30
2018-01-08T01:40:19.633Z,31.60
2018-01-08T01:41:19.623Z,33.80
2018-01-08T01:42:19.614Z,36.00
2018-01-08T01:43:19.603Z,35.90
2018-01-08T01:44:19.594Z,34.90
2018-01-08T01:45:19.587Z,38.80
2018-01-08T01:46:19.578Z,33.50
2018-01-08T01:47:19.568Z,35.00
2018-01-08T01:48:19.558Z,35.20
2018-01-08T01:49:19.552Z,34.90
2018-01-08T01:50:19.539Z,34.70
2018-01-08T01:51:19.530Z,36.00
2018-01-08T01:52:19.521Z,22.80
2018-01-08T01:53:19.512Z,29.60
2018-01-08T01:54:19.503Z,37.70
2018-01-08T01:55:19.492Z,36.70
2018-01-08T01:56:19.483Z,38.00
2018-01-08T01:57:19.475Z,33.90
2018-01-08T01:58:19.465Z,35.20
2018-01-08T01:59:19.458Z,36.50
2018-01-08T02:00:19.446Z,38.90
2018-01-08T02:01:19.436Z,36.00
2018-01-08T02:02:19.427Z,35.00
2018-01-08T02:03:19.418Z,36.30
2018-01-08T02:04:19.407Z,33.70
2018-01-08T02:05:19.399Z,32.70
2018-01-08T02:06:19.390Z,35.40
2018-01-08T02:07:19.386Z,36.40
2018-01-08T02:08:19.371Z,37.80
2018-01-08T02:09:19.365Z,37.00
2018-01-08T02:10:19.353Z,36.90
2018-01-08T02:11:19.348Z,35.80
2018-01-08T02:12:19.339Z,36.30
2018-01-08T02:13:19.325Z,33.60
2018-01-08T02:14:19.317Z,34.50
2018-01-08T02:15:19.305Z,34.60
2018-01-08T02:16:19.297Z,32.40
2018-01-08T02:17:19.290Z,37.30
2018-01-08T02:18:19.278Z,39.40
2018-01-08T02:19:19.268Z,37.10
2018-01-08T02:20:19.261Z,34.70
2018-01-08T02:21:19.250Z,33.60
2018-01-08T02:22:19.242Z,32.30
2018-01-08T02:23:19.230Z,35.30
2018-01-08T02:24:19.221Z,33.70
2018-01-08T02:25:19.212Z,34.80
2018-01-08T02:26:19.203Z,36.80
2018-01-08T02:27:19.196Z,37.10
2018-01-08T02:28:19.187Z,36.80
2018-01-08T02:29:19.174Z,36.00
2018-01-08T02:30:19.171Z,37.40
2018-01-08T02:31:19.157Z,38.60
2018-01-08T02:32:19.147Z,40.50
2018-01-08T02:33:19.137Z,39.10
2018-01-08T02:34:19.129Z,33.00
2018-01-08T02:35:19.117Z,33.80
2018-01-08T02:36:19.113Z,37.50
2018-01-08T02:37:19.104Z,37.00
2018-01-08T02:38:19.135Z,33.90
2018-01-08T02:39:19.081Z,36.00
2018-01-08T02:40:19.073Z,39.00
2018-01-08T02:41:19.064Z,33.60
2018-01-08T02:42:19.054Z,39.30
2018-01-08T02:43:19.045Z,39.00
2018-01-08T02:44:19.037Z,42.30
2018-01-08T02:45:19.024Z,41.90
2018-01-08T02:46:19.024Z,36.90
2018-01-08T02:47:19.005Z,41.40
2018-01-08T02:48:19.002Z,36.00
2018-01-08T02:49:18.987Z,37.10
2018-01-08T02:50:18.979Z,36.10
2018-01-08T02:51:18.968Z,35.10
2018-01-08T02:52:18.961Z,35.00
2018-01-08T02:53:18.948Z,36.80
2018-01-08T02:54:18.939Z,36.80
2018-01-08T02:55:18.934Z,38.60
2018-01-08T02:56:18.934Z,38.80
2018-01-08T02:57:18.912Z,36.90
2018-01-08T02:58:18.900Z,39.90
2018-01-08T02:59:18.894Z,41.10
2018-01-08T03:00:18.882Z,37.30
2018-01-08T03:01:18.874Z,39.50
2018-01-08T03:02:18.865Z,37.50
2018-01-08T03:03:18.855Z,35.60
2018-01-08T03:04:18.844Z,36.70
2018-01-08T03:05:18.839Z,34.50
2018-01-08T03:06:18.831Z,38.40
2018-01-08T03:07:18.817Z,38.20
2018-01-08T03:08:18.807Z,39.50
2018-01-08T03:09:18.799Z,38.00
2018-01-08T03:10:18.788Z,39.20
2018-01-08T03:11:18.781Z,36.90
2018-01-08T03:12:18.772Z,36.30
2018-01-08T03:13:18.760Z,40.50
2018-01-08T03:14:18.751Z,37.40
2018-01-08T03:15:18.741Z,39.30
2018-01-08T03:16:18.731Z,37.00
2018-01-08T03:17:18.745Z,39.90
2018-01-08T03:18:18.715Z,40.00
2018-01-08T03:19:18.704Z,38.60
2018-01-08T03:20:18.696Z,41.00
2018-01-08T03:21:18.688Z,44.30
2018-01-08T03:22:18.676Z,36.70
2018-01-08T03:23:18.667Z,39.30
2018-01-08T03:24:18.659Z,40.10
2018-01-08T03:25:18.650Z,38.30
2018-01-08T03:26:18.645Z,39.50
2018-01-08T03:27:18.633Z,39.60
2018-01-08T03:28:18.620Z,37.90
2018-01-08T03:29:18.616Z,37.80
2018-01-08T03:30:18.606Z,41.30
2018-01-08T03:31:18.597Z,39.60
2018-01-08T03:32:18.585Z,39.30
2018-01-08T03:33:18.574Z,40.20
2018-01-08T03:34:18.567Z,39.00
2018-01-08T03:35:18.558Z,39.60
2018-01-08T03:36:18.546Z,42.30
2018-01-08T03:37:18.537Z,42.80
2018-01-08T03:38:18.528Z,43.50
2018-01-08T03:39:18.520Z,40.90
2018-01-08T03:40:18.511Z,38.80
2018-01-08T03:41:18.501Z,38.30
2018-01-08T03:42:18.495Z,39.70
2018-01-08T03:43:18.482Z,40.60
2018-01-08T03:44:18.473Z,38.40
2018-01-08T03:45:18.466Z,40.00
2018-01-08T03:46:18.458Z,38.20
2018-01-08T03:47:18.447Z,40.30
2018-01-08T03:48:18.439Z,37.40
2018-01-08T03:49:18.428Z,38.00
2018-01-08T03:50:18.421Z,37.70
2018-01-08T03:51:18.410Z,36.80
2018-01-08T03:52:18.403Z,37.60
2018-01-08T03:53:18.392Z,38.60
2018-01-08T03:54:18.385Z,38.10
2018-01-08T03:55:18.373Z,35.20
2018-01-08T03:56:18.366Z,39.20
2018-01-08T03:57:18.356Z,35.30
2018-01-08T03:58:18.347Z,40.60
2018-01-08T03:59:18.336Z,41.40
2018-01-08T04:00:18.329Z,36.80
2018-01-08T04:01:18.318Z,40.70
2018-01-08T04:02:18.310Z,42.50
2018-01-08T04:03:18.299Z,36.90
2018-01-08T04:04:18.292Z,35.80
2018-01-08T04:05:18.285Z,42.60
2018-01-08T04:06:18.273Z,39.20
2018-01-08T04:07:18.264Z,37.20
2018-01-08T04:08:18.253Z,38.90
2018-01-08T04:09:18.243Z,39.00
2018-01-08T04:10:18.236Z,39.70
2018-01-08T04:11:18.250Z,40.50
2018-01-08T04:12:18.215Z,43.90
2018-01-08T04:13:18.206Z,37.60
2018-01-08T04:14:18.201Z,42.70
2018-01-08T04:15:18.188Z,41.50
2018-01-08T04:16:18.179Z,41.50
2018-01-08T04:17:18.176Z,41.60
2018-01-08T04:18:39.166Z,41.70
2018-01-08T04:19:18.151Z,44.70
2018-01-08T04:20:18.142Z,42.20
2018-01-08T04:21:18.139Z,38.60
2018-01-08T04:22:18.122Z,42.00
2018-01-08T04:23:18.152Z,41.50
2018-01-08T04:24:18.107Z,42.90
2018-01-08T04:25:18.094Z,42.60
2018-01-08T04:26:18.087Z,45.90
2018-01-08T04:27:18.075Z,39.80
2018-01-08T04:28:18.065Z,41.50
2018-01-08T04:29:18.056Z,44.60
2018-01-08T04:30:18.048Z,42.80
2018-01-08T04:31:18.038Z,42.60
2018-01-08T04:32:18.028Z,45.80
2018-01-08T04:33:18.020Z,46.80
2018-01-08T04:34:18.046Z,47.00
2018-01-08T04:35:18.000Z,43.40
2018-01-08T04:36:17.990Z,42.60
2018-01-08T04:37:17.981Z,36.50
2018-01-08T04:38:17.972Z,37.00
2018-01-08T04:39:17.960Z,34.40
2018-01-08T04:40:17.952Z,41.50
2018-01-08T04:41:17.942Z,40.20
2018-01-08T04:42:17.940Z,39.70
2018-01-08T04:43:17.929Z,40.00
2018-01-08T04:44:17.914Z,40.90
2018-01-08T04:45:17.907Z,46.60
2018-01-08T04:46:17.895Z,42.30
2018-01-08T04:47:17.886Z,46.40
2018-01-08T04:48:17.876Z,41.90
2018-01-08T04:49:17.873Z,41.60
2018-01-08T04:50:17.857Z,41.20
2018-01-08T04:51:17.848Z,50.30
2018-01-08T04:52:17.839Z,48.40
2018-01-08T04:53:17.830Z,49.00
2018-01-08T04:54:17.819Z,51.80
2018-01-08T04:55:17.807Z,47.70
2018-01-08T04:56:17.798Z,46.50
2018-01-08T04:57:17.790Z,50.50
2018-01-08T04:58:17.779Z,51.90
2018-01-08T04:59:17.771Z,47.90
2018-01-08T05:00:17.762Z,45.30
2018-01-08T05:01:17.751Z,47.10
2018-01-08T05:02:17.742Z,46.80
2018-01-08T05:03:17.734Z,47.30
2018-01-08T05:04:17.724Z,49.10
2018-01-08T05:05:17.714Z,44.60
2018-01-08T05:06:17.706Z,45.60
2018-01-08T05:07:17.694Z,47.50
2018-01-08T05:08:17.688Z,44.00
2018-01-08T05:09:17.675Z,41.50
2018-01-08T05:10:17.668Z,39.90
2018-01-08T05:11:17.659Z,43.00
2018-01-08T05:12:17.648Z,43.00
2018-01-08T05:13:17.664Z,43.60
2018-01-08T05:14:17.631Z,43.40
2018-01-08T05:15:17.619Z,45.30
2018-01-08T05:16:17.610Z,44.40
2018-01-08T05:17:17.601Z,49.10
2018-01-08T05:18:17.589Z,49.30
2018-01-08T05:19:17.581Z,42.50
2018-01-08T05:20:17.572Z,45.40
2018-01-08T05:21:17.563Z,47.40
2018-01-08T05:22:17.555Z,46.40
2018-01-08T05:23:17.560Z,45.40
2018-01-08T05:24:17.535Z,46.70
2018-01-08T05:25:17.524Z,46.70
2018-01-08T05:26:17.512Z,46.80
2018-01-08T05:27:17.504Z,45.60
2018-01-08T05:28:17.492Z,45.60
2018-01-08T05:29:17.486Z,47.20
2018-01-08T05:30:17.476Z,51.80
2018-01-08T05:31:17.468Z,46.80
2018-01-08T05:32:17.453Z,50.00
2018-01-08T05:33:17.461Z,46.20
2018-01-08T05:34:17.436Z,48.50
2018-01-08T05:35:17.427Z,49.90
2018-01-08T05:36:17.418Z,46.00
2018-01-08T05:37:17.409Z,47.90
2018-01-08T05:38:17.399Z,43.00
2018-01-08T05:39:17.388Z,45.90
2018-01-08T05:40:17.379Z,51.00
2018-01-08T05:41:17.369Z,52.20
2018-01-08T05:42:17.360Z,50.70
2018-01-08T05:43:17.349Z,48.60
2018-01-08T05:44:17.340Z,53.50
2018-01-08T05:45:17.335Z,50.10
2018-01-08T05:46:17.323Z,44.20
2018-01-08T05:47:17.311Z,54.30
2018-01-08T05:48:17.302Z,48.90
2018-01-08T05:49:17.292Z,50.00
2018-01-08T05:50:17.284Z,48.40
2018-01-08T05:51:17.271Z,51.60
2018-01-08T05:52:17.263Z,50.40
2018-01-08T05:53:17.255Z,52.60
2018-01-08T05:54:17.245Z,49.80
2018-01-08T05:55:17.237Z,47.10
2018-01-08T05:56:17.225Z,51.20
2018-01-08T05:57:17.217Z,49.80
2018-01-08T05:58:17.206Z,46.90
2018-01-08T05:59:17.197Z,52.50
2018-01-08T06:00:17.194Z,49.10
2018-01-08T06:01:17.180Z,54.30
2018-01-08T06:02:17.169Z,50.90
2018-01-08T06:03:17.160Z,50.60
2018-01-08T06:04:17.151Z,48.50
2018-01-08T06:05:17.144Z,46.40
2018-01-08T06:06:17.137Z,46.60
2018-01-08T06:07:17.121Z,52.70
2018-01-08T06:08:17.114Z,53.60
2018-01-08T06:09:17.103Z,48.00
2018-01-08T06:10:17.095Z,50.50
2018-01-08T06:11:17.084Z,46.80
2018-01-08T06:12:17.076Z,46.60
2018-01-08T06:13:17.068Z,49.10
2018-01-08T06:14:17.058Z,50.20
2018-01-08T06:15:17.047Z,49.40
2018-01-08T06:16:17.038Z,53.40
2018-01-08T06:17:17.028Z,52.90
2018-01-08T06:18:17.020Z,50.60
2018-01-08T06:19:17.008Z,51.60
2018-01-08T06:20:17.001Z,49.40
2018-01-08T06:21:16.990Z,47.20
2018-01-08T06:22:16.983Z,49.10
2018-01-08T06:23:16.971Z,49.20
2018-01-08T06:24:16.963Z,52.10
2018-01-08T06:25:16.953Z,52.90
2018-01-08T06:26:16.942Z,50.00
2018-01-08T06:27:16.933Z,47.90
2018-01-08T06:28:16.922Z,53.50
2018-01-08T06:29:16.917Z,55.20
2018-01-08T06:30:16.903Z,56.10
2018-01-08T06:31:16.895Z,52.50
2018-01-08T06:32:16.890Z,50.10
2018-01-08T06:33:16.876Z,56.00
2018-01-08T06:34:16.867Z,53.70
2018-01-08T06:35:16.857Z,52.10
2018-01-08T06:36:16.847Z,51.60
2018-01-08T06:37:16.839Z,59.20
2018-01-08T06:38:16.828Z,50.30
2018-01-08T06:39:16.817Z,48.50
2018-01-08T06:40:16.810Z,50.00
2018-01-08T06:41:16.799Z,52.10
2018-01-08T06:42:16.794Z,56.00
2018-01-08T06:43:16.798Z,51.40
2018-01-08T06:44:16.774Z,54.80
2018-01-08T06:45:16.761Z,53.50
2018-01-08T06:46:16.753Z,56.10
2018-01-08T06:47:16.743Z,55.80
2018-01-08T06:48:16.739Z,52.30
2018-01-08T06:49:16.729Z,55.10
2018-01-08T06:50:16.715Z,58.20
2018-01-08T06:51:16.708Z,50.60
2018-01-08T06:52:16.697Z,46.20
2018-01-08T06:53:16.688Z,52.80
2018-01-08T06:54:16.679Z,55.20
2018-01-08T06:55:16.669Z,54.40
2018-01-08T06:56:16.659Z,50.40
2018-01-08T06:57:16.655Z,55.90
2018-01-08T06:58:16.655Z,49.90
2018-01-08T06:59:16.632Z,51.60
2018-01-08T07:00:16.632Z,55.60
2018-01-08T07:01:16.615Z,54.80
2018-01-08T07:02:16.605Z,52.40
2018-01-08T07:03:16.597Z,51.00
2018-01-08T07:04:16.583Z,52.30
2018-01-08T07:05:16.574Z,49.90
2018-01-08T07:06:16.566Z,55.40
2018-01-08T07:07:16.555Z,49.70
2018-01-08T07:08:16.555Z,50.30
2018-01-08T07:09:16.536Z,54.50
2018-01-08T07:10:16.547Z,52.10
2018-01-08T07:11:16.518Z,53.00
2018-01-08T07:12:16.509Z,53.10
2018-01-08T07:13:18.385Z,49.80
2018-01-08T07:14:16.489Z,51.60
2018-01-08T07:15:16.513Z,48.70
2018-01-08T07:16:16.473Z,53.40
2018-01-08T07:17:16.463Z,55.70
2018-01-08T07:18:16.451Z,47.20
2018-01-08T07:19:16.444Z,52.80
2018-01-08T07:20:16.432Z,52.60
2018-01-08T07:21:16.425Z,51.00
2018-01-08T07:22:16.414Z,55.10
2018-01-08T07:23:16.409Z,51.70
2018-01-08T07:24:16.396Z,50.90
2018-01-08T07:25:16.400Z,47.50
2018-01-08T07:26:16.381Z,51.60
2018-01-08T07:27:16.381Z,73.30
2018-01-08T07:28:16.357Z,65.20
2018-01-08T07:29:16.427Z,72.40
2018-01-08T07:30:16.349Z,57.60
2018-01-08T07:31:16.333Z,67.00
2018-01-08T07:32:16.322Z,74.70
2018-01-08T07:33:16.311Z,79.60
2018-01-08T07:34:16.338Z,57.80
2018-01-08T07:35:16.295Z,63.40
2018-01-08T07:36:16.292Z,73.10
2018-01-08T07:37:16.275Z,55.00
2018-01-08T07:38:16.277Z,59.50
2018-01-08T07:39:16.256Z,88.10
2018-01-08T07:40:16.246Z,69.70
2018-01-08T07:41:16.242Z,66.40
2018-01-08T07:42:16.230Z,58.80
2018-01-08T07:43:16.302Z,62.40
2018-01-08T07:44:16.209Z,58.00
2018-01-08T07:45:16.200Z,79.20
2018-01-08T07:46:16.191Z,80.10
2018-01-08T07:47:16.183Z,69.90
2018-01-08T07:48:16.205Z,63.40
2018-01-08T07:49:16.165Z,86.70
2018-01-08T07:50:16.176Z,77.60
2018-01-08T07:51:16.145Z,60.80
2018-01-08T07:52:16.137Z,65.10
2018-01-08T07:53:16.128Z,73.30
2018-01-08T07:54:16.120Z,76.90
2018-01-08T07:55:16.109Z,65.00
2018-01-08T07:56:16.100Z,67.30
2018-01-08T07:57:16.091Z,55.80
2018-01-08T07:58:16.082Z,62.40
2018-01-08T07:59:16.070Z,67.30
2018-01-08T08:00:16.063Z,52.70
2018-01-08T08:01:16.052Z,55.20
2018-01-08T08:02:16.045Z,58.50
2018-01-08T08:03:16.035Z,54.10
2018-01-08T08:04:16.190Z,56.10
2018-01-08T08:05:16.017Z,58.70
2018-01-08T08:06:16.006Z,53.70
2018-01-08T08:07:16.125Z,60.60
2018-01-08T08:08:15.987Z,60.50
2018-01-08T08:09:15.981Z,60.80
2018-01-08T08:10:15.967Z,56.30
2018-01-08T08:11:15.958Z,56.00
2018-01-08T08:12:15.948Z,61.40
2018-01-08T08:13:15.938Z,60.10
2018-01-08T08:14:15.928Z,60.40
2018-01-08T08:15:15.925Z,58.50
2018-01-08T08:16:16.031Z,60.80
2018-01-08T08:17:15.901Z,65.60
2018-01-08T08:18:15.895Z,59.00
2018-01-08T08:19:15.897Z,59.20
2018-01-08T08:20:15.880Z,59.50
2018-01-08T08:21:15.862Z,56.90
2018-01-08T08:22:15.873Z,57.90
2018-01-08T08:23:15.850Z,67.70
2018-01-08T08:24:15.835Z,61.50
2018-01-08T08:25:15.823Z,66.70
2018-01-08T08:26:15.817Z,62.20
2018-01-08T08:27:15.805Z,61.80
2018-01-08T08:28:15.796Z,63.80
2018-01-08T08:29:15.907Z,70.00
2018-01-08T08:30:15.777Z,56.70
2018-01-08T08:31:16.021Z,63.60
2018-01-08T08:32:15.759Z,57.20
2018-01-08T08:33:15.750Z,59.70
2018-01-08T08:34:15.747Z,58.70
2018-01-08T08:35:15.730Z,57.00
2018-01-08T08:36:15.721Z,59.70
2018-01-08T08:37:15.709Z,59.40
2018-01-08T08:38:16.565Z,64.50
2018-01-08T08:39:15.839Z,66.30
2018-01-08T08:40:15.682Z,53.30
2018-01-08T08:41:15.675Z,58.60
2018-01-08T08:42:15.668Z,59.50
2018-01-08T08:43:16.030Z,58.10
2018-01-08T08:44:15.644Z,59.80
2018-01-08T08:45:15.785Z,62.40
2018-01-08T08:46:16.282Z,61.80
2018-01-08T08:47:15.624Z,56.40
2018-01-08T08:48:15.605Z,60.90
2018-01-08T08:49:15.597Z,60.50
2018-01-08T08:50:15.766Z,63.70
2018-01-08T08:51:15.580Z,56.30
2018-01-08T08:52:15.575Z,59.50
2018-01-08T08:53:15.599Z,60.40
2018-01-08T08:54:15.554Z,56.30
2018-01-08T08:55:15.543Z,57.60
2018-01-08T08:56:15.541Z,54.60
2018-01-08T08:57:15.524Z,51.90
2018-01-08T08:58:18.757Z,55.50
2018-01-08T08:59:15.502Z,56.00
2018-01-08T09:00:15.493Z,57.50
2018-01-08T09:01:15.487Z,58.60
2018-01-08T09:02:15.475Z,56.70
2018-01-08T09:03:15.471Z,55.60
2018-01-08T09:04:15.459Z,52.00
2018-01-08T09:05:15.446Z,51.40
2018-01-08T09:06:15.438Z,52.60
2018-01-08T09:07:15.429Z,52.90
2018-01-08T09:08:15.418Z,48.70
2018-01-08T09:09:15.428Z,48.80
2018-01-08T09:10:15.400Z,52.90
2018-01-08T09:11:15.391Z,54.50
2018-01-08T09:12:15.380Z,53.40
2018-01-08T09:13:15.394Z,52.00
2018-01-08T09:14:15.369Z,49.70
2018-01-08T09:15:15.357Z,47.40
2018-01-08T09:16:15.343Z,48.30
2018-01-08T09:17:15.337Z,52.50
2018-01-08T09:18:15.325Z,53.70
2018-01-08T09:19:15.320Z,52.70
2018-01-08T09:20:15.329Z,49.70
2018-01-08T09:21:15.296Z,45.90
2018-01-08T09:22:15.321Z,47.30
2018-01-08T09:23:15.298Z,44.00
2018-01-08T09:24:15.290Z,48.60
2018-01-08T09:25:15.261Z,46.70
2018-01-08T09:26:15.250Z,49.20
2018-01-08T09:27:15.242Z,46.60
2018-01-08T09:28:15.234Z,44.90
2018-01-08T09:29:15.224Z,47.00
2018-01-08T09:30:15.214Z,46.80
2018-01-08T09:31:15.213Z,43.50
2018-01-08T09:32:15.193Z,46.00
2018-01-08T09:33:15.187Z,44.50
2018-01-08T09:34:15.180Z,45.60
2018-01-08T09:35:15.166Z,46.60
2018-01-08T09:36:15.159Z,43.70
2018-01-08T09:37:15.151Z,48.00
2018-01-08T09:38:15.140Z,44.80
2018-01-08T09:39:15.152Z,47.10
2018-01-08T09:40:15.124Z,43.70
2018-01-08T09:41:15.338Z,43.40
2018-01-08T09:42:15.103Z,42.50
2018-01-08T09:43:15.093Z,46.30
2018-01-08T09:44:15.098Z,44.90
2018-01-08T09:45:15.077Z,45.30
2018-01-08T09:46:15.067Z,43.80
2018-01-08T09:47:15.057Z,50.90
2018-01-08T09:48:15.049Z,49.20
2018-01-08T09:49:15.040Z,42.30
2018-01-08T09:50:15.032Z,44.90
2018-01-08T09:51:15.025Z,40.20
2018-01-08T09:52:15.013Z,42.40
2018-01-08T09:53:15.005Z,46.50
2018-01-08T09:54:14.998Z,41.40
2018-01-08T09:55:14.983Z,44.70
2018-01-08T09:56:14.974Z,45.90
2018-01-08T09:57:14.973Z,44.90
2018-01-08T09:58:14.958Z,43.60
2018-01-08T09:59:14.948Z,42.60
2018-01-08T10:00:15.521Z,40.80
2018-01-08T10:01:14.931Z,44.70
2018-01-08T10:02:15.471Z,44.40
2018-01-08T10:03:14.912Z,44.70
2018-01-08T10:04:14.913Z,42.70
2018-01-08T10:05:14.893Z,38.50
2018-01-08T10:06:14.896Z,45.70
2018-01-08T10:07:14.876Z,44.20
2018-01-08T10:08:14.866Z,43.20
2018-01-08T10:09:14.871Z,42.50
2018-01-08T10:10:14.848Z,37.70
2018-01-08T10:11:14.839Z,42.50
2018-01-08T10:12:14.829Z,39.40
2018-01-08T10:13:14.820Z,42.70
2018-01-08T10:14:14.849Z,42.10
2018-01-08T10:15:14.804Z,41.80
2018-01-08T10:16:14.797Z,47.90
2018-01-08T10:17:14.785Z,45.60
2018-01-08T10:18:14.784Z,46.80
2018-01-08T10:19:14.766Z,51.40
2018-01-08T10:20:14.781Z,44.70
2018-01-08T10:21:14.752Z,45.30
2018-01-08T10:22:14.740Z,45.10
2018-01-08T10:23:14.728Z,45.90
2018-01-08T10:24:14.726Z,47.50
2018-01-08T10:25:14.716Z,48.60
2018-01-08T10:26:14.703Z,48.60
2018-01-08T10:27:14.690Z,44.00
2018-01-08T10:28:14.685Z,44.50
2018-01-08T10:29:14.676Z,46.80
2018-01-08T10:30:14.669Z,45.70
2018-01-08T10:31:14.658Z,46.50
2018-01-08T10:32:14.651Z,48.10
2018-01-08T10:33:14.642Z,48.20
2018-01-08T10:34:14.630Z,50.80
2018-01-08T10:35:15.574Z,49.00
2018-01-08T10:36:14.616Z,45.70
2018-01-08T10:37:14.611Z,43.90
2018-01-08T10:38:14.599Z,45.90
2018-01-08T10:39:14.586Z,48.50
2018-01-08T10:40:14.587Z,46.20
2018-01-08T10:41:14.568Z,48.40
2018-01-08T10:42:14.556Z,50.80
2018-01-08T10:43:14.545Z,50.10
2018-01-08T10:44:14.537Z,43.10
2018-01-08T10:45:14.556Z,43.00
2018-01-08T10:46:14.527Z,40.90
2018-01-08T10:47:14.512Z,49.50
2018-01-08T10:48:14.500Z,44.80
2018-01-08T10:49:14.492Z,45.90
2018-01-08T10:50:14.485Z,48.60
2018-01-08T10:51:14.514Z,47.00
2018-01-08T10:52:14.467Z,44.30
2018-01-08T10:53:14.450Z,45.80
2018-01-08T10:54:14.456Z,46.30
2018-01-08T10:55:14.483Z,49.10
2018-01-08T10:56:14.425Z,44.30
2018-01-08T10:57:14.414Z,46.20
2018-01-08T10:58:14.407Z,46.80
2018-01-08T10:59:14.396Z,44.10
2018-01-08T11:00:14.388Z,41.80
2018-01-08T11:01:14.384Z,46.50
2018-01-08T11:02:14.369Z,48.90
2018-01-08T11:03:14.359Z,50.20
2018-01-08T11:04:14.348Z,47.60
2018-01-08T11:05:14.357Z,46.70
2018-01-08T11:06:14.345Z,49.70
2018-01-08T11:07:14.321Z,46.90
2018-01-08T11:08:14.361Z,44.60
2018-01-08T11:09:14.307Z,41.20
2018-01-08T11:10:14.315Z,44.80
2018-01-08T11:11:14.284Z,44.20
2018-01-08T11:12:14.275Z,48.50
2018-01-08T11:13:14.295Z,44.40
2018-01-08T11:14:14.260Z,44.20
2018-01-08T11:15:14.250Z,48.70
2018-01-08T11:16:14.243Z,41.80
2018-01-08T11:17:14.234Z,39.50
2018-01-08T11:18:14.223Z,41.70
2018-01-08T11:19:14.213Z,41.30
2018-01-08T11:20:14.250Z,40.80
2018-01-08T11:21:14.200Z,53.90
2018-01-08T11:22:14.188Z,39.50
2018-01-08T11:23:14.180Z,39.40
2018-01-08T11:24:14.170Z,41.00
2018-01-08T11:25:14.162Z,39.40
2018-01-08T11:26:14.156Z,38.90
2018-01-08T11:27:14.141Z,38.60
2018-01-08T11:28:14.170Z,39.80
2018-01-08T11:29:14.124Z,38.70
2018-01-08T11:30:14.116Z,40.80
2018-01-08T11:31:14.104Z,41.30
2018-01-08T11:32:14.098Z,37.80
2018-01-08T11:33:14.091Z,37.00
2018-01-08T11:34:14.078Z,40.00
2018-01-08T11:35:14.098Z,38.60
2018-01-08T11:36:14.062Z,37.80
2018-01-08T11:37:14.051Z,39.50
2018-01-08T11:38:14.043Z,37.60
2018-01-08T11:39:14.037Z,42.00
2018-01-08T11:40:14.027Z,43.90
2018-01-08T11:41:14.016Z,35.90
2018-01-08T11:42:14.006Z,34.70
2018-01-08T11:43:13.996Z,37.70
2018-01-08T11:44:14.058Z,43.10
2018-01-08T11:45:14.108Z,37.10
2018-01-08T11:46:13.985Z,42.80
2018-01-08T11:47:13.993Z,41.00
2018-01-08T11:48:13.960Z,42.60
2018-01-08T11:49:13.944Z,34.30
2018-01-08T11:50:13.936Z,38.60
2018-01-08T11:51:13.935Z,38.20
2018-01-08T11:52:13.917Z,41.60
2018-01-08T11:53:13.923Z,37.60
2018-01-08T11:54:13.903Z,35.30
2018-01-08T11:55:13.889Z,40.80
2018-01-08T11:56:13.882Z,38.10
2018-01-08T11:57:13.869Z,36.40
2018-01-08T11:58:13.863Z,37.70
2018-01-08T11:59:13.853Z,40.70
2018-01-08T12:00:13.846Z,35.20
2018-01-08T12:01:13.835Z,37.20
2018-01-08T12:02:13.829Z,39.20
2018-01-08T12:03:13.814Z,41.90
2018-01-08T12:04:13.833Z,39.70
2018-01-08T12:05:13.800Z,43.00
2018-01-08T12:06:14.586Z,43.30
2018-01-08T12:07:13.777Z,39.70
2018-01-08T12:08:13.771Z,41.10
2018-01-08T12:09:13.763Z,43.60
2018-01-08T12:10:13.752Z,41.60
2018-01-08T12:11:13.741Z,44.70
2018-01-08T12:12:13.736Z,43.90
2018-01-08T12:13:13.726Z,40.10
2018-01-08T12:14:13.714Z,38.40
2018-01-08T12:15:13.716Z,40.80
2018-01-08T12:16:13.699Z,43.80
2018-01-08T12:17:13.693Z,43.10
2018-01-08T12:18:13.684Z,54.20
2018-01-08T12:19:13.672Z,43.20
2018-01-08T12:20:13.661Z,42.00
2018-01-08T12:21:13.658Z,41.60
2018-01-08T12:22:13.644Z,40.30
2018-01-08T12:23:13.636Z,43.50
2018-01-08T12:24:13.629Z,43.70
2018-01-08T12:25:13.621Z,38.60
2018-01-08T12:26:13.611Z,42.30
2018-01-08T12:27:13.600Z,41.50
2018-01-08T12:28:13.606Z,41.40
2018-01-08T12:29:13.584Z,41.80
2018-01-08T12:30:13.580Z,43.80
2018-01-08T12:31:13.573Z,42.40
2018-01-08T12:32:13.562Z,43.20
2018-01-08T12:33:13.555Z,43.00
2018-01-08T12:34:13.543Z,38.90
2018-01-08T12:35:13.537Z,41.80
2018-01-08T12:36:13.526Z,45.50
2018-01-08T12:37:13.517Z,42.70
2018-01-08T12:38:13.511Z,45.70
2018-01-08T12:39:13.502Z,38.90
2018-01-08T12:40:13.493Z,40.40
2018-01-08T12:41:13.484Z,45.90
2018-01-08T12:42:14.144Z,45.80
2018-01-08T12:43:13.472Z,46.80
2018-01-08T12:44:13.495Z,42.90
2018-01-08T12:45:13.449Z,48.00
2018-01-08T12:46:13.453Z,46.50
2018-01-08T12:47:13.434Z,42.10
2018-01-08T12:48:13.424Z,45.70
2018-01-08T12:49:13.427Z,45.50
2018-01-08T12:50:13.409Z,42.30
2018-01-08T12:51:13.399Z,45.20
2018-01-08T12:52:13.390Z,47.20