createdAt,value
2024-04-18T00:00:24.014Z,2.10
2024-04-18T00:02:53.038Z,2.20
2024-04-18T00:05:22.760Z,2.30
2024-04-18T00:07:49.819Z,2.30
2024-04-18T00:10:20.176Z,2.30
2024-04-18T00:12:47.249Z,2.30
2024-04-18T00:15:17.844Z,2.40
2024-04-18T00:17:47.805Z,2.30
2024-04-18T00:20:17.484Z,2.30
2024-04-18T00:22:44.498Z,2.40
2024-04-18T00:25:14.137Z,2.40
2024-04-18T00:27:41.251Z,2.30
2024-04-18T00:30:11.523Z,2.40
2024-04-18T00:32:38.664Z,2.40
2024-04-18T00:35:11.131Z,2.50
2024-04-18T00:37:38.243Z,2.50
2024-04-18T00:40:08.838Z,2.60
2024-04-18T00:42:35.907Z,2.60
2024-04-18T00:45:05.688Z,2.70
2024-04-18T00:47:32.900Z,2.80
2024-04-18T00:50:02.856Z,2.90
2024-04-18T00:52:32.827Z,2.90
2024-04-18T00:55:04.454Z,2.90
2024-04-18T00:57:33.486Z,2.80
2024-04-18T01:00:03.786Z,2.80
2024-04-18T01:02:31.441Z,2.90
2024-04-18T01:05:02.910Z,2.90
2024-04-18T01:07:32.559Z,2.90
2024-04-18T01:10:02.180Z,2.80
2024-04-18T01:12:29.328Z,2.90
2024-04-18T01:14:58.961Z,2.90
2024-04-18T01:17:26.119Z,2.90
2024-04-18T01:19:55.911Z,2.90
2024-04-18T01:22:23.305Z,2.90
2024-04-18T01:24:55.662Z,2.90
2024-04-18T01:27:25.369Z,2.90
2024-04-18T01:29:55.044Z,2.80
2024-04-18T01:32:22.156Z,2.80
2024-04-18T01:34:51.767Z,2.80
2024-04-18T01:37:19.071Z,2.80
2024-04-18T01:39:48.794Z,2.70
2024-04-18T01:42:15.860Z,2.70
2024-04-18T01:44:48.914Z,2.60
2024-04-18T01:47:18.587Z,2.70
2024-04-18T01:49:45.764Z,2.70
2024-04-18T01:52:15.380Z,2.70
2024-04-18T01:54:42.570Z,2.70
2024-04-18T01:57:12.289Z,2.70
2024-04-18T01:59:39.329Z,2.80
2024-04-18T02:02:11.599Z,2.80
2024-04-18T02:04:38.607Z,2.90
2024-04-18T02:07:08.773Z,2.90
2024-04-18T02:09:36.002Z,2.90
2024-04-18T02:12:05.812Z,3.00
2024-04-18T02:14:32.885Z,2.90
2024-04-18T02:17:03.089Z,3.00
2024-04-18T02:19:32.752Z,3.00
2024-04-18T02:22:02.416Z,3.00
2024-04-18T02:24:29.475Z,3.00
2024-04-18T02:26:59.130Z,3.00
2024-04-18T02:29:26.157Z,3.10
2024-04-18T02:31:56.114Z,3.10
2024-04-18T02:34:23.173Z,3.10
2024-04-18T02:36:55.490Z,3.10
2024-04-18T02:39:25.224Z,3.20
2024-04-18T02:41:52.289Z,3.10
2024-04-18T02:44:24.650Z,3.20
2024-04-18T02:46:52.703Z,3.20
2024-04-18T02:49:22.320Z,3.20
2024-04-18T02:51:49.350Z,3.20
2024-04-18T02:54:21.728Z,3.20
2024-04-18T02:56:48.740Z,3.30
2024-04-18T02:59:19.979Z,3.30
2024-04-18T03:01:47.314Z,3.20
2024-04-18T03:04:17.094Z,3.20
2024-04-18T03:06:46.221Z,3.20
2024-04-18T03:09:16.113Z,3.10
2024-04-18T03:11:48.580Z,3.20
2024-04-18T03:14:18.303Z,3.20
2024-04-18T03:16:45.290Z,3.20
2024-04-18T03:19:15.229Z,3.20
2024-04-18T03:21:45.069Z,3.20
2024-04-18T03:24:20.100Z,3.10
2024-04-18T03:26:51.539Z,3.10
2024-04-18T03:29:21.232Z,3.10
2024-04-18T03:31:49.495Z,3.10
2024-04-18T03:34:19.499Z,3.00
2024-04-18T03:36:51.296Z,3.10
2024-04-18T03:39:21.238Z,3.10
2024-04-18T03:41:53.490Z,3.10
2024-04-18T03:44:23.135Z,3.10
2024-04-18T03:46:50.171Z,3.00
2024-04-18T03:49:20.205Z,3.00
2024-04-18T03:51:47.240Z,3.00
2024-04-18T03:54:16.942Z,3.00
2024-04-18T03:56:44.037Z,3.00
2024-04-18T03:59:16.313Z,3.00
2024-04-18T04:01:43.450Z,3.00
2024-04-18T04:04:13.117Z,3.00
2024-04-18T04:06:40.187Z,3.00
2024-04-18T04:09:09.908Z,3.00
2024-04-18T04:11:37.195Z,3.00
2024-04-18T04:14:10.595Z,3.00
2024-04-18T04:16:40.257Z,2.90
2024-04-18T04:19:10.066Z,2.80
2024-04-18T04:21:37.553Z,2.80
2024-04-18T04:24:07.810Z,2.80
2024-04-18T04:26:35.154Z,2.70
2024-04-18T04:29:04.800Z,2.60
2024-04-18T04:31:31.809Z,2.50
2024-04-18T04:34:04.158Z,2.40
2024-04-18T04:36:31.212Z,2.30
2024-04-18T04:39:00.829Z,2.20
2024-04-18T04:41:28.034Z,2.30
2024-04-18T04:43:57.693Z,2.30
2024-04-18T04:46:24.687Z,2.30
2024-04-18T04:48:55.748Z,2.30
2024-04-18T04:51:25.588Z,2.40
2024-04-18T04:53:55.447Z,2.50
2024-04-18T04:56:22.423Z,2.50
2024-04-18T04:58:52.110Z,2.50
2024-04-18T05:01:19.194Z,2.60
2024-04-18T05:03:48.948Z,2.60
2024-04-18T05:06:16.033Z,2.60
2024-04-18T05:08:48.838Z,2.70
2024-04-18T05:11:15.918Z,2.70
2024-04-18T05:13:45.549Z,2.90
2024-04-18T05:16:12.651Z,3.00
2024-04-18T05:18:42.751Z,3.00
2024-04-18T05:21:10.061Z,3.10
2024-04-18T05:23:39.784Z,3.20
2024-04-18T05:26:10.368Z,3.30
2024-04-18T05:29:04.233Z,3.40
2024-04-18T05:31:31.332Z,3.50
2024-04-18T05:34:00.956Z,3.60
2024-04-18T05:36:30.607Z,3.70
2024-04-18T05:39:00.245Z,3.90
2024-04-18T05:41:33.686Z,4.10
2024-04-18T05:44:03.349Z,4.20
2024-04-18T05:46:33.001Z,4.20
2024-04-18T05:49:02.704Z,4.40
2024-04-18T05:51:32.460Z,4.40
2024-04-18T05:54:02.065Z,4.50
2024-04-18T05:56:34.443Z,4.50
2024-04-18T05:59:04.256Z,4.60
2024-04-18T06:01:33.964Z,4.50
2024-04-18T06:04:01.493Z,4.60
2024-04-18T06:06:31.149Z,4.90
2024-04-18T06:09:00.761Z,5.20
2024-04-18T06:11:37.550Z,5.30
2024-04-18T06:14:07.521Z,5.00
2024-04-18T06:16:35.099Z,5.20
2024-04-18T06:19:04.833Z,5.30
2024-04-18T06:21:35.660Z,5.30
2024-04-18T06:24:06.912Z,5.30
2024-04-18T06:26:39.171Z,5.50
2024-04-18T06:29:08.785Z,5.70
2024-04-18T06:31:38.394Z,5.30
2024-04-18T06:34:08.232Z,5.40
2024-04-18T06:36:37.944Z,5.40
2024-04-18T06:39:08.727Z,5.60
2024-04-18T06:41:40.975Z,5.90
2024-04-18T06:44:10.590Z,5.90
2024-04-18T06:46:49.009Z,5.90
2024-04-18T06:49:26.157Z,5.70
2024-04-18T06:51:55.965Z,5.60
2024-04-18T06:54:25.693Z,5.60
2024-04-18T06:56:58.009Z,5.70
2024-04-18T06:59:27.680Z,5.70
2024-04-18T07:01:57.541Z,5.70
2024-04-18T07:04:27.221Z,5.70
2024-04-18T07:06:57.648Z,5.60
2024-04-18T07:09:27.264Z,5.70
2024-04-18T07:12:01.886Z,5.60
2024-04-18T07:14:31.552Z,5.70
2024-04-18T07:17:04.791Z,5.60
2024-04-18T07:19:34.601Z,5.70
2024-04-18T07:22:04.327Z,5.50
2024-04-18T07:24:34.694Z,5.50
2024-04-18T07:27:07.462Z,5.30
2024-04-18T07:29:37.049Z,5.50
2024-04-18T07:32:08.682Z,5.70
2024-04-18T07:34:38.747Z,5.60
2024-04-18T07:37:08.359Z,5.50
2024-04-18T07:39:40.276Z,5.70
2024-04-18T07:42:13.728Z,5.90
2024-04-18T07:44:43.374Z,5.90
2024-04-18T07:47:13.058Z,6.10
2024-04-18T07:49:44.153Z,6.40
2024-04-18T07:52:17.295Z,7.60
2024-04-18T07:54:47.599Z,8.70
2024-04-18T07:57:20.411Z,9.00
2024-04-18T07:59:51.650Z,9.20
2024-04-18T08:02:23.851Z,9.10
2024-04-18T08:04:59.695Z,9.30
2024-04-18T08:07:34.670Z,8.20
2024-04-18T08:10:10.956Z,9.00
2024-04-18T08:12:50.562Z,9.20
2024-04-18T08:18:12.532Z,8.90
2024-04-18T08:20:42.777Z,8.40
2024-04-18T08:23:12.597Z,8.00
2024-04-18T08:25:39.793Z,8.60
2024-04-18T08:28:12.187Z,8.50
2024-04-18T08:30:41.917Z,8.70
2024-04-18T08:33:11.863Z,8.30
2024-04-18T08:35:42.155Z,8.30
2024-04-18T08:38:13.267Z,8.60
2024-04-18T08:40:45.986Z,8.60
2024-04-18T08:43:18.408Z,7.90
2024-04-18T08:45:49.408Z,8.10
2024-04-18T08:48:20.186Z,8.10
2024-04-18T08:50:49.957Z,8.20
2024-04-18T08:53:19.907Z,8.10
2024-04-18T08:55:51.957Z,8.30
2024-04-18T08:58:25.410Z,7.90
2024-04-18T09:00:55.619Z,7.90
2024-04-18T09:03:25.590Z,8.60
2024-04-18T09:05:55.349Z,9.60
2024-04-18T09:08:25.002Z,9.60
2024-04-18T09:10:55.995Z,8.60
2024-04-18T09:13:28.417Z,9.60
2024-04-18T09:15:59.099Z,9.90
2024-04-18T09:18:29.151Z,8.40
2024-04-18T09:20:59.069Z,8.70
2024-04-18T09:23:29.151Z,8.60
2024-04-18T09:25:58.821Z,8.20
2024-04-18T09:28:31.156Z,8.20
2024-04-18T09:31:03.952Z,8.70
2024-04-18T09:33:35.600Z,8.60
2024-04-18T09:36:06.298Z,9.00
2024-04-18T09:38:36.385Z,9.00
2024-04-18T09:41:13.375Z,8.70
2024-04-18T09:43:53.674Z,9.00
2024-04-18T09:46:24.806Z,9.50
2024-04-18T09:48:56.434Z,10.80
2024-04-18T09:51:26.598Z,10.30
2024-04-18T09:53:57.385Z,10.20
2024-04-18T09:56:27.979Z,9.80
2024-04-18T09:59:02.746Z,10.20
2024-04-18T10:01:33.320Z,10.40
2024-04-18T10:04:03.028Z,9.80
2024-04-18T10:06:37.495Z,9.10
2024-04-18T10:09:09.586Z,8.80
2024-04-18T10:11:40.119Z,9.80
2024-04-18T10:14:13.468Z,10.70
2024-04-18T10:16:50.623Z,12.50
2024-04-18T10:19:25.022Z,12.50
2024-04-18T10:24:35.858Z,13.80
2024-04-18T10:27:12.155Z,15.20
2024-04-18T10:29:56.223Z,15.00
2024-04-18T10:32:26.280Z,17.50
2024-04-18T10:34:56.493Z,16.60
2024-04-18T10:37:26.728Z,14.50
2024-04-18T10:39:54.482Z,14.00
2024-04-18T10:42:26.018Z,14.90
2024-04-18T10:44:59.493Z,16.90
2024-04-18T10:47:29.952Z,15.40
2024-04-18T10:49:59.882Z,16.80
2024-04-18T10:52:29.555Z,17.30
2024-04-18T10:54:59.127Z,19.60
2024-04-18T10:57:29.989Z,19.30
2024-04-18T11:00:02.400Z,16.30
2024-04-18T11:02:33.815Z,16.70
2024-04-18T11:05:03.656Z,16.20
2024-04-18T11:07:33.302Z,18.50
2024-04-18T11:10:02.914Z,18.90
2024-04-18T11:12:32.740Z,20.50
2024-04-18T11:15:05.439Z,21.50
2024-04-18T11:17:35.264Z,20.80
2024-04-18T11:20:05.419Z,19.90
2024-04-18T11:22:35.068Z,19.60
2024-04-18T11:25:04.824Z,17.50
2024-04-18T11:27:34.604Z,17.10
2024-04-18T11:30:08.074Z,17.80
2024-04-18T11:32:37.932Z,17.80
2024-04-18T11:35:11.837Z,18.30
2024-04-18T11:37:49.404Z,18.70
2024-04-18T11:40:19.184Z,19.60
2024-04-18T11:42:48.807Z,19.90
2024-04-18T11:45:21.857Z,20.40
2024-04-18T11:47:59.204Z,18.40
2024-04-18T11:50:29.678Z,18.40
2024-04-18T11:52:56.731Z,18.70
2024-04-18T11:55:26.629Z,19.00
2024-04-18T11:57:56.414Z,15.90
2024-04-18T12:00:26.354Z,13.90
2024-04-18T12:02:56.769Z,13.30
2024-04-18T12:05:26.789Z,12.70
2024-04-18T12:07:56.767Z,12.80
2024-04-18T12:10:26.499Z,12.60
2024-04-18T12:12:56.099Z,13.00
2024-04-18T12:15:28.567Z,12.80
2024-04-18T12:17:59.226Z,12.90
2024-04-18T12:20:28.940Z,14.00
2024-04-18T12:22:58.686Z,12.90
2024-04-18T12:25:28.379Z,15.50
2024-04-18T12:27:58.008Z,16.10
2024-04-18T12:30:30.828Z,18.60
2024-04-18T12:33:00.598Z,18.70
2024-04-18T12:35:30.276Z,18.60
2024-04-18T12:38:00.054Z,18.20
2024-04-18T12:40:29.652Z,18.40
2024-04-18T12:42:59.408Z,17.70
2024-04-18T12:45:31.803Z,16.10
2024-04-18T12:48:03.121Z,16.70
2024-04-18T12:50:33.140Z,15.80
2024-04-18T12:53:02.791Z,16.00
2024-04-18T12:55:32.393Z,15.70
2024-04-18T12:58:04.620Z,15.00
2024-04-18T13:00:36.915Z,15.90
2024-04-18T13:03:08.220Z,16.70
2024-04-18T13:05:38.003Z,17.20
2024-04-18T13:08:08.664Z,17.50
2024-04-18T13:10:38.636Z,18.00
2024-04-18T13:13:08.234Z,18.70
2024-04-18T13:15:40.751Z,19.70
2024-04-18T13:18:10.516Z,19.20
2024-04-18T13:20:42.339Z,19.20
2024-04-18T13:23:12.209Z,19.90
2024-04-18T13:25:41.890Z,19.30
2024-04-18T13:28:11.560Z,20.40
2024-04-18T13:30:44.158Z,18.90
2024-04-18T13:33:13.938Z,17.90
2024-04-18T13:35:43.724Z,17.00
2024-04-18T13:38:13.316Z,18.10
2024-04-18T13:40:43.006Z,16.20
2024-04-18T13:43:12.693Z,14.50
2024-04-18T13:45:45.001Z,14.90
2024-04-18T13:48:14.862Z,15.10
2024-04-18T13:50:44.602Z,14.10
2024-04-18T13:53:16.755Z,13.20
2024-04-18T13:55:48.099Z,12.00
2024-04-18T13:58:18.187Z,12.20
2024-04-18T14:00:50.658Z,12.30
2024-04-18T14:03:21.767Z,12.80
2024-04-18T14:05:51.591Z,12.70
2024-04-18T14:08:21.189Z,12.50
2024-04-18T14:10:50.937Z,12.80
2024-04-18T14:13:21.163Z,13.60
2024-04-18T14:16:07.903Z,14.20
2024-04-18T14:18:52.950Z,15.00
2024-04-18T14:21:24.109Z,15.20
2024-04-18T14:23:53.668Z,15.80
2024-04-18T14:26:23.262Z,15.20
2024-04-18T14:28:53.598Z,15.80
2024-04-18T14:31:25.912Z,16.10
2024-04-18T14:33:57.100Z,16.60
2024-04-18T14:36:26.881Z,15.00
2024-04-18T14:38:56.535Z,14.10
2024-04-18T14:41:26.334Z,13.10
2024-04-18T14:43:58.564Z,13.20
2024-04-18T14:46:32.637Z,13.30
2024-04-18T14:49:04.486Z,13.00
2024-04-18T14:51:34.196Z,13.70
2024-04-18T14:54:03.901Z,13.00
2024-04-18T14:56:33.606Z,12.20
2024-04-18T14:59:03.219Z,12.20
2024-04-18T15:01:35.461Z,12.00
2024-04-18T15:04:02.906Z,11.60
2024-04-18T15:06:34.139Z,11.20
2024-04-18T15:09:03.989Z,11.30
2024-04-18T15:11:34.079Z,11.70
2024-04-18T15:14:06.870Z,11.90
2024-04-18T15:16:39.355Z,12.10
2024-04-18T15:19:09.248Z,12.10
2024-04-18T15:21:39.005Z,12.20
2024-04-18T15:24:09.163Z,12.00
2024-04-18T15:26:38.769Z,12.60
2024-04-18T15:29:08.421Z,12.40
2024-04-18T15:31:41.070Z,11.80
2024-04-18T15:34:10.752Z,11.70
2024-04-18T15:36:40.414Z,11.60
2024-04-18T15:39:11.108Z,11.70
2024-04-18T15:41:38.302Z,11.90
2024-04-18T15:44:08.164Z,12.20
2024-04-18T15:46:41.315Z,12.70
2024-04-18T15:49:12.404Z,13.10
2024-04-18T15:51:42.412Z,13.30
2024-04-18T15:54:12.194Z,13.00
2024-04-18T15:56:41.875Z,12.90
2024-04-18T15:59:11.626Z,12.40
2024-04-18T16:01:43.896Z,12.00
2024-04-18T16:04:13.764Z,12.20
2024-04-18T16:06:45.234Z,11.80
2024-04-18T16:09:14.919Z,11.60
2024-04-18T16:11:44.804Z,11.10
2024-04-18T16:14:15.869Z,10.90
2024-04-18T16:16:48.241Z,10.70
2024-04-18T16:19:19.180Z,10.50
2024-04-18T16:21:48.895Z,10.40
2024-04-18T16:24:18.680Z,10.10
2024-04-18T16:26:51.908Z,10.10
2024-04-18T16:29:23.824Z,9.90
2024-04-18T16:31:56.347Z,10.00
2024-04-18T16:34:25.993Z,10.10
2024-04-18T16:37:08.921Z,10.10
2024-04-18T16:39:42.952Z,10.20
2024-04-18T16:42:12.760Z,10.30
2024-04-18T16:44:42.395Z,10.20
2024-04-18T16:47:14.716Z,10.50
2024-04-18T16:49:44.713Z,10.60
2024-04-18T16:52:14.398Z,10.60
2024-04-18T16:54:44.279Z,10.50
2024-04-18T16:57:13.938Z,10.50
2024-04-18T16:59:43.618Z,10.40
2024-04-18T17:02:15.876Z,10.40
2024-04-18T17:04:45.849Z,10.20
2024-04-18T17:07:15.942Z,10.20
2024-04-18T17:09:45.719Z,10.20
2024-04-18T17:12:15.631Z,10.30
2024-04-18T17:14:45.887Z,10.20
2024-04-18T17:17:18.159Z,10.10
2024-04-18T17:19:48.044Z,9.90
2024-04-18T17:22:17.702Z,9.90
2024-04-18T17:24:47.303Z,9.80
2024-04-18T17:27:17.079Z,9.70
2024-04-18T17:29:49.539Z,9.70
2024-04-18T17:32:21.795Z,9.60
2024-04-18T17:34:52.926Z,9.50
2024-04-18T17:37:22.574Z,9.40
2024-04-18T17:39:53.440Z,9.30
2024-04-18T17:42:24.581Z,9.20
2024-04-18T17:44:54.237Z,9.10
2024-04-18T17:47:26.656Z,8.90
2024-04-18T17:49:56.246Z,8.90
2024-04-18T17:52:26.134Z,8.80
2024-04-18T17:54:59.019Z,8.80
2024-04-18T17:57:29.826Z,8.70
2024-04-18T17:59:59.444Z,8.70
2024-04-18T18:02:31.956Z,8.60
2024-04-18T18:05:01.874Z,8.50
2024-04-18T18:07:31.550Z,8.40
2024-04-18T18:10:01.646Z,8.50
2024-04-18T18:12:31.356Z,8.20
2024-04-18T18:15:02.575Z,8.20
2024-04-18T18:17:36.846Z,8.10
2024-04-18T18:20:07.320Z,8.00
2024-04-18T18:22:37.841Z,7.90
2024-04-18T18:25:08.149Z,7.80
2024-04-18T18:27:35.203Z,7.70
2024-04-18T18:30:04.965Z,7.60
2024-04-18T18:32:34.954Z,7.60
2024-04-18T18:35:06.823Z,7.50
2024-04-18T18:37:33.982Z,7.40
2024-04-18T18:40:03.716Z,7.40
2024-04-18T18:42:30.847Z,7.30
2024-04-18T18:45:00.581Z,7.20
2024-04-18T18:47:27.653Z,7.10
2024-04-18T18:50:00.107Z,7.10
2024-04-18T18:52:28.064Z,7.00
2024-04-18T18:54:58.410Z,6.90
2024-04-18T18:57:25.543Z,6.80
2024-04-18T18:59:55.252Z,6.80
2024-04-18T19:02:22.351Z,6.70
2024-04-18T19:04:52.033Z,6.70
2024-04-18T19:07:21.661Z,6.60
2024-04-18T19:09:51.479Z,6.50
2024-04-18T19:12:18.550Z,6.40
2024-04-18T19:14:48.194Z,6.30
2024-04-18T19:17:15.672Z,6.30
2024-04-18T19:19:45.425Z,6.20
2024-04-18T19:22:13.426Z,6.10
2024-04-18T19:24:45.737Z,6.10
2024-04-18T19:27:12.808Z,5.90
2024-04-18T19:29:46.898Z,5.80
2024-04-18T19:32:16.461Z,5.80
2024-04-18T19:34:46.164Z,5.80
2024-04-18T19:37:13.692Z,5.70
2024-04-18T19:39:46.121Z,5.70
2024-04-18T19:42:14.353Z,5.70
2024-04-18T19:44:44.006Z,5.60
2024-04-18T19:47:11.196Z,5.60
2024-04-18T19:49:41.077Z,5.60
2024-04-18T19:52:08.930Z,5.60
2024-04-18T19:54:38.877Z,5.50
2024-04-18T19:57:08.645Z,5.50
2024-04-18T19:59:39.300Z,5.50
2024-04-18T20:02:06.614Z,5.50
2024-04-18T20:04:36.305Z,5.50
2024-04-18T20:07:03.555Z,5.70
2024-04-18T20:09:33.781Z,5.60
2024-04-18T20:12:02.170Z,5.70
2024-04-18T20:14:34.500Z,5.60
2024-04-18T20:17:01.892Z,5.50
2024-04-18T20:19:31.672Z,5.50
2024-04-18T20:21:58.757Z,5.50
2024-04-18T20:24:29.773Z,5.50
2024-04-18T20:26:56.889Z,5.60
2024-04-18T20:29:26.619Z,5.40
2024-04-18T20:31:57.055Z,5.50
2024-04-18T20:34:26.797Z,5.50
2024-04-18T20:36:53.827Z,5.40
2024-04-18T20:39:25.329Z,5.40
2024-04-18T20:41:54.295Z,5.50
2024-04-18T20:44:23.964Z,5.40
2024-04-18T20:46:52.617Z,5.40
2024-04-18T20:49:25.633Z,5.50
2024-04-18T20:51:52.724Z,5.50
2024-04-18T20:54:22.414Z,5.40
2024-04-18T20:56:49.518Z,5.40
2024-04-18T20:59:19.299Z,5.30
2024-04-18T21:01:46.365Z,5.30
2024-04-18T21:04:16.956Z,5.40
2024-04-18T21:06:46.804Z,5.30
2024-04-18T21:09:16.462Z,5.40
2024-04-18T21:11:43.459Z,5.40
2024-04-18T21:14:13.386Z,5.40
2024-04-18T21:16:40.429Z,5.40
2024-04-18T21:19:10.246Z,5.40
2024-04-18T21:21:37.554Z,5.40
2024-04-18T21:24:10.337Z,5.40
2024-04-18T21:26:37.429Z,5.50
2024-04-18T21:29:07.058Z,5.50
2024-04-18T21:31:34.050Z,5.30
2024-04-18T21:34:05.712Z,5.30
2024-04-18T21:36:32.867Z,5.30
2024-04-18T21:39:02.536Z,5.30
2024-04-18T21:41:32.735Z,5.30
2024-04-18T21:44:02.346Z,5.30
2024-04-18T21:46:29.375Z,5.30
2024-04-18T21:48:59.120Z,5.30
2024-04-18T21:51:26.231Z,5.30
2024-04-18T21:53:55.921Z,5.20
2024-04-18T21:56:22.992Z,5.20
2024-04-18T21:58:56.819Z,5.10
2024-04-18T22:01:23.934Z,5.20
2024-04-18T22:03:53.750Z,5.20
2024-04-18T22:06:20.917Z,5.20
2024-04-18T22:08:50.521Z,5.10
2024-04-18T22:11:17.624Z,5.10
2024-04-18T22:13:47.286Z,5.10
2024-04-18T22:16:16.932Z,5.20
2024-04-18T22:18:46.705Z,5.20
2024-04-18T22:21:13.896Z,5.10
2024-04-18T22:23:43.544Z,5.20
2024-04-18T22:26:10.524Z,5.10
2024-04-18T22:28:40.127Z,5.20
2024-04-18T22:31:08.284Z,5.20
2024-04-18T22:33:40.873Z,5.20
2024-04-18T22:36:08.164Z,5.20
2024-04-18T22:38:38.059Z,5.20
2024-04-18T22:41:05.077Z,5.20
2024-04-18T22:43:34.788Z,5.20
2024-04-18T22:46:04.506Z,5.20
2024-04-18T22:48:31.576Z,5.10
2024-04-18T22:51:03.845Z,5.20
2024-04-18T22:53:31.032Z,5.20
2024-04-18T22:56:00.943Z,5.20
2024-04-18T22:58:28.164Z,5.20
2024-04-18T23:00:58.131Z,5.30
2024-04-18T23:03:25.570Z,5.20
2024-04-18T23:05:55.273Z,5.20
2024-04-18T23:08:25.044Z,5.20
2024-04-18T23:10:54.788Z,5.20
2024-04-18T23:13:21.774Z,5.20
2024-04-18T23:15:51.413Z,5.30
2024-04-18T23:18:18.699Z,5.30
2024-04-18T23:20:48.958Z,5.30
2024-04-18T23:23:16.471Z,5.30
2024-04-18T23:25:50.238Z,5.20
2024-04-18T23:28:17.276Z,5.20
2024-04-18T23:30:46.931Z,5.20
2024-04-18T23:33:14.031Z,5.20
2024-04-18T23:35:45.286Z,5.20
2024-04-18T23:38:14.112Z,5.20
2024-04-18T23:40:44.303Z,5.20
2024-04-18T23:43:14.064Z,5.20
2024-04-18T23:45:43.965Z,5.20
2024-04-18T23:48:13.114Z,5.20
2024-04-18T23:50:43.123Z,5.20
2024-04-18T23:53:10.220Z,5.20
2024-04-18T23:55:39.837Z,5.20
2024-04-18T23:58:09.551Z,5.30
