createdAt,value
2019-03-11T00:00:35.126Z,21.63
2019-03-11T00:03:03.381Z,23.20
2019-03-11T00:05:31.629Z,29.17
2019-03-11T00:07:59.934Z,29.20
2019-03-11T00:10:28.425Z,35.90
2019-03-11T00:12:56.674Z,40.90
2019-03-11T00:15:24.944Z,44.20
2019-03-11T00:17:53.195Z,47.70
2019-03-11T00:20:21.470Z,51.57
2019-03-11T00:22:49.739Z,56.67
2019-03-11T00:25:18.009Z,61.70
2019-03-11T00:27:46.257Z,73.17
2019-03-11T00:30:14.522Z,75.93
2019-03-11T00:32:42.794Z,78.87
2019-03-11T00:35:11.046Z,85.40
2019-03-11T00:37:39.550Z,89.33
2019-03-11T00:40:10.710Z,95.73
2019-03-11T00:42:38.984Z,102.43
2019-03-11T00:45:10.278Z,110.40
2019-03-11T00:47:38.792Z,117.00
2019-03-11T00:50:09.306Z,121.27
2019-03-11T00:52:37.593Z,122.37
2019-03-11T00:55:07.740Z,137.03
2019-03-11T00:57:36.029Z,135.63
2019-03-11T01:00:07.086Z,139.27
2019-03-11T01:02:35.345Z,143.67
2019-03-11T01:05:04.061Z,148.47
2019-03-11T01:07:32.338Z,152.47
2019-03-11T01:10:00.601Z,154.40
2019-03-11T01:12:28.879Z,158.50
2019-03-11T01:14:57.157Z,158.10
2019-03-11T01:17:25.649Z,159.27
2019-03-11T01:19:53.949Z,164.20
2019-03-11T01:22:22.209Z,165.23
2019-03-11T01:24:50.497Z,165.97
2019-03-11T01:27:18.753Z,174.27
2019-03-11T01:29:47.254Z,178.70
2019-03-11T01:32:15.527Z,186.17
2019-03-11T01:34:43.825Z,193.68
2019-03-11T01:37:12.346Z,191.03
2019-03-11T01:39:40.897Z,200.80
2019-03-11T01:42:09.177Z,204.00
2019-03-11T01:44:37.436Z,202.90
2019-03-11T01:47:05.715Z,216.27
2019-03-11T01:49:33.979Z,213.40
2019-03-11T01:52:02.245Z,222.50
2019-03-11T01:54:30.525Z,227.13
2019-03-11T01:56:58.807Z,237.20
2019-03-11T01:59:27.070Z,241.27
2019-03-11T02:01:55.326Z,226.07
2019-03-11T02:04:23.615Z,233.40
2019-03-11T02:06:51.878Z,238.35
2019-03-11T02:09:20.157Z,247.33
2019-03-11T02:11:48.424Z,253.50
2019-03-11T02:14:16.697Z,245.22
2019-03-11T02:16:44.963Z,255.27
2019-03-11T02:19:13.223Z,258.87
2019-03-11T02:21:41.500Z,250.30
2019-03-11T02:24:09.997Z,264.30
2019-03-11T02:26:38.277Z,263.27
2019-03-11T02:29:06.540Z,263.93
2019-03-11T02:31:34.819Z,258.97
2019-03-11T02:34:03.085Z,258.83
2019-03-11T02:36:31.619Z,260.73
2019-03-11T02:38:59.872Z,271.87
2019-03-11T02:41:28.149Z,275.05
2019-03-11T02:43:56.455Z,277.13
2019-03-11T02:46:24.791Z,277.07
2019-03-11T02:48:53.066Z,264.17
2019-03-11T02:51:21.327Z,254.87
2019-03-11T02:53:49.601Z,270.30
2019-03-11T02:56:17.863Z,260.25
2019-03-11T02:58:46.140Z,265.05
2019-03-11T03:01:16.065Z,254.10
2019-03-11T03:03:46.033Z,254.93
2019-03-11T03:06:17.703Z,252.10
2019-03-11T03:08:46.121Z,233.80
2019-03-11T03:11:14.403Z,257.55
2019-03-11T03:13:42.657Z,242.70
2019-03-11T03:16:10.954Z,242.97
2019-03-11T03:18:39.213Z,242.07
2019-03-11T03:21:07.472Z,241.35
2019-03-11T03:23:35.846Z,241.63
2019-03-11T03:26:04.086Z,230.03
2019-03-11T03:28:32.613Z,225.00
2019-03-11T03:31:00.909Z,226.85
2019-03-11T03:33:29.257Z,245.95
2019-03-11T03:35:57.579Z,230.85
2019-03-11T03:38:31.062Z,219.40
2019-03-11T03:40:55.869Z,230.07
2019-03-11T03:43:24.386Z,223.32
2019-03-11T03:45:52.886Z,209.83
2019-03-11T03:48:21.551Z,214.00
2019-03-11T03:50:49.843Z,209.67
2019-03-11T03:53:18.113Z,197.37
2019-03-11T03:55:46.369Z,187.63
2019-03-11T03:58:14.679Z,190.97
2019-03-11T04:00:42.943Z,190.80
2019-03-11T04:03:11.211Z,189.65
2019-03-11T04:05:39.501Z,184.43
2019-03-11T04:08:07.784Z,185.10
2019-03-11T04:10:36.107Z,180.83
2019-03-11T04:13:04.363Z,183.03
2019-03-11T04:15:32.634Z,164.18
2019-03-11T04:18:00.918Z,158.72
2019-03-11T04:20:29.194Z,164.03
2019-03-11T04:22:59.150Z,166.10
2019-03-11T04:25:29.065Z,157.73
2019-03-11T04:27:57.642Z,162.10
2019-03-11T04:30:27.903Z,152.90
2019-03-11T04:32:56.222Z,153.18
2019-03-11T04:35:24.503Z,145.15
2019-03-11T04:37:52.782Z,139.57
2019-03-11T04:40:21.089Z,137.40
2019-03-11T04:42:49.368Z,133.90
2019-03-11T04:45:17.977Z,130.23
2019-03-11T04:47:46.493Z,136.90
2019-03-11T04:50:19.345Z,125.20
2019-03-11T04:52:47.630Z,122.20
2019-03-11T04:55:16.423Z,118.50
2019-03-11T04:57:49.989Z,121.00
2019-03-11T05:00:20.184Z,118.42
2019-03-11T05:02:48.463Z,113.30
2019-03-11T05:05:16.741Z,106.93
2019-03-11T05:07:45.001Z,108.47
2019-03-11T05:10:16.139Z,103.75
2019-03-11T05:12:44.131Z,102.13
2019-03-11T05:15:13.457Z,95.22
2019-03-11T05:17:41.965Z,100.03
2019-03-11T05:20:12.988Z,96.43
2019-03-11T05:22:41.532Z,93.37
2019-03-11T05:25:11.364Z,87.83
2019-03-11T05:27:39.633Z,71.65
2019-03-11T05:30:15.357Z,84.07
2019-03-11T05:32:43.853Z,83.00
2019-03-11T05:35:12.133Z,80.43
2019-03-11T05:37:40.406Z,77.23
2019-03-11T05:40:14.333Z,74.37
2019-03-11T05:42:42.601Z,69.27
2019-03-11T05:45:12.644Z,65.75
2019-03-11T05:47:40.966Z,65.42
2019-03-11T05:50:13.440Z,66.33
2019-03-11T05:52:41.695Z,65.30
2019-03-11T05:55:11.085Z,61.37
2019-03-11T05:57:39.361Z,61.90
2019-03-11T06:00:10.959Z,58.70
2019-03-11T06:02:39.210Z,56.87
2019-03-11T06:05:07.551Z,57.37
2019-03-11T06:07:35.802Z,52.30
2019-03-11T06:10:06.890Z,52.30
2019-03-11T06:12:35.230Z,49.33
2019-03-11T06:15:05.241Z,48.83
2019-03-11T06:17:33.512Z,46.40
2019-03-11T06:20:09.429Z,46.57
2019-03-11T06:22:37.931Z,46.50
2019-03-11T06:25:06.222Z,43.97
2019-03-11T06:27:34.469Z,41.90
2019-03-11T06:30:02.742Z,40.70
2019-03-11T06:32:31.242Z,39.83
2019-03-11T06:34:59.489Z,38.07
2019-03-11T06:37:27.787Z,35.97
2019-03-11T06:39:57.711Z,35.37
2019-03-11T06:42:26.033Z,34.20
2019-03-11T06:44:54.300Z,33.93
2019-03-11T06:47:22.556Z,31.03
2019-03-11T06:49:50.826Z,30.67
2019-03-11T06:52:19.078Z,30.33
2019-03-11T06:54:47.596Z,30.70
2019-03-11T06:57:15.843Z,28.30
2019-03-11T06:59:44.350Z,26.90
2019-03-11T07:02:12.861Z,26.37
2019-03-11T07:04:41.124Z,24.93
2019-03-11T07:07:09.388Z,24.03
2019-03-11T07:09:37.657Z,23.53
2019-03-11T07:12:06.157Z,21.33
2019-03-11T07:14:34.481Z,21.70
2019-03-11T07:17:02.741Z,20.10
2019-03-11T07:19:30.981Z,19.97
2019-03-11T07:21:59.257Z,19.40
2019-03-11T07:24:27.554Z,18.90
2019-03-11T07:26:56.049Z,18.13
2019-03-11T07:29:24.302Z,17.40
2019-03-11T07:31:52.577Z,16.50
2019-03-11T07:34:21.073Z,14.90
2019-03-11T07:36:49.325Z,14.70
2019-03-11T07:39:17.848Z,14.40
2019-03-11T07:41:46.105Z,14.77
2019-03-11T07:44:14.428Z,13.20
2019-03-11T07:46:45.375Z,12.70
2019-03-11T07:49:12.653Z,12.13
2019-03-11T07:51:40.928Z,12.10
2019-03-11T07:54:09.168Z,11.17
2019-03-11T07:56:37.447Z,10.70
2019-03-11T07:59:05.951Z,10.70
2019-03-11T08:01:34.221Z,10.40
2019-03-11T08:04:02.468Z,8.80
2019-03-11T08:06:30.737Z,9.37
2019-03-11T08:08:59.002Z,8.80
2019-03-11T08:11:27.249Z,8.40
2019-03-11T08:13:55.522Z,8.27
2019-03-11T08:16:23.761Z,7.70
2019-03-11T08:18:52.025Z,7.23
2019-03-11T08:21:20.509Z,7.27
2019-03-11T08:23:48.778Z,6.80
2019-03-11T08:26:17.021Z,6.77
2019-03-11T08:28:45.280Z,6.40
2019-03-11T08:31:13.530Z,5.80
2019-03-11T08:33:41.792Z,5.33
2019-03-11T08:36:10.059Z,5.53
2019-03-11T08:38:38.301Z,5.23
2019-03-11T08:41:06.586Z,4.90
2019-03-11T08:43:34.838Z,5.20
2019-03-11T08:46:03.133Z,4.60
2019-03-11T08:48:31.373Z,4.40
2019-03-11T08:50:59.618Z,4.27
2019-03-11T08:53:27.881Z,4.40
2019-03-11T08:55:56.139Z,3.80
2019-03-11T08:58:24.402Z,4.00
2019-03-11T09:00:52.660Z,3.87
2019-03-11T09:03:21.166Z,3.73
2019-03-11T09:05:49.649Z,3.60
2019-03-11T09:08:17.907Z,3.80
2019-03-11T09:10:46.176Z,3.40
2019-03-11T09:13:14.416Z,3.60
2019-03-11T09:15:42.687Z,3.43
2019-03-11T09:18:10.924Z,3.30
2019-03-11T09:20:39.416Z,3.10
2019-03-11T09:23:07.680Z,3.17
2019-03-11T09:25:36.178Z,3.10
2019-03-11T09:28:04.458Z,3.10
2019-03-11T09:30:32.700Z,2.93
2019-03-11T09:33:00.969Z,3.07
2019-03-11T09:35:29.209Z,2.93
2019-03-11T09:37:57.474Z,2.67
2019-03-11T09:40:25.718Z,2.60
2019-03-11T09:42:53.985Z,2.83
2019-03-11T09:45:24.249Z,2.90
2019-03-11T09:47:52.213Z,2.60
2019-03-11T09:50:20.481Z,2.40
2019-03-11T09:52:48.974Z,2.30
2019-03-11T09:55:28.190Z,2.50
2019-03-11T09:57:56.466Z,2.43
2019-03-11T10:00:30.174Z,2.60
2019-03-11T10:02:58.418Z,2.40
2019-03-11T10:05:26.915Z,2.20
2019-03-11T10:07:55.541Z,2.60
2019-03-11T10:10:30.230Z,2.50
2019-03-11T10:12:58.493Z,2.30
2019-03-11T10:15:26.738Z,2.20
2019-03-11T10:17:55.001Z,2.20
2019-03-11T10:20:23.314Z,2.20
2019-03-11T10:22:51.589Z,2.10
2019-03-11T10:25:22.485Z,2.20
2019-03-11T10:27:50.830Z,2.03
2019-03-11T10:30:20.035Z,2.13
2019-03-11T10:32:48.285Z,2.10
2019-03-11T10:35:31.400Z,2.07
2019-03-11T10:37:47.237Z,2.03
2019-03-11T10:40:23.795Z,2.13
2019-03-11T10:42:52.042Z,1.80
2019-03-11T10:45:30.489Z,2.07
2019-03-11T10:47:50.271Z,1.80
2019-03-11T10:50:19.256Z,1.80
2019-03-11T10:52:47.758Z,1.90
2019-03-11T10:55:25.850Z,1.90
2019-03-11T10:57:54.118Z,1.87
2019-03-11T11:00:26.001Z,1.90
2019-03-11T11:02:54.341Z,1.87
2019-03-11T11:05:22.892Z,2.00
2019-03-11T11:07:51.188Z,2.07
2019-03-11T11:10:19.492Z,1.63
2019-03-11T11:12:47.768Z,1.77
2019-03-11T11:15:21.154Z,2.10
2019-03-11T11:17:49.423Z,2.00
2019-03-11T11:20:21.701Z,1.70
2019-03-11T11:22:50.031Z,1.70
2019-03-11T11:25:19.871Z,2.03
2019-03-11T11:27:48.136Z,1.70
2019-03-11T11:30:27.779Z,1.70
2019-03-11T11:32:56.045Z,1.80
2019-03-11T11:35:24.326Z,1.80
2019-03-11T11:37:52.602Z,1.70
2019-03-11T11:40:24.453Z,1.77
2019-03-11T11:42:52.967Z,1.80
2019-03-11T11:45:25.554Z,1.50
2019-03-11T11:47:53.822Z,1.63
2019-03-11T11:50:22.943Z,1.67
2019-03-11T11:52:51.499Z,1.63
2019-03-11T11:55:22.705Z,1.70
2019-03-11T11:57:51.215Z,1.70
2019-03-11T12:00:29.381Z,1.47
2019-03-11T12:02:57.673Z,1.60
2019-03-11T12:05:26.202Z,1.60
2019-03-11T12:07:54.461Z,1.53
2019-03-11T12:10:32.844Z,1.50
2019-03-11T12:13:01.107Z,1.20
2019-03-11T12:15:29.358Z,1.50
2019-03-11T12:17:57.857Z,1.43
2019-03-11T12:20:30.116Z,1.50
2019-03-11T12:22:58.618Z,1.50
2019-03-11T12:25:26.853Z,1.50
2019-03-11T12:27:57.816Z,1.50
2019-03-11T12:30:28.348Z,1.40
2019-03-11T12:32:56.632Z,1.40
2019-03-11T12:35:24.901Z,1.50
2019-03-11T12:37:53.400Z,1.50
2019-03-11T12:40:21.677Z,1.43
2019-03-11T12:42:49.925Z,1.40
2019-03-11T12:45:23.042Z,1.40
2019-03-11T12:47:51.331Z,1.10
2019-03-11T12:50:32.729Z,1.30
2019-03-11T12:53:01.040Z,1.20
2019-03-11T12:55:29.328Z,1.20
2019-03-11T12:57:57.556Z,1.40
2019-03-11T13:00:25.978Z,1.47
2019-03-11T13:02:54.315Z,1.37
2019-03-11T13:05:22.561Z,1.30
2019-03-11T13:07:50.824Z,1.30
2019-03-11T13:10:23.324Z,1.37
2019-03-11T13:12:51.664Z,1.20
2019-03-11T13:15:19.905Z,1.40
2019-03-11T13:17:48.153Z,1.27
2019-03-11T13:20:22.701Z,1.10
2019-03-11T13:22:51.790Z,1.40
2019-03-11T13:25:20.302Z,1.10
2019-03-11T13:27:48.560Z,1.20
2019-03-11T13:30:16.893Z,1.07
2019-03-11T13:32:45.170Z,1.00
2019-03-11T13:35:13.890Z,1.10
2019-03-11T13:37:42.137Z,1.20
2019-03-11T13:40:14.039Z,1.20
2019-03-11T13:42:42.287Z,1.20
2019-03-11T13:45:13.417Z,1.10
2019-03-11T13:47:41.663Z,1.10
2019-03-11T13:50:17.051Z,1.07
2019-03-11T13:52:45.297Z,1.40
2019-03-11T13:55:17.066Z,1.20
2019-03-11T13:57:45.333Z,1.27
2019-03-11T14:00:18.112Z,1.00
2019-03-11T14:02:46.434Z,1.10
2019-03-11T14:05:14.682Z,1.10
2019-03-11T14:07:43.210Z,1.30
2019-03-11T14:10:12.144Z,1.17
2019-03-11T14:12:40.457Z,1.10
2019-03-11T14:15:14.752Z,1.13
2019-03-11T14:17:43.022Z,1.10
2019-03-11T14:20:12.441Z,1.17
2019-03-11T14:22:40.967Z,1.20
2019-03-11T14:25:10.317Z,0.90
2019-03-11T14:27:38.578Z,1.00
2019-03-11T14:30:23.663Z,1.10
2019-03-11T14:32:51.914Z,1.10
2019-03-11T14:35:20.164Z,1.17
2019-03-11T14:37:48.468Z,1.30
2019-03-11T14:40:17.657Z,1.20
2019-03-11T14:42:45.968Z,1.70
2019-03-11T14:45:22.213Z,1.90
2019-03-11T14:47:50.545Z,2.60
2019-03-11T14:50:19.088Z,2.20
2019-03-11T14:52:47.355Z,3.07
2019-03-11T14:55:15.914Z,2.73
2019-03-11T14:57:44.185Z,2.13
2019-03-11T15:00:19.308Z,2.23
2019-03-11T15:02:47.571Z,3.23
2019-03-11T15:05:19.030Z,5.03
2019-03-11T15:07:47.419Z,4.67
2019-03-11T15:10:20.201Z,3.00
2019-03-11T15:12:48.696Z,3.67
2019-03-11T15:15:24.480Z,4.40
2019-03-11T15:17:52.747Z,3.83
2019-03-11T15:20:21.258Z,4.20
2019-03-11T15:22:49.577Z,6.03
2019-03-11T15:25:17.981Z,5.87
2019-03-11T15:27:46.230Z,4.70
2019-03-11T15:30:22.470Z,3.77
2019-03-11T15:32:50.730Z,4.70
2019-03-11T15:35:19.040Z,7.07
2019-03-11T15:37:47.560Z,5.87
2019-03-11T15:40:19.183Z,9.10
2019-03-11T15:42:47.512Z,16.43
2019-03-11T15:45:16.669Z,6.30
2019-03-11T15:47:44.968Z,5.67
2019-03-11T15:50:22.734Z,5.27
2019-03-11T15:52:50.997Z,6.90
2019-03-11T15:55:19.320Z,7.97
2019-03-11T15:57:47.601Z,7.13
2019-03-11T16:00:23.570Z,6.57
2019-03-11T16:02:52.058Z,6.73
2019-03-11T16:05:22.402Z,6.37
2019-03-11T16:07:50.705Z,6.83
2019-03-11T16:10:19.201Z,18.03
2019-03-11T16:12:47.444Z,10.03
2019-03-11T16:15:16.365Z,8.53
2019-03-11T16:17:44.617Z,7.73
2019-03-11T16:20:21.065Z,6.80
2019-03-11T16:22:49.566Z,6.10
2019-03-11T16:25:18.102Z,6.17
2019-03-11T16:27:46.355Z,6.20
2019-03-11T16:30:28.086Z,7.00
2019-03-11T16:32:59.781Z,6.40
2019-03-11T16:35:27.897Z,6.10
2019-03-11T16:37:56.177Z,5.50
2019-03-11T16:40:24.426Z,9.03
2019-03-11T16:42:52.678Z,6.27
2019-03-11T16:45:21.198Z,6.30
2019-03-11T16:47:49.449Z,6.30
2019-03-11T16:50:23.633Z,5.90
2019-03-11T16:52:51.894Z,5.60
2019-03-11T16:55:23.912Z,5.80
2019-03-11T16:57:53.612Z,5.40
2019-03-11T17:00:24.037Z,5.63
2019-03-11T17:02:52.282Z,5.40
2019-03-11T17:05:20.626Z,5.10
2019-03-11T17:07:48.874Z,5.07
2019-03-11T17:10:18.782Z,4.50
2019-03-11T17:12:47.129Z,5.77
2019-03-11T17:15:15.373Z,4.97
2019-03-11T17:17:43.633Z,4.67
2019-03-11T17:20:19.280Z,4.17
2019-03-11T17:22:47.534Z,4.93
2019-03-11T17:25:15.789Z,4.40
2019-03-11T17:27:44.053Z,4.80
2019-03-11T17:30:18.306Z,3.73
2019-03-11T17:32:46.569Z,4.13
2019-03-11T17:35:15.453Z,4.50
2019-03-11T17:37:44.115Z,3.83
2019-03-11T17:40:17.266Z,4.73
2019-03-11T17:42:45.643Z,4.00
2019-03-11T17:45:14.688Z,4.03
2019-03-11T17:47:42.954Z,3.70
2019-03-11T17:50:16.810Z,3.80
2019-03-11T17:52:45.145Z,3.70
2019-03-11T17:55:14.034Z,3.50
2019-03-11T17:57:42.546Z,3.83
2019-03-11T18:00:15.425Z,3.40
2019-03-11T18:02:43.948Z,3.50
2019-03-11T18:05:12.214Z,4.00
2019-03-11T18:07:40.738Z,3.50
2019-03-11T18:10:09.165Z,3.40
2019-03-11T18:12:37.405Z,3.00
2019-03-11T18:15:07.854Z,3.60
2019-03-11T18:17:36.103Z,3.50
2019-03-11T18:20:07.809Z,3.43
2019-03-11T18:22:36.061Z,3.30
2019-03-11T18:25:05.213Z,2.80
2019-03-11T18:27:33.483Z,3.17
2019-03-11T18:30:01.748Z,3.30
2019-03-11T18:32:30.013Z,3.00
2019-03-11T18:34:58.282Z,3.43
2019-03-11T18:37:26.770Z,3.17
2019-03-11T18:39:55.373Z,3.13
2019-03-11T18:42:26.197Z,2.80
2019-03-11T18:44:53.607Z,2.90
2019-03-11T18:47:21.920Z,2.97
2019-03-11T18:49:50.691Z,3.17
2019-03-11T18:52:19.034Z,2.93
2019-03-11T18:54:47.277Z,3.03
2019-03-11T18:57:15.870Z,3.10
2019-03-11T18:59:44.367Z,3.57
2019-03-11T19:02:12.892Z,3.10
2019-03-11T19:04:41.223Z,2.97
2019-03-11T19:07:09.542Z,3.03
2019-03-11T19:09:37.842Z,2.87
2019-03-11T19:12:06.174Z,3.03
2019-03-11T19:14:34.731Z,2.47
2019-03-11T19:17:02.972Z,3.20
2019-03-11T19:19:31.234Z,2.73
2019-03-11T19:21:59.518Z,2.40
2019-03-11T19:24:27.865Z,2.33
2019-03-11T19:26:56.191Z,2.70
2019-03-11T19:29:24.517Z,2.67
2019-03-11T19:31:52.814Z,2.37
2019-03-11T19:34:21.099Z,2.60
2019-03-11T19:36:49.447Z,2.17
2019-03-11T19:39:18.010Z,2.60
2019-03-11T19:41:46.279Z,2.83
2019-03-11T19:44:14.541Z,2.17
2019-03-11T19:46:43.149Z,2.13
2019-03-11T19:49:11.448Z,2.60
2019-03-11T19:51:39.913Z,2.27
2019-03-11T19:54:08.226Z,2.60
2019-03-11T19:56:36.562Z,2.23
2019-03-11T19:59:04.806Z,2.30
2019-03-11T20:01:33.073Z,2.40
2019-03-11T20:04:01.359Z,2.00
2019-03-11T20:06:29.677Z,2.37
2019-03-11T20:08:57.959Z,2.37
2019-03-11T20:11:26.281Z,2.20
2019-03-11T20:13:54.590Z,2.30
2019-03-11T20:16:22.881Z,2.10
2019-03-11T20:18:51.177Z,2.40
2019-03-11T20:21:19.464Z,2.00
2019-03-11T20:23:47.811Z,2.17
2019-03-11T20:26:18.561Z,1.97
2019-03-11T20:28:46.347Z,2.00
2019-03-11T20:31:14.610Z,2.10
2019-03-11T20:33:42.968Z,2.10
2019-03-11T20:36:20.271Z,2.00
2019-03-11T20:38:42.872Z,2.07
2019-03-11T20:41:11.438Z,1.87
2019-03-11T20:43:39.727Z,1.90
2019-03-11T20:46:07.971Z,1.77
2019-03-11T20:48:36.302Z,1.93
2019-03-11T20:51:04.610Z,1.90
2019-03-11T20:53:32.947Z,1.93
2019-03-11T20:56:01.283Z,2.10
2019-03-11T20:58:29.597Z,1.90
2019-03-11T21:00:58.222Z,1.77
2019-03-11T21:03:26.678Z,2.07
2019-03-11T21:06:01.053Z,1.97
2019-03-11T21:08:29.357Z,2.10
2019-03-11T21:10:57.595Z,2.20
2019-03-11T21:13:26.130Z,2.17
2019-03-11T21:15:54.434Z,2.20
2019-03-11T21:18:23.026Z,2.20
2019-03-11T21:21:03.760Z,1.77
2019-03-11T21:23:21.605Z,2.30
2019-03-11T21:25:50.166Z,2.00
2019-03-11T21:28:18.670Z,2.07
2019-03-11T21:30:47.138Z,2.07
2019-03-11T21:33:15.459Z,2.10
2019-03-11T21:35:43.798Z,1.70
2019-03-11T21:38:12.385Z,2.27
2019-03-11T21:40:40.690Z,2.33
2019-03-11T21:43:09.040Z,2.00
2019-03-11T21:45:37.352Z,2.20
2019-03-11T21:48:05.874Z,1.93
2019-03-11T21:50:34.250Z,2.07
2019-03-11T21:53:02.840Z,2.27
2019-03-11T21:55:31.117Z,2.03
2019-03-11T21:58:12.194Z,2.20
2019-03-11T22:00:34.260Z,1.93
2019-03-11T22:02:59.351Z,1.70
2019-03-11T22:05:27.605Z,2.20
2019-03-11T22:07:55.870Z,2.13
2019-03-11T22:10:24.129Z,1.83
2019-03-11T22:12:52.481Z,1.70
2019-03-11T22:15:24.708Z,2.20
2019-03-11T22:17:52.982Z,2.00
2019-03-11T22:20:21.218Z,2.27
2019-03-11T22:22:49.461Z,1.90
2019-03-11T22:25:21.141Z,1.67
2019-03-11T22:27:49.543Z,1.90
2019-03-11T22:30:21.419Z,1.90
2019-03-11T22:32:49.924Z,2.00
2019-03-11T22:35:18.168Z,1.77
2019-03-11T22:37:46.537Z,2.10
2019-03-11T22:40:16.041Z,2.10
2019-03-11T22:42:44.340Z,1.63
2019-03-11T22:45:16.651Z,2.10
2019-03-11T22:47:44.298Z,2.30
2019-03-11T22:50:12.806Z,2.50
2019-03-11T22:52:41.318Z,2.10
2019-03-11T22:55:10.249Z,2.30
2019-03-11T22:57:38.504Z,2.50
2019-03-11T23:00:29.949Z,2.50
2019-03-11T23:02:58.186Z,3.10
2019-03-11T23:05:26.452Z,3.20
2019-03-11T23:07:54.723Z,3.40
2019-03-11T23:10:22.965Z,3.30
2019-03-11T23:12:51.475Z,3.90
2019-03-11T23:15:19.735Z,4.10
2019-03-11T23:17:47.982Z,4.60
2019-03-11T23:20:16.489Z,5.23
2019-03-11T23:22:44.738Z,5.70
2019-03-11T23:25:13.237Z,6.63
2019-03-11T23:27:41.726Z,7.37
2019-03-11T23:30:14.582Z,9.13
2019-03-11T23:32:42.850Z,9.20
2019-03-11T23:35:11.099Z,10.90
2019-03-11T23:37:39.373Z,11.67
2019-03-11T23:40:10.299Z,12.70
2019-03-11T23:42:38.575Z,14.80
2019-03-11T23:45:10.634Z,16.50
2019-03-11T23:47:38.888Z,17.63
2019-03-11T23:50:13.054Z,20.33
2019-03-11T23:52:41.317Z,22.00
2019-03-11T23:55:10.409Z,24.60
2019-03-11T23:57:38.686Z,27.47
