createdAt,value
2022-12-15T00:02:18.159Z,71.32
2022-12-15T00:05:03.478Z,59.97
2022-12-15T00:07:48.977Z,69.75
2022-12-15T00:10:34.407Z,61.35
2022-12-15T00:13:19.727Z,71.10
2022-12-15T00:16:06.186Z,68.03
2022-12-15T00:18:51.983Z,55.15
2022-12-15T00:21:37.328Z,56.75
2022-12-15T00:24:22.393Z,62.39
2022-12-15T00:27:07.522Z,64.85
2022-12-15T00:29:53.053Z,62.13
2022-12-15T00:32:38.518Z,58.65
2022-12-15T00:35:23.905Z,58.50
2022-12-15T00:38:08.999Z,62.47
2022-12-15T00:40:35.698Z,60.45
2022-12-15T00:43:02.438Z,64.88
2022-12-15T00:45:49.095Z,53.45
2022-12-15T00:48:16.085Z,70.55
2022-12-15T00:50:53.705Z,58.97
2022-12-15T00:53:40.916Z,57.88
2022-12-15T00:56:27.208Z,53.03
2022-12-15T00:59:13.303Z,57.33
2022-12-15T01:01:59.231Z,56.63
2022-12-15T01:04:45.118Z,60.65
2022-12-15T01:07:30.561Z,62.83
2022-12-15T01:10:15.851Z,55.50
2022-12-15T01:13:01.087Z,54.15
2022-12-15T01:15:46.438Z,51.65
2022-12-15T01:18:31.548Z,57.97
2022-12-15T01:21:00.526Z,55.15
2022-12-15T01:23:27.759Z,50.63
2022-12-15T01:25:55.299Z,60.78
2022-12-15T01:28:22.810Z,53.30
2022-12-15T01:30:50.270Z,58.03
2022-12-15T01:33:17.873Z,55.63
2022-12-15T01:35:45.221Z,54.95
2022-12-15T01:38:12.044Z,53.80
2022-12-15T01:40:50.027Z,53.28
2022-12-15T01:43:23.263Z,55.13
2022-12-15T01:46:05.206Z,58.58
2022-12-15T01:48:48.856Z,54.63
2022-12-15T01:51:35.473Z,50.90
2022-12-15T01:54:07.989Z,60.78
2022-12-15T01:56:39.887Z,56.13
2022-12-15T01:59:10.962Z,55.78
2022-12-15T02:01:37.873Z,48.95
2022-12-15T02:04:04.757Z,54.97
2022-12-15T02:06:31.402Z,52.08
2022-12-15T02:09:00.427Z,52.50
2022-12-15T02:11:48.262Z,54.35
2022-12-15T02:14:33.828Z,56.25
2022-12-15T02:17:08.008Z,46.58
2022-12-15T02:20:12.790Z,51.75
2022-12-15T02:23:22.397Z,51.38
2022-12-15T02:26:09.146Z,50.05
2022-12-15T02:29:13.636Z,50.63
2022-12-15T02:32:10.128Z,45.55
2022-12-15T02:34:53.008Z,46.20
2022-12-15T02:37:40.219Z,48.88
2022-12-15T02:40:10.098Z,51.38
2022-12-15T02:42:42.509Z,53.28
2022-12-15T02:45:10.638Z,50.35
2022-12-15T02:47:46.016Z,48.00
2022-12-15T02:50:12.649Z,51.53
2022-12-15T02:52:51.226Z,47.53
2022-12-15T02:55:29.273Z,48.15
2022-12-15T02:58:05.910Z,48.42
2022-12-15T03:00:38.381Z,48.70
2022-12-15T03:03:05.481Z,50.92
2022-12-15T03:05:32.531Z,47.55
2022-12-15T03:07:59.150Z,51.58
2022-12-15T03:10:25.886Z,45.75
2022-12-15T03:12:54.346Z,52.72
2022-12-15T03:15:21.522Z,53.17
2022-12-15T03:17:48.286Z,42.38
2022-12-15T03:20:15.752Z,51.33
2022-12-15T03:22:42.398Z,52.72
2022-12-15T03:25:09.378Z,54.53
2022-12-15T03:27:36.093Z,52.65
2022-12-15T03:30:03.393Z,48.47
2022-12-15T03:32:30.266Z,49.17
2022-12-15T03:34:56.963Z,55.90
2022-12-15T03:37:23.652Z,55.55
2022-12-15T03:39:50.574Z,46.63
2022-12-15T03:42:37.174Z,53.38
2022-12-15T03:45:04.298Z,47.72
2022-12-15T03:47:32.004Z,51.15
2022-12-15T03:49:58.693Z,53.17
2022-12-15T03:52:25.348Z,50.35
2022-12-15T03:54:51.955Z,50.95
2022-12-15T03:57:18.568Z,59.10
2022-12-15T03:59:45.232Z,52.35
2022-12-15T04:02:12.210Z,53.55
2022-12-15T04:04:38.959Z,52.95
2022-12-15T04:07:05.643Z,53.00
2022-12-15T04:09:32.301Z,51.95
2022-12-15T04:11:58.932Z,51.55
2022-12-15T04:14:25.606Z,53.47
2022-12-15T04:16:52.407Z,50.50
2022-12-15T04:19:37.763Z,52.00
2022-12-15T04:22:04.392Z,47.38
2022-12-15T04:24:49.586Z,55.17
2022-12-15T04:27:35.045Z,46.63
2022-12-15T04:30:20.956Z,46.47
2022-12-15T04:33:06.436Z,51.45
2022-12-15T04:35:52.433Z,53.42
2022-12-15T04:38:47.108Z,61.08
2022-12-15T04:41:37.696Z,46.15
2022-12-15T04:44:23.649Z,49.00
2022-12-15T04:47:09.132Z,48.20
2022-12-15T04:49:54.477Z,50.85
2022-12-15T04:52:39.895Z,46.90
2022-12-15T04:55:25.734Z,50.22
2022-12-15T05:02:17.794Z,48.67
2022-12-15T05:05:03.428Z,50.13
2022-12-15T05:07:49.015Z,48.13
2022-12-15T05:10:34.512Z,55.95
2022-12-15T05:13:23.886Z,60.38
2022-12-15T05:16:09.303Z,58.90
2022-12-15T05:18:54.729Z,55.20
2022-12-15T05:21:40.154Z,57.50
2022-12-15T05:24:25.365Z,58.10
2022-12-15T05:27:10.290Z,57.13
2022-12-15T05:29:55.489Z,57.72
2022-12-15T05:32:22.121Z,52.20
2022-12-15T05:34:48.794Z,57.40
2022-12-15T05:37:15.415Z,54.65
2022-12-15T05:39:42.257Z,59.05
2022-12-15T05:42:08.996Z,63.00
2022-12-15T05:44:35.693Z,55.78
2022-12-15T05:47:02.345Z,58.85
2022-12-15T05:49:29.102Z,56.72
2022-12-15T05:51:57.182Z,59.05
2022-12-15T05:54:23.821Z,65.68
2022-12-15T05:56:50.709Z,62.60
2022-12-15T05:59:19.026Z,57.67
2022-12-15T06:01:45.814Z,68.60
2022-12-15T06:04:12.975Z,63.25
2022-12-15T06:06:40.290Z,60.30
2022-12-15T06:09:07.236Z,59.35
2022-12-15T06:11:33.900Z,62.83
2022-12-15T06:14:00.557Z,72.13
2022-12-15T06:16:30.355Z,69.20
2022-12-15T06:19:00.605Z,65.05
2022-12-15T06:21:31.180Z,64.40
2022-12-15T06:23:58.201Z,57.63
2022-12-15T06:26:28.622Z,54.72
2022-12-15T06:28:57.939Z,45.33
2022-12-15T06:31:26.140Z,55.90
2022-12-15T06:33:59.317Z,63.10
2022-12-15T06:36:28.493Z,57.55
2022-12-15T06:38:58.148Z,63.50
2022-12-15T06:41:24.870Z,60.90
2022-12-15T06:43:53.466Z,61.22
2022-12-15T06:46:20.541Z,56.13
2022-12-15T06:48:47.619Z,65.20
2022-12-15T06:51:17.453Z,59.05
2022-12-15T06:53:48.714Z,58.63
2022-12-15T06:56:28.896Z,59.60
2022-12-15T06:58:59.416Z,63.38
2022-12-15T07:01:26.722Z,59.08
2022-12-15T07:03:54.228Z,70.03
2022-12-15T07:06:21.236Z,62.22
2022-12-15T07:08:53.093Z,59.38
2022-12-15T07:11:21.208Z,60.70
2022-12-15T07:13:54.536Z,72.60
2022-12-15T07:16:23.332Z,60.40
2022-12-15T07:18:50.355Z,67.65
2022-12-15T07:21:17.451Z,64.68
2022-12-15T07:24:00.933Z,69.55
2022-12-15T07:26:28.480Z,61.55
2022-12-15T07:28:55.920Z,66.50
2022-12-15T07:31:23.034Z,58.97
2022-12-15T07:33:51.842Z,69.95
2022-12-15T07:36:18.465Z,62.20
2022-12-15T07:38:45.545Z,65.35
2022-12-15T07:41:17.109Z,72.50
2022-12-15T07:43:45.111Z,85.80
2022-12-15T07:46:11.770Z,71.53
2022-12-15T07:48:38.437Z,72.18
2022-12-15T07:51:15.169Z,73.53
2022-12-15T07:53:44.398Z,71.78
2022-12-15T07:56:11.049Z,75.25
2022-12-15T07:58:38.400Z,68.18
2022-12-15T08:01:07.455Z,69.88
2022-12-15T08:03:35.749Z,63.13
2022-12-15T08:06:11.948Z,65.80
2022-12-15T08:08:39.295Z,64.68
2022-12-15T08:11:10.177Z,65.95
2022-12-15T08:16:25.179Z,68.47
2022-12-15T08:18:51.909Z,67.38
2022-12-15T08:21:18.839Z,67.28
2022-12-15T08:23:45.696Z,66.22
2022-12-15T08:26:14.972Z,73.93
2022-12-15T08:28:43.162Z,68.80
2022-12-15T08:31:21.472Z,73.28
2022-12-15T08:33:49.116Z,67.97
2022-12-15T08:36:18.073Z,69.82
2022-12-15T08:38:45.921Z,70.80
2022-12-15T08:41:23.084Z,74.05
2022-12-15T08:43:50.811Z,73.57
2022-12-15T08:46:20.120Z,71.18
2022-12-15T08:48:47.132Z,68.35
2022-12-15T08:51:14.409Z,80.40
2022-12-15T08:53:41.049Z,71.63
2022-12-15T08:56:18.183Z,78.65
2022-12-15T08:58:46.238Z,82.57
2022-12-15T09:01:22.386Z,70.65
2022-12-15T09:03:51.623Z,76.10
2022-12-15T09:06:21.409Z,75.15
2022-12-15T09:08:48.560Z,72.00
2022-12-15T09:11:17.702Z,70.55
2022-12-15T09:13:44.587Z,71.32
2022-12-15T09:16:14.689Z,67.35
2022-12-15T09:18:43.581Z,73.68
2022-12-15T09:21:11.649Z,75.30
2022-12-15T09:23:39.300Z,66.35
2022-12-15T09:26:11.879Z,64.55
2022-12-15T09:28:38.955Z,62.38
2022-12-15T09:31:11.768Z,68.22
2022-12-15T09:33:39.235Z,62.47
2022-12-15T09:36:06.817Z,64.95
2022-12-15T09:38:35.345Z,68.20
2022-12-15T09:41:17.182Z,60.13
2022-12-15T09:44:12.715Z,59.22
2022-12-15T09:46:54.510Z,65.63
2022-12-15T09:49:23.855Z,56.10
2022-12-15T09:52:08.836Z,61.85
2022-12-15T09:54:37.838Z,57.97
2022-12-15T09:57:15.434Z,62.83
2022-12-15T10:00:21.407Z,67.10
2022-12-15T10:03:21.821Z,58.55
2022-12-15T10:06:15.542Z,61.88
2022-12-15T10:09:00.404Z,47.95
2022-12-15T10:12:00.167Z,69.78
2022-12-15T10:14:37.351Z,57.78
2022-12-15T10:17:26.089Z,62.20
2022-12-15T10:20:06.815Z,64.05
2022-12-15T10:22:37.150Z,57.07
2022-12-15T10:25:29.711Z,56.85
2022-12-15T10:28:15.662Z,55.90
2022-12-15T10:31:02.333Z,60.05
2022-12-15T10:33:36.581Z,51.33
2022-12-15T10:36:13.896Z,50.83
2022-12-15T10:38:45.318Z,55.15
2022-12-15T10:41:15.028Z,53.53
2022-12-15T10:43:44.357Z,47.90
2022-12-15T10:46:22.983Z,42.08
2022-12-15T10:48:51.751Z,53.28
2022-12-15T10:51:32.479Z,47.10
2022-12-15T10:54:03.252Z,54.27
2022-12-15T10:56:33.889Z,51.80
2022-12-15T10:59:23.434Z,57.67
2022-12-15T11:01:51.364Z,60.10
2022-12-15T11:04:30.225Z,50.20
2022-12-15T11:07:01.839Z,45.35
2022-12-15T11:09:34.794Z,48.72
2022-12-15T11:12:20.836Z,46.58
2022-12-15T11:14:51.587Z,52.55
2022-12-15T11:17:22.850Z,54.03
2022-12-15T11:20:02.042Z,59.88
2022-12-15T11:22:41.128Z,54.10
2022-12-15T11:25:26.599Z,58.13
2022-12-15T11:27:57.281Z,48.97
2022-12-15T11:30:35.551Z,51.13
2022-12-15T11:33:03.062Z,50.60
2022-12-15T11:36:10.975Z,58.13
2022-12-15T11:38:49.473Z,50.72
2022-12-15T11:41:49.622Z,49.85
2022-12-15T11:45:01.947Z,51.25
2022-12-15T11:48:10.001Z,51.25
2022-12-15T11:50:51.106Z,46.20
2022-12-15T11:53:51.233Z,47.63
2022-12-15T11:56:45.392Z,44.50
2022-12-15T11:59:39.839Z,50.38
2022-12-15T12:02:40.751Z,46.97
2022-12-15T12:05:43.838Z,44.38
2022-12-15T12:08:27.862Z,53.83
2022-12-15T12:11:16.743Z,47.17
2022-12-15T12:14:02.599Z,53.72
2022-12-15T12:16:46.668Z,42.22
2022-12-15T12:19:33.019Z,43.13
2022-12-15T12:22:10.500Z,41.95
2022-12-15T12:24:52.915Z,41.53
2022-12-15T12:27:39.389Z,47.95
2022-12-15T12:30:18.498Z,48.20
2022-12-15T12:33:03.027Z,45.97
2022-12-15T12:35:55.051Z,48.72
2022-12-15T12:38:37.144Z,50.13
2022-12-15T12:41:03.854Z,46.20
2022-12-15T12:43:32.875Z,41.45
2022-12-15T12:46:14.721Z,40.05
2022-12-15T12:49:00.484Z,38.05
2022-12-15T12:51:31.573Z,39.30
2022-12-15T12:53:59.312Z,40.65
2022-12-15T12:56:45.588Z,50.65
2022-12-15T12:59:29.370Z,43.08
2022-12-15T13:02:21.994Z,43.65
2022-12-15T13:04:58.608Z,42.42
2022-12-15T13:07:34.591Z,40.03
2022-12-15T13:10:16.966Z,42.20
2022-12-15T13:12:54.719Z,47.55
2022-12-15T13:15:33.760Z,44.45
2022-12-15T13:18:16.396Z,41.58
2022-12-15T13:20:45.832Z,40.38
2022-12-15T13:23:20.073Z,42.80
2022-12-15T13:26:07.083Z,37.30
2022-12-15T13:28:36.474Z,38.15
2022-12-15T13:31:21.116Z,38.45
2022-12-15T13:33:50.781Z,45.75
2022-12-15T13:36:36.463Z,43.30
2022-12-15T13:39:14.904Z,44.78
2022-12-15T13:45:03.188Z,38.50
2022-12-15T13:47:30.331Z,39.28
2022-12-15T13:50:14.620Z,39.92
2022-12-15T13:53:18.791Z,38.08
2022-12-15T13:55:58.879Z,39.60
2022-12-15T13:58:30.130Z,42.53
2022-12-15T14:00:59.005Z,37.47
2022-12-15T14:03:25.954Z,41.75
2022-12-15T14:05:58.724Z,38.15
2022-12-15T14:08:28.418Z,36.35
2022-12-15T14:10:58.389Z,39.05
2022-12-15T14:13:36.329Z,35.58
2022-12-15T14:16:24.655Z,37.58
2022-12-15T14:19:14.904Z,34.17
2022-12-15T14:21:50.073Z,37.78
2022-12-15T14:24:42.758Z,34.95
2022-12-15T14:27:09.538Z,42.45
2022-12-15T14:29:36.328Z,44.38
2022-12-15T14:32:03.998Z,37.03
2022-12-15T14:34:35.674Z,45.38
2022-12-15T14:37:07.550Z,40.28
2022-12-15T14:39:43.118Z,38.92
2022-12-15T14:42:19.241Z,46.30
2022-12-15T14:44:49.769Z,39.97
2022-12-15T14:47:34.986Z,47.70
2022-12-15T14:50:03.353Z,42.25
2022-12-15T14:52:34.839Z,49.88
2022-12-15T14:57:47.686Z,45.22
2022-12-15T15:00:25.585Z,44.00
2022-12-15T15:03:18.294Z,41.58
2022-12-15T15:05:51.878Z,49.35
2022-12-15T15:08:26.716Z,46.78
2022-12-15T15:10:59.361Z,40.25
2022-12-15T15:13:37.830Z,41.70
2022-12-15T15:16:13.464Z,49.25
2022-12-15T15:18:41.810Z,48.85
2022-12-15T15:21:16.780Z,47.35
2022-12-15T15:24:17.490Z,44.78
2022-12-15T15:26:44.206Z,59.88
2022-12-15T15:29:35.905Z,55.67
2022-12-15T15:32:12.554Z,62.42
2022-12-15T15:34:39.388Z,57.17
2022-12-15T15:37:18.879Z,73.25
2022-12-15T15:39:50.172Z,72.72
2022-12-15T15:42:17.061Z,71.95
2022-12-15T15:44:43.832Z,77.90
2022-12-15T15:47:24.978Z,79.28
2022-12-15T15:49:53.188Z,82.10
2022-12-15T15:52:19.866Z,102.25
2022-12-15T15:54:46.821Z,91.50
2022-12-15T15:57:15.373Z,93.70
2022-12-15T15:59:43.979Z,95.60
2022-12-15T16:02:13.368Z,103.75
2022-12-15T16:04:42.238Z,98.93
2022-12-15T16:07:27.527Z,93.72
2022-12-15T16:09:54.809Z,106.18
2022-12-15T16:12:40.200Z,91.68
2022-12-15T16:15:15.530Z,101.78
2022-12-15T16:17:42.989Z,102.25
2022-12-15T16:20:12.789Z,96.07
2022-12-15T16:22:40.596Z,108.28
2022-12-15T16:25:14.550Z,119.55
2022-12-15T16:27:41.656Z,110.80
2022-12-15T16:30:23.418Z,120.95
2022-12-15T16:35:17.789Z,110.03
2022-12-15T16:37:49.150Z,111.57
2022-12-15T16:40:20.754Z,106.18
2022-12-15T16:42:53.897Z,107.22
2022-12-15T16:45:22.531Z,108.38
2022-12-15T16:47:49.390Z,118.65
2022-12-15T16:50:21.658Z,115.70
2022-12-15T16:52:50.534Z,98.70
2022-12-15T16:55:27.990Z,110.53
2022-12-15T16:57:59.623Z,109.38
2022-12-15T17:00:34.637Z,110.22
2022-12-15T17:03:02.777Z,112.18
2022-12-15T17:05:34.797Z,109.53
2022-12-15T17:08:05.657Z,106.85
2022-12-15T17:10:33.123Z,116.00
2022-12-15T17:13:03.472Z,119.53
2022-12-15T17:15:30.242Z,107.57
2022-12-15T17:17:57.060Z,114.18
2022-12-15T17:20:29.800Z,100.97
2022-12-15T17:23:07.578Z,105.75
2022-12-15T17:26:19.607Z,92.45
2022-12-15T17:28:30.115Z,98.00
2022-12-15T17:30:57.486Z,104.63
2022-12-15T17:33:29.614Z,98.03
2022-12-15T17:36:01.055Z,104.45
2022-12-15T17:38:27.999Z,117.80
2022-12-15T17:40:55.604Z,100.70
2022-12-15T17:43:28.148Z,111.65
2022-12-15T17:45:58.620Z,109.85
2022-12-15T17:48:25.346Z,111.05
2022-12-15T17:50:53.362Z,108.35
2022-12-15T17:53:22.299Z,119.30
2022-12-15T17:55:50.283Z,120.20
2022-12-15T17:58:20.465Z,122.95
2022-12-15T18:00:50.375Z,118.03
2022-12-15T18:03:17.962Z,122.30
2022-12-15T18:05:46.653Z,124.10
2022-12-15T18:08:25.411Z,115.40
2022-12-15T18:10:57.177Z,118.88
2022-12-15T18:13:34.872Z,124.50
2022-12-15T18:16:02.223Z,122.22
2022-12-15T18:18:28.927Z,127.22
2022-12-15T18:21:00.309Z,131.60
2022-12-15T18:26:02.876Z,121.55
2022-12-15T18:28:34.626Z,123.07
2022-12-15T18:31:13.643Z,124.95
2022-12-15T18:33:40.446Z,123.85
2022-12-15T18:36:09.064Z,127.60
2022-12-15T18:38:35.847Z,119.55
2022-12-15T18:41:04.241Z,127.65
2022-12-15T18:43:50.090Z,100.08
2022-12-15T18:46:18.799Z,120.35
2022-12-15T18:49:00.572Z,110.10
2022-12-15T18:51:27.269Z,130.55
2022-12-15T18:53:54.238Z,169.57
2022-12-15T18:56:21.557Z,160.20
2022-12-15T18:58:48.205Z,166.88
2022-12-15T19:01:16.073Z,163.98
2022-12-15T19:03:42.857Z,162.98
2022-12-15T19:06:26.218Z,153.00
2022-12-15T19:08:53.034Z,147.38
2022-12-15T19:11:33.229Z,151.95
2022-12-15T19:14:02.099Z,169.10
2022-12-15T19:16:52.074Z,139.63
2022-12-15T19:19:37.555Z,149.15
2022-12-15T19:22:29.524Z,141.45
2022-12-15T19:24:56.311Z,146.02
2022-12-15T19:27:26.190Z,136.40
2022-12-15T19:29:54.260Z,152.50
2022-12-15T19:32:21.706Z,146.35
2022-12-15T19:34:48.510Z,137.00
2022-12-15T19:37:25.781Z,153.95
2022-12-15T19:39:54.214Z,143.95
2022-12-15T19:42:27.078Z,159.48
2022-12-15T19:44:54.115Z,161.65
2022-12-15T19:47:20.770Z,134.85
2022-12-15T19:49:47.394Z,135.32
2022-12-15T19:52:15.580Z,153.77
2022-12-15T19:54:43.825Z,143.27
2022-12-15T19:57:16.676Z,153.27
2022-12-15T19:59:43.925Z,144.90
2022-12-15T20:02:18.737Z,147.82
2022-12-15T20:04:46.481Z,136.75
2022-12-15T20:07:20.448Z,139.88
2022-12-15T20:09:47.445Z,132.25
2022-12-15T20:12:19.062Z,145.13
2022-12-15T20:14:46.974Z,131.82
2022-12-15T20:17:14.718Z,126.28
2022-12-15T20:19:41.824Z,133.82
2022-12-15T20:22:17.881Z,146.63
2022-12-15T20:24:45.720Z,140.30
2022-12-15T20:27:18.144Z,136.02
2022-12-15T20:29:45.520Z,145.68
2022-12-15T20:32:19.323Z,140.38
2022-12-15T20:34:46.890Z,139.63
2022-12-15T20:37:25.083Z,134.60
2022-12-15T20:39:57.114Z,151.52
2022-12-15T20:42:24.909Z,134.45
2022-12-15T20:44:51.628Z,143.77
2022-12-15T20:47:24.524Z,142.27
2022-12-15T20:49:52.727Z,137.23
2022-12-15T20:52:22.933Z,140.70
2022-12-15T20:54:50.503Z,150.55
2022-12-15T20:57:17.478Z,132.27
2022-12-15T20:59:44.722Z,148.98
2022-12-15T21:02:37.613Z,139.02
2022-12-15T21:05:04.711Z,132.02
2022-12-15T21:07:31.461Z,151.02
2022-12-15T21:09:58.152Z,143.18
2022-12-15T21:12:27.437Z,147.02
2022-12-15T21:14:55.050Z,128.95
2022-12-15T21:17:28.268Z,132.48
2022-12-15T21:19:54.997Z,141.65
2022-12-15T21:22:26.561Z,128.15
2022-12-15T21:24:55.818Z,141.43
2022-12-15T21:27:22.947Z,123.85
2022-12-15T21:29:52.528Z,122.38
2022-12-15T21:32:20.059Z,128.70
2022-12-15T21:34:46.933Z,132.73
2022-12-15T21:37:25.337Z,135.90
2022-12-15T21:39:52.371Z,140.15
2022-12-15T21:42:21.015Z,133.07
2022-12-15T21:44:48.062Z,126.15
2022-12-15T21:47:48.103Z,128.43
2022-12-15T21:50:16.484Z,128.32
2022-12-15T21:52:45.212Z,128.75
2022-12-15T21:55:19.811Z,123.75
2022-12-15T21:57:46.656Z,138.10
2022-12-15T22:00:17.101Z,137.95
2022-12-15T22:02:46.635Z,124.85
2022-12-15T22:05:24.591Z,123.97
2022-12-15T22:07:51.772Z,127.07
2022-12-15T22:10:19.121Z,130.75
2022-12-15T22:12:54.633Z,126.53
2022-12-15T22:15:26.157Z,120.40
2022-12-15T22:17:52.796Z,124.50
2022-12-15T22:20:21.527Z,123.22
2022-12-15T22:22:48.607Z,137.40
2022-12-15T22:25:23.614Z,137.18
2022-12-15T22:27:50.967Z,122.55
2022-12-15T22:30:20.165Z,128.60
2022-12-15T22:32:47.283Z,143.02
2022-12-15T22:35:18.958Z,134.65
2022-12-15T22:37:45.815Z,118.60
2022-12-15T22:40:14.069Z,120.05
2022-12-15T22:42:45.749Z,130.70
2022-12-15T22:45:21.676Z,133.23
2022-12-15T22:47:49.877Z,130.75
2022-12-15T22:50:24.853Z,122.40
2022-12-15T22:52:52.099Z,133.52
2022-12-15T22:55:20.763Z,135.15
2022-12-15T22:57:56.672Z,122.00
2022-12-15T23:00:23.284Z,147.20
2022-12-15T23:02:50.135Z,138.80
2022-12-15T23:05:18.884Z,136.70
2022-12-15T23:07:46.217Z,134.65
2022-12-15T23:10:33.553Z,137.82
2022-12-15T23:13:00.292Z,151.07
2022-12-15T23:15:46.970Z,129.73
2022-12-15T23:18:17.066Z,139.60
2022-12-15T23:20:43.708Z,146.45
2022-12-15T23:23:10.636Z,144.05
2022-12-15T23:25:37.776Z,129.77
2022-12-15T23:28:05.262Z,131.45
2022-12-15T23:30:32.022Z,128.32
2022-12-15T23:32:58.646Z,141.55
2022-12-15T23:35:25.354Z,128.02
2022-12-15T23:37:52.019Z,139.82
2022-12-15T23:40:22.083Z,137.00
2022-12-15T23:42:50.208Z,132.00
2022-12-15T23:45:17.942Z,120.25
2022-12-15T23:47:44.617Z,125.53
2022-12-15T23:50:11.482Z,117.50
2022-12-15T23:52:38.179Z,122.47
2022-12-15T23:55:05.247Z,112.07
2022-12-15T23:57:31.903Z,111.47
2022-12-15T23:59:58.573Z,110.93
