createdAt,value
2019-06-10T00:00:47.405Z,52.90
2019-06-10T00:03:17.455Z,53.00
2019-06-10T00:05:47.560Z,52.90
2019-06-10T00:08:17.590Z,53.00
2019-06-10T00:10:47.690Z,53.60
2019-06-10T00:13:18.208Z,53.80
2019-06-10T00:15:51.581Z,54.20
2019-06-10T00:18:37.284Z,54.40
2019-06-10T00:20:53.747Z,54.60
2019-06-10T00:23:23.809Z,54.10
2019-06-10T00:25:53.842Z,54.10
2019-06-10T00:28:24.189Z,53.80
2019-06-10T00:30:54.227Z,53.80
2019-06-10T00:33:24.572Z,53.80
2019-06-10T00:35:55.679Z,53.70
2019-06-10T00:38:25.712Z,53.80
2019-06-10T00:40:55.747Z,53.80
2019-06-10T00:43:25.854Z,53.80
2019-06-10T00:45:56.220Z,53.70
2019-06-10T00:48:29.149Z,53.30
2019-06-10T00:50:57.909Z,52.10
2019-06-10T00:53:28.415Z,53.60
2019-06-10T00:55:58.943Z,52.60
2019-06-10T00:58:28.975Z,53.80
2019-06-10T01:01:01.158Z,54.00
2019-06-10T01:03:31.317Z,54.00
2019-06-10T01:06:03.047Z,53.80
2019-06-10T01:08:34.007Z,53.80
2019-06-10T01:11:09.745Z,53.60
2019-06-10T01:13:36.043Z,53.60
2019-06-10T01:16:07.395Z,53.50
2019-06-10T01:18:38.625Z,53.40
2019-06-10T01:21:12.136Z,53.40
2019-06-10T01:23:41.626Z,53.40
2019-06-10T01:26:14.809Z,53.50
2019-06-10T01:28:43.995Z,53.40
2019-06-10T01:31:20.490Z,53.50
2019-06-10T01:33:45.827Z,53.50
2019-06-10T01:36:16.535Z,53.40
2019-06-10T01:38:47.773Z,53.30
2019-06-10T01:41:17.809Z,53.50
2019-06-10T01:43:47.921Z,53.60
2019-06-10T01:46:17.960Z,53.30
2019-06-10T01:48:48.555Z,53.60
2019-06-10T01:51:21.113Z,53.60
2019-06-10T01:53:51.272Z,54.40
2019-06-10T01:56:21.790Z,54.50
2019-06-10T01:58:52.119Z,54.50
2019-06-10T02:01:24.453Z,54.40
2019-06-10T02:03:54.745Z,54.20
2019-06-10T02:06:25.892Z,54.10
2019-06-10T02:09:06.113Z,54.10
2019-06-10T02:11:37.062Z,54.00
2019-06-10T02:14:07.531Z,53.90
2019-06-10T02:16:37.631Z,53.90
2019-06-10T02:19:08.123Z,53.80
2019-06-10T02:21:38.305Z,53.80
2019-06-10T02:24:08.502Z,53.80
2019-06-10T02:26:40.921Z,53.80
2019-06-10T02:29:12.500Z,53.70
2019-06-10T02:31:43.131Z,53.70
2019-06-10T02:34:19.225Z,53.70
2019-06-10T02:36:45.751Z,53.70
2019-06-10T02:39:20.177Z,53.60
2019-06-10T02:41:47.590Z,53.60
2019-06-10T02:44:21.747Z,53.60
2019-06-10T02:46:49.294Z,53.60
2019-06-10T02:49:35.191Z,53.60
2019-06-10T02:51:53.750Z,53.60
2019-06-10T02:54:30.421Z,53.60
2019-06-10T02:56:54.991Z,53.60
2019-06-10T02:59:27.562Z,53.60
2019-06-10T03:01:57.466Z,53.60
2019-06-10T03:04:32.585Z,53.70
2019-06-10T03:06:59.163Z,53.70
2019-06-10T03:09:32.012Z,53.70
2019-06-10T03:12:04.782Z,53.70
2019-06-10T03:14:33.284Z,53.80
2019-06-10T03:17:07.384Z,53.80
2019-06-10T03:19:46.963Z,53.70
2019-06-10T03:22:09.078Z,53.90
2019-06-10T03:24:42.032Z,53.80
2019-06-10T03:27:12.640Z,53.90
2019-06-10T03:29:42.846Z,54.00
2019-06-10T03:32:15.248Z,53.20
2019-06-10T03:34:47.201Z,53.40
2019-06-10T03:37:16.525Z,54.30
2019-06-10T03:39:46.562Z,54.50
2019-06-10T03:42:17.005Z,54.60
2019-06-10T03:44:47.425Z,53.90
2019-06-10T03:47:17.453Z,54.10
2019-06-10T03:49:52.538Z,54.30
2019-06-10T03:52:19.596Z,54.30
2019-06-10T03:54:52.127Z,54.60
2019-06-10T03:57:23.798Z,54.60
2019-06-10T03:59:53.387Z,54.60
2019-06-10T04:02:25.127Z,54.50
2019-06-10T04:04:55.378Z,54.30
2019-06-10T04:07:28.272Z,54.20
2019-06-10T04:09:57.079Z,54.50
2019-06-10T04:12:27.872Z,54.50
2019-06-10T04:14:59.089Z,54.40
2019-06-10T04:17:29.633Z,54.60
2019-06-10T04:20:09.231Z,54.30
2019-06-10T04:22:32.937Z,54.30
2019-06-10T04:25:03.393Z,54.10
2019-06-10T04:27:33.491Z,54.10
2019-06-10T04:30:04.299Z,54.00
2019-06-10T04:32:34.406Z,54.30
2019-06-10T04:35:04.692Z,54.40
2019-06-10T04:37:35.096Z,54.60
2019-06-10T04:40:07.452Z,54.60
2019-06-10T04:42:37.910Z,54.60
2019-06-10T04:45:08.841Z,54.60
2019-06-10T04:47:38.951Z,54.60
2019-06-10T04:50:24.134Z,54.60
2019-06-10T04:52:42.940Z,54.60
2019-06-10T04:55:13.604Z,54.60
2019-06-10T04:57:44.043Z,54.60
2019-06-10T05:00:14.799Z,54.50
2019-06-10T05:02:44.993Z,54.60
2019-06-10T05:05:15.179Z,54.70
2019-06-10T05:07:45.543Z,54.70
2019-06-10T05:10:16.313Z,54.80
2019-06-10T05:12:46.360Z,54.80
2019-06-10T05:15:16.476Z,54.80
2019-06-10T05:17:46.606Z,54.80
2019-06-10T05:20:16.818Z,54.70
2019-06-10T05:22:47.291Z,54.80
2019-06-10T05:25:17.394Z,54.60
2019-06-10T05:27:47.740Z,54.60
2019-06-10T05:30:18.127Z,54.90
2019-06-10T05:32:48.161Z,55.50
2019-06-10T05:35:18.610Z,55.40
2019-06-10T05:37:48.717Z,55.50
2019-06-10T05:40:18.902Z,55.90
2019-06-10T05:42:49.376Z,56.10
2019-06-10T05:45:19.558Z,56.70
2019-06-10T05:47:49.601Z,56.70
2019-06-10T05:50:22.117Z,57.00
2019-06-10T05:52:52.125Z,56.90
2019-06-10T05:55:22.821Z,56.90
2019-06-10T05:57:54.765Z,56.90
2019-06-10T06:00:26.077Z,56.90
2019-06-10T06:02:56.358Z,56.80
2019-06-10T06:05:26.404Z,57.00
2019-06-10T06:08:04.388Z,56.80
2019-06-10T06:10:29.441Z,56.80
2019-06-10T06:12:59.829Z,57.30
2019-06-10T06:15:32.948Z,57.30
2019-06-10T06:18:09.409Z,57.50
2019-06-10T06:20:35.573Z,57.40
2019-06-10T06:23:08.936Z,57.80
2019-06-10T06:25:42.911Z,58.40
2019-06-10T06:28:09.659Z,57.60
2019-06-10T06:30:42.274Z,56.10
2019-06-10T06:33:13.747Z,56.10
2019-06-10T06:35:46.476Z,56.90
2019-06-10T06:38:16.355Z,57.10
2019-06-10T06:40:46.815Z,57.30
2019-06-10T06:43:17.235Z,57.40
2019-06-10T06:45:47.293Z,57.20
2019-06-10T06:48:17.626Z,57.10
2019-06-10T06:51:01.875Z,57.00
2019-06-10T06:53:30.213Z,56.90
2019-06-10T06:55:55.442Z,57.60
2019-06-10T06:58:23.598Z,58.20
2019-06-10T07:01:05.191Z,58.40
2019-06-10T07:03:25.302Z,58.20
2019-06-10T07:05:55.810Z,58.20
2019-06-10T07:08:27.408Z,58.30
2019-06-10T07:10:59.190Z,58.40
2019-06-10T07:13:31.478Z,58.60
2019-06-10T07:16:03.024Z,58.90
2019-06-10T07:18:38.871Z,58.40
2019-06-10T07:21:04.993Z,58.20
2019-06-10T07:23:38.026Z,58.70
2019-06-10T07:26:07.196Z,58.40
2019-06-10T07:28:39.953Z,58.10
2019-06-10T07:31:20.826Z,57.50
2019-06-10T07:33:43.035Z,57.60
2019-06-10T07:36:13.199Z,58.50
2019-06-10T07:38:48.295Z,57.50
2019-06-10T07:41:15.396Z,57.10
2019-06-10T07:43:49.398Z,57.00
2019-06-10T07:46:17.463Z,56.90
2019-06-10T07:48:48.728Z,56.80
2019-06-10T07:51:22.368Z,56.90
2019-06-10T07:53:52.533Z,56.60
2019-06-10T07:56:23.494Z,56.80
2019-06-10T07:58:54.007Z,56.50
2019-06-10T08:01:25.077Z,56.90
2019-06-10T08:03:55.122Z,57.00
2019-06-10T08:06:25.167Z,56.40
2019-06-10T08:08:55.601Z,56.40
2019-06-10T08:11:25.638Z,55.70
2019-06-10T08:13:55.683Z,55.20
2019-06-10T08:16:25.727Z,55.20
2019-06-10T08:19:22.310Z,55.60
2019-06-10T08:21:27.441Z,55.10
2019-06-10T08:23:57.613Z,55.30
2019-06-10T08:26:28.090Z,54.90
2019-06-10T08:28:59.091Z,54.90
2019-06-10T08:31:29.127Z,55.00
2019-06-10T08:33:59.474Z,54.10
2019-06-10T08:36:29.519Z,54.10
2019-06-10T08:38:59.909Z,53.30
2019-06-10T08:41:32.237Z,53.00
2019-06-10T08:44:02.436Z,52.50
2019-06-10T08:46:32.953Z,51.50
2019-06-10T08:49:04.408Z,51.70
2019-06-10T08:51:34.512Z,50.70
2019-06-10T08:54:04.677Z,50.20
2019-06-10T08:56:35.164Z,50.40
2019-06-10T08:59:05.343Z,50.60
2019-06-10T09:01:35.708Z,50.70
2019-06-10T09:04:05.877Z,50.10
2019-06-10T09:06:35.918Z,49.90
2019-06-10T09:09:07.587Z,50.00
2019-06-10T09:11:39.183Z,50.10
2019-06-10T09:14:09.746Z,50.00
2019-06-10T09:16:41.889Z,49.20
2019-06-10T09:19:12.718Z,48.40
2019-06-10T09:21:48.202Z,47.70
2019-06-10T09:24:15.003Z,48.20
2019-06-10T09:26:48.644Z,47.70
2019-06-10T09:29:17.571Z,46.90
2019-06-10T09:31:51.352Z,46.30
2019-06-10T09:34:23.246Z,45.80
2019-06-10T09:36:56.602Z,45.40
2019-06-10T09:39:24.063Z,45.30
2019-06-10T09:42:02.247Z,45.10
2019-06-10T09:44:26.290Z,44.70
2019-06-10T09:47:00.240Z,44.20
2019-06-10T09:49:29.098Z,44.20
2019-06-10T09:51:59.607Z,43.60
2019-06-10T09:54:30.292Z,42.70
2019-06-10T09:57:02.444Z,42.50
2019-06-10T09:59:32.527Z,41.60
2019-06-10T10:02:06.285Z,41.00
2019-06-10T10:04:37.398Z,41.30
2019-06-10T10:07:07.905Z,40.60
2019-06-10T10:09:39.452Z,40.70
2019-06-10T10:12:09.491Z,40.10
2019-06-10T10:14:39.555Z,40.50
2019-06-10T10:17:12.692Z,40.00
2019-06-10T10:19:45.341Z,40.20
2019-06-10T10:22:13.976Z,40.20
2019-06-10T10:24:44.637Z,40.50
2019-06-10T10:27:16.340Z,40.40
2019-06-10T10:29:48.889Z,40.50
2019-06-10T10:32:18.102Z,40.20
2019-06-10T10:34:48.694Z,40.20
2019-06-10T10:37:20.061Z,40.40
2019-06-10T10:39:53.742Z,40.20
2019-06-10T10:42:23.641Z,40.50
2019-06-10T10:44:58.636Z,39.80
2019-06-10T10:47:27.533Z,39.70
2019-06-10T10:49:57.148Z,39.90
2019-06-10T10:52:27.721Z,41.10
2019-06-10T10:54:57.758Z,40.40
2019-06-10T10:57:28.219Z,40.70
2019-06-10T10:59:58.614Z,41.00
2019-06-10T11:02:32.061Z,40.60
2019-06-10T11:05:02.687Z,41.00
2019-06-10T11:07:33.958Z,41.50
2019-06-10T11:10:06.085Z,42.10
2019-06-10T11:12:36.491Z,42.20
2019-06-10T11:15:07.269Z,42.40
2019-06-10T11:17:37.308Z,42.80
2019-06-10T11:20:07.712Z,42.70
2019-06-10T11:22:37.747Z,43.20
2019-06-10T11:25:07.855Z,43.60
2019-06-10T11:27:37.896Z,43.80
2019-06-10T11:30:08.478Z,44.20
2019-06-10T11:32:38.535Z,43.80
2019-06-10T11:35:12.139Z,43.70
2019-06-10T11:37:42.316Z,43.70
2019-06-10T11:40:13.653Z,43.30
2019-06-10T11:42:43.777Z,43.70
2019-06-10T11:45:14.114Z,43.30
2019-06-10T11:47:44.229Z,43.40
2019-06-10T11:50:15.931Z,43.90
2019-06-10T11:52:47.539Z,43.80
2019-06-10T11:55:19.335Z,44.00
2019-06-10T11:57:49.818Z,44.40
2019-06-10T12:00:23.176Z,44.60
2019-06-10T12:02:55.598Z,44.60
2019-06-10T12:05:25.608Z,44.20
2019-06-10T12:07:59.344Z,44.40
2019-06-10T12:10:27.702Z,44.10
2019-06-10T12:13:00.569Z,44.50
2019-06-10T12:15:29.462Z,45.10
2019-06-10T12:18:05.975Z,45.10
2019-06-10T12:20:33.431Z,45.60
2019-06-10T12:23:04.601Z,46.00
2019-06-10T12:25:39.343Z,46.80
2019-06-10T12:28:07.472Z,46.00
2019-06-10T12:30:38.068Z,46.60
2019-06-10T12:33:08.184Z,46.90
2019-06-10T12:35:38.236Z,46.40
2019-06-10T12:38:09.344Z,46.60
2019-06-10T12:40:39.801Z,46.50
2019-06-10T12:43:12.476Z,46.20
2019-06-10T12:45:43.806Z,46.40
2019-06-10T12:48:14.133Z,46.30
2019-06-10T12:50:44.280Z,45.80
2019-06-10T12:53:14.702Z,45.70
2019-06-10T12:55:47.083Z,45.60
2019-06-10T12:58:16.480Z,45.70
2019-06-10T13:00:48.050Z,45.70
2019-06-10T13:03:18.783Z,45.10
2019-06-10T13:05:48.899Z,45.30
2019-06-10T13:08:20.634Z,45.30
2019-06-10T13:10:53.304Z,45.20
2019-06-10T13:13:23.239Z,45.70
2019-06-10T13:15:53.656Z,45.10
2019-06-10T13:18:24.026Z,44.90
2019-06-10T13:20:54.261Z,44.90
2019-06-10T13:23:31.613Z,45.00
2019-06-10T13:26:00.127Z,45.40
2019-06-10T13:28:27.727Z,45.60
2019-06-10T13:30:58.996Z,45.80
2019-06-10T13:33:29.285Z,45.60
2019-06-10T13:36:00.889Z,46.30
2019-06-10T13:38:33.154Z,46.50
2019-06-10T13:41:04.272Z,46.50
2019-06-10T13:43:34.451Z,46.50
2019-06-10T13:46:08.607Z,46.30
2019-06-10T13:48:36.453Z,46.70
2019-06-10T13:51:10.115Z,46.60
2019-06-10T13:53:38.742Z,46.70
2019-06-10T13:56:32.064Z,46.40
2019-06-10T13:58:45.007Z,46.60
2019-06-10T14:01:21.155Z,47.10
2019-06-10T14:03:44.226Z,47.10
2019-06-10T14:06:33.386Z,47.00
2019-06-10T14:08:46.658Z,46.80
2019-06-10T14:11:18.707Z,46.40
2019-06-10T14:13:48.918Z,45.60
2019-06-10T14:16:19.037Z,45.00
2019-06-10T14:18:49.158Z,45.80
2019-06-10T14:21:19.276Z,46.50
2019-06-10T14:23:49.414Z,46.40
2019-06-10T14:26:34.486Z,46.60
2019-06-10T14:28:52.571Z,46.20
2019-06-10T14:31:39.167Z,46.30
2019-06-10T14:33:54.484Z,46.20
2019-06-10T14:36:24.526Z,45.80
2019-06-10T14:38:54.622Z,46.30
2019-06-10T14:41:26.072Z,45.80
2019-06-10T14:43:57.325Z,45.60
2019-06-10T14:46:27.744Z,45.50
2019-06-10T14:48:57.865Z,45.60
2019-06-10T14:51:27.985Z,44.70
2019-06-10T14:53:58.012Z,44.40
2019-06-10T14:56:28.121Z,44.20
2019-06-10T14:58:58.245Z,44.40
2019-06-10T15:01:28.361Z,45.20
2019-06-10T15:03:58.481Z,43.90
2019-06-10T15:06:28.706Z,44.20
2019-06-10T15:08:58.823Z,43.50
2019-06-10T15:11:29.341Z,44.20
2019-06-10T15:13:59.558Z,44.00
2019-06-10T15:16:29.804Z,43.70
2019-06-10T15:19:11.899Z,42.70
2019-06-10T15:21:33.109Z,42.30
2019-06-10T15:24:03.536Z,43.30
2019-06-10T15:26:33.658Z,43.00
2019-06-10T15:29:03.780Z,42.70
2019-06-10T15:31:34.310Z,44.00
2019-06-10T15:34:04.836Z,43.30
2019-06-10T15:36:34.956Z,43.80
2019-06-10T15:39:08.925Z,42.50
2019-06-10T15:41:39.087Z,41.40
2019-06-10T15:44:09.687Z,41.20
2019-06-10T15:46:43.077Z,41.80
2019-06-10T15:49:16.366Z,43.20
2019-06-10T15:51:44.993Z,42.60
2019-06-10T15:54:17.331Z,43.10
2019-06-10T15:56:52.950Z,42.60
2019-06-10T15:59:19.829Z,42.90
2019-06-10T16:01:52.925Z,42.50
2019-06-10T16:04:25.767Z,43.40
2019-06-10T16:06:54.315Z,43.10
2019-06-10T16:09:24.743Z,43.20
2019-06-10T16:11:54.862Z,42.70
2019-06-10T16:14:25.430Z,43.50
2019-06-10T16:16:57.150Z,43.70
2019-06-10T16:19:27.269Z,43.60
2019-06-10T16:21:57.388Z,43.60
2019-06-10T16:24:27.669Z,44.30
2019-06-10T16:26:59.368Z,44.30
2019-06-10T16:29:29.739Z,44.60
2019-06-10T16:32:02.345Z,44.00
2019-06-10T16:34:33.005Z,43.70
2019-06-10T16:37:03.124Z,44.40
2019-06-10T16:39:33.180Z,44.10
2019-06-10T16:42:03.674Z,44.20
2019-06-10T16:44:33.793Z,44.20
2019-06-10T16:47:03.967Z,44.00
2019-06-10T16:49:34.363Z,43.90
2019-06-10T16:52:05.050Z,43.80
2019-06-10T16:54:35.421Z,43.90
2019-06-10T16:57:05.521Z,44.20
2019-06-10T16:59:35.562Z,44.20
2019-06-10T17:02:05.860Z,44.50
2019-06-10T17:04:35.890Z,44.80
2019-06-10T17:07:06.340Z,44.60
2019-06-10T17:09:36.371Z,43.90
2019-06-10T17:12:06.647Z,43.00
2019-06-10T17:14:36.756Z,43.50
2019-06-10T17:17:06.865Z,43.10
2019-06-10T17:19:36.901Z,43.50
2019-06-10T17:22:07.032Z,43.60
2019-06-10T17:24:37.479Z,43.90
2019-06-10T17:27:07.659Z,43.90
2019-06-10T17:29:38.027Z,43.80
2019-06-10T17:32:08.551Z,43.70
2019-06-10T17:34:39.083Z,44.10
2019-06-10T17:37:09.183Z,44.60
2019-06-10T17:39:39.640Z,43.40
2019-06-10T17:42:12.226Z,42.60
2019-06-10T17:44:42.870Z,42.70
2019-06-10T17:47:13.475Z,42.60
2019-06-10T17:49:44.080Z,42.80
2019-06-10T17:52:14.199Z,42.30
2019-06-10T17:54:44.290Z,42.50
2019-06-10T17:57:14.437Z,41.90
2019-06-10T17:59:44.556Z,42.30
2019-06-10T18:02:14.660Z,42.40
2019-06-10T18:04:44.779Z,42.40
2019-06-10T18:07:15.223Z,41.90
2019-06-10T18:09:45.310Z,41.60
2019-06-10T18:12:15.427Z,41.70
2019-06-10T18:14:45.778Z,41.90
2019-06-10T18:17:15.805Z,42.20
2019-06-10T18:19:45.995Z,48.80
2019-06-10T18:22:16.377Z,41.70
2019-06-10T18:24:46.485Z,41.80
2019-06-10T18:27:16.923Z,42.10
2019-06-10T18:29:47.254Z,42.10
2019-06-10T18:32:17.553Z,42.40
2019-06-10T18:37:18.386Z,67.00
2019-06-10T18:39:48.431Z,42.80
2019-06-10T18:42:18.871Z,43.20
2019-06-10T18:44:49.301Z,41.60
2019-06-10T18:47:19.333Z,41.30
2019-06-10T18:49:49.748Z,41.30
2019-06-10T18:52:23.188Z,41.50
2019-06-10T18:54:52.858Z,41.60
2019-06-10T18:57:23.140Z,41.50
2019-06-10T18:59:53.184Z,41.20
2019-06-10T19:02:23.290Z,41.30
2019-06-10T19:04:54.581Z,40.90
2019-06-10T19:07:25.027Z,40.90
2019-06-10T19:09:55.523Z,40.70
2019-06-10T19:12:25.942Z,40.40
2019-06-10T19:14:55.979Z,40.70
2019-06-10T19:17:26.084Z,40.80
2019-06-10T19:19:56.188Z,40.60
2019-06-10T19:22:26.259Z,41.20
2019-06-10T19:24:56.303Z,41.50
2019-06-10T19:27:26.329Z,48.40
2019-06-10T19:29:56.379Z,42.00
2019-06-10T19:32:26.545Z,42.60
2019-06-10T19:34:56.954Z,42.90
2019-06-10T19:37:27.002Z,42.80
2019-06-10T19:39:57.105Z,42.60
2019-06-10T19:42:27.133Z,41.90
2019-06-10T19:44:57.179Z,41.40
2019-06-10T19:47:27.518Z,41.90
2019-06-10T19:49:57.549Z,41.20
2019-06-10T19:52:28.071Z,41.50
2019-06-10T19:54:58.506Z,40.30
2019-06-10T19:57:28.926Z,40.30
2019-06-10T20:00:10.662Z,40.70
2019-06-10T20:02:32.995Z,40.90
2019-06-10T20:05:02.836Z,41.30
2019-06-10T20:07:34.054Z,41.30
2019-06-10T20:10:08.202Z,41.30
2019-06-10T20:12:38.445Z,41.30
2019-06-10T20:15:13.122Z,41.50
2019-06-10T20:17:43.687Z,41.70
2019-06-10T20:20:13.843Z,41.60
2019-06-10T20:22:45.463Z,41.80
2019-06-10T20:25:15.601Z,41.60
2019-06-10T20:27:45.719Z,41.80
2019-06-10T20:30:25.149Z,41.30
2019-06-10T20:32:51.613Z,41.20
2019-06-10T20:35:22.960Z,41.60
2019-06-10T20:37:54.247Z,41.90
2019-06-10T20:40:24.388Z,41.60
2019-06-10T20:42:54.459Z,41.40
2019-06-10T20:45:24.511Z,41.50
2019-06-10T20:47:54.563Z,41.10
2019-06-10T20:50:24.747Z,41.10
2019-06-10T20:52:54.779Z,40.80
2019-06-10T20:55:40.078Z,42.70
2019-06-10T20:58:03.527Z,57.90
2019-06-10T21:03:04.750Z,41.10
2019-06-10T21:05:35.743Z,41.90
2019-06-10T21:08:06.865Z,42.10
2019-06-10T21:10:38.031Z,42.10
2019-06-10T21:13:08.526Z,42.30
2019-06-10T21:15:39.750Z,42.20
2019-06-10T21:18:13.030Z,42.20
2019-06-10T21:20:46.567Z,42.20
2019-06-10T21:23:16.245Z,42.10
2019-06-10T21:25:48.962Z,42.30
2019-06-10T21:28:18.186Z,42.40
2019-06-10T21:30:52.163Z,42.70
2019-06-10T21:33:19.891Z,42.30
2019-06-10T21:35:50.323Z,41.70
2019-06-10T21:38:23.146Z,41.50
2019-06-10T21:40:54.228Z,40.70
2019-06-10T21:43:24.342Z,40.70
2019-06-10T21:45:57.614Z,40.20
2019-06-10T21:48:26.045Z,40.40
2019-06-10T21:50:56.193Z,40.40
2019-06-10T21:53:26.503Z,41.00
2019-06-10T21:55:56.546Z,41.10
2019-06-10T21:58:26.997Z,41.10
2019-06-10T22:01:11.633Z,41.10
2019-06-10T22:03:29.215Z,40.90
2019-06-10T22:05:59.318Z,41.40
2019-06-10T22:08:29.369Z,40.90
2019-06-10T22:11:02.313Z,40.80
2019-06-10T22:13:32.864Z,40.60
2019-06-10T22:16:03.380Z,40.20
2019-06-10T22:18:34.530Z,40.80
2019-06-10T22:21:05.102Z,40.00
2019-06-10T22:23:35.213Z,39.90
2019-06-10T22:26:05.342Z,39.70
2019-06-10T22:28:35.704Z,39.90
2019-06-10T22:31:19.721Z,39.80
2019-06-10T22:33:37.785Z,39.90
2019-06-10T22:36:07.812Z,39.70
2019-06-10T22:38:37.921Z,39.70
2019-06-10T22:41:08.360Z,39.80
2019-06-10T22:43:38.395Z,39.70
2019-06-10T22:46:08.442Z,39.50
2019-06-10T22:48:38.486Z,39.60
2019-06-10T22:51:08.513Z,39.70
2019-06-10T22:53:38.561Z,39.80
2019-06-10T22:56:08.731Z,40.00
2019-06-10T22:58:38.779Z,39.70
2019-06-10T23:01:08.810Z,39.80
2019-06-10T23:03:38.855Z,39.40
2019-06-10T23:06:09.213Z,39.30
2019-06-10T23:08:39.235Z,39.50
2019-06-10T23:11:09.271Z,39.70
2019-06-10T23:13:39.391Z,39.30
2019-06-10T23:16:09.571Z,39.80
2019-06-10T23:18:42.358Z,39.10
2019-06-10T23:21:13.425Z,39.10
2019-06-10T23:23:43.301Z,39.30
2019-06-10T23:26:13.346Z,39.10
2019-06-10T23:28:43.377Z,38.60
2019-06-10T23:31:14.490Z,38.40
2019-06-10T23:33:44.522Z,38.10
2019-06-10T23:36:14.563Z,38.00
2019-06-10T23:38:44.603Z,37.90
2019-06-10T23:41:14.641Z,38.10
2019-06-10T23:43:45.039Z,37.60
2019-06-10T23:46:15.079Z,38.10
2019-06-10T23:48:45.483Z,37.70
2019-06-10T23:51:16.901Z,37.50
2019-06-10T23:53:47.365Z,37.60
2019-06-10T23:56:17.488Z,37.70
2019-06-10T23:58:47.532Z,37.70
