createdAt,value
2023-05-17T00:02:20.958Z,7.40
2023-05-17T00:06:41.182Z,7.40
2023-05-17T00:10:58.695Z,7.40
2023-05-17T00:15:17.264Z,7.40
2023-05-17T00:19:36.291Z,7.30
2023-05-17T00:23:56.196Z,7.30
2023-05-17T00:28:16.503Z,7.20
2023-05-17T00:32:35.219Z,7.20
2023-05-17T00:36:54.839Z,7.10
2023-05-17T00:41:14.346Z,7.10
2023-05-17T00:45:32.439Z,7.10
2023-05-17T00:49:50.493Z,7.00
2023-05-17T00:54:10.336Z,7.00
2023-05-17T00:58:29.678Z,6.90
2023-05-17T01:02:48.919Z,6.90
2023-05-17T01:07:09.860Z,6.80
2023-05-17T01:11:46.770Z,6.70
2023-05-17T01:16:12.314Z,6.70
2023-05-17T01:20:38.053Z,6.70
2023-05-17T01:25:12.762Z,6.60
2023-05-17T01:29:36.600Z,6.60
2023-05-17T01:33:59.042Z,6.60
2023-05-17T01:38:19.696Z,6.50
2023-05-17T01:42:41.149Z,6.50
2023-05-17T01:47:06.569Z,6.50
2023-05-17T01:51:34.638Z,6.50
2023-05-17T01:56:01.379Z,6.40
2023-05-17T02:00:25.902Z,6.40
2023-05-17T02:04:46.399Z,6.40
2023-05-17T02:09:06.253Z,6.40
2023-05-17T02:13:24.201Z,6.30
2023-05-17T02:17:42.519Z,6.30
2023-05-17T02:22:02.002Z,6.30
2023-05-17T02:26:21.463Z,6.30
2023-05-17T02:30:41.990Z,6.30
2023-05-17T02:35:00.713Z,6.30
2023-05-17T02:39:19.969Z,6.30
2023-05-17T02:43:39.822Z,6.30
2023-05-17T02:47:57.746Z,6.30
2023-05-17T02:52:16.391Z,6.30
2023-05-17T02:56:38.423Z,6.30
2023-05-17T03:00:58.096Z,6.30
2023-05-17T03:05:16.578Z,6.30
2023-05-17T03:09:42.104Z,6.30
2023-05-17T03:14:03.490Z,6.30
2023-05-17T03:18:22.843Z,6.30
2023-05-17T03:22:40.696Z,6.30
2023-05-17T03:26:58.761Z,6.20
2023-05-17T03:31:19.031Z,6.20
2023-05-17T03:35:38.277Z,6.30
2023-05-17T03:39:55.997Z,6.30
2023-05-17T03:44:13.973Z,6.40
2023-05-17T03:48:35.976Z,6.40
2023-05-17T03:52:56.315Z,6.50
2023-05-17T03:57:14.442Z,6.60
2023-05-17T04:01:32.409Z,6.70
2023-05-17T04:05:51.793Z,6.80
2023-05-17T04:10:12.299Z,7.10
2023-05-17T04:14:30.263Z,7.60
2023-05-17T04:18:53.010Z,8.30
2023-05-17T04:23:13.645Z,9.00
2023-05-17T04:27:33.185Z,9.90
2023-05-17T04:31:51.728Z,10.80
2023-05-17T04:36:12.205Z,11.60
2023-05-17T04:40:32.058Z,12.40
2023-05-17T04:44:51.494Z,13.00
2023-05-17T04:49:09.642Z,13.50
2023-05-17T04:53:27.553Z,14.10
2023-05-17T04:57:47.251Z,14.40
2023-05-17T05:02:07.750Z,14.70
2023-05-17T05:06:27.764Z,15.00
2023-05-17T05:10:46.057Z,15.50
2023-05-17T05:15:09.891Z,16.10
2023-05-17T05:19:31.826Z,16.70
2023-05-17T05:23:52.323Z,17.30
2023-05-17T05:28:11.213Z,17.80
2023-05-17T05:32:33.267Z,18.30
2023-05-17T05:36:52.803Z,18.80
2023-05-17T05:41:10.629Z,19.10
2023-05-17T05:45:29.346Z,19.50
2023-05-17T05:49:54.457Z,19.70
2023-05-17T05:54:14.707Z,19.20
2023-05-17T05:58:32.823Z,18.50
2023-05-17T06:02:54.618Z,18.30
2023-05-17T06:07:16.964Z,18.20
2023-05-17T06:11:35.594Z,18.10
2023-05-17T06:15:53.865Z,18.10
2023-05-17T06:20:12.557Z,18.60
2023-05-17T06:24:34.303Z,19.00
2023-05-17T06:28:54.318Z,19.60
2023-05-17T06:33:12.237Z,20.40
2023-05-17T06:37:30.019Z,21.20
2023-05-17T06:41:52.250Z,21.80
2023-05-17T06:46:12.329Z,22.00
2023-05-17T06:50:32.076Z,22.10
2023-05-17T06:54:51.570Z,22.30
2023-05-17T06:59:11.266Z,22.20
2023-05-17T07:03:30.809Z,22.30
2023-05-17T07:07:48.840Z,22.60
2023-05-17T07:12:11.068Z,23.00
2023-05-17T07:16:32.395Z,22.80
2023-05-17T07:20:53.094Z,22.00
2023-05-17T07:25:15.205Z,21.00
2023-05-17T07:29:34.634Z,19.90
2023-05-17T07:33:54.090Z,18.80
2023-05-17T07:38:13.664Z,18.20
2023-05-17T07:42:31.637Z,18.50
2023-05-17T07:46:50.073Z,18.60
2023-05-17T07:51:09.131Z,18.30
2023-05-17T07:55:29.195Z,18.20
2023-05-17T07:59:47.149Z,18.00
2023-05-17T08:04:08.216Z,17.80
2023-05-17T08:08:27.499Z,17.40
2023-05-17T08:12:47.331Z,17.20
2023-05-17T08:17:05.368Z,17.10
2023-05-17T08:21:24.013Z,16.80
2023-05-17T08:25:43.189Z,16.70
2023-05-17T08:30:04.074Z,16.60
2023-05-17T08:34:23.672Z,16.50
2023-05-17T08:38:41.667Z,16.70
2023-05-17T08:43:02.206Z,16.70
2023-05-17T08:47:29.789Z,16.40
2023-05-17T08:51:50.793Z,16.10
2023-05-17T08:56:10.393Z,15.90
2023-05-17T09:00:33.515Z,16.40
2023-05-17T09:04:55.754Z,17.90
2023-05-17T09:09:16.491Z,19.40
2023-05-17T09:13:33.767Z,20.00
2023-05-17T09:17:56.864Z,19.60
2023-05-17T09:22:16.984Z,18.90
2023-05-17T09:26:41.680Z,18.00
2023-05-17T09:31:07.649Z,17.40
2023-05-17T09:35:31.697Z,17.60
2023-05-17T09:39:50.239Z,18.70
2023-05-17T09:44:11.046Z,19.50
2023-05-17T09:48:29.130Z,19.70
2023-05-17T09:52:48.525Z,19.70
2023-05-17T09:57:10.530Z,20.20
2023-05-17T10:01:30.854Z,20.90
2023-05-17T10:05:54.311Z,21.40
2023-05-17T10:10:18.150Z,22.40
2023-05-17T10:14:38.226Z,23.10
2023-05-17T10:18:57.464Z,23.10
2023-05-17T10:23:16.359Z,22.30
2023-05-17T10:27:37.689Z,21.50
2023-05-17T10:31:59.284Z,20.90
2023-05-17T10:36:19.384Z,20.90
2023-05-17T10:40:41.192Z,20.80
2023-05-17T10:45:04.132Z,20.40
2023-05-17T10:49:24.429Z,19.80
2023-05-17T10:54:11.905Z,19.40
2023-05-17T10:58:31.547Z,19.90
2023-05-17T11:02:51.516Z,21.10
2023-05-17T11:07:32.421Z,22.00
2023-05-17T11:12:07.187Z,22.00
2023-05-17T11:16:36.851Z,21.50
2023-05-17T11:21:09.401Z,21.20
2023-05-17T11:25:35.808Z,21.30
2023-05-17T11:29:56.011Z,21.10
2023-05-17T11:34:19.289Z,20.70
2023-05-17T11:38:38.367Z,20.60
2023-05-17T11:43:15.411Z,20.40
2023-05-17T11:47:35.191Z,20.50
2023-05-17T11:51:55.552Z,20.60
2023-05-17T11:56:16.909Z,20.70
2023-05-17T12:00:35.043Z,20.40
2023-05-17T12:04:53.257Z,20.10
2023-05-17T12:09:13.494Z,19.70
2023-05-17T12:13:35.750Z,19.40
2023-05-17T12:17:55.674Z,18.90
2023-05-17T12:22:14.715Z,18.50
2023-05-17T12:26:32.741Z,18.10
2023-05-17T12:30:57.844Z,17.90
2023-05-17T12:35:18.409Z,17.70
2023-05-17T12:39:36.109Z,17.60
2023-05-17T12:44:03.025Z,17.60
2023-05-17T12:48:36.817Z,17.70
2023-05-17T12:52:54.632Z,17.60
2023-05-17T12:57:16.055Z,17.50
2023-05-17T13:01:37.986Z,17.20
2023-05-17T13:06:04.108Z,17.10
2023-05-17T13:10:26.005Z,16.90
2023-05-17T13:14:46.110Z,16.80
2023-05-17T13:19:13.903Z,16.80
2023-05-17T13:23:43.243Z,16.70
2023-05-17T13:28:02.577Z,16.60
2023-05-17T13:32:22.869Z,16.60
2023-05-17T13:36:45.225Z,16.50
2023-05-17T13:41:09.190Z,16.30
2023-05-17T13:45:27.084Z,16.20
2023-05-17T13:50:21.049Z,16.10
2023-05-17T13:54:34.989Z,16.10
2023-05-17T13:58:59.010Z,16.00
2023-05-17T14:03:21.563Z,16.00
2023-05-17T14:07:41.641Z,15.90
2023-05-17T14:12:01.447Z,16.00
2023-05-17T14:16:23.505Z,16.00
2023-05-17T14:20:42.903Z,16.00
2023-05-17T14:25:00.775Z,16.00
2023-05-17T14:29:19.837Z,16.10
2023-05-17T14:33:41.390Z,16.10
2023-05-17T14:38:01.242Z,16.10
2023-05-17T14:42:19.176Z,16.10
2023-05-17T14:46:37.060Z,16.10
2023-05-17T14:50:57.014Z,16.10
2023-05-17T14:55:17.746Z,16.10
2023-05-17T14:59:37.967Z,16.10
2023-05-17T15:03:55.848Z,16.10
2023-05-17T15:08:15.195Z,16.10
2023-05-17T15:12:35.269Z,16.20
2023-05-17T15:16:53.798Z,16.20
2023-05-17T15:21:13.972Z,16.30
2023-05-17T15:25:33.297Z,16.30
2023-05-17T15:29:53.028Z,16.40
2023-05-17T15:34:11.260Z,16.40
2023-05-17T15:38:29.187Z,16.40
2023-05-17T15:42:48.966Z,16.30
2023-05-17T15:47:08.338Z,16.40
2023-05-17T15:51:26.360Z,16.30
2023-05-17T15:55:44.375Z,16.20
2023-05-17T16:00:04.411Z,16.30
2023-05-17T16:04:23.583Z,16.20
2023-05-17T16:08:42.219Z,16.20
2023-05-17T16:12:59.837Z,16.20
2023-05-17T16:17:19.186Z,16.10
2023-05-17T16:21:39.027Z,16.00
2023-05-17T16:25:57.140Z,15.90
2023-05-17T16:30:16.196Z,15.90
2023-05-17T16:34:37.562Z,15.80
2023-05-17T16:38:57.224Z,15.70
2023-05-17T16:43:16.197Z,15.70
2023-05-17T16:47:33.470Z,15.60
2023-05-17T16:51:55.939Z,15.50
2023-05-17T16:56:15.639Z,15.50
2023-05-17T17:00:33.734Z,15.40
2023-05-17T17:04:51.790Z,15.40
2023-05-17T17:09:12.618Z,15.30
2023-05-17T17:13:31.408Z,15.30
2023-05-17T17:17:49.480Z,15.30
2023-05-17T17:22:07.042Z,15.20
2023-05-17T17:26:26.582Z,15.20
2023-05-17T17:30:47.492Z,15.20
2023-05-17T17:35:08.530Z,15.10
2023-05-17T17:39:28.415Z,15.00
2023-05-17T17:43:49.328Z,15.00
2023-05-17T17:48:07.693Z,14.90
2023-05-17T17:52:25.615Z,14.80
2023-05-17T17:56:43.798Z,14.80
2023-05-17T18:01:03.221Z,14.70
2023-05-17T18:05:23.121Z,14.60
2023-05-17T18:09:41.023Z,14.50
2023-05-17T18:13:59.113Z,14.40
2023-05-17T18:18:18.527Z,14.30
2023-05-17T18:22:38.178Z,14.20
2023-05-17T18:26:56.235Z,14.10
2023-05-17T18:31:15.114Z,13.90
2023-05-17T18:35:34.117Z,13.80
2023-05-17T18:39:54.135Z,13.60
2023-05-17T18:44:13.177Z,13.50
2023-05-17T18:48:36.165Z,13.30
2023-05-17T18:52:57.170Z,13.20
2023-05-17T18:57:15.271Z,13.00
2023-05-17T19:01:33.459Z,12.90
2023-05-17T19:05:51.069Z,12.80
2023-05-17T19:10:11.677Z,12.60
2023-05-17T19:14:32.034Z,12.50
2023-05-17T19:18:51.537Z,12.30
2023-05-17T19:23:09.327Z,12.20
2023-05-17T19:27:29.621Z,12.00
2023-05-17T19:31:48.791Z,11.90
2023-05-17T19:36:06.604Z,11.80
2023-05-17T19:40:24.886Z,11.70
2023-05-17T19:44:44.147Z,11.60
2023-05-17T19:49:04.712Z,11.50
2023-05-17T19:53:22.651Z,11.40
2023-05-17T19:57:40.001Z,11.40
2023-05-17T20:01:59.499Z,11.30
2023-05-17T20:06:19.216Z,11.20
2023-05-17T20:10:37.668Z,11.10
2023-05-17T20:14:55.595Z,11.00
2023-05-17T20:19:15.445Z,11.00
2023-05-17T20:23:34.539Z,11.00
2023-05-17T20:27:52.597Z,11.00
2023-05-17T20:32:10.571Z,11.00
2023-05-17T20:36:31.428Z,10.90
2023-05-17T20:40:51.622Z,10.90
2023-05-17T20:45:13.849Z,10.90
2023-05-17T20:49:32.001Z,10.90
2023-05-17T20:53:51.512Z,10.80
2023-05-17T20:58:11.358Z,10.80
2023-05-17T21:02:29.211Z,10.70
2023-05-17T21:06:47.195Z,10.70
2023-05-17T21:11:06.722Z,10.60
2023-05-17T21:15:26.660Z,10.60
2023-05-17T21:19:44.592Z,10.60
2023-05-17T21:24:02.639Z,10.50
2023-05-17T21:28:22.237Z,10.50
2023-05-17T21:32:42.610Z,10.50
2023-05-17T21:37:00.187Z,10.40
2023-05-17T21:41:17.926Z,10.40
2023-05-17T21:45:37.544Z,10.40
2023-05-17T21:49:56.977Z,10.30
2023-05-17T21:54:15.092Z,10.30
2023-05-17T21:58:33.450Z,10.20
2023-05-17T22:02:52.736Z,10.20
2023-05-17T22:07:13.350Z,10.20
2023-05-17T22:11:30.797Z,10.10
2023-05-17T22:15:48.892Z,10.10
2023-05-17T22:20:11.621Z,10.10
2023-05-17T22:24:30.861Z,10.00
2023-05-17T22:28:48.703Z,10.00
2023-05-17T22:33:06.820Z,9.90
2023-05-17T22:37:26.514Z,9.90
2023-05-17T22:41:46.077Z,9.80
2023-05-17T22:46:04.256Z,9.80
2023-05-17T22:50:24.499Z,9.80
2023-05-17T22:54:44.646Z,9.70
2023-05-17T22:59:07.130Z,9.70
2023-05-17T23:03:25.687Z,9.60
2023-05-17T23:07:43.510Z,9.60
2023-05-17T23:12:05.756Z,9.60
2023-05-17T23:16:28.245Z,9.50
2023-05-17T23:20:49.675Z,9.40
2023-05-17T23:25:08.565Z,9.40
2023-05-17T23:29:27.533Z,9.40
2023-05-17T23:33:47.379Z,9.30
2023-05-17T23:38:07.197Z,9.20
2023-05-17T23:42:29.166Z,9.10
2023-05-17T23:46:49.032Z,9.10
2023-05-17T23:51:09.014Z,9.00
2023-05-17T23:55:26.851Z,8.90
2023-05-17T23:59:44.986Z,8.90
