createdAt,value
2023-05-11T00:01:05.813Z,17.34
2023-05-11T00:03:34.369Z,17.37
2023-05-11T00:06:02.490Z,17.26
2023-05-11T00:08:31.634Z,17.22
2023-05-11T00:11:01.000Z,17.30
2023-05-11T00:13:32.390Z,17.20
2023-05-11T00:16:00.372Z,17.24
2023-05-11T00:18:27.728Z,17.17
2023-05-11T00:20:55.298Z,17.10
2023-05-11T00:23:31.756Z,17.12
2023-05-11T00:25:59.437Z,16.96
2023-05-11T00:28:27.215Z,16.89
2023-05-11T00:30:58.228Z,16.90
2023-05-11T00:33:32.423Z,17.03
2023-05-11T00:36:01.865Z,17.04
2023-05-11T00:38:36.517Z,16.95
2023-05-11T00:41:04.773Z,16.95
2023-05-11T00:43:32.425Z,16.79
2023-05-11T00:46:00.681Z,16.84
2023-05-11T00:48:32.463Z,16.92
2023-05-11T00:51:01.492Z,16.84
2023-05-11T00:53:29.277Z,16.68
2023-05-11T00:55:57.080Z,16.67
2023-05-11T00:58:31.480Z,16.85
2023-05-11T01:00:59.201Z,16.77
2023-05-11T01:03:33.641Z,16.91
2023-05-11T01:06:07.233Z,16.89
2023-05-11T01:08:48.407Z,16.95
2023-05-11T01:11:16.933Z,16.72
2023-05-11T01:13:46.360Z,16.68
2023-05-11T01:16:24.636Z,16.87
2023-05-11T01:18:56.660Z,16.62
2023-05-11T01:21:25.572Z,16.64
2023-05-11T01:23:53.155Z,16.70
2023-05-11T01:26:29.931Z,16.84
2023-05-11T01:29:03.737Z,16.60
2023-05-11T01:31:31.808Z,16.45
2023-05-11T01:34:02.477Z,16.52
2023-05-11T01:36:32.651Z,16.55
2023-05-11T01:39:04.987Z,16.67
2023-05-11T01:41:33.055Z,16.76
2023-05-11T01:44:01.103Z,16.78
2023-05-11T01:46:31.111Z,16.76
2023-05-11T01:48:59.916Z,16.65
2023-05-11T01:51:38.273Z,16.54
2023-05-11T01:54:06.873Z,16.65
2023-05-11T01:56:36.226Z,16.68
2023-05-11T01:59:03.756Z,16.70
2023-05-11T02:01:32.396Z,16.65
2023-05-11T02:04:00.374Z,16.68
2023-05-11T02:06:27.706Z,16.78
2023-05-11T02:08:55.028Z,16.70
2023-05-11T02:11:23.255Z,16.80
2023-05-11T02:13:51.186Z,16.77
2023-05-11T02:16:18.695Z,16.76
2023-05-11T02:18:47.978Z,16.74
2023-05-11T02:21:16.744Z,16.58
2023-05-11T02:23:46.612Z,16.84
2023-05-11T02:26:15.538Z,16.72
2023-05-11T02:28:44.014Z,16.70
2023-05-11T02:31:18.514Z,16.63
2023-05-11T02:33:48.473Z,16.76
2023-05-11T02:36:17.872Z,16.83
2023-05-11T02:38:46.477Z,16.68
2023-05-11T02:41:17.479Z,16.70
2023-05-11T02:43:48.196Z,16.76
2023-05-11T02:46:17.760Z,16.72
2023-05-11T02:48:47.556Z,16.71
2023-05-11T02:51:17.513Z,16.53
2023-05-11T02:53:45.991Z,16.54
2023-05-11T02:56:13.490Z,16.50
2023-05-11T02:58:41.403Z,16.39
2023-05-11T03:01:13.934Z,16.31
2023-05-11T03:03:42.309Z,16.15
2023-05-11T03:06:10.364Z,16.04
2023-05-11T03:08:37.874Z,16.13
2023-05-11T03:11:06.190Z,16.01
2023-05-11T03:13:33.682Z,15.95
2023-05-11T03:16:02.725Z,15.90
2023-05-11T03:18:32.831Z,15.76
2023-05-11T03:21:01.126Z,15.62
2023-05-11T03:23:28.814Z,15.59
2023-05-11T03:25:58.148Z,15.64
2023-05-11T03:28:26.038Z,15.42
2023-05-11T03:30:54.651Z,15.39
2023-05-11T03:33:22.338Z,15.43
2023-05-11T03:35:51.217Z,15.35
2023-05-11T03:38:21.580Z,15.36
2023-05-11T03:40:50.130Z,15.27
2023-05-11T03:47:24.794Z,15.26
2023-05-11T03:49:53.647Z,15.22
2023-05-11T03:52:21.236Z,15.24
2023-05-11T03:54:48.685Z,15.31
2023-05-11T03:57:16.830Z,14.97
2023-05-11T03:59:46.220Z,14.97
2023-05-11T04:02:15.841Z,14.93
2023-05-11T04:04:45.836Z,15.07
2023-05-11T04:07:13.559Z,15.17
2023-05-11T04:09:42.373Z,15.14
2023-05-11T04:12:11.186Z,15.31
2023-05-11T04:14:39.798Z,15.38
2023-05-11T04:17:07.596Z,15.31
2023-05-11T04:19:35.893Z,15.39
2023-05-11T04:22:05.603Z,15.53
2023-05-11T04:24:34.956Z,15.66
2023-05-11T04:27:04.924Z,15.59
2023-05-11T04:29:39.305Z,15.76
2023-05-11T04:32:08.383Z,15.77
2023-05-11T04:34:37.264Z,15.94
2023-05-11T04:37:07.657Z,16.03
2023-05-11T04:39:37.732Z,15.95
2023-05-11T04:42:07.192Z,16.04
2023-05-11T04:44:42.379Z,15.83
2023-05-11T04:47:10.887Z,15.81
2023-05-11T04:49:41.687Z,15.93
2023-05-11T04:52:14.517Z,16.02
2023-05-11T04:54:44.619Z,16.25
2023-05-11T04:57:16.885Z,16.10
2023-05-11T04:59:52.416Z,16.28
2023-05-11T05:02:22.164Z,16.24
2023-05-11T05:04:51.912Z,16.02
2023-05-11T05:07:22.201Z,16.39
2023-05-11T05:09:52.423Z,16.44
2023-05-11T05:12:30.433Z,16.35
2023-05-11T05:14:58.631Z,16.47
2023-05-11T05:17:26.768Z,16.71
2023-05-11T05:19:55.110Z,16.59
2023-05-11T05:22:32.225Z,16.88
2023-05-11T05:24:59.754Z,16.82
2023-05-11T05:27:32.276Z,16.73
2023-05-11T05:30:29.875Z,16.57
2023-05-11T05:32:59.864Z,16.20
2023-05-11T05:35:33.317Z,16.36
2023-05-11T05:38:08.676Z,16.46
2023-05-11T05:40:38.315Z,16.72
2023-05-11T05:43:06.760Z,17.12
2023-05-11T05:45:40.033Z,17.28
2023-05-11T05:48:11.382Z,17.35
2023-05-11T05:50:41.280Z,17.26
2023-05-11T05:53:13.377Z,17.00
2023-05-11T05:55:41.972Z,17.32
2023-05-11T05:58:13.203Z,17.40
2023-05-11T06:00:42.720Z,17.60
2023-05-11T06:03:11.369Z,17.25
2023-05-11T06:05:44.273Z,17.52
2023-05-11T06:08:40.245Z,17.27
2023-05-11T06:11:09.610Z,17.34
2023-05-11T06:13:39.763Z,17.50
2023-05-11T06:16:07.432Z,17.51
2023-05-11T06:18:36.749Z,17.80
2023-05-11T06:21:05.648Z,18.25
2023-05-11T06:23:38.103Z,17.86
2023-05-11T06:26:07.416Z,17.83
2023-05-11T06:28:35.505Z,18.08
2023-05-11T06:31:12.531Z,17.34
2023-05-11T06:33:44.543Z,17.32
2023-05-11T06:36:19.188Z,17.92
2023-05-11T06:38:46.845Z,17.86
2023-05-11T06:41:18.287Z,18.28
2023-05-11T06:44:08.619Z,18.49
2023-05-11T06:46:41.307Z,18.22
2023-05-11T06:49:09.525Z,18.44
2023-05-11T06:51:37.440Z,18.69
2023-05-11T06:54:06.254Z,18.54
2023-05-11T06:59:18.397Z,18.68
2023-05-11T07:01:47.184Z,18.77
2023-05-11T07:04:30.329Z,19.04
2023-05-11T07:07:00.556Z,18.81
2023-05-11T07:09:31.332Z,19.21
2023-05-11T07:11:59.531Z,19.28
2023-05-11T07:14:27.090Z,19.21
2023-05-11T07:16:56.525Z,19.44
2023-05-11T07:19:26.131Z,19.83
2023-05-11T07:21:54.387Z,20.13
2023-05-11T07:24:25.915Z,20.16
2023-05-11T07:26:58.289Z,19.95
2023-05-11T07:29:32.795Z,20.03
2023-05-11T07:32:01.414Z,19.86
2023-05-11T07:34:29.732Z,20.05
2023-05-11T07:36:57.494Z,19.71
2023-05-11T07:39:25.610Z,19.87
2023-05-11T07:41:54.413Z,19.87
2023-05-11T07:44:22.287Z,20.13
2023-05-11T07:46:51.382Z,20.00
2023-05-11T07:49:31.107Z,19.77
2023-05-11T07:52:14.199Z,19.95
2023-05-11T07:54:42.695Z,20.26
2023-05-11T07:57:14.066Z,20.59
2023-05-11T07:59:48.324Z,20.21
2023-05-11T08:02:19.080Z,19.96
2023-05-11T08:04:47.180Z,19.90
2023-05-11T08:07:25.109Z,20.10
2023-05-11T08:09:57.454Z,20.06
2023-05-11T08:12:24.896Z,20.33
2023-05-11T08:14:52.452Z,20.32
2023-05-11T08:17:21.170Z,20.85
2023-05-11T08:20:01.692Z,20.25
2023-05-11T08:22:31.304Z,20.48
2023-05-11T08:24:58.985Z,20.58
2023-05-11T08:27:26.531Z,20.91
2023-05-11T08:29:55.461Z,20.97
2023-05-11T08:32:23.987Z,21.08
2023-05-11T08:34:51.710Z,20.74
2023-05-11T08:37:20.246Z,20.90
2023-05-11T08:39:48.144Z,20.76
2023-05-11T08:42:16.072Z,20.88
2023-05-11T08:44:45.291Z,20.89
2023-05-11T08:49:44.505Z,21.10
2023-05-11T08:52:12.671Z,21.02
2023-05-11T08:54:44.468Z,21.08
2023-05-11T08:57:12.604Z,21.06
2023-05-11T08:59:41.232Z,21.58
2023-05-11T09:02:09.825Z,21.00
2023-05-11T09:04:37.692Z,21.21
2023-05-11T09:07:06.273Z,21.76
2023-05-11T09:09:42.292Z,21.40
2023-05-11T09:12:11.971Z,21.35
2023-05-11T09:14:42.858Z,21.20
2023-05-11T09:17:14.620Z,21.57
2023-05-11T09:19:59.428Z,21.64
2023-05-11T09:22:33.799Z,21.86
2023-05-11T09:25:06.601Z,21.48
2023-05-11T09:27:35.167Z,22.12
2023-05-11T09:30:22.098Z,21.94
2023-05-11T09:32:51.280Z,21.97
2023-05-11T09:35:26.502Z,22.13
2023-05-11T09:38:05.134Z,22.13
2023-05-11T09:40:35.324Z,21.80
2023-05-11T09:43:23.949Z,22.19
2023-05-11T09:45:54.808Z,22.32
2023-05-11T09:48:22.619Z,22.05
2023-05-11T09:50:51.783Z,22.20
2023-05-11T09:53:35.775Z,22.14
2023-05-11T09:56:04.912Z,22.41
2023-05-11T09:58:37.919Z,22.32
2023-05-11T10:01:05.979Z,22.04
2023-05-11T10:03:34.573Z,22.36
2023-05-11T10:06:03.006Z,22.02
2023-05-11T10:08:32.236Z,22.48
2023-05-11T10:11:01.070Z,22.52
2023-05-11T10:13:32.876Z,22.26
2023-05-11T10:16:14.069Z,21.94
2023-05-11T10:18:43.817Z,22.27
2023-05-11T10:21:11.780Z,22.39
2023-05-11T10:23:39.959Z,23.00
2023-05-11T10:26:08.363Z,22.93
2023-05-11T10:28:35.790Z,22.73
2023-05-11T10:31:06.374Z,22.36
2023-05-11T10:33:40.542Z,22.56
2023-05-11T10:36:11.271Z,22.17
2023-05-11T10:38:41.475Z,22.38
2023-05-11T10:41:15.500Z,22.67
2023-05-11T10:43:53.928Z,22.89
2023-05-11T10:46:23.375Z,22.56
2023-05-11T10:49:05.674Z,22.49
2023-05-11T10:51:43.584Z,22.65
2023-05-11T10:54:12.614Z,23.03
2023-05-11T10:56:58.026Z,23.29
2023-05-11T10:59:36.008Z,23.37
2023-05-11T11:02:04.445Z,22.97
2023-05-11T11:04:44.619Z,22.49
2023-05-11T11:07:18.293Z,22.46
2023-05-11T11:09:59.345Z,22.51
2023-05-11T11:12:28.121Z,22.28
2023-05-11T11:15:04.362Z,22.64
2023-05-11T11:17:35.049Z,22.53
2023-05-11T11:20:08.447Z,22.42
2023-05-11T11:25:12.908Z,22.26
2023-05-11T11:27:49.747Z,21.99
2023-05-11T11:30:18.875Z,22.29
2023-05-11T11:32:48.453Z,21.99
2023-05-11T11:35:38.455Z,22.12
2023-05-11T11:38:15.766Z,22.19
2023-05-11T11:40:55.096Z,21.93
2023-05-11T11:43:24.689Z,21.84
2023-05-11T11:45:54.068Z,22.08
2023-05-11T11:48:36.060Z,22.52
2023-05-11T11:51:12.390Z,22.72
2023-05-11T11:54:00.488Z,22.53
2023-05-11T11:56:35.413Z,22.79
2023-05-11T11:59:05.378Z,22.41
2023-05-11T12:04:19.474Z,23.11
2023-05-11T12:06:48.060Z,22.94
2023-05-11T12:09:19.901Z,22.40
2023-05-11T12:11:48.838Z,22.79
2023-05-11T12:14:25.342Z,22.99
2023-05-11T12:17:01.618Z,22.69
2023-05-11T12:19:30.987Z,22.44
2023-05-11T12:21:58.860Z,22.54
2023-05-11T12:24:29.331Z,22.84
2023-05-11T12:27:06.563Z,22.69
2023-05-11T12:29:35.405Z,22.95
2023-05-11T12:32:04.440Z,23.44
2023-05-11T12:34:34.800Z,23.38
2023-05-11T12:37:08.986Z,23.59
2023-05-11T12:39:39.722Z,23.41
2023-05-11T12:42:09.981Z,23.68
2023-05-11T12:44:37.832Z,23.48
2023-05-11T12:47:05.832Z,23.35
2023-05-11T12:49:35.372Z,23.91
2023-05-11T12:52:08.137Z,23.70
2023-05-11T12:54:39.945Z,23.76
2023-05-11T12:57:08.969Z,23.19
2023-05-11T12:59:38.031Z,22.82
2023-05-11T13:02:15.102Z,23.80
2023-05-11T13:07:28.963Z,23.75
2023-05-11T13:10:05.324Z,23.40
2023-05-11T13:12:40.696Z,23.25
2023-05-11T13:15:15.395Z,23.39
2023-05-11T13:17:48.431Z,22.17
2023-05-11T13:20:42.356Z,22.20
2023-05-11T13:23:12.352Z,22.59
2023-05-11T13:28:23.605Z,22.84
2023-05-11T13:30:52.023Z,23.07
2023-05-11T13:33:20.804Z,23.08
2023-05-11T13:35:50.291Z,22.79
2023-05-11T13:38:40.440Z,22.88
2023-05-11T13:41:14.353Z,22.87
2023-05-11T13:43:44.978Z,23.11
2023-05-11T13:46:19.386Z,23.38
2023-05-11T13:48:55.428Z,23.00
2023-05-11T13:51:35.362Z,22.95
2023-05-11T13:54:13.281Z,22.39
2023-05-11T13:56:48.361Z,23.04
2023-05-11T13:59:16.923Z,22.98
2023-05-11T14:01:48.393Z,22.53
2023-05-11T14:04:24.547Z,22.89
2023-05-11T14:06:53.714Z,22.82
2023-05-11T14:09:27.410Z,22.43
2023-05-11T14:11:55.776Z,22.79
2023-05-11T14:14:25.768Z,22.75
2023-05-11T14:16:54.472Z,22.66
2023-05-11T14:19:22.701Z,22.54
2023-05-11T14:21:52.702Z,22.70
2023-05-11T14:24:24.417Z,22.55
2023-05-11T14:26:55.469Z,22.68
2023-05-11T14:29:23.397Z,22.60
2023-05-11T14:31:56.443Z,22.42
2023-05-11T14:34:28.543Z,22.42
2023-05-11T14:37:01.367Z,22.45
2023-05-11T14:39:29.699Z,22.23
2023-05-11T14:41:58.746Z,22.51
2023-05-11T14:44:28.214Z,22.53
2023-05-11T14:47:02.478Z,22.54
2023-05-11T14:49:33.123Z,21.96
2023-05-11T14:52:10.838Z,21.93
2023-05-11T14:54:50.441Z,22.06
2023-05-11T14:57:20.716Z,21.83
2023-05-11T15:02:33.302Z,22.15
2023-05-11T15:05:02.627Z,22.13
2023-05-11T15:07:31.799Z,22.29
2023-05-11T15:10:05.322Z,22.17
2023-05-11T15:12:35.312Z,21.90
2023-05-11T15:15:06.402Z,22.56
2023-05-11T15:17:37.415Z,22.49
2023-05-11T15:20:06.617Z,22.38
2023-05-11T15:22:34.675Z,22.17
2023-05-11T15:25:04.409Z,22.27
2023-05-11T15:27:34.169Z,22.26
2023-05-11T15:30:05.380Z,22.22
2023-05-11T15:32:42.411Z,22.42
2023-05-11T15:35:27.922Z,22.15
2023-05-11T15:38:18.544Z,21.96
2023-05-11T15:41:13.619Z,22.03
2023-05-11T15:43:58.469Z,22.23
2023-05-11T15:46:48.746Z,22.41
2023-05-11T15:49:51.250Z,22.44
2023-05-11T15:55:26.380Z,22.40
2023-05-11T15:58:08.972Z,22.15
2023-05-11T16:01:08.427Z,22.31
2023-05-11T16:04:06.644Z,22.05
2023-05-11T16:06:58.852Z,21.93
2023-05-11T16:09:58.839Z,22.19
2023-05-11T16:12:42.367Z,21.84
2023-05-11T16:15:26.535Z,21.75
2023-05-11T16:18:25.705Z,21.59
2023-05-11T16:21:10.671Z,21.12
2023-05-11T16:24:04.595Z,21.37
2023-05-11T16:26:46.671Z,21.02
2023-05-11T16:29:46.688Z,20.93
2023-05-11T16:32:31.685Z,21.02
2023-05-11T16:35:15.884Z,20.74
2023-05-11T16:38:03.618Z,20.71
2023-05-11T16:41:00.365Z,20.61
2023-05-11T16:43:55.297Z,20.77
2023-05-11T16:46:43.288Z,20.68
2023-05-11T16:49:36.690Z,20.01
2023-05-11T16:52:21.528Z,20.15
2023-05-11T16:55:12.389Z,20.19
2023-05-11T16:58:08.045Z,19.86
2023-05-11T17:03:52.991Z,19.39
2023-05-11T17:06:33.421Z,19.91
2023-05-11T17:09:16.468Z,19.71
2023-05-11T17:11:58.451Z,20.02
2023-05-11T17:14:49.357Z,20.14
2023-05-11T17:17:33.339Z,19.99
2023-05-11T17:20:16.884Z,20.07
2023-05-11T17:23:11.846Z,19.82
2023-05-11T17:28:53.560Z,19.86
2023-05-11T17:31:34.596Z,20.04
2023-05-11T17:34:18.863Z,19.56
2023-05-11T17:37:01.632Z,19.72
2023-05-11T17:39:47.222Z,19.94
2023-05-11T17:42:48.458Z,19.83
2023-05-11T17:45:30.238Z,19.28
2023-05-11T17:48:31.365Z,19.68
2023-05-11T17:51:16.396Z,18.90
2023-05-11T17:54:15.425Z,18.76
2023-05-11T17:56:55.960Z,18.79
2023-05-11T17:59:50.542Z,18.21
2023-05-11T18:02:42.857Z,18.20
2023-05-11T18:11:22.444Z,17.86
2023-05-11T18:14:06.469Z,17.03
2023-05-11T18:16:43.656Z,17.50
2023-05-11T18:19:15.293Z,17.77
2023-05-11T18:24:55.385Z,17.48
2023-05-11T18:27:45.863Z,17.06
2023-05-11T18:33:19.316Z,17.44
2023-05-11T18:39:12.152Z,17.09
2023-05-11T18:41:56.692Z,16.78
2023-05-11T18:44:54.764Z,16.90
2023-05-11T18:47:37.539Z,16.43
2023-05-11T18:50:31.972Z,16.75
2023-05-11T18:56:11.464Z,16.58
2023-05-11T18:58:45.376Z,15.98
2023-05-11T19:01:48.142Z,15.81
2023-05-11T19:04:29.134Z,16.00
2023-05-11T19:07:11.678Z,16.19
2023-05-11T19:10:00.652Z,16.01
2023-05-11T19:12:44.423Z,16.11
2023-05-11T19:15:40.501Z,15.92
2023-05-11T19:18:27.795Z,15.39
2023-05-11T19:21:12.442Z,15.64
2023-05-11T19:23:57.363Z,15.58
2023-05-11T19:27:06.016Z,15.17
2023-05-11T19:29:42.368Z,15.81
2023-05-11T19:32:24.557Z,15.71
2023-05-11T19:35:19.452Z,15.86
2023-05-11T19:37:53.380Z,15.65
2023-05-11T19:43:34.209Z,15.99
2023-05-11T19:46:31.754Z,16.13
2023-05-11T19:49:35.772Z,16.16
2023-05-11T19:52:24.531Z,16.10
2023-05-11T19:55:32.373Z,16.10
2023-05-11T19:58:22.784Z,16.25
2023-05-11T20:01:12.268Z,16.25
2023-05-11T20:04:06.511Z,16.24
2023-05-11T20:06:59.444Z,16.27
2023-05-11T20:09:44.817Z,15.98
2023-05-11T20:12:29.085Z,16.10
2023-05-11T20:15:32.622Z,16.43
2023-05-11T20:18:35.598Z,16.11
2023-05-11T20:21:28.326Z,16.28
2023-05-11T20:24:19.537Z,16.32
2023-05-11T20:27:10.562Z,15.66
2023-05-11T20:30:04.290Z,15.66
2023-05-11T20:35:59.125Z,15.74
2023-05-11T20:38:39.951Z,15.68
2023-05-11T20:41:25.609Z,15.44
2023-05-11T20:44:24.640Z,15.58
2023-05-11T20:47:19.392Z,15.83
2023-05-11T20:50:01.862Z,15.78
2023-05-11T20:52:55.993Z,15.52
2023-05-11T20:55:45.521Z,15.52
2023-05-11T20:58:39.867Z,15.59
2023-05-11T21:01:33.213Z,15.57
2023-05-11T21:04:15.156Z,15.52
2023-05-11T21:07:04.344Z,15.55
2023-05-11T21:09:45.396Z,15.56
2023-05-11T21:12:13.904Z,15.37
2023-05-11T21:15:14.969Z,15.54
2023-05-11T21:17:58.260Z,15.52
2023-05-11T21:20:54.116Z,15.36
2023-05-11T21:23:38.608Z,15.21
2023-05-11T21:26:30.626Z,14.80
2023-05-11T21:29:12.426Z,14.98
2023-05-11T21:32:09.334Z,15.12
2023-05-11T21:34:53.477Z,15.21
2023-05-11T21:37:49.687Z,15.24
2023-05-11T21:40:31.119Z,15.23
2023-05-11T21:43:14.139Z,15.02
2023-05-11T21:46:02.767Z,15.05
2023-05-11T21:48:55.807Z,15.10
2023-05-11T21:51:35.953Z,15.24
2023-05-11T21:54:32.640Z,15.26
2023-05-11T21:57:13.580Z,15.30
2023-05-11T22:00:09.144Z,15.47
2023-05-11T22:03:01.508Z,15.43
2023-05-11T22:05:41.058Z,15.37
2023-05-11T22:08:33.286Z,15.53
2023-05-11T22:11:15.523Z,15.48
2023-05-11T22:14:08.530Z,15.69
2023-05-11T22:16:48.338Z,15.73
2023-05-11T22:19:40.286Z,15.61
2023-05-11T22:22:19.376Z,15.56
2023-05-11T22:25:10.513Z,15.75
2023-05-11T22:27:49.667Z,15.64
2023-05-11T22:30:45.608Z,15.44
2023-05-11T22:33:24.551Z,15.50
2023-05-11T22:36:16.768Z,15.46
2023-05-11T22:38:56.698Z,15.57
2023-05-11T22:41:51.996Z,15.83
2023-05-11T22:44:31.769Z,15.56
2023-05-11T22:47:35.382Z,15.76
2023-05-11T22:50:17.223Z,15.87
2023-05-11T22:53:09.533Z,15.75
2023-05-11T22:55:48.694Z,15.79
2023-05-11T22:58:41.124Z,15.74
2023-05-11T23:01:23.341Z,15.61
2023-05-11T23:04:07.708Z,15.66
2023-05-11T23:06:59.725Z,15.64
2023-05-11T23:09:40.864Z,15.67
2023-05-11T23:12:32.309Z,15.70
2023-05-11T23:15:11.674Z,15.72
2023-05-11T23:18:03.388Z,15.55
2023-05-11T23:20:42.597Z,15.53
2023-05-11T23:23:33.174Z,15.53
2023-05-11T23:26:37.707Z,15.37
2023-05-11T23:29:33.740Z,15.44
2023-05-11T23:32:12.628Z,14.43
2023-05-11T23:35:04.600Z,14.78
2023-05-11T23:37:55.179Z,14.66
2023-05-11T23:40:45.032Z,14.71
2023-05-11T23:43:40.068Z,14.85
2023-05-11T23:46:19.621Z,14.67
2023-05-11T23:49:01.114Z,14.90
2023-05-11T23:55:57.722Z,14.90
2023-05-11T23:58:50.473Z,14.99
