createdAt,value
2019-03-30T00:00:13.157Z,0.00
2019-03-30T00:01:13.131Z,0.00
2019-03-30T00:02:13.122Z,0.00
2019-03-30T00:03:13.110Z,0.00
2019-03-30T00:04:13.095Z,0.00
2019-03-30T00:05:13.130Z,0.00
2019-03-30T00:06:13.178Z,0.00
2019-03-30T00:07:13.071Z,0.00
2019-03-30T00:08:13.146Z,0.00
2019-03-30T00:09:13.047Z,0.00
2019-03-30T00:10:13.031Z,0.00
2019-03-30T00:11:13.070Z,0.00
2019-03-30T00:12:13.098Z,0.00
2019-03-30T00:13:13.085Z,0.00
2019-03-30T00:14:13.074Z,0.00
2019-03-30T00:15:13.070Z,0.00
2019-03-30T00:16:13.053Z,0.00
2019-03-30T00:17:13.122Z,0.00
2019-03-30T00:18:13.021Z,0.00
2019-03-30T00:19:13.027Z,0.00
2019-03-30T00:20:12.925Z,0.00
2019-03-30T00:21:13.007Z,0.00
2019-03-30T00:22:12.988Z,0.00
2019-03-30T00:23:13.045Z,0.00
2019-03-30T00:24:12.959Z,0.00
2019-03-30T00:25:12.959Z,0.00
2019-03-30T00:26:12.858Z,0.00
2019-03-30T00:27:12.936Z,0.00
2019-03-30T00:28:12.914Z,0.00
2019-03-30T00:29:12.959Z,0.00
2019-03-30T00:30:12.919Z,0.00
2019-03-30T00:31:12.902Z,0.00
2019-03-30T00:32:12.890Z,0.00
2019-03-30T00:33:12.868Z,0.00
2019-03-30T00:34:12.851Z,0.00
2019-03-30T00:35:12.887Z,0.00
2019-03-30T00:36:12.764Z,0.00
2019-03-30T00:37:12.824Z,0.00
2019-03-30T00:38:12.804Z,0.00
2019-03-30T00:39:12.802Z,0.00
2019-03-30T00:40:12.819Z,0.00
2019-03-30T00:41:12.809Z,0.00
2019-03-30T00:42:12.778Z,0.00
2019-03-30T00:43:12.758Z,0.00
2019-03-30T00:44:12.789Z,0.00
2019-03-30T00:45:12.759Z,0.00
2019-03-30T00:46:12.746Z,0.00
2019-03-30T00:47:12.755Z,0.00
2019-03-30T00:48:12.693Z,0.00
2019-03-30T00:49:12.707Z,0.00
2019-03-30T00:50:12.684Z,0.00
2019-03-30T00:51:12.660Z,0.00
2019-03-30T00:52:12.665Z,0.00
2019-03-30T00:53:12.611Z,0.00
2019-03-30T00:54:12.647Z,0.00
2019-03-30T00:55:12.634Z,0.00
2019-03-30T00:56:12.618Z,0.00
2019-03-30T00:57:12.600Z,0.00
2019-03-30T00:58:12.602Z,0.00
2019-03-30T00:59:12.627Z,0.00
2019-03-30T01:00:12.479Z,0.00
2019-03-30T01:01:12.580Z,0.00
2019-03-30T01:02:13.115Z,0.00
2019-03-30T01:03:12.585Z,0.00
2019-03-30T01:04:12.677Z,0.00
2019-03-30T01:05:12.514Z,0.00
2019-03-30T01:06:12.506Z,0.00
2019-03-30T01:07:12.486Z,0.00
2019-03-30T01:08:12.497Z,0.00
2019-03-30T01:09:12.492Z,0.00
2019-03-30T01:10:12.524Z,0.00
2019-03-30T01:11:12.446Z,0.00
2019-03-30T01:12:12.432Z,0.00
2019-03-30T01:13:12.443Z,0.00
2019-03-30T01:14:12.444Z,0.00
2019-03-30T01:15:12.423Z,0.00
2019-03-30T01:16:12.453Z,0.00
2019-03-30T01:17:12.442Z,0.00
2019-03-30T01:18:12.393Z,0.00
2019-03-30T01:19:12.385Z,0.00
2019-03-30T01:20:12.376Z,0.00
2019-03-30T01:21:12.360Z,0.00
2019-03-30T01:22:12.409Z,0.00
2019-03-30T01:23:12.355Z,0.00
2019-03-30T01:24:12.308Z,0.00
2019-03-30T01:25:12.297Z,0.00
2019-03-30T01:26:12.280Z,0.00
2019-03-30T01:27:12.270Z,0.00
2019-03-30T01:28:12.259Z,0.00
2019-03-30T01:29:12.298Z,0.00
2019-03-30T01:30:22.590Z,0.00
2019-03-30T01:31:13.227Z,0.00
2019-03-30T01:32:12.255Z,0.00
2019-03-30T01:33:12.223Z,0.00
2019-03-30T01:34:12.196Z,0.00
2019-03-30T01:35:12.357Z,0.00
2019-03-30T01:36:12.176Z,0.00
2019-03-30T01:37:12.159Z,0.00
2019-03-30T01:38:12.148Z,0.00
2019-03-30T01:39:12.067Z,0.00
2019-03-30T01:40:12.045Z,0.00
2019-03-30T01:41:12.140Z,0.00
2019-03-30T01:42:12.107Z,0.00
2019-03-30T01:43:12.091Z,0.00
2019-03-30T01:44:12.088Z,0.00
2019-03-30T01:45:12.067Z,0.00
2019-03-30T01:46:12.141Z,0.00
2019-03-30T01:47:12.056Z,0.00
2019-03-30T01:48:12.030Z,0.00
2019-03-30T01:49:12.028Z,0.00
2019-03-30T01:50:17.614Z,0.00
2019-03-30T01:51:13.035Z,0.00
2019-03-30T01:52:11.991Z,0.00
2019-03-30T01:53:11.987Z,0.00
2019-03-30T01:54:11.974Z,0.00
2019-03-30T01:55:11.968Z,0.00
2019-03-30T01:56:11.954Z,0.00
2019-03-30T01:57:11.986Z,0.00
2019-03-30T01:58:11.962Z,0.00
2019-03-30T01:59:11.915Z,0.00
2019-03-30T02:00:11.905Z,0.00
2019-03-30T02:01:11.894Z,0.00
2019-03-30T02:02:11.888Z,0.00
2019-03-30T02:03:11.920Z,0.00
2019-03-30T02:04:11.863Z,0.00
2019-03-30T02:05:11.862Z,0.00
2019-03-30T02:06:11.840Z,0.00
2019-03-30T02:07:11.830Z,0.00
2019-03-30T02:08:11.854Z,0.00
2019-03-30T02:09:11.851Z,0.00
2019-03-30T02:10:11.791Z,0.00
2019-03-30T02:11:11.775Z,0.00
2019-03-30T02:12:11.770Z,0.00
2019-03-30T02:13:11.755Z,0.00
2019-03-30T02:14:11.759Z,0.00
2019-03-30T02:15:11.689Z,0.00
2019-03-30T02:16:11.770Z,0.00
2019-03-30T02:17:11.728Z,0.00
2019-03-30T02:18:11.707Z,0.00
2019-03-30T02:19:11.697Z,0.00
2019-03-30T02:20:11.613Z,0.00
2019-03-30T02:21:11.677Z,0.00
2019-03-30T02:22:11.705Z,0.00
2019-03-30T02:23:11.658Z,0.00
2019-03-30T02:24:11.646Z,0.00
2019-03-30T02:25:11.635Z,0.00
2019-03-30T02:26:11.633Z,0.00
2019-03-30T02:27:11.617Z,0.00
2019-03-30T02:28:11.629Z,0.00
2019-03-30T02:29:11.577Z,0.00
2019-03-30T02:30:11.494Z,0.00
2019-03-30T02:31:11.582Z,0.00
2019-03-30T02:32:11.578Z,0.00
2019-03-30T02:33:11.585Z,0.00
2019-03-30T02:34:11.532Z,0.00
2019-03-30T02:35:11.555Z,0.00
2019-03-30T02:36:11.540Z,0.00
2019-03-30T02:37:11.524Z,0.00
2019-03-30T02:38:11.483Z,0.00
2019-03-30T02:39:11.528Z,0.00
2019-03-30T02:40:11.467Z,0.00
2019-03-30T02:41:11.455Z,0.00
2019-03-30T02:42:11.449Z,0.00
2019-03-30T02:43:11.445Z,0.00
2019-03-30T02:44:11.419Z,0.00
2019-03-30T02:45:11.449Z,0.00
2019-03-30T02:46:11.404Z,0.00
2019-03-30T02:47:11.390Z,0.00
2019-03-30T02:48:11.390Z,0.00
2019-03-30T02:49:11.392Z,0.00
2019-03-30T02:50:11.356Z,0.00
2019-03-30T02:51:11.385Z,0.00
2019-03-30T02:52:11.330Z,0.00
2019-03-30T02:53:11.324Z,0.00
2019-03-30T02:54:11.314Z,0.00
2019-03-30T02:55:12.807Z,0.00
2019-03-30T02:56:11.299Z,0.00
2019-03-30T02:57:11.317Z,0.00
2019-03-30T02:58:11.271Z,0.00
2019-03-30T02:59:11.252Z,0.00
2019-03-30T03:00:11.245Z,0.00
2019-03-30T03:01:11.226Z,0.00
2019-03-30T03:02:11.225Z,0.00
2019-03-30T03:03:11.249Z,0.00
2019-03-30T03:04:11.206Z,0.00
2019-03-30T03:05:11.193Z,0.00
2019-03-30T03:06:11.188Z,0.00
2019-03-30T03:07:11.177Z,0.00
2019-03-30T03:08:11.149Z,0.00
2019-03-30T03:09:11.172Z,0.00
2019-03-30T03:10:11.179Z,0.00
2019-03-30T03:11:11.148Z,0.00
2019-03-30T03:12:11.131Z,0.00
2019-03-30T03:13:11.123Z,0.00
2019-03-30T03:14:11.126Z,0.00
2019-03-30T03:15:11.109Z,0.00
2019-03-30T03:16:11.136Z,0.00
2019-03-30T03:17:11.078Z,0.00
2019-03-30T03:18:11.061Z,0.00
2019-03-30T03:19:11.036Z,0.00
2019-03-30T03:20:11.028Z,0.00
2019-03-30T03:21:11.018Z,0.00
2019-03-30T03:22:11.048Z,0.00
2019-03-30T03:23:11.004Z,0.00
2019-03-30T03:24:10.986Z,0.00
2019-03-30T03:25:10.966Z,0.00
2019-03-30T03:26:10.952Z,0.00
2019-03-30T03:27:10.941Z,0.00
2019-03-30T03:28:10.984Z,0.00
2019-03-30T03:29:10.841Z,0.00
2019-03-30T03:30:10.909Z,0.00
2019-03-30T03:31:10.910Z,0.00
2019-03-30T03:32:10.895Z,0.00
2019-03-30T03:33:10.797Z,0.00
2019-03-30T03:34:10.910Z,0.00
2019-03-30T03:35:10.865Z,0.00
2019-03-30T03:36:10.854Z,0.00
2019-03-30T03:37:10.842Z,0.00
2019-03-30T03:38:10.834Z,0.00
2019-03-30T03:39:10.811Z,0.00
2019-03-30T03:40:10.846Z,0.00
2019-03-30T03:41:10.793Z,0.00
2019-03-30T03:42:10.779Z,0.00
2019-03-30T03:43:10.767Z,0.00
2019-03-30T03:44:10.770Z,0.00
2019-03-30T03:45:10.755Z,0.00
2019-03-30T03:46:10.773Z,0.00
2019-03-30T03:47:10.723Z,0.00
2019-03-30T03:48:10.705Z,0.00
2019-03-30T03:49:10.703Z,0.00
2019-03-30T03:50:10.693Z,0.00
2019-03-30T03:51:24.846Z,0.00
2019-03-30T03:52:11.703Z,0.00
2019-03-30T03:53:10.672Z,0.00
2019-03-30T03:54:10.660Z,0.00
2019-03-30T03:55:10.642Z,0.00
2019-03-30T03:56:10.653Z,0.00
2019-03-30T03:57:10.636Z,0.00
2019-03-30T03:58:10.654Z,0.00
2019-03-30T03:59:10.596Z,0.00
2019-03-30T04:00:10.588Z,0.00
2019-03-30T04:01:10.581Z,0.00
2019-03-30T04:02:10.584Z,0.00
2019-03-30T04:03:10.556Z,0.00
2019-03-30T04:04:10.589Z,0.00
2019-03-30T04:05:10.532Z,0.00
2019-03-30T04:06:10.529Z,0.00
2019-03-30T04:07:10.491Z,0.00
2019-03-30T04:08:10.520Z,0.00
2019-03-30T04:09:10.482Z,0.00
2019-03-30T04:10:10.510Z,0.00
2019-03-30T04:11:10.449Z,0.00
2019-03-30T04:12:10.453Z,0.00
2019-03-30T04:13:10.448Z,0.00
2019-03-30T04:14:10.431Z,0.00
2019-03-30T04:15:10.417Z,0.00
2019-03-30T04:16:10.454Z,0.00
2019-03-30T04:17:10.425Z,0.00
2019-03-30T04:18:10.377Z,0.00
2019-03-30T04:19:10.372Z,0.00
2019-03-30T04:20:10.369Z,0.00
2019-03-30T04:21:10.357Z,0.00
2019-03-30T04:22:10.383Z,0.00
2019-03-30T04:23:10.338Z,0.00
2019-03-30T04:24:10.324Z,0.00
2019-03-30T04:25:11.142Z,0.00
2019-03-30T04:26:10.316Z,0.00
2019-03-30T04:27:10.334Z,0.00
2019-03-30T04:28:10.332Z,0.00
2019-03-30T04:29:10.260Z,0.00
2019-03-30T04:30:10.260Z,0.00
2019-03-30T04:31:10.260Z,0.00
2019-03-30T04:32:10.239Z,0.00
2019-03-30T04:33:10.237Z,0.00
2019-03-30T04:34:10.237Z,0.00
2019-03-30T04:35:10.196Z,4.00
2019-03-30T04:36:10.189Z,0.00
2019-03-30T04:37:10.176Z,0.00
2019-03-30T04:38:14.025Z,4.00
2019-03-30T04:39:10.232Z,4.00
2019-03-30T04:40:10.154Z,4.00
2019-03-30T04:41:10.135Z,4.00
2019-03-30T04:42:10.133Z,4.00
2019-03-30T04:43:10.119Z,4.00
2019-03-30T04:44:10.099Z,4.00
2019-03-30T04:45:10.138Z,8.00
2019-03-30T04:46:10.078Z,8.00
2019-03-30T04:47:10.067Z,8.00
2019-03-30T04:48:10.049Z,8.00
2019-03-30T04:49:10.048Z,12.00
2019-03-30T04:50:10.054Z,8.00
2019-03-30T04:51:10.063Z,12.00
2019-03-30T04:52:10.017Z,16.00
2019-03-30T04:53:10.009Z,16.00
2019-03-30T04:54:09.983Z,16.00
2019-03-30T04:55:09.981Z,20.00
2019-03-30T04:56:09.989Z,20.00
2019-03-30T04:57:10.015Z,24.00
2019-03-30T04:58:09.946Z,28.00
2019-03-30T04:59:09.955Z,28.00
2019-03-30T05:00:09.843Z,32.00
2019-03-30T05:01:09.918Z,32.00
2019-03-30T05:02:09.903Z,36.00
2019-03-30T05:03:09.936Z,40.00
2019-03-30T05:04:09.866Z,40.00
2019-03-30T05:05:09.871Z,48.00
2019-03-30T05:06:09.855Z,48.00
2019-03-30T05:07:09.843Z,52.00
2019-03-30T05:08:09.757Z,60.00
2019-03-30T05:09:09.897Z,60.00
2019-03-30T05:10:09.727Z,64.00
2019-03-30T05:11:09.817Z,72.00
2019-03-30T05:12:09.791Z,72.00
2019-03-30T05:13:09.715Z,76.00
2019-03-30T05:14:09.692Z,80.00
2019-03-30T05:15:09.707Z,88.00
2019-03-30T05:16:09.674Z,88.00
2019-03-30T05:17:09.645Z,92.00
2019-03-30T05:18:09.722Z,96.00
2019-03-30T05:19:09.723Z,96.00
2019-03-30T05:20:09.703Z,100.00
2019-03-30T05:21:09.727Z,108.00
2019-03-30T05:22:12.856Z,112.00
2019-03-30T05:23:10.668Z,112.00
2019-03-30T05:24:09.688Z,116.00
2019-03-30T05:25:09.654Z,120.00
2019-03-30T05:26:09.558Z,124.00
2019-03-30T05:27:09.662Z,128.00
2019-03-30T05:28:09.617Z,132.00
2019-03-30T05:29:09.606Z,140.00
2019-03-30T05:30:09.599Z,144.00
2019-03-30T05:31:09.603Z,144.00
2019-03-30T05:32:09.573Z,148.00
2019-03-30T05:33:09.602Z,152.00
2019-03-30T05:34:09.536Z,156.00
2019-03-30T05:35:09.566Z,160.00
2019-03-30T05:36:09.522Z,160.00
2019-03-30T05:37:09.432Z,164.00
2019-03-30T05:38:09.507Z,164.00
2019-03-30T05:39:09.525Z,172.00
2019-03-30T05:40:09.529Z,172.00
2019-03-30T05:41:09.469Z,172.00
2019-03-30T05:42:09.487Z,172.00
2019-03-30T05:43:09.454Z,176.00
2019-03-30T05:44:09.433Z,176.00
2019-03-30T05:45:09.468Z,180.00
2019-03-30T05:46:09.502Z,184.00
2019-03-30T05:47:09.420Z,184.00
2019-03-30T05:48:09.399Z,188.00
2019-03-30T05:49:09.385Z,188.00
2019-03-30T05:50:09.410Z,188.00
2019-03-30T05:51:09.417Z,196.00
2019-03-30T05:52:09.351Z,196.00
2019-03-30T05:53:09.331Z,196.00
2019-03-30T05:54:09.324Z,204.00
2019-03-30T05:55:09.313Z,204.00
2019-03-30T05:56:09.305Z,204.00
2019-03-30T05:57:09.360Z,204.00
2019-03-30T05:58:09.211Z,212.00
2019-03-30T05:59:09.269Z,212.00
2019-03-30T06:00:09.283Z,212.00
2019-03-30T06:01:09.243Z,216.00
2019-03-30T06:02:09.175Z,216.00
2019-03-30T06:03:09.273Z,220.00
2019-03-30T06:04:09.226Z,220.00
2019-03-30T06:05:09.210Z,224.00
2019-03-30T06:06:09.261Z,220.00
2019-03-30T06:07:09.195Z,220.00
2019-03-30T06:08:09.176Z,216.00
2019-03-30T06:09:09.182Z,220.00
2019-03-30T06:10:09.164Z,216.00
2019-03-30T06:11:09.146Z,220.00
2019-03-30T06:12:09.174Z,220.00
2019-03-30T06:13:09.186Z,228.00
2019-03-30T06:14:09.105Z,244.00
2019-03-30T06:15:09.088Z,244.00
2019-03-30T06:16:09.098Z,244.00
2019-03-30T06:17:09.088Z,244.00
2019-03-30T06:18:11.379Z,244.00
2019-03-30T06:19:09.715Z,244.00
2019-03-30T06:20:09.039Z,252.00
2019-03-30T06:21:09.027Z,252.00
2019-03-30T06:22:09.023Z,252.00
2019-03-30T06:23:09.005Z,256.00
2019-03-30T06:24:09.004Z,256.00
2019-03-30T06:25:09.039Z,260.00
2019-03-30T06:26:09.023Z,260.00
2019-03-30T06:27:08.963Z,268.00
2019-03-30T06:28:08.963Z,276.00
2019-03-30T06:29:09.601Z,284.00
2019-03-30T06:30:08.934Z,296.00
2019-03-30T06:31:08.951Z,312.00
2019-03-30T06:32:08.916Z,324.00
2019-03-30T06:33:08.907Z,340.00
2019-03-30T06:34:08.926Z,352.00
2019-03-30T06:35:08.888Z,368.00
2019-03-30T06:36:08.924Z,364.00
2019-03-30T06:37:08.862Z,432.00
2019-03-30T06:38:08.858Z,504.00
2019-03-30T06:39:09.051Z,568.00
2019-03-30T06:40:08.816Z,600.00
2019-03-30T06:41:08.812Z,616.00
2019-03-30T06:42:08.760Z,648.00
2019-03-30T06:43:08.798Z,672.00
2019-03-30T06:44:08.905Z,688.00
2019-03-30T06:45:08.679Z,692.00
2019-03-30T06:46:08.663Z,708.00
2019-03-30T06:47:08.706Z,708.00
2019-03-30T06:48:08.712Z,724.00
2019-03-30T06:49:08.661Z,728.00
2019-03-30T06:50:08.715Z,668.00
2019-03-30T06:51:08.610Z,656.00
2019-03-30T06:52:08.615Z,672.00
2019-03-30T06:53:08.585Z,732.00
2019-03-30T06:54:08.659Z,748.00
2019-03-30T06:55:08.718Z,764.00
2019-03-30T06:56:08.568Z,756.00
2019-03-30T06:57:08.553Z,760.00
2019-03-30T06:58:08.543Z,752.00
2019-03-30T06:59:08.536Z,768.00
2019-03-30T07:00:08.518Z,756.00
2019-03-30T07:01:08.539Z,820.00
2019-03-30T07:02:08.490Z,752.00
2019-03-30T07:03:08.576Z,764.00
2019-03-30T07:04:11.109Z,756.00
2019-03-30T07:05:08.472Z,816.00
2019-03-30T07:06:08.679Z,816.00
2019-03-30T07:07:08.535Z,824.00
2019-03-30T07:08:08.421Z,828.00
2019-03-30T07:09:08.420Z,832.00
2019-03-30T07:10:08.398Z,828.00
2019-03-30T07:11:20.475Z,848.00
2019-03-30T07:12:09.387Z,872.00
2019-03-30T07:13:08.474Z,876.00
2019-03-30T07:14:08.354Z,892.00
2019-03-30T07:15:08.367Z,812.00
2019-03-30T07:16:08.339Z,848.00
2019-03-30T07:17:08.369Z,872.00
2019-03-30T07:18:08.423Z,900.00
2019-03-30T07:19:08.316Z,916.00
2019-03-30T07:20:08.286Z,916.00
2019-03-30T07:21:08.287Z,924.00
2019-03-30T07:22:08.271Z,932.00
2019-03-30T07:23:12.192Z,936.00
2019-03-30T07:24:08.247Z,940.00
2019-03-30T07:25:08.232Z,940.00
2019-03-30T07:26:08.234Z,940.00
2019-03-30T07:27:08.245Z,944.00
2019-03-30T07:28:08.242Z,948.00
2019-03-30T07:29:08.255Z,952.00
2019-03-30T07:30:08.172Z,944.00
2019-03-30T07:31:08.196Z,940.00
2019-03-30T07:32:08.162Z,944.00
2019-03-30T07:33:08.161Z,944.00
2019-03-30T07:34:08.144Z,904.00
2019-03-30T07:35:08.172Z,924.00
2019-03-30T07:36:08.212Z,936.00
2019-03-30T07:37:08.106Z,948.00
2019-03-30T07:38:08.191Z,916.00
2019-03-30T07:39:08.084Z,868.00
2019-03-30T07:40:08.069Z,916.00
2019-03-30T07:41:08.062Z,928.00
2019-03-30T07:42:08.171Z,944.00
2019-03-30T07:43:08.047Z,972.00
2019-03-30T07:44:08.035Z,968.00
2019-03-30T07:45:08.113Z,1004.00
2019-03-30T07:46:08.023Z,972.00
2019-03-30T07:47:07.998Z,992.00
2019-03-30T07:48:08.020Z,996.00
2019-03-30T07:49:07.996Z,1000.00
2019-03-30T07:50:07.949Z,968.00
2019-03-30T07:51:07.954Z,980.00
2019-03-30T07:52:07.950Z,996.00
2019-03-30T07:53:07.933Z,984.00
2019-03-30T07:54:07.964Z,988.00
2019-03-30T07:55:07.915Z,976.00
2019-03-30T07:56:08.963Z,984.00
2019-03-30T07:57:16.919Z,1024.00
2019-03-30T07:58:08.962Z,1024.00
2019-03-30T07:59:07.851Z,1032.00
2019-03-30T08:00:07.903Z,1028.00
2019-03-30T08:01:07.879Z,1032.00
2019-03-30T08:02:07.834Z,1040.00
2019-03-30T08:03:07.831Z,1044.00
2019-03-30T08:04:07.812Z,1056.00
2019-03-30T08:05:07.810Z,1060.00
2019-03-30T08:06:07.793Z,1060.00
2019-03-30T08:07:07.829Z,1064.00
2019-03-30T08:08:07.791Z,1068.00
2019-03-30T08:09:07.755Z,1068.00
2019-03-30T08:10:07.840Z,1072.00
2019-03-30T08:11:07.737Z,1072.00
2019-03-30T08:12:07.726Z,1076.00
2019-03-30T08:13:07.730Z,1080.00
2019-03-30T08:14:07.710Z,1084.00
2019-03-30T08:15:07.748Z,1088.00
2019-03-30T08:16:07.668Z,1092.00
2019-03-30T08:17:07.769Z,1088.00
2019-03-30T08:18:07.692Z,1096.00
2019-03-30T08:19:07.727Z,1100.00
2019-03-30T08:20:07.738Z,1108.00
2019-03-30T08:21:07.711Z,1104.00
2019-03-30T08:22:07.723Z,1112.00
2019-03-30T08:23:07.586Z,1120.00
2019-03-30T08:24:07.631Z,1124.00
2019-03-30T08:25:07.627Z,1128.00
2019-03-30T08:26:07.569Z,1136.00
2019-03-30T08:27:07.565Z,1140.00
2019-03-30T08:28:07.533Z,1148.00
2019-03-30T08:29:07.538Z,1152.00
2019-03-30T08:30:07.521Z,1148.00
2019-03-30T08:31:07.675Z,1156.00
2019-03-30T08:32:07.517Z,1160.00
2019-03-30T08:33:07.543Z,1172.00
2019-03-30T08:34:07.478Z,1156.00
2019-03-30T08:35:07.565Z,1164.00
2019-03-30T08:36:07.478Z,1168.00
2019-03-30T08:37:07.479Z,1164.00
2019-03-30T08:38:07.488Z,1180.00
2019-03-30T08:39:07.431Z,1180.00
2019-03-30T08:40:07.435Z,1188.00
2019-03-30T08:41:07.412Z,1192.00
2019-03-30T08:42:07.389Z,1192.00
2019-03-30T08:43:07.459Z,1188.00
2019-03-30T08:44:07.365Z,1192.00
2019-03-30T08:45:07.455Z,1192.00
2019-03-30T08:46:07.348Z,1192.00
2019-03-30T08:47:07.375Z,1188.00
2019-03-30T08:48:07.337Z,1184.00
2019-03-30T08:49:07.311Z,1188.00
2019-03-30T08:50:07.316Z,1188.00
2019-03-30T08:51:07.379Z,1184.00
2019-03-30T08:52:07.286Z,1176.00
2019-03-30T08:53:07.302Z,1164.00
2019-03-30T08:54:07.274Z,1180.00
2019-03-30T08:55:07.265Z,1180.00
2019-03-30T08:56:07.234Z,1188.00
2019-03-30T08:57:07.229Z,1176.00
2019-03-30T08:58:07.212Z,1184.00
2019-03-30T08:59:07.229Z,1168.00
2019-03-30T09:00:07.241Z,1168.00
2019-03-30T09:01:07.179Z,1180.00
2019-03-30T09:02:07.166Z,1188.00
2019-03-30T09:03:07.245Z,1172.00
2019-03-30T09:04:07.151Z,1180.00
2019-03-30T09:05:07.229Z,1208.00
2019-03-30T09:06:07.278Z,1228.00
2019-03-30T09:07:07.219Z,1236.00
2019-03-30T09:08:07.201Z,1240.00
2019-03-30T09:09:07.234Z,1244.00
2019-03-30T09:10:07.175Z,1248.00
2019-03-30T09:11:07.160Z,1252.00
2019-03-30T09:12:07.092Z,1244.00
2019-03-30T09:13:07.052Z,1260.00
2019-03-30T09:14:07.113Z,1260.00
2019-03-30T09:15:07.134Z,1260.00
2019-03-30T09:16:07.041Z,1264.00
2019-03-30T09:17:07.046Z,1272.00
2019-03-30T09:18:06.979Z,1268.00
2019-03-30T09:19:06.983Z,1260.00
2019-03-30T09:20:06.981Z,1268.00
2019-03-30T09:21:06.967Z,1268.00
2019-03-30T09:22:06.961Z,1268.00
2019-03-30T09:23:06.990Z,1252.00
2019-03-30T09:24:10.065Z,1260.00
2019-03-30T09:25:06.927Z,1276.00
2019-03-30T09:26:06.915Z,1276.00
2019-03-30T09:27:06.905Z,1272.00
2019-03-30T09:28:06.886Z,1272.00
2019-03-30T09:29:06.915Z,1280.00
2019-03-30T09:30:06.873Z,1256.00
2019-03-30T09:31:06.858Z,1284.00
2019-03-30T09:32:14.247Z,1288.00
2019-03-30T09:33:07.918Z,1280.00
2019-03-30T09:34:06.921Z,1284.00
2019-03-30T09:35:09.643Z,1288.00
2019-03-30T09:36:06.895Z,1288.00
2019-03-30T09:37:06.899Z,1280.00
2019-03-30T09:38:06.875Z,1292.00
2019-03-30T09:39:06.774Z,1292.00
2019-03-30T09:40:06.848Z,1284.00
2019-03-30T09:41:06.772Z,1256.00
2019-03-30T09:42:06.889Z,1336.00
2019-03-30T09:43:06.822Z,1360.00
2019-03-30T09:44:06.814Z,1368.00
2019-03-30T09:45:06.703Z,1392.00
2019-03-30T09:46:06.789Z,1400.00
2019-03-30T09:47:06.667Z,1372.00
2019-03-30T09:48:06.789Z,1368.00
2019-03-30T09:49:06.654Z,1420.00
2019-03-30T09:50:06.736Z,1432.00
2019-03-30T09:51:06.717Z,1436.00
2019-03-30T09:52:06.716Z,1424.00
2019-03-30T09:53:06.604Z,1336.00
2019-03-30T09:54:06.621Z,1340.00
2019-03-30T09:55:06.670Z,1360.00
2019-03-30T09:56:06.659Z,1372.00
2019-03-30T09:57:06.603Z,1376.00
2019-03-30T09:58:06.551Z,1400.00
2019-03-30T09:59:06.551Z,1424.00
2019-03-30T10:00:06.533Z,1436.00
2019-03-30T10:01:06.512Z,1448.00
2019-03-30T10:02:06.554Z,1464.00
2019-03-30T10:03:06.550Z,1480.00
2019-03-30T10:04:06.492Z,1512.00
2019-03-30T10:05:06.472Z,1552.00
2019-03-30T10:06:06.479Z,1600.00
2019-03-30T10:07:06.451Z,1688.00
2019-03-30T10:08:06.462Z,1772.00
2019-03-30T10:09:06.480Z,1888.00
2019-03-30T10:10:06.413Z,2000.00
2019-03-30T10:11:06.411Z,2104.00
2019-03-30T10:12:06.484Z,2184.00
2019-03-30T10:13:06.489Z,2248.00
2019-03-30T10:14:06.469Z,2320.00
2019-03-30T10:15:06.518Z,2348.00
2019-03-30T10:16:06.453Z,2364.00
2019-03-30T10:17:06.437Z,2384.00
2019-03-30T10:18:06.414Z,2408.00
2019-03-30T10:19:06.418Z,2400.00
2019-03-30T10:20:06.410Z,2412.00
2019-03-30T10:21:06.452Z,2416.00
2019-03-30T10:22:06.400Z,2540.00
2019-03-30T10:23:06.374Z,5264.00
2019-03-30T10:24:06.401Z,32736.00
2019-03-30T10:25:06.350Z,52736.00
2019-03-30T10:26:06.327Z,53248.00
2019-03-30T10:27:06.739Z,51232.00
2019-03-30T10:28:06.313Z,31008.00
2019-03-30T10:29:06.337Z,8024.00
2019-03-30T10:30:06.295Z,2676.00
2019-03-30T10:31:06.280Z,2304.00
2019-03-30T10:32:06.273Z,2368.00
2019-03-30T10:33:06.296Z,2144.00
2019-03-30T10:34:06.333Z,1996.00
2019-03-30T10:35:06.226Z,1904.00
2019-03-30T10:36:06.248Z,1876.00
2019-03-30T10:37:06.248Z,1780.00
2019-03-30T10:38:06.202Z,1696.00
2019-03-30T10:39:06.196Z,1736.00
2019-03-30T10:40:06.223Z,1704.00
2019-03-30T10:41:06.175Z,1668.00
2019-03-30T10:42:06.155Z,1644.00
2019-03-30T10:43:06.147Z,1624.00
2019-03-30T10:44:06.167Z,1620.00
2019-03-30T10:45:06.153Z,1624.00
2019-03-30T10:46:06.165Z,1596.00
2019-03-30T10:47:06.105Z,1572.00
2019-03-30T10:48:06.078Z,1564.00
2019-03-30T10:49:06.125Z,1520.00
2019-03-30T10:50:06.066Z,1512.00
2019-03-30T10:51:06.047Z,1520.00
2019-03-30T10:52:06.282Z,1544.00
2019-03-30T10:53:06.014Z,1532.00
2019-03-30T10:54:06.025Z,1516.00
2019-03-30T10:55:06.033Z,1508.00
2019-03-30T10:56:06.050Z,1560.00
2019-03-30T10:57:05.999Z,1556.00
2019-03-30T10:58:06.025Z,1564.00
2019-03-30T10:59:06.003Z,1568.00
2019-03-30T11:00:05.975Z,1572.00
2019-03-30T11:01:05.957Z,1572.00
2019-03-30T11:02:05.983Z,1580.00
2019-03-30T11:03:05.935Z,1580.00
2019-03-30T11:04:05.916Z,1580.00
2019-03-30T11:05:05.925Z,1580.00
2019-03-30T11:06:05.881Z,1580.00
2019-03-30T11:07:05.907Z,1564.00
2019-03-30T11:08:05.908Z,1552.00
2019-03-30T11:09:05.869Z,1552.00
2019-03-30T11:10:05.858Z,1544.00
2019-03-30T11:11:05.884Z,1552.00
2019-03-30T11:12:05.943Z,1596.00
2019-03-30T11:13:05.794Z,1596.00
2019-03-30T11:14:05.818Z,1600.00
2019-03-30T11:15:05.805Z,1596.00
2019-03-30T11:16:05.791Z,1596.00
2019-03-30T11:17:05.777Z,1604.00
2019-03-30T11:18:05.765Z,1608.00
2019-03-30T11:19:05.748Z,1612.00
2019-03-30T11:20:06.616Z,1616.00
2019-03-30T11:21:05.768Z,1620.00
2019-03-30T11:22:05.726Z,1616.00
2019-03-30T11:23:05.728Z,1592.00
2019-03-30T11:24:06.800Z,1588.00
2019-03-30T11:25:08.547Z,1620.00
2019-03-30T11:26:05.690Z,1628.00
2019-03-30T11:27:05.690Z,1616.00
2019-03-30T11:28:05.648Z,1620.00
2019-03-30T11:29:05.617Z,1620.00
2019-03-30T11:30:05.611Z,1624.00
2019-03-30T11:31:05.761Z,1620.00
2019-03-30T11:32:05.605Z,1620.00
2019-03-30T11:33:05.621Z,1616.00
2019-03-30T11:34:05.604Z,1612.00
2019-03-30T11:35:05.591Z,1596.00
2019-03-30T11:36:05.563Z,1608.00
2019-03-30T11:37:05.554Z,1624.00
2019-03-30T11:38:05.514Z,1620.00
2019-03-30T11:39:05.552Z,1620.00
2019-03-30T11:40:05.526Z,1616.00
2019-03-30T11:41:05.485Z,1612.00
2019-03-30T11:42:05.500Z,1620.00
2019-03-30T11:43:05.475Z,1612.00
2019-03-30T11:44:05.469Z,1612.00
2019-03-30T11:45:05.493Z,1604.00
2019-03-30T11:46:05.445Z,1584.00
2019-03-30T11:47:05.432Z,1604.00
2019-03-30T11:48:05.423Z,1604.00
2019-03-30T11:49:05.412Z,1572.00
2019-03-30T11:50:05.454Z,1592.00
2019-03-30T11:51:05.374Z,1584.00
2019-03-30T11:52:05.381Z,1584.00
2019-03-30T11:53:05.361Z,1584.00
2019-03-30T11:54:05.557Z,1572.00
2019-03-30T11:55:05.344Z,1572.00
2019-03-30T11:56:05.388Z,1568.00
2019-03-30T11:57:05.323Z,1564.00
2019-03-30T11:58:05.318Z,1560.00
2019-03-30T11:59:05.293Z,1560.00
2019-03-30T12:00:05.296Z,1552.00
2019-03-30T12:01:05.275Z,1552.00
2019-03-30T12:02:05.293Z,1572.00
2019-03-30T12:03:05.256Z,1572.00
2019-03-30T12:04:05.246Z,1572.00
2019-03-30T12:05:05.229Z,1548.00
2019-03-30T12:06:05.198Z,1480.00
2019-03-30T12:07:05.210Z,1532.00
2019-03-30T12:08:05.247Z,1504.00
2019-03-30T12:09:05.208Z,1504.00
2019-03-30T12:10:05.233Z,1532.00
2019-03-30T12:11:05.161Z,1484.00
2019-03-30T12:12:05.246Z,1496.00
2019-03-30T12:13:05.131Z,1500.00
2019-03-30T12:14:05.248Z,1500.00
2019-03-30T12:15:05.126Z,1536.00
2019-03-30T12:16:05.114Z,1532.00
2019-03-30T12:17:05.100Z,1532.00
2019-03-30T12:18:05.211Z,1496.00
2019-03-30T12:19:05.149Z,1508.00
2019-03-30T12:20:05.110Z,1504.00
2019-03-30T12:21:05.075Z,1512.00
2019-03-30T12:22:05.036Z,1508.00
2019-03-30T12:23:05.038Z,1528.00
2019-03-30T12:24:05.019Z,1520.00
2019-03-30T12:25:05.019Z,1532.00
2019-03-30T12:26:05.031Z,1532.00
2019-03-30T12:27:04.997Z,1480.00
2019-03-30T12:28:04.992Z,1504.00
2019-03-30T12:29:04.965Z,1476.00
2019-03-30T12:30:05.046Z,1488.00
2019-03-30T12:31:04.966Z,1504.00
2019-03-30T12:32:04.968Z,1476.00
2019-03-30T12:33:04.980Z,1488.00
2019-03-30T12:34:04.903Z,1508.00
2019-03-30T12:35:04.898Z,1528.00
2019-03-30T12:36:04.912Z,1536.00
2019-03-30T12:37:04.871Z,1544.00
2019-03-30T12:38:04.851Z,1520.00