createdAt,value
2017-08-14T00:01:21.394Z,99.90
2017-08-14T00:03:49.688Z,99.90
2017-08-14T00:06:18.005Z,99.90
2017-08-14T00:08:47.085Z,99.90
2017-08-14T00:11:15.468Z,99.90
2017-08-14T00:13:44.644Z,99.90
2017-08-14T00:16:12.922Z,99.90
2017-08-14T00:18:41.194Z,99.90
2017-08-14T00:21:09.583Z,99.90
2017-08-14T00:23:37.869Z,99.90
2017-08-14T00:26:06.338Z,99.90
2017-08-14T00:28:34.598Z,99.90
2017-08-14T00:31:02.898Z,99.90
2017-08-14T00:33:31.979Z,99.90
2017-08-14T00:36:01.034Z,99.90
2017-08-14T00:38:29.319Z,99.90
2017-08-14T00:40:57.718Z,99.90
2017-08-14T00:43:26.102Z,99.90
2017-08-14T00:45:54.366Z,99.90
2017-08-14T00:48:22.660Z,99.90
2017-08-14T00:50:50.923Z,99.90
2017-08-14T00:53:19.271Z,99.90
2017-08-14T00:55:47.578Z,99.90
2017-08-14T00:58:15.868Z,99.90
2017-08-14T01:00:44.251Z,99.90
2017-08-14T01:03:12.504Z,99.90
2017-08-14T01:05:40.786Z,99.90
2017-08-14T01:08:09.182Z,99.90
2017-08-14T01:10:37.567Z,99.90
2017-08-14T01:13:05.838Z,99.90
2017-08-14T01:15:34.151Z,99.90
2017-08-14T01:18:03.210Z,99.90
2017-08-14T01:20:31.504Z,99.90
2017-08-14T01:22:59.789Z,99.90
2017-08-14T01:25:28.948Z,99.90
2017-08-14T01:27:57.349Z,99.90
2017-08-14T01:30:25.714Z,99.90
2017-08-14T01:32:53.982Z,99.90
2017-08-14T01:35:22.246Z,99.90
2017-08-14T01:37:50.555Z,99.90
2017-08-14T01:40:18.921Z,99.90
2017-08-14T01:42:47.198Z,99.90
2017-08-14T01:45:15.511Z,99.90
2017-08-14T01:47:44.537Z,99.90
2017-08-14T01:50:12.813Z,99.90
2017-08-14T01:52:41.088Z,99.90
2017-08-14T01:55:09.415Z,99.90
2017-08-14T01:57:37.670Z,99.90
2017-08-14T02:00:06.071Z,99.90
2017-08-14T02:02:34.509Z,99.90
2017-08-14T02:05:02.773Z,99.90
2017-08-14T02:07:31.075Z,99.90
2017-08-14T02:09:59.343Z,99.90
2017-08-14T02:12:27.612Z,99.90
2017-08-14T02:14:55.896Z,99.90
2017-08-14T02:17:24.283Z,99.90
2017-08-14T02:19:52.577Z,99.90
2017-08-14T02:22:20.897Z,99.90
2017-08-14T02:24:49.224Z,99.90
2017-08-14T02:27:17.485Z,99.90
2017-08-14T02:29:45.897Z,99.90
2017-08-14T02:32:14.156Z,99.90
2017-08-14T02:34:42.433Z,99.90
2017-08-14T02:37:10.830Z,99.90
2017-08-14T02:39:39.092Z,99.90
2017-08-14T02:42:07.405Z,99.90
2017-08-14T02:44:36.470Z,99.90
2017-08-14T02:47:04.758Z,99.90
2017-08-14T02:49:33.015Z,99.90
2017-08-14T02:52:01.295Z,99.90
2017-08-14T02:54:29.571Z,99.90
2017-08-14T02:56:57.965Z,99.90
2017-08-14T02:59:26.252Z,99.90
2017-08-14T03:01:54.537Z,99.90
2017-08-14T03:04:22.795Z,99.90
2017-08-14T03:06:51.585Z,99.90
2017-08-14T03:09:19.893Z,99.90
2017-08-14T03:11:48.927Z,99.90
2017-08-14T03:14:17.249Z,99.90
2017-08-14T03:16:45.610Z,99.90
2017-08-14T03:19:13.901Z,99.90
2017-08-14T03:21:42.168Z,99.90
2017-08-14T03:24:10.491Z,99.90
2017-08-14T03:26:38.954Z,99.90
2017-08-14T03:29:07.234Z,99.90
2017-08-14T03:31:35.618Z,99.90
2017-08-14T03:34:03.875Z,99.90
2017-08-14T03:36:32.169Z,99.90
2017-08-14T03:39:01.211Z,99.90
2017-08-14T03:41:29.496Z,99.90
2017-08-14T03:43:58.569Z,99.90
2017-08-14T03:46:26.862Z,99.90
2017-08-14T03:48:55.231Z,99.90
2017-08-14T03:51:23.513Z,99.90
2017-08-14T03:53:51.786Z,99.90
2017-08-14T03:56:20.047Z,99.90
2017-08-14T03:58:48.326Z,99.90
2017-08-14T04:01:16.614Z,99.90
2017-08-14T04:03:44.936Z,99.90
2017-08-14T04:06:13.215Z,99.90
2017-08-14T04:08:41.549Z,99.90
2017-08-14T04:11:09.819Z,99.90
2017-08-14T04:13:38.097Z,99.90
2017-08-14T04:16:06.461Z,99.90
2017-08-14T04:18:34.735Z,99.90
2017-08-14T04:21:03.016Z,99.90
2017-08-14T04:23:31.298Z,99.90
2017-08-14T04:25:59.692Z,99.90
2017-08-14T04:28:28.058Z,99.90
2017-08-14T04:30:56.462Z,99.90
2017-08-14T04:33:24.748Z,99.90
2017-08-14T04:35:53.782Z,99.90
2017-08-14T04:38:22.061Z,99.90
2017-08-14T04:40:50.380Z,99.90
2017-08-14T04:43:18.830Z,99.90
2017-08-14T04:45:47.093Z,99.90
2017-08-14T04:48:15.447Z,99.90
2017-08-14T04:50:44.476Z,99.90
2017-08-14T04:53:12.759Z,99.90
2017-08-14T04:55:41.054Z,99.90
2017-08-14T04:58:09.337Z,99.90
2017-08-14T05:00:37.710Z,99.90
2017-08-14T05:03:05.989Z,99.90
2017-08-14T05:05:34.272Z,99.90
2017-08-14T05:08:02.523Z,99.90
2017-08-14T05:10:30.925Z,99.90
2017-08-14T05:12:59.230Z,99.90
2017-08-14T05:15:28.309Z,99.90
2017-08-14T05:17:56.560Z,99.90
2017-08-14T05:20:24.959Z,99.90
2017-08-14T05:22:53.247Z,99.90
2017-08-14T05:25:22.321Z,99.90
2017-08-14T05:27:50.593Z,99.90
2017-08-14T05:30:18.883Z,99.90
2017-08-14T05:32:47.353Z,99.90
2017-08-14T05:35:15.629Z,99.90
2017-08-14T05:37:44.010Z,99.90
2017-08-14T05:40:12.286Z,99.90
2017-08-14T05:42:40.678Z,99.90
2017-08-14T05:45:09.034Z,99.90
2017-08-14T05:47:37.337Z,99.90
2017-08-14T05:50:05.646Z,99.90
2017-08-14T05:52:33.912Z,99.90
2017-08-14T05:55:02.976Z,99.90
2017-08-14T05:57:31.350Z,99.90
2017-08-14T05:59:59.612Z,99.90
2017-08-14T06:02:27.886Z,99.90
2017-08-14T06:04:56.181Z,99.90
2017-08-14T06:07:24.453Z,99.90
2017-08-14T06:09:53.398Z,99.90
2017-08-14T06:12:22.479Z,99.90
2017-08-14T06:14:50.825Z,99.90
2017-08-14T06:17:19.136Z,99.90
2017-08-14T06:19:48.262Z,99.90
2017-08-14T06:22:16.555Z,99.90
2017-08-14T06:24:44.812Z,99.90
2017-08-14T06:27:13.098Z,99.90
2017-08-14T06:29:41.407Z,99.90
2017-08-14T06:32:09.708Z,99.90
2017-08-14T06:34:37.962Z,99.90
2017-08-14T06:37:06.254Z,99.90
2017-08-14T06:39:34.613Z,99.90
2017-08-14T06:42:02.869Z,99.90
2017-08-14T06:44:31.161Z,99.90
2017-08-14T06:46:59.420Z,99.90
2017-08-14T06:49:27.696Z,99.90
2017-08-14T06:51:56.005Z,99.90
2017-08-14T06:54:24.338Z,99.90
2017-08-14T06:56:53.454Z,99.90
2017-08-14T06:59:21.760Z,99.90
2017-08-14T07:01:50.034Z,99.90
2017-08-14T07:04:18.406Z,99.90
2017-08-14T07:06:46.666Z,99.90
2017-08-14T07:09:14.928Z,99.90
2017-08-14T07:11:43.213Z,99.90
2017-08-14T07:14:11.477Z,99.90
2017-08-14T07:16:39.790Z,99.90
2017-08-14T07:19:08.069Z,99.90
2017-08-14T07:21:36.464Z,99.90
2017-08-14T07:24:04.741Z,99.90
2017-08-14T07:26:33.909Z,99.90
2017-08-14T07:29:02.222Z,99.90
2017-08-14T07:31:31.294Z,99.90
2017-08-14T07:33:59.576Z,99.90
2017-08-14T07:36:27.831Z,99.80
2017-08-14T07:38:56.127Z,99.10
2017-08-14T07:41:24.514Z,99.30
2017-08-14T07:43:52.806Z,99.60
2017-08-14T07:46:21.840Z,99.70
2017-08-14T07:48:50.148Z,99.60
2017-08-14T07:51:18.424Z,99.30
2017-08-14T07:53:46.718Z,99.00
2017-08-14T07:56:15.094Z,99.40
2017-08-14T07:58:43.361Z,99.30
2017-08-14T08:01:11.733Z,98.50
2017-08-14T08:03:39.984Z,97.30
2017-08-14T08:06:08.261Z,97.40
2017-08-14T08:08:36.556Z,97.40
2017-08-14T08:11:04.848Z,98.00
2017-08-14T08:13:33.228Z,98.10
2017-08-14T08:16:01.511Z,96.70
2017-08-14T08:18:29.767Z,95.50
2017-08-14T08:20:58.033Z,94.70
2017-08-14T08:23:26.333Z,95.80
2017-08-14T08:25:54.610Z,95.60
2017-08-14T08:28:22.995Z,95.40
2017-08-14T08:30:51.255Z,94.60
2017-08-14T08:33:19.545Z,94.10
2017-08-14T08:35:47.818Z,94.50
2017-08-14T08:38:16.094Z,94.50
2017-08-14T08:40:44.354Z,93.60
2017-08-14T08:43:12.766Z,92.30
2017-08-14T08:45:41.129Z,92.80
2017-08-14T08:48:09.422Z,93.20
2017-08-14T08:50:37.789Z,92.60
2017-08-14T08:53:06.058Z,90.80
2017-08-14T08:55:34.453Z,90.60
2017-08-14T08:58:02.821Z,91.30
2017-08-14T09:00:31.119Z,91.00
2017-08-14T09:02:59.381Z,91.50
2017-08-14T09:05:27.762Z,91.70
2017-08-14T09:07:56.031Z,90.00
2017-08-14T09:10:24.406Z,89.20
2017-08-14T09:12:52.678Z,88.20
2017-08-14T09:15:21.012Z,88.60
2017-08-14T09:17:49.356Z,89.80
2017-08-14T09:20:17.730Z,85.10
2017-08-14T09:22:46.005Z,85.90
2017-08-14T09:25:14.281Z,86.50
2017-08-14T09:27:42.659Z,85.20
2017-08-14T09:30:10.922Z,86.70
2017-08-14T09:32:39.215Z,86.40
2017-08-14T09:35:07.493Z,87.70
2017-08-14T09:37:35.875Z,89.50
2017-08-14T09:40:04.151Z,89.00
2017-08-14T09:42:32.422Z,90.50
2017-08-14T09:45:00.803Z,87.90
2017-08-14T09:47:29.182Z,83.50
2017-08-14T09:49:57.560Z,84.70
2017-08-14T09:52:25.829Z,88.50
2017-08-14T09:54:54.117Z,86.20
2017-08-14T09:57:22.385Z,85.30
2017-08-14T09:59:50.693Z,86.60
2017-08-14T10:02:18.942Z,84.60
2017-08-14T10:04:47.222Z,83.80
2017-08-14T10:07:15.528Z,80.80
2017-08-14T10:09:44.557Z,81.40
2017-08-14T10:12:12.877Z,81.30
2017-08-14T10:14:41.148Z,77.60
2017-08-14T10:17:09.413Z,79.70
2017-08-14T10:19:37.690Z,80.60
2017-08-14T10:22:05.978Z,78.60
2017-08-14T10:24:34.279Z,76.20
2017-08-14T10:27:03.293Z,77.80
2017-08-14T10:29:31.596Z,77.70
2017-08-14T10:31:59.870Z,81.60
2017-08-14T10:34:28.145Z,75.10
2017-08-14T10:36:56.442Z,76.60
2017-08-14T10:39:24.724Z,75.00
2017-08-14T10:41:54.762Z,78.20
2017-08-14T10:44:23.933Z,80.20
2017-08-14T10:46:52.307Z,80.10
2017-08-14T10:49:20.596Z,79.40
2017-08-14T10:51:48.873Z,75.30
2017-08-14T10:54:17.250Z,72.50
2017-08-14T10:56:45.604Z,75.70
2017-08-14T10:59:13.865Z,74.30
2017-08-14T11:01:42.169Z,72.70
2017-08-14T11:04:10.451Z,74.80
2017-08-14T11:06:38.754Z,72.10
2017-08-14T11:09:07.810Z,73.80
2017-08-14T11:11:36.109Z,73.70
2017-08-14T11:14:04.473Z,73.70
2017-08-14T11:16:32.758Z,72.90
2017-08-14T11:19:01.129Z,70.50
2017-08-14T11:21:29.424Z,69.90
2017-08-14T11:23:57.734Z,67.90
2017-08-14T11:26:26.790Z,67.10
2017-08-14T11:28:55.085Z,67.00
2017-08-14T11:31:24.122Z,67.60
2017-08-14T11:33:52.394Z,66.80
2017-08-14T11:36:20.697Z,62.90
2017-08-14T11:38:48.985Z,62.10
2017-08-14T11:41:18.079Z,67.00
2017-08-14T11:43:46.355Z,67.00
2017-08-14T11:46:14.634Z,67.90
2017-08-14T11:48:42.898Z,67.80
2017-08-14T11:51:11.187Z,66.80
2017-08-14T11:53:39.450Z,63.10
2017-08-14T11:56:07.755Z,65.70
2017-08-14T11:58:36.007Z,67.10
2017-08-14T12:01:04.272Z,64.80
2017-08-14T12:03:32.553Z,65.60
2017-08-14T12:06:00.819Z,60.70
2017-08-14T12:08:29.137Z,59.90
2017-08-14T12:10:57.511Z,64.10
2017-08-14T12:13:25.906Z,63.40
2017-08-14T12:15:54.266Z,61.10
2017-08-14T12:18:22.639Z,59.10
2017-08-14T12:20:50.908Z,59.20
2017-08-14T12:23:19.169Z,60.40
2017-08-14T12:25:47.475Z,62.60
2017-08-14T12:28:15.777Z,59.20
2017-08-14T12:30:44.826Z,58.40
2017-08-14T12:33:13.097Z,58.50
2017-08-14T12:35:41.381Z,62.20
2017-08-14T12:38:09.692Z,56.60
2017-08-14T12:40:38.062Z,54.50
2017-08-14T12:43:06.325Z,50.20
2017-08-14T12:45:34.643Z,48.50
2017-08-14T12:48:03.684Z,40.50
2017-08-14T12:50:31.985Z,40.50
2017-08-14T12:53:00.267Z,38.70
2017-08-14T12:55:28.545Z,37.00
2017-08-14T12:57:56.919Z,36.30
2017-08-14T13:00:25.198Z,34.30
2017-08-14T13:02:53.589Z,34.60
2017-08-14T13:05:21.863Z,35.20
2017-08-14T13:07:50.233Z,32.60
2017-08-14T13:10:18.620Z,33.30
2017-08-14T13:12:47.635Z,36.90
2017-08-14T13:15:15.974Z,37.00
2017-08-14T13:17:44.242Z,39.10
2017-08-14T13:20:12.614Z,41.60
2017-08-14T13:22:40.875Z,42.30
2017-08-14T13:25:09.178Z,42.60
2017-08-14T13:27:37.442Z,38.90
2017-08-14T13:30:05.734Z,39.50
2017-08-14T13:32:34.009Z,41.90
2017-08-14T13:35:02.270Z,44.40
2017-08-14T13:37:30.577Z,38.80
2017-08-14T13:39:58.939Z,37.10
2017-08-14T13:42:27.326Z,34.60
2017-08-14T13:44:55.610Z,32.60
2017-08-14T13:47:23.977Z,33.30
2017-08-14T13:49:52.258Z,32.10
2017-08-14T13:52:20.630Z,32.00
2017-08-14T13:54:49.021Z,32.80
2017-08-14T13:57:17.272Z,31.70
2017-08-14T13:59:45.561Z,31.70
2017-08-14T14:02:13.830Z,32.30
2017-08-14T14:04:42.115Z,32.50
2017-08-14T14:07:10.412Z,31.60
2017-08-14T14:09:38.685Z,32.80
2017-08-14T14:12:07.056Z,32.40
2017-08-14T14:14:35.322Z,33.60
2017-08-14T14:17:03.613Z,32.10
2017-08-14T14:19:31.889Z,31.00
2017-08-14T14:22:00.270Z,32.90
2017-08-14T14:24:28.531Z,34.40
2017-08-14T14:26:56.834Z,34.90
2017-08-14T14:29:25.096Z,34.30
2017-08-14T14:31:53.473Z,35.80
2017-08-14T14:34:21.762Z,39.00
2017-08-14T14:36:50.400Z,41.80
2017-08-14T14:39:18.643Z,42.40
2017-08-14T14:41:47.727Z,45.80
2017-08-14T14:44:16.020Z,45.80
2017-08-14T14:46:45.082Z,47.20
2017-08-14T14:49:13.453Z,47.20
2017-08-14T14:51:41.731Z,47.00
2017-08-14T14:54:10.122Z,48.30
2017-08-14T14:56:38.419Z,44.10
2017-08-14T14:59:06.786Z,40.60
2017-08-14T15:01:35.070Z,39.40
2017-08-14T15:04:03.603Z,36.60
2017-08-14T15:06:31.871Z,36.10
2017-08-14T15:09:00.138Z,36.30
2017-08-14T15:11:28.465Z,38.30
2017-08-14T15:13:56.947Z,37.00
2017-08-14T15:16:25.341Z,34.60
2017-08-14T15:18:53.714Z,33.00
2017-08-14T15:21:22.085Z,33.60
2017-08-14T15:23:50.359Z,32.60
2017-08-14T15:26:18.738Z,33.20
2017-08-14T15:28:47.117Z,33.00
2017-08-14T15:31:15.392Z,32.90
2017-08-14T15:33:43.673Z,33.40
2017-08-14T15:36:11.924Z,32.20
2017-08-14T15:38:40.214Z,32.70
2017-08-14T15:41:08.468Z,35.00
2017-08-14T15:43:36.767Z,36.00
2017-08-14T15:46:05.054Z,35.10
2017-08-14T15:48:33.446Z,34.80
2017-08-14T15:51:01.826Z,35.30
2017-08-14T15:53:30.208Z,35.60
2017-08-14T15:55:58.578Z,36.90
2017-08-14T15:58:26.869Z,36.50
2017-08-14T16:00:55.171Z,35.40
2017-08-14T16:03:23.454Z,37.80
2017-08-14T16:05:51.777Z,35.40
2017-08-14T16:08:20.024Z,38.00
2017-08-14T16:10:48.355Z,36.70
2017-08-14T16:13:16.600Z,38.10
2017-08-14T16:15:44.869Z,35.90
2017-08-14T16:18:13.155Z,36.20
2017-08-14T16:20:41.443Z,35.40
2017-08-14T16:23:09.707Z,35.60
2017-08-14T16:25:37.963Z,36.20
2017-08-14T16:28:06.264Z,37.50
2017-08-14T16:30:34.529Z,36.80
2017-08-14T16:33:02.802Z,35.40
2017-08-14T16:35:31.133Z,36.20
2017-08-14T16:38:00.253Z,36.80
2017-08-14T16:40:28.686Z,36.70
2017-08-14T16:42:56.977Z,37.90
2017-08-14T16:45:25.334Z,39.60
2017-08-14T16:47:53.602Z,40.60
2017-08-14T16:50:21.911Z,42.20
2017-08-14T16:52:50.286Z,43.30
2017-08-14T16:55:18.656Z,44.20
2017-08-14T16:57:47.042Z,45.10
2017-08-14T17:00:15.296Z,46.00
2017-08-14T17:02:43.584Z,47.50
2017-08-14T17:05:11.856Z,48.20
2017-08-14T17:07:40.294Z,48.30
2017-08-14T17:10:08.929Z,49.70
2017-08-14T17:12:37.232Z,50.30
2017-08-14T17:15:05.496Z,49.60
2017-08-14T17:17:33.765Z,50.50
2017-08-14T17:20:02.141Z,50.50
2017-08-14T17:22:30.414Z,50.10
2017-08-14T17:24:58.694Z,49.50
2017-08-14T17:27:26.970Z,48.70
2017-08-14T17:29:55.340Z,47.90
2017-08-14T17:32:23.597Z,47.00
2017-08-14T17:34:51.939Z,46.70
2017-08-14T17:37:21.051Z,45.80
2017-08-14T17:39:49.381Z,45.80
2017-08-14T17:42:17.660Z,45.90
2017-08-14T17:44:45.916Z,46.90
2017-08-14T17:47:14.197Z,46.70
2017-08-14T17:49:42.453Z,46.80
2017-08-14T17:52:10.793Z,47.40
2017-08-14T17:54:39.873Z,48.60
2017-08-14T17:57:08.241Z,48.60
2017-08-14T17:59:36.524Z,48.70
2017-08-14T18:02:04.895Z,49.60
2017-08-14T18:04:33.292Z,50.80
2017-08-14T18:07:01.626Z,51.60
2017-08-14T18:09:29.933Z,52.50
2017-08-14T18:11:58.231Z,54.60
2017-08-14T18:14:26.521Z,55.80
2017-08-14T18:16:55.557Z,56.40
2017-08-14T18:19:23.941Z,56.30
2017-08-14T18:21:52.236Z,58.50
2017-08-14T18:24:20.546Z,58.50
2017-08-14T18:26:49.615Z,60.70
2017-08-14T18:29:17.884Z,60.60
2017-08-14T18:31:46.286Z,61.60
2017-08-14T18:34:14.653Z,63.90
2017-08-14T18:36:43.043Z,65.80
2017-08-14T18:39:11.332Z,66.90
2017-08-14T18:41:39.681Z,70.10
2017-08-14T18:44:08.749Z,74.10
2017-08-14T18:46:37.113Z,74.10
2017-08-14T18:49:05.398Z,73.00
2017-08-14T18:51:33.697Z,77.10
2017-08-14T18:54:02.056Z,79.50
2017-08-14T18:56:30.346Z,79.70
2017-08-14T18:58:58.726Z,81.30
2017-08-14T19:01:27.116Z,82.60
2017-08-14T19:03:55.474Z,83.70
2017-08-14T19:06:23.785Z,85.60
2017-08-14T19:08:53.814Z,87.00
2017-08-14T19:11:21.102Z,89.70
2017-08-14T19:13:49.377Z,89.60
2017-08-14T19:16:17.662Z,89.00
2017-08-14T19:18:45.937Z,90.30
2017-08-14T19:21:14.206Z,90.30
2017-08-14T19:23:42.481Z,90.60
2017-08-14T19:26:10.747Z,91.30
2017-08-14T19:28:39.054Z,91.80
2017-08-14T19:31:07.390Z,91.90
2017-08-14T19:33:35.678Z,92.60
2017-08-14T19:36:03.984Z,92.90
2017-08-14T19:38:32.373Z,93.90
2017-08-14T19:41:00.632Z,94.20
2017-08-14T19:43:28.925Z,94.80
2017-08-14T19:45:57.390Z,94.70
2017-08-14T19:48:25.677Z,95.10
2017-08-14T19:50:53.945Z,95.20
2017-08-14T19:53:22.274Z,95.80
2017-08-14T19:55:50.613Z,96.30
2017-08-14T19:58:18.874Z,96.30
2017-08-14T20:00:47.172Z,96.70
2017-08-14T20:03:15.536Z,96.60
2017-08-14T20:05:43.905Z,97.10
2017-08-14T20:08:12.178Z,97.80
2017-08-14T20:10:40.461Z,97.70
2017-08-14T20:13:08.740Z,98.00
2017-08-14T20:15:37.133Z,98.10
2017-08-14T20:18:05.394Z,98.30
2017-08-14T20:20:33.778Z,98.60
2017-08-14T20:23:02.060Z,98.90
2017-08-14T20:25:30.433Z,98.90
2017-08-14T20:27:58.689Z,99.20
2017-08-14T20:30:26.941Z,99.60
2017-08-14T20:32:55.252Z,99.60
2017-08-14T20:35:23.555Z,99.80
2017-08-14T20:37:51.853Z,99.90
2017-08-14T20:40:20.868Z,99.90
2017-08-14T20:42:49.194Z,99.90
2017-08-14T20:45:17.538Z,99.90
2017-08-14T20:47:45.885Z,99.90
2017-08-14T20:50:15.777Z,99.90
2017-08-14T20:52:44.046Z,99.90
2017-08-14T20:55:12.325Z,99.90
2017-08-14T20:57:40.702Z,99.90
2017-08-14T21:00:08.978Z,99.90
2017-08-14T21:02:37.369Z,99.90
2017-08-14T21:05:05.634Z,99.90
2017-08-14T21:07:33.902Z,99.90
2017-08-14T21:10:02.193Z,99.90
2017-08-14T21:12:30.458Z,99.90
2017-08-14T21:14:58.838Z,99.90
2017-08-14T21:17:27.130Z,99.90
2017-08-14T21:19:55.417Z,99.90
2017-08-14T21:22:23.676Z,99.90
2017-08-14T21:24:52.060Z,99.90
2017-08-14T21:27:20.366Z,99.90
2017-08-14T21:29:49.417Z,99.90
2017-08-14T21:32:17.735Z,99.90
2017-08-14T21:34:46.808Z,99.90
2017-08-14T21:37:15.074Z,99.90
2017-08-14T21:39:43.349Z,99.90
2017-08-14T21:42:11.628Z,99.90
2017-08-14T21:44:40.025Z,99.90
2017-08-14T21:47:09.104Z,99.90
2017-08-14T21:49:37.485Z,99.90
2017-08-14T21:52:05.779Z,99.90
2017-08-14T21:54:34.041Z,99.90
2017-08-14T21:57:02.324Z,99.90
2017-08-14T21:59:30.599Z,99.90
2017-08-14T22:01:59.073Z,99.90
2017-08-14T22:04:27.331Z,99.90
2017-08-14T22:06:55.737Z,99.90
2017-08-14T22:09:25.702Z,99.90
2017-08-14T22:11:54.740Z,99.90
2017-08-14T22:14:23.071Z,99.90
2017-08-14T22:16:52.279Z,99.90
2017-08-14T22:19:21.456Z,99.90
2017-08-14T22:21:49.808Z,99.90
2017-08-14T22:24:18.073Z,99.90
2017-08-14T22:26:46.449Z,99.90
2017-08-14T22:29:14.726Z,99.90
2017-08-14T22:31:43.057Z,99.90
2017-08-14T22:34:11.345Z,99.90
2017-08-14T22:36:39.607Z,99.90
2017-08-14T22:39:07.878Z,99.90
2017-08-14T22:41:36.145Z,99.90
2017-08-14T22:44:05.192Z,99.90
2017-08-14T22:46:33.484Z,99.90
2017-08-14T22:49:01.765Z,99.90
2017-08-14T22:51:30.042Z,99.90
2017-08-14T22:53:58.342Z,99.90
2017-08-14T22:56:27.369Z,99.90
2017-08-14T22:58:55.649Z,99.90
2017-08-14T23:01:23.965Z,99.90
2017-08-14T23:03:52.260Z,99.90
2017-08-14T23:06:20.639Z,99.90
2017-08-14T23:08:48.892Z,99.90
2017-08-14T23:11:17.164Z,99.90
2017-08-14T23:13:45.441Z,99.90
2017-08-14T23:16:13.749Z,99.90
2017-08-14T23:18:41.994Z,99.90
2017-08-14T23:21:10.398Z,99.90
2017-08-14T23:23:38.661Z,99.90
2017-08-14T23:26:07.038Z,99.90
2017-08-14T23:28:35.310Z,99.90
2017-08-14T23:31:03.718Z,99.90
2017-08-14T23:33:31.969Z,99.90
2017-08-14T23:36:00.270Z,99.90
2017-08-14T23:38:28.532Z,99.90
2017-08-14T23:40:56.799Z,99.90
2017-08-14T23:43:25.072Z,99.90
2017-08-14T23:45:53.361Z,99.90
2017-08-14T23:48:22.408Z,99.90
2017-08-14T23:50:50.670Z,99.90
2017-08-14T23:53:18.981Z,99.90
2017-08-14T23:55:47.253Z,99.90
2017-08-14T23:58:15.635Z,99.90
