createdAt,value
2019-04-06T00:02:14.847Z,100.00
2019-04-06T00:04:46.166Z,100.00
2019-04-06T00:07:16.486Z,100.00
2019-04-06T00:09:45.140Z,100.00
2019-04-06T00:12:13.821Z,100.00
2019-04-06T00:14:42.452Z,100.00
2019-04-06T00:17:11.098Z,100.00
2019-04-06T00:19:39.733Z,100.00
2019-04-06T00:22:08.355Z,100.00
2019-04-06T00:24:36.986Z,100.00
2019-04-06T00:27:05.619Z,100.00
2019-04-06T00:29:34.229Z,100.00
2019-04-06T00:32:09.999Z,100.00
2019-04-06T00:34:38.600Z,100.00
2019-04-06T00:37:07.299Z,100.00
2019-04-06T00:39:36.399Z,100.00
2019-04-06T00:42:05.114Z,100.00
2019-04-06T00:44:33.751Z,100.00
2019-04-06T00:47:02.422Z,100.00
2019-04-06T00:49:31.131Z,100.00
2019-04-06T00:51:59.756Z,100.00
2019-04-06T00:54:28.387Z,100.00
2019-04-06T00:56:57.131Z,100.00
2019-04-06T00:59:25.840Z,100.00
2019-04-06T01:01:54.465Z,100.00
2019-04-06T01:04:23.141Z,100.00
2019-04-06T01:06:54.337Z,100.00
2019-04-06T01:09:23.000Z,100.00
2019-04-06T01:11:51.664Z,100.00
2019-04-06T01:14:20.305Z,100.00
2019-04-06T01:16:49.011Z,100.00
2019-04-06T01:19:17.649Z,100.00
2019-04-06T01:21:46.289Z,100.00
2019-04-06T01:24:14.909Z,100.00
2019-04-06T01:26:43.525Z,100.00
2019-04-06T01:29:12.143Z,100.00
2019-04-06T01:31:40.759Z,100.00
2019-04-06T01:34:09.482Z,100.00
2019-04-06T01:36:38.184Z,100.00
2019-04-06T01:39:07.004Z,100.00
2019-04-06T01:41:35.648Z,100.00
2019-04-06T01:44:04.405Z,100.00
2019-04-06T01:46:32.984Z,100.00
2019-04-06T01:49:01.728Z,100.00
2019-04-06T01:51:31.408Z,100.00
2019-04-06T01:54:00.084Z,100.00
2019-04-06T01:56:28.703Z,100.00
2019-04-06T01:58:57.341Z,100.00
2019-04-06T02:01:48.003Z,100.00
2019-04-06T02:04:16.629Z,100.00
2019-04-06T02:06:45.397Z,100.00
2019-04-06T02:09:13.998Z,100.00
2019-04-06T02:11:42.633Z,100.00
2019-04-06T02:14:11.278Z,100.00
2019-04-06T02:16:39.913Z,100.00
2019-04-06T02:19:08.562Z,100.00
2019-04-06T02:21:37.176Z,100.00
2019-04-06T02:24:05.896Z,100.00
2019-04-06T02:26:34.555Z,100.00
2019-04-06T02:29:03.361Z,100.00
2019-04-06T02:31:49.573Z,100.00
2019-04-06T02:34:37.238Z,100.00
2019-04-06T02:37:25.831Z,100.00
2019-04-06T02:40:16.267Z,100.00
2019-04-06T02:42:51.060Z,100.00
2019-04-06T02:45:19.769Z,100.00
2019-04-06T02:47:48.489Z,100.00
2019-04-06T02:50:17.200Z,100.00
2019-04-06T02:52:45.841Z,100.00
2019-04-06T02:55:14.560Z,100.00
2019-04-06T02:57:43.209Z,100.00
2019-04-06T03:00:13.455Z,100.00
2019-04-06T03:02:42.124Z,100.00
2019-04-06T03:05:10.969Z,100.00
2019-04-06T03:07:39.720Z,100.00
2019-04-06T03:10:08.417Z,100.00
2019-04-06T03:12:37.127Z,100.00
2019-04-06T03:15:05.989Z,100.00
2019-04-06T03:17:34.624Z,100.00
2019-04-06T03:20:03.511Z,100.00
2019-04-06T03:22:32.361Z,100.00
2019-04-06T03:25:00.982Z,100.00
2019-04-06T03:27:29.743Z,100.00
2019-04-06T03:29:59.247Z,100.00
2019-04-06T03:32:28.111Z,100.00
2019-04-06T03:34:56.746Z,100.00
2019-04-06T03:37:25.380Z,100.00
2019-04-06T03:39:54.001Z,100.00
2019-04-06T03:42:22.648Z,100.00
2019-04-06T03:44:51.339Z,100.00
2019-04-06T03:47:20.000Z,100.00
2019-04-06T03:49:48.663Z,100.00
2019-04-06T03:52:17.367Z,100.00
2019-04-06T03:54:46.038Z,100.00
2019-04-06T03:57:16.903Z,100.00
2019-04-06T03:59:45.047Z,100.00
2019-04-06T04:02:13.657Z,100.00
2019-04-06T04:04:42.284Z,100.00
2019-04-06T04:07:10.921Z,100.00
2019-04-06T04:09:39.568Z,100.00
2019-04-06T04:12:08.236Z,100.00
2019-04-06T04:14:36.863Z,100.00
2019-04-06T04:17:05.564Z,100.00
2019-04-06T04:19:34.260Z,100.00
2019-04-06T04:22:02.882Z,100.00
2019-04-06T04:24:31.762Z,100.00
2019-04-06T04:27:00.312Z,100.00
2019-04-06T04:29:28.943Z,100.00
2019-04-06T04:31:57.610Z,100.00
2019-04-06T04:34:26.282Z,100.00
2019-04-06T04:36:54.990Z,100.00
2019-04-06T04:39:23.650Z,100.00
2019-04-06T04:41:52.271Z,100.00
2019-04-06T04:44:20.918Z,100.00
2019-04-06T04:46:49.618Z,100.00
2019-04-06T04:49:20.458Z,100.00
2019-04-06T04:51:49.098Z,100.00
2019-04-06T04:54:17.852Z,100.00
2019-04-06T04:56:46.470Z,100.00
2019-04-06T04:59:15.127Z,100.00
2019-04-06T05:01:43.939Z,100.00
2019-04-06T05:04:12.576Z,100.00
2019-04-06T05:06:41.189Z,100.00
2019-04-06T05:09:09.850Z,100.00
2019-04-06T05:11:38.469Z,100.00
2019-04-06T05:14:56.147Z,100.00
2019-04-06T05:17:24.843Z,100.00
2019-04-06T05:19:53.510Z,100.00
2019-04-06T05:22:22.127Z,100.00
2019-04-06T05:24:50.890Z,100.00
2019-04-06T05:27:19.644Z,100.00
2019-04-06T05:29:48.289Z,100.00
2019-04-06T05:32:16.908Z,100.00
2019-04-06T05:34:45.566Z,100.00
2019-04-06T05:37:14.211Z,100.00
2019-04-06T05:39:42.909Z,100.00
2019-04-06T05:42:11.564Z,100.00
2019-04-06T05:44:40.239Z,100.00
2019-04-06T05:47:08.902Z,100.00
2019-04-06T05:49:37.565Z,100.00
2019-04-06T05:52:06.369Z,100.00
2019-04-06T05:54:35.003Z,100.00
2019-04-06T05:57:06.623Z,100.00
2019-04-06T05:59:35.278Z,100.00
2019-04-06T06:02:07.855Z,100.00
2019-04-06T06:05:00.843Z,100.00
2019-04-06T06:07:44.262Z,100.00
2019-04-06T06:10:14.911Z,100.00
2019-04-06T06:12:47.848Z,100.00
2019-04-06T06:15:19.873Z,100.00
2019-04-06T06:18:03.158Z,100.00
2019-04-06T06:20:32.883Z,100.00
2019-04-06T06:23:05.165Z,100.00
2019-04-06T06:25:48.067Z,100.00
2019-04-06T06:28:19.812Z,100.00
2019-04-06T06:30:50.018Z,100.00
2019-04-06T06:33:21.945Z,100.00
2019-04-06T06:36:16.879Z,100.00
2019-04-06T06:38:48.545Z,100.00
2019-04-06T06:41:20.400Z,100.00
2019-04-06T06:43:51.710Z,100.00
2019-04-06T06:46:24.431Z,100.00
2019-04-06T06:48:57.809Z,100.00
2019-04-06T06:51:38.420Z,100.00
2019-04-06T06:54:11.285Z,100.00
2019-04-06T06:56:43.985Z,100.00
2019-04-06T06:59:16.868Z,100.00
2019-04-06T07:01:56.517Z,100.00
2019-04-06T07:04:34.675Z,100.00
2019-04-06T07:07:06.824Z,100.00
2019-04-06T07:10:05.000Z,100.00
2019-04-06T07:12:31.011Z,100.00
2019-04-06T07:15:01.265Z,100.00
2019-04-06T07:17:31.297Z,100.00
2019-04-06T07:20:01.339Z,100.00
2019-04-06T07:22:30.591Z,100.00
2019-04-06T07:25:02.715Z,100.00
2019-04-06T07:27:35.504Z,100.00
2019-04-06T07:30:05.091Z,100.00
2019-04-06T07:32:33.803Z,100.00
2019-04-06T07:35:02.536Z,100.00
2019-04-06T07:37:31.340Z,98.80
2019-04-06T07:40:00.097Z,97.61
2019-04-06T07:42:28.693Z,96.30
2019-04-06T07:44:57.444Z,96.25
2019-04-06T07:47:26.194Z,96.06
2019-04-06T07:49:54.988Z,95.75
2019-04-06T07:52:23.651Z,95.06
2019-04-06T07:54:52.614Z,93.58
2019-04-06T07:57:21.400Z,91.02
2019-04-06T07:59:50.216Z,89.03
2019-04-06T08:02:18.886Z,91.27
2019-04-06T08:04:47.551Z,89.95
2019-04-06T08:07:16.262Z,89.54
2019-04-06T08:09:45.176Z,88.85
2019-04-06T08:12:14.087Z,87.34
2019-04-06T08:14:42.727Z,87.47
2019-04-06T08:17:11.735Z,87.54
2019-04-06T08:19:40.403Z,86.74
2019-04-06T08:22:09.025Z,86.46
2019-04-06T08:24:37.750Z,86.80
2019-04-06T08:27:06.433Z,87.21
2019-04-06T08:29:35.085Z,87.69
2019-04-06T08:32:03.692Z,86.38
2019-04-06T08:34:32.375Z,84.30
2019-04-06T08:37:01.168Z,84.19
2019-04-06T08:39:30.051Z,82.42
2019-04-06T08:41:58.707Z,82.60
2019-04-06T08:44:27.338Z,81.56
2019-04-06T08:46:55.971Z,81.50
2019-04-06T08:49:24.590Z,81.18
2019-04-06T08:51:53.201Z,79.67
2019-04-06T08:54:21.937Z,79.59
2019-04-06T08:56:50.723Z,79.68
2019-04-06T08:59:19.609Z,80.47
2019-04-06T09:01:48.266Z,79.50
2019-04-06T09:04:16.955Z,78.87
2019-04-06T09:06:47.337Z,78.77
2019-04-06T09:09:15.902Z,78.69
2019-04-06T09:11:44.518Z,78.34
2019-04-06T09:14:13.235Z,78.03
2019-04-06T09:16:41.859Z,77.30
2019-04-06T09:19:10.521Z,76.10
2019-04-06T09:21:39.148Z,75.48
2019-04-06T09:24:07.802Z,74.67
2019-04-06T09:26:36.421Z,75.11
2019-04-06T09:29:05.150Z,74.29
2019-04-06T09:31:33.791Z,73.84
2019-04-06T09:34:02.518Z,74.00
2019-04-06T09:36:31.120Z,73.52
2019-04-06T09:38:59.821Z,73.18
2019-04-06T09:41:28.500Z,73.17
2019-04-06T09:43:57.277Z,72.87
2019-04-06T09:46:36.156Z,74.00
2019-04-06T09:49:27.133Z,72.54
2019-04-06T09:52:26.886Z,72.42
2019-04-06T09:55:01.085Z,72.79
2019-04-06T09:57:54.486Z,72.87
2019-04-06T10:00:35.904Z,72.42
2019-04-06T10:03:22.102Z,71.85
2019-04-06T10:06:01.897Z,72.67
2019-04-06T10:08:49.795Z,72.12
2019-04-06T10:11:55.824Z,70.90
2019-04-06T10:14:43.897Z,71.18
2019-04-06T10:17:21.390Z,72.07
2019-04-06T10:20:11.107Z,68.65
2019-04-06T10:22:58.769Z,68.01
2019-04-06T10:25:45.094Z,65.99
2019-04-06T10:28:22.625Z,66.93
2019-04-06T10:31:16.099Z,66.63
2019-04-06T10:33:55.003Z,66.56
2019-04-06T10:36:41.164Z,64.56
2019-04-06T10:39:14.131Z,64.77
2019-04-06T10:42:07.864Z,65.23
2019-04-06T10:44:54.219Z,63.90
2019-04-06T10:47:44.572Z,62.50
2019-04-06T10:50:22.640Z,63.07
2019-04-06T10:53:08.859Z,62.59
2019-04-06T10:55:53.938Z,62.91
2019-04-06T10:58:36.820Z,64.62
2019-04-06T11:01:21.918Z,62.66
2019-04-06T11:03:58.934Z,60.90
2019-04-06T11:06:52.601Z,60.49
2019-04-06T11:09:39.188Z,60.40
2019-04-06T11:12:18.035Z,60.71
2019-04-06T11:15:01.732Z,60.19
2019-04-06T11:17:49.469Z,60.52
2019-04-06T11:20:40.081Z,60.52
2019-04-06T11:23:32.157Z,60.11
2019-04-06T11:26:25.701Z,60.40
2019-04-06T11:29:07.363Z,60.72
2019-04-06T11:31:44.837Z,61.43
2019-04-06T11:34:24.846Z,60.80
2019-04-06T11:37:03.820Z,60.54
2019-04-06T11:39:46.307Z,61.39
2019-04-06T11:45:21.746Z,61.83
2019-04-06T11:48:52.287Z,62.16
2019-04-06T11:51:40.583Z,62.48
2019-04-06T11:54:31.095Z,61.38
2019-04-06T11:57:36.949Z,60.88
2019-04-06T12:00:25.513Z,62.21
2019-04-06T12:03:11.006Z,61.10
2019-04-06T12:06:07.635Z,60.42
2019-04-06T12:09:10.319Z,61.72
2019-04-06T12:12:00.753Z,61.81
2019-04-06T12:14:36.342Z,62.91
2019-04-06T12:17:16.900Z,61.62
2019-04-06T12:20:03.131Z,60.14
2019-04-06T12:22:44.649Z,59.40
2019-04-06T12:25:30.921Z,59.22
2019-04-06T12:28:14.680Z,58.64
2019-04-06T12:31:11.327Z,59.89
2019-04-06T12:33:55.974Z,60.20
2019-04-06T12:37:01.651Z,58.56
2019-04-06T12:39:52.550Z,58.35
2019-04-06T12:42:40.483Z,58.08
2019-04-06T12:45:31.630Z,57.43
2019-04-06T12:48:19.700Z,57.29
2019-04-06T12:51:13.881Z,56.46
2019-04-06T12:53:48.704Z,56.86
2019-04-06T12:56:39.236Z,58.49
2019-04-06T12:59:25.581Z,56.90
2019-04-06T13:02:14.109Z,55.88
2019-04-06T13:04:58.435Z,55.75
2019-04-06T13:07:48.474Z,56.08
2019-04-06T13:10:45.231Z,56.85
2019-04-06T13:13:42.382Z,57.74
2019-04-06T13:16:17.772Z,57.67
2019-04-06T13:18:56.465Z,56.65
2019-04-06T13:21:39.600Z,56.48
2019-04-06T13:24:30.163Z,57.83
2019-04-06T13:27:29.927Z,56.97
2019-04-06T13:30:26.356Z,55.51
2019-04-06T13:33:07.727Z,54.79
2019-04-06T13:35:49.146Z,54.41
2019-04-06T13:38:45.730Z,53.75
2019-04-06T13:41:32.570Z,55.85
2019-04-06T13:44:20.571Z,56.74
2019-04-06T13:47:08.369Z,54.77
2019-04-06T13:49:55.055Z,54.77
2019-04-06T13:52:45.554Z,56.99
2019-04-06T13:55:34.035Z,56.68
2019-04-06T13:58:22.171Z,56.04
2019-04-06T14:01:17.603Z,55.32
2019-04-06T14:04:00.019Z,53.42
2019-04-06T14:07:35.309Z,53.81
2019-04-06T14:10:27.170Z,56.44
2019-04-06T14:13:27.774Z,56.72
2019-04-06T14:16:10.073Z,56.72
2019-04-06T14:18:58.902Z,55.68
2019-04-06T14:21:51.843Z,56.39
2019-04-06T14:24:58.077Z,55.58
2019-04-06T14:27:50.398Z,55.38
2019-04-06T14:30:31.136Z,55.17
2019-04-06T14:33:20.047Z,55.17
2019-04-06T14:36:25.203Z,54.16
2019-04-06T14:39:11.978Z,55.40
2019-04-06T14:42:07.512Z,53.82
2019-04-06T14:44:54.975Z,52.77
2019-04-06T14:47:44.688Z,52.77
2019-04-06T14:50:27.332Z,55.18
2019-04-06T14:53:21.186Z,52.08
2019-04-06T14:56:14.465Z,51.97
2019-04-06T14:59:01.538Z,56.01
2019-04-06T15:01:57.888Z,57.38
2019-04-06T15:04:26.002Z,58.08
2019-04-06T15:07:21.547Z,58.08
2019-04-06T15:10:14.166Z,57.81
2019-04-06T15:13:01.541Z,57.14
2019-04-06T15:15:56.567Z,56.94
2019-04-06T15:18:49.395Z,56.94
2019-04-06T15:21:46.996Z,56.72
2019-04-06T15:24:38.040Z,54.58
2019-04-06T15:27:41.905Z,54.58
2019-04-06T15:31:12.871Z,53.61
2019-04-06T15:34:04.348Z,52.39
2019-04-06T15:40:08.674Z,53.25
2019-04-06T15:42:48.101Z,52.61
2019-04-06T15:45:33.726Z,52.41
2019-04-06T15:48:41.163Z,52.41
2019-04-06T15:51:34.708Z,52.40
2019-04-06T15:54:18.871Z,53.18
2019-04-06T15:57:15.588Z,53.83
2019-04-06T15:59:49.961Z,53.92
2019-04-06T16:02:26.943Z,55.03
2019-04-06T16:05:13.165Z,54.93
2019-04-06T16:07:51.858Z,54.79
2019-04-06T16:10:34.702Z,54.33
2019-04-06T16:13:16.052Z,55.04
2019-04-06T16:15:53.769Z,55.10
2019-04-06T16:18:40.136Z,54.90
2019-04-06T16:21:24.629Z,54.46
2019-04-06T16:24:11.244Z,55.07
2019-04-06T16:26:48.384Z,55.30
2019-04-06T16:29:26.985Z,55.23
2019-04-06T16:32:13.957Z,55.69
2019-04-06T16:35:02.273Z,55.53
2019-04-06T16:37:37.666Z,56.02
2019-04-06T16:40:15.029Z,55.06
2019-04-06T16:43:01.252Z,55.76
2019-04-06T16:45:41.167Z,55.92
2019-04-06T16:48:22.525Z,55.53
2019-04-06T16:51:08.456Z,55.53
2019-04-06T16:53:50.017Z,55.17
2019-04-06T16:56:35.649Z,55.41
2019-04-06T16:59:14.557Z,56.37
2019-04-06T17:01:53.664Z,56.37
2019-04-06T17:04:35.178Z,56.08
2019-04-06T17:07:09.988Z,56.30
2019-04-06T17:09:51.895Z,56.64
2019-04-06T17:12:38.258Z,56.35
2019-04-06T17:15:22.118Z,57.00
2019-04-06T17:18:03.731Z,57.36
2019-04-06T17:20:46.121Z,56.99
2019-04-06T17:23:22.805Z,56.97
2019-04-06T17:26:01.748Z,56.97
2019-04-06T17:28:48.182Z,57.26
2019-04-06T17:31:33.489Z,57.71
2019-04-06T17:34:11.128Z,57.76
2019-04-06T17:36:47.143Z,58.04
2019-04-06T17:39:49.873Z,57.82
2019-04-06T17:42:36.321Z,57.94
2019-04-06T17:45:18.558Z,57.81
2019-04-06T17:48:05.392Z,58.02
2019-04-06T17:50:52.022Z,58.68
2019-04-06T17:53:35.825Z,58.67
2019-04-06T17:56:29.629Z,59.07
2019-04-06T17:59:26.920Z,59.60
2019-04-06T18:02:13.211Z,60.50
2019-04-06T18:04:51.852Z,63.56
2019-04-06T18:07:39.590Z,65.21
2019-04-06T18:10:17.647Z,65.41
2019-04-06T18:13:04.443Z,66.75
2019-04-06T18:15:33.582Z,67.52
2019-04-06T18:18:02.442Z,69.30
2019-04-06T18:20:39.730Z,69.88
2019-04-06T18:23:12.399Z,70.42
2019-04-06T18:25:44.341Z,71.52
2019-04-06T18:28:15.004Z,72.33
2019-04-06T18:30:47.097Z,72.72
2019-04-06T18:33:23.880Z,74.54
2019-04-06T18:35:56.557Z,75.11
2019-04-06T18:38:35.415Z,75.24
2019-04-06T18:41:10.210Z,75.78
2019-04-06T18:43:41.664Z,77.26
2019-04-06T18:46:17.202Z,77.25
2019-04-06T18:48:48.475Z,77.51
2019-04-06T18:51:22.289Z,77.56
2019-04-06T18:53:55.353Z,77.52
2019-04-06T18:56:24.768Z,77.93
2019-04-06T18:59:31.350Z,79.11
2019-04-06T19:02:03.452Z,79.12
2019-04-06T19:04:36.752Z,80.75
2019-04-06T19:07:06.767Z,80.43
2019-04-06T19:09:38.277Z,80.48
2019-04-06T19:12:12.479Z,80.07
2019-04-06T19:14:42.913Z,79.92
2019-04-06T19:17:13.398Z,79.73
2019-04-06T19:19:45.611Z,79.78
2019-04-06T19:22:17.691Z,80.12
2019-04-06T19:24:52.123Z,81.51
2019-04-06T19:27:32.151Z,81.75
2019-04-06T19:30:01.276Z,81.58
2019-04-06T19:32:48.291Z,82.62
2019-04-06T19:35:24.626Z,82.27
2019-04-06T19:37:54.400Z,81.26
2019-04-06T19:40:25.920Z,81.44
2019-04-06T19:42:57.832Z,81.40
2019-04-06T19:45:31.220Z,81.92
2019-04-06T19:48:07.475Z,82.15
2019-04-06T19:50:39.380Z,82.93
2019-04-06T19:53:12.783Z,82.85
2019-04-06T19:55:47.993Z,83.08
2019-04-06T19:58:23.107Z,83.33
2019-04-06T20:00:57.557Z,83.70
2019-04-06T20:03:35.133Z,83.58
2019-04-06T20:06:02.735Z,82.71
2019-04-06T20:08:31.883Z,82.36
2019-04-06T20:11:02.113Z,81.88
2019-04-06T20:13:31.451Z,80.89
2019-04-06T20:16:00.840Z,79.90
2019-04-06T20:18:30.398Z,79.14
2019-04-06T20:21:20.728Z,78.66
2019-04-06T20:23:55.212Z,78.46
2019-04-06T20:26:24.273Z,77.76
2019-04-06T20:28:57.023Z,77.61
2019-04-06T20:31:30.711Z,77.38
2019-04-06T20:34:16.354Z,77.39
2019-04-06T20:36:51.249Z,77.17
2019-04-06T20:39:23.924Z,77.08
2019-04-06T20:41:54.984Z,76.72
2019-04-06T20:44:27.804Z,76.54
2019-04-06T20:46:56.840Z,76.96
2019-04-06T20:49:28.081Z,76.59
2019-04-06T20:51:59.055Z,76.77
2019-04-06T20:54:29.726Z,76.42
2019-04-06T20:57:02.346Z,76.35
2019-04-06T20:59:37.018Z,76.48
2019-04-06T21:02:06.065Z,76.55
2019-04-06T21:04:51.666Z,76.12
2019-04-06T21:07:23.257Z,75.90
2019-04-06T21:09:55.197Z,75.65
2019-04-06T21:12:30.831Z,75.61
2019-04-06T21:15:01.157Z,75.21
2019-04-06T21:17:31.605Z,75.20
2019-04-06T21:20:07.365Z,75.17
2019-04-06T21:22:40.070Z,75.14
2019-04-06T21:25:12.838Z,75.16
2019-04-06T21:27:44.123Z,74.92
2019-04-06T21:30:18.099Z,75.02
2019-04-06T21:32:53.569Z,75.22
2019-04-06T21:35:27.074Z,74.99
2019-04-06T21:37:56.378Z,75.39
2019-04-06T21:40:27.297Z,75.63
2019-04-06T21:42:58.905Z,76.04
2019-04-06T21:45:30.957Z,76.02
2019-04-06T21:48:00.732Z,75.84
2019-04-06T21:50:30.863Z,75.70
2019-04-06T21:53:01.576Z,75.77
2019-04-06T21:55:35.644Z,75.85
2019-04-06T21:58:08.520Z,75.93
2019-04-06T22:00:48.496Z,76.44
2019-04-06T22:03:21.026Z,76.43
2019-04-06T22:05:53.179Z,76.55
2019-04-06T22:08:24.896Z,76.53
2019-04-06T22:11:00.475Z,76.50
2019-04-06T22:13:33.786Z,76.52
2019-04-06T22:16:11.723Z,76.58
2019-04-06T22:19:05.710Z,76.80
2019-04-06T22:21:41.335Z,76.74
2019-04-06T22:24:12.879Z,76.93
2019-04-06T22:26:46.224Z,77.00
2019-04-06T22:32:13.081Z,77.46
2019-04-06T22:34:43.990Z,77.79
2019-04-06T22:37:18.482Z,77.77
2019-04-06T22:39:49.887Z,78.03
2019-04-06T22:42:28.823Z,77.84
2019-04-06T22:45:05.307Z,77.88
2019-04-06T22:47:38.479Z,77.75
2019-04-06T22:53:08.734Z,77.97
2019-04-06T22:55:44.819Z,78.04
2019-04-06T22:58:32.605Z,78.00
2019-04-06T23:01:05.470Z,78.35
2019-04-06T23:04:14.462Z,78.67
2019-04-06T23:07:13.973Z,78.74
2019-04-06T23:09:45.140Z,79.12
2019-04-06T23:12:21.172Z,78.78
2019-04-06T23:15:02.347Z,79.05
2019-04-06T23:17:34.489Z,79.26
2019-04-06T23:20:12.679Z,79.25
2019-04-06T23:22:53.815Z,79.40
2019-04-06T23:25:32.338Z,79.64
2019-04-06T23:28:08.327Z,79.71
2019-04-06T23:30:40.875Z,79.64
2019-04-06T23:33:15.954Z,79.77
2019-04-06T23:35:49.629Z,79.94
2019-04-06T23:38:20.308Z,80.25
2019-04-06T23:40:50.312Z,80.42
2019-04-06T23:43:34.075Z,80.19
2019-04-06T23:46:09.837Z,80.05
2019-04-06T23:48:44.440Z,79.92
2019-04-06T23:51:25.671Z,79.93
2019-04-06T23:54:01.942Z,80.04
2019-04-06T23:56:35.206Z,80.44
2019-04-06T23:59:07.465Z,80.40
