createdAt,value
2018-12-29T00:01:15.644Z,98482.78
2018-12-29T00:03:46.445Z,98478.17
2018-12-29T00:06:16.858Z,98489.11
2018-12-29T00:08:47.308Z,98491.27
2018-12-29T00:11:17.617Z,98497.36
2018-12-29T00:13:48.475Z,98491.31
2018-12-29T00:16:18.780Z,98491.59
2018-12-29T00:18:50.596Z,98500.89
2018-12-29T00:21:21.054Z,98506.02
2018-12-29T00:23:51.659Z,98499.46
2018-12-29T00:26:21.984Z,98498.84
2018-12-29T00:28:52.491Z,98513.44
2018-12-29T00:31:22.983Z,98511.17
2018-12-29T00:33:53.464Z,98513.71
2018-12-29T00:36:24.953Z,98505.19
2018-12-29T00:38:55.307Z,98507.98
2018-12-29T00:41:25.828Z,98508.33
2018-12-29T00:43:56.483Z,98514.17
2018-12-29T00:46:27.345Z,98509.11
2018-12-29T00:48:58.185Z,98517.52
2018-12-29T00:51:28.991Z,98519.98
2018-12-29T00:53:59.464Z,98517.25
2018-12-29T00:56:29.812Z,98519.72
2018-12-29T00:59:00.303Z,98528.84
2018-12-29T01:01:30.681Z,98541.64
2018-12-29T01:04:00.977Z,98537.39
2018-12-29T01:06:31.464Z,98545.23
2018-12-29T01:09:02.717Z,98546.33
2018-12-29T01:11:33.197Z,98554.56
2018-12-29T01:14:03.631Z,98559.77
2018-12-29T01:16:34.178Z,98560.41
2018-12-29T01:19:05.363Z,98555.01
2018-12-29T01:21:35.822Z,98553.53
2018-12-29T01:24:06.784Z,98547.58
2018-12-29T01:26:37.696Z,98552.27
2018-12-29T01:29:08.287Z,98559.98
2018-12-29T01:31:38.971Z,98556.88
2018-12-29T01:34:09.364Z,98551.14
2018-12-29T01:36:40.146Z,98544.56
2018-12-29T01:39:11.010Z,98558.97
2018-12-29T01:41:41.690Z,98565.68
2018-12-29T01:44:12.171Z,98557.05
2018-12-29T01:46:42.755Z,98556.41
2018-12-29T01:49:13.619Z,98556.06
2018-12-29T01:51:44.036Z,98552.41
2018-12-29T01:54:14.508Z,98551.38
2018-12-29T01:56:45.054Z,98553.81
2018-12-29T01:59:15.409Z,98553.06
2018-12-29T02:01:46.759Z,98561.41
2018-12-29T02:04:17.076Z,98564.59
2018-12-29T02:06:47.890Z,98562.13
2018-12-29T02:09:18.321Z,98578.08
2018-12-29T02:11:48.765Z,98584.84
2018-12-29T02:14:19.683Z,98585.29
2018-12-29T02:16:50.663Z,98579.23
2018-12-29T02:19:21.015Z,98590.91
2018-12-29T02:21:51.774Z,98581.29
2018-12-29T02:24:22.148Z,98576.19
2018-12-29T02:26:52.656Z,98578.41
2018-12-29T02:29:23.648Z,98588.38
2018-12-29T02:31:54.014Z,98594.77
2018-12-29T02:34:24.360Z,98595.31
2018-12-29T02:36:54.898Z,98583.48
2018-12-29T02:39:25.411Z,98577.59
2018-12-29T02:41:55.656Z,98570.99
2018-12-29T02:44:26.410Z,98575.34
2018-12-29T02:46:56.942Z,98570.27
2018-12-29T02:49:27.464Z,98572.63
2018-12-29T02:51:57.886Z,98574.03
2018-12-29T02:54:28.536Z,98568.32
2018-12-29T02:56:58.931Z,98563.70
2018-12-29T02:59:29.497Z,98568.53
2018-12-29T03:01:59.989Z,98567.47
2018-12-29T03:04:30.323Z,98577.87
2018-12-29T03:07:00.706Z,98569.80
2018-12-29T03:09:31.079Z,98559.59
2018-12-29T03:12:01.958Z,98548.95
2018-12-29T03:14:32.234Z,98553.27
2018-12-29T03:17:02.998Z,98555.77
2018-12-29T03:19:33.590Z,98546.66
2018-12-29T03:22:04.455Z,98555.25
2018-12-29T03:24:35.140Z,98549.71
2018-12-29T03:27:05.592Z,98538.56
2018-12-29T03:29:35.955Z,98554.67
2018-12-29T03:32:06.397Z,98541.78
2018-12-29T03:34:36.660Z,98546.46
2018-12-29T03:37:06.936Z,98536.23
2018-12-29T03:39:37.688Z,98532.03
2018-12-29T03:42:08.662Z,98536.51
2018-12-29T03:44:39.079Z,98535.17
2018-12-29T03:47:09.356Z,98539.45
2018-12-29T03:49:39.990Z,98527.34
2018-12-29T03:52:10.614Z,98527.34
2018-12-29T03:54:41.296Z,98523.34
2018-12-29T03:57:11.637Z,98526.28
2018-12-29T03:59:42.049Z,98522.27
2018-12-29T04:02:12.269Z,98520.16
2018-12-29T04:04:42.500Z,98520.94
2018-12-29T04:07:12.932Z,98530.31
2018-12-29T04:09:43.263Z,98525.87
2018-12-29T04:12:27.846Z,98514.58
2018-12-29T04:14:58.239Z,98514.69
2018-12-29T04:17:29.003Z,98518.20
2018-12-29T04:19:59.293Z,98526.42
2018-12-29T04:22:30.512Z,98530.69
2018-12-29T04:25:00.755Z,98527.82
2018-12-29T04:27:31.845Z,98547.77
2018-12-29T04:30:02.183Z,98552.75
2018-12-29T04:32:32.435Z,98551.86
2018-12-29T04:35:02.871Z,98555.28
2018-12-29T04:37:33.835Z,98557.17
2018-12-29T04:40:04.771Z,98569.80
2018-12-29T04:42:35.060Z,98569.17
2018-12-29T04:45:05.483Z,98578.21
2018-12-29T04:47:35.830Z,98569.01
2018-12-29T04:50:06.922Z,98571.98
2018-12-29T04:52:37.216Z,98560.08
2018-12-29T04:55:07.921Z,98552.30
2018-12-29T04:57:38.161Z,98556.99
2018-12-29T05:00:09.758Z,98557.98
2018-12-29T05:02:40.105Z,98552.23
2018-12-29T05:05:10.657Z,98556.04
2018-12-29T05:07:41.816Z,98550.70
2018-12-29T05:10:12.515Z,98549.70
2018-12-29T05:12:42.921Z,98554.16
2018-12-29T05:15:13.219Z,98550.33
2018-12-29T05:17:43.588Z,98546.53
2018-12-29T05:20:14.833Z,98555.66
2018-12-29T05:22:45.555Z,98550.84
2018-12-29T05:25:15.942Z,98559.42
2018-12-29T05:27:46.314Z,98563.36
2018-12-29T05:30:16.524Z,98564.77
2018-12-29T05:32:46.974Z,98575.61
2018-12-29T05:35:17.215Z,98588.64
2018-12-29T05:37:47.673Z,98589.56
2018-12-29T05:40:18.214Z,98588.67
2018-12-29T05:42:48.605Z,98577.80
2018-12-29T05:45:19.256Z,98568.90
2018-12-29T05:47:49.839Z,98564.66
2018-12-29T05:50:20.183Z,98566.13
2018-12-29T05:52:50.426Z,98558.67
2018-12-29T05:55:20.941Z,98552.48
2018-12-29T05:57:51.344Z,98554.70
2018-12-29T06:00:21.661Z,98558.05
2018-12-29T06:02:52.142Z,98556.96
2018-12-29T06:05:22.671Z,98555.25
2018-12-29T06:07:52.992Z,98552.69
2018-12-29T06:10:23.423Z,98552.48
2018-12-29T06:12:53.939Z,98552.61
2018-12-29T06:15:24.200Z,98553.47
2018-12-29T06:17:54.546Z,98551.80
2018-12-29T06:20:25.026Z,98555.48
2018-12-29T06:22:55.557Z,98553.52
2018-12-29T06:25:26.225Z,98559.29
2018-12-29T06:27:57.297Z,98571.40
2018-12-29T06:30:27.884Z,98573.86
2018-12-29T06:32:58.385Z,98572.69
2018-12-29T06:35:28.887Z,98571.94
2018-12-29T06:37:59.170Z,98575.30
2018-12-29T06:40:29.927Z,98589.30
2018-12-29T06:43:00.174Z,98587.00
2018-12-29T06:45:30.488Z,98591.31
2018-12-29T06:48:01.341Z,98591.77
2018-12-29T06:50:31.938Z,98578.24
2018-12-29T06:53:02.198Z,98584.09
2018-12-29T06:55:34.900Z,98591.08
2018-12-29T06:58:05.230Z,98587.24
2018-12-29T07:00:35.651Z,98595.45
2018-12-29T07:03:06.379Z,98600.08
2018-12-29T07:05:36.962Z,98589.05
2018-12-29T07:08:07.545Z,98597.89
2018-12-29T07:10:38.035Z,98595.80
2018-12-29T07:13:08.851Z,98599.50
2018-12-29T07:15:39.473Z,98604.73
2018-12-29T07:18:10.392Z,98602.41
2018-12-29T07:20:41.233Z,98603.33
2018-12-29T07:23:11.804Z,98611.84
2018-12-29T07:27:06.175Z,98610.92
2018-12-29T07:29:38.303Z,98610.07
2018-12-29T07:32:08.774Z,98610.65
2018-12-29T07:34:39.391Z,98615.41
2018-12-29T07:37:09.986Z,98609.62
2018-12-29T07:39:40.685Z,98622.15
2018-12-29T07:42:11.061Z,98623.63
2018-12-29T07:45:21.351Z,98635.63
2018-12-29T07:47:52.035Z,98632.38
2018-12-29T07:50:22.953Z,98634.95
2018-12-29T07:52:53.478Z,98638.72
2018-12-29T07:55:23.904Z,98635.53
2018-12-29T07:57:54.168Z,98638.13
2018-12-29T08:00:24.568Z,98632.04
2018-12-29T08:02:55.095Z,98635.09
2018-12-29T08:05:25.549Z,98640.46
2018-12-29T08:07:57.322Z,98638.30
2018-12-29T08:10:28.342Z,98639.13
2018-12-29T08:12:59.077Z,98631.48
2018-12-29T08:15:29.538Z,98637.89
2018-12-29T08:17:59.980Z,98640.12
2018-12-29T08:20:30.465Z,98637.00
2018-12-29T08:23:00.809Z,98646.04
2018-12-29T08:25:31.898Z,98640.84
2018-12-29T08:28:02.331Z,98651.31
2018-12-29T08:30:32.617Z,98645.15
2018-12-29T08:33:03.273Z,98656.10
2018-12-29T08:35:34.715Z,98657.27
2018-12-29T08:38:05.054Z,98653.47
2018-12-29T08:40:35.547Z,98658.77
2018-12-29T08:43:06.039Z,98650.80
2018-12-29T08:45:36.520Z,98641.54
2018-12-29T08:48:07.315Z,98641.84
2018-12-29T08:50:37.978Z,98646.56
2018-12-29T08:53:08.739Z,98646.23
2018-12-29T08:55:42.122Z,98628.16
2018-12-29T08:58:12.618Z,98636.20
2018-12-29T09:01:02.568Z,98641.40
2018-12-29T09:03:33.360Z,98659.08
2018-12-29T09:06:03.800Z,98652.69
2018-12-29T09:08:34.509Z,98655.04
2018-12-29T09:11:05.433Z,98649.08
2018-12-29T09:13:35.978Z,98641.22
2018-12-29T09:16:06.589Z,98646.30
2018-12-29T09:18:36.857Z,98653.16
2018-12-29T09:21:07.442Z,98660.20
2018-12-29T09:23:38.146Z,98658.00
2018-12-29T09:26:09.139Z,98664.63
2018-12-29T09:28:40.017Z,98672.01
2018-12-29T09:31:10.750Z,98668.44
2018-12-29T09:33:41.348Z,98674.78
2018-12-29T09:36:11.883Z,98673.43
2018-12-29T09:38:42.325Z,98673.51
2018-12-29T09:41:13.139Z,98684.13
2018-12-29T09:43:43.674Z,98674.09
2018-12-29T09:46:14.119Z,98673.05
2018-12-29T09:48:44.721Z,98679.77
2018-12-29T09:51:15.178Z,98680.34
2018-12-29T09:53:45.419Z,98675.97
2018-12-29T09:56:16.163Z,98679.45
2018-12-29T09:58:46.510Z,98679.40
2018-12-29T10:01:17.262Z,98685.79
2018-12-29T10:03:48.086Z,98679.12
2018-12-29T10:06:18.603Z,98683.14
2018-12-29T10:08:49.155Z,98682.53
2018-12-29T10:11:19.574Z,98685.92
2018-12-29T10:13:50.094Z,98679.34
2018-12-29T10:16:20.698Z,98670.66
2018-12-29T10:18:51.458Z,98671.93
2018-12-29T10:21:21.970Z,98667.18
2018-12-29T10:23:52.344Z,98672.26
2018-12-29T10:26:23.139Z,98670.45
2018-12-29T10:28:53.534Z,98663.22
2018-12-29T10:31:23.872Z,98661.94
2018-12-29T10:33:55.406Z,98663.85
2018-12-29T10:36:25.763Z,98667.24
2018-12-29T10:38:56.217Z,98658.19
2018-12-29T10:41:26.606Z,98655.27
2018-12-29T10:43:57.055Z,98653.98
2018-12-29T10:46:27.753Z,98657.73
2018-12-29T10:48:58.144Z,98657.58
2018-12-29T10:51:28.414Z,98666.20
2018-12-29T10:53:58.937Z,98660.46
2018-12-29T10:56:29.601Z,98657.52
2018-12-29T10:58:59.908Z,98656.59
2018-12-29T11:01:30.291Z,98659.20
2018-12-29T11:04:00.897Z,98648.25
2018-12-29T11:06:31.107Z,98651.22
2018-12-29T11:09:01.712Z,98647.51
2018-12-29T11:11:32.340Z,98648.20
2018-12-29T11:14:02.692Z,98645.70
2018-12-29T11:16:35.101Z,98640.30
2018-12-29T11:19:05.711Z,98642.05
2018-12-29T11:21:36.239Z,98634.81
2018-12-29T11:24:07.293Z,98626.41
2018-12-29T11:26:37.625Z,98626.42
2018-12-29T11:29:08.340Z,98623.33
2018-12-29T11:31:38.703Z,98627.09
2018-12-29T11:34:09.364Z,98628.74
2018-12-29T11:36:40.099Z,98620.01
2018-12-29T11:39:10.319Z,98627.77
2018-12-29T11:41:41.213Z,98617.36
2018-12-29T11:44:11.504Z,98619.08
2018-12-29T11:46:41.804Z,98623.34
2018-12-29T11:49:18.038Z,98621.13
2018-12-29T11:51:44.610Z,98622.04
2018-12-29T11:54:14.904Z,98622.42
2018-12-29T11:56:45.281Z,98625.78
2018-12-29T11:59:15.663Z,98618.83
2018-12-29T12:01:46.230Z,98607.92
2018-12-29T12:04:16.649Z,98608.50
2018-12-29T12:06:47.059Z,98607.55
2018-12-29T12:09:17.805Z,98613.17
2018-12-29T12:11:48.188Z,98616.69
2018-12-29T12:14:19.876Z,98612.19
2018-12-29T12:16:50.175Z,98606.48
2018-12-29T12:19:21.133Z,98609.72
2018-12-29T12:21:51.518Z,98594.12
2018-12-29T12:24:21.936Z,98598.34
2018-12-29T12:26:52.268Z,98593.16
2018-12-29T12:29:22.669Z,98594.44
2018-12-29T12:31:52.852Z,98596.22
2018-12-29T12:34:23.329Z,98597.38
2018-12-29T12:36:53.638Z,98601.66
2018-12-29T12:39:24.140Z,98603.08
2018-12-29T12:41:54.581Z,98594.26
2018-12-29T12:44:25.017Z,98596.98
2018-12-29T12:46:55.302Z,98593.77
2018-12-29T12:49:25.940Z,98595.34
2018-12-29T12:51:56.296Z,98594.67
2018-12-29T12:54:26.786Z,98591.73
2018-12-29T12:56:57.040Z,98589.58
2018-12-29T12:59:27.644Z,98587.52
2018-12-29T13:01:58.142Z,98585.35
2018-12-29T13:04:28.569Z,98581.17
2018-12-29T13:06:59.348Z,98583.00
2018-12-29T13:09:29.595Z,98580.07
2018-12-29T13:12:00.084Z,98578.03
2018-12-29T13:14:30.359Z,98578.03
2018-12-29T13:17:00.745Z,98579.48
2018-12-29T13:19:31.053Z,98567.87
2018-12-29T13:22:01.283Z,98569.80
2018-12-29T13:24:31.701Z,98567.15
2018-12-29T13:27:02.031Z,98574.98
2018-12-29T13:29:32.630Z,98573.73
2018-12-29T13:32:03.083Z,98571.98
2018-12-29T13:34:33.455Z,98572.54
2018-12-29T13:37:03.773Z,98568.27
2018-12-29T13:39:34.429Z,98562.30
2018-12-29T13:42:04.712Z,98566.70
2018-12-29T13:44:35.061Z,98572.84
2018-12-29T13:47:05.779Z,98571.39
2018-12-29T13:49:36.064Z,98569.83
2018-12-29T13:52:06.449Z,98572.16
2018-12-29T13:54:36.671Z,98567.45
2018-12-29T13:57:06.937Z,98562.97
2018-12-29T13:59:37.301Z,98558.78
2018-12-29T14:02:08.028Z,98558.78
2018-12-29T14:04:38.388Z,98551.25
2018-12-29T14:07:08.607Z,98558.11
2018-12-29T14:09:38.839Z,98557.22
2018-12-29T14:12:09.148Z,98550.70
2018-12-29T14:14:39.465Z,98542.48
2018-12-29T14:17:09.823Z,98539.73
2018-12-29T14:19:40.279Z,98534.10
2018-12-29T14:22:10.815Z,98545.03
2018-12-29T14:24:41.424Z,98542.70
2018-12-29T14:27:11.895Z,98541.80
2018-12-29T14:29:42.229Z,98544.73
2018-12-29T14:32:12.583Z,98532.23
2018-12-29T14:34:42.822Z,98529.58
2018-12-29T14:37:13.063Z,98543.09
2018-12-29T14:39:43.316Z,98538.09
2018-12-29T14:42:13.948Z,98547.07
2018-12-29T14:44:44.175Z,98542.78
2018-12-29T14:47:14.576Z,98542.10
2018-12-29T14:49:44.960Z,98539.27
2018-12-29T14:52:15.282Z,98537.20
2018-12-29T14:54:45.759Z,98532.11
2018-12-29T14:57:36.048Z,98535.55
2018-12-29T15:00:06.701Z,98533.98
2018-12-29T15:02:37.013Z,98528.72
2018-12-29T15:05:07.451Z,98536.05
2018-12-29T15:07:38.359Z,98535.16
2018-12-29T15:10:09.018Z,98525.89
2018-12-29T15:12:39.307Z,98527.33
2018-12-29T15:15:09.985Z,98525.38
2018-12-29T15:17:40.625Z,98527.84
2018-12-29T15:20:11.340Z,98522.75
2018-12-29T15:22:41.834Z,98521.57
2018-12-29T15:25:12.361Z,98514.33
2018-12-29T15:27:43.548Z,98517.67
2018-12-29T15:30:13.919Z,98517.76
2018-12-29T15:32:44.384Z,98522.16
2018-12-29T15:35:15.244Z,98523.22
2018-12-29T15:37:45.417Z,98531.95
2018-12-29T15:40:16.088Z,98528.81
2018-12-29T15:42:46.525Z,98533.89
2018-12-29T15:45:16.913Z,98535.75
2018-12-29T15:47:47.546Z,98531.44
2018-12-29T15:50:18.180Z,98521.95
2018-12-29T15:52:48.970Z,98522.37
2018-12-29T15:55:19.402Z,98519.83
2018-12-29T15:57:49.942Z,98524.32
2018-12-29T16:00:20.543Z,98513.95
2018-12-29T16:02:51.347Z,98501.83
2018-12-29T16:05:21.554Z,98501.91
2018-12-29T16:07:52.193Z,98494.67
2018-12-29T16:10:22.471Z,98497.03
2018-12-29T16:12:52.931Z,98489.80
2018-12-29T16:15:23.681Z,98487.34
2018-12-29T16:17:54.036Z,98471.72
2018-12-29T16:20:24.266Z,98452.75
2018-12-29T16:22:54.845Z,98451.39
2018-12-29T16:25:25.367Z,98449.06
2018-12-29T16:27:55.690Z,98456.77
2018-12-29T16:30:26.391Z,98453.84
2018-12-29T16:32:57.087Z,98473.08
2018-12-29T16:35:27.368Z,98459.60
2018-12-29T16:37:58.095Z,98438.98
2018-12-29T16:40:28.467Z,98443.08
2018-12-29T16:42:58.830Z,98440.63
2018-12-29T16:45:30.162Z,98438.59
2018-12-29T16:48:00.624Z,98448.38
2018-12-29T16:50:31.311Z,98442.61
2018-12-29T16:53:01.689Z,98428.12
2018-12-29T16:55:32.061Z,98430.67
2018-12-29T16:58:02.568Z,98451.08
2018-12-29T17:00:32.827Z,98446.89
2018-12-29T17:03:03.141Z,98460.57
2018-12-29T17:05:33.432Z,98456.58
2018-12-29T17:08:06.744Z,98438.20
2018-12-29T17:10:37.053Z,98452.08
2018-12-29T17:13:07.306Z,98462.84
2018-12-29T17:15:38.270Z,98462.13
2018-12-29T17:18:10.403Z,98451.58
2018-12-29T17:20:41.097Z,98455.91
2018-12-29T17:23:12.501Z,98454.22
2018-12-29T17:25:43.338Z,98457.94
2018-12-29T17:28:13.604Z,98450.62
2018-12-29T17:30:44.592Z,98439.66
2018-12-29T17:33:14.986Z,98439.19
2018-12-29T17:35:45.324Z,98432.03
2018-12-29T17:38:15.947Z,98434.28
2018-12-29T17:40:46.194Z,98447.11
2018-12-29T17:43:16.644Z,98449.53
2018-12-29T17:45:46.848Z,98431.73
2018-12-29T17:48:17.160Z,98435.97
2018-12-29T17:50:47.488Z,98432.42
2018-12-29T17:53:18.236Z,98425.09
2018-12-29T17:55:48.489Z,98421.88
2018-12-29T17:58:18.901Z,98411.41
2018-12-29T18:00:49.601Z,98408.70
2018-12-29T18:03:19.924Z,98415.73
2018-12-29T18:05:50.607Z,98418.84
2018-12-29T18:08:20.775Z,98414.94
2018-12-29T18:10:51.303Z,98410.36
2018-12-29T18:13:21.991Z,98410.23
2018-12-29T18:15:52.495Z,98399.22
2018-12-29T18:18:22.945Z,98388.77
2018-12-29T18:20:53.245Z,98376.53
2018-12-29T18:23:23.618Z,98364.52
2018-12-29T18:25:53.802Z,98359.26
2018-12-29T18:28:24.153Z,98361.00
2018-12-29T18:30:54.531Z,98380.44
2018-12-29T18:33:24.768Z,98377.22
2018-12-29T18:35:55.379Z,98369.89
2018-12-29T18:38:26.083Z,98360.53
2018-12-29T18:40:56.299Z,98360.63
2018-12-29T18:43:26.652Z,98354.07
2018-12-29T18:45:57.024Z,98346.25
2018-12-29T18:48:27.330Z,98333.97
2018-12-29T18:50:57.937Z,98326.14
2018-12-29T18:53:28.567Z,98335.80
2018-12-29T18:55:58.935Z,98329.66
2018-12-29T18:58:29.184Z,98332.11
2018-12-29T19:00:59.674Z,98320.09
2018-12-29T19:03:29.963Z,98303.59
2018-12-29T19:06:01.106Z,98292.25
2018-12-29T19:08:31.399Z,98293.44
2018-12-29T19:11:01.867Z,98277.10
2018-12-29T19:13:32.197Z,98272.83
2018-12-29T19:16:02.776Z,98271.92
2018-12-29T19:18:33.216Z,98258.47
2018-12-29T19:21:03.399Z,98259.73
2018-12-29T19:23:34.161Z,98271.75
2018-12-29T19:26:05.963Z,98272.22
2018-12-29T19:28:36.628Z,98289.02
2018-12-29T19:31:07.357Z,98285.50
2018-12-29T19:33:38.402Z,98288.91
2018-12-29T19:36:08.995Z,98292.72
2018-12-29T19:38:39.320Z,98319.20
2018-12-29T19:41:10.193Z,98342.23
2018-12-29T19:43:40.943Z,98352.40
2018-12-29T19:46:11.813Z,98339.99
2018-12-29T19:48:42.257Z,98343.05
2018-12-29T19:51:12.620Z,98348.70
2018-12-29T19:53:43.197Z,98348.69
2018-12-29T19:56:13.557Z,98358.36
2018-12-29T19:58:43.907Z,98360.98
2018-12-29T20:01:14.373Z,98347.81
2018-12-29T20:03:44.729Z,98333.46
2018-12-29T20:06:15.398Z,98334.03
2018-12-29T20:08:45.758Z,98327.09
2018-12-29T20:11:16.082Z,98318.20
2018-12-29T20:13:46.538Z,98327.20
2018-12-29T20:16:16.787Z,98327.39
2018-12-29T20:18:47.488Z,98326.03
2018-12-29T20:21:17.730Z,98324.67
2018-12-29T20:23:48.043Z,98310.88
2018-12-29T20:26:18.631Z,98313.72
2018-12-29T20:28:49.246Z,98306.90
2018-12-29T20:31:19.762Z,98300.55
2018-12-29T20:33:50.043Z,98298.67
2018-12-29T20:36:20.600Z,98284.79
2018-12-29T20:38:51.003Z,98290.17
2018-12-29T20:41:21.761Z,98277.28
2018-12-29T20:43:52.073Z,98263.20
2018-12-29T20:46:22.372Z,98260.58
2018-12-29T20:48:52.759Z,98255.41
2018-12-29T20:51:23.025Z,98243.56
2018-12-29T20:53:53.687Z,98245.63
2018-12-29T20:56:24.109Z,98231.83
2018-12-29T20:58:54.880Z,98224.42
2018-12-29T21:01:25.744Z,98198.95
2018-12-29T21:03:56.185Z,98160.15
2018-12-29T21:06:26.731Z,98171.58
2018-12-29T21:08:56.940Z,98169.73
2018-12-29T21:11:27.329Z,98159.46
2018-12-29T21:13:57.671Z,98166.78
2018-12-29T21:17:26.318Z,98149.30
2018-12-29T21:19:57.357Z,98151.16
2018-12-29T21:22:27.596Z,98151.27
2018-12-29T21:24:58.077Z,98146.84
2018-12-29T21:27:28.357Z,98147.53
2018-12-29T21:29:58.788Z,98135.30
2018-12-29T21:32:29.928Z,98125.14
2018-12-29T21:35:00.245Z,98128.18
2018-12-29T21:37:30.544Z,98121.64
2018-12-29T21:40:00.922Z,98124.02
2018-12-29T21:42:31.124Z,98100.47
2018-12-29T21:45:03.890Z,98104.47
2018-12-29T21:47:33.815Z,98091.77
2018-12-29T21:50:04.248Z,98086.03
2018-12-29T21:52:34.435Z,98086.03
2018-12-29T21:55:04.882Z,98096.00
2018-12-29T21:57:35.264Z,98092.84
2018-12-29T22:00:06.449Z,98103.50
2018-12-29T22:02:36.705Z,98104.16
2018-12-29T22:05:07.157Z,98106.43
2018-12-29T22:07:37.620Z,98106.93
2018-12-29T22:10:08.624Z,98106.05
2018-12-29T22:12:39.347Z,98110.90
2018-12-29T22:15:09.737Z,98117.97
2018-12-29T22:17:40.243Z,98114.44
2018-12-29T22:20:10.804Z,98120.63
2018-12-29T22:22:41.072Z,98113.47
2018-12-29T22:25:11.378Z,98108.58
2018-12-29T22:27:42.119Z,98115.70
2018-12-29T22:30:12.713Z,98120.51
2018-12-29T22:32:43.308Z,98118.09
2018-12-29T22:35:13.934Z,98101.69
2018-12-29T22:38:21.221Z,98098.38
2018-12-29T22:40:51.388Z,98102.95
2018-12-29T22:43:21.605Z,98078.64
2018-12-29T22:45:51.950Z,98091.34
2018-12-29T22:48:22.173Z,98081.09
2018-12-29T22:50:52.732Z,98084.41
2018-12-29T22:53:23.250Z,98084.52
2018-12-29T22:55:53.668Z,98079.52
2018-12-29T22:58:24.620Z,98071.02
2018-12-29T23:00:55.200Z,98062.63
2018-12-29T23:03:25.604Z,98057.75
2018-12-29T23:05:55.850Z,98052.86
2018-12-29T23:08:26.452Z,98035.09
2018-12-29T23:10:56.960Z,98024.35
2018-12-29T23:13:27.339Z,98006.46
2018-12-29T23:15:57.592Z,98024.73
2018-12-29T23:18:27.778Z,98020.62
2018-12-29T23:20:58.107Z,98010.53
2018-12-29T23:23:28.859Z,98008.69
2018-12-29T23:25:59.426Z,98017.38
2018-12-29T23:28:29.657Z,98026.47
2018-12-29T23:31:00.581Z,98019.92
2018-12-29T23:33:30.927Z,98007.69
2018-12-29T23:36:01.174Z,98006.50
2018-12-29T23:38:31.330Z,98011.30
2018-12-29T23:41:01.646Z,98016.77
2018-12-29T23:43:31.824Z,97999.38
2018-12-29T23:46:02.080Z,97996.06
2018-12-29T23:48:32.371Z,97996.52
2018-12-29T23:51:05.602Z,97993.37
2018-12-29T23:53:34.988Z,97995.32
2018-12-29T23:56:05.818Z,97988.16
2018-12-29T23:58:36.056Z,97996.17
