createdAt,value
2022-08-04T00:05:02.043Z,70.46
2022-08-04T00:10:09.328Z,70.61
2022-08-04T00:15:16.769Z,70.71
2022-08-04T00:20:21.704Z,70.88
2022-08-04T00:25:22.280Z,71.04
2022-08-04T00:30:21.502Z,71.21
2022-08-04T00:35:20.646Z,71.32
2022-08-04T00:40:34.501Z,71.44
2022-08-04T00:46:15.452Z,71.62
2022-08-04T00:51:27.164Z,71.77
2022-08-04T00:56:54.198Z,71.92
2022-08-04T01:02:12.885Z,72.02
2022-08-04T01:07:33.540Z,72.10
2022-08-04T01:13:02.106Z,72.15
2022-08-04T01:18:14.108Z,72.21
2022-08-04T01:24:10.286Z,72.31
2022-08-04T01:29:14.933Z,72.44
2022-08-04T01:34:22.049Z,72.55
2022-08-04T01:39:39.903Z,72.65
2022-08-04T01:44:42.077Z,72.74
2022-08-04T01:49:43.650Z,72.92
2022-08-04T01:54:47.845Z,73.01
2022-08-04T01:59:53.040Z,73.24
2022-08-04T02:04:54.793Z,73.28
2022-08-04T02:10:25.285Z,73.39
2022-08-04T02:15:38.298Z,73.50
2022-08-04T02:20:48.247Z,73.50
2022-08-04T02:26:00.214Z,73.54
2022-08-04T02:31:28.677Z,73.60
2022-08-04T02:36:37.254Z,73.67
2022-08-04T02:41:37.898Z,73.67
2022-08-04T02:46:39.532Z,73.75
2022-08-04T02:51:42.503Z,73.85
2022-08-04T02:56:44.394Z,73.91
2022-08-04T03:01:57.514Z,73.99
2022-08-04T03:07:30.774Z,74.07
2022-08-04T03:13:05.102Z,74.15
2022-08-04T03:18:39.089Z,74.21
2022-08-04T03:24:26.573Z,74.23
2022-08-04T03:30:13.099Z,74.29
2022-08-04T03:35:38.365Z,74.31
2022-08-04T03:41:58.203Z,74.34
2022-08-04T03:47:26.213Z,74.26
2022-08-04T03:53:13.316Z,74.14
2022-08-04T03:58:50.756Z,74.06
2022-08-04T04:04:28.163Z,73.83
2022-08-04T04:10:26.861Z,73.60
2022-08-04T04:15:50.188Z,73.38
2022-08-04T04:21:32.344Z,73.29
2022-08-04T04:27:04.892Z,73.14
2022-08-04T04:32:22.479Z,72.99
2022-08-04T04:37:48.922Z,72.71
2022-08-04T04:43:15.632Z,72.43
2022-08-04T04:48:33.695Z,72.15
2022-08-04T04:53:46.761Z,71.91
2022-08-04T04:58:48.106Z,71.76
2022-08-04T05:04:21.775Z,71.55
2022-08-04T05:09:39.575Z,71.37
2022-08-04T05:14:45.738Z,71.11
2022-08-04T05:19:58.526Z,70.85
2022-08-04T05:25:09.760Z,70.57
2022-08-04T05:30:13.811Z,70.40
2022-08-04T05:35:47.847Z,69.97
2022-08-04T05:40:50.866Z,69.53
2022-08-04T05:45:51.523Z,68.89
2022-08-04T05:50:51.723Z,68.02
2022-08-04T05:55:58.937Z,67.26
2022-08-04T06:01:01.047Z,66.69
2022-08-04T06:06:02.511Z,66.24
2022-08-04T06:11:06.281Z,65.72
2022-08-04T06:16:29.170Z,64.81
2022-08-04T06:21:33.568Z,64.13
2022-08-04T06:26:36.025Z,63.49
2022-08-04T06:32:28.111Z,63.17
2022-08-04T06:37:41.312Z,62.55
2022-08-04T06:42:35.472Z,61.90
2022-08-04T06:47:36.838Z,61.11
2022-08-04T06:52:36.389Z,59.84
2022-08-04T06:57:38.303Z,59.24
2022-08-04T07:02:45.622Z,58.28
2022-08-04T07:07:57.012Z,56.78
2022-08-04T07:12:57.453Z,57.49
2022-08-04T07:18:01.592Z,56.62
2022-08-04T07:23:02.085Z,55.91
2022-08-04T07:28:00.889Z,54.67
2022-08-04T07:33:00.672Z,54.52
2022-08-04T07:37:59.701Z,53.15
2022-08-04T07:42:59.454Z,51.08
2022-08-04T07:48:05.399Z,50.92
2022-08-04T07:53:54.442Z,50.72
2022-08-04T07:58:27.439Z,50.29
2022-08-04T08:03:31.143Z,50.19
2022-08-04T08:08:32.894Z,50.62
2022-08-04T08:13:33.310Z,49.46
2022-08-04T08:18:32.632Z,48.13
2022-08-04T08:23:36.664Z,47.99
2022-08-04T08:28:38.100Z,47.20
2022-08-04T08:33:37.885Z,47.08
2022-08-04T08:38:51.022Z,46.76
2022-08-04T08:44:29.810Z,45.49
2022-08-04T08:50:04.664Z,46.94
2022-08-04T08:55:32.936Z,45.92
2022-08-04T09:00:49.422Z,44.53
2022-08-04T09:06:25.341Z,45.79
2022-08-04T09:11:29.700Z,45.46
2022-08-04T09:16:42.180Z,46.30
2022-08-04T09:21:51.748Z,45.39
2022-08-04T09:27:00.077Z,44.83
2022-08-04T09:32:10.331Z,43.95
2022-08-04T09:37:23.961Z,43.56
2022-08-04T09:42:36.184Z,42.93
2022-08-04T09:47:48.267Z,43.24
2022-08-04T09:52:59.514Z,44.12
2022-08-04T09:58:10.861Z,43.65
2022-08-04T10:03:16.046Z,42.56
2022-08-04T10:08:44.662Z,42.36
2022-08-04T10:14:01.830Z,41.13
2022-08-04T10:19:16.850Z,41.28
2022-08-04T10:24:40.756Z,41.79
2022-08-04T10:29:48.150Z,39.88
2022-08-04T10:35:02.933Z,41.26
2022-08-04T10:40:31.162Z,40.96
2022-08-04T10:45:42.177Z,39.51
2022-08-04T10:50:59.109Z,39.28
2022-08-04T10:56:15.058Z,38.92
2022-08-04T11:02:01.087Z,36.95
2022-08-04T11:06:47.335Z,36.69
2022-08-04T11:12:00.979Z,36.47
2022-08-04T11:17:11.298Z,35.65
2022-08-04T11:22:21.043Z,36.31
2022-08-04T11:27:29.586Z,35.08
2022-08-04T11:32:39.173Z,34.01
2022-08-04T11:37:51.914Z,32.47
2022-08-04T11:42:59.566Z,32.96
2022-08-04T11:48:07.543Z,33.09
2022-08-04T11:53:08.297Z,31.86
2022-08-04T11:58:07.949Z,31.92
2022-08-04T12:03:37.938Z,31.72
2022-08-04T12:09:01.601Z,30.84
2022-08-04T12:14:15.897Z,30.39
2022-08-04T12:19:26.057Z,29.03
2022-08-04T12:24:40.264Z,28.64
2022-08-04T12:29:44.035Z,25.84
2022-08-04T12:35:20.639Z,27.58
2022-08-04T12:40:28.767Z,26.83
2022-08-04T12:45:31.115Z,26.25
2022-08-04T12:50:33.893Z,25.73
2022-08-04T12:55:37.373Z,25.22
2022-08-04T13:00:42.240Z,24.40
2022-08-04T13:05:44.484Z,25.43
2022-08-04T13:10:48.199Z,26.96
2022-08-04T13:16:01.894Z,26.42
2022-08-04T13:26:44.934Z,25.71
2022-08-04T13:30:25.089Z,26.05
2022-08-04T13:31:53.237Z,24.94
2022-08-04T13:36:56.398Z,24.02
2022-08-04T13:41:59.472Z,23.53
2022-08-04T13:47:04.788Z,25.07
2022-08-04T13:52:11.267Z,24.80
2022-08-04T13:57:17.697Z,24.61
2022-08-04T14:02:36.620Z,24.61
2022-08-04T14:07:47.965Z,23.28
2022-08-04T14:12:52.786Z,23.95
2022-08-04T14:17:51.688Z,24.53
2022-08-04T14:22:50.337Z,24.59
2022-08-04T14:27:52.977Z,24.68
2022-08-04T14:34:01.063Z,24.53
2022-08-04T14:38:24.092Z,24.58
2022-08-04T14:43:23.729Z,24.22
2022-08-04T14:48:23.179Z,23.94
2022-08-04T14:53:26.593Z,23.82
2022-08-04T14:58:36.916Z,24.31
2022-08-04T15:03:50.739Z,23.98
2022-08-04T15:08:53.473Z,24.18
2022-08-04T15:13:53.016Z,24.58
2022-08-04T15:18:54.763Z,24.05
2022-08-04T15:23:56.661Z,24.41
2022-08-04T15:29:03.927Z,23.94
2022-08-04T15:34:04.539Z,23.47
2022-08-04T15:39:14.037Z,23.74
2022-08-04T15:44:58.482Z,23.74
2022-08-04T15:50:11.608Z,24.06
2022-08-04T15:55:45.351Z,24.04
2022-08-04T16:01:23.564Z,24.23
2022-08-04T16:06:46.765Z,24.06
2022-08-04T16:11:45.235Z,23.85
2022-08-04T16:16:53.725Z,24.09
2022-08-04T16:21:55.589Z,24.11
2022-08-04T16:26:58.042Z,24.13
2022-08-04T16:32:23.043Z,23.87
2022-08-04T16:37:23.598Z,24.08
2022-08-04T16:42:37.654Z,24.03
2022-08-04T16:48:10.898Z,24.05
2022-08-04T16:53:52.432Z,24.11
2022-08-04T16:58:37.585Z,24.14
2022-08-04T17:03:57.602Z,24.37
2022-08-04T17:08:57.453Z,24.61
2022-08-04T17:14:03.723Z,24.82
2022-08-04T17:19:05.000Z,24.86
2022-08-04T17:24:15.755Z,25.09
2022-08-04T17:29:19.774Z,25.27
2022-08-04T17:34:21.643Z,25.70
2022-08-04T17:39:34.888Z,26.08
2022-08-04T17:44:43.755Z,26.89
2022-08-04T17:55:16.608Z,28.86
2022-08-04T18:00:21.670Z,29.98
2022-08-04T18:10:55.641Z,31.89
2022-08-04T18:16:12.575Z,32.78
2022-08-04T18:21:14.166Z,33.92
2022-08-04T18:26:13.503Z,34.75
2022-08-04T18:31:12.565Z,35.49
2022-08-04T18:36:34.974Z,36.44
2022-08-04T18:42:01.110Z,37.28
2022-08-04T18:46:55.907Z,37.87
2022-08-04T18:51:56.746Z,38.56
2022-08-04T18:57:32.569Z,39.25
2022-08-04T19:02:17.353Z,39.99
2022-08-04T19:07:29.686Z,40.54
2022-08-04T19:12:29.334Z,41.19
2022-08-04T19:17:53.359Z,41.58
2022-08-04T19:24:09.606Z,41.97
2022-08-04T19:28:17.388Z,42.42
2022-08-04T19:33:17.757Z,42.88
2022-08-04T19:38:24.374Z,43.19
2022-08-04T19:43:26.548Z,43.65
2022-08-04T19:48:30.824Z,44.19
2022-08-04T19:53:37.055Z,44.58
2022-08-04T19:58:38.745Z,44.88
2022-08-04T20:04:10.530Z,45.10
2022-08-04T20:08:56.467Z,45.31
2022-08-04T20:13:56.397Z,45.63
2022-08-04T20:19:00.813Z,45.90
2022-08-04T20:24:38.875Z,46.31
2022-08-04T20:34:41.522Z,47.54
2022-08-04T20:39:41.433Z,48.07
2022-08-04T20:44:42.117Z,48.38
2022-08-04T20:49:45.824Z,48.72
2022-08-04T20:54:48.165Z,49.23
2022-08-04T21:05:08.305Z,50.51
2022-08-04T21:10:10.778Z,50.80
2022-08-04T21:15:13.904Z,51.28
2022-08-04T21:20:27.333Z,52.12
2022-08-04T21:25:27.750Z,52.51
2022-08-04T21:30:27.868Z,53.05
2022-08-04T21:35:38.306Z,53.53
2022-08-04T21:40:38.722Z,53.91
2022-08-04T21:45:38.598Z,54.15
2022-08-04T21:50:37.771Z,54.37
2022-08-04T21:56:05.081Z,54.64
2022-08-04T22:00:55.582Z,55.20
2022-08-04T22:05:55.957Z,55.83
2022-08-04T22:10:54.972Z,56.10
2022-08-04T22:16:04.954Z,56.26
2022-08-04T22:21:09.574Z,56.31
2022-08-04T22:26:16.245Z,56.77
2022-08-04T22:31:23.121Z,57.31
2022-08-04T22:36:24.620Z,57.65
2022-08-04T22:41:33.744Z,58.16
2022-08-04T22:46:34.406Z,58.45
2022-08-04T22:51:34.106Z,58.78
2022-08-04T22:56:38.479Z,59.21
2022-08-04T23:02:00.580Z,59.53
2022-08-04T23:07:00.122Z,59.97
2022-08-04T23:12:23.696Z,60.47
2022-08-04T23:17:18.679Z,60.79
2022-08-04T23:22:19.462Z,61.10
2022-08-04T23:27:43.963Z,61.57
2022-08-04T23:32:47.978Z,61.90
2022-08-04T23:37:56.896Z,62.04
2022-08-04T23:42:57.158Z,62.26
2022-08-04T23:48:18.819Z,62.56
2022-08-04T23:53:18.750Z,63.05
2022-08-04T23:58:27.470Z,63.37
