createdAt,value
2022-09-21T00:00:46.202Z,8.60
2022-09-21T00:06:08.522Z,8.50
2022-09-21T00:11:39.810Z,8.50
2022-09-21T00:17:05.531Z,8.40
2022-09-21T00:22:24.637Z,8.40
2022-09-21T00:28:17.187Z,8.20
2022-09-21T00:33:30.987Z,8.10
2022-09-21T00:39:08.357Z,8.20
2022-09-21T00:44:27.421Z,8.10
2022-09-21T00:49:30.904Z,8.20
2022-09-21T00:54:41.878Z,8.20
2022-09-21T00:59:46.338Z,8.30
2022-09-21T01:04:55.410Z,8.50
2022-09-21T01:10:57.477Z,8.40
2022-09-21T01:16:44.347Z,8.50
2022-09-21T01:22:19.211Z,7.90
2022-09-21T01:28:00.286Z,7.70
2022-09-21T01:33:28.730Z,7.80
2022-09-21T01:38:57.487Z,7.80
2022-09-21T01:44:17.944Z,7.50
2022-09-21T01:49:30.767Z,7.40
2022-09-21T01:54:49.308Z,7.40
2022-09-21T01:59:57.930Z,7.30
2022-09-21T02:05:11.710Z,7.30
2022-09-21T02:10:28.695Z,7.20
2022-09-21T02:22:05.280Z,7.10
2022-09-21T02:27:40.245Z,7.10
2022-09-21T02:33:07.407Z,7.00
2022-09-21T02:38:46.798Z,7.00
2022-09-21T02:44:14.580Z,6.90
2022-09-21T02:49:26.453Z,6.80
2022-09-21T02:54:36.719Z,6.80
2022-09-21T02:59:40.671Z,6.80
2022-09-21T03:04:56.926Z,6.70
2022-09-21T03:10:02.160Z,6.70
2022-09-21T03:15:06.048Z,6.60
2022-09-21T03:20:09.003Z,6.60
2022-09-21T03:25:13.183Z,6.60
2022-09-21T03:30:15.963Z,6.50
2022-09-21T03:35:23.168Z,6.50
2022-09-21T03:40:27.474Z,6.50
2022-09-21T03:45:30.216Z,6.50
2022-09-21T03:50:32.947Z,6.40
2022-09-21T03:55:35.839Z,6.40
2022-09-21T04:00:39.298Z,6.40
2022-09-21T04:05:57.473Z,6.40
2022-09-21T04:11:13.519Z,6.30
2022-09-21T04:16:24.649Z,6.40
2022-09-21T04:21:31.285Z,6.40
2022-09-21T04:26:48.258Z,6.30
2022-09-21T04:32:16.778Z,6.30
2022-09-21T04:37:41.006Z,6.30
2022-09-21T04:43:05.881Z,6.30
2022-09-21T04:48:18.836Z,6.20
2022-09-21T04:53:34.336Z,6.30
2022-09-21T04:58:48.066Z,6.30
2022-09-21T05:04:10.940Z,6.30
2022-09-21T05:09:32.362Z,6.20
2022-09-21T05:14:35.036Z,6.10
2022-09-21T05:19:37.671Z,6.10
2022-09-21T05:24:40.348Z,6.10
2022-09-21T05:29:43.254Z,6.00
2022-09-21T05:35:08.685Z,6.00
2022-09-21T05:40:13.011Z,6.00
2022-09-21T05:45:18.239Z,6.00
2022-09-21T05:50:32.922Z,6.10
2022-09-21T05:55:55.031Z,6.10
2022-09-21T06:01:03.799Z,6.10
2022-09-21T06:06:20.569Z,6.10
2022-09-21T06:11:40.217Z,6.20
2022-09-21T06:17:05.622Z,6.30
2022-09-21T06:22:23.159Z,6.40
2022-09-21T06:27:42.947Z,6.60
2022-09-21T06:33:06.780Z,6.80
2022-09-21T06:38:44.443Z,6.90
2022-09-21T06:44:12.721Z,7.10
2022-09-21T06:49:22.941Z,7.20
2022-09-21T06:54:31.208Z,7.40
2022-09-21T06:59:34.288Z,7.50
2022-09-21T07:04:49.903Z,7.60
2022-09-21T07:10:17.153Z,7.80
2022-09-21T07:21:07.911Z,8.20
2022-09-21T07:26:26.990Z,8.40
2022-09-21T07:37:20.007Z,8.60
2022-09-21T07:42:40.387Z,8.80
2022-09-21T07:48:01.237Z,9.00
2022-09-21T07:53:20.559Z,9.10
2022-09-21T07:58:54.402Z,9.30
2022-09-21T08:04:19.193Z,9.30
2022-09-21T08:09:23.013Z,9.50
2022-09-21T08:14:27.542Z,9.50
2022-09-21T08:19:30.475Z,9.70
2022-09-21T08:24:33.599Z,9.80
2022-09-21T08:29:40.914Z,10.10
2022-09-21T08:34:58.784Z,10.30
2022-09-21T08:40:14.608Z,10.30
2022-09-21T08:45:20.221Z,10.60
2022-09-21T08:50:25.674Z,10.70
2022-09-21T08:55:28.419Z,11.10
2022-09-21T09:00:35.445Z,11.00
2022-09-21T09:06:08.176Z,11.10
2022-09-21T09:11:27.385Z,11.40
2022-09-21T09:17:52.647Z,11.80
2022-09-21T09:23:27.424Z,11.80
2022-09-21T09:29:09.256Z,11.80
2022-09-21T09:34:21.581Z,11.90
2022-09-21T09:39:31.651Z,12.20
2022-09-21T09:44:50.775Z,12.50
2022-09-21T09:50:02.284Z,12.70
2022-09-21T09:55:39.684Z,12.80
2022-09-21T10:00:42.878Z,13.00
2022-09-21T10:05:50.480Z,13.30
2022-09-21T10:11:16.496Z,13.50
2022-09-21T10:16:27.470Z,13.70
2022-09-21T10:21:58.687Z,13.70
2022-09-21T10:27:22.905Z,14.00
2022-09-21T10:32:48.558Z,14.20
2022-09-21T10:38:40.138Z,13.90
2022-09-21T10:43:58.867Z,14.30
2022-09-21T10:49:18.856Z,14.40
2022-09-21T10:54:26.789Z,13.90
2022-09-21T10:59:32.449Z,14.20
2022-09-21T11:04:58.715Z,14.40
2022-09-21T11:10:24.783Z,14.60
2022-09-21T11:16:17.361Z,14.70
2022-09-21T11:22:04.213Z,14.40
2022-09-21T11:27:39.697Z,14.20
2022-09-21T11:33:28.123Z,14.10
2022-09-21T11:39:27.454Z,13.90
2022-09-21T11:44:58.750Z,13.80
2022-09-21T11:50:29.709Z,13.80
2022-09-21T11:55:36.564Z,13.80
2022-09-21T12:00:57.732Z,13.70
2022-09-21T12:06:35.804Z,13.80
2022-09-21T12:12:22.635Z,14.10
2022-09-21T12:18:00.043Z,14.10
2022-09-21T12:23:28.640Z,13.90
2022-09-21T12:29:25.271Z,14.00
2022-09-21T12:34:37.978Z,13.80
2022-09-21T12:39:51.657Z,13.80
2022-09-21T12:45:06.597Z,14.20
2022-09-21T12:50:21.158Z,14.70
2022-09-21T12:55:35.284Z,15.10
2022-09-21T13:01:20.871Z,15.20
2022-09-21T13:07:25.273Z,15.20
2022-09-21T13:13:10.447Z,15.40
2022-09-21T13:18:43.857Z,15.50
2022-09-21T13:24:01.498Z,15.80
2022-09-21T13:29:25.323Z,15.90
2022-09-21T13:34:37.023Z,15.80
2022-09-21T13:39:55.805Z,15.30
2022-09-21T13:45:26.162Z,14.90
2022-09-21T13:50:44.714Z,14.90
2022-09-21T13:56:22.068Z,14.70
2022-09-21T14:07:12.722Z,14.60
2022-09-21T14:12:41.343Z,14.70
2022-09-21T14:18:28.040Z,14.60
2022-09-21T14:23:34.345Z,14.90
2022-09-21T14:29:01.127Z,15.10
2022-09-21T14:34:18.511Z,14.80
2022-09-21T14:39:45.449Z,15.00
2022-09-21T14:44:52.955Z,14.90
2022-09-21T14:50:07.520Z,14.50
2022-09-21T14:55:35.752Z,14.50
2022-09-21T15:00:39.981Z,14.50
2022-09-21T15:05:44.942Z,14.70
2022-09-21T15:11:23.581Z,14.90
2022-09-21T15:16:50.409Z,15.30
2022-09-21T15:22:41.116Z,15.60
2022-09-21T15:27:55.211Z,15.60
2022-09-21T15:33:33.440Z,15.70
2022-09-21T15:39:04.592Z,15.80
2022-09-21T15:44:32.416Z,15.70
2022-09-21T15:49:41.310Z,15.60
2022-09-21T15:54:46.036Z,15.70
2022-09-21T15:59:48.727Z,15.60
2022-09-21T16:05:06.287Z,15.60
2022-09-21T16:11:02.903Z,15.60
2022-09-21T16:16:18.429Z,15.50
2022-09-21T16:22:00.728Z,15.30
2022-09-21T16:27:21.651Z,15.20
2022-09-21T16:32:42.222Z,15.20
2022-09-21T16:38:04.626Z,15.10
2022-09-21T16:43:27.869Z,14.90
2022-09-21T16:48:38.002Z,14.70
2022-09-21T16:54:00.577Z,14.70
2022-09-21T16:59:21.656Z,14.60
2022-09-21T17:04:30.651Z,14.40
2022-09-21T17:09:35.588Z,14.20
2022-09-21T17:14:41.912Z,14.00
2022-09-21T17:19:50.161Z,13.80
2022-09-21T17:24:56.256Z,13.60
2022-09-21T17:30:03.562Z,13.20
2022-09-21T17:35:20.210Z,13.00
2022-09-21T17:40:26.429Z,12.80
2022-09-21T17:45:45.123Z,12.50
2022-09-21T17:50:59.589Z,12.30
2022-09-21T17:56:49.785Z,12.10
2022-09-21T18:02:15.482Z,11.80
2022-09-21T18:07:46.241Z,11.60
2022-09-21T18:13:21.271Z,11.40
2022-09-21T18:19:00.357Z,11.20
2022-09-21T18:24:34.934Z,11.00
2022-09-21T18:29:41.360Z,10.80
2022-09-21T18:35:32.831Z,10.60
2022-09-21T18:41:22.143Z,10.40
2022-09-21T18:47:07.902Z,10.20
2022-09-21T18:52:40.232Z,10.00
2022-09-21T18:57:59.555Z,9.80
2022-09-21T19:03:27.935Z,9.60
2022-09-21T19:09:35.466Z,9.50
2022-09-21T19:15:17.889Z,9.30
2022-09-21T19:21:13.433Z,9.10
2022-09-21T19:26:42.708Z,9.00
2022-09-21T19:32:05.823Z,8.80
2022-09-21T19:37:25.296Z,8.70
2022-09-21T19:43:24.713Z,8.60
2022-09-21T19:48:57.109Z,8.40
2022-09-21T19:54:30.082Z,8.30
2022-09-21T19:59:45.259Z,8.20
2022-09-21T20:05:23.531Z,8.10
2022-09-21T20:11:21.199Z,7.90
2022-09-21T20:16:56.262Z,7.80
2022-09-21T20:22:39.203Z,7.70
2022-09-21T20:27:56.000Z,7.60
2022-09-21T20:33:18.702Z,7.50
2022-09-21T20:38:40.707Z,7.40
2022-09-21T20:43:58.923Z,7.30
2022-09-21T20:49:11.456Z,7.20
2022-09-21T20:54:20.395Z,7.10
2022-09-21T20:59:24.748Z,7.10
2022-09-21T21:04:54.595Z,7.00
2022-09-21T21:09:58.864Z,7.00
2022-09-21T21:15:01.497Z,6.90
2022-09-21T21:20:05.803Z,6.80
2022-09-21T21:25:08.942Z,6.80
2022-09-21T21:30:12.194Z,6.70
2022-09-21T21:35:14.942Z,6.70
2022-09-21T21:40:17.751Z,6.60
2022-09-21T21:45:21.679Z,6.50
2022-09-21T21:50:27.501Z,6.50
2022-09-21T21:55:30.201Z,6.40
2022-09-21T22:00:32.951Z,6.40
2022-09-21T22:05:57.642Z,6.30
2022-09-21T22:11:22.521Z,6.20
2022-09-21T22:16:50.365Z,6.20
2022-09-21T22:22:24.345Z,6.10
2022-09-21T22:27:44.723Z,6.00
2022-09-21T22:33:08.624Z,6.00
2022-09-21T22:38:24.282Z,5.90
2022-09-21T22:43:45.941Z,5.90
2022-09-21T22:49:02.632Z,5.80
2022-09-21T22:54:13.677Z,5.80
2022-09-21T22:59:17.339Z,5.70
2022-09-21T23:04:31.805Z,5.70
2022-09-21T23:09:35.064Z,5.70
2022-09-21T23:14:37.808Z,5.60
2022-09-21T23:19:40.477Z,5.60
2022-09-21T23:24:43.413Z,5.50
2022-09-21T23:29:46.148Z,5.50
2022-09-21T23:34:48.850Z,5.50
2022-09-21T23:39:51.499Z,5.50
2022-09-21T23:44:54.164Z,5.60
2022-09-21T23:49:56.823Z,5.60
2022-09-21T23:54:59.485Z,5.70
