createdAt,value
2019-03-13T00:03:22.275Z,72.90
2019-03-13T00:08:28.155Z,74.80
2019-03-13T00:13:34.222Z,75.50
2019-03-13T00:18:40.402Z,76.70
2019-03-13T00:23:46.439Z,76.10
2019-03-13T00:28:52.564Z,81.20
2019-03-13T00:33:58.657Z,71.70
2019-03-13T00:39:05.618Z,73.60
2019-03-13T00:44:11.793Z,71.90
2019-03-13T00:49:17.861Z,74.70
2019-03-13T00:54:23.956Z,77.00
2019-03-13T00:59:29.918Z,74.10
2019-03-13T01:04:40.442Z,79.50
2019-03-13T01:09:46.964Z,78.30
2019-03-13T01:14:53.082Z,89.00
2019-03-13T01:19:59.008Z,91.10
2019-03-13T01:25:05.454Z,91.40
2019-03-13T01:30:12.170Z,92.40
2019-03-13T01:35:21.754Z,92.10
2019-03-13T01:40:27.910Z,91.70
2019-03-13T01:45:33.931Z,92.70
2019-03-13T01:50:39.876Z,94.10
2019-03-13T01:55:45.934Z,94.60
2019-03-13T02:00:52.022Z,94.30
2019-03-13T02:05:58.091Z,92.90
2019-03-13T02:11:04.087Z,93.20
2019-03-13T02:16:10.113Z,92.50
2019-03-13T02:21:16.308Z,92.90
2019-03-13T02:26:22.407Z,94.70
2019-03-13T02:31:28.393Z,96.20
2019-03-13T02:36:34.458Z,98.30
2019-03-13T02:41:40.620Z,98.10
2019-03-13T02:46:46.730Z,98.30
2019-03-13T02:51:52.697Z,99.80
2019-03-13T02:56:58.782Z,99.90
2019-03-13T03:02:42.147Z,99.90
2019-03-13T03:07:49.272Z,99.90
2019-03-13T03:12:55.365Z,99.90
2019-03-13T03:18:01.382Z,99.90
2019-03-13T03:23:08.441Z,99.90
2019-03-13T03:28:14.605Z,99.90
2019-03-13T03:33:21.133Z,99.90
2019-03-13T03:38:28.712Z,99.90
2019-03-13T03:43:40.516Z,99.90
2019-03-13T03:48:42.422Z,99.90
2019-03-13T03:53:48.272Z,99.90
2019-03-13T03:58:54.375Z,99.90
2019-03-13T04:04:00.404Z,98.60
2019-03-13T04:09:07.652Z,98.40
2019-03-13T04:14:13.747Z,99.50
2019-03-13T04:19:19.818Z,99.90
2019-03-13T04:24:25.954Z,99.90
2019-03-13T04:29:31.926Z,99.90
2019-03-13T04:34:37.996Z,99.90
2019-03-13T04:39:43.944Z,99.90
2019-03-13T04:44:50.239Z,99.90
2019-03-13T04:49:56.316Z,99.90
2019-03-13T04:55:02.287Z,99.90
2019-03-13T05:00:09.110Z,99.90
2019-03-13T05:05:53.685Z,99.90
2019-03-13T05:10:59.735Z,99.90
2019-03-13T05:16:05.947Z,99.90
2019-03-13T05:21:12.348Z,99.90
2019-03-13T05:26:18.577Z,99.90
2019-03-13T05:31:24.667Z,99.90
2019-03-13T05:36:30.727Z,99.90
2019-03-13T05:41:36.751Z,99.90
2019-03-13T05:46:43.959Z,99.90
2019-03-13T05:51:49.955Z,99.90
2019-03-13T05:56:56.036Z,99.90
2019-03-13T06:02:02.353Z,98.90
2019-03-13T06:07:08.427Z,98.30
2019-03-13T06:12:14.588Z,99.00
2019-03-13T06:17:20.612Z,97.70
2019-03-13T06:22:26.747Z,97.80
2019-03-13T06:27:32.816Z,97.70
2019-03-13T06:32:39.070Z,98.20
2019-03-13T06:37:45.242Z,98.90
2019-03-13T06:42:51.365Z,98.60
2019-03-13T06:47:57.330Z,98.80
2019-03-13T06:53:03.599Z,98.70
2019-03-13T06:58:09.646Z,98.50
2019-03-13T07:03:40.774Z,97.90
2019-03-13T07:09:02.080Z,97.60
2019-03-13T07:14:27.127Z,96.50
2019-03-13T07:19:52.226Z,96.50
2019-03-13T07:25:09.775Z,96.10
2019-03-13T07:30:46.904Z,96.00
2019-03-13T07:36:06.389Z,96.10
2019-03-13T07:41:20.756Z,94.60
2019-03-13T07:46:44.513Z,94.80
2019-03-13T07:52:05.945Z,93.90
2019-03-13T07:57:21.446Z,92.10
2019-03-13T08:03:01.648Z,92.90
2019-03-13T08:08:38.717Z,91.90
2019-03-13T08:13:52.616Z,91.10
2019-03-13T08:19:26.430Z,90.60
2019-03-13T08:24:49.917Z,89.20
2019-03-13T08:30:20.279Z,89.30
2019-03-13T08:35:42.718Z,86.90
2019-03-13T08:40:58.598Z,85.20
2019-03-13T08:46:29.860Z,86.80
2019-03-13T08:52:01.051Z,80.90
2019-03-13T08:57:22.179Z,81.30
2019-03-13T09:02:49.868Z,81.90
2019-03-13T09:08:26.830Z,77.60
2019-03-13T09:13:57.613Z,75.80
2019-03-13T09:19:28.468Z,77.40
2019-03-13T09:25:11.702Z,79.60
2019-03-13T09:30:34.894Z,76.00
2019-03-13T09:36:11.686Z,68.20
2019-03-13T09:41:45.622Z,53.60
2019-03-13T09:47:09.199Z,46.50
2019-03-13T09:52:33.690Z,50.60
2019-03-13T09:57:54.744Z,53.10
2019-03-13T10:03:19.545Z,55.20
2019-03-13T10:08:47.444Z,52.40
2019-03-13T10:14:18.594Z,52.30
2019-03-13T10:19:46.276Z,51.40
2019-03-13T10:25:15.669Z,53.10
2019-03-13T10:30:52.595Z,45.90
2019-03-13T10:36:16.079Z,52.00
2019-03-13T10:41:40.893Z,54.60
2019-03-13T10:46:54.645Z,58.80
2019-03-13T10:52:07.654Z,55.90
2019-03-13T10:57:35.571Z,50.00
2019-03-13T11:03:09.292Z,42.60
2019-03-13T11:08:37.089Z,39.90
2019-03-13T11:14:14.449Z,44.70
2019-03-13T11:19:37.766Z,53.50
2019-03-13T11:25:04.852Z,62.10
2019-03-13T11:30:33.949Z,67.30
2019-03-13T11:35:57.916Z,70.00
2019-03-13T11:41:40.918Z,69.40
2019-03-13T11:47:08.884Z,70.10
2019-03-13T11:52:32.560Z,56.00
2019-03-13T11:57:55.132Z,54.40
2019-03-13T12:03:23.117Z,47.20
2019-03-13T12:09:06.327Z,52.40
2019-03-13T12:14:25.844Z,58.20
2019-03-13T12:19:38.359Z,66.30
2019-03-13T12:25:21.410Z,75.40
2019-03-13T12:30:49.295Z,79.00
2019-03-13T12:36:29.263Z,66.10
2019-03-13T12:41:57.242Z,45.00
2019-03-13T12:47:37.323Z,44.80
2019-03-13T12:53:08.457Z,50.60
2019-03-13T12:58:29.687Z,55.20
2019-03-13T13:03:53.202Z,59.50
2019-03-13T13:09:33.493Z,63.50
2019-03-13T13:15:10.269Z,67.30
2019-03-13T13:20:16.291Z,66.80
2019-03-13T13:25:22.478Z,62.60
2019-03-13T13:30:28.450Z,61.10
2019-03-13T13:35:34.505Z,65.10
2019-03-13T13:40:40.585Z,60.00
2019-03-13T13:45:49.225Z,61.00
2019-03-13T13:50:55.312Z,62.10
2019-03-13T13:56:01.417Z,63.90
2019-03-13T14:01:07.462Z,61.30
2019-03-13T14:06:13.524Z,62.40
2019-03-13T14:11:19.715Z,62.60
2019-03-13T14:16:26.932Z,64.30
2019-03-13T14:21:32.995Z,61.60
2019-03-13T14:26:39.132Z,65.20
2019-03-13T14:31:45.263Z,60.30
2019-03-13T14:36:51.772Z,63.30
2019-03-13T14:41:57.908Z,66.70
2019-03-13T14:47:04.128Z,70.60
2019-03-13T14:52:10.119Z,69.70
2019-03-13T14:57:16.346Z,71.90
2019-03-13T15:02:22.504Z,69.40
2019-03-13T15:07:28.814Z,71.10
2019-03-13T15:12:35.078Z,69.10
2019-03-13T15:17:41.400Z,69.90
2019-03-13T15:22:47.779Z,69.20
2019-03-13T15:27:53.996Z,73.80
2019-03-13T15:33:00.174Z,73.60
2019-03-13T15:38:06.788Z,74.80
2019-03-13T15:43:12.958Z,73.90
2019-03-13T15:48:19.423Z,73.20
2019-03-13T15:53:25.399Z,71.00
2019-03-13T15:58:31.782Z,72.60
2019-03-13T16:03:37.949Z,73.60
2019-03-13T16:08:43.952Z,72.30
2019-03-13T16:13:49.842Z,73.30
2019-03-13T16:18:55.977Z,74.10
2019-03-13T16:24:02.122Z,76.80
2019-03-13T16:29:09.247Z,75.50
2019-03-13T16:34:15.327Z,79.00
2019-03-13T16:39:21.402Z,78.10
2019-03-13T16:44:28.017Z,82.40
2019-03-13T16:49:35.076Z,80.10
2019-03-13T16:54:41.265Z,80.10
2019-03-13T16:59:56.159Z,82.60
2019-03-13T17:04:55.072Z,83.60
2019-03-13T17:10:02.314Z,83.80
2019-03-13T17:15:12.106Z,89.20
2019-03-13T17:20:26.023Z,87.10
2019-03-13T17:25:30.808Z,84.40
2019-03-13T17:30:36.893Z,87.80
2019-03-13T17:35:43.048Z,84.00
2019-03-13T17:40:49.300Z,86.30
2019-03-13T17:45:55.330Z,90.40
2019-03-13T17:51:01.486Z,89.30
2019-03-13T17:56:07.599Z,90.20
2019-03-13T18:01:13.548Z,87.50
2019-03-13T18:06:19.956Z,90.70
2019-03-13T18:11:26.373Z,91.50
2019-03-13T18:16:32.626Z,91.90
2019-03-13T18:21:38.794Z,92.00
2019-03-13T18:26:44.982Z,91.40
2019-03-13T18:31:51.033Z,92.30
2019-03-13T18:36:57.110Z,91.70
2019-03-13T18:42:03.204Z,92.10
2019-03-13T18:47:09.361Z,92.20
2019-03-13T18:52:15.432Z,92.10
2019-03-13T18:57:21.513Z,92.90
2019-03-13T19:02:27.733Z,92.80
2019-03-13T19:07:33.977Z,92.90
2019-03-13T19:12:40.040Z,93.60
2019-03-13T19:17:46.333Z,93.50
2019-03-13T19:22:52.585Z,94.30
2019-03-13T19:27:58.753Z,93.60
2019-03-13T19:33:06.426Z,93.40
2019-03-13T19:38:13.170Z,92.40
2019-03-13T19:43:19.234Z,92.70
2019-03-13T19:48:25.369Z,93.80
2019-03-13T19:53:31.324Z,94.20
2019-03-13T19:58:37.577Z,94.10
2019-03-13T20:03:54.663Z,94.70
2019-03-13T20:08:51.259Z,94.90
2019-03-13T20:13:57.325Z,94.90
2019-03-13T20:19:03.540Z,94.80
2019-03-13T20:24:09.668Z,94.90
2019-03-13T20:29:15.837Z,95.50
2019-03-13T20:34:21.937Z,95.80
2019-03-13T20:39:28.018Z,96.10
2019-03-13T20:44:34.185Z,95.60
2019-03-13T20:49:40.410Z,96.00
2019-03-13T20:54:46.307Z,95.80
2019-03-13T20:59:52.438Z,95.80
2019-03-13T21:04:58.389Z,96.00
2019-03-13T21:10:04.788Z,96.70
2019-03-13T21:15:11.222Z,96.40
2019-03-13T21:20:17.719Z,96.80
2019-03-13T21:25:24.019Z,96.40
2019-03-13T21:30:30.201Z,96.50
2019-03-13T21:35:36.444Z,96.10
2019-03-13T21:40:42.732Z,96.30
2019-03-13T21:45:48.858Z,96.60
2019-03-13T21:50:55.034Z,96.70
2019-03-13T21:56:01.185Z,97.00
2019-03-13T22:01:19.103Z,96.40
2019-03-13T22:06:27.669Z,96.70
2019-03-13T22:11:22.870Z,96.60
2019-03-13T22:16:30.088Z,97.10
2019-03-13T22:21:36.167Z,96.80
2019-03-13T22:26:42.249Z,97.10
2019-03-13T22:31:48.487Z,97.20
2019-03-13T22:36:54.579Z,96.50
2019-03-13T22:42:00.675Z,96.50
2019-03-13T22:47:06.634Z,96.60
2019-03-13T22:52:12.651Z,96.30
2019-03-13T22:57:18.634Z,96.50
2019-03-13T23:02:24.765Z,97.00
2019-03-13T23:07:32.380Z,96.90
2019-03-13T23:12:38.624Z,97.10
2019-03-13T23:17:45.723Z,97.30
2019-03-13T23:22:51.846Z,97.60
2019-03-13T23:27:57.742Z,97.80
2019-03-13T23:33:03.667Z,97.50
2019-03-13T23:38:09.921Z,97.90
2019-03-13T23:43:16.116Z,98.00
2019-03-13T23:48:22.086Z,98.10
2019-03-13T23:53:28.315Z,98.30
2019-03-13T23:58:34.453Z,98.40
