createdAt,value
2022-08-03T00:00:01.382Z,16.49
2022-08-03T00:03:51.103Z,16.45
2022-08-03T00:07:21.123Z,16.43
2022-08-03T00:13:56.096Z,16.37
2022-08-03T00:17:25.712Z,16.36
2022-08-03T00:20:45.642Z,16.32
2022-08-03T00:24:18.016Z,16.30
2022-08-03T00:27:28.056Z,16.27
2022-08-03T00:30:46.818Z,16.26
2022-08-03T00:34:07.191Z,16.23
2022-08-03T00:37:02.838Z,16.20
2022-08-03T00:39:54.364Z,16.18
2022-08-03T00:43:14.474Z,16.14
2022-08-03T00:46:26.203Z,16.10
2022-08-03T00:49:37.872Z,16.09
2022-08-03T00:52:47.544Z,16.06
2022-08-03T00:55:45.626Z,16.01
2022-08-03T00:59:02.515Z,15.99
2022-08-03T01:02:07.150Z,15.96
2022-08-03T01:05:19.981Z,15.90
2022-08-03T01:08:31.849Z,15.89
2022-08-03T01:12:01.681Z,15.86
2022-08-03T01:15:17.302Z,15.84
2022-08-03T01:18:52.814Z,15.83
2022-08-03T01:22:04.402Z,15.83
2022-08-03T01:25:44.537Z,15.82
2022-08-03T01:29:00.796Z,15.78
2022-08-03T01:32:53.429Z,15.77
2022-08-03T01:35:52.537Z,15.73
2022-08-03T01:38:52.704Z,15.73
2022-08-03T01:42:12.361Z,15.72
2022-08-03T01:45:34.617Z,15.71
2022-08-03T01:49:09.189Z,15.68
2022-08-03T01:52:14.579Z,15.66
2022-08-03T01:55:28.293Z,15.68
2022-08-03T01:58:40.422Z,15.66
2022-08-03T02:01:26.437Z,15.64
2022-08-03T02:04:50.413Z,15.62
2022-08-03T02:08:01.124Z,15.61
2022-08-03T02:10:59.414Z,15.58
2022-08-03T02:13:56.253Z,15.54
2022-08-03T02:17:00.535Z,15.53
2022-08-03T02:20:00.669Z,15.51
2022-08-03T02:22:46.153Z,15.50
2022-08-03T02:25:25.010Z,15.48
2022-08-03T02:28:11.487Z,15.46
2022-08-03T02:30:58.219Z,15.46
2022-08-03T02:33:53.887Z,15.45
2022-08-03T02:36:38.324Z,15.43
2022-08-03T02:39:26.972Z,15.42
2022-08-03T02:42:12.203Z,15.41
2022-08-03T02:45:08.228Z,15.37
2022-08-03T02:47:54.482Z,15.32
2022-08-03T02:50:36.583Z,15.30
2022-08-03T02:53:34.416Z,15.29
2022-08-03T02:56:12.810Z,15.26
2022-08-03T02:59:01.922Z,15.26
2022-08-03T03:01:47.525Z,15.24
2022-08-03T03:04:25.699Z,15.23
2022-08-03T03:07:13.283Z,15.18
2022-08-03T03:09:55.257Z,15.20
2022-08-03T03:12:39.988Z,15.19
2022-08-03T03:15:22.995Z,15.20
2022-08-03T03:18:00.657Z,15.19
2022-08-03T03:20:44.880Z,15.20
2022-08-03T03:23:29.405Z,15.21
2022-08-03T03:26:06.091Z,15.22
2022-08-03T03:28:45.231Z,15.22
2022-08-03T03:31:19.133Z,15.22
2022-08-03T03:33:55.944Z,15.22
2022-08-03T03:36:41.416Z,15.22
2022-08-03T03:39:26.868Z,15.23
2022-08-03T03:42:09.706Z,15.25
2022-08-03T03:45:01.534Z,15.27
2022-08-03T03:47:39.863Z,15.30
2022-08-03T03:50:41.819Z,15.32
2022-08-03T03:53:30.345Z,15.34
2022-08-03T03:56:07.704Z,15.38
2022-08-03T03:58:54.085Z,15.41
2022-08-03T04:01:32.484Z,15.45
2022-08-03T04:04:31.083Z,15.48
2022-08-03T04:07:30.903Z,15.51
2022-08-03T04:10:26.670Z,15.55
2022-08-03T04:13:12.473Z,15.60
2022-08-03T04:15:52.999Z,15.65
2022-08-03T04:18:48.440Z,15.66
2022-08-03T04:21:40.425Z,15.73
2022-08-03T04:24:36.589Z,15.79
2022-08-03T04:27:31.628Z,15.85
2022-08-03T04:30:13.768Z,15.93
2022-08-03T04:33:06.951Z,16.01
2022-08-03T04:36:01.228Z,16.08
2022-08-03T04:38:59.519Z,16.16
2022-08-03T04:42:07.693Z,16.25
2022-08-03T04:44:39.805Z,16.35
2022-08-03T04:47:27.461Z,16.44
2022-08-03T04:50:21.786Z,16.51
2022-08-03T04:53:11.746Z,16.60
2022-08-03T04:55:58.224Z,16.67
2022-08-03T04:58:38.302Z,16.74
2022-08-03T05:01:20.768Z,16.81
2022-08-03T05:04:00.945Z,16.88
2022-08-03T05:06:47.838Z,16.94
2022-08-03T05:09:50.097Z,16.99
2022-08-03T05:12:20.537Z,17.04
2022-08-03T05:14:56.977Z,17.07
2022-08-03T05:17:34.093Z,17.10
2022-08-03T05:20:11.682Z,17.14
2022-08-03T05:23:05.301Z,17.18
2022-08-03T05:25:49.589Z,17.23
2022-08-03T05:28:31.186Z,17.28
2022-08-03T05:31:13.421Z,17.31
2022-08-03T05:34:04.514Z,17.34
2022-08-03T05:36:57.241Z,17.35
2022-08-03T05:39:45.651Z,17.39
2022-08-03T05:42:39.439Z,17.43
2022-08-03T05:45:36.398Z,17.45
2022-08-03T05:48:29.807Z,17.47
2022-08-03T05:51:14.747Z,17.51
2022-08-03T05:54:13.424Z,17.55
2022-08-03T05:56:52.793Z,17.60
2022-08-03T05:59:38.056Z,17.69
2022-08-03T06:02:09.757Z,17.78
2022-08-03T06:04:45.559Z,17.86
2022-08-03T06:07:27.147Z,17.96
2022-08-03T06:10:36.029Z,18.06
2022-08-03T06:12:59.442Z,18.12
2022-08-03T06:15:33.307Z,18.20
2022-08-03T06:18:17.304Z,18.32
2022-08-03T06:20:53.199Z,18.45
2022-08-03T06:23:54.532Z,18.55
2022-08-03T06:26:29.962Z,18.66
2022-08-03T06:29:00.707Z,18.76
2022-08-03T06:31:37.143Z,18.88
2022-08-03T06:34:30.627Z,19.02
2022-08-03T06:37:03.524Z,19.18
2022-08-03T06:39:34.461Z,19.30
2022-08-03T06:42:07.843Z,19.42
2022-08-03T06:44:43.873Z,19.54
2022-08-03T06:47:20.052Z,19.67
2022-08-03T06:50:12.652Z,19.78
2022-08-03T06:52:41.528Z,19.91
2022-08-03T06:55:15.684Z,20.03
2022-08-03T06:57:53.751Z,20.13
2022-08-03T07:00:27.025Z,20.21
2022-08-03T07:03:00.878Z,20.31
2022-08-03T07:05:35.327Z,20.43
2022-08-03T07:08:08.767Z,20.54
2022-08-03T07:10:39.079Z,20.69
2022-08-03T07:13:12.403Z,20.88
2022-08-03T07:15:55.583Z,21.06
2022-08-03T07:18:29.601Z,21.20
2022-08-03T07:21:09.120Z,21.38
2022-08-03T07:23:42.903Z,21.56
2022-08-03T07:26:13.912Z,21.71
2022-08-03T07:28:46.730Z,21.91
2022-08-03T07:31:19.257Z,22.05
2022-08-03T07:33:50.165Z,22.15
2022-08-03T07:36:24.984Z,22.34
2022-08-03T07:38:58.731Z,22.49
2022-08-03T07:41:29.580Z,22.59
2022-08-03T07:44:03.879Z,22.71
2022-08-03T07:46:37.626Z,22.80
2022-08-03T07:49:11.575Z,22.88
2022-08-03T07:51:42.795Z,22.94
2022-08-03T07:54:16.548Z,22.97
2022-08-03T07:56:50.851Z,23.00
2022-08-03T07:59:27.596Z,23.02
2022-08-03T08:02:01.575Z,23.05
2022-08-03T08:04:32.086Z,23.06
2022-08-03T08:07:05.770Z,23.09
2022-08-03T08:09:40.268Z,23.14
2022-08-03T08:12:15.614Z,23.19
2022-08-03T08:14:49.621Z,23.21
2022-08-03T08:17:20.467Z,23.23
2022-08-03T08:19:54.539Z,23.32
2022-08-03T08:22:32.451Z,23.43
2022-08-03T08:25:42.644Z,23.47
2022-08-03T08:29:00.049Z,23.45
2022-08-03T08:32:19.935Z,23.39
2022-08-03T08:35:39.819Z,23.36
2022-08-03T08:39:08.905Z,23.31
2022-08-03T08:42:37.796Z,23.37
2022-08-03T08:46:25.800Z,23.46
2022-08-03T09:24:02.240Z,24.67
2022-08-03T10:11:40.385Z,25.89
2022-08-03T10:15:10.090Z,25.98
2022-08-03T10:18:57.146Z,26.09
2022-08-03T10:22:00.870Z,26.21
2022-08-03T10:25:33.347Z,26.28
2022-08-03T10:29:02.089Z,26.38
2022-08-03T10:32:17.343Z,26.49
2022-08-03T10:35:49.477Z,26.56
2022-08-03T10:50:14.182Z,26.96
2022-08-03T10:53:54.900Z,26.86
2022-08-03T10:57:31.881Z,26.78
2022-08-03T11:01:02.966Z,26.67
2022-08-03T11:04:37.721Z,26.77
2022-08-03T11:08:18.301Z,26.79
2022-08-03T11:11:47.690Z,26.85
2022-08-03T11:14:40.737Z,26.87
2022-08-03T11:18:11.132Z,26.88
2022-08-03T11:21:38.855Z,26.69
2022-08-03T11:25:53.686Z,26.64
2022-08-03T11:28:25.385Z,26.41
2022-08-03T11:31:48.858Z,26.24
2022-08-03T11:35:14.833Z,26.11
2022-08-03T11:38:25.138Z,25.97
2022-08-03T11:41:16.865Z,25.88
2022-08-03T11:44:32.468Z,25.79
2022-08-03T11:47:24.707Z,25.85
2022-08-03T11:50:33.103Z,25.96
2022-08-03T11:54:01.879Z,26.10
2022-08-03T11:59:16.885Z,26.24
2022-08-03T12:04:22.865Z,26.60
2022-08-03T12:08:03.905Z,26.69
2022-08-03T12:11:26.161Z,26.71
2022-08-03T12:14:54.839Z,26.80
2022-08-03T12:18:23.679Z,26.84
2022-08-03T12:21:24.757Z,26.87
2022-08-03T12:24:53.291Z,26.94
2022-08-03T12:28:28.213Z,27.11
2022-08-03T12:32:06.625Z,27.27
2022-08-03T12:35:42.025Z,27.44
2022-08-03T12:38:58.423Z,27.61
2022-08-03T12:42:19.845Z,27.59
2022-08-03T12:45:34.788Z,27.46
2022-08-03T12:48:44.020Z,27.48
2022-08-03T12:51:32.488Z,27.48
2022-08-03T12:54:51.412Z,27.50
2022-08-03T14:14:14.844Z,27.31
2022-08-03T14:17:18.128Z,27.38
2022-08-03T14:19:55.331Z,27.47
2022-08-03T14:23:26.412Z,27.52
2022-08-03T14:26:45.855Z,27.57
2022-08-03T14:34:10.482Z,27.53
2022-08-03T14:37:23.122Z,27.52
2022-08-03T14:40:41.710Z,27.59
2022-08-03T14:44:08.885Z,27.61
2022-08-03T14:47:20.248Z,27.59
2022-08-03T14:50:37.432Z,27.55
2022-08-03T14:52:59.669Z,27.48
2022-08-03T14:56:33.539Z,27.38
2022-08-03T15:00:02.155Z,27.31
2022-08-03T15:03:31.890Z,27.32
2022-08-03T15:14:13.557Z,27.53
2022-08-03T15:17:42.864Z,27.58
2022-08-03T15:21:01.996Z,27.63
2022-08-03T15:24:21.792Z,27.63
2022-08-03T15:28:02.932Z,27.70
2022-08-03T15:31:33.117Z,27.74
2022-08-03T15:35:01.757Z,27.80
2022-08-03T15:38:30.294Z,27.84
2022-08-03T15:41:58.776Z,27.81
2022-08-03T15:45:27.879Z,27.81
2022-08-03T15:49:05.193Z,27.80
2022-08-03T15:55:36.102Z,27.77
2022-08-03T15:59:04.450Z,27.77
2022-08-03T16:32:11.343Z,27.87
2022-08-03T17:18:49.016Z,28.70
2022-08-03T18:16:24.051Z,24.04
2022-08-03T18:22:38.600Z,23.67
2022-08-03T18:25:50.199Z,23.51
2022-08-03T18:29:14.338Z,23.33
2022-08-03T18:32:37.478Z,23.18
2022-08-03T18:39:21.052Z,22.88
2022-08-03T18:45:55.875Z,22.62
2022-08-03T18:48:48.345Z,22.46
2022-08-03T18:51:52.530Z,22.28
2022-08-03T18:55:02.482Z,22.19
2022-08-03T18:58:03.608Z,22.10
2022-08-03T19:01:59.114Z,22.01
2022-08-03T19:04:58.285Z,21.87
2022-08-03T19:08:23.134Z,21.77
2022-08-03T19:11:17.777Z,21.66
2022-08-03T19:14:42.629Z,21.59
2022-08-03T20:12:39.362Z,20.30
2022-08-03T20:33:27.890Z,20.04
2022-08-03T20:37:04.086Z,19.96
2022-08-03T20:40:31.784Z,19.94
2022-08-03T21:14:39.759Z,19.77
2022-08-03T21:18:09.529Z,19.79
2022-08-03T21:21:38.716Z,19.80
2022-08-03T21:25:07.677Z,19.81
2022-08-03T21:28:37.222Z,19.81
2022-08-03T21:32:05.747Z,19.78
2022-08-03T21:35:36.223Z,19.76
2022-08-03T21:39:04.911Z,19.74
2022-08-03T21:42:33.707Z,19.72
2022-08-03T21:46:02.351Z,19.70
2022-08-03T21:50:02.630Z,19.68
2022-08-03T21:53:23.859Z,19.64
2022-08-03T21:57:02.560Z,19.61
2022-08-03T22:00:31.270Z,19.57
2022-08-03T22:03:59.937Z,19.53
2022-08-03T22:07:30.808Z,19.48
2022-08-03T22:10:59.686Z,19.43
2022-08-03T22:14:33.311Z,19.41
2022-08-03T22:18:01.956Z,19.40
2022-08-03T22:21:36.415Z,19.37
2022-08-03T22:25:05.322Z,19.32
2022-08-03T22:28:33.893Z,19.30
2022-08-03T22:32:02.335Z,19.28
2022-08-03T22:35:31.624Z,19.25
2022-08-03T22:39:00.311Z,19.24
2022-08-03T22:42:29.291Z,19.22
2022-08-03T22:46:08.999Z,19.21
2022-08-03T22:49:38.595Z,19.19
2022-08-03T22:53:07.333Z,19.18
2022-08-03T22:56:37.278Z,19.17
2022-08-03T23:00:07.742Z,19.16
2022-08-03T23:03:59.980Z,19.17
2022-08-03T23:07:26.666Z,19.13
2022-08-03T23:10:55.418Z,19.10
2022-08-03T23:14:24.126Z,19.06
2022-08-03T23:21:53.909Z,19.08
2022-08-03T23:25:28.613Z,19.01
2022-08-03T23:28:57.293Z,19.00
2022-08-03T23:32:25.928Z,18.97
2022-08-03T23:36:28.725Z,18.95
2022-08-03T23:39:41.841Z,18.94
2022-08-03T23:43:14.055Z,18.95
2022-08-03T23:46:49.765Z,18.97
2022-08-03T23:50:18.361Z,18.98
2022-08-03T23:54:01.936Z,18.98
2022-08-03T23:57:40.043Z,18.97
