createdAt,value
2019-03-03T00:00:21.863Z,11.00
2019-03-03T00:01:29.173Z,10.90
2019-03-03T00:02:34.058Z,10.90
2019-03-03T00:03:39.415Z,10.90
2019-03-03T00:04:44.437Z,10.90
2019-03-03T00:05:49.267Z,10.90
2019-03-03T00:06:54.727Z,10.90
2019-03-03T00:07:59.566Z,10.90
2019-03-03T00:09:05.872Z,10.90
2019-03-03T00:10:11.098Z,10.90
2019-03-03T00:11:16.254Z,9.90
2019-03-03T00:12:22.250Z,10.90
2019-03-03T00:13:27.422Z,10.90
2019-03-03T00:14:32.269Z,10.90
2019-03-03T00:15:40.256Z,10.90
2019-03-03T00:16:45.292Z,10.90
2019-03-03T00:17:50.478Z,10.90
2019-03-03T00:18:55.619Z,10.90
2019-03-03T00:20:04.206Z,10.90
2019-03-03T00:21:09.608Z,10.90
2019-03-03T00:22:15.848Z,10.90
2019-03-03T00:23:23.087Z,10.90
2019-03-03T00:24:33.280Z,10.90
2019-03-03T00:25:39.858Z,10.90
2019-03-03T00:26:48.362Z,10.90
2019-03-03T00:27:53.314Z,10.90
2019-03-03T00:28:58.225Z,10.90
2019-03-03T00:30:06.383Z,10.80
2019-03-03T00:31:11.554Z,10.80
2019-03-03T00:32:19.119Z,10.80
2019-03-03T00:33:24.396Z,10.90
2019-03-03T00:34:49.516Z,10.80
2019-03-03T00:35:54.462Z,10.80
2019-03-03T00:37:18.284Z,9.70
2019-03-03T00:38:40.707Z,10.80
2019-03-03T00:40:04.605Z,10.00
2019-03-03T00:41:48.350Z,10.90
2019-03-03T00:43:10.912Z,13.10
2019-03-03T00:44:29.049Z,10.80
2019-03-03T00:45:51.430Z,10.80
2019-03-03T00:47:18.587Z,10.80
2019-03-03T00:48:38.845Z,10.90
2019-03-03T00:50:18.208Z,10.90
2019-03-03T00:51:41.929Z,10.80
2019-03-03T00:53:24.955Z,10.80
2019-03-03T00:55:01.559Z,10.80
2019-03-03T00:56:32.766Z,10.80
2019-03-03T00:57:54.786Z,10.80
2019-03-03T00:59:23.185Z,10.80
2019-03-03T01:00:47.751Z,10.70
2019-03-03T01:02:05.719Z,10.80
2019-03-03T01:03:17.301Z,10.80
2019-03-03T01:04:39.419Z,10.80
2019-03-03T01:06:12.206Z,10.80
2019-03-03T01:07:35.158Z,10.80
2019-03-03T01:09:04.173Z,10.80
2019-03-03T01:10:28.989Z,10.80
2019-03-03T01:11:58.998Z,10.20
2019-03-03T01:13:29.285Z,10.80
2019-03-03T01:14:56.850Z,10.70
2019-03-03T01:16:16.397Z,10.80
2019-03-03T01:17:40.056Z,10.80
2019-03-03T01:19:10.009Z,10.80
2019-03-03T01:20:29.527Z,10.80
2019-03-03T01:21:39.843Z,10.80
2019-03-03T01:23:12.565Z,10.80
2019-03-03T01:24:47.888Z,10.70
2019-03-03T01:25:57.964Z,10.70
2019-03-03T01:27:20.918Z,13.40
2019-03-03T01:28:58.477Z,10.70
2019-03-03T01:30:03.658Z,10.70
2019-03-03T01:31:09.189Z,10.70
2019-03-03T01:32:14.427Z,10.70
2019-03-03T01:33:19.751Z,10.70
2019-03-03T01:34:24.549Z,10.70
2019-03-03T01:35:29.406Z,10.70
2019-03-03T01:36:34.404Z,10.70
2019-03-03T01:37:39.502Z,10.70
2019-03-03T01:38:45.267Z,10.70
2019-03-03T01:39:50.107Z,10.70
2019-03-03T01:40:54.940Z,10.70
2019-03-03T01:42:00.509Z,10.70
2019-03-03T01:43:05.700Z,10.70
2019-03-03T01:44:10.525Z,10.70
2019-03-03T01:45:15.440Z,10.70
2019-03-03T01:46:20.809Z,10.70
2019-03-03T01:47:26.236Z,10.60
2019-03-03T01:48:34.003Z,10.60
2019-03-03T01:49:40.195Z,10.60
2019-03-03T01:50:45.410Z,10.60
2019-03-03T01:51:50.553Z,10.60
2019-03-03T01:52:55.414Z,10.60
2019-03-03T01:54:03.947Z,10.60
2019-03-03T01:55:09.641Z,10.60
2019-03-03T01:56:14.462Z,10.60
2019-03-03T01:57:19.545Z,10.60
2019-03-03T01:58:24.823Z,10.60
2019-03-03T01:59:29.678Z,10.60
2019-03-03T02:00:35.029Z,10.60
2019-03-03T02:01:39.847Z,10.60
2019-03-03T02:02:44.660Z,10.60
2019-03-03T02:03:49.530Z,10.60
2019-03-03T02:04:54.795Z,10.60
2019-03-03T02:05:59.605Z,10.60
2019-03-03T02:07:04.629Z,10.60
2019-03-03T02:08:10.094Z,10.60
2019-03-03T02:09:15.210Z,10.60
2019-03-03T02:10:23.240Z,10.60
2019-03-03T02:11:28.238Z,10.60
2019-03-03T02:12:33.518Z,10.60
2019-03-03T02:13:38.481Z,10.60
2019-03-03T02:14:43.349Z,10.60
2019-03-03T02:15:48.105Z,10.50
2019-03-03T02:16:53.411Z,10.50
2019-03-03T02:17:58.303Z,10.50
2019-03-03T02:19:03.244Z,10.50
2019-03-03T02:20:08.631Z,10.50
2019-03-03T02:21:13.606Z,10.60
2019-03-03T02:22:18.611Z,10.50
2019-03-03T02:23:23.997Z,10.50
2019-03-03T02:24:28.861Z,10.50
2019-03-03T02:25:33.654Z,10.50
2019-03-03T02:26:38.721Z,10.50
2019-03-03T02:27:43.545Z,10.50
2019-03-03T02:28:48.362Z,10.50
2019-03-03T02:29:53.465Z,10.50
2019-03-03T02:30:58.467Z,10.50
2019-03-03T02:32:04.556Z,8.30
2019-03-03T02:33:09.365Z,10.40
2019-03-03T02:34:14.793Z,10.40
2019-03-03T02:35:19.579Z,10.40
2019-03-03T02:36:24.712Z,10.40
2019-03-03T02:37:29.478Z,10.40
2019-03-03T02:38:34.337Z,10.40
2019-03-03T02:39:39.176Z,10.40
2019-03-03T02:40:43.959Z,10.40
2019-03-03T02:41:48.875Z,10.40
2019-03-03T02:42:53.696Z,10.40
2019-03-03T02:43:58.534Z,10.40
2019-03-03T02:45:03.424Z,10.40
2019-03-03T02:46:08.321Z,10.40
2019-03-03T02:47:13.167Z,10.40
2019-03-03T02:48:18.249Z,10.40
2019-03-03T02:49:23.063Z,10.40
2019-03-03T02:50:27.939Z,10.40
2019-03-03T02:51:32.769Z,10.40
2019-03-03T02:52:37.661Z,10.40
2019-03-03T02:53:42.450Z,10.40
2019-03-03T02:54:47.268Z,10.40
2019-03-03T02:55:56.788Z,10.40
2019-03-03T02:57:01.641Z,10.40
2019-03-03T02:58:06.493Z,10.40
2019-03-03T02:59:11.293Z,10.40
2019-03-03T03:00:20.711Z,10.40
2019-03-03T03:01:29.421Z,10.40
2019-03-03T03:02:45.951Z,10.40
2019-03-03T03:03:50.752Z,10.40
2019-03-03T03:04:55.624Z,10.40
2019-03-03T03:06:12.559Z,10.40
2019-03-03T03:07:37.241Z,10.40
2019-03-03T03:08:59.680Z,10.40
2019-03-03T03:10:10.877Z,10.40
2019-03-03T03:11:29.424Z,10.40
2019-03-03T03:12:56.351Z,10.40
2019-03-03T03:14:26.448Z,10.40
2019-03-03T03:15:54.042Z,10.40
2019-03-03T03:17:18.111Z,10.40
2019-03-03T03:18:41.812Z,10.40
2019-03-03T03:20:10.547Z,10.40
2019-03-03T03:21:37.277Z,10.40
2019-03-03T03:22:54.395Z,10.40
2019-03-03T03:24:06.450Z,10.40
2019-03-03T03:25:35.853Z,10.30
2019-03-03T03:27:01.553Z,10.40
2019-03-03T03:28:43.296Z,10.30
2019-03-03T03:30:22.428Z,10.30
2019-03-03T03:31:52.437Z,10.30
2019-03-03T03:33:18.652Z,10.30
2019-03-03T03:34:31.244Z,10.40
2019-03-03T03:36:04.222Z,10.40
2019-03-03T03:37:25.593Z,10.40
2019-03-03T03:38:48.082Z,10.40
2019-03-03T03:40:11.738Z,10.40
2019-03-03T03:41:31.358Z,10.40
2019-03-03T03:42:46.318Z,10.40
2019-03-03T03:44:10.043Z,10.40
2019-03-03T03:45:39.605Z,10.40
2019-03-03T03:47:03.345Z,10.40
2019-03-03T03:48:39.765Z,10.40
2019-03-03T03:49:59.299Z,10.40
2019-03-03T03:51:25.760Z,10.40
2019-03-03T03:53:01.120Z,10.40
2019-03-03T03:54:42.499Z,10.40
2019-03-03T03:56:19.251Z,10.40
2019-03-03T03:57:42.951Z,10.40
2019-03-03T03:59:05.181Z,10.40
2019-03-03T04:00:23.753Z,10.40
2019-03-03T04:01:38.808Z,10.50
2019-03-03T04:03:07.440Z,10.40
2019-03-03T04:04:31.478Z,10.50
2019-03-03T04:05:52.714Z,10.50
2019-03-03T04:07:09.464Z,10.50
2019-03-03T04:08:28.826Z,10.50
2019-03-03T04:09:51.352Z,10.50
2019-03-03T04:11:14.917Z,10.50
2019-03-03T04:12:38.002Z,10.60
2019-03-03T04:13:53.866Z,10.50
2019-03-03T04:15:07.788Z,10.60
2019-03-03T04:16:31.456Z,10.60
2019-03-03T04:18:00.126Z,10.60
2019-03-03T04:19:21.817Z,10.60
2019-03-03T04:22:52.783Z,10.60
2019-03-03T04:24:08.471Z,10.70
2019-03-03T04:25:21.392Z,10.70
2019-03-03T04:26:45.143Z,10.70
2019-03-03T04:28:09.005Z,10.70
2019-03-03T04:29:44.866Z,10.70
2019-03-03T04:31:07.499Z,10.70
2019-03-03T04:32:20.349Z,10.70
2019-03-03T04:33:53.000Z,10.70
2019-03-03T04:35:06.110Z,10.70
2019-03-03T04:36:38.954Z,10.80
2019-03-03T04:38:05.160Z,10.70
2019-03-03T04:39:18.337Z,10.80
2019-03-03T04:40:45.145Z,10.80
2019-03-03T04:42:07.402Z,10.80
2019-03-03T04:43:27.233Z,10.80
2019-03-03T04:44:45.017Z,10.80
2019-03-03T04:46:12.508Z,10.80
2019-03-03T04:47:25.407Z,10.80
2019-03-03T04:48:49.093Z,10.80
2019-03-03T04:50:11.050Z,10.80
2019-03-03T04:51:40.629Z,10.80
2019-03-03T04:53:19.631Z,10.80
2019-03-03T04:54:49.026Z,10.80
2019-03-03T04:56:01.019Z,10.80
2019-03-03T04:57:32.725Z,10.80
2019-03-03T04:58:48.191Z,10.80
2019-03-03T05:00:13.047Z,10.80
2019-03-03T05:01:48.593Z,10.80
2019-03-03T05:03:11.160Z,10.80
2019-03-03T05:04:41.475Z,10.80
2019-03-03T05:06:08.179Z,10.80
2019-03-03T05:07:31.856Z,10.90
2019-03-03T05:08:53.947Z,10.80
2019-03-03T05:10:21.190Z,10.80
2019-03-03T05:12:49.152Z,10.80
2019-03-03T05:14:06.773Z,10.80
2019-03-03T05:15:34.429Z,10.80
2019-03-03T05:16:54.734Z,10.90
2019-03-03T05:18:14.073Z,10.80
2019-03-03T05:19:27.962Z,10.90
2019-03-03T05:20:45.972Z,10.90
2019-03-03T05:21:50.910Z,10.90
2019-03-03T05:22:56.019Z,10.90
2019-03-03T05:24:00.857Z,10.90
2019-03-03T05:25:05.846Z,10.90
2019-03-03T05:26:15.944Z,10.90
2019-03-03T05:27:20.699Z,10.90
2019-03-03T05:28:25.939Z,10.90
2019-03-03T05:29:30.994Z,10.90
2019-03-03T05:30:38.947Z,10.90
2019-03-03T05:31:43.768Z,10.90
2019-03-03T05:32:48.537Z,10.90
2019-03-03T05:33:53.362Z,11.00
2019-03-03T05:34:58.252Z,10.90
2019-03-03T05:36:03.047Z,10.90
2019-03-03T05:37:10.185Z,10.90
2019-03-03T05:38:14.965Z,11.00
2019-03-03T05:39:19.790Z,11.00
2019-03-03T05:40:25.199Z,11.00
2019-03-03T05:41:30.062Z,11.00
2019-03-03T05:42:35.277Z,11.00
2019-03-03T05:43:40.829Z,11.00
2019-03-03T05:44:45.842Z,11.00
2019-03-03T05:45:51.200Z,10.90
2019-03-03T05:46:56.000Z,10.90
2019-03-03T05:48:02.395Z,11.00
2019-03-03T05:49:07.140Z,11.00
2019-03-03T05:50:11.932Z,11.00
2019-03-03T05:51:19.345Z,11.00
2019-03-03T05:52:26.882Z,11.00
2019-03-03T05:53:33.320Z,11.00
2019-03-03T05:54:38.194Z,11.00
2019-03-03T05:55:46.624Z,11.00
2019-03-03T05:56:57.137Z,11.00
2019-03-03T05:58:02.287Z,11.00
2019-03-03T05:59:07.242Z,11.00
2019-03-03T06:00:13.288Z,11.00
2019-03-03T06:01:18.375Z,11.00
2019-03-03T06:02:23.180Z,11.00
2019-03-03T06:03:28.549Z,11.00
2019-03-03T06:04:33.687Z,11.10
2019-03-03T06:05:38.721Z,11.00
2019-03-03T06:06:44.952Z,11.00
2019-03-03T06:07:56.337Z,11.00
2019-03-03T06:09:17.762Z,11.00
2019-03-03T06:10:49.725Z,11.00
2019-03-03T06:11:55.690Z,11.00
2019-03-03T06:13:00.918Z,11.00
2019-03-03T06:14:05.700Z,11.00
2019-03-03T06:15:12.822Z,11.00
2019-03-03T06:16:17.635Z,11.00
2019-03-03T06:17:24.119Z,11.00
2019-03-03T06:18:30.700Z,11.00
2019-03-03T06:19:35.850Z,11.00
2019-03-03T06:20:43.188Z,11.00
2019-03-03T06:21:48.752Z,13.00
2019-03-03T06:22:55.306Z,11.00
2019-03-03T06:25:26.135Z,11.00
2019-03-03T06:26:30.998Z,11.00
2019-03-03T06:27:38.320Z,11.00
2019-03-03T06:28:43.145Z,11.00
2019-03-03T06:29:48.986Z,11.00
2019-03-03T06:30:54.739Z,11.00
2019-03-03T06:31:59.481Z,11.00
2019-03-03T06:33:04.304Z,11.00
2019-03-03T06:34:10.073Z,11.00
2019-03-03T06:35:15.351Z,11.00
2019-03-03T06:36:20.692Z,11.00
2019-03-03T06:37:25.933Z,11.10
2019-03-03T06:38:31.377Z,11.10
2019-03-03T06:39:44.084Z,11.10
2019-03-03T06:40:48.510Z,11.10
2019-03-03T06:41:53.337Z,11.10
2019-03-03T06:43:00.850Z,11.10
2019-03-03T06:44:05.630Z,11.10
2019-03-03T06:45:11.310Z,11.10
2019-03-03T06:46:16.042Z,11.10
2019-03-03T06:47:20.915Z,11.10
2019-03-03T06:48:25.785Z,11.10
2019-03-03T06:49:39.543Z,11.10
2019-03-03T06:51:02.701Z,11.10
2019-03-03T06:52:07.754Z,11.10
2019-03-03T06:53:14.257Z,11.10
2019-03-03T06:54:19.657Z,11.10
2019-03-03T06:55:28.292Z,11.10
2019-03-03T06:56:34.595Z,11.10
2019-03-03T06:57:39.440Z,11.10
2019-03-03T06:58:44.216Z,11.10
2019-03-03T06:59:51.603Z,11.10
2019-03-03T07:00:57.499Z,11.70
2019-03-03T07:02:02.391Z,11.10
2019-03-03T07:03:07.888Z,11.10
2019-03-03T07:04:14.470Z,11.10
2019-03-03T07:05:20.238Z,11.10
2019-03-03T07:06:28.188Z,11.10
2019-03-03T07:07:42.597Z,11.10
2019-03-03T07:08:48.189Z,11.10
2019-03-03T07:10:01.573Z,11.10
2019-03-03T07:11:19.480Z,11.10
2019-03-03T07:12:30.486Z,11.20
2019-03-03T07:13:57.622Z,11.20
2019-03-03T07:15:38.026Z,11.20
2019-03-03T07:16:57.155Z,11.20
2019-03-03T07:18:11.391Z,11.20
2019-03-03T07:19:20.102Z,11.20
2019-03-03T07:20:28.783Z,11.20
2019-03-03T07:21:39.706Z,11.20
2019-03-03T07:22:45.209Z,11.20
2019-03-03T07:23:50.075Z,11.20
2019-03-03T07:24:56.347Z,11.20
2019-03-03T07:26:03.718Z,11.30
2019-03-03T07:27:10.955Z,11.20
2019-03-03T07:28:17.276Z,11.20
2019-03-03T07:29:23.837Z,11.20
2019-03-03T07:30:33.800Z,11.30
2019-03-03T07:31:40.152Z,11.20
2019-03-03T07:33:08.905Z,11.20
2019-03-03T07:34:13.717Z,11.20
2019-03-03T07:35:19.005Z,11.20
2019-03-03T07:36:26.214Z,11.20
2019-03-03T07:37:45.695Z,11.20
2019-03-03T07:38:54.182Z,11.40
2019-03-03T07:39:59.105Z,11.20
2019-03-03T07:41:03.938Z,11.30
2019-03-03T07:42:09.215Z,11.30
2019-03-03T07:43:14.486Z,11.30
2019-03-03T07:44:19.244Z,11.30
2019-03-03T07:45:27.406Z,11.30
2019-03-03T07:46:32.665Z,11.40
2019-03-03T07:47:37.589Z,11.40
2019-03-03T07:48:45.895Z,11.40
2019-03-03T07:49:50.914Z,11.40
2019-03-03T07:50:55.812Z,11.30
2019-03-03T07:52:02.499Z,11.30
2019-03-03T07:53:07.482Z,11.30
2019-03-03T07:54:12.523Z,11.30
2019-03-03T07:55:18.710Z,11.30
2019-03-03T07:56:23.858Z,11.40
2019-03-03T07:57:28.688Z,11.40
2019-03-03T07:58:34.093Z,13.80
2019-03-03T07:59:40.855Z,11.40
2019-03-03T08:00:50.048Z,11.40
2019-03-03T08:01:56.640Z,11.40
2019-03-03T08:03:01.564Z,11.40
2019-03-03T08:04:06.474Z,11.40
2019-03-03T08:05:11.483Z,11.40
2019-03-03T08:06:20.075Z,11.40
2019-03-03T08:07:29.053Z,11.40
2019-03-03T08:08:36.656Z,11.40
2019-03-03T08:09:42.161Z,11.40
2019-03-03T08:10:47.430Z,11.40
2019-03-03T08:11:53.041Z,11.40
2019-03-03T08:12:58.056Z,11.40
2019-03-03T08:14:04.441Z,11.50
2019-03-03T08:15:12.538Z,11.50
2019-03-03T08:16:20.282Z,11.50
2019-03-03T08:17:25.408Z,11.50
2019-03-03T08:18:30.472Z,11.50
2019-03-03T08:19:39.303Z,11.90
2019-03-03T08:20:45.598Z,11.60
2019-03-03T08:22:00.250Z,11.60
2019-03-03T08:23:06.807Z,11.60
2019-03-03T08:24:12.400Z,11.60
2019-03-03T08:25:17.822Z,11.50
2019-03-03T08:26:22.767Z,14.00
2019-03-03T08:27:29.219Z,11.60
2019-03-03T08:28:37.541Z,10.20
2019-03-03T08:29:44.430Z,11.60
2019-03-03T08:30:50.003Z,11.60
2019-03-03T08:31:56.611Z,11.60
2019-03-03T08:33:03.981Z,11.60
2019-03-03T08:34:21.247Z,11.60
2019-03-03T08:35:31.678Z,11.60
2019-03-03T08:36:37.592Z,11.60
2019-03-03T08:37:42.508Z,11.60
2019-03-03T08:38:47.457Z,11.60
2019-03-03T08:39:53.075Z,11.60
2019-03-03T08:41:17.268Z,11.70
2019-03-03T08:42:46.146Z,11.70
2019-03-03T08:44:06.395Z,11.70
2019-03-03T08:45:38.647Z,11.70
2019-03-03T08:47:13.194Z,11.70
2019-03-03T08:48:32.954Z,11.70
2019-03-03T08:49:52.741Z,11.70
2019-03-03T08:51:06.210Z,11.70
2019-03-03T08:52:39.854Z,11.70
2019-03-03T08:54:07.033Z,11.70
2019-03-03T08:55:23.812Z,11.70
2019-03-03T08:56:50.226Z,11.40
2019-03-03T08:58:13.254Z,11.70
2019-03-03T08:59:48.875Z,11.70
2019-03-03T09:01:20.553Z,11.70
2019-03-03T09:02:41.208Z,11.70
2019-03-03T09:03:57.058Z,11.70
2019-03-03T09:05:43.420Z,11.80
2019-03-03T09:06:57.215Z,11.80
2019-03-03T09:08:33.824Z,11.80
2019-03-03T09:09:54.545Z,11.70
2019-03-03T09:11:18.303Z,11.70
2019-03-03T09:12:42.378Z,11.70
2019-03-03T09:13:56.934Z,11.70
2019-03-03T09:15:24.550Z,11.60
2019-03-03T09:16:59.617Z,11.60
2019-03-03T09:18:36.469Z,11.60
2019-03-03T09:19:52.310Z,11.60
2019-03-03T09:21:15.137Z,11.60
2019-03-03T09:22:31.990Z,11.60
2019-03-03T09:23:50.781Z,11.60
2019-03-03T09:25:24.774Z,11.60
2019-03-03T09:26:56.087Z,11.60
2019-03-03T09:28:32.241Z,11.60
2019-03-03T09:29:59.082Z,11.60
2019-03-03T09:31:21.698Z,11.60
2019-03-03T09:32:44.241Z,11.60
2019-03-03T09:33:59.060Z,11.60
2019-03-03T09:35:18.896Z,11.60
2019-03-03T09:36:46.118Z,11.60
2019-03-03T09:38:09.689Z,11.60
2019-03-03T09:39:36.352Z,11.60
2019-03-03T09:40:58.052Z,11.60
2019-03-03T09:42:23.343Z,11.60
2019-03-03T09:43:56.047Z,11.60
2019-03-03T09:45:19.928Z,11.60
2019-03-03T09:46:59.219Z,11.70
2019-03-03T09:48:28.890Z,11.70
2019-03-03T09:49:56.682Z,12.30
2019-03-03T09:51:19.530Z,11.70
2019-03-03T09:52:42.063Z,11.80
2019-03-03T09:54:04.755Z,11.80
2019-03-03T09:55:28.703Z,11.80
2019-03-03T09:56:47.590Z,11.80
2019-03-03T10:00:00.659Z,11.80
2019-03-03T10:01:12.079Z,11.80
2019-03-03T10:02:43.519Z,11.80
2019-03-03T10:03:59.161Z,11.80
2019-03-03T10:05:32.365Z,11.80
2019-03-03T10:07:08.529Z,11.80
2019-03-03T10:08:34.045Z,11.80
2019-03-03T10:09:51.746Z,11.70
2019-03-03T10:11:24.477Z,11.80
2019-03-03T10:12:49.080Z,11.70
2019-03-03T10:14:17.446Z,11.70
2019-03-03T10:16:13.985Z,11.70
2019-03-03T10:17:49.670Z,11.70
2019-03-03T10:19:11.201Z,11.70
2019-03-03T10:20:29.732Z,9.80
2019-03-03T10:21:54.163Z,11.70
2019-03-03T10:23:43.788Z,11.70
2019-03-03T10:25:15.418Z,11.70
2019-03-03T10:26:50.705Z,11.70
2019-03-03T10:28:21.937Z,11.70
2019-03-03T10:29:53.501Z,11.70
2019-03-03T10:31:50.841Z,11.70
2019-03-03T10:33:26.691Z,11.70
2019-03-03T10:34:52.190Z,11.60
2019-03-03T10:36:19.349Z,11.60
2019-03-03T10:37:39.128Z,11.60
2019-03-03T10:39:05.515Z,11.70
2019-03-03T10:40:29.718Z,11.70
2019-03-03T10:42:00.128Z,10.70
2019-03-03T10:43:27.225Z,11.60
2019-03-03T10:45:03.397Z,11.60
2019-03-03T10:46:27.548Z,11.70
2019-03-03T10:47:49.978Z,11.70
2019-03-03T10:49:14.232Z,11.60
2019-03-03T10:50:36.862Z,11.60
2019-03-03T10:52:00.872Z,11.60
2019-03-03T10:53:28.767Z,11.60
2019-03-03T10:55:08.307Z,11.60
2019-03-03T10:56:20.572Z,11.70
2019-03-03T10:57:47.111Z,11.70
2019-03-03T10:59:18.921Z,11.80
2019-03-03T11:00:38.431Z,11.80
2019-03-03T11:02:14.137Z,11.80
2019-03-03T11:03:38.101Z,11.70
2019-03-03T11:04:52.374Z,11.70
2019-03-03T11:06:18.129Z,11.70
2019-03-03T11:07:42.144Z,11.70
2019-03-03T11:08:56.451Z,11.70
2019-03-03T11:10:20.351Z,11.80
2019-03-03T11:11:47.726Z,11.70
2019-03-03T11:13:07.451Z,11.70
2019-03-03T11:14:41.303Z,11.70
2019-03-03T11:16:14.366Z,11.80
2019-03-03T11:17:47.030Z,11.80
2019-03-03T11:19:15.692Z,11.80
2019-03-03T11:20:48.684Z,11.80
2019-03-03T11:22:41.156Z,11.80
2019-03-03T11:24:06.417Z,11.90
2019-03-03T11:25:28.773Z,11.80
2019-03-03T11:26:56.550Z,11.80
2019-03-03T11:28:12.977Z,11.80
2019-03-03T11:29:33.254Z,11.80
2019-03-03T11:31:15.719Z,11.70
2019-03-03T11:33:12.798Z,11.70
2019-03-03T11:35:08.495Z,11.70
2019-03-03T11:42:31.149Z,11.80
2019-03-03T11:43:58.102Z,11.80
2019-03-03T11:45:44.447Z,11.80
2019-03-03T11:49:15.916Z,11.80
2019-03-03T11:50:32.229Z,11.90
2019-03-03T11:54:17.175Z,11.80
2019-03-03T11:55:39.211Z,11.90
2019-03-03T11:56:56.641Z,11.00
2019-03-03T11:58:19.828Z,11.90
2019-03-03T11:59:56.421Z,11.90
2019-03-03T12:02:11.527Z,11.90
2019-03-03T12:04:11.770Z,11.90
2019-03-03T12:05:49.635Z,12.00
2019-03-03T12:07:11.399Z,12.00
2019-03-03T12:08:36.383Z,12.00
2019-03-03T12:10:06.144Z,12.00
2019-03-03T12:11:28.303Z,12.10
2019-03-03T12:13:01.080Z,12.10
2019-03-03T12:14:30.778Z,12.10
2019-03-03T12:15:55.484Z,12.10
2019-03-03T12:17:08.605Z,12.10
2019-03-03T12:18:33.250Z,12.20
2019-03-03T12:20:38.089Z,11.60
2019-03-03T12:22:13.709Z,12.20
2019-03-03T12:23:36.649Z,12.20
2019-03-03T12:25:01.837Z,12.20
2019-03-03T12:26:26.165Z,12.30
2019-03-03T12:27:56.196Z,12.30
2019-03-03T12:29:22.554Z,12.30
2019-03-03T12:30:55.200Z,12.30
2019-03-03T12:32:39.180Z,12.30
2019-03-03T12:33:58.759Z,12.40
2019-03-03T12:35:37.788Z,12.40
2019-03-03T12:37:24.996Z,12.40
2019-03-03T12:39:14.821Z,12.40
2019-03-03T12:40:49.240Z,14.40
2019-03-03T12:42:42.104Z,12.50
2019-03-03T12:44:11.837Z,12.50
2019-03-03T12:45:35.155Z,12.50
2019-03-03T12:46:58.720Z,12.50
2019-03-03T12:48:12.340Z,12.50
2019-03-03T12:49:43.419Z,12.50
2019-03-03T12:51:00.728Z,12.50
2019-03-03T12:52:22.002Z,12.50
2019-03-03T12:53:43.769Z,12.60
2019-03-03T12:55:02.502Z,12.60
2019-03-03T12:57:19.774Z,12.60
2019-03-03T13:01:54.265Z,12.70
2019-03-03T13:03:19.882Z,12.80
2019-03-03T13:04:35.603Z,12.80
2019-03-03T13:06:00.629Z,12.80
2019-03-03T13:07:43.258Z,12.80
2019-03-03T13:09:19.467Z,12.80
2019-03-03T13:10:42.232Z,12.80
2019-03-03T13:17:08.383Z,12.90
2019-03-03T13:18:33.166Z,12.90
2019-03-03T13:19:52.655Z,12.90
2019-03-03T13:21:13.099Z,12.90
2019-03-03T13:25:08.794Z,12.90
2019-03-03T13:26:47.510Z,12.90
2019-03-03T13:28:21.115Z,12.90
2019-03-03T13:29:48.273Z,12.90
2019-03-03T13:31:01.869Z,12.90
2019-03-03T13:32:18.377Z,12.90
2019-03-03T13:34:04.734Z,15.70
2019-03-03T13:35:25.478Z,12.90
2019-03-03T13:37:24.251Z,13.20
2019-03-03T13:38:53.559Z,12.90
2019-03-03T13:40:54.652Z,13.00
2019-03-03T13:42:16.672Z,12.90
2019-03-03T13:44:42.190Z,12.90
2019-03-03T13:47:34.518Z,12.90
2019-03-03T13:49:39.739Z,13.00
2019-03-03T13:50:47.709Z,13.00
2019-03-03T13:52:40.202Z,13.00
2019-03-03T13:54:01.597Z,13.00
2019-03-03T13:55:12.622Z,12.90
2019-03-03T13:57:15.622Z,12.90
2019-03-03T13:59:08.088Z,12.90
2019-03-03T14:01:08.423Z,12.90
2019-03-03T14:03:07.741Z,12.80
2019-03-03T14:04:21.165Z,12.90
2019-03-03T14:05:30.655Z,12.80
2019-03-03T14:07:16.508Z,12.80
2019-03-03T14:10:10.293Z,12.80
2019-03-03T14:12:03.214Z,12.80
2019-03-03T14:13:11.767Z,12.80
2019-03-03T14:14:38.720Z,12.80
2019-03-03T14:16:41.346Z,12.80
2019-03-03T14:19:47.991Z,12.90
2019-03-03T14:20:56.632Z,12.90
2019-03-03T14:22:52.656Z,12.90
2019-03-03T14:24:05.413Z,12.90
2019-03-03T14:25:11.590Z,12.90
2019-03-03T14:26:24.762Z,12.90
2019-03-03T14:27:30.529Z,12.90
2019-03-03T14:28:37.312Z,12.90
2019-03-03T14:29:43.458Z,12.90
2019-03-03T14:30:48.557Z,12.90
2019-03-03T14:32:38.159Z,15.50
2019-03-03T14:33:51.219Z,12.90
2019-03-03T14:34:58.772Z,12.90
2019-03-03T14:36:29.792Z,12.90
2019-03-03T14:37:40.447Z,12.80
2019-03-03T14:39:05.729Z,12.80
2019-03-03T14:40:15.831Z,12.80
2019-03-03T14:41:20.713Z,12.80
2019-03-03T14:42:34.745Z,12.90
2019-03-03T14:44:42.135Z,12.80
2019-03-03T14:46:30.510Z,12.80
2019-03-03T14:48:03.413Z,12.80
2019-03-03T14:49:59.866Z,12.80
2019-03-03T14:53:42.028Z,12.80
2019-03-03T14:55:34.378Z,14.40
2019-03-03T14:56:51.700Z,12.80
2019-03-03T14:57:57.180Z,12.70
2019-03-03T14:59:48.202Z,12.80
2019-03-03T15:00:57.467Z,12.80
2019-03-03T15:02:31.728Z,12.80
2019-03-03T15:03:46.045Z,12.80
2019-03-03T15:04:56.693Z,12.80
2019-03-03T15:06:24.153Z,12.70
2019-03-03T15:07:28.608Z,12.70
2019-03-03T15:08:34.005Z,12.80
2019-03-03T15:09:39.015Z,12.70
2019-03-03T15:10:46.505Z,12.70
2019-03-03T15:12:11.635Z,12.70
2019-03-03T15:13:33.211Z,12.80
2019-03-03T15:14:46.069Z,12.80
2019-03-03T15:16:08.461Z,12.80
2019-03-03T15:17:39.761Z,12.80
2019-03-03T15:18:53.550Z,12.80
2019-03-03T15:20:16.494Z,12.80
2019-03-03T15:22:22.168Z,12.70
2019-03-03T15:23:54.534Z,12.70
2019-03-03T15:25:09.220Z,12.80
2019-03-03T15:26:23.671Z,12.70
2019-03-03T15:27:31.276Z,12.70
2019-03-03T15:29:19.969Z,12.70
2019-03-03T15:30:38.444Z,12.70
2019-03-03T15:32:00.621Z,12.70
2019-03-03T15:33:31.669Z,12.70
2019-03-03T15:34:43.714Z,13.00
2019-03-03T15:36:31.630Z,12.80
2019-03-03T15:37:46.091Z,12.70
2019-03-03T15:39:17.659Z,12.80
2019-03-03T15:40:23.698Z,12.80
2019-03-03T15:41:31.063Z,12.80
2019-03-03T15:42:54.540Z,12.80
2019-03-03T15:44:27.404Z,12.80
2019-03-03T15:45:38.710Z,12.80
2019-03-03T15:51:45.582Z,12.80
2019-03-03T15:54:01.474Z,12.80
2019-03-03T15:55:08.287Z,12.80
2019-03-03T15:57:00.260Z,12.80
2019-03-03T15:58:15.965Z,12.80
2019-03-03T16:01:43.750Z,12.80
2019-03-03T16:02:51.191Z,12.80
2019-03-03T16:03:56.743Z,12.80
2019-03-03T16:05:03.297Z,12.80
2019-03-03T16:06:09.363Z,12.80
2019-03-03T16:07:26.545Z,12.70
2019-03-03T16:08:48.739Z,12.70
2019-03-03T16:10:18.452Z,12.70
2019-03-03T16:11:55.958Z,12.70
2019-03-03T16:12:58.052Z,12.70
2019-03-03T16:14:21.507Z,12.70
2019-03-03T16:17:50.205Z,12.70
2019-03-03T16:19:02.344Z,14.40
2019-03-03T16:20:17.120Z,12.70
2019-03-03T16:21:27.644Z,12.70
2019-03-03T16:22:43.458Z,12.70
2019-03-03T16:24:01.395Z,12.70
2019-03-03T16:28:10.201Z,12.70
2019-03-03T16:30:21.535Z,12.80
2019-03-03T16:32:53.597Z,12.70
2019-03-03T16:34:35.397Z,12.70
2019-03-03T16:35:56.428Z,12.70
2019-03-03T16:37:22.905Z,12.70
2019-03-03T16:38:35.159Z,12.70
2019-03-03T16:39:52.007Z,12.40
2019-03-03T16:41:41.880Z,12.70
2019-03-03T16:42:47.329Z,12.70
2019-03-03T16:44:02.806Z,12.70
2019-03-03T16:45:33.161Z,12.70
2019-03-03T16:47:06.961Z,12.70
2019-03-03T16:48:33.246Z,12.60
2019-03-03T17:01:01.435Z,12.60
2019-03-03T17:01:55.610Z,12.70
2019-03-03T17:03:09.248Z,12.60
2019-03-03T17:04:20.416Z,12.60
2019-03-03T17:05:28.737Z,12.60
2019-03-03T17:06:36.629Z,12.70
2019-03-03T17:07:43.993Z,10.50
2019-03-03T17:08:53.718Z,12.60
2019-03-03T17:10:11.916Z,12.60
2019-03-03T17:11:23.113Z,12.70
2019-03-03T17:12:28.585Z,12.70
2019-03-03T17:13:36.697Z,12.70
2019-03-03T17:14:53.190Z,13.30
2019-03-03T17:16:01.311Z,12.70
2019-03-03T17:17:09.697Z,12.70
2019-03-03T17:18:23.213Z,12.70
2019-03-03T17:19:35.956Z,12.70
2019-03-03T17:20:42.382Z,12.70
2019-03-03T17:21:49.207Z,12.70
2019-03-03T17:22:55.771Z,12.70
2019-03-03T17:24:08.221Z,12.70
2019-03-03T17:25:18.991Z,12.70
2019-03-03T17:26:24.596Z,12.80
2019-03-03T17:27:31.213Z,12.70
2019-03-03T17:28:43.356Z,12.70
2019-03-03T17:29:50.225Z,12.70
2019-03-03T17:30:58.491Z,12.70
2019-03-03T17:32:09.385Z,12.70
2019-03-03T17:33:15.746Z,12.70
2019-03-03T17:34:22.441Z,12.70
2019-03-03T17:35:37.132Z,12.70
2019-03-03T17:36:47.364Z,12.70
2019-03-03T17:38:02.448Z,12.80
2019-03-03T17:39:16.437Z,12.70
2019-03-03T17:40:25.938Z,12.70
2019-03-03T17:41:53.135Z,12.80
2019-03-03T17:43:05.057Z,12.80
2019-03-03T17:44:19.576Z,12.80