createdAt,value
2019-03-23T00:01:51.854Z,-1.50
2019-03-23T00:04:25.311Z,-1.70
2019-03-23T00:06:55.614Z,-1.70
2019-03-23T00:09:26.603Z,-1.50
2019-03-23T00:11:57.602Z,-1.80
2019-03-23T00:14:28.582Z,-1.90
2019-03-23T00:16:59.526Z,-2.00
2019-03-23T00:19:30.504Z,-1.80
2019-03-23T00:22:01.467Z,-1.80
2019-03-23T00:24:32.455Z,-1.80
2019-03-23T00:27:03.391Z,-2.10
2019-03-23T00:29:34.326Z,-2.10
2019-03-23T00:32:05.331Z,-2.10
2019-03-23T00:34:36.318Z,-2.00
2019-03-23T00:37:07.318Z,-2.10
2019-03-23T00:39:38.292Z,-2.10
2019-03-23T00:42:09.247Z,-2.00
2019-03-23T00:44:40.354Z,-2.20
2019-03-23T00:47:11.310Z,-2.30
2019-03-23T00:49:42.369Z,-2.10
2019-03-23T00:52:13.276Z,-2.30
2019-03-23T00:54:44.262Z,-2.10
2019-03-23T00:57:15.208Z,-2.10
2019-03-23T00:59:46.154Z,-2.30
2019-03-23T01:02:17.147Z,-2.00
2019-03-23T01:04:48.131Z,-2.10
2019-03-23T01:07:19.202Z,-2.20
2019-03-23T01:09:50.186Z,-2.10
2019-03-23T01:12:21.186Z,-2.10
2019-03-23T01:14:52.222Z,-2.30
2019-03-23T01:17:23.197Z,-2.30
2019-03-23T01:19:54.165Z,-2.40
2019-03-23T01:22:25.136Z,-2.10
2019-03-23T01:24:56.099Z,-2.00
2019-03-23T01:27:27.209Z,-2.40
2019-03-23T01:29:58.168Z,-2.10
2019-03-23T01:32:29.109Z,-2.10
2019-03-23T01:35:00.118Z,-2.30
2019-03-23T01:37:31.238Z,-2.10
2019-03-23T01:40:02.231Z,-2.30
2019-03-23T01:42:33.166Z,-2.00
2019-03-23T01:45:04.238Z,-2.20
2019-03-23T01:47:35.183Z,-2.00
2019-03-23T01:50:06.554Z,-2.30
2019-03-23T01:52:37.579Z,-2.10
2019-03-23T01:55:09.082Z,-2.10
2019-03-23T01:57:40.059Z,-2.30
2019-03-23T02:00:11.166Z,-2.40
2019-03-23T02:02:42.239Z,-2.20
2019-03-23T02:05:13.399Z,-2.10
2019-03-23T02:07:44.529Z,-2.40
2019-03-23T02:10:15.703Z,-2.40
2019-03-23T02:12:46.674Z,-2.20
2019-03-23T02:15:17.859Z,-2.30
2019-03-23T02:17:48.864Z,-2.30
2019-03-23T02:20:19.958Z,-2.50
2019-03-23T02:22:51.049Z,-2.40
2019-03-23T02:25:22.038Z,-2.50
2019-03-23T02:27:53.099Z,-2.30
2019-03-23T02:30:24.104Z,-2.60
2019-03-23T02:32:55.138Z,-2.40
2019-03-23T02:35:26.182Z,-2.70
2019-03-23T02:37:57.160Z,-2.70
2019-03-23T02:40:28.112Z,-2.70
2019-03-23T02:42:59.072Z,-2.60
2019-03-23T02:45:30.502Z,-2.50
2019-03-23T02:48:01.825Z,-2.50
2019-03-23T02:50:32.851Z,-2.60
2019-03-23T02:53:03.927Z,-2.60
2019-03-23T02:55:35.049Z,-2.80
2019-03-23T02:58:06.039Z,-2.80
2019-03-23T03:00:37.089Z,-2.80
2019-03-23T03:03:08.074Z,-2.90
2019-03-23T03:05:39.175Z,-3.00
2019-03-23T03:08:10.271Z,-2.80
2019-03-23T03:10:42.211Z,-3.00
2019-03-23T03:13:13.279Z,-3.00
2019-03-23T03:15:44.225Z,-3.00
2019-03-23T03:18:15.202Z,-3.00
2019-03-23T03:20:46.169Z,-2.80
2019-03-23T03:23:17.140Z,-2.90
2019-03-23T03:25:48.223Z,-3.00
2019-03-23T03:28:19.166Z,-2.90
2019-03-23T03:30:50.139Z,-3.10
2019-03-23T03:33:21.095Z,-3.00
2019-03-23T03:35:52.054Z,-2.90
2019-03-23T03:38:22.990Z,-3.00
2019-03-23T03:40:53.994Z,-3.10
2019-03-23T03:43:24.948Z,-3.20
2019-03-23T03:45:55.910Z,-3.10
2019-03-23T03:48:26.890Z,-3.30
2019-03-23T03:50:57.856Z,-3.30
2019-03-23T03:53:28.812Z,-3.20
2019-03-23T03:55:59.748Z,-3.20
2019-03-23T03:58:30.723Z,-3.30
2019-03-23T04:01:01.678Z,-3.30
2019-03-23T04:03:32.763Z,-3.20
2019-03-23T04:06:03.693Z,-3.20
2019-03-23T04:08:34.633Z,-3.20
2019-03-23T04:11:05.698Z,-3.30
2019-03-23T04:13:36.646Z,-3.30
2019-03-23T04:16:07.629Z,-3.20
2019-03-23T04:18:38.637Z,-3.30
2019-03-23T04:21:09.539Z,-3.20
2019-03-23T04:23:40.473Z,-3.20
2019-03-23T04:26:11.459Z,-3.20
2019-03-23T04:28:42.399Z,-3.40
2019-03-23T04:31:13.382Z,-3.30
2019-03-23T04:33:44.466Z,-3.20
2019-03-23T04:36:15.447Z,-3.30
2019-03-23T04:38:46.434Z,-3.10
2019-03-23T04:41:17.374Z,-3.00
2019-03-23T04:43:48.365Z,-3.00
2019-03-23T04:46:19.309Z,-2.90
2019-03-23T04:48:50.360Z,-3.00
2019-03-23T04:51:21.325Z,-2.80
2019-03-23T04:53:52.269Z,-3.00
2019-03-23T04:56:23.236Z,-3.00
2019-03-23T04:58:54.194Z,-2.80
2019-03-23T05:01:25.130Z,-2.80
2019-03-23T05:03:56.122Z,-2.80
2019-03-23T05:06:27.171Z,-2.80
2019-03-23T05:08:58.096Z,-2.50
2019-03-23T05:11:29.067Z,-2.30
2019-03-23T05:14:00.011Z,-2.50
2019-03-23T05:16:30.976Z,-2.20
2019-03-23T05:19:01.929Z,-2.20
2019-03-23T05:21:32.918Z,-2.30
2019-03-23T05:24:03.867Z,-2.20
2019-03-23T05:26:34.842Z,-2.10
2019-03-23T05:29:06.044Z,-1.90
2019-03-23T05:31:36.974Z,-2.00
2019-03-23T05:34:07.961Z,-1.90
2019-03-23T05:36:38.966Z,-1.70
2019-03-23T05:39:09.901Z,-1.70
2019-03-23T05:41:40.855Z,-1.60
2019-03-23T05:44:11.902Z,-1.30
2019-03-23T05:46:42.859Z,-1.50
2019-03-23T05:49:13.787Z,-1.20
2019-03-23T05:51:44.765Z,-1.30
2019-03-23T05:54:15.720Z,-1.10
2019-03-23T05:56:46.709Z,-0.90
2019-03-23T05:59:17.650Z,-0.90
2019-03-23T06:01:48.643Z,-0.40
2019-03-23T06:04:19.578Z,-0.50
2019-03-23T06:06:50.513Z,-0.20
2019-03-23T06:09:21.474Z,0.10
2019-03-23T06:11:52.427Z,0.30
2019-03-23T06:14:23.397Z,0.50
2019-03-23T06:16:54.367Z,0.60
2019-03-23T06:19:25.350Z,0.80
2019-03-23T06:21:56.303Z,0.90
2019-03-23T06:24:27.277Z,1.00
2019-03-23T06:26:58.263Z,1.20
2019-03-23T06:29:29.226Z,1.30
2019-03-23T06:32:00.196Z,1.40
2019-03-23T06:34:31.166Z,1.50
2019-03-23T06:37:02.183Z,1.60
2019-03-23T06:39:33.155Z,1.80
2019-03-23T06:42:04.202Z,2.10
2019-03-23T06:44:35.162Z,2.30
2019-03-23T06:47:06.116Z,2.30
2019-03-23T06:49:37.110Z,2.60
2019-03-23T06:52:08.154Z,2.80
2019-03-23T06:54:39.098Z,2.70
2019-03-23T06:57:10.070Z,3.20
2019-03-23T06:59:41.013Z,3.30
2019-03-23T07:02:11.962Z,3.50
2019-03-23T07:04:42.954Z,3.60
2019-03-23T07:07:13.964Z,3.70
2019-03-23T07:09:45.054Z,4.00
2019-03-23T07:12:16.102Z,4.00
2019-03-23T07:14:47.055Z,4.00
2019-03-23T07:17:36.662Z,4.10
2019-03-23T07:20:09.487Z,4.30
2019-03-23T07:22:40.840Z,4.60
2019-03-23T07:25:12.371Z,4.90
2019-03-23T07:27:43.437Z,5.00
2019-03-23T07:30:15.376Z,4.90
2019-03-23T07:32:47.239Z,5.10
2019-03-23T07:35:18.291Z,5.30
2019-03-23T07:37:49.259Z,5.40
2019-03-23T07:40:20.310Z,5.60
2019-03-23T07:42:51.289Z,5.70
2019-03-23T07:45:22.254Z,5.70
2019-03-23T07:47:53.377Z,6.00
2019-03-23T07:50:24.337Z,6.10
2019-03-23T07:52:55.329Z,6.50
2019-03-23T07:55:26.321Z,6.40
2019-03-23T07:57:57.293Z,6.50
2019-03-23T08:00:28.330Z,6.60
2019-03-23T08:02:59.278Z,6.90
2019-03-23T08:05:30.420Z,6.80
2019-03-23T08:08:01.364Z,7.00
2019-03-23T08:10:35.342Z,7.10
2019-03-23T08:13:06.417Z,7.20
2019-03-23T08:15:37.394Z,7.30
2019-03-23T08:18:08.362Z,7.50
2019-03-23T08:20:39.353Z,7.50
2019-03-23T08:23:10.379Z,7.60
2019-03-23T08:25:41.331Z,7.60
2019-03-23T08:28:12.283Z,7.70
2019-03-23T08:30:43.260Z,7.80
2019-03-23T08:33:14.207Z,7.70
2019-03-23T08:35:45.198Z,7.70
2019-03-23T08:38:16.173Z,7.90
2019-03-23T08:40:47.178Z,8.00
2019-03-23T08:43:18.189Z,8.10
2019-03-23T08:45:49.107Z,8.20
2019-03-23T08:48:20.108Z,8.30
2019-03-23T08:50:51.122Z,8.30
2019-03-23T08:53:22.029Z,8.40
2019-03-23T08:55:53.033Z,8.50
2019-03-23T08:58:39.939Z,8.60
2019-03-23T09:01:10.858Z,8.70
2019-03-23T09:03:51.774Z,8.80
2019-03-23T09:06:14.397Z,9.00
2019-03-23T09:08:45.374Z,9.10
2019-03-23T09:11:20.515Z,9.20
2019-03-23T09:13:48.939Z,9.30
2019-03-23T09:16:19.890Z,9.40
2019-03-23T09:18:50.906Z,9.50
2019-03-23T09:21:21.886Z,9.50
2019-03-23T09:23:52.875Z,9.60
2019-03-23T09:26:23.917Z,9.50
2019-03-23T09:28:54.894Z,9.60
2019-03-23T09:31:25.941Z,9.70
2019-03-23T09:33:56.889Z,9.80
2019-03-23T09:36:27.826Z,10.00
2019-03-23T09:38:58.783Z,10.10
2019-03-23T09:41:29.856Z,10.20
2019-03-23T09:44:00.822Z,10.40
2019-03-23T09:46:31.836Z,10.40
2019-03-23T09:49:02.802Z,10.50
2019-03-23T09:51:33.861Z,10.50
2019-03-23T09:54:04.932Z,10.60
2019-03-23T09:56:35.919Z,10.60
2019-03-23T09:59:06.896Z,10.70
2019-03-23T10:01:37.999Z,10.80
2019-03-23T10:04:08.962Z,10.90
2019-03-23T10:06:39.961Z,10.90
2019-03-23T10:09:10.967Z,10.90
2019-03-23T10:11:41.912Z,11.10
2019-03-23T10:14:12.915Z,11.20
2019-03-23T10:16:43.898Z,11.30
2019-03-23T10:19:14.882Z,11.30
2019-03-23T10:21:45.885Z,11.40
2019-03-23T10:24:16.854Z,11.40
2019-03-23T10:26:47.834Z,11.50
2019-03-23T10:29:18.777Z,11.60
2019-03-23T10:31:49.870Z,11.60
2019-03-23T10:34:20.821Z,11.60
2019-03-23T10:36:51.797Z,11.60
2019-03-23T10:39:22.767Z,11.60
2019-03-23T10:41:53.710Z,11.80
2019-03-23T10:44:24.699Z,11.90
2019-03-23T10:46:55.666Z,11.90
2019-03-23T10:49:26.627Z,12.00
2019-03-23T10:51:57.608Z,12.00
2019-03-23T10:54:28.541Z,12.00
2019-03-23T10:56:59.492Z,12.10
2019-03-23T10:59:30.422Z,12.20
2019-03-23T11:02:01.382Z,12.10
2019-03-23T11:04:32.374Z,12.20
2019-03-23T11:07:03.362Z,12.30
2019-03-23T11:09:34.358Z,12.30
2019-03-23T11:12:05.438Z,12.30
2019-03-23T11:14:36.377Z,12.30
2019-03-23T11:17:07.366Z,12.40
2019-03-23T11:19:38.302Z,12.40
2019-03-23T11:22:09.271Z,12.60
2019-03-23T11:24:40.255Z,12.60
2019-03-23T11:27:11.197Z,12.60
2019-03-23T11:29:42.347Z,12.70
2019-03-23T11:32:13.284Z,12.80
2019-03-23T11:34:44.221Z,12.70
2019-03-23T11:37:15.222Z,12.90
2019-03-23T11:39:46.275Z,13.10
2019-03-23T11:42:17.225Z,13.20
2019-03-23T11:44:48.225Z,13.20
2019-03-23T11:47:19.263Z,13.20
2019-03-23T11:49:50.226Z,13.30
2019-03-23T11:52:21.182Z,13.20
2019-03-23T11:54:52.165Z,13.30
2019-03-23T11:57:23.175Z,13.40
2019-03-23T11:59:54.229Z,13.40
2019-03-23T12:02:25.211Z,13.40
2019-03-23T12:04:56.187Z,13.50
2019-03-23T12:07:27.278Z,13.60
2019-03-23T12:09:58.234Z,13.60
2019-03-23T12:12:29.201Z,13.60
2019-03-23T12:15:00.339Z,13.70
2019-03-23T12:17:31.345Z,13.70
2019-03-23T12:20:02.307Z,13.70
2019-03-23T12:22:33.305Z,13.60
2019-03-23T12:25:04.494Z,13.60
2019-03-23T12:27:35.574Z,13.70
2019-03-23T12:30:07.886Z,13.70
2019-03-23T12:32:38.929Z,13.70
2019-03-23T12:35:10.434Z,13.80
2019-03-23T12:37:41.625Z,13.80
2019-03-23T12:40:13.234Z,13.90
2019-03-23T12:42:44.302Z,13.90
2019-03-23T12:45:15.990Z,13.90
2019-03-23T12:47:46.928Z,13.90
2019-03-23T12:50:18.030Z,13.90
2019-03-23T12:52:48.974Z,13.90
2019-03-23T12:55:19.921Z,13.90
2019-03-23T12:57:50.999Z,13.90
2019-03-23T13:00:22.077Z,14.00
2019-03-23T13:02:53.135Z,14.10
2019-03-23T13:05:24.222Z,14.00
2019-03-23T13:07:55.216Z,14.10
2019-03-23T13:10:26.182Z,14.20
2019-03-23T13:12:58.424Z,14.10
2019-03-23T13:15:29.502Z,14.20
2019-03-23T13:18:01.274Z,14.10
2019-03-23T13:23:04.117Z,14.10
2019-03-23T13:25:35.073Z,14.10
2019-03-23T13:28:06.150Z,14.00
2019-03-23T13:30:37.106Z,14.00
2019-03-23T13:33:08.079Z,14.00
2019-03-23T13:35:39.087Z,13.90
2019-03-23T13:38:10.203Z,13.90
2019-03-23T13:40:41.292Z,13.90
2019-03-23T13:43:12.206Z,13.90
2019-03-23T13:45:44.240Z,13.90
2019-03-23T13:48:15.161Z,13.90
2019-03-23T13:50:46.137Z,13.90
2019-03-23T13:53:37.674Z,13.90
2019-03-23T13:56:08.394Z,14.00
2019-03-23T13:58:39.382Z,14.10
2019-03-23T14:01:10.349Z,14.10
2019-03-23T14:03:41.314Z,14.00
2019-03-23T14:06:12.298Z,14.30
2019-03-23T14:08:43.252Z,14.10
2019-03-23T14:11:14.241Z,14.00
2019-03-23T14:13:45.171Z,14.30
2019-03-23T14:16:16.233Z,14.20
2019-03-23T14:18:47.173Z,14.60
2019-03-23T14:21:18.149Z,14.50
2019-03-23T14:23:49.124Z,14.50
2019-03-23T14:26:20.062Z,14.40
2019-03-23T14:28:51.222Z,14.20
2019-03-23T14:31:22.184Z,14.00
2019-03-23T14:33:53.138Z,13.90
2019-03-23T14:36:24.117Z,13.80
2019-03-23T14:38:55.105Z,13.80
2019-03-23T14:41:26.097Z,13.70
2019-03-23T14:43:57.234Z,13.70
2019-03-23T14:46:28.248Z,13.60
2019-03-23T14:49:01.933Z,13.50
2019-03-23T14:51:50.435Z,13.50
2019-03-23T14:54:21.502Z,13.50
2019-03-23T14:56:52.543Z,13.50
2019-03-23T14:59:23.522Z,13.40
2019-03-23T15:01:54.590Z,13.40
2019-03-23T15:04:25.619Z,13.40
2019-03-23T15:06:56.694Z,13.40
2019-03-23T15:09:27.689Z,13.40
2019-03-23T15:11:59.224Z,13.30
2019-03-23T15:14:30.322Z,13.30
2019-03-23T15:17:01.289Z,13.30
2019-03-23T15:19:32.293Z,13.30
2019-03-23T15:22:03.233Z,13.20
2019-03-23T15:24:34.228Z,13.20
2019-03-23T15:27:05.178Z,13.20
2019-03-23T15:29:36.109Z,13.20
2019-03-23T15:32:07.281Z,13.10
2019-03-23T15:34:38.342Z,13.00
2019-03-23T15:37:09.290Z,12.90
2019-03-23T15:39:40.241Z,12.90
2019-03-23T15:42:11.284Z,12.70
2019-03-23T15:44:42.264Z,12.70
2019-03-23T15:47:13.358Z,12.60
2019-03-23T15:49:44.352Z,12.50
2019-03-23T15:52:15.499Z,12.40
2019-03-23T15:54:46.470Z,12.30
2019-03-23T15:57:17.533Z,12.20
2019-03-23T15:59:48.514Z,12.10
2019-03-23T16:02:19.553Z,12.00
2019-03-23T16:04:50.566Z,12.00
2019-03-23T16:07:29.319Z,11.90
2019-03-23T16:09:55.166Z,11.80
2019-03-23T16:12:34.491Z,11.80
2019-03-23T16:14:58.822Z,11.70
2019-03-23T16:17:29.789Z,11.60
2019-03-23T16:20:00.767Z,11.50
2019-03-23T16:22:31.779Z,11.40
2019-03-23T16:25:02.780Z,11.20
2019-03-23T16:27:33.750Z,11.20
2019-03-23T16:30:05.348Z,11.00
2019-03-23T16:32:36.628Z,10.90
2019-03-23T16:35:08.114Z,10.90
2019-03-23T16:37:39.170Z,10.80
2019-03-23T16:40:11.499Z,10.70
2019-03-23T16:42:45.435Z,10.60
2019-03-23T16:45:15.263Z,10.60
2019-03-23T16:47:46.214Z,10.60
2019-03-23T16:50:17.296Z,10.50
2019-03-23T16:52:48.246Z,10.60
2019-03-23T16:55:19.254Z,10.50
2019-03-23T16:57:50.369Z,10.30
2019-03-23T17:00:33.881Z,10.20
2019-03-23T17:03:05.508Z,10.10
2019-03-23T17:05:36.754Z,9.90
2019-03-23T17:08:07.897Z,9.80
2019-03-23T17:10:38.937Z,9.70
2019-03-23T17:13:09.962Z,9.60
2019-03-23T17:15:41.004Z,9.50
2019-03-23T17:18:11.966Z,9.40
2019-03-23T17:20:42.934Z,9.40
2019-03-23T17:23:13.931Z,9.30
2019-03-23T17:25:44.913Z,9.30
2019-03-23T17:28:15.901Z,9.20
2019-03-23T17:30:46.866Z,9.10
2019-03-23T17:33:17.851Z,9.10
2019-03-23T17:35:48.843Z,9.00
2019-03-23T17:38:19.801Z,9.00
2019-03-23T17:40:50.798Z,9.00
2019-03-23T17:43:21.780Z,9.10
2019-03-23T17:45:52.906Z,9.30
2019-03-23T17:48:23.906Z,9.50
2019-03-23T17:50:55.086Z,9.60
2019-03-23T17:53:26.057Z,9.70
2019-03-23T17:55:57.013Z,9.80
2019-03-23T17:58:27.994Z,9.90
2019-03-23T18:00:59.146Z,10.00
2019-03-23T18:03:30.126Z,10.10
2019-03-23T18:06:01.210Z,10.20
2019-03-23T18:08:32.210Z,10.30
2019-03-23T18:11:03.263Z,10.30
2019-03-23T18:13:34.215Z,10.30
2019-03-23T18:16:05.395Z,10.40
2019-03-23T18:18:36.349Z,10.30
2019-03-23T18:21:07.322Z,10.00
2019-03-23T18:23:38.362Z,9.70
2019-03-23T18:26:09.814Z,9.50
2019-03-23T18:28:40.782Z,9.30
2019-03-23T18:31:12.219Z,9.10
2019-03-23T18:33:44.036Z,9.00
2019-03-23T18:36:14.961Z,8.80
2019-03-23T18:38:45.910Z,8.80
2019-03-23T18:41:16.863Z,8.70
2019-03-23T18:43:47.842Z,8.60
2019-03-23T18:46:18.773Z,8.60
2019-03-23T18:48:49.776Z,8.60
2019-03-23T18:51:20.774Z,8.50
2019-03-23T18:53:51.802Z,8.30
2019-03-23T18:56:22.819Z,8.30
2019-03-23T18:58:54.012Z,8.20
2019-03-23T19:01:25.043Z,8.20
2019-03-23T19:03:56.016Z,8.10
2019-03-23T19:06:26.974Z,8.10
2019-03-23T19:08:57.970Z,8.00
2019-03-23T19:11:28.946Z,8.00
2019-03-23T19:14:00.150Z,8.00
2019-03-23T19:16:31.121Z,8.10
2019-03-23T19:19:02.125Z,8.10
2019-03-23T19:21:33.082Z,8.40
2019-03-23T19:24:04.115Z,8.60
2019-03-23T19:26:35.103Z,8.80
2019-03-23T19:29:06.182Z,9.00
2019-03-23T19:31:37.163Z,9.20
2019-03-23T19:34:08.314Z,9.30
2019-03-23T19:36:39.299Z,9.40
2019-03-23T19:39:11.038Z,9.50
2019-03-23T19:41:42.006Z,9.70
2019-03-23T19:44:12.950Z,9.80
2019-03-23T19:46:43.945Z,9.90
2019-03-23T19:49:14.959Z,10.00
2019-03-23T19:51:46.046Z,10.10
2019-03-23T19:54:17.081Z,10.10
2019-03-23T19:56:48.053Z,10.10
2019-03-23T19:59:19.049Z,10.10
2019-03-23T20:01:50.009Z,10.10
2019-03-23T20:04:21.002Z,10.20
2019-03-23T20:06:51.939Z,10.10
2019-03-23T20:09:22.898Z,10.10
2019-03-23T20:11:53.966Z,10.10
2019-03-23T20:14:24.922Z,10.00
2019-03-23T20:16:55.953Z,9.90
2019-03-23T20:19:27.938Z,9.70
2019-03-23T20:21:59.111Z,9.70
2019-03-23T20:24:30.106Z,9.60
2019-03-23T20:27:01.210Z,9.60
2019-03-23T20:29:32.158Z,9.70
2019-03-23T20:32:03.202Z,9.60
2019-03-23T20:34:34.155Z,9.50
2019-03-23T20:37:05.221Z,9.50
2019-03-23T20:39:36.150Z,9.50
2019-03-23T20:42:07.234Z,9.50
2019-03-23T20:44:38.231Z,9.70
2019-03-23T20:47:09.514Z,9.90
2019-03-23T20:49:41.127Z,10.00
2019-03-23T20:52:12.241Z,10.10
2019-03-23T20:54:43.229Z,10.20
2019-03-23T20:57:23.528Z,10.20
2019-03-23T20:59:46.898Z,10.10
2019-03-23T21:02:17.845Z,10.10
2019-03-23T21:04:48.946Z,10.00
2019-03-23T21:07:19.910Z,10.10
2019-03-23T21:09:50.882Z,10.10
2019-03-23T21:12:21.812Z,10.00
2019-03-23T21:14:52.843Z,10.00
2019-03-23T21:17:23.914Z,9.90
2019-03-23T21:19:54.994Z,9.90
2019-03-23T21:22:25.956Z,9.70
2019-03-23T21:24:56.910Z,9.50
2019-03-23T21:27:27.918Z,9.40
2019-03-23T21:29:58.928Z,9.30
2019-03-23T21:32:29.934Z,9.40
2019-03-23T21:35:00.931Z,9.30
2019-03-23T21:37:31.905Z,9.30
2019-03-23T21:40:02.941Z,9.20
2019-03-23T21:42:33.927Z,9.00
2019-03-23T21:45:05.086Z,8.90
2019-03-23T21:47:36.191Z,8.60
2019-03-23T21:50:07.986Z,8.40
2019-03-23T21:52:38.949Z,8.20
2019-03-23T21:55:10.034Z,8.20
2019-03-23T21:57:41.026Z,8.10
2019-03-23T22:00:12.917Z,8.10
2019-03-23T22:02:43.895Z,8.10
2019-03-23T22:05:14.944Z,8.10
2019-03-23T22:07:45.918Z,8.10
2019-03-23T22:10:16.885Z,8.00
2019-03-23T22:12:47.866Z,7.80
2019-03-23T22:15:19.123Z,7.70
2019-03-23T22:17:50.103Z,7.50
2019-03-23T22:20:21.090Z,7.30
2019-03-23T22:22:52.143Z,7.20
2019-03-23T22:25:23.146Z,7.10
2019-03-23T22:27:54.289Z,7.00
2019-03-23T22:30:25.350Z,6.90
2019-03-23T22:32:56.441Z,6.60
2019-03-23T22:35:27.397Z,6.80
2019-03-23T22:37:58.351Z,6.70
2019-03-23T22:40:29.500Z,6.70
2019-03-23T22:43:00.598Z,6.60
2019-03-23T22:45:31.578Z,6.20
2019-03-23T22:48:02.624Z,6.50
2019-03-23T22:50:33.590Z,6.40
2019-03-23T22:53:04.650Z,6.50
2019-03-23T22:55:35.630Z,6.30
2019-03-23T22:58:06.804Z,6.40
2019-03-23T23:00:55.837Z,6.20
2019-03-23T23:03:26.909Z,6.30
2019-03-23T23:05:57.946Z,6.20
2019-03-23T23:08:28.944Z,6.20
2019-03-23T23:10:59.913Z,6.30
2019-03-23T23:13:30.906Z,6.00
2019-03-23T23:16:01.848Z,5.80
2019-03-23T23:18:32.846Z,5.80
2019-03-23T23:21:03.798Z,5.90
2019-03-23T23:23:34.746Z,5.70
2019-03-23T23:26:06.297Z,5.80
2019-03-23T23:28:37.348Z,5.60
2019-03-23T23:31:08.279Z,5.60
2019-03-23T23:33:39.249Z,5.50
2019-03-23T23:36:10.229Z,5.50
2019-03-23T23:38:41.161Z,5.50
2019-03-23T23:41:12.217Z,5.50
2019-03-23T23:43:43.206Z,5.40
2019-03-23T23:46:14.220Z,5.30
2019-03-23T23:48:51.168Z,5.40
2019-03-23T23:51:17.922Z,5.20
2019-03-23T23:53:48.904Z,5.20
2019-03-23T23:56:19.959Z,5.30
2019-03-23T23:58:50.992Z,5.10
