createdAt,value
2022-10-15T00:01:17.790Z,14.07
2022-10-15T00:03:45.737Z,14.05
2022-10-15T00:06:16.430Z,14.02
2022-10-15T00:08:44.554Z,13.97
2022-10-15T00:11:14.860Z,13.99
2022-10-15T00:13:42.962Z,13.94
2022-10-15T00:16:13.900Z,13.88
2022-10-15T00:18:41.565Z,13.91
2022-10-15T00:21:11.105Z,13.91
2022-10-15T00:23:38.623Z,13.90
2022-10-15T00:26:09.293Z,13.91
2022-10-15T00:28:36.374Z,14.00
2022-10-15T00:31:07.156Z,14.03
2022-10-15T00:33:34.647Z,14.01
2022-10-15T00:36:11.946Z,13.99
2022-10-15T00:38:39.649Z,14.04
2022-10-15T00:41:10.555Z,14.13
2022-10-15T00:43:58.995Z,14.00
2022-10-15T00:46:37.297Z,13.78
2022-10-15T00:49:29.800Z,14.05
2022-10-15T00:52:06.401Z,14.04
2022-10-15T00:54:40.637Z,13.98
2022-10-15T00:57:09.657Z,14.00
2022-10-15T00:59:41.962Z,13.96
2022-10-15T01:02:10.806Z,13.84
2022-10-15T01:04:38.400Z,13.89
2022-10-15T01:07:06.726Z,13.88
2022-10-15T01:09:34.572Z,13.85
2022-10-15T01:12:03.625Z,13.82
2022-10-15T01:14:42.182Z,13.82
2022-10-15T01:17:25.968Z,13.86
2022-10-15T01:19:53.345Z,13.80
2022-10-15T01:22:46.749Z,13.73
2022-10-15T01:29:48.000Z,13.83
2022-10-15T01:32:37.527Z,13.82
2022-10-15T01:35:11.585Z,13.80
2022-10-15T01:38:37.078Z,13.84
2022-10-15T01:41:23.282Z,13.72
2022-10-15T01:44:06.991Z,13.86
2022-10-15T01:47:06.648Z,13.86
2022-10-15T01:49:40.585Z,13.82
2022-10-15T01:52:21.252Z,13.85
2022-10-15T01:54:50.642Z,13.71
2022-10-15T01:57:20.591Z,13.82
2022-10-15T01:59:47.845Z,13.83
2022-10-15T02:02:15.657Z,13.80
2022-10-15T02:04:42.691Z,13.84
2022-10-15T02:07:24.215Z,13.57
2022-10-15T02:09:59.264Z,13.83
2022-10-15T02:13:02.962Z,13.85
2022-10-15T02:15:39.399Z,13.84
2022-10-15T02:18:15.501Z,13.83
2022-10-15T02:20:56.055Z,13.86
2022-10-15T02:23:39.969Z,13.85
2022-10-15T02:26:09.385Z,13.85
2022-10-15T02:28:40.441Z,13.82
2022-10-15T02:31:09.821Z,13.82
2022-10-15T02:33:38.464Z,13.77
2022-10-15T02:36:06.597Z,13.74
2022-10-15T02:38:37.464Z,13.70
2022-10-15T02:44:17.640Z,13.78
2022-10-15T02:46:44.666Z,13.80
2022-10-15T02:49:13.675Z,13.79
2022-10-15T02:51:40.917Z,13.82
2022-10-15T02:54:08.285Z,13.82
2022-10-15T02:56:35.757Z,13.79
2022-10-15T02:59:05.790Z,13.79
2022-10-15T03:01:34.193Z,13.83
2022-10-15T03:04:01.860Z,13.80
2022-10-15T03:06:29.587Z,13.82
2022-10-15T03:08:56.906Z,13.86
2022-10-15T03:11:24.692Z,13.72
2022-10-15T03:13:52.259Z,13.91
2022-10-15T03:16:21.126Z,13.90
2022-10-15T03:18:48.247Z,13.90
2022-10-15T03:21:16.368Z,13.84
2022-10-15T03:23:44.183Z,13.86
2022-10-15T03:26:17.394Z,13.87
2022-10-15T03:28:44.971Z,13.86
2022-10-15T03:31:18.702Z,13.73
2022-10-15T03:33:48.920Z,13.81
2022-10-15T03:36:17.818Z,13.85
2022-10-15T03:38:45.174Z,13.79
2022-10-15T03:41:14.257Z,13.76
2022-10-15T03:43:43.066Z,13.79
2022-10-15T03:46:10.788Z,13.80
2022-10-15T03:48:42.329Z,13.69
2022-10-15T03:51:12.065Z,13.81
2022-10-15T03:53:40.883Z,13.82
2022-10-15T03:56:08.132Z,13.81
2022-10-15T03:58:38.443Z,13.22
2022-10-15T04:01:15.519Z,13.87
2022-10-15T04:03:42.706Z,13.87
2022-10-15T04:06:10.319Z,13.65
2022-10-15T04:08:38.414Z,13.84
2022-10-15T04:11:20.795Z,13.83
2022-10-15T04:13:56.612Z,13.81
2022-10-15T04:16:23.861Z,13.79
2022-10-15T04:18:50.864Z,13.47
2022-10-15T04:21:18.641Z,13.75
2022-10-15T04:23:50.390Z,13.77
2022-10-15T04:26:29.074Z,13.79
2022-10-15T04:28:59.188Z,13.80
2022-10-15T04:31:27.679Z,13.68
2022-10-15T04:33:54.732Z,13.66
2022-10-15T04:36:21.799Z,13.65
2022-10-15T04:39:03.310Z,13.64
2022-10-15T04:41:39.441Z,13.61
2022-10-15T04:44:13.352Z,13.63
2022-10-15T04:46:43.969Z,13.63
2022-10-15T04:49:31.226Z,13.69
2022-10-15T04:51:58.347Z,13.64
2022-10-15T04:54:29.442Z,13.71
2022-10-15T04:57:04.514Z,13.70
2022-10-15T04:59:31.953Z,13.66
2022-10-15T05:02:37.387Z,13.66
2022-10-15T05:05:32.587Z,13.66
2022-10-15T05:08:04.447Z,13.66
2022-10-15T05:10:38.325Z,13.76
2022-10-15T05:13:07.737Z,13.82
2022-10-15T05:15:37.617Z,13.83
2022-10-15T05:18:07.590Z,13.89
2022-10-15T05:20:43.774Z,13.80
2022-10-15T05:23:15.501Z,13.57
2022-10-15T05:25:51.663Z,13.72
2022-10-15T05:28:23.439Z,13.73
2022-10-15T05:30:50.498Z,13.74
2022-10-15T05:33:17.484Z,13.69
2022-10-15T05:35:44.478Z,13.65
2022-10-15T05:38:11.474Z,13.64
2022-10-15T05:40:39.937Z,13.66
2022-10-15T05:43:17.294Z,13.78
2022-10-15T05:45:44.256Z,13.64
2022-10-15T05:48:11.254Z,13.74
2022-10-15T05:50:38.270Z,13.69
2022-10-15T05:53:09.325Z,13.75
2022-10-15T05:55:45.190Z,13.79
2022-10-15T05:58:12.215Z,13.73
2022-10-15T06:00:41.934Z,13.85
2022-10-15T06:03:13.125Z,13.80
2022-10-15T06:05:40.389Z,13.66
2022-10-15T06:08:07.491Z,13.93
2022-10-15T06:10:37.853Z,13.61
2022-10-15T06:13:05.989Z,13.86
2022-10-15T06:15:33.858Z,13.91
2022-10-15T06:18:01.951Z,13.94
2022-10-15T06:20:28.900Z,13.84
2022-10-15T06:22:59.481Z,13.83
2022-10-15T06:25:27.064Z,13.73
2022-10-15T06:27:54.283Z,13.94
2022-10-15T06:30:24.519Z,13.87
2022-10-15T06:32:53.041Z,13.94
2022-10-15T06:35:22.487Z,13.93
2022-10-15T06:37:49.732Z,13.94
2022-10-15T06:40:17.172Z,13.93
2022-10-15T06:42:44.206Z,13.88
2022-10-15T06:45:11.842Z,13.52
2022-10-15T06:47:41.628Z,13.99
2022-10-15T06:50:09.271Z,14.05
2022-10-15T06:52:37.311Z,14.01
2022-10-15T06:55:05.059Z,14.06
2022-10-15T06:57:32.068Z,13.77
2022-10-15T06:59:59.130Z,13.92
2022-10-15T07:02:26.412Z,14.06
2022-10-15T07:04:53.603Z,14.01
2022-10-15T07:07:20.711Z,13.96
2022-10-15T07:09:48.038Z,14.06
2022-10-15T07:12:16.277Z,13.75
2022-10-15T07:14:43.282Z,14.19
2022-10-15T07:17:10.281Z,14.23
2022-10-15T07:19:37.334Z,14.35
2022-10-15T07:22:04.293Z,14.48
2022-10-15T07:24:31.312Z,14.53
2022-10-15T07:26:58.610Z,14.67
2022-10-15T07:29:25.613Z,14.73
2022-10-15T07:31:52.678Z,14.84
2022-10-15T07:34:19.705Z,14.81
2022-10-15T07:36:46.683Z,14.88
2022-10-15T07:39:14.170Z,14.91
2022-10-15T07:41:41.150Z,15.18
2022-10-15T07:44:08.190Z,15.17
2022-10-15T07:46:35.180Z,15.07
2022-10-15T07:49:02.259Z,14.89
2022-10-15T07:51:29.320Z,14.96
2022-10-15T07:53:56.321Z,15.01
2022-10-15T07:56:23.296Z,15.18
2022-10-15T07:58:53.175Z,15.12
2022-10-15T08:01:21.444Z,15.17
2022-10-15T08:03:48.769Z,15.25
2022-10-15T08:06:16.375Z,15.39
2022-10-15T08:08:43.835Z,15.43
2022-10-15T08:11:13.631Z,15.60
2022-10-15T08:13:42.260Z,15.55
2022-10-15T08:16:11.113Z,15.62
2022-10-15T08:18:39.310Z,15.73
2022-10-15T08:21:07.785Z,15.83
2022-10-15T08:23:35.798Z,15.87
2022-10-15T08:26:03.651Z,15.79
2022-10-15T08:28:32.630Z,15.80
2022-10-15T08:31:04.587Z,15.73
2022-10-15T08:33:34.833Z,15.79
2022-10-15T08:36:02.300Z,15.72
2022-10-15T08:38:30.512Z,15.82
2022-10-15T08:41:00.281Z,15.81
2022-10-15T08:43:39.925Z,15.79
2022-10-15T08:46:21.581Z,15.85
2022-10-15T08:48:55.352Z,15.99
2022-10-15T08:51:28.362Z,15.78
2022-10-15T08:54:00.161Z,16.25
2022-10-15T08:56:32.482Z,16.39
2022-10-15T08:59:07.715Z,16.54
2022-10-15T09:01:39.810Z,16.44
2022-10-15T09:04:12.566Z,16.64
2022-10-15T09:06:40.373Z,16.82
2022-10-15T09:09:47.949Z,17.03
2022-10-15T09:12:48.358Z,17.05
2022-10-15T09:15:22.632Z,16.79
2022-10-15T09:17:54.365Z,16.82
2022-10-15T09:20:33.470Z,16.85
2022-10-15T09:23:00.751Z,17.15
2022-10-15T09:25:35.394Z,17.26
2022-10-15T09:28:12.717Z,17.08
2022-10-15T09:30:51.421Z,17.26
2022-10-15T09:33:39.889Z,17.43
2022-10-15T09:36:30.012Z,17.27
2022-10-15T09:39:21.505Z,17.17
2022-10-15T09:42:16.678Z,17.12
2022-10-15T09:44:46.821Z,17.16
2022-10-15T09:47:27.949Z,17.14
2022-10-15T09:50:01.162Z,17.05
2022-10-15T09:53:03.078Z,17.17
2022-10-15T09:56:03.285Z,17.06
2022-10-15T09:58:37.717Z,17.14
2022-10-15T10:01:07.522Z,17.07
2022-10-15T10:03:36.313Z,17.52
2022-10-15T10:06:08.944Z,17.08
2022-10-15T10:08:58.019Z,17.21
2022-10-15T10:11:27.469Z,17.30
2022-10-15T10:13:59.871Z,17.18
2022-10-15T10:16:28.757Z,17.41
2022-10-15T10:19:12.702Z,17.18
2022-10-15T10:21:42.750Z,17.43
2022-10-15T10:24:31.833Z,17.79
2022-10-15T10:26:59.790Z,17.33
2022-10-15T10:29:35.713Z,17.78
2022-10-15T10:32:27.082Z,18.08
2022-10-15T10:34:54.800Z,17.52
2022-10-15T10:37:22.821Z,17.42
2022-10-15T10:39:55.840Z,17.71
2022-10-15T10:42:24.509Z,17.88
2022-10-15T10:44:53.098Z,17.79
2022-10-15T10:47:25.054Z,17.58
2022-10-15T10:49:58.075Z,17.60
2022-10-15T10:52:25.019Z,17.58
2022-10-15T10:55:20.163Z,17.51
2022-10-15T10:57:56.689Z,17.21
2022-10-15T11:00:52.591Z,17.11
2022-10-15T11:03:36.873Z,17.44
2022-10-15T11:06:09.800Z,17.25
2022-10-15T11:08:50.831Z,16.72
2022-10-15T11:11:27.821Z,17.06
2022-10-15T11:14:08.261Z,17.19
2022-10-15T11:17:00.327Z,17.03
2022-10-15T11:23:02.754Z,16.90
2022-10-15T11:25:43.953Z,16.62
2022-10-15T11:28:47.962Z,16.99
2022-10-15T11:31:55.050Z,16.71
2022-10-15T11:34:55.248Z,16.71
2022-10-15T11:37:35.237Z,16.79
2022-10-15T11:40:43.922Z,16.73
2022-10-15T11:43:25.022Z,16.66
2022-10-15T11:46:19.522Z,16.40
2022-10-15T11:48:51.934Z,16.74
2022-10-15T11:51:29.954Z,16.63
2022-10-15T11:54:06.808Z,16.75
2022-10-15T11:56:41.445Z,16.59
2022-10-15T11:59:54.377Z,16.81
2022-10-15T12:02:31.548Z,16.92
2022-10-15T12:05:04.825Z,16.85
2022-10-15T12:07:42.454Z,17.13
2022-10-15T12:10:46.489Z,17.03
2022-10-15T12:13:35.311Z,16.94
2022-10-15T12:16:20.283Z,16.62
2022-10-15T12:18:58.632Z,17.00
2022-10-15T12:21:46.544Z,17.00
2022-10-15T12:24:38.320Z,16.99
2022-10-15T12:27:35.512Z,16.87
2022-10-15T12:30:02.758Z,17.21
2022-10-15T12:32:37.351Z,17.10
2022-10-15T12:37:52.858Z,17.37
2022-10-15T12:40:22.323Z,17.49
2022-10-15T12:42:53.189Z,17.56
2022-10-15T12:45:40.232Z,17.51
2022-10-15T12:48:16.698Z,17.66
2022-10-15T12:50:46.560Z,17.69
2022-10-15T12:53:33.080Z,17.99
2022-10-15T12:56:15.188Z,17.96
2022-10-15T12:58:53.610Z,17.96
2022-10-15T13:01:20.845Z,17.94
2022-10-15T13:03:51.004Z,17.95
2022-10-15T13:06:20.806Z,17.94
2022-10-15T13:08:55.184Z,17.59
2022-10-15T13:11:29.843Z,17.14
2022-10-15T13:14:13.061Z,17.60
2022-10-15T13:16:48.271Z,17.16
2022-10-15T13:19:28.826Z,17.48
2022-10-15T13:21:59.866Z,17.75
2022-10-15T13:24:38.495Z,17.80
2022-10-15T13:27:21.329Z,17.58
2022-10-15T13:30:12.294Z,17.56
2022-10-15T13:32:50.963Z,17.46
2022-10-15T13:35:23.417Z,17.68
2022-10-15T13:37:50.496Z,17.66
2022-10-15T13:40:21.746Z,17.68
2022-10-15T13:43:22.115Z,17.87
2022-10-15T13:45:53.432Z,17.81
2022-10-15T13:48:23.973Z,17.78
2022-10-15T13:51:00.265Z,17.83
2022-10-15T13:53:30.692Z,18.05
2022-10-15T13:56:00.686Z,18.09
2022-10-15T13:58:34.329Z,18.12
2022-10-15T14:01:25.424Z,18.17
2022-10-15T14:03:59.341Z,18.41
2022-10-15T14:06:33.003Z,18.35
2022-10-15T14:09:11.022Z,18.27
2022-10-15T14:11:39.875Z,18.02
2022-10-15T14:14:31.864Z,18.20
2022-10-15T14:17:01.268Z,18.08
2022-10-15T14:19:30.224Z,18.22
2022-10-15T14:21:59.149Z,17.98
2022-10-15T14:24:35.723Z,17.91
2022-10-15T14:27:06.536Z,18.01
2022-10-15T14:29:49.242Z,17.79
2022-10-15T14:32:26.829Z,17.94
2022-10-15T14:34:58.878Z,17.96
2022-10-15T14:37:37.115Z,17.94
2022-10-15T14:40:13.133Z,17.85
2022-10-15T14:42:41.754Z,17.84
2022-10-15T14:45:17.819Z,17.89
2022-10-15T14:47:48.655Z,17.65
2022-10-15T14:50:17.359Z,18.07
2022-10-15T14:52:47.765Z,17.93
2022-10-15T14:55:40.588Z,17.98
2022-10-15T14:58:15.665Z,18.25
2022-10-15T15:00:45.757Z,18.09
2022-10-15T15:03:22.292Z,17.75
2022-10-15T15:05:57.055Z,18.11
2022-10-15T15:08:25.686Z,18.17
2022-10-15T15:10:56.520Z,17.98
2022-10-15T15:13:31.039Z,17.96
2022-10-15T15:15:58.282Z,17.99
2022-10-15T15:18:25.306Z,17.92
2022-10-15T15:20:52.834Z,17.63
2022-10-15T15:23:29.922Z,17.78
2022-10-15T15:25:57.022Z,17.49
2022-10-15T15:28:27.078Z,17.72
2022-10-15T15:30:58.390Z,17.74
2022-10-15T15:33:25.567Z,17.75
2022-10-15T15:36:17.570Z,17.75
2022-10-15T15:38:49.721Z,17.39
2022-10-15T15:41:22.199Z,17.71
2022-10-15T15:43:49.880Z,17.56
2022-10-15T15:46:16.905Z,17.56
2022-10-15T15:48:44.062Z,17.46
2022-10-15T15:51:20.832Z,17.45
2022-10-15T15:53:48.577Z,17.41
2022-10-15T15:56:15.612Z,17.52
2022-10-15T15:58:42.662Z,17.22
2022-10-15T16:01:09.758Z,17.46
2022-10-15T16:03:36.752Z,17.57
2022-10-15T16:06:07.441Z,17.45
2022-10-15T16:08:35.410Z,17.32
2022-10-15T16:11:03.831Z,17.41
2022-10-15T16:13:31.241Z,17.42
2022-10-15T16:15:58.638Z,17.43
2022-10-15T16:18:25.653Z,17.43
2022-10-15T16:20:52.952Z,17.39
2022-10-15T16:23:19.961Z,17.27
2022-10-15T16:25:46.945Z,17.24
2022-10-15T16:28:14.034Z,17.10
2022-10-15T16:30:41.109Z,17.12
2022-10-15T16:35:40.308Z,16.98
2022-10-15T16:38:08.470Z,16.97
2022-10-15T16:40:35.490Z,16.97
2022-10-15T16:43:02.481Z,16.78
2022-10-15T16:45:29.549Z,16.86
2022-10-15T16:47:56.748Z,16.49
2022-10-15T16:50:23.896Z,16.71
2022-10-15T16:52:50.875Z,16.60
2022-10-15T16:55:17.875Z,16.55
2022-10-15T16:57:45.037Z,16.50
2022-10-15T17:00:12.460Z,16.20
2022-10-15T17:02:39.584Z,16.47
2022-10-15T17:05:07.263Z,16.40
2022-10-15T17:07:34.355Z,16.18
2022-10-15T17:10:01.808Z,16.40
2022-10-15T17:12:28.984Z,16.44
2022-10-15T17:14:56.151Z,16.03
2022-10-15T17:17:23.257Z,16.54
2022-10-15T17:19:50.265Z,16.58
2022-10-15T17:22:17.315Z,16.60
2022-10-15T17:24:44.416Z,16.62
2022-10-15T17:27:11.459Z,16.64
2022-10-15T17:29:38.611Z,16.60
2022-10-15T17:32:05.638Z,16.60
2022-10-15T17:34:33.054Z,16.16
2022-10-15T17:37:00.080Z,16.49
2022-10-15T17:39:27.114Z,16.48
2022-10-15T17:41:54.167Z,16.41
2022-10-15T17:44:21.219Z,16.56
2022-10-15T17:49:18.646Z,16.64
2022-10-15T17:51:46.692Z,16.67
2022-10-15T17:54:14.202Z,16.75
2022-10-15T17:56:41.528Z,16.56
2022-10-15T17:59:12.090Z,16.45
2022-10-15T18:01:59.147Z,16.65
2022-10-15T18:04:29.088Z,16.60
2022-10-15T18:06:56.122Z,16.51
2022-10-15T18:09:26.940Z,16.57
2022-10-15T18:12:00.353Z,16.49
2022-10-15T18:14:33.754Z,16.30
2022-10-15T18:17:00.890Z,16.43
2022-10-15T18:19:28.142Z,16.43
2022-10-15T18:21:55.619Z,16.38
2022-10-15T18:24:23.714Z,16.34
2022-10-15T18:26:51.618Z,16.01
2022-10-15T18:29:18.863Z,16.09
2022-10-15T18:31:47.071Z,16.01
2022-10-15T18:34:14.108Z,16.21
2022-10-15T18:36:43.451Z,16.16
2022-10-15T18:39:11.328Z,15.92
2022-10-15T18:41:40.000Z,16.16
2022-10-15T18:44:13.464Z,16.02
2022-10-15T18:46:42.061Z,16.07
2022-10-15T18:49:09.233Z,16.11
2022-10-15T18:51:36.287Z,16.11
2022-10-15T18:54:04.030Z,16.05
2022-10-15T18:56:31.011Z,15.70
2022-10-15T18:58:58.012Z,15.54
2022-10-15T19:01:29.252Z,15.93
2022-10-15T19:03:58.267Z,15.97
2022-10-15T19:06:29.003Z,16.01
2022-10-15T19:09:00.545Z,15.93
2022-10-15T19:11:30.967Z,15.90
2022-10-15T19:14:00.451Z,15.93
2022-10-15T19:16:28.310Z,15.57
2022-10-15T19:19:00.926Z,15.78
2022-10-15T19:21:28.090Z,15.92
2022-10-15T19:23:55.134Z,15.93
2022-10-15T19:26:22.409Z,15.87
2022-10-15T19:28:51.657Z,15.57
2022-10-15T19:31:27.926Z,15.78
2022-10-15T19:33:57.848Z,15.79
2022-10-15T19:36:28.919Z,15.76
2022-10-15T19:38:56.498Z,15.70
2022-10-15T19:41:23.582Z,15.15
2022-10-15T19:43:52.000Z,15.78
2022-10-15T19:46:19.282Z,15.68
2022-10-15T19:48:48.081Z,15.71
2022-10-15T19:51:15.356Z,15.69
2022-10-15T19:53:42.515Z,15.10
2022-10-15T19:56:11.235Z,15.56
2022-10-15T19:58:38.241Z,15.48
2022-10-15T20:01:05.744Z,15.55
2022-10-15T20:03:33.886Z,15.51
2022-10-15T20:06:08.825Z,15.47
2022-10-15T20:08:36.434Z,15.38
2022-10-15T20:11:06.918Z,15.30
2022-10-15T20:13:35.334Z,15.13
2022-10-15T20:16:10.783Z,15.17
2022-10-15T20:18:37.785Z,15.02
2022-10-15T20:21:13.792Z,15.06
2022-10-15T20:23:41.917Z,15.01
2022-10-15T20:26:12.058Z,14.92
2022-10-15T20:28:40.332Z,14.72
2022-10-15T20:31:09.618Z,14.93
2022-10-15T20:33:37.600Z,14.88
2022-10-15T20:36:07.680Z,14.89
2022-10-15T20:38:35.690Z,14.96
2022-10-15T20:41:08.100Z,14.96
2022-10-15T20:43:35.429Z,14.94
2022-10-15T20:46:02.667Z,14.87
2022-10-15T20:48:30.874Z,14.86
2022-10-15T20:50:58.132Z,15.00
2022-10-15T20:53:25.914Z,14.87
2022-10-15T20:55:53.094Z,14.82
2022-10-15T20:58:20.123Z,14.78
2022-10-15T21:00:47.159Z,14.57
2022-10-15T21:03:15.028Z,14.73
2022-10-15T21:05:41.998Z,14.67
2022-10-15T21:08:09.048Z,14.62
2022-10-15T21:10:36.289Z,14.62
2022-10-15T21:13:03.726Z,14.67
2022-10-15T21:15:30.892Z,14.73
2022-10-15T21:17:58.462Z,14.63
2022-10-15T21:20:26.870Z,14.66
2022-10-15T21:22:53.910Z,14.63
2022-10-15T21:25:20.990Z,14.58
2022-10-15T21:27:48.048Z,14.67
2022-10-15T21:30:15.094Z,14.60
2022-10-15T21:32:42.070Z,14.73
2022-10-15T21:35:09.242Z,14.59
2022-10-15T21:37:37.977Z,14.63
2022-10-15T21:40:07.509Z,14.16
2022-10-15T21:42:34.581Z,14.61
2022-10-15T21:45:01.612Z,14.62
2022-10-15T21:47:28.975Z,14.60
2022-10-15T21:49:56.166Z,14.53
2022-10-15T21:52:23.188Z,14.43
2022-10-15T21:54:50.162Z,14.50
2022-10-15T21:57:17.184Z,14.46
2022-10-15T21:59:44.221Z,14.41
2022-10-15T22:02:11.406Z,14.45
2022-10-15T22:04:38.513Z,14.43
2022-10-15T22:07:08.770Z,14.30
2022-10-15T22:09:36.079Z,14.43
2022-10-15T22:12:03.120Z,14.44
2022-10-15T22:14:30.451Z,14.47
2022-10-15T22:16:57.977Z,14.30
2022-10-15T22:19:24.979Z,14.47
2022-10-15T22:21:51.942Z,14.38
2022-10-15T22:24:20.199Z,14.11
2022-10-15T22:26:50.592Z,14.28
2022-10-15T22:29:23.971Z,14.21
2022-10-15T22:31:52.267Z,14.30
2022-10-15T22:34:20.717Z,14.28
2022-10-15T22:36:47.855Z,14.05
2022-10-15T22:39:16.553Z,14.08
2022-10-15T22:41:45.949Z,14.06
2022-10-15T22:44:18.125Z,14.03
2022-10-15T22:46:46.100Z,14.09
2022-10-15T22:49:14.082Z,13.97
2022-10-15T22:51:41.483Z,13.94
2022-10-15T22:54:08.860Z,13.96
2022-10-15T22:56:36.877Z,13.75
2022-10-15T22:59:04.104Z,13.91
2022-10-15T23:01:32.773Z,13.86
2022-10-15T23:04:03.299Z,13.96
2022-10-15T23:06:32.178Z,13.72
2022-10-15T23:08:59.635Z,13.66
2022-10-15T23:11:32.069Z,13.77
2022-10-15T23:14:02.470Z,13.73
2022-10-15T23:16:35.271Z,13.63
2022-10-15T23:19:03.590Z,13.62
2022-10-15T23:21:37.764Z,13.52
2022-10-15T23:24:06.555Z,13.59
2022-10-15T23:26:34.355Z,13.52
2022-10-15T23:29:03.825Z,13.45
2022-10-15T23:31:33.324Z,13.40
2022-10-15T23:34:02.172Z,13.47
2022-10-15T23:36:30.294Z,13.57
2022-10-15T23:38:59.714Z,13.50
2022-10-15T23:41:28.169Z,13.28
2022-10-15T23:43:55.888Z,13.44
2022-10-15T23:46:23.134Z,13.55
2022-10-15T23:48:50.570Z,13.69
2022-10-15T23:51:24.548Z,13.57
2022-10-15T23:53:52.706Z,13.37
2022-10-15T23:56:20.734Z,13.29
2022-10-15T23:58:54.438Z,13.47
