createdAt,value
2017-03-14T00:00:14.170Z,21.85
2017-03-14T00:00:28.734Z,21.9
2017-03-14T00:01:28.916Z,21.74
2017-03-14T00:01:43.497Z,21.73
2017-03-14T00:02:43.574Z,21.67
2017-03-14T00:03:29.060Z,21.62
2017-03-14T00:03:43.669Z,21.64
2017-03-14T00:04:29.631Z,21.61
2017-03-14T00:05:15.119Z,21.7
2017-03-14T00:05:29.733Z,21.67
2017-03-14T00:06:15.230Z,21.59
2017-03-14T00:06:29.807Z,21.68
2017-03-14T00:06:44.412Z,21.66
2017-03-14T00:06:59.012Z,21.66
2017-03-14T00:07:13.619Z,21.64
2017-03-14T00:07:28.245Z,21.7
2017-03-14T00:07:42.816Z,21.67
2017-03-14T00:08:29.324Z,21.53
2017-03-14T00:08:43.897Z,21.66
2017-03-14T00:08:58.507Z,21.71
2017-03-14T00:09:13.074Z,21.71
2017-03-14T00:09:27.666Z,21.67
2017-03-14T00:09:42.263Z,21.62
2017-03-14T00:10:53.678Z,21.67
2017-03-14T00:11:39.395Z,21.7
2017-03-14T00:12:55.793Z,21.71
2017-03-14T00:13:10.405Z,21.85
2017-03-14T00:13:25.017Z,21.86
2017-03-14T00:13:39.602Z,21.85
2017-03-14T00:13:54.257Z,21.9
2017-03-14T00:14:08.836Z,21.89
2017-03-14T00:14:23.410Z,21.85
2017-03-14T00:14:50.178Z,21.83
2017-03-14T00:15:35.633Z,21.85
2017-03-14T00:15:50.256Z,21.8
2017-03-14T00:16:04.833Z,21.8
2017-03-14T00:16:19.404Z,21.89
2017-03-14T00:17:04.921Z,21.74
2017-03-14T00:18:39.772Z,21.7
2017-03-14T00:18:54.279Z,21.71
2017-03-14T00:19:39.791Z,21.64
2017-03-14T00:19:54.362Z,21.66
2017-03-14T00:20:08.961Z,21.67
2017-03-14T00:20:23.510Z,21.62
2017-03-14T00:21:28.457Z,21.62
2017-03-14T00:21:43.027Z,21.64
2017-03-14T00:21:57.527Z,21.62
2017-03-14T00:22:22.379Z,21.58
2017-03-14T00:22:37.018Z,21.64
2017-03-14T00:23:27.827Z,21.52
2017-03-14T00:23:42.414Z,21.53
2017-03-14T00:23:57.037Z,21.55
2017-03-14T00:24:11.665Z,21.55
2017-03-14T00:24:26.273Z,21.58
2017-03-14T00:24:40.900Z,21.58
2017-03-14T00:25:31.696Z,21.58
2017-03-14T00:25:46.288Z,21.62
2017-03-14T00:26:00.928Z,21.62
2017-03-14T00:26:15.525Z,21.58
2017-03-14T00:26:30.091Z,21.59
2017-03-14T00:26:44.707Z,21.62
2017-03-14T00:27:35.405Z,21.64
2017-03-14T00:27:50.054Z,21.62
2017-03-14T00:28:04.649Z,21.62
2017-03-14T00:28:19.229Z,21.61
2017-03-14T00:29:04.706Z,21.61
2017-03-14T00:29:19.300Z,21.64
2017-03-14T00:29:33.967Z,21.67
2017-03-14T00:30:19.499Z,21.58
2017-03-14T00:31:05.025Z,21.62
2017-03-14T00:31:19.597Z,21.7
2017-03-14T00:31:34.179Z,21.73
2017-03-14T00:31:51.844Z,21.71
2017-03-14T00:32:06.472Z,21.68
2017-03-14T00:32:52.090Z,21.62
2017-03-14T00:33:06.938Z,21.68
2017-03-14T00:33:21.627Z,21.66
2017-03-14T00:33:36.204Z,21.66
2017-03-14T00:34:21.708Z,21.62
2017-03-14T00:34:36.259Z,21.66
2017-03-14T00:34:50.855Z,21.67
2017-03-14T00:35:56.682Z,21.7
2017-03-14T00:36:11.279Z,21.74
2017-03-14T00:36:25.904Z,21.74
2017-03-14T00:36:40.449Z,21.73
2017-03-14T00:36:55.027Z,21.74
2017-03-14T00:37:55.148Z,21.67
2017-03-14T00:38:09.756Z,21.66
2017-03-14T00:39:01.594Z,21.64
2017-03-14T00:39:16.168Z,21.68
2017-03-14T00:39:30.705Z,21.7
2017-03-14T00:39:51.642Z,21.76
2017-03-14T00:40:06.485Z,21.67
2017-03-14T00:40:21.129Z,21.7
2017-03-14T00:40:35.688Z,21.67
2017-03-14T00:40:50.237Z,21.73
2017-03-14T00:41:04.921Z,21.7
2017-03-14T00:41:19.518Z,21.67
2017-03-14T00:41:34.117Z,21.66
2017-03-14T00:42:07.935Z,21.74
2017-03-14T00:42:53.856Z,21.74
2017-03-14T00:43:08.657Z,21.73
2017-03-14T00:43:23.258Z,21.71
2017-03-14T00:43:37.835Z,21.7
2017-03-14T00:43:52.491Z,21.71
2017-03-14T00:44:38.026Z,21.73
2017-03-14T00:44:52.670Z,21.71
2017-03-14T00:45:07.320Z,21.7
2017-03-14T00:45:21.916Z,21.68
2017-03-14T00:45:36.530Z,21.66
2017-03-14T00:45:51.108Z,21.66
2017-03-14T00:46:05.689Z,21.7
2017-03-14T00:46:26.181Z,21.67
2017-03-14T00:46:40.814Z,21.7
2017-03-14T00:47:01.697Z,21.62
2017-03-14T00:47:16.286Z,21.58
2017-03-14T00:48:32.707Z,21.58
2017-03-14T00:48:47.311Z,21.59
2017-03-14T00:49:06.911Z,21.61
2017-03-14T00:49:21.515Z,21.62
2017-03-14T00:49:36.388Z,21.62
2017-03-14T00:49:50.985Z,21.67
2017-03-14T00:50:51.106Z,21.56
2017-03-14T00:51:05.687Z,21.66
2017-03-14T00:51:20.893Z,21.62
2017-03-14T00:52:06.393Z,21.52
2017-03-14T00:52:42.083Z,21.53
2017-03-14T00:52:56.686Z,21.58
2017-03-14T00:53:11.301Z,21.58
2017-03-14T00:53:25.821Z,21.61
2017-03-14T00:53:40.377Z,21.53
2017-03-14T00:53:55.035Z,21.61
2017-03-14T00:54:09.664Z,21.55
2017-03-14T00:54:24.272Z,21.58
2017-03-14T00:54:48.959Z,21.56
2017-03-14T00:55:03.495Z,21.55
2017-03-14T00:55:18.133Z,21.59
2017-03-14T00:55:32.671Z,21.56
2017-03-14T00:55:47.258Z,21.56
2017-03-14T00:56:01.893Z,21.56
2017-03-14T00:56:16.512Z,21.56
2017-03-14T00:56:31.106Z,21.56
2017-03-14T00:57:16.764Z,21.55
2017-03-14T00:57:31.355Z,21.48
2017-03-14T00:57:45.981Z,21.49
2017-03-14T00:58:00.819Z,21.45
2017-03-14T00:58:17.465Z,21.52
2017-03-14T00:58:32.151Z,21.55
2017-03-14T00:58:46.966Z,21.56
2017-03-14T00:59:01.564Z,21.52
2017-03-14T00:59:16.141Z,21.59
2017-03-14T00:59:30.749Z,21.56
2017-03-14T01:00:16.246Z,21.58
2017-03-14T01:00:30.802Z,21.56
2017-03-14T01:00:45.410Z,21.55
2017-03-14T01:00:59.987Z,21.58
2017-03-14T01:01:14.605Z,21.58
2017-03-14T01:01:29.193Z,21.55
2017-03-14T01:01:43.769Z,21.55
2017-03-14T01:02:29.301Z,21.56
2017-03-14T01:02:43.928Z,21.56
2017-03-14T01:02:58.561Z,21.52
2017-03-14T01:03:13.254Z,21.53
2017-03-14T01:03:27.802Z,21.58
2017-03-14T01:03:42.367Z,21.53
2017-03-14T01:03:56.933Z,21.55
2017-03-14T01:04:11.512Z,21.56
2017-03-14T01:04:26.134Z,21.59
2017-03-14T01:04:40.985Z,21.62
2017-03-14T01:06:28.304Z,21.52
2017-03-14T01:06:42.895Z,21.62
2017-03-14T01:07:28.433Z,21.59
2017-03-14T01:08:02.244Z,21.61
2017-03-14T01:08:16.847Z,21.64
2017-03-14T01:08:31.463Z,21.61
2017-03-14T01:08:46.059Z,21.62
2017-03-14T01:09:13.461Z,21.67
2017-03-14T01:09:28.106Z,21.62
2017-03-14T01:09:42.711Z,21.56
2017-03-14T01:09:57.288Z,21.61
2017-03-14T01:10:11.856Z,21.64
2017-03-14T01:10:26.465Z,21.62
2017-03-14T01:12:12.063Z,21.64
2017-03-14T01:12:26.668Z,21.66
2017-03-14T01:12:41.212Z,21.62
2017-03-14T01:12:55.775Z,21.61
2017-03-14T01:13:56.152Z,21.56
2017-03-14T01:14:44.908Z,21.62
2017-03-14T01:14:59.445Z,21.66
2017-03-14T01:15:14.039Z,21.66
2017-03-14T01:15:28.583Z,21.61
2017-03-14T01:15:43.157Z,21.61
2017-03-14T01:15:57.705Z,21.66
2017-03-14T01:16:12.306Z,21.64
2017-03-14T01:17:24.459Z,21.67
2017-03-14T01:17:39.046Z,21.7
2017-03-14T01:18:39.141Z,21.66
2017-03-14T01:18:53.720Z,21.7
2017-03-14T01:20:10.537Z,21.73
2017-03-14T01:20:25.125Z,21.73
2017-03-14T01:20:39.760Z,21.74
2017-03-14T01:20:54.349Z,21.71
2017-03-14T01:21:08.924Z,21.77
2017-03-14T01:21:23.511Z,21.76
2017-03-14T01:21:38.089Z,21.83
2017-03-14T01:21:52.723Z,21.89
2017-03-14T01:22:07.321Z,21.89
2017-03-14T01:22:21.882Z,21.85
2017-03-14T01:22:36.663Z,21.83
2017-03-14T01:22:51.181Z,21.8
2017-03-14T01:23:05.760Z,21.82
2017-03-14T01:23:20.346Z,21.86
2017-03-14T01:24:05.847Z,21.73
2017-03-14T01:24:20.441Z,21.71
2017-03-14T01:25:05.912Z,21.73
2017-03-14T01:26:56.449Z,21.61
2017-03-14T01:27:11.263Z,21.68
2017-03-14T01:27:25.823Z,21.62
2017-03-14T01:27:47.458Z,21.62
2017-03-14T01:28:02.099Z,21.64
2017-03-14T01:28:16.709Z,21.67
2017-03-14T01:28:31.322Z,21.58
2017-03-14T01:28:46.002Z,21.58
2017-03-14T01:29:00.859Z,21.64
2017-03-14T01:29:15.454Z,21.62
2017-03-14T01:29:30.068Z,21.67
2017-03-14T01:29:44.606Z,21.66
2017-03-14T01:29:59.475Z,21.64
2017-03-14T01:30:14.061Z,21.53
2017-03-14T01:30:28.646Z,21.66
2017-03-14T01:30:43.199Z,21.59
2017-03-14T01:30:57.846Z,21.68
2017-03-14T01:31:12.425Z,21.64
2017-03-14T01:31:27.033Z,21.64
2017-03-14T01:31:52.782Z,21.66
2017-03-14T01:32:07.809Z,21.61
2017-03-14T01:32:24.536Z,21.61
2017-03-14T01:32:39.600Z,21.61
2017-03-14T01:32:54.205Z,21.59
2017-03-14T01:33:08.895Z,21.62
2017-03-14T01:33:23.455Z,21.56
2017-03-14T01:33:38.791Z,21.62
2017-03-14T01:33:53.383Z,21.62
2017-03-14T01:34:08.080Z,21.61
2017-03-14T01:34:22.622Z,21.61
2017-03-14T01:34:37.220Z,21.62
2017-03-14T01:34:51.823Z,21.66
2017-03-14T01:35:07.852Z,21.7
2017-03-14T01:35:29.201Z,21.68
2017-03-14T01:35:43.836Z,21.77
2017-03-14T01:35:58.439Z,21.78
2017-03-14T01:36:43.961Z,21.71
2017-03-14T01:36:58.589Z,21.8
2017-03-14T01:37:13.111Z,21.77
2017-03-14T01:37:27.719Z,21.7
2017-03-14T01:37:42.295Z,21.74
2017-03-14T01:37:56.868Z,21.73
2017-03-14T01:38:11.429Z,21.73
2017-03-14T01:38:26.024Z,21.71
2017-03-14T01:38:40.647Z,21.76
2017-03-14T01:38:55.829Z,21.76
2017-03-14T01:39:10.372Z,21.71
2017-03-14T01:39:40.793Z,21.73
2017-03-14T01:39:57.511Z,21.68
2017-03-14T01:40:44.740Z,21.71
2017-03-14T01:41:20.052Z,21.76
2017-03-14T01:41:34.676Z,21.7
2017-03-14T01:42:20.223Z,21.66
2017-03-14T01:42:34.816Z,21.74
2017-03-14T01:42:49.451Z,21.71
2017-03-14T01:43:04.082Z,21.68
2017-03-14T01:43:18.658Z,21.74
2017-03-14T01:44:18.938Z,21.7
2017-03-14T01:44:33.506Z,21.64
2017-03-14T01:44:48.185Z,21.67
2017-03-14T01:45:33.688Z,21.62
2017-03-14T01:45:48.340Z,21.68
2017-03-14T01:46:02.959Z,21.62
2017-03-14T01:46:17.621Z,21.51
2017-03-14T01:46:32.176Z,21.64
2017-03-14T01:47:17.669Z,21.62
2017-03-14T01:47:32.255Z,21.67
2017-03-14T01:47:46.864Z,21.74
2017-03-14T01:48:01.477Z,21.7
2017-03-14T01:48:16.101Z,21.77
2017-03-14T01:48:30.674Z,21.77
2017-03-14T01:48:45.289Z,21.78
2017-03-14T01:48:59.913Z,21.8
2017-03-14T01:49:14.492Z,21.74
2017-03-14T01:49:29.051Z,21.74
2017-03-14T01:49:43.712Z,21.73
2017-03-14T01:49:58.320Z,21.77
2017-03-14T01:50:12.946Z,21.73
2017-03-14T01:50:27.514Z,21.76
2017-03-14T01:50:42.637Z,21.77
2017-03-14T01:50:57.214Z,21.73
2017-03-14T01:51:11.833Z,21.71
2017-03-14T01:51:26.468Z,21.8
2017-03-14T01:51:52.430Z,21.73
2017-03-14T01:52:07.007Z,21.73
2017-03-14T01:52:21.572Z,21.76
2017-03-14T01:52:36.973Z,21.71
2017-03-14T01:52:51.561Z,21.74
2017-03-14T01:53:06.180Z,21.77
2017-03-14T01:53:20.771Z,21.7
2017-03-14T01:53:35.432Z,21.71
2017-03-14T01:53:50.024Z,21.76
2017-03-14T01:54:04.617Z,21.73
2017-03-14T01:54:19.910Z,21.73
2017-03-14T01:54:34.543Z,21.7
2017-03-14T01:54:49.900Z,21.74
2017-03-14T01:55:04.527Z,21.66
2017-03-14T01:55:19.154Z,21.71
2017-03-14T01:55:33.763Z,21.71
2017-03-14T01:55:48.353Z,21.68
2017-03-14T01:56:02.896Z,21.7
2017-03-14T01:56:17.465Z,21.67
2017-03-14T01:56:32.091Z,21.71
2017-03-14T01:56:46.638Z,21.68
2017-03-14T01:57:01.259Z,21.67
2017-03-14T01:57:15.858Z,21.66
2017-03-14T01:57:30.426Z,21.67
2017-03-14T01:57:45.004Z,21.66
2017-03-14T01:57:59.812Z,21.66
2017-03-14T01:58:15.140Z,21.67
2017-03-14T01:58:29.733Z,21.66
2017-03-14T01:58:44.355Z,21.58
2017-03-14T01:58:59.410Z,21.64
2017-03-14T01:59:13.947Z,21.67
2017-03-14T01:59:29.402Z,21.61
2017-03-14T01:59:44.019Z,21.64
2017-03-14T01:59:58.864Z,21.59
2017-03-14T02:00:13.722Z,21.58
2017-03-14T02:00:28.303Z,21.62
2017-03-14T02:00:42.911Z,21.66
2017-03-14T02:00:57.515Z,21.68
2017-03-14T02:01:13.323Z,21.64
2017-03-14T02:01:27.937Z,21.61
2017-03-14T02:01:42.507Z,21.67
2017-03-14T02:01:57.081Z,21.67
2017-03-14T02:02:11.666Z,21.71
2017-03-14T02:02:26.249Z,21.7
2017-03-14T02:02:40.778Z,21.71
2017-03-14T02:02:55.311Z,21.78
2017-03-14T02:03:09.917Z,21.83
2017-03-14T02:03:24.451Z,21.82
2017-03-14T02:03:39.030Z,21.94
2017-03-14T02:03:53.648Z,21.92
2017-03-14T02:04:08.147Z,21.89
2017-03-14T02:04:22.795Z,21.9
2017-03-14T02:04:37.319Z,21.94
2017-03-14T02:04:51.860Z,21.92
2017-03-14T02:05:08.879Z,21.89
2017-03-14T02:05:23.472Z,21.89
2017-03-14T02:05:38.006Z,21.85
2017-03-14T02:05:53.259Z,21.9
2017-03-14T02:06:07.853Z,21.85
2017-03-14T02:06:22.472Z,21.85
2017-03-14T02:06:37.027Z,21.9
2017-03-14T02:06:51.540Z,21.86
2017-03-14T02:07:06.088Z,21.83
2017-03-14T02:07:20.658Z,21.83
2017-03-14T02:07:35.224Z,21.9
2017-03-14T02:07:49.800Z,21.83
2017-03-14T02:08:04.363Z,21.78
2017-03-14T02:08:18.947Z,21.93
2017-03-14T02:08:33.540Z,21.8
2017-03-14T02:08:48.119Z,21.73
2017-03-14T02:09:02.760Z,21.71
2017-03-14T02:09:17.313Z,21.74
2017-03-14T02:09:31.826Z,21.73
2017-03-14T02:09:46.411Z,21.74
2017-03-14T02:10:01.025Z,21.7
2017-03-14T02:10:20.653Z,21.76
2017-03-14T02:10:35.272Z,21.73
2017-03-14T02:11:16.000Z,21.76
2017-03-14T02:11:33.381Z,21.71
2017-03-14T02:11:47.949Z,21.76
2017-03-14T02:12:02.502Z,21.71
2017-03-14T02:12:17.103Z,21.73
2017-03-14T02:12:31.694Z,21.73
2017-03-14T02:12:46.263Z,21.7
2017-03-14T02:13:00.807Z,21.67
2017-03-14T02:13:15.382Z,21.59
2017-03-14T02:13:30.476Z,21.56
2017-03-14T02:13:45.062Z,21.59
2017-03-14T02:13:59.662Z,21.58
2017-03-14T02:14:14.199Z,21.64
2017-03-14T02:14:28.964Z,21.66
2017-03-14T02:14:43.494Z,21.62
2017-03-14T02:14:58.005Z,21.62
2017-03-14T02:15:12.583Z,21.55
2017-03-14T02:15:27.140Z,21.59
2017-03-14T02:15:43.216Z,21.59
2017-03-14T02:15:57.800Z,21.62
2017-03-14T02:16:12.457Z,21.66
2017-03-14T02:16:27.054Z,21.56
2017-03-14T02:16:41.663Z,21.64
2017-03-14T02:16:57.577Z,21.62
2017-03-14T02:17:12.148Z,21.64
2017-03-14T02:17:26.767Z,21.64
2017-03-14T02:17:41.354Z,21.67
2017-03-14T02:17:55.987Z,21.7
2017-03-14T02:18:10.567Z,21.67
2017-03-14T02:18:25.168Z,21.67
2017-03-14T02:18:39.754Z,21.71
2017-03-14T02:18:54.355Z,21.66
2017-03-14T02:19:08.930Z,21.68
2017-03-14T02:19:23.764Z,21.68
2017-03-14T02:19:38.538Z,21.62
2017-03-14T02:19:53.310Z,21.66
2017-03-14T02:20:07.876Z,21.62
2017-03-14T02:20:22.396Z,21.66
2017-03-14T02:20:36.932Z,21.62
2017-03-14T02:20:51.472Z,21.62
2017-03-14T02:21:06.064Z,21.61
2017-03-14T02:21:20.642Z,21.55
2017-03-14T02:21:35.225Z,21.56
2017-03-14T02:21:49.864Z,21.62
2017-03-14T02:22:04.708Z,21.62
2017-03-14T02:22:19.282Z,21.59
2017-03-14T02:22:33.809Z,21.62
2017-03-14T02:22:48.616Z,21.66
2017-03-14T02:23:03.457Z,21.61
2017-03-14T02:23:18.358Z,21.58
2017-03-14T02:23:32.898Z,21.53
2017-03-14T02:23:47.932Z,21.58
2017-03-14T02:24:02.518Z,21.53
2017-03-14T02:24:17.060Z,21.58
2017-03-14T02:24:31.585Z,21.53
2017-03-14T02:24:46.219Z,21.56
2017-03-14T02:25:00.860Z,21.58
2017-03-14T02:25:16.105Z,21.53
2017-03-14T02:25:30.674Z,21.58
2017-03-14T02:25:45.229Z,21.55
2017-03-14T02:25:59.791Z,21.52
2017-03-14T02:26:14.345Z,21.58
2017-03-14T02:26:28.917Z,21.56
2017-03-14T02:26:43.563Z,21.58
2017-03-14T02:26:58.200Z,21.61
2017-03-14T02:27:12.807Z,21.51
2017-03-14T02:27:27.389Z,21.56
2017-03-14T02:27:41.911Z,21.56
2017-03-14T02:27:56.730Z,21.56
2017-03-14T02:28:11.367Z,21.58
2017-03-14T02:28:25.963Z,21.59
2017-03-14T02:28:40.544Z,21.56
2017-03-14T02:28:55.147Z,21.59
2017-03-14T02:29:09.702Z,21.61
2017-03-14T02:29:24.368Z,21.61
2017-03-14T02:29:39.236Z,21.64
2017-03-14T02:29:53.834Z,21.61
2017-03-14T02:30:08.394Z,21.62
2017-03-14T02:30:22.994Z,21.59
2017-03-14T02:30:37.567Z,21.66
2017-03-14T02:30:52.090Z,21.61
2017-03-14T02:31:06.709Z,21.64
2017-03-14T02:31:21.288Z,21.68
2017-03-14T02:31:35.859Z,21.64
2017-03-14T02:31:50.693Z,21.67
2017-03-14T02:32:05.324Z,21.64
2017-03-14T02:32:19.885Z,21.67
2017-03-14T02:32:34.442Z,21.61
2017-03-14T02:32:49.047Z,21.61
2017-03-14T02:33:04.068Z,21.64
2017-03-14T02:33:18.667Z,21.64
2017-03-14T02:33:33.206Z,21.61
2017-03-14T02:33:47.830Z,21.59
2017-03-14T02:34:02.436Z,21.56
2017-03-14T02:34:17.011Z,21.62
2017-03-14T02:34:31.527Z,21.61
2017-03-14T02:34:46.161Z,21.59
2017-03-14T02:35:00.708Z,21.62
2017-03-14T02:35:15.317Z,21.66
2017-03-14T02:35:29.944Z,21.61
2017-03-14T02:35:44.507Z,21.55
2017-03-14T02:35:59.102Z,21.62
2017-03-14T02:36:13.680Z,21.61
2017-03-14T02:36:28.463Z,21.55
2017-03-14T02:36:43.069Z,21.64
2017-03-14T02:36:57.596Z,21.62
2017-03-14T02:37:12.164Z,21.53
2017-03-14T02:37:26.640Z,21.59
2017-03-14T02:37:41.275Z,21.58
2017-03-14T02:37:55.843Z,21.61
2017-03-14T02:38:10.405Z,21.66
2017-03-14T02:38:24.970Z,21.68
2017-03-14T02:38:39.517Z,21.66
2017-03-14T02:38:54.080Z,21.7
2017-03-14T02:39:08.650Z,21.67
2017-03-14T02:39:23.190Z,21.64
2017-03-14T02:39:37.770Z,21.67
2017-03-14T02:39:52.377Z,21.62
2017-03-14T02:40:06.941Z,21.62
2017-03-14T02:40:21.471Z,21.64
2017-03-14T02:40:36.027Z,21.61
2017-03-14T02:40:50.557Z,21.64
2017-03-14T02:41:05.091Z,21.67
2017-03-14T02:41:19.732Z,21.62
2017-03-14T02:41:34.376Z,21.66
2017-03-14T02:41:48.913Z,21.59
2017-03-14T02:42:03.451Z,21.62
2017-03-14T02:42:18.044Z,21.62
2017-03-14T02:42:32.611Z,21.61
2017-03-14T02:42:47.140Z,21.64
2017-03-14T02:43:01.659Z,21.61
2017-03-14T02:43:16.213Z,21.61
2017-03-14T02:43:30.903Z,21.55
2017-03-14T02:43:45.453Z,21.56
2017-03-14T02:44:00.029Z,21.62
2017-03-14T02:44:14.576Z,21.53
2017-03-14T02:44:29.189Z,21.61
2017-03-14T02:44:43.936Z,21.55
2017-03-14T02:44:58.549Z,21.59
2017-03-14T02:45:13.109Z,21.53
2017-03-14T02:45:27.707Z,21.53
2017-03-14T02:45:42.325Z,21.52
2017-03-14T02:45:57.086Z,21.56
2017-03-14T02:46:11.679Z,21.59
2017-03-14T02:46:26.307Z,21.53
2017-03-14T02:46:40.832Z,21.58
2017-03-14T02:46:55.455Z,21.58
2017-03-14T02:47:10.341Z,21.61
2017-03-14T02:47:24.957Z,21.56
2017-03-14T02:47:39.862Z,21.56
2017-03-14T02:47:54.408Z,21.61
2017-03-14T02:48:09.054Z,21.61
2017-03-14T02:48:23.620Z,21.59
2017-03-14T02:48:38.213Z,21.61
2017-03-14T02:48:52.783Z,21.55
2017-03-14T02:49:07.350Z,21.61
2017-03-14T02:49:21.937Z,21.52
2017-03-14T02:49:36.490Z,21.61
2017-03-14T02:49:51.093Z,21.61
2017-03-14T02:50:05.689Z,21.58
2017-03-14T02:50:20.264Z,21.56
2017-03-14T02:50:34.889Z,21.56
2017-03-14T02:50:49.392Z,21.61
2017-03-14T02:51:03.952Z,21.58
2017-03-14T02:51:18.510Z,21.61
2017-03-14T02:51:33.139Z,21.59
2017-03-14T02:51:47.703Z,21.55
2017-03-14T02:52:02.288Z,21.52
2017-03-14T02:52:16.921Z,21.58
2017-03-14T02:52:31.507Z,21.56
2017-03-14T02:52:46.057Z,21.55
2017-03-14T02:53:00.790Z,21.56
2017-03-14T02:53:15.319Z,21.52
2017-03-14T02:53:29.968Z,21.53
2017-03-14T02:53:44.598Z,21.52
2017-03-14T02:53:59.203Z,21.46
2017-03-14T02:54:13.727Z,21.49
2017-03-14T02:54:28.275Z,21.52
2017-03-14T02:54:43.167Z,21.55
2017-03-14T02:54:57.712Z,21.52
2017-03-14T02:55:12.337Z,21.49
2017-03-14T02:55:26.904Z,21.49
2017-03-14T02:55:41.476Z,21.49
2017-03-14T02:55:56.049Z,21.45
2017-03-14T02:56:10.581Z,21.48
2017-03-14T02:56:25.131Z,21.41
2017-03-14T02:56:39.684Z,21.55
2017-03-14T02:56:54.244Z,21.41
2017-03-14T02:57:08.802Z,21.56
2017-03-14T02:57:23.651Z,21.45
2017-03-14T02:57:38.226Z,21.48
2017-03-14T02:57:52.825Z,21.46
2017-03-14T02:58:07.405Z,21.45
2017-03-14T02:58:22.283Z,21.45
2017-03-14T02:58:37.655Z,21.48
2017-03-14T02:58:52.300Z,21.52
2017-03-14T02:59:06.853Z,21.41
2017-03-14T02:59:21.396Z,21.51
2017-03-14T02:59:36.003Z,21.51
2017-03-14T02:59:50.958Z,21.41
2017-03-14T03:00:05.490Z,21.41
2017-03-14T03:00:20.050Z,21.45
2017-03-14T03:00:34.615Z,21.45
2017-03-14T03:00:49.219Z,21.48
2017-03-14T03:01:03.891Z,21.51
2017-03-14T03:01:18.455Z,21.51
2017-03-14T03:01:33.053Z,21.51
2017-03-14T03:01:47.671Z,21.48
2017-03-14T03:02:02.328Z,21.36
2017-03-14T03:02:16.946Z,21.34
2017-03-14T03:02:31.531Z,21.38
2017-03-14T03:02:46.106Z,21.45
2017-03-14T03:03:00.634Z,21.45
2017-03-14T03:03:15.158Z,21.36
2017-03-14T03:03:29.724Z,21.38
2017-03-14T03:03:44.304Z,21.4
2017-03-14T03:03:58.939Z,21.36
2017-03-14T03:04:13.562Z,21.38
2017-03-14T03:04:28.121Z,21.36
2017-03-14T03:04:42.755Z,21.38
2017-03-14T03:04:57.396Z,21.4
2017-03-14T03:05:11.951Z,21.38
2017-03-14T03:05:26.529Z,21.33
2017-03-14T03:05:41.138Z,21.36
2017-03-14T03:05:55.768Z,21.37
2017-03-14T03:06:10.346Z,21.38
2017-03-14T03:06:24.915Z,21.4
2017-03-14T03:06:39.499Z,21.4
2017-03-14T03:06:54.055Z,21.33
2017-03-14T03:07:08.626Z,21.36
2017-03-14T03:07:23.164Z,21.34
2017-03-14T03:07:37.762Z,21.38
2017-03-14T03:07:52.371Z,21.37
2017-03-14T03:08:06.943Z,21.41
2017-03-14T03:08:21.505Z,21.33
2017-03-14T03:08:36.022Z,21.25
2017-03-14T03:08:50.688Z,21.37
2017-03-14T03:09:05.273Z,21.31
2017-03-14T03:09:19.856Z,21.34
2017-03-14T03:09:34.423Z,21.31
2017-03-14T03:09:48.981Z,21.3
2017-03-14T03:10:03.475Z,21.3
2017-03-14T03:10:18.052Z,21.33
2017-03-14T03:10:32.648Z,21.3
2017-03-14T03:10:47.198Z,21.31
2017-03-14T03:11:01.742Z,21.38
2017-03-14T03:11:16.291Z,21.23
2017-03-14T03:11:30.903Z,21.3
2017-03-14T03:11:45.531Z,21.3
2017-03-14T03:12:00.069Z,21.31
2017-03-14T03:12:14.625Z,21.19
2017-03-14T03:12:29.179Z,21.31
2017-03-14T03:12:43.802Z,21.34
2017-03-14T03:12:58.391Z,21.37
2017-03-14T03:13:12.951Z,21.37
2017-03-14T03:13:27.570Z,21.33
2017-03-14T03:13:42.160Z,21.37
2017-03-14T03:13:56.768Z,21.38
2017-03-14T03:14:11.324Z,21.36
2017-03-14T03:14:25.879Z,21.19
2017-03-14T03:14:40.432Z,21.38
2017-03-14T03:14:55.270Z,21.37
2017-03-14T03:15:09.799Z,21.33
2017-03-14T03:15:24.393Z,21.27
2017-03-14T03:15:38.991Z,21.28
2017-03-14T03:15:53.535Z,21.28
2017-03-14T03:16:08.107Z,21.33
2017-03-14T03:16:22.708Z,21.3
2017-03-14T03:16:37.362Z,21.23
2017-03-14T03:16:51.948Z,21.28
2017-03-14T03:17:06.474Z,21.18
2017-03-14T03:17:21.010Z,21.23
2017-03-14T03:17:35.523Z,21.25
2017-03-14T03:17:50.134Z,21.22
2017-03-14T03:18:04.701Z,21.12
2017-03-14T03:18:19.272Z,21.13
2017-03-14T03:18:33.841Z,21.13
2017-03-14T03:18:48.431Z,21.19
2017-03-14T03:19:03.014Z,21.11
2017-03-14T03:19:17.643Z,21.11
2017-03-14T03:19:32.217Z,21.21
2017-03-14T03:19:46.792Z,21.23
2017-03-14T03:20:01.379Z,21.21
2017-03-14T03:20:15.892Z,21.15
2017-03-14T03:20:30.457Z,21.08
2017-03-14T03:20:45.053Z,21.09
2017-03-14T03:20:59.607Z,21.22
2017-03-14T03:21:14.193Z,21.08
2017-03-14T03:21:28.774Z,21.18
2017-03-14T03:21:43.326Z,21.08
2017-03-14T03:21:57.905Z,21.12
2017-03-14T03:22:12.456Z,21.16
2017-03-14T03:22:27.125Z,21.11
2017-03-14T03:22:41.691Z,21.15
2017-03-14T03:22:56.492Z,21.09
2017-03-14T03:23:11.096Z,21.09
2017-03-14T03:23:25.604Z,21.09
2017-03-14T03:23:40.122Z,21.09
2017-03-14T03:23:54.609Z,21.13
2017-03-14T03:24:09.183Z,21.08
2017-03-14T03:24:23.736Z,21.04
2017-03-14T03:24:38.206Z,21.03
2017-03-14T03:24:52.730Z,21.08
2017-03-14T03:25:07.242Z,21.08
2017-03-14T03:25:22.745Z,21.03
2017-03-14T03:25:37.402Z,21.01
2017-03-14T03:25:51.998Z,21.03
2017-03-14T03:26:06.537Z,20.98
2017-03-14T03:26:21.060Z,20.93
2017-03-14T03:26:35.633Z,20.91
2017-03-14T03:26:50.240Z,20.91
2017-03-14T03:27:04.779Z,20.85
2017-03-14T03:27:19.322Z,20.83
2017-03-14T03:27:33.923Z,20.79
2017-03-14T03:27:48.477Z,20.81
2017-03-14T03:28:03.016Z,20.79
2017-03-14T03:28:17.573Z,20.78
2017-03-14T03:28:32.182Z,20.78
2017-03-14T03:28:46.784Z,20.79
2017-03-14T03:29:01.342Z,20.88
2017-03-14T03:29:15.889Z,20.81
2017-03-14T03:29:30.493Z,20.79
2017-03-14T03:29:45.110Z,20.76
2017-03-14T03:29:59.684Z,20.61
2017-03-14T03:30:14.675Z,20.74
2017-03-14T03:30:29.336Z,20.68
2017-03-14T03:30:43.926Z,20.67
2017-03-14T03:30:58.473Z,20.74
2017-03-14T03:31:13.066Z,20.63
2017-03-14T03:31:27.622Z,20.66
2017-03-14T03:31:42.139Z,20.64
2017-03-14T03:31:56.663Z,20.58
2017-03-14T03:32:11.242Z,20.48
2017-03-14T03:32:25.839Z,20.48
2017-03-14T03:32:40.478Z,20.46
2017-03-14T03:32:54.953Z,20.42
2017-03-14T03:33:09.529Z,20.48
2017-03-14T03:33:24.120Z,20.46
2017-03-14T03:33:38.732Z,20.44
2017-03-14T03:33:53.232Z,20.4
2017-03-14T03:34:07.750Z,20.42
2017-03-14T03:34:22.370Z,20.38
2017-03-14T03:34:36.917Z,20.42
2017-03-14T03:34:51.427Z,20.48
2017-03-14T03:35:06.115Z,20.4
2017-03-14T03:35:20.634Z,20.44
2017-03-14T03:35:35.182Z,20.41
2017-03-14T03:35:49.751Z,20.42
2017-03-14T03:36:04.324Z,20.42
2017-03-14T03:36:18.894Z,20.41
2017-03-14T03:36:33.465Z,20.44
2017-03-14T03:36:48.013Z,20.4
2017-03-14T03:37:02.505Z,20.44
2017-03-14T03:37:17.121Z,20.4
2017-03-14T03:37:31.710Z,20.38
2017-03-14T03:37:46.247Z,20.4
2017-03-14T03:38:00.783Z,20.34
2017-03-14T03:38:15.365Z,20.38
2017-03-14T03:38:29.944Z,20.4
2017-03-14T03:38:44.520Z,20.46
2017-03-14T03:38:59.105Z,20.46
2017-03-14T03:39:13.641Z,20.38
2017-03-14T03:39:28.216Z,20.4
2017-03-14T03:39:42.740Z,20.32
2017-03-14T03:39:57.279Z,20.37
2017-03-14T03:40:11.838Z,20.34
2017-03-14T03:40:26.382Z,20.3
2017-03-14T03:40:40.972Z,20.38
2017-03-14T03:40:55.539Z,20.34
2017-03-14T03:41:10.160Z,20.35
2017-03-14T03:41:24.716Z,20.35
2017-03-14T03:41:39.215Z,20.34
2017-03-14T03:41:53.753Z,20.32
2017-03-14T03:42:08.319Z,20.37
2017-03-14T03:42:22.918Z,20.35
2017-03-14T03:42:37.516Z,20.37
2017-03-14T03:42:52.123Z,20.34
2017-03-14T03:43:06.670Z,20.41
2017-03-14T03:43:21.271Z,20.29
2017-03-14T03:43:35.760Z,20.26
2017-03-14T03:43:50.300Z,20.29
2017-03-14T03:44:04.848Z,20.26
2017-03-14T03:44:19.376Z,20.25
2017-03-14T03:44:33.924Z,20.26
2017-03-14T03:44:48.517Z,20.3
2017-03-14T03:45:03.093Z,20.32
2017-03-14T03:45:17.893Z,20.22
2017-03-14T03:45:32.417Z,20.29
2017-03-14T03:45:46.969Z,20.27
2017-03-14T03:46:01.446Z,20.3
2017-03-14T03:46:16.033Z,20.23
2017-03-14T03:46:30.588Z,20.3
2017-03-14T03:46:45.130Z,20.23
2017-03-14T03:46:59.694Z,20.18
2017-03-14T03:47:14.262Z,20.25
2017-03-14T03:47:28.838Z,20.19
2017-03-14T03:47:43.401Z,20.2
2017-03-14T03:47:57.977Z,20.25
2017-03-14T03:48:12.473Z,20.23
2017-03-14T03:48:27.008Z,20.23