createdAt,value
2018-11-07T00:00:08.417Z,18.41
2018-11-07T00:01:08.114Z,18.41
2018-11-07T00:02:08.083Z,18.43
2018-11-07T00:03:08.369Z,18.41
2018-11-07T00:04:08.247Z,18.4
2018-11-07T00:05:08.308Z,18.42
2018-11-07T00:06:08.104Z,18.41
2018-11-07T00:07:08.687Z,18.39
2018-11-07T00:08:09.374Z,18.4
2018-11-07T00:09:08.179Z,18.4
2018-11-07T00:10:08.286Z,18.41
2018-11-07T00:11:08.228Z,18.4
2018-11-07T00:12:08.226Z,18.41
2018-11-07T00:13:08.056Z,18.39
2018-11-07T00:14:08.832Z,18.41
2018-11-07T00:15:08.395Z,18.41
2018-11-07T00:16:08.511Z,18.41
2018-11-07T00:17:08.735Z,18.4
2018-11-07T00:18:08.552Z,18.4
2018-11-07T00:19:08.508Z,18.4
2018-11-07T00:20:08.068Z,18.41
2018-11-07T00:21:08.218Z,18.41
2018-11-07T00:22:08.110Z,18.4
2018-11-07T00:23:08.282Z,18.41
2018-11-07T00:24:08.270Z,18.39
2018-11-07T00:25:08.343Z,18.41
2018-11-07T00:26:08.702Z,18.39
2018-11-07T00:27:08.162Z,18.37
2018-11-07T00:28:08.291Z,18.4
2018-11-07T00:29:08.041Z,18.4
2018-11-07T00:30:09.254Z,18.39
2018-11-07T00:31:08.501Z,18.39
2018-11-07T00:32:08.237Z,18.38
2018-11-07T00:33:08.371Z,18.38
2018-11-07T00:34:08.052Z,18.37
2018-11-07T00:35:09.468Z,18.37
2018-11-07T00:36:09.028Z,18.37
2018-11-07T00:37:08.174Z,18.35
2018-11-07T00:38:08.742Z,18.36
2018-11-07T00:39:08.472Z,18.37
2018-11-07T00:40:08.208Z,18.35
2018-11-07T00:41:08.983Z,18.37
2018-11-07T00:42:08.636Z,18.36
2018-11-07T00:43:08.291Z,18.36
2018-11-07T00:44:08.117Z,18.35
2018-11-07T00:45:08.626Z,18.35
2018-11-07T00:46:08.145Z,18.35
2018-11-07T00:47:08.291Z,18.35
2018-11-07T00:48:08.105Z,18.36
2018-11-07T00:49:08.711Z,18.37
2018-11-07T00:50:08.069Z,18.36
2018-11-07T00:51:08.147Z,18.37
2018-11-07T00:52:08.754Z,18.36
2018-11-07T00:53:08.182Z,18.35
2018-11-07T00:54:08.168Z,18.35
2018-11-07T00:55:08.036Z,18.34
2018-11-07T00:56:08.457Z,18.35
2018-11-07T00:57:08.395Z,18.35
2018-11-07T00:58:09.269Z,18.35
2018-11-07T00:59:08.489Z,18.36
2018-11-07T01:00:08.381Z,18.39
2018-11-07T01:01:08.179Z,18.36
2018-11-07T01:02:08.332Z,18.37
2018-11-07T01:03:08.168Z,18.36
2018-11-07T01:04:08.221Z,18.35
2018-11-07T01:05:08.143Z,18.35
2018-11-07T01:06:08.277Z,18.35
2018-11-07T01:07:08.299Z,18.36
2018-11-07T01:08:08.131Z,18.34
2018-11-07T01:09:08.456Z,18.35
2018-11-07T01:10:08.136Z,18.34
2018-11-07T01:11:08.328Z,18.35
2018-11-07T01:12:08.359Z,18.34
2018-11-07T01:13:08.193Z,18.34
2018-11-07T01:14:08.038Z,18.35
2018-11-07T01:15:08.382Z,18.35
2018-11-07T01:16:08.302Z,18.35
2018-11-07T01:17:08.127Z,18.35
2018-11-07T01:18:08.186Z,18.35
2018-11-07T01:19:08.327Z,18.33
2018-11-07T01:20:08.186Z,18.35
2018-11-07T01:21:08.051Z,18.35
2018-11-07T01:22:08.264Z,18.33
2018-11-07T01:23:08.273Z,18.33
2018-11-07T01:24:08.093Z,18.31
2018-11-07T01:25:08.508Z,18.32
2018-11-07T01:26:08.027Z,18.32
2018-11-07T01:27:08.157Z,18.31
2018-11-07T01:28:08.518Z,18.31
2018-11-07T01:29:08.103Z,18.33
2018-11-07T01:30:08.296Z,18.3
2018-11-07T01:31:08.085Z,18.31
2018-11-07T01:32:08.205Z,18.31
2018-11-07T01:33:08.050Z,18.32
2018-11-07T01:34:08.219Z,18.32
2018-11-07T01:35:08.378Z,18.33
2018-11-07T01:36:08.126Z,18.34
2018-11-07T01:37:08.247Z,18.35
2018-11-07T01:38:08.277Z,18.35
2018-11-07T01:39:08.475Z,18.34
2018-11-07T01:40:08.054Z,18.34
2018-11-07T01:41:08.551Z,18.35
2018-11-07T01:42:08.989Z,18.35
2018-11-07T01:43:08.548Z,18.35
2018-11-07T01:44:08.305Z,18.35
2018-11-07T01:45:08.238Z,18.33
2018-11-07T01:46:08.300Z,18.31
2018-11-07T01:47:08.076Z,18.31
2018-11-07T01:48:08.194Z,18.34
2018-11-07T01:49:08.242Z,18.33
2018-11-07T01:50:08.481Z,18.33
2018-11-07T01:51:08.345Z,18.34
2018-11-07T01:52:08.147Z,18.35
2018-11-07T01:53:08.471Z,18.32
2018-11-07T01:54:08.502Z,18.31
2018-11-07T01:55:08.232Z,18.34
2018-11-07T01:56:08.268Z,18.35
2018-11-07T01:57:08.188Z,18.35
2018-11-07T01:58:08.643Z,18.34
2018-11-07T01:59:08.435Z,18.34
2018-11-07T02:00:08.158Z,18.32
2018-11-07T02:01:08.217Z,18.32
2018-11-07T02:02:08.334Z,18.32
2018-11-07T02:03:08.273Z,18.29
2018-11-07T02:04:08.686Z,18.31
2018-11-07T02:05:08.397Z,18.31
2018-11-07T02:06:08.073Z,18.32
2018-11-07T02:07:08.308Z,18.32
2018-11-07T02:08:08.003Z,18.3
2018-11-07T02:09:08.504Z,18.31
2018-11-07T02:10:08.698Z,18.32
2018-11-07T02:11:08.712Z,18.31
2018-11-07T02:12:08.243Z,18.31
2018-11-07T02:13:08.178Z,18.3
2018-11-07T02:14:08.290Z,18.31
2018-11-07T02:15:08.097Z,18.31
2018-11-07T02:16:08.424Z,18.29
2018-11-07T02:17:08.264Z,18.3
2018-11-07T02:18:08.956Z,18.31
2018-11-07T02:19:08.249Z,18.3
2018-11-07T02:20:08.415Z,18.31
2018-11-07T02:21:08.500Z,18.31
2018-11-07T02:22:08.122Z,18.31
2018-11-07T02:23:08.521Z,18.31
2018-11-07T02:24:08.213Z,18.29
2018-11-07T02:25:08.184Z,18.29
2018-11-07T02:26:08.699Z,18.29
2018-11-07T02:27:08.465Z,18.32
2018-11-07T02:28:08.155Z,18.32
2018-11-07T02:29:07.996Z,18.3
2018-11-07T02:30:08.155Z,18.29
2018-11-07T02:31:08.231Z,18.27
2018-11-07T02:32:08.171Z,18.27
2018-11-07T02:33:08.489Z,18.3
2018-11-07T02:34:08.130Z,18.29
2018-11-07T02:35:08.476Z,18.29
2018-11-07T02:36:08.172Z,18.29
2018-11-07T02:37:09.132Z,18.28
2018-11-07T02:38:08.301Z,18.27
2018-11-07T02:39:08.159Z,18.28
2018-11-07T02:40:08.288Z,18.29
2018-11-07T02:41:08.030Z,18.28
2018-11-07T02:42:08.157Z,18.28
2018-11-07T02:43:08.077Z,18.26
2018-11-07T02:44:08.163Z,18.27
2018-11-07T02:45:08.218Z,18.27
2018-11-07T02:46:08.518Z,18.29
2018-11-07T02:47:08.242Z,18.28
2018-11-07T02:48:08.143Z,18.27
2018-11-07T02:49:08.144Z,18.26
2018-11-07T02:50:08.592Z,18.27
2018-11-07T02:51:08.157Z,18.28
2018-11-07T02:52:08.348Z,18.3
2018-11-07T02:53:08.079Z,18.28
2018-11-07T02:54:08.342Z,18.27
2018-11-07T02:55:08.118Z,18.27
2018-11-07T02:56:08.318Z,18.27
2018-11-07T02:57:07.975Z,18.29
2018-11-07T02:58:08.145Z,18.27
2018-11-07T02:59:08.239Z,18.28
2018-11-07T03:00:08.079Z,18.28
2018-11-07T03:01:09.044Z,18.26
2018-11-07T03:02:08.060Z,18.28
2018-11-07T03:03:08.727Z,18.28
2018-11-07T03:04:08.047Z,18.27
2018-11-07T03:05:08.233Z,18.24
2018-11-07T03:06:08.265Z,18.26
2018-11-07T03:07:08.579Z,18.24
2018-11-07T03:08:08.210Z,18.24
2018-11-07T03:09:08.314Z,18.24
2018-11-07T03:10:09.259Z,18.24
2018-11-07T03:11:08.096Z,18.26
2018-11-07T03:12:08.158Z,18.23
2018-11-07T03:13:08.167Z,18.23
2018-11-07T03:14:08.101Z,18.25
2018-11-07T03:15:08.551Z,18.23
2018-11-07T03:16:08.091Z,18.25
2018-11-07T03:17:08.133Z,18.27
2018-11-07T03:18:08.549Z,18.23
2018-11-07T03:19:08.097Z,18.24
2018-11-07T03:20:08.316Z,18.26
2018-11-07T03:21:08.159Z,18.23
2018-11-07T03:22:08.162Z,18.25
2018-11-07T03:23:08.111Z,18.26
2018-11-07T03:24:08.083Z,18.24
2018-11-07T03:25:08.209Z,18.23
2018-11-07T03:26:08.086Z,18.25
2018-11-07T03:27:08.210Z,18.25
2018-11-07T03:28:08.002Z,18.23
2018-11-07T03:29:08.461Z,18.23
2018-11-07T03:30:08.363Z,18.23
2018-11-07T03:31:08.121Z,18.23
2018-11-07T03:32:08.288Z,18.23
2018-11-07T03:33:08.053Z,18.24
2018-11-07T03:34:08.356Z,18.26
2018-11-07T03:35:08.388Z,18.25
2018-11-07T03:36:08.164Z,18.25
2018-11-07T03:37:08.017Z,18.25
2018-11-07T03:38:08.200Z,18.26
2018-11-07T03:39:08.391Z,18.27
2018-11-07T03:40:08.046Z,18.26
2018-11-07T03:41:08.305Z,18.25
2018-11-07T03:42:08.044Z,18.24
2018-11-07T03:43:08.435Z,18.24
2018-11-07T03:44:08.097Z,18.23
2018-11-07T03:45:08.106Z,18.25
2018-11-07T03:46:08.115Z,18.23
2018-11-07T03:47:08.359Z,18.23
2018-11-07T03:48:08.293Z,18.22
2018-11-07T03:49:08.148Z,18.23
2018-11-07T03:50:08.361Z,18.24
2018-11-07T03:51:08.137Z,18.22
2018-11-07T03:52:08.260Z,18.23
2018-11-07T03:53:08.931Z,18.21
2018-11-07T03:54:08.181Z,18.23
2018-11-07T03:55:08.161Z,18.22
2018-11-07T03:56:08.160Z,18.22
2018-11-07T03:57:08.224Z,18.23
2018-11-07T03:58:08.493Z,18.22
2018-11-07T03:59:08.110Z,18.22
2018-11-07T04:00:08.088Z,18.21
2018-11-07T04:01:08.184Z,18.23
2018-11-07T04:02:08.480Z,18.23
2018-11-07T04:03:08.114Z,18.21
2018-11-07T04:04:08.390Z,18.21
2018-11-07T04:05:08.052Z,18.2
2018-11-07T04:06:08.237Z,18.21
2018-11-07T04:07:07.936Z,18.2
2018-11-07T04:08:08.252Z,18.19
2018-11-07T04:09:08.181Z,18.21
2018-11-07T04:10:08.037Z,18.21
2018-11-07T04:11:08.208Z,18.2
2018-11-07T04:12:08.134Z,18.21
2018-11-07T04:13:08.217Z,18.19
2018-11-07T04:14:08.075Z,18.2
2018-11-07T04:15:08.085Z,18.23
2018-11-07T04:16:08.228Z,18.23
2018-11-07T04:17:08.013Z,18.22
2018-11-07T04:18:08.612Z,18.23
2018-11-07T04:19:08.073Z,18.23
2018-11-07T04:20:08.147Z,18.23
2018-11-07T04:21:07.959Z,18.23
2018-11-07T04:22:08.147Z,18.24
2018-11-07T04:23:08.177Z,18.23
2018-11-07T04:24:08.086Z,18.23
2018-11-07T04:25:08.146Z,18.24
2018-11-07T04:26:08.049Z,18.23
2018-11-07T04:27:08.171Z,18.21
2018-11-07T04:28:07.939Z,18.2
2018-11-07T04:29:08.125Z,18.19
2018-11-07T04:30:08.199Z,18.19
2018-11-07T04:31:08.119Z,18.2
2018-11-07T04:32:08.195Z,18.2
2018-11-07T04:33:08.166Z,18.22
2018-11-07T04:34:08.147Z,18.22
2018-11-07T04:35:07.988Z,18.21
2018-11-07T04:36:08.589Z,18.21
2018-11-07T04:37:09.309Z,18.21
2018-11-07T04:38:08.240Z,18.19
2018-11-07T04:39:09.478Z,18.18
2018-11-07T04:40:08.075Z,18.2
2018-11-07T04:41:08.136Z,18.2
2018-11-07T04:42:08.458Z,18.2
2018-11-07T04:43:08.169Z,18.19
2018-11-07T04:44:08.238Z,18.18
2018-11-07T04:45:08.112Z,18.19
2018-11-07T04:46:07.950Z,18.21
2018-11-07T04:47:08.291Z,18.23
2018-11-07T04:48:09.366Z,18.22
2018-11-07T04:49:08.215Z,18.21
2018-11-07T04:50:07.920Z,18.21
2018-11-07T04:51:08.117Z,18.2
2018-11-07T04:52:08.277Z,18.21
2018-11-07T04:53:08.024Z,18.18
2018-11-07T04:54:08.354Z,18.18
2018-11-07T04:55:08.137Z,18.2
2018-11-07T04:56:08.059Z,18.21
2018-11-07T04:57:08.517Z,18.19
2018-11-07T04:58:08.278Z,18.19
2018-11-07T04:59:08.106Z,18.17
2018-11-07T05:00:08.919Z,18.18
2018-11-07T05:01:08.223Z,18.17
2018-11-07T05:02:08.167Z,18.2
2018-11-07T05:03:08.393Z,18.2
2018-11-07T05:04:08.415Z,18.18
2018-11-07T05:05:08.366Z,18.17
2018-11-07T05:06:08.075Z,18.17
2018-11-07T05:07:08.236Z,18.17
2018-11-07T05:08:08.136Z,18.17
2018-11-07T05:09:08.591Z,18.17
2018-11-07T05:10:08.019Z,18.17
2018-11-07T05:11:08.178Z,18.18
2018-11-07T05:12:08.368Z,18.19
2018-11-07T05:13:08.084Z,18.22
2018-11-07T05:14:08.147Z,18.17
2018-11-07T05:15:08.254Z,18.17
2018-11-07T05:16:07.948Z,18.18
2018-11-07T05:17:08.159Z,18.2
2018-11-07T05:18:08.294Z,18.2
2018-11-07T05:19:08.043Z,18.17
2018-11-07T05:20:08.155Z,18.22
2018-11-07T05:21:07.984Z,18.18
2018-11-07T05:22:08.268Z,18.17
2018-11-07T05:23:08.750Z,18.18
2018-11-07T05:24:08.070Z,18.18
2018-11-07T05:25:08.436Z,18.2
2018-11-07T05:26:08.560Z,18.18
2018-11-07T05:27:08.262Z,18.18
2018-11-07T05:28:07.952Z,18.19
2018-11-07T05:29:07.995Z,18.17
2018-11-07T05:30:08.024Z,18.17
2018-11-07T05:31:08.296Z,18.17
2018-11-07T05:32:09.314Z,18.17
2018-11-07T05:33:08.216Z,18.17
2018-11-07T05:34:08.098Z,18.17
2018-11-07T05:35:07.930Z,18.18
2018-11-07T05:36:08.150Z,18.19
2018-11-07T05:37:08.175Z,18.17
2018-11-07T05:38:08.467Z,18.18
2018-11-07T05:39:08.201Z,18.17
2018-11-07T05:40:08.033Z,18.18
2018-11-07T05:41:09.155Z,18.17
2018-11-07T05:42:08.027Z,18.17
2018-11-07T05:43:08.004Z,18.17
2018-11-07T05:44:08.201Z,18.17
2018-11-07T05:45:07.982Z,18.17
2018-11-07T05:46:08.143Z,18.17
2018-11-07T05:47:08.243Z,18.18
2018-11-07T05:48:08.113Z,18.18
2018-11-07T05:49:08.763Z,18.19
2018-11-07T05:50:08.417Z,18.19
2018-11-07T05:51:08.085Z,18.19
2018-11-07T05:52:07.944Z,18.19
2018-11-07T05:53:08.098Z,18.19
2018-11-07T05:54:07.938Z,18.19
2018-11-07T05:55:08.199Z,18.2
2018-11-07T05:56:08.144Z,18.2
2018-11-07T05:57:08.002Z,18.18
2018-11-07T05:58:08.116Z,18.2
2018-11-07T05:59:08.039Z,18.19
2018-11-07T06:00:08.195Z,18.19
2018-11-07T06:01:08.142Z,18.19
2018-11-07T06:02:07.998Z,18.2
2018-11-07T06:03:08.226Z,18.21
2018-11-07T06:04:08.363Z,18.19
2018-11-07T06:05:08.144Z,18.19
2018-11-07T06:06:08.005Z,18.19
2018-11-07T06:07:08.440Z,18.18
2018-11-07T06:08:08.116Z,18.19
2018-11-07T06:09:08.393Z,18.19
2018-11-07T06:10:08.403Z,18.17
2018-11-07T06:11:08.005Z,18.19
2018-11-07T06:12:08.377Z,18.17
2018-11-07T06:13:07.873Z,18.18
2018-11-07T06:14:08.154Z,18.18
2018-11-07T06:15:08.083Z,18.19
2018-11-07T06:16:09.020Z,18.18
2018-11-07T06:17:08.195Z,18.18
2018-11-07T06:18:08.084Z,18.17
2018-11-07T06:19:08.106Z,18.18
2018-11-07T06:20:08.110Z,18.18
2018-11-07T06:21:08.109Z,18.19
2018-11-07T06:22:08.058Z,18.2
2018-11-07T06:23:07.987Z,18.18
2018-11-07T06:24:08.622Z,18.19
2018-11-07T06:25:08.275Z,18.21
2018-11-07T06:26:08.058Z,18.21
2018-11-07T06:27:07.944Z,18.2
2018-11-07T06:28:08.416Z,18.2
2018-11-07T06:29:08.290Z,18.19
2018-11-07T06:30:08.325Z,18.19
2018-11-07T06:31:08.150Z,18.19
2018-11-07T06:32:08.428Z,18.18
2018-11-07T06:33:08.289Z,18.19
2018-11-07T06:34:09.349Z,18.18
2018-11-07T06:35:08.084Z,18.19
2018-11-07T06:36:08.032Z,18.2
2018-11-07T06:37:08.031Z,18.23
2018-11-07T06:38:08.666Z,18.21
2018-11-07T06:39:07.949Z,18.2
2018-11-07T06:40:08.216Z,18.2
2018-11-07T06:41:07.938Z,18.2
2018-11-07T06:42:08.395Z,18.19
2018-11-07T06:43:07.979Z,18.2
2018-11-07T06:44:08.118Z,18.2
2018-11-07T06:45:08.331Z,18.21
2018-11-07T06:46:08.218Z,18.22
2018-11-07T06:47:08.116Z,18.22
2018-11-07T06:48:07.952Z,18.23
2018-11-07T06:49:08.404Z,18.24
2018-11-07T06:50:08.373Z,18.23
2018-11-07T06:51:08.002Z,18.22
2018-11-07T06:52:08.175Z,18.22
2018-11-07T06:53:07.978Z,18.2
2018-11-07T06:54:08.193Z,18.21
2018-11-07T06:55:08.531Z,18.21
2018-11-07T06:56:08.124Z,18.23
2018-11-07T06:57:08.111Z,18.22
2018-11-07T06:58:08.163Z,18.23
2018-11-07T06:59:08.130Z,18.23
2018-11-07T07:00:07.968Z,18.22
2018-11-07T07:01:08.258Z,18.23
2018-11-07T07:02:07.894Z,18.22
2018-11-07T07:03:08.050Z,18.21
2018-11-07T07:04:08.314Z,18.22
2018-11-07T07:05:08.524Z,18.21
2018-11-07T07:06:08.465Z,18.22
2018-11-07T07:07:08.027Z,18.22
2018-11-07T07:08:08.369Z,18.21
2018-11-07T07:09:08.025Z,18.21
2018-11-07T07:10:08.169Z,18.2
2018-11-07T07:11:07.951Z,18.2
2018-11-07T07:12:08.063Z,18.2
2018-11-07T07:13:08.199Z,18.21
2018-11-07T07:14:08.022Z,18.21
2018-11-07T07:15:08.860Z,18.2
2018-11-07T07:16:08.009Z,18.21
2018-11-07T07:17:08.103Z,18.21
2018-11-07T07:18:09.094Z,18.19
2018-11-07T07:19:08.020Z,18.2
2018-11-07T07:20:08.023Z,18.21
2018-11-07T07:21:08.029Z,18.21
2018-11-07T07:22:08.109Z,18.22
2018-11-07T07:23:07.932Z,18.23
2018-11-07T07:24:08.096Z,18.22
2018-11-07T07:25:08.027Z,18.24
2018-11-07T07:26:07.912Z,18.23
2018-11-07T07:27:08.142Z,18.23
2018-11-07T07:28:07.988Z,18.21
2018-11-07T07:29:08.082Z,18.2
2018-11-07T07:30:08.164Z,18.22
2018-11-07T07:31:08.143Z,18.22
2018-11-07T07:32:07.921Z,18.24
2018-11-07T07:33:08.844Z,18.23
2018-11-07T07:34:08.145Z,18.24
2018-11-07T07:35:08.047Z,18.22
2018-11-07T07:36:08.076Z,18.22
2018-11-07T07:37:07.919Z,18.23
2018-11-07T07:38:08.299Z,18.21
2018-11-07T07:39:08.251Z,18.23
2018-11-07T07:40:08.136Z,18.07
2018-11-07T07:41:07.863Z,18.03
2018-11-07T07:42:08.120Z,17.95
2018-11-07T07:43:08.449Z,17.89
2018-11-07T07:44:08.405Z,17.85
2018-11-07T07:45:08.179Z,17.79
2018-11-07T07:46:08.286Z,17.77
2018-11-07T07:47:08.020Z,17.67
2018-11-07T07:48:08.170Z,17.64
2018-11-07T07:49:08.833Z,17.54
2018-11-07T07:50:08.471Z,17.53
2018-11-07T07:51:07.951Z,17.51
2018-11-07T07:52:08.424Z,17.49
2018-11-07T07:53:09.139Z,17.45
2018-11-07T07:54:08.194Z,17.45
2018-11-07T07:55:08.197Z,17.42
2018-11-07T07:56:08.100Z,17.37
2018-11-07T07:57:08.072Z,17.39
2018-11-07T07:58:07.913Z,17.36
2018-11-07T07:59:08.132Z,17.35
2018-11-07T08:00:07.903Z,17.35
2018-11-07T08:01:08.002Z,17.35
2018-11-07T08:02:08.472Z,17.33
2018-11-07T08:03:08.031Z,17.35
2018-11-07T08:04:08.240Z,17.33
2018-11-07T08:05:07.937Z,17.31
2018-11-07T08:06:08.046Z,17.32
2018-11-07T08:07:09.267Z,17.32
2018-11-07T08:08:08.248Z,17.32
2018-11-07T08:09:08.422Z,17.31
2018-11-07T08:10:07.970Z,17.34
2018-11-07T08:11:08.084Z,17.36
2018-11-07T08:12:08.272Z,17.38
2018-11-07T08:13:08.055Z,17.38
2018-11-07T08:14:09.442Z,17.42
2018-11-07T08:15:07.932Z,17.35
2018-11-07T08:16:08.245Z,17.28
2018-11-07T08:17:08.389Z,17.29
2018-11-07T08:18:08.487Z,17.28
2018-11-07T08:19:08.107Z,17.24
2018-11-07T08:20:08.174Z,17.23
2018-11-07T08:21:08.514Z,17.26
2018-11-07T08:22:08.295Z,17.23
2018-11-07T08:23:08.151Z,17.2
2018-11-07T08:24:08.010Z,17.16
2018-11-07T08:25:08.070Z,17.12
2018-11-07T08:26:08.229Z,17.14
2018-11-07T08:27:08.106Z,17.15
2018-11-07T08:28:08.230Z,17.12
2018-11-07T08:29:08.974Z,17.11
2018-11-07T08:30:08.441Z,17.17
2018-11-07T08:31:07.985Z,17.14
2018-11-07T08:32:08.046Z,17.17
2018-11-07T08:33:08.083Z,17.17
2018-11-07T08:34:08.004Z,17.18
2018-11-07T08:35:07.973Z,17.12
2018-11-07T08:36:08.210Z,17.08
2018-11-07T08:37:08.438Z,17.09
2018-11-07T08:38:08.188Z,17.1
2018-11-07T08:39:08.343Z,17.06
2018-11-07T08:40:08.010Z,16.98
2018-11-07T08:41:08.084Z,16.98
2018-11-07T08:42:08.458Z,16.97
2018-11-07T08:43:08.106Z,17
2018-11-07T08:44:08.581Z,16.98
2018-11-07T08:45:07.934Z,16.92
2018-11-07T08:46:08.213Z,16.91
2018-11-07T08:47:08.006Z,16.93
2018-11-07T08:48:09.048Z,16.92
2018-11-07T08:49:07.966Z,16.85
2018-11-07T08:50:08.002Z,16.85
2018-11-07T08:51:08.247Z,16.85
2018-11-07T08:52:08.077Z,16.76
2018-11-07T08:53:08.093Z,16.83
2018-11-07T08:54:08.118Z,16.8
2018-11-07T08:55:09.237Z,16.77
2018-11-07T08:56:07.949Z,16.74
2018-11-07T08:57:07.945Z,16.79
2018-11-07T08:58:08.078Z,16.75
2018-11-07T08:59:07.934Z,16.8
2018-11-07T09:00:08.062Z,16.8
2018-11-07T09:01:08.220Z,16.79
2018-11-07T09:02:08.704Z,16.74
2018-11-07T09:03:09.143Z,16.73
2018-11-07T09:04:07.971Z,16.79
2018-11-07T09:05:07.862Z,16.76
2018-11-07T09:06:07.991Z,16.72
2018-11-07T09:07:08.103Z,16.73
2018-11-07T09:08:07.890Z,16.72
2018-11-07T09:09:08.050Z,16.69
2018-11-07T09:10:07.942Z,16.72
2018-11-07T09:11:07.977Z,16.73
2018-11-07T09:12:09.085Z,16.73
2018-11-07T09:13:08.041Z,16.74
2018-11-07T09:14:08.078Z,16.69
2018-11-07T09:15:08.562Z,16.73
2018-11-07T09:16:08.074Z,16.72
2018-11-07T09:17:07.950Z,16.66
2018-11-07T09:18:07.949Z,16.66
2018-11-07T09:19:07.997Z,16.63
2018-11-07T09:20:08.774Z,16.64
2018-11-07T09:21:08.007Z,16.66
2018-11-07T09:22:08.430Z,16.66
2018-11-07T09:23:08.208Z,16.65
2018-11-07T09:24:08.135Z,16.65
2018-11-07T09:25:08.109Z,16.69
2018-11-07T09:26:07.828Z,16.68
2018-11-07T09:27:07.973Z,16.66
2018-11-07T09:28:08.339Z,16.66
2018-11-07T09:29:08.864Z,16.65
2018-11-07T09:30:08.087Z,16.63
2018-11-07T09:31:07.863Z,16.67
2018-11-07T09:32:07.965Z,16.68
2018-11-07T09:33:08.071Z,16.61
2018-11-07T09:34:07.959Z,16.65
2018-11-07T09:35:08.056Z,16.66
2018-11-07T09:36:07.871Z,16.66
2018-11-07T09:37:08.332Z,16.66
2018-11-07T09:38:08.030Z,16.66
2018-11-07T09:39:08.238Z,16.65
2018-11-07T09:40:07.837Z,16.64
2018-11-07T09:41:08.263Z,16.65
2018-11-07T09:42:08.271Z,16.66
2018-11-07T09:43:08.034Z,16.65
2018-11-07T09:44:08.252Z,16.63
2018-11-07T09:45:08.145Z,16.65
2018-11-07T09:46:08.387Z,16.67
2018-11-07T09:47:07.836Z,16.66
2018-11-07T09:48:08.812Z,16.62
2018-11-07T09:49:07.840Z,16.67
2018-11-07T09:50:08.220Z,16.69
2018-11-07T09:51:08.276Z,16.7
2018-11-07T09:52:07.869Z,16.67
2018-11-07T09:53:08.147Z,16.72
2018-11-07T09:54:08.666Z,16.72
2018-11-07T09:55:08.404Z,16.75
2018-11-07T09:56:09.205Z,16.72
2018-11-07T09:57:08.051Z,16.72
2018-11-07T09:58:08.311Z,16.74
2018-11-07T09:59:07.898Z,16.76
2018-11-07T10:00:07.989Z,16.77
2018-11-07T10:01:07.894Z,16.76
2018-11-07T10:02:08.326Z,16.77
2018-11-07T10:03:07.823Z,16.79
2018-11-07T10:04:07.959Z,16.79
2018-11-07T10:05:08.139Z,16.82
2018-11-07T10:06:08.000Z,16.85
2018-11-07T10:07:07.982Z,16.85
2018-11-07T10:08:08.145Z,16.85
2018-11-07T10:09:08.794Z,16.87
2018-11-07T10:10:08.540Z,16.88
2018-11-07T10:11:08.010Z,16.92
2018-11-07T10:12:08.019Z,16.92
2018-11-07T10:13:08.187Z,16.92
2018-11-07T10:14:08.100Z,16.93
2018-11-07T10:15:08.169Z,16.95
2018-11-07T10:16:08.673Z,16.98
2018-11-07T10:17:07.874Z,17.01
2018-11-07T10:18:08.386Z,17.02
2018-11-07T10:19:07.785Z,17.02
2018-11-07T10:20:08.337Z,17.04
2018-11-07T10:21:08.563Z,17.04
2018-11-07T10:22:07.954Z,17.07
2018-11-07T10:23:07.976Z,17.11
2018-11-07T10:24:07.852Z,17.1
2018-11-07T10:25:08.036Z,17.1
2018-11-07T10:26:07.805Z,17.1
2018-11-07T10:27:09.866Z,17.1
2018-11-07T10:28:11.956Z,17.12
2018-11-07T10:29:10.889Z,17.12
2018-11-07T10:30:11.042Z,17.15
2018-11-07T10:31:08.103Z,17.12
2018-11-07T10:32:07.885Z,17.11
2018-11-07T10:33:07.949Z,17.12
2018-11-07T10:34:07.854Z,17.12
2018-11-07T10:35:08.052Z,17.14
2018-11-07T10:36:07.786Z,17.16
2018-11-07T10:37:07.967Z,17.17
2018-11-07T10:38:09.889Z,17.17
2018-11-07T10:39:07.869Z,17.18
2018-11-07T10:40:08.609Z,17.18
2018-11-07T10:41:08.121Z,17.2
2018-11-07T10:42:08.166Z,17.19
2018-11-07T10:43:08.189Z,17.18
2018-11-07T10:44:08.725Z,17.17
2018-11-07T10:45:08.216Z,17.16
2018-11-07T10:46:08.998Z,17.17
2018-11-07T10:47:08.847Z,17.15
2018-11-07T10:48:08.082Z,17.15
2018-11-07T10:49:07.866Z,17.16
2018-11-07T10:50:08.233Z,17.16
2018-11-07T10:51:08.012Z,17.17
2018-11-07T10:52:08.099Z,17.17
2018-11-07T10:53:07.968Z,17.16
2018-11-07T10:54:08.012Z,17.15
2018-11-07T10:55:09.164Z,17.17
2018-11-07T10:56:07.973Z,17.23
2018-11-07T10:57:08.259Z,17.19
2018-11-07T10:58:08.324Z,17.17
2018-11-07T10:59:07.944Z,17.17
2018-11-07T11:00:07.950Z,17.19
2018-11-07T11:01:08.191Z,17.19
2018-11-07T11:02:08.319Z,17.19
2018-11-07T11:03:07.879Z,17.22
2018-11-07T11:04:08.231Z,17.23
2018-11-07T11:05:08.969Z,17.2
2018-11-07T11:06:07.999Z,17.21
2018-11-07T11:07:07.792Z,17.23
2018-11-07T11:08:08.160Z,17.23
2018-11-07T11:09:07.980Z,17.22
2018-11-07T11:10:07.838Z,17.2
2018-11-07T11:11:08.562Z,17.22
2018-11-07T11:12:08.054Z,17.23
2018-11-07T11:13:08.203Z,17.24
2018-11-07T11:14:08.158Z,17.25
2018-11-07T11:15:08.136Z,17.28
2018-11-07T11:16:08.212Z,17.29
2018-11-07T11:17:08.224Z,17.29
2018-11-07T11:18:07.979Z,17.31
2018-11-07T11:19:07.857Z,17.32
2018-11-07T11:20:07.981Z,17.34
2018-11-07T11:21:08.056Z,17.35
2018-11-07T11:22:07.960Z,17.36
2018-11-07T11:23:08.055Z,17.38
2018-11-07T11:24:07.795Z,17.38
2018-11-07T11:25:07.899Z,17.4
2018-11-07T11:26:09.140Z,17.41
2018-11-07T11:27:08.345Z,17.42
2018-11-07T11:28:07.918Z,17.43
2018-11-07T11:29:07.954Z,17.43
2018-11-07T11:30:08.247Z,17.44
2018-11-07T11:31:07.787Z,17.44
2018-11-07T11:32:08.235Z,17.45
2018-11-07T11:33:07.875Z,17.47
2018-11-07T11:34:09.709Z,17.47
2018-11-07T11:35:10.402Z,17.48
2018-11-07T11:36:07.837Z,17.48
2018-11-07T11:37:08.256Z,17.49
2018-11-07T11:38:08.053Z,17.49
2018-11-07T11:39:07.893Z,17.5
2018-11-07T11:40:07.973Z,17.5
2018-11-07T11:41:09.435Z,17.51
2018-11-07T11:42:08.319Z,17.52
2018-11-07T11:43:07.847Z,17.52
2018-11-07T11:44:07.927Z,17.52
2018-11-07T11:45:08.941Z,17.53
2018-11-07T11:46:07.871Z,17.53
2018-11-07T11:47:08.042Z,17.54
2018-11-07T11:48:08.153Z,17.54
2018-11-07T11:49:08.875Z,17.54
2018-11-07T11:50:07.908Z,17.55
2018-11-07T11:51:08.414Z,17.56
2018-11-07T11:52:08.382Z,17.56
2018-11-07T11:53:07.864Z,17.57
2018-11-07T11:54:07.913Z,17.58
2018-11-07T11:55:07.889Z,17.57
2018-11-07T11:56:07.969Z,17.59
2018-11-07T11:57:09.190Z,17.59
2018-11-07T11:58:07.876Z,17.6
2018-11-07T11:59:09.083Z,17.59
2018-11-07T12:00:11.964Z,17.6
2018-11-07T12:01:07.932Z,17.6
2018-11-07T12:02:08.384Z,17.61
2018-11-07T12:03:07.895Z,17.61
2018-11-07T12:04:08.159Z,17.61
2018-11-07T12:05:07.894Z,17.61
2018-11-07T12:06:08.198Z,17.61
2018-11-07T12:07:07.840Z,17.62
2018-11-07T12:08:08.423Z,17.62
2018-11-07T12:09:08.137Z,17.63
2018-11-07T12:10:07.931Z,17.63
2018-11-07T12:11:07.977Z,17.64
2018-11-07T12:12:09.477Z,17.64
2018-11-07T12:13:09.081Z,17.64
2018-11-07T12:14:08.015Z,17.65
2018-11-07T12:15:08.476Z,17.65
2018-11-07T12:16:08.338Z,17.65
2018-11-07T12:17:07.945Z,17.66
2018-11-07T12:18:07.952Z,17.66
2018-11-07T12:19:07.813Z,17.67
2018-11-07T12:20:08.009Z,17.67
2018-11-07T12:21:08.834Z,17.67
2018-11-07T12:22:07.823Z,17.67
2018-11-07T12:23:08.416Z,17.68
2018-11-07T12:24:07.954Z,17.68
2018-11-07T12:25:08.111Z,17.68
2018-11-07T12:26:08.040Z,17.69
2018-11-07T12:27:07.957Z,17.7
2018-11-07T12:28:08.076Z,17.69
2018-11-07T12:29:07.836Z,17.7
2018-11-07T12:30:08.346Z,17.7
2018-11-07T12:31:07.866Z,17.71
2018-11-07T12:32:07.991Z,17.71
2018-11-07T12:33:08.004Z,17.71
2018-11-07T12:34:07.877Z,17.71
2018-11-07T12:35:07.960Z,17.72
2018-11-07T12:36:08.392Z,17.72
2018-11-07T12:37:08.022Z,17.72
2018-11-07T12:38:08.268Z,17.72
2018-11-07T12:39:08.067Z,17.72
2018-11-07T12:40:07.984Z,17.72
2018-11-07T12:41:07.933Z,17.73
2018-11-07T12:42:07.940Z,17.73
2018-11-07T12:43:07.950Z,17.73
2018-11-07T12:44:07.955Z,17.73
2018-11-07T12:45:08.248Z,17.73
2018-11-07T12:46:08.178Z,17.73
2018-11-07T12:47:08.146Z,17.73
2018-11-07T12:48:07.842Z,17.74
2018-11-07T12:49:07.891Z,17.74
2018-11-07T12:50:09.804Z,17.75
2018-11-07T12:51:07.981Z,17.75
2018-11-07T12:52:08.239Z,17.76
2018-11-07T12:53:07.780Z,17.76
2018-11-07T12:54:08.030Z,17.76
2018-11-07T12:55:07.790Z,17.76