createdAt,value
2023-04-12T05:00:36.618Z,3.60
2023-04-12T05:03:05.886Z,3.70
2023-04-12T05:05:36.052Z,3.30
2023-04-12T05:08:05.842Z,3.10
2023-04-12T05:10:34.627Z,3.80
2023-04-12T05:13:03.306Z,3.30
2023-04-12T05:15:35.375Z,3.80
2023-04-12T05:18:04.554Z,4.30
2023-04-12T05:20:33.161Z,3.70
2023-04-12T05:23:02.485Z,4.60
2023-04-12T05:25:31.279Z,5.00
2023-04-12T05:28:00.040Z,4.40
2023-04-12T05:30:29.877Z,3.90
2023-04-12T05:32:58.484Z,4.30
2023-04-12T05:35:27.707Z,4.20
2023-04-12T05:37:56.408Z,4.00
2023-04-12T05:40:25.249Z,4.00
2023-04-12T05:42:54.643Z,3.40
2023-04-12T05:45:23.517Z,3.70
2023-04-12T05:47:52.330Z,3.70
2023-04-12T05:50:21.299Z,3.70
2023-04-12T05:52:51.902Z,3.80
2023-04-12T05:55:21.837Z,3.60
2023-04-12T05:57:51.861Z,4.80
2023-04-12T06:00:21.826Z,3.70
2023-04-12T06:02:52.070Z,4.30
2023-04-12T06:05:21.398Z,4.10
2023-04-12T06:07:50.233Z,3.40
2023-04-12T06:10:19.381Z,4.10
2023-04-12T06:12:48.382Z,4.30
2023-04-12T06:15:17.408Z,3.20
2023-04-12T06:17:46.592Z,3.80
2023-04-12T06:20:16.104Z,4.10
2023-04-12T06:22:44.864Z,4.50
2023-04-12T06:25:13.569Z,3.40
2023-04-12T06:28:09.085Z,2.90
2023-04-12T06:30:45.415Z,3.40
2023-04-12T06:33:14.099Z,3.70
2023-04-12T06:35:43.386Z,3.40
2023-04-12T06:38:12.041Z,3.40
2023-04-12T06:40:41.071Z,3.80
2023-04-12T06:43:09.862Z,3.10
2023-04-12T06:45:38.926Z,3.90
2023-04-12T06:48:07.690Z,4.80
2023-04-12T06:50:36.771Z,5.30
2023-04-12T06:53:13.750Z,5.70
2023-04-12T06:55:43.355Z,5.30
2023-04-12T06:58:12.455Z,6.00
2023-04-12T07:00:41.502Z,4.30
2023-04-12T07:03:12.138Z,4.40
2023-04-12T07:05:41.069Z,4.80
2023-04-12T07:08:10.107Z,5.10
2023-04-12T07:10:39.200Z,5.10
2023-04-12T07:13:08.573Z,4.20
2023-04-12T07:15:37.288Z,4.50
2023-04-12T07:18:06.597Z,3.90
2023-04-12T07:20:35.932Z,4.60
2023-04-12T07:23:04.784Z,3.70
2023-04-12T07:25:33.757Z,4.20
2023-04-12T07:28:03.864Z,4.00
2023-04-12T07:30:32.695Z,5.30
2023-04-12T07:33:18.466Z,4.10
2023-04-12T07:35:48.777Z,3.70
2023-04-12T07:38:17.349Z,3.80
2023-04-12T07:40:49.819Z,3.70
2023-04-12T07:43:19.017Z,3.80
2023-04-12T07:45:48.021Z,3.80
2023-04-12T07:48:16.907Z,3.50
2023-04-12T07:50:45.938Z,3.50
2023-04-12T07:53:23.178Z,3.00
2023-04-12T07:55:52.082Z,2.80
2023-04-12T07:58:23.111Z,3.40
2023-04-12T08:00:54.733Z,2.80
2023-04-12T08:03:23.604Z,2.40
2023-04-12T08:05:54.172Z,2.50
2023-04-12T08:08:23.291Z,2.60
2023-04-12T08:10:53.412Z,3.10
2023-04-12T08:13:22.330Z,2.60
2023-04-12T08:15:51.570Z,2.60
2023-04-12T08:18:20.194Z,3.60
2023-04-12T08:20:49.852Z,3.30
2023-04-12T08:23:18.996Z,2.50
2023-04-12T08:25:47.574Z,2.80
2023-04-12T08:28:17.102Z,2.10
2023-04-12T08:30:52.378Z,2.60
2023-04-12T08:33:21.527Z,2.80
2023-04-12T08:35:50.548Z,2.20
2023-04-12T08:38:25.427Z,1.90
2023-04-12T08:41:03.661Z,2.40
2023-04-12T08:43:35.045Z,2.40
2023-04-12T08:46:05.264Z,2.40
2023-04-12T08:48:35.454Z,1.90
2023-04-12T08:51:06.295Z,2.30
2023-04-12T08:53:35.273Z,2.40
2023-04-12T08:56:07.378Z,2.30
2023-04-12T08:58:43.301Z,2.50
2023-04-12T09:01:18.798Z,2.70
2023-04-12T09:03:47.596Z,2.30
2023-04-12T09:06:16.313Z,2.20
2023-04-12T09:08:58.165Z,2.70
2023-04-12T09:11:28.952Z,2.90
2023-04-12T09:14:01.551Z,2.70
2023-04-12T09:16:38.891Z,3.00
2023-04-12T09:19:09.298Z,2.50
2023-04-12T09:21:57.953Z,2.60
2023-04-12T09:24:27.329Z,3.00
2023-04-12T09:27:04.230Z,3.60
2023-04-12T09:29:39.420Z,2.90
2023-04-12T09:32:09.974Z,3.10
2023-04-12T09:34:39.945Z,3.10
2023-04-12T09:37:17.925Z,3.20
2023-04-12T09:39:47.490Z,2.50
2023-04-12T09:42:32.358Z,3.40
2023-04-12T09:45:22.392Z,2.80
2023-04-12T09:47:53.037Z,3.00
2023-04-12T09:50:34.062Z,3.40
2023-04-12T09:53:15.848Z,3.20
2023-04-12T09:55:49.778Z,2.50
2023-04-12T09:58:34.346Z,2.70
2023-04-12T10:01:17.635Z,2.30
2023-04-12T10:03:54.401Z,3.60
2023-04-12T10:06:26.879Z,2.90
2023-04-12T10:08:57.234Z,2.90
2023-04-12T10:11:30.051Z,2.80
2023-04-12T10:14:04.829Z,2.60
2023-04-12T10:16:42.018Z,3.30
2023-04-12T10:19:15.653Z,3.40
2023-04-12T10:21:44.541Z,2.90
2023-04-12T10:24:13.719Z,2.60
2023-04-12T10:26:44.581Z,2.90
2023-04-12T10:29:28.922Z,2.40
2023-04-12T10:32:21.505Z,2.20
2023-04-12T10:34:59.484Z,2.50
2023-04-12T10:38:15.497Z,2.40
2023-04-12T10:41:17.118Z,2.60
2023-04-12T10:43:52.209Z,2.60
2023-04-12T10:46:39.516Z,2.70
2023-04-12T10:49:11.255Z,2.20
2023-04-12T10:51:41.742Z,2.30
2023-04-12T10:54:17.463Z,2.10
2023-04-12T10:56:48.463Z,2.10
2023-04-12T10:59:19.731Z,2.10
2023-04-12T11:02:12.530Z,2.60
2023-04-12T11:05:11.681Z,2.30
2023-04-12T11:07:44.737Z,1.90
2023-04-12T11:10:20.411Z,1.70
2023-04-12T11:12:57.553Z,2.10
2023-04-12T11:15:34.492Z,2.20
2023-04-12T11:18:11.739Z,1.80
2023-04-12T11:20:48.537Z,1.70
2023-04-12T11:23:19.304Z,1.80
2023-04-12T11:25:57.157Z,1.70
2023-04-12T11:28:31.852Z,1.90
2023-04-12T11:31:07.524Z,1.70
2023-04-12T11:33:42.433Z,2.00
2023-04-12T11:36:15.420Z,1.90
2023-04-12T11:38:47.699Z,2.00
2023-04-12T11:41:18.967Z,2.00
2023-04-12T11:43:49.776Z,1.70
2023-04-12T11:46:21.652Z,1.60
2023-04-12T11:48:51.605Z,2.10
2023-04-12T11:51:31.640Z,1.40
2023-04-12T11:54:29.080Z,1.30
2023-04-12T11:57:20.553Z,1.70
2023-04-12T11:59:52.462Z,2.00
2023-04-12T12:02:24.840Z,1.70
2023-04-12T12:04:57.376Z,1.90
2023-04-12T12:07:28.727Z,1.90
2023-04-12T12:09:58.855Z,1.70
2023-04-12T12:12:29.961Z,1.90
2023-04-12T12:15:01.608Z,2.20
2023-04-12T12:17:39.407Z,1.90
2023-04-12T12:20:23.248Z,1.70
2023-04-12T12:22:53.383Z,1.50
2023-04-12T12:25:27.287Z,2.10
2023-04-12T12:28:04.402Z,2.30
2023-04-12T12:30:44.585Z,2.20
2023-04-12T12:33:32.010Z,2.30
2023-04-12T12:36:09.812Z,1.60
2023-04-12T12:38:42.843Z,1.60
2023-04-12T12:41:17.331Z,2.10
2023-04-12T12:43:50.883Z,1.80
2023-04-12T12:46:21.564Z,2.00
2023-04-12T12:48:54.792Z,1.90
2023-04-12T12:51:24.490Z,2.00
2023-04-12T12:53:53.212Z,1.70
2023-04-12T12:56:22.138Z,1.50
2023-04-12T12:58:51.265Z,2.00
2023-04-12T13:01:19.853Z,1.50
2023-04-12T13:03:49.000Z,2.00
2023-04-12T13:06:17.929Z,2.00
2023-04-12T13:08:47.046Z,2.00
2023-04-12T13:11:17.182Z,1.90
2023-04-12T13:13:47.498Z,1.70
2023-04-12T13:16:17.006Z,1.90
2023-04-12T13:18:46.208Z,1.90
2023-04-12T13:21:15.403Z,1.90
2023-04-12T13:23:44.137Z,1.60
2023-04-12T13:26:13.743Z,2.40
2023-04-12T13:28:42.344Z,2.50
2023-04-12T13:31:11.546Z,1.80
2023-04-12T13:33:40.637Z,1.70
2023-04-12T13:36:10.135Z,1.90
2023-04-12T13:38:42.786Z,1.60
2023-04-12T13:41:19.433Z,1.30
2023-04-12T13:45:39.708Z,1.70
2023-04-12T13:48:12.235Z,1.10
2023-04-12T13:50:41.735Z,1.10
2023-04-12T13:53:10.792Z,1.30
2023-04-12T13:55:40.418Z,1.60
2023-04-12T13:58:18.251Z,1.60
2023-04-12T14:00:47.035Z,1.40
2023-04-12T14:03:16.220Z,1.60
2023-04-12T14:05:45.660Z,0.90
2023-04-12T14:08:14.893Z,1.50
2023-04-12T14:10:44.504Z,1.00
2023-04-12T14:13:16.904Z,2.00
2023-04-12T14:15:45.571Z,1.40
2023-04-12T14:18:14.385Z,1.40
2023-04-12T14:20:44.151Z,1.60
2023-04-12T14:23:13.583Z,1.20
2023-04-12T14:25:43.168Z,1.40
2023-04-12T14:28:18.212Z,1.50
2023-04-12T14:30:49.355Z,1.30
2023-04-12T14:33:20.100Z,1.10
2023-04-12T14:35:53.200Z,1.50
2023-04-12T14:38:23.979Z,2.10
2023-04-12T14:40:54.867Z,2.00
2023-04-12T14:43:23.969Z,1.80
2023-04-12T14:45:53.278Z,1.60
2023-04-12T14:48:22.943Z,1.80
2023-04-12T14:50:53.018Z,1.80
2023-04-12T14:53:23.512Z,1.70
2023-04-12T14:56:00.896Z,1.50
2023-04-12T14:58:34.766Z,1.90
2023-04-12T15:01:04.809Z,1.90
2023-04-12T15:03:36.933Z,1.60
2023-04-12T15:06:08.615Z,1.30
2023-04-12T15:08:41.941Z,1.70
2023-04-12T15:11:12.955Z,2.60
2023-04-12T15:13:44.848Z,2.60
2023-04-12T15:16:14.590Z,1.70
2023-04-12T15:18:48.322Z,1.70
2023-04-12T15:21:17.463Z,1.70
2023-04-12T15:23:48.598Z,1.80
2023-04-12T15:26:18.341Z,2.70
2023-04-12T15:28:47.992Z,1.90
2023-04-12T15:31:29.329Z,2.40
2023-04-12T15:34:00.649Z,2.20
2023-04-12T15:36:38.888Z,2.00
2023-04-12T15:39:09.108Z,1.60
2023-04-12T15:41:40.462Z,1.30
2023-04-12T15:44:14.640Z,1.60
2023-04-12T15:46:56.022Z,1.30
2023-04-12T15:49:33.699Z,1.70
2023-04-12T15:52:05.282Z,2.00
2023-04-12T15:54:35.572Z,1.60
2023-04-12T15:57:10.035Z,1.30
2023-04-12T15:59:41.007Z,1.40
2023-04-12T16:02:10.776Z,1.40
2023-04-12T16:04:43.424Z,1.80
2023-04-12T16:07:12.777Z,1.90
2023-04-12T16:09:42.612Z,1.60
2023-04-12T16:12:12.138Z,1.70
2023-04-12T16:14:43.682Z,1.40
2023-04-12T16:17:12.851Z,1.60
2023-04-12T16:19:42.379Z,1.50
2023-04-12T16:22:12.068Z,2.00
2023-04-12T16:24:41.669Z,1.30
2023-04-12T16:27:11.416Z,1.40
2023-04-12T16:29:41.061Z,1.70
2023-04-12T16:32:10.111Z,1.60
2023-04-12T16:34:41.571Z,2.10
2023-04-12T16:37:10.843Z,1.50
2023-04-12T16:39:39.616Z,1.90
2023-04-12T16:42:08.759Z,1.80
2023-04-12T16:44:38.262Z,2.00
2023-04-12T16:47:07.823Z,1.30
2023-04-12T16:49:37.741Z,2.10
2023-04-12T16:52:07.271Z,1.90
2023-04-12T16:54:36.477Z,2.40
2023-04-12T16:57:06.190Z,2.30
2023-04-12T16:59:35.100Z,2.30
2023-04-12T17:02:04.371Z,2.30
2023-04-12T17:04:33.639Z,2.40
2023-04-12T17:07:02.945Z,2.60
2023-04-12T17:09:31.755Z,2.30
2023-04-12T17:12:01.236Z,2.10
2023-04-12T17:14:30.300Z,2.60
2023-04-12T17:16:59.912Z,2.90
2023-04-12T17:19:29.188Z,2.60
2023-04-12T17:21:58.380Z,3.00
2023-04-12T17:24:29.636Z,3.00
2023-04-12T17:26:59.571Z,3.40
2023-04-12T17:29:28.528Z,3.40
2023-04-12T17:31:57.402Z,4.00
2023-04-12T17:34:26.507Z,4.40
2023-04-12T17:36:55.766Z,3.80
2023-04-12T17:39:25.644Z,3.60
2023-04-12T17:41:55.171Z,3.10
2023-04-12T17:44:24.403Z,3.70
2023-04-12T17:46:53.201Z,3.80
2023-04-12T17:49:22.596Z,3.40
2023-04-12T17:51:51.606Z,3.30
2023-04-12T17:54:21.858Z,3.80
2023-04-12T17:56:51.493Z,3.30
2023-04-12T17:59:20.647Z,3.00
2023-04-12T18:01:49.579Z,2.70
2023-04-12T18:04:18.598Z,2.80
2023-04-12T18:06:47.990Z,3.00
2023-04-12T18:09:16.918Z,3.20
2023-04-12T18:11:47.285Z,2.90
2023-04-12T18:14:16.705Z,3.30
2023-04-12T18:16:47.767Z,2.70
2023-04-12T18:19:19.583Z,3.60
2023-04-12T18:21:48.813Z,3.30
2023-04-12T18:24:18.410Z,3.80
2023-04-12T18:26:47.579Z,3.30
2023-04-12T18:29:38.868Z,3.70
2023-04-12T18:32:16.875Z,4.10
2023-04-12T18:34:53.022Z,3.90
2023-04-12T18:37:29.053Z,4.30
2023-04-12T18:39:58.317Z,3.80
2023-04-12T18:42:26.956Z,4.10
2023-04-12T18:44:57.110Z,4.30
2023-04-12T18:47:29.311Z,4.30
2023-04-12T18:49:58.031Z,4.40
2023-04-12T18:52:27.938Z,5.10
2023-04-12T18:54:56.707Z,4.10
2023-04-12T18:57:26.789Z,4.70
2023-04-12T18:59:55.534Z,3.20
2023-04-12T19:10:17.966Z,4.50
2023-04-12T19:13:44.511Z,4.20
2023-04-12T19:16:28.793Z,4.50
2023-04-12T19:19:00.812Z,4.70
2023-04-12T19:21:30.966Z,4.40
2023-04-12T19:24:00.616Z,4.00
2023-04-12T19:26:30.559Z,4.30
2023-04-12T19:28:59.492Z,4.40
2023-04-12T19:31:28.458Z,4.50
2023-04-12T19:33:58.261Z,4.20
2023-04-12T19:36:28.167Z,4.30
2023-04-12T19:39:16.322Z,4.40
2023-04-12T19:41:49.911Z,4.90
2023-04-12T19:44:19.679Z,4.90
2023-04-12T19:46:48.709Z,4.30
2023-04-12T19:49:17.300Z,3.30
2023-04-12T19:51:47.213Z,4.60
2023-04-12T19:54:16.317Z,4.10
2023-04-12T19:56:49.202Z,4.90
2023-04-12T19:59:18.111Z,5.30
2023-04-12T20:01:49.812Z,5.90
2023-04-12T20:04:21.771Z,6.00
2023-04-12T20:06:55.012Z,6.90
2023-04-12T20:09:23.801Z,5.80
2023-04-12T20:11:53.061Z,5.30
2023-04-12T20:14:23.031Z,5.40
2023-04-12T20:16:56.290Z,5.20
2023-04-12T20:19:28.254Z,6.00
2023-04-12T20:22:02.437Z,6.30
2023-04-12T20:24:34.802Z,6.00
2023-04-12T20:27:05.109Z,6.60
2023-04-12T20:29:37.367Z,6.40
2023-04-12T20:32:07.608Z,6.60
2023-04-12T20:34:38.912Z,7.20
2023-04-12T20:37:09.332Z,6.80
2023-04-12T20:39:44.834Z,7.20
2023-04-12T20:42:26.842Z,7.20
2023-04-12T20:44:56.358Z,7.50
2023-04-12T20:47:26.393Z,7.50
2023-04-12T20:49:56.430Z,7.70
2023-04-12T20:52:25.494Z,7.70
2023-04-12T20:54:54.935Z,8.30
2023-04-12T20:57:24.694Z,8.70
2023-04-12T20:59:53.842Z,8.20
2023-04-12T21:02:22.913Z,7.50
2023-04-12T21:04:52.583Z,8.10
2023-04-12T21:07:26.355Z,9.00
2023-04-12T21:09:55.601Z,9.00
2023-04-12T21:12:23.928Z,8.10
2023-04-12T21:14:52.917Z,8.90
2023-04-12T21:17:22.845Z,8.90
2023-04-12T21:19:51.550Z,9.70
2023-04-12T21:22:20.628Z,9.80
2023-04-12T21:24:49.998Z,9.80
2023-04-12T21:27:19.978Z,9.50
2023-04-12T21:29:48.874Z,9.50
2023-04-12T21:32:17.909Z,9.30
2023-04-12T21:34:47.627Z,8.40
2023-04-12T21:37:16.472Z,7.50
2023-04-12T21:39:46.340Z,8.80
2023-04-12T21:42:15.136Z,9.50
2023-04-12T21:44:43.737Z,8.90
2023-04-12T21:47:13.211Z,10.40
2023-04-12T21:49:42.239Z,10.40
2023-04-12T21:52:10.928Z,11.10
2023-04-12T21:54:39.591Z,9.10
2023-04-12T21:57:07.955Z,10.10
2023-04-12T22:10:19.483Z,9.00
2023-04-12T23:52:55.179Z,9.40
