createdAt,value
2019-03-12T00:00:50.998Z,100.00
2019-03-12T00:02:26.781Z,100.00
2019-03-12T00:04:02.177Z,100.00
2019-03-12T00:05:38.135Z,100.00
2019-03-12T00:07:14.766Z,100.00
2019-03-12T00:08:50.393Z,100.00
2019-03-12T00:10:26.710Z,100.00
2019-03-12T00:12:06.769Z,100.00
2019-03-12T00:13:42.332Z,100.00
2019-03-12T00:15:17.552Z,100.00
2019-03-12T00:16:52.877Z,100.00
2019-03-12T00:18:29.124Z,100.00
2019-03-12T00:20:07.899Z,100.00
2019-03-12T00:21:43.184Z,100.00
2019-03-12T00:23:18.403Z,100.00
2019-03-12T00:24:54.180Z,100.00
2019-03-12T00:26:29.238Z,100.00
2019-03-12T00:28:05.140Z,100.00
2019-03-12T00:29:40.355Z,100.00
2019-03-12T00:31:19.925Z,100.00
2019-03-12T00:32:55.937Z,100.00
2019-03-12T00:34:31.832Z,100.00
2019-03-12T00:36:12.009Z,100.00
2019-03-12T00:37:47.620Z,100.00
2019-03-12T00:39:25.406Z,100.00
2019-03-12T00:41:01.022Z,100.00
2019-03-12T00:42:36.280Z,100.00
2019-03-12T00:44:11.726Z,100.00
2019-03-12T00:45:47.281Z,100.00
2019-03-12T00:47:27.435Z,100.00
2019-03-12T00:49:05.644Z,100.00
2019-03-12T00:50:45.031Z,100.00
2019-03-12T00:52:20.587Z,100.00
2019-03-12T00:53:56.403Z,100.00
2019-03-12T00:55:34.927Z,100.00
2019-03-12T00:57:10.069Z,100.00
2019-03-12T00:58:45.505Z,100.00
2019-03-12T01:00:20.982Z,100.00
2019-03-12T01:01:57.105Z,100.00
2019-03-12T01:03:32.912Z,100.00
2019-03-12T01:05:08.091Z,100.00
2019-03-12T01:06:43.587Z,100.00
2019-03-12T01:08:19.822Z,100.00
2019-03-12T01:09:55.392Z,100.00
2019-03-12T01:11:31.341Z,100.00
2019-03-12T01:13:18.184Z,100.00
2019-03-12T01:14:55.553Z,100.00
2019-03-12T01:16:30.942Z,100.00
2019-03-12T01:18:07.574Z,100.00
2019-03-12T01:19:43.005Z,100.00
2019-03-12T01:21:18.380Z,100.00
2019-03-12T01:22:54.792Z,100.00
2019-03-12T01:24:30.116Z,100.00
2019-03-12T01:26:05.951Z,100.00
2019-03-12T01:27:42.365Z,100.00
2019-03-12T01:29:18.161Z,100.00
2019-03-12T01:30:54.208Z,100.00
2019-03-12T01:32:29.942Z,100.00
2019-03-12T01:34:05.294Z,100.00
2019-03-12T01:35:40.932Z,100.00
2019-03-12T01:37:16.984Z,100.00
2019-03-12T01:38:53.026Z,100.00
2019-03-12T01:40:28.532Z,100.00
2019-03-12T01:42:04.249Z,100.00
2019-03-12T01:43:39.599Z,100.00
2019-03-12T01:45:16.831Z,100.00
2019-03-12T01:46:52.362Z,100.00
2019-03-12T01:48:29.807Z,100.00
2019-03-12T01:50:07.837Z,100.00
2019-03-12T01:51:43.477Z,100.00
2019-03-12T01:53:19.173Z,100.00
2019-03-12T01:54:54.775Z,100.00
2019-03-12T01:56:29.964Z,100.00
2019-03-12T01:58:05.702Z,100.00
2019-03-12T01:59:41.165Z,100.00
2019-03-12T02:01:18.556Z,100.00
2019-03-12T02:02:54.300Z,100.00
2019-03-12T02:04:29.632Z,100.00
2019-03-12T02:06:06.007Z,100.00
2019-03-12T02:07:41.602Z,100.00
2019-03-12T02:09:17.564Z,100.00
2019-03-12T02:11:03.953Z,100.00
2019-03-12T02:12:36.510Z,100.00
2019-03-12T02:14:31.737Z,100.00
2019-03-12T02:16:08.106Z,100.00
2019-03-12T02:17:44.038Z,100.00
2019-03-12T02:19:30.270Z,100.00
2019-03-12T02:21:06.177Z,100.00
2019-03-12T02:22:41.557Z,100.00
2019-03-12T02:24:19.519Z,100.00
2019-03-12T02:25:55.065Z,100.00
2019-03-12T02:27:33.082Z,100.00
2019-03-12T02:29:08.327Z,100.00
2019-03-12T02:30:43.994Z,100.00
2019-03-12T02:32:19.678Z,100.00
2019-03-12T02:33:59.290Z,100.00
2019-03-12T02:35:35.659Z,100.00
2019-03-12T02:37:11.033Z,100.00
2019-03-12T02:38:50.657Z,100.00
2019-03-12T02:40:25.782Z,100.00
2019-03-12T02:42:01.300Z,100.00
2019-03-12T02:43:36.538Z,100.00
2019-03-12T02:45:13.435Z,100.00
2019-03-12T02:46:49.155Z,100.00
2019-03-12T02:48:24.672Z,100.00
2019-03-12T02:49:59.777Z,100.00
2019-03-12T02:51:35.098Z,100.00
2019-03-12T02:53:10.378Z,100.00
2019-03-12T02:54:46.122Z,100.00
2019-03-12T02:56:22.074Z,100.00
2019-03-12T02:57:57.765Z,100.00
2019-03-12T02:59:33.476Z,100.00
2019-03-12T03:01:08.871Z,100.00
2019-03-12T03:02:44.649Z,100.00
2019-03-12T03:04:19.958Z,100.00
2019-03-12T03:06:16.941Z,100.00
2019-03-12T03:07:54.020Z,100.00
2019-03-12T03:09:29.564Z,100.00
2019-03-12T03:11:07.779Z,100.00
2019-03-12T03:12:45.330Z,100.00
2019-03-12T03:14:38.185Z,100.00
2019-03-12T03:16:13.597Z,100.00
2019-03-12T03:17:49.465Z,100.00
2019-03-12T03:19:24.891Z,100.00
2019-03-12T03:21:00.120Z,100.00
2019-03-12T03:22:35.915Z,100.00
2019-03-12T03:24:11.728Z,100.00
2019-03-12T03:25:47.422Z,100.00
2019-03-12T03:27:22.742Z,100.00
2019-03-12T03:28:57.824Z,100.00
2019-03-12T03:30:33.694Z,100.00
2019-03-12T03:32:09.916Z,100.00
2019-03-12T03:33:45.317Z,100.00
2019-03-12T03:35:20.415Z,100.00
2019-03-12T03:36:55.621Z,100.00
2019-03-12T03:38:32.252Z,100.00
2019-03-12T03:40:07.937Z,100.00
2019-03-12T03:41:43.369Z,100.00
2019-03-12T03:43:18.971Z,100.00
2019-03-12T03:44:54.053Z,100.00
2019-03-12T03:46:29.151Z,100.00
2019-03-12T03:48:04.760Z,100.00
2019-03-12T03:49:39.925Z,100.00
2019-03-12T03:51:15.590Z,100.00
2019-03-12T03:52:50.699Z,100.00
2019-03-12T03:54:26.441Z,100.00
2019-03-12T03:56:01.960Z,100.00
2019-03-12T03:57:37.307Z,100.00
2019-03-12T03:59:12.499Z,100.00
2019-03-12T04:00:47.595Z,100.00
2019-03-12T04:02:24.989Z,100.00
2019-03-12T04:04:00.649Z,100.00
2019-03-12T04:05:35.900Z,100.00
2019-03-12T04:07:12.669Z,100.00
2019-03-12T04:08:48.057Z,100.00
2019-03-12T04:10:23.141Z,100.00
2019-03-12T04:12:01.040Z,100.00
2019-03-12T04:13:36.249Z,100.00
2019-03-12T04:15:19.164Z,100.00
2019-03-12T04:16:54.266Z,100.00
2019-03-12T04:18:29.450Z,100.00
2019-03-12T04:20:05.100Z,100.00
2019-03-12T04:21:40.247Z,100.00
2019-03-12T04:23:16.244Z,100.00
2019-03-12T04:24:51.602Z,100.00
2019-03-12T04:26:26.868Z,100.00
2019-03-12T04:28:02.815Z,100.00
2019-03-12T04:29:38.387Z,100.00
2019-03-12T04:31:18.226Z,100.00
2019-03-12T04:32:53.655Z,100.00
2019-03-12T04:34:32.860Z,100.00
2019-03-12T04:36:07.981Z,100.00
2019-03-12T04:37:43.061Z,100.00
2019-03-12T04:39:18.502Z,100.00
2019-03-12T04:40:53.960Z,100.00
2019-03-12T04:42:29.656Z,100.00
2019-03-12T04:44:04.740Z,100.00
2019-03-12T04:45:39.834Z,100.00
2019-03-12T04:47:14.990Z,100.00
2019-03-12T04:48:50.044Z,100.00
2019-03-12T04:50:25.560Z,100.00
2019-03-12T04:52:00.787Z,100.00
2019-03-12T04:53:37.602Z,100.00
2019-03-12T04:55:13.210Z,100.00
2019-03-12T04:56:48.411Z,100.00
2019-03-12T04:58:23.960Z,100.00
2019-03-12T04:59:59.458Z,100.00
2019-03-12T05:01:35.951Z,100.00
2019-03-12T05:03:11.159Z,100.00
2019-03-12T05:04:46.292Z,100.00
2019-03-12T05:06:24.745Z,100.00
2019-03-12T05:08:00.426Z,100.00
2019-03-12T05:09:35.751Z,100.00
2019-03-12T05:11:11.004Z,100.00
2019-03-12T05:12:46.953Z,100.00
2019-03-12T05:14:29.899Z,100.00
2019-03-12T05:16:05.608Z,100.00
2019-03-12T05:17:41.560Z,100.00
2019-03-12T05:19:18.097Z,100.00
2019-03-12T05:20:53.269Z,100.00
2019-03-12T05:22:28.666Z,100.00
2019-03-12T05:24:04.388Z,100.00
2019-03-12T05:25:39.536Z,100.00
2019-03-12T05:27:14.656Z,100.00
2019-03-12T05:28:51.037Z,100.00
2019-03-12T05:30:26.217Z,100.00
2019-03-12T05:32:01.420Z,100.00
2019-03-12T05:33:36.609Z,100.00
2019-03-12T05:35:12.156Z,100.00
2019-03-12T05:36:54.165Z,100.00
2019-03-12T05:38:29.459Z,100.00
2019-03-12T05:40:05.285Z,100.00
2019-03-12T05:41:40.506Z,100.00
2019-03-12T05:43:15.739Z,100.00
2019-03-12T05:44:51.786Z,100.00
2019-03-12T05:46:27.076Z,100.00
2019-03-12T05:48:02.575Z,100.00
2019-03-12T05:49:40.181Z,100.00
2019-03-12T05:51:15.432Z,100.00
2019-03-12T05:52:59.319Z,100.00
2019-03-12T05:54:39.350Z,100.00
2019-03-12T05:56:14.645Z,100.00
2019-03-12T05:57:49.818Z,100.00
2019-03-12T05:59:25.287Z,100.00
2019-03-12T06:01:00.783Z,100.00
2019-03-12T06:02:40.889Z,100.00
2019-03-12T06:04:20.158Z,100.00
2019-03-12T06:05:55.884Z,100.00
2019-03-12T06:07:31.353Z,100.00
2019-03-12T06:09:09.618Z,100.00
2019-03-12T06:10:45.171Z,100.00
2019-03-12T06:12:20.236Z,100.00
2019-03-12T06:13:55.642Z,100.00
2019-03-12T06:15:31.027Z,100.00
2019-03-12T06:17:06.317Z,100.00
2019-03-12T06:18:47.806Z,100.00
2019-03-12T06:20:23.110Z,100.00
2019-03-12T06:22:03.654Z,100.00
2019-03-12T06:23:40.400Z,100.00
2019-03-12T06:25:17.955Z,100.00
2019-03-12T06:26:53.994Z,100.00
2019-03-12T06:28:31.241Z,100.00
2019-03-12T06:30:07.913Z,100.00
2019-03-12T06:32:08.321Z,100.00
2019-03-12T06:33:53.490Z,100.00
2019-03-12T06:35:47.724Z,100.00
2019-03-12T06:37:39.944Z,100.00
2019-03-12T06:39:36.445Z,100.00
2019-03-12T06:41:20.663Z,100.00
2019-03-12T06:43:20.895Z,100.00
2019-03-12T06:45:22.496Z,100.00
2019-03-12T06:47:09.112Z,100.00
2019-03-12T06:49:09.222Z,100.00
2019-03-12T06:51:11.753Z,100.00
2019-03-12T06:53:10.239Z,100.00
2019-03-12T06:54:59.827Z,100.00
2019-03-12T06:57:06.525Z,100.00
2019-03-12T06:59:00.552Z,100.00
2019-03-12T07:01:00.281Z,100.00
2019-03-12T07:02:48.834Z,100.00
2019-03-12T07:04:49.103Z,100.00
2019-03-12T07:06:43.375Z,100.00
2019-03-12T07:08:36.307Z,100.00
2019-03-12T07:10:33.775Z,100.00
2019-03-12T07:12:32.522Z,100.00
2019-03-12T07:14:24.855Z,100.00
2019-03-12T07:16:15.428Z,100.00
2019-03-12T07:17:58.851Z,100.00
2019-03-12T07:19:54.908Z,100.00
2019-03-12T07:21:46.073Z,100.00
2019-03-12T07:23:32.934Z,100.00
2019-03-12T07:25:17.138Z,100.00
2019-03-12T07:27:21.300Z,100.00
2019-03-12T07:29:29.073Z,100.00
2019-03-12T07:31:29.274Z,100.00
2019-03-12T07:33:38.403Z,100.00
2019-03-12T07:35:35.619Z,100.00
2019-03-12T07:37:44.053Z,100.00
2019-03-12T07:39:28.935Z,100.00
2019-03-12T07:41:40.643Z,100.00
2019-03-12T07:43:33.170Z,100.00
2019-03-12T07:45:26.554Z,100.00
2019-03-12T07:47:36.052Z,100.00
2019-03-12T07:49:27.453Z,100.00
2019-03-12T07:51:30.161Z,100.00
2019-03-12T07:53:23.953Z,100.00
2019-03-12T07:55:30.917Z,100.00
2019-03-12T07:57:25.171Z,100.00
2019-03-12T07:59:22.242Z,100.00
2019-03-12T08:01:40.794Z,100.00
2019-03-12T08:03:41.087Z,100.00
2019-03-12T08:05:24.483Z,100.00
2019-03-12T08:07:13.934Z,100.00
2019-03-12T08:09:05.992Z,100.00
2019-03-12T08:10:50.032Z,100.00
2019-03-12T08:12:44.085Z,100.00
2019-03-12T08:14:48.544Z,100.00
2019-03-12T08:16:56.064Z,100.00
2019-03-12T08:18:58.746Z,100.00
2019-03-12T08:20:51.119Z,100.00
2019-03-12T08:22:45.372Z,100.00
2019-03-12T08:24:26.149Z,100.00
2019-03-12T08:26:23.031Z,100.00
2019-03-12T08:28:23.197Z,100.00
2019-03-12T08:30:15.943Z,100.00
2019-03-12T08:32:15.663Z,100.00
2019-03-12T08:34:13.591Z,100.00
2019-03-12T08:36:06.763Z,100.00
2019-03-12T08:38:00.551Z,100.00
2019-03-12T08:39:46.163Z,100.00
2019-03-12T08:41:34.631Z,100.00
2019-03-12T08:43:25.985Z,100.00
2019-03-12T08:45:27.288Z,100.00
2019-03-12T08:47:29.782Z,100.00
2019-03-12T08:49:14.658Z,100.00
2019-03-12T08:51:15.305Z,100.00
2019-03-12T08:53:26.734Z,100.00
2019-03-12T08:55:23.451Z,100.00
2019-03-12T08:57:17.601Z,100.00
2019-03-12T08:59:21.472Z,100.00
2019-03-12T09:01:24.715Z,100.00
2019-03-12T09:03:27.882Z,100.00
2019-03-12T09:05:23.074Z,100.00
2019-03-12T09:07:38.236Z,100.00
2019-03-12T09:09:37.356Z,100.00
2019-03-12T09:11:30.307Z,100.00
2019-03-12T09:13:18.417Z,100.00
2019-03-12T09:15:13.019Z,100.00
2019-03-12T09:16:59.584Z,100.00
2019-03-12T09:19:02.737Z,100.00
2019-03-12T09:20:50.444Z,100.00
2019-03-12T09:23:00.060Z,100.00
2019-03-12T09:24:49.675Z,100.00
2019-03-12T09:26:46.161Z,100.00
2019-03-12T09:28:35.517Z,100.00
2019-03-12T09:30:34.431Z,100.00
2019-03-12T09:32:33.228Z,100.00
2019-03-12T09:34:36.854Z,100.00
2019-03-12T09:36:31.042Z,100.00
2019-03-12T09:38:26.883Z,100.00
2019-03-12T09:40:27.909Z,100.00
2019-03-12T09:42:20.593Z,100.00
2019-03-12T09:44:24.110Z,100.00
2019-03-12T09:46:18.212Z,100.00
2019-03-12T09:48:07.730Z,100.00
2019-03-12T09:49:54.820Z,100.00
2019-03-12T09:51:52.093Z,100.00
2019-03-12T09:53:45.961Z,100.00
2019-03-12T09:55:31.589Z,100.00
2019-03-12T09:57:30.199Z,100.00
2019-03-12T09:59:22.452Z,100.00
2019-03-12T10:01:22.594Z,100.00
2019-03-12T10:03:23.131Z,100.00
2019-03-12T10:05:13.613Z,100.00
2019-03-12T10:07:10.767Z,100.00
2019-03-12T10:09:08.196Z,100.00
2019-03-12T10:11:02.339Z,100.00
2019-03-12T10:12:54.890Z,100.00
2019-03-12T10:15:02.238Z,100.00
2019-03-12T10:17:05.291Z,100.00
2019-03-12T10:19:05.133Z,100.00
2019-03-12T10:20:54.815Z,100.00
2019-03-12T10:22:41.710Z,100.00
2019-03-12T10:24:44.451Z,100.00
2019-03-12T10:26:44.275Z,100.00
2019-03-12T10:28:32.072Z,100.00
2019-03-12T10:30:21.871Z,100.00
2019-03-12T10:32:14.265Z,100.00
2019-03-12T10:34:28.893Z,100.00
2019-03-12T10:36:26.206Z,100.00
2019-03-12T10:39:12.746Z,100.00
2019-03-12T10:41:01.986Z,100.00
2019-03-12T10:42:46.860Z,100.00
2019-03-12T10:44:34.850Z,100.00
2019-03-12T10:46:37.325Z,100.00
2019-03-12T10:48:12.511Z,100.00
2019-03-12T10:49:50.565Z,100.00
2019-03-12T10:51:27.855Z,100.00
2019-03-12T10:53:03.005Z,100.00
2019-03-12T10:54:38.590Z,100.00
2019-03-12T10:56:19.069Z,100.00
2019-03-12T10:57:55.290Z,100.00
2019-03-12T10:59:36.766Z,100.00
2019-03-12T11:01:14.533Z,100.00
2019-03-12T11:02:55.236Z,100.00
2019-03-12T11:04:30.688Z,100.00
2019-03-12T11:06:29.086Z,100.00
2019-03-12T11:08:07.589Z,100.00
2019-03-12T11:09:43.228Z,100.00
2019-03-12T11:11:21.193Z,100.00
2019-03-12T11:12:56.402Z,100.00
2019-03-12T11:14:34.816Z,100.00
2019-03-12T11:16:10.638Z,100.00
2019-03-12T11:17:49.971Z,100.00
2019-03-12T11:19:24.517Z,100.00
2019-03-12T11:21:15.518Z,100.00
2019-03-12T11:22:51.195Z,100.00
2019-03-12T11:24:32.787Z,100.00
2019-03-12T11:26:08.246Z,100.00
2019-03-12T11:27:43.433Z,100.00
2019-03-12T11:29:20.108Z,100.00
2019-03-12T11:31:01.919Z,100.00
2019-03-12T11:32:38.701Z,100.00
2019-03-12T11:34:15.253Z,100.00
2019-03-12T11:35:52.250Z,100.00
2019-03-12T11:37:36.257Z,100.00
2019-03-12T11:39:27.645Z,100.00
2019-03-12T11:41:09.824Z,100.00
2019-03-12T11:42:46.849Z,100.00
2019-03-12T11:44:24.811Z,100.00
2019-03-12T11:46:02.158Z,100.00
2019-03-12T11:47:37.614Z,100.00
2019-03-12T11:49:14.220Z,100.00
2019-03-12T11:50:51.253Z,100.00
2019-03-12T11:52:29.450Z,100.00
2019-03-12T11:54:07.777Z,100.00
2019-03-12T11:55:44.556Z,100.00
2019-03-12T11:57:19.784Z,100.00
2019-03-12T11:59:01.217Z,100.00
2019-03-12T12:00:43.210Z,100.00
2019-03-12T12:02:18.374Z,100.00
2019-03-12T12:03:55.811Z,100.00
2019-03-12T12:05:33.387Z,100.00
2019-03-12T12:07:08.863Z,100.00
2019-03-12T12:08:45.728Z,100.00
2019-03-12T12:10:34.275Z,100.00
2019-03-12T12:12:11.086Z,100.00
2019-03-12T12:13:55.597Z,100.00
2019-03-12T12:15:30.726Z,100.00
2019-03-12T12:17:15.009Z,100.00
2019-03-12T12:18:55.988Z,100.00
2019-03-12T12:20:31.695Z,100.00
2019-03-12T12:22:09.756Z,100.00
2019-03-12T12:23:45.310Z,100.00
2019-03-12T12:25:28.082Z,100.00
2019-03-12T12:27:05.613Z,100.00
2019-03-12T12:28:49.314Z,100.00
2019-03-12T12:30:37.353Z,100.00
2019-03-12T12:32:19.404Z,100.00
2019-03-12T12:33:57.417Z,100.00
2019-03-12T12:35:35.371Z,100.00
2019-03-12T12:37:15.434Z,100.00
2019-03-12T12:38:52.167Z,100.00
2019-03-12T12:40:27.550Z,100.00
2019-03-12T12:42:03.486Z,100.00
2019-03-12T12:43:42.565Z,100.00
2019-03-12T12:45:19.107Z,100.00
2019-03-12T12:46:54.262Z,100.00
2019-03-12T12:48:37.361Z,100.00
2019-03-12T12:50:17.506Z,100.00
2019-03-12T12:51:54.146Z,100.00
2019-03-12T12:53:32.026Z,100.00
2019-03-12T12:55:07.321Z,100.00
2019-03-12T12:56:44.080Z,100.00
2019-03-12T12:58:36.804Z,100.00
2019-03-12T13:00:21.835Z,100.00
2019-03-12T13:01:58.582Z,100.00
2019-03-12T13:03:43.948Z,100.00
2019-03-12T13:05:19.399Z,100.00
2019-03-12T13:06:54.625Z,100.00
2019-03-12T13:08:36.852Z,100.00
2019-03-12T13:10:15.112Z,100.00
2019-03-12T13:11:52.791Z,100.00
2019-03-12T13:13:32.758Z,100.00
2019-03-12T13:15:15.799Z,100.00
2019-03-12T13:17:01.015Z,100.00
2019-03-12T13:18:42.918Z,100.00
2019-03-12T13:20:23.394Z,100.00
2019-03-12T13:22:02.955Z,100.00
2019-03-12T13:23:39.733Z,100.00
2019-03-12T13:25:15.598Z,100.00
2019-03-12T13:26:59.102Z,100.00
2019-03-12T13:28:30.238Z,100.00
2019-03-12T13:30:12.432Z,100.00
2019-03-12T13:32:12.874Z,100.00
2019-03-12T13:33:40.491Z,100.00
2019-03-12T13:35:23.514Z,100.00
2019-03-12T13:36:58.820Z,100.00
2019-03-12T13:38:45.433Z,100.00
2019-03-12T13:40:22.589Z,100.00
2019-03-12T13:41:58.637Z,100.00
2019-03-12T13:43:36.617Z,100.00
2019-03-12T13:45:16.885Z,100.00
2019-03-12T13:46:52.386Z,100.00
2019-03-12T13:48:38.167Z,100.00
2019-03-12T13:50:16.271Z,100.00
2019-03-12T13:51:52.532Z,100.00
2019-03-12T13:53:28.077Z,100.00
2019-03-12T13:55:03.348Z,100.00
2019-03-12T13:56:38.612Z,100.00
2019-03-12T13:58:14.176Z,100.00
2019-03-12T13:59:52.229Z,100.00
2019-03-12T14:01:33.605Z,100.00
2019-03-12T14:04:49.654Z,100.00
2019-03-12T14:06:25.157Z,100.00
2019-03-12T14:08:05.396Z,100.00
2019-03-12T14:09:40.703Z,100.00
2019-03-12T14:11:19.444Z,100.00
2019-03-12T14:12:59.254Z,100.00
2019-03-12T14:14:34.873Z,100.00
2019-03-12T14:16:14.680Z,100.00
2019-03-12T14:17:54.021Z,100.00
2019-03-12T14:19:29.687Z,100.00
2019-03-12T14:21:12.848Z,100.00
2019-03-12T14:22:50.606Z,100.00
2019-03-12T14:24:25.760Z,100.00
2019-03-12T14:26:01.455Z,100.00
2019-03-12T14:27:36.656Z,100.00
2019-03-12T14:29:12.582Z,100.00
2019-03-12T14:30:55.844Z,100.00
2019-03-12T14:32:44.248Z,100.00
2019-03-12T14:34:26.858Z,100.00
2019-03-12T14:36:01.787Z,100.00
2019-03-12T14:37:39.139Z,100.00
2019-03-12T14:39:15.233Z,100.00
2019-03-12T14:40:55.009Z,100.00
2019-03-12T14:42:30.475Z,100.00
2019-03-12T14:44:06.741Z,100.00
2019-03-12T14:45:47.252Z,100.00
2019-03-12T14:47:34.294Z,100.00
2019-03-12T14:49:21.462Z,100.00
2019-03-12T14:50:59.687Z,100.00
2019-03-12T14:52:41.361Z,100.00
2019-03-12T14:54:18.135Z,100.00
2019-03-12T14:55:53.975Z,100.00
2019-03-12T14:57:31.323Z,100.00
2019-03-12T14:59:11.647Z,100.00
2019-03-12T15:00:46.990Z,100.00
2019-03-12T15:02:22.560Z,100.00
2019-03-12T15:03:59.029Z,100.00
2019-03-12T15:05:40.673Z,100.00
2019-03-12T15:07:18.308Z,100.00
2019-03-12T15:09:01.200Z,100.00
2019-03-12T15:10:42.109Z,100.00
2019-03-12T15:12:23.130Z,100.00
2019-03-12T15:14:01.126Z,100.00
2019-03-12T15:15:37.208Z,100.00
2019-03-12T15:17:13.220Z,100.00
2019-03-12T15:18:51.775Z,100.00
2019-03-12T15:20:37.716Z,100.00
2019-03-12T15:22:16.199Z,100.00
2019-03-12T15:23:53.336Z,100.00
2019-03-12T15:25:33.944Z,100.00
2019-03-12T15:27:13.847Z,100.00
2019-03-12T15:28:51.589Z,100.00
2019-03-12T15:30:40.366Z,100.00
2019-03-12T15:32:16.670Z,100.00
2019-03-12T15:33:58.738Z,100.00
2019-03-12T15:35:34.737Z,100.00
2019-03-12T15:37:12.915Z,100.00
2019-03-12T15:38:51.372Z,100.00
2019-03-12T15:40:29.844Z,100.00
2019-03-12T15:42:12.157Z,100.00
2019-03-12T15:43:47.847Z,100.00
2019-03-12T15:45:24.675Z,100.00
2019-03-12T15:46:59.982Z,100.00
2019-03-12T15:48:42.758Z,100.00
2019-03-12T15:50:19.050Z,100.00
2019-03-12T15:51:54.370Z,100.00
2019-03-12T15:53:29.738Z,100.00
2019-03-12T15:55:05.425Z,100.00
2019-03-12T15:56:47.636Z,100.00
2019-03-12T15:58:22.767Z,100.00
2019-03-12T16:00:07.391Z,100.00
2019-03-12T16:01:45.598Z,100.00
2019-03-12T16:03:21.459Z,100.00
2019-03-12T16:05:01.393Z,100.00
2019-03-12T16:06:36.952Z,100.00
2019-03-12T16:08:12.962Z,100.00
2019-03-12T16:09:50.439Z,100.00
2019-03-12T16:11:31.347Z,100.00
2019-03-12T16:13:09.138Z,100.00
2019-03-12T16:14:45.066Z,100.00
2019-03-12T16:16:40.802Z,100.00
2019-03-12T16:18:17.914Z,100.00
2019-03-12T16:20:01.046Z,100.00
2019-03-12T16:21:58.435Z,100.00
2019-03-12T16:23:46.068Z,100.00
2019-03-12T16:25:26.082Z,100.00
2019-03-12T16:27:06.200Z,100.00
2019-03-12T16:28:45.618Z,100.00
2019-03-12T16:30:26.096Z,100.00
2019-03-12T16:32:03.454Z,100.00
2019-03-12T16:33:45.474Z,100.00
2019-03-12T16:35:27.544Z,100.00
2019-03-12T16:37:08.898Z,100.00
2019-03-12T16:38:48.554Z,100.00
2019-03-12T16:40:28.743Z,100.00
2019-03-12T16:42:08.032Z,100.00
2019-03-12T16:43:43.721Z,100.00
2019-03-12T16:45:23.961Z,100.00
2019-03-12T16:47:04.516Z,100.00
2019-03-12T16:48:43.482Z,100.00
2019-03-12T16:50:23.037Z,100.00
2019-03-12T16:52:00.654Z,100.00
2019-03-12T16:53:40.391Z,100.00
2019-03-12T16:55:17.895Z,100.00
2019-03-12T16:56:56.085Z,100.00
2019-03-12T16:58:33.672Z,100.00
2019-03-12T17:00:15.861Z,100.00
2019-03-12T17:01:52.647Z,100.00
2019-03-12T17:03:31.046Z,100.00
2019-03-12T17:05:06.894Z,100.00
2019-03-12T17:06:43.997Z,100.00
2019-03-12T17:08:23.154Z,100.00
2019-03-12T17:10:05.171Z,100.00
2019-03-12T17:11:45.366Z,100.00
2019-03-12T17:13:25.765Z,100.00
2019-03-12T17:15:04.530Z,100.00
2019-03-12T17:17:01.594Z,100.00
2019-03-12T17:18:42.054Z,100.00
2019-03-12T17:20:25.470Z,100.00
2019-03-12T17:22:05.647Z,100.00
2019-03-12T17:23:43.529Z,100.00
2019-03-12T17:25:24.358Z,100.00
2019-03-12T17:27:04.264Z,100.00
2019-03-12T17:28:41.427Z,100.00
2019-03-12T17:30:25.481Z,100.00
2019-03-12T17:32:05.686Z,100.00
2019-03-12T17:33:41.700Z,100.00
2019-03-12T17:35:26.929Z,100.00
2019-03-12T17:37:30.652Z,100.00
2019-03-12T17:39:27.111Z,100.00
2019-03-12T17:41:04.169Z,100.00
2019-03-12T17:42:40.985Z,100.00
2019-03-12T17:44:21.009Z,100.00
2019-03-12T17:46:10.221Z,100.00
2019-03-12T17:47:45.146Z,100.00
2019-03-12T17:49:31.337Z,100.00
2019-03-12T17:51:10.008Z,100.00
2019-03-12T17:53:00.387Z,100.00
2019-03-12T17:54:47.276Z,100.00
2019-03-12T17:56:24.336Z,100.00
2019-03-12T17:58:10.151Z,100.00
2019-03-12T17:59:47.307Z,100.00
2019-03-12T18:01:29.786Z,100.00
2019-03-12T18:02:59.888Z,100.00
2019-03-12T18:04:36.671Z,100.00
2019-03-12T18:06:16.084Z,100.00
2019-03-12T18:07:52.778Z,100.00
2019-03-12T18:09:30.046Z,100.00
2019-03-12T18:11:09.080Z,100.00
2019-03-12T18:12:46.527Z,100.00
2019-03-12T18:14:27.905Z,100.00
2019-03-12T18:16:06.437Z,100.00
2019-03-12T18:17:44.397Z,100.00
2019-03-12T18:19:20.082Z,100.00
2019-03-12T18:21:03.080Z,100.00
2019-03-12T18:23:09.300Z,100.00
2019-03-12T18:24:34.351Z,100.00
2019-03-12T18:27:30.122Z,100.00
2019-03-12T18:29:20.930Z,100.00
2019-03-12T18:31:20.114Z,100.00
2019-03-12T18:33:35.258Z,100.00
2019-03-12T18:35:23.021Z,100.00
2019-03-12T18:37:06.192Z,100.00
2019-03-12T18:38:55.855Z,100.00
2019-03-12T18:40:31.478Z,100.00
2019-03-12T18:42:11.316Z,100.00
2019-03-12T18:43:58.447Z,100.00
2019-03-12T18:45:31.734Z,100.00
2019-03-12T18:47:13.850Z,100.00
2019-03-12T18:48:55.253Z,100.00
2019-03-12T18:50:33.151Z,100.00
2019-03-12T18:52:08.303Z,100.00
2019-03-12T18:53:50.113Z,100.00
2019-03-12T18:55:48.836Z,100.00
2019-03-12T18:57:27.232Z,100.00
2019-03-12T18:59:10.080Z,100.00
2019-03-12T19:00:50.829Z,100.00
2019-03-12T19:02:35.100Z,100.00
2019-03-12T19:04:16.841Z,100.00
2019-03-12T19:06:03.280Z,100.00
2019-03-12T19:07:55.592Z,100.00
2019-03-12T19:09:45.435Z,100.00
2019-03-12T19:11:26.557Z,100.00
2019-03-12T19:13:04.608Z,100.00
2019-03-12T19:14:49.991Z,100.00
2019-03-12T19:16:22.577Z,100.00
2019-03-12T19:18:15.477Z,100.00
2019-03-12T19:19:58.475Z,100.00
2019-03-12T19:21:38.166Z,100.00
2019-03-12T19:23:13.495Z,100.00
2019-03-12T19:24:52.510Z,100.00
2019-03-12T19:26:41.315Z,100.00
2019-03-12T19:28:16.655Z,99.48
2019-03-12T19:30:08.757Z,99.11
2019-03-12T19:32:10.931Z,99.29
2019-03-12T19:33:51.203Z,100.00
2019-03-12T19:35:42.386Z,99.83
2019-03-12T19:37:21.379Z,98.18
2019-03-12T19:38:59.313Z,97.75
2019-03-12T19:40:35.208Z,97.35
2019-03-12T19:42:15.790Z,98.10
2019-03-12T19:43:51.388Z,96.60
2019-03-12T19:45:27.396Z,98.51
2019-03-12T19:47:11.985Z,96.44
2019-03-12T19:48:52.177Z,94.84
2019-03-12T19:50:32.203Z,95.27
2019-03-12T19:52:10.314Z,93.86
2019-03-12T19:53:54.562Z,94.20
2019-03-12T19:55:33.368Z,92.28
2019-03-12T19:57:18.984Z,93.58
2019-03-12T19:58:56.512Z,93.57
2019-03-12T20:00:35.166Z,95.75
2019-03-12T20:02:16.440Z,94.70
2019-03-12T20:04:04.325Z,96.44
2019-03-12T20:05:31.073Z,100.00
2019-03-12T20:07:11.028Z,100.00
2019-03-12T20:08:46.547Z,100.00
2019-03-12T20:11:10.310Z,100.00
2019-03-12T20:13:24.782Z,100.00
2019-03-12T20:16:06.812Z,100.00
2019-03-12T20:18:19.048Z,100.00
2019-03-12T20:20:42.088Z,100.00
2019-03-12T20:22:54.548Z,100.00
2019-03-12T20:25:18.660Z,100.00
2019-03-12T20:27:48.557Z,100.00
2019-03-12T20:30:04.600Z,100.00
2019-03-12T20:32:09.696Z,100.00
2019-03-12T20:34:25.013Z,100.00
2019-03-12T20:36:38.492Z,100.00
2019-03-12T20:39:02.895Z,100.00
2019-03-12T20:41:27.316Z,100.00
2019-03-12T20:43:44.756Z,100.00
2019-03-12T20:45:59.313Z,100.00
2019-03-12T20:48:11.261Z,100.00
2019-03-12T20:50:45.850Z,100.00
2019-03-12T20:53:12.603Z,100.00
2019-03-12T20:55:18.238Z,100.00
2019-03-12T20:57:33.770Z,100.00
2019-03-12T21:00:05.611Z,100.00
2019-03-12T21:02:29.700Z,100.00
2019-03-12T21:04:31.598Z,100.00
2019-03-12T21:06:52.917Z,100.00
2019-03-12T21:09:28.209Z,100.00
2019-03-12T21:11:46.930Z,100.00
2019-03-12T21:14:21.201Z,100.00
2019-03-12T21:16:46.875Z,100.00
2019-03-12T21:19:22.886Z,100.00
2019-03-12T21:22:02.686Z,100.00
2019-03-12T21:24:01.213Z,100.00
2019-03-12T21:26:24.858Z,100.00
2019-03-12T21:28:30.756Z,100.00
2019-03-12T21:30:06.598Z,100.00
2019-03-12T21:31:43.678Z,100.00
2019-03-12T21:33:21.963Z,100.00
2019-03-12T21:34:58.310Z,100.00
2019-03-12T21:36:34.552Z,100.00
2019-03-12T21:38:12.679Z,100.00