createdAt,value
2022-12-11T00:00:24.327Z,87.51
2022-12-11T00:03:12.773Z,87.23
2022-12-11T00:05:58.676Z,87.59
2022-12-11T00:08:43.887Z,87.75
2022-12-11T00:11:27.036Z,87.52
2022-12-11T00:14:10.288Z,87.98
2022-12-11T00:16:53.552Z,88.30
2022-12-11T00:19:37.130Z,88.29
2022-12-11T00:22:20.241Z,87.25
2022-12-11T00:25:05.233Z,86.64
2022-12-11T00:27:48.540Z,87.55
2022-12-11T00:30:31.696Z,88.42
2022-12-11T00:33:16.432Z,88.52
2022-12-11T00:35:59.467Z,88.84
2022-12-11T00:38:43.942Z,89.76
2022-12-11T00:41:28.412Z,88.61
2022-12-11T00:44:11.561Z,88.14
2022-12-11T00:46:54.715Z,88.55
2022-12-11T00:49:37.825Z,88.87
2022-12-11T00:52:21.156Z,89.44
2022-12-11T00:55:04.551Z,89.80
2022-12-11T00:57:49.615Z,90.36
2022-12-11T01:00:32.752Z,89.85
2022-12-11T01:03:19.539Z,89.62
2022-12-11T01:06:02.873Z,90.02
2022-12-11T01:08:47.425Z,89.55
2022-12-11T01:11:29.638Z,89.97
2022-12-11T01:14:14.576Z,89.93
2022-12-11T01:16:58.072Z,89.49
2022-12-11T01:19:41.244Z,88.79
2022-12-11T01:22:24.371Z,88.48
2022-12-11T01:25:09.795Z,88.72
2022-12-11T01:27:55.835Z,89.43
2022-12-11T01:30:42.935Z,89.28
2022-12-11T01:33:26.218Z,89.65
2022-12-11T01:36:11.112Z,90.40
2022-12-11T01:38:54.609Z,90.26
2022-12-11T01:41:37.918Z,92.63
2022-12-11T01:44:54.262Z,92.23
2022-12-11T01:47:39.191Z,91.27
2022-12-11T01:50:22.582Z,92.19
2022-12-11T01:53:08.495Z,95.37
2022-12-11T01:55:52.872Z,94.20
2022-12-11T01:58:41.834Z,93.64
2022-12-11T02:01:33.962Z,93.28
2022-12-11T02:04:19.998Z,94.16
2022-12-11T02:07:03.781Z,95.69
2022-12-11T02:09:49.364Z,96.55
2022-12-11T02:12:40.255Z,99.04
2022-12-11T02:15:32.654Z,99.65
2022-12-11T02:18:21.523Z,98.88
2022-12-11T02:21:11.445Z,99.96
2022-12-11T02:24:20.073Z,100.00
2022-12-11T02:27:21.032Z,100.00
2022-12-11T02:30:08.249Z,96.53
2022-12-11T02:32:56.297Z,96.55
2022-12-11T02:35:43.153Z,93.44
2022-12-11T02:38:31.578Z,92.60
2022-12-11T02:41:15.014Z,94.39
2022-12-11T02:43:59.741Z,86.76
2022-12-11T02:46:45.666Z,83.20
2022-12-11T02:49:30.274Z,83.31
2022-12-11T02:52:15.916Z,82.08
2022-12-11T02:55:01.880Z,82.54
2022-12-11T02:57:48.932Z,79.80
2022-12-11T03:00:33.387Z,80.69
2022-12-11T03:03:17.858Z,79.16
2022-12-11T03:06:01.668Z,79.11
2022-12-11T03:08:44.720Z,80.25
2022-12-11T03:11:28.175Z,81.08
2022-12-11T03:14:11.484Z,80.97
2022-12-11T03:17:01.329Z,80.17
2022-12-11T03:19:55.210Z,84.09
2022-12-11T03:22:43.241Z,78.05
2022-12-11T03:25:34.532Z,69.75
2022-12-11T03:28:21.089Z,65.82
2022-12-11T03:31:09.258Z,64.60
2022-12-11T03:33:56.024Z,58.74
2022-12-11T03:36:42.168Z,57.22
2022-12-11T03:39:32.170Z,63.50
2022-12-11T03:42:17.792Z,71.15
2022-12-11T03:45:03.693Z,72.02
2022-12-11T03:47:49.653Z,72.00
2022-12-11T03:50:36.678Z,64.12
2022-12-11T03:53:22.258Z,62.47
2022-12-11T03:56:08.055Z,61.41
2022-12-11T03:58:51.340Z,61.62
2022-12-11T04:01:34.503Z,61.05
2022-12-11T04:04:18.200Z,62.27
2022-12-11T04:07:01.433Z,62.98
2022-12-11T04:09:46.023Z,63.31
2022-12-11T04:12:29.206Z,64.94
2022-12-11T04:15:12.791Z,65.04
2022-12-11T04:18:13.812Z,65.03
2022-12-11T04:21:15.041Z,65.65
2022-12-11T04:24:16.370Z,65.27
2022-12-11T04:27:01.102Z,66.41
2022-12-11T04:29:44.313Z,66.30
2022-12-11T04:32:28.053Z,66.05
2022-12-11T04:35:12.940Z,64.74
2022-12-11T04:37:56.220Z,63.77
2022-12-11T04:40:39.569Z,62.28
2022-12-11T04:43:24.599Z,62.93
2022-12-11T04:46:11.322Z,63.81
2022-12-11T04:48:57.575Z,63.35
2022-12-11T04:51:41.068Z,62.87
2022-12-11T04:54:24.164Z,62.97
2022-12-11T04:57:07.741Z,63.02
2022-12-11T04:59:52.775Z,54.98
2022-12-11T05:02:37.631Z,53.70
2022-12-11T05:05:22.273Z,60.90
2022-12-11T05:08:05.888Z,56.81
2022-12-11T05:10:57.617Z,57.92
2022-12-11T05:13:41.626Z,57.27
2022-12-11T05:16:29.163Z,54.88
2022-12-11T05:19:12.476Z,55.46
2022-12-11T05:21:57.181Z,53.60
2022-12-11T05:24:40.506Z,53.41
2022-12-11T05:27:24.115Z,53.56
2022-12-11T05:30:10.273Z,54.21
2022-12-11T05:32:55.129Z,53.30
2022-12-11T05:35:38.349Z,54.03
2022-12-11T05:38:22.047Z,53.08
2022-12-11T05:41:08.129Z,53.89
2022-12-11T05:43:51.547Z,53.67
2022-12-11T05:46:35.848Z,54.60
2022-12-11T05:49:22.629Z,54.82
2022-12-11T05:52:09.191Z,52.87
2022-12-11T05:54:52.596Z,54.62
2022-12-11T05:57:35.832Z,55.12
2022-12-11T06:00:19.007Z,55.54
2022-12-11T06:03:02.213Z,55.71
2022-12-11T06:05:46.837Z,55.35
2022-12-11T06:08:30.187Z,53.95
2022-12-11T06:11:18.379Z,54.36
2022-12-11T06:14:05.567Z,53.39
2022-12-11T06:16:48.721Z,51.61
2022-12-11T06:19:36.578Z,50.76
2022-12-11T06:22:21.963Z,48.26
2022-12-11T06:25:06.014Z,47.66
2022-12-11T06:27:49.493Z,48.53
2022-12-11T06:30:38.925Z,49.21
2022-12-11T06:33:22.712Z,50.06
2022-12-11T06:36:07.472Z,49.98
2022-12-11T06:38:52.609Z,51.16
2022-12-11T06:41:35.992Z,51.09
2022-12-11T06:44:19.116Z,50.88
2022-12-11T06:47:02.626Z,50.72
2022-12-11T06:49:45.957Z,50.45
2022-12-11T06:52:29.492Z,50.21
2022-12-11T06:55:14.213Z,49.82
2022-12-11T06:57:58.721Z,48.63
2022-12-11T07:00:43.239Z,49.85
2022-12-11T07:03:26.380Z,48.89
2022-12-11T07:06:09.702Z,48.53
2022-12-11T07:08:53.157Z,48.88
2022-12-11T07:11:37.705Z,47.43
2022-12-11T07:14:21.002Z,45.41
2022-12-11T07:17:04.151Z,44.36
2022-12-11T07:19:47.578Z,42.72
2022-12-11T07:22:30.978Z,41.97
2022-12-11T07:25:14.597Z,40.63
2022-12-11T07:48:01.868Z,48.31
2022-12-11T07:50:45.171Z,47.96
2022-12-11T07:53:28.462Z,45.86
2022-12-11T07:56:11.738Z,43.47
2022-12-11T07:58:56.809Z,40.47
2022-12-11T08:01:42.277Z,31.65
2022-12-11T08:04:25.549Z,28.70
2022-12-11T08:07:08.831Z,32.20
2022-12-11T08:09:51.995Z,35.12
2022-12-11T08:12:35.197Z,36.67
2022-12-11T08:15:19.898Z,38.84
2022-12-11T08:18:04.129Z,41.13
2022-12-11T08:20:47.197Z,42.10
2022-12-11T08:23:30.324Z,43.48
2022-12-11T08:26:16.124Z,44.27
2022-12-11T08:28:59.980Z,45.21
2022-12-11T08:31:47.384Z,45.19
2022-12-11T08:34:30.590Z,46.47
2022-12-11T08:37:13.812Z,46.89
2022-12-11T08:39:57.117Z,48.41
2022-12-11T08:42:41.631Z,47.95
2022-12-11T08:45:24.734Z,49.11
2022-12-11T08:48:09.396Z,48.83
2022-12-11T08:50:52.524Z,48.96
2022-12-11T08:53:35.949Z,48.30
2022-12-11T08:56:20.838Z,47.82
2022-12-11T08:59:04.312Z,45.21
2022-12-11T09:01:47.607Z,44.32
2022-12-11T09:04:32.422Z,44.81
2022-12-11T09:07:15.960Z,45.59
2022-12-11T09:09:59.030Z,45.36
2022-12-11T09:12:42.860Z,45.87
2022-12-11T09:15:26.692Z,46.30
2022-12-11T09:18:10.035Z,46.12
2022-12-11T09:21:01.667Z,46.10
2022-12-11T09:23:45.346Z,46.62
2022-12-11T09:26:30.149Z,47.18
2022-12-11T09:29:14.035Z,47.64
2022-12-11T09:31:58.494Z,47.42
2022-12-11T09:34:41.688Z,48.00
2022-12-11T09:37:26.338Z,49.21
2022-12-11T09:40:12.377Z,49.74
2022-12-11T09:43:01.890Z,49.47
2022-12-11T09:45:45.136Z,49.90
2022-12-11T09:48:28.821Z,51.05
2022-12-11T09:51:20.055Z,51.69
2022-12-11T09:54:06.432Z,52.89
2022-12-11T09:56:55.383Z,52.56
2022-12-11T09:59:46.837Z,52.33
2022-12-11T10:02:42.950Z,52.91
2022-12-11T10:05:35.383Z,54.27
2022-12-11T10:08:25.013Z,53.90
2022-12-11T10:11:36.617Z,54.44
2022-12-11T10:14:27.680Z,54.20
2022-12-11T10:17:13.843Z,53.63
2022-12-11T10:19:59.202Z,54.90
2022-12-11T10:22:42.589Z,54.56
2022-12-11T10:25:30.000Z,55.57
2022-12-11T10:28:16.570Z,57.55
2022-12-11T10:31:06.934Z,58.57
2022-12-11T10:33:59.340Z,59.73
2022-12-11T10:36:45.526Z,59.53
2022-12-11T10:39:29.476Z,57.26
2022-12-11T10:42:19.973Z,56.60
2022-12-11T10:45:07.365Z,55.86
2022-12-11T10:47:50.488Z,55.11
2022-12-11T10:50:33.812Z,54.64
2022-12-11T10:53:22.591Z,54.45
2022-12-11T10:56:06.428Z,54.52
2022-12-11T10:58:51.752Z,52.56
2022-12-11T11:01:37.462Z,53.14
2022-12-11T11:04:26.221Z,54.14
2022-12-11T11:07:14.768Z,55.30
2022-12-11T11:10:17.410Z,56.38
2022-12-11T11:13:03.685Z,56.56
2022-12-11T11:15:46.915Z,56.63
2022-12-11T11:18:32.988Z,56.52
2022-12-11T11:21:19.396Z,56.19
2022-12-11T11:24:02.557Z,58.32
2022-12-11T11:27:12.358Z,60.43
2022-12-11T11:29:53.112Z,60.39
2022-12-11T11:32:39.840Z,59.04
2022-12-11T11:35:29.180Z,58.23
2022-12-11T11:38:23.338Z,59.12
2022-12-11T11:41:15.374Z,58.21
2022-12-11T11:44:03.415Z,57.36
2022-12-11T11:46:51.415Z,57.05
2022-12-11T11:49:48.241Z,58.08
2022-12-11T11:52:40.407Z,59.82
2022-12-11T11:55:39.375Z,62.31
2022-12-11T11:58:27.812Z,64.97
2022-12-11T12:01:16.217Z,64.94
2022-12-11T12:04:00.150Z,64.23
2022-12-11T12:07:10.915Z,66.16
2022-12-11T12:10:02.687Z,66.66
2022-12-11T12:12:53.793Z,65.53
2022-12-11T12:15:45.235Z,65.20
2022-12-11T12:18:35.868Z,64.18
2022-12-11T12:21:27.203Z,65.44
2022-12-11T12:24:21.965Z,65.72
2022-12-11T12:27:50.539Z,66.79
2022-12-11T12:30:24.303Z,64.87
2022-12-11T12:33:23.250Z,65.29
2022-12-11T12:36:18.457Z,65.05
2022-12-11T12:39:03.761Z,66.98
2022-12-11T12:41:58.516Z,69.75
2022-12-11T12:44:57.646Z,69.24
2022-12-11T12:47:42.515Z,68.86
2022-12-11T12:50:28.431Z,69.45
2022-12-11T12:53:18.857Z,67.84
2022-12-11T12:56:04.542Z,68.78
2022-12-11T12:58:47.684Z,69.13
2022-12-11T13:01:32.916Z,70.17
2022-12-11T13:04:54.571Z,71.51
2022-12-11T13:07:33.972Z,72.57
2022-12-11T13:10:27.323Z,73.14
2022-12-11T13:13:32.794Z,74.85
2022-12-11T13:16:35.682Z,76.42
2022-12-11T13:19:29.323Z,76.26
2022-12-11T13:22:23.983Z,77.14
2022-12-11T13:25:22.521Z,75.81
2022-12-11T13:28:10.194Z,77.74
2022-12-11T13:31:09.869Z,77.66
2022-12-11T13:33:56.041Z,79.39
2022-12-11T13:36:42.193Z,79.04
2022-12-11T13:39:27.685Z,79.75
2022-12-11T13:42:24.997Z,79.70
2022-12-11T13:45:19.525Z,79.85
2022-12-11T13:48:02.850Z,79.70
2022-12-11T13:50:47.481Z,78.43
2022-12-11T13:53:32.425Z,78.87
2022-12-11T13:56:19.650Z,78.66
2022-12-11T13:59:02.984Z,78.02
2022-12-11T14:01:46.211Z,78.12
2022-12-11T14:04:31.519Z,78.23
2022-12-11T14:07:19.570Z,78.20
2022-12-11T14:10:10.122Z,78.83
2022-12-11T14:12:58.537Z,79.73
2022-12-11T14:15:46.256Z,79.37
2022-12-11T14:18:33.983Z,79.96
2022-12-11T14:21:21.872Z,79.58
2022-12-11T14:24:06.679Z,81.48
2022-12-11T14:26:53.876Z,82.04
2022-12-11T14:29:37.267Z,81.71
2022-12-11T14:32:29.555Z,82.98
2022-12-11T14:35:24.318Z,82.58
2022-12-11T14:38:14.612Z,83.93
2022-12-11T14:41:04.149Z,84.39
2022-12-11T14:43:51.700Z,84.64
2022-12-11T14:46:41.726Z,83.14
2022-12-11T14:49:31.032Z,83.81
2022-12-11T14:52:18.921Z,83.04
2022-12-11T14:55:07.819Z,83.12
2022-12-11T14:57:55.347Z,83.78
2022-12-11T15:00:39.938Z,83.40
2022-12-11T15:03:26.060Z,83.87
2022-12-11T15:06:25.991Z,84.01
2022-12-11T15:09:20.477Z,84.90
2022-12-11T15:12:11.548Z,85.06
2022-12-11T15:14:58.462Z,86.50
2022-12-11T15:17:45.221Z,84.96
2022-12-11T15:20:31.958Z,86.76
2022-12-11T15:23:18.785Z,84.07
2022-12-11T15:26:03.972Z,83.73
2022-12-11T15:28:47.189Z,84.75
2022-12-11T15:31:31.693Z,85.21
2022-12-11T15:34:24.831Z,85.55
2022-12-11T15:37:19.352Z,86.67
2022-12-11T15:40:04.918Z,86.47
2022-12-11T15:42:48.194Z,86.74
2022-12-11T15:45:31.373Z,87.20
2022-12-11T15:48:14.520Z,86.75
2022-12-11T15:51:01.634Z,87.38
2022-12-11T15:53:45.068Z,87.06
2022-12-11T15:56:28.283Z,87.65
2022-12-11T15:59:12.229Z,88.61
2022-12-11T16:01:55.456Z,87.31
2022-12-11T16:04:38.575Z,86.97
2022-12-11T16:07:25.262Z,87.16
2022-12-11T16:10:14.270Z,87.55
2022-12-11T16:12:59.782Z,87.32
2022-12-11T16:15:45.256Z,87.27
2022-12-11T16:18:28.571Z,86.51
2022-12-11T16:21:13.607Z,85.97
2022-12-11T16:24:01.656Z,86.16
2022-12-11T16:26:44.755Z,86.56
2022-12-11T16:29:27.986Z,86.32
2022-12-11T16:32:11.676Z,86.15
2022-12-11T16:34:55.052Z,84.35
2022-12-11T16:37:38.408Z,84.89
2022-12-11T16:40:23.514Z,84.69
2022-12-11T16:43:06.947Z,84.52
2022-12-11T16:45:56.063Z,83.39
2022-12-11T16:48:39.452Z,82.85
2022-12-11T16:51:22.873Z,82.73
2022-12-11T16:54:06.979Z,82.33
2022-12-11T16:56:51.802Z,83.08
2022-12-11T16:59:37.398Z,83.24
2022-12-11T17:02:21.492Z,83.40
2022-12-11T17:05:05.284Z,83.52
2022-12-11T17:07:48.477Z,82.52
2022-12-11T17:10:31.842Z,83.42
2022-12-11T17:13:16.490Z,82.86
2022-12-11T17:15:59.704Z,83.35
2022-12-11T17:18:43.798Z,83.09
2022-12-11T17:21:26.935Z,82.56
2022-12-11T17:24:10.760Z,82.03
2022-12-11T17:26:54.200Z,82.48
2022-12-11T17:29:38.774Z,83.18
2022-12-11T17:32:22.050Z,83.06
2022-12-11T17:35:05.676Z,82.07
2022-12-11T17:37:48.736Z,81.79
2022-12-11T17:40:32.439Z,81.65
2022-12-11T17:43:15.584Z,80.05
2022-12-11T17:46:00.262Z,81.87
2022-12-11T17:48:44.700Z,81.70
2022-12-11T17:51:28.836Z,82.10
2022-12-11T17:54:14.843Z,84.05
2022-12-11T17:56:58.114Z,83.03
2022-12-11T17:59:41.376Z,83.62
2022-12-11T18:02:26.350Z,83.71
2022-12-11T18:05:09.942Z,84.89
2022-12-11T18:07:57.731Z,84.91
2022-12-11T18:10:41.474Z,86.33
2022-12-11T18:13:25.502Z,84.50
2022-12-11T18:16:11.733Z,87.70
2022-12-11T18:18:57.754Z,86.86
2022-12-11T18:21:43.838Z,84.54
2022-12-11T18:24:31.760Z,85.70
2022-12-11T18:27:15.305Z,87.69
2022-12-11T18:29:58.467Z,87.21
2022-12-11T18:32:41.502Z,86.59
2022-12-11T18:35:26.709Z,85.73
2022-12-11T18:38:10.404Z,85.19
2022-12-11T18:40:53.538Z,84.61
2022-12-11T18:43:37.021Z,84.38
2022-12-11T18:46:22.507Z,83.94
2022-12-11T18:49:05.966Z,84.21
2022-12-11T18:51:51.155Z,84.88
2022-12-11T18:54:34.746Z,84.64
2022-12-11T18:57:17.897Z,82.39
2022-12-11T19:00:07.529Z,82.38
2022-12-11T19:02:52.701Z,82.28
2022-12-11T19:05:42.411Z,83.54
2022-12-11T19:08:27.700Z,80.46
2022-12-11T19:11:14.772Z,82.08
2022-12-11T19:13:58.818Z,83.00
2022-12-11T19:16:45.464Z,84.44
2022-12-11T19:19:28.914Z,81.67
2022-12-11T19:22:12.027Z,81.85
2022-12-11T19:24:56.850Z,82.27
2022-12-11T19:27:39.973Z,81.29
2022-12-11T19:30:23.367Z,82.44
2022-12-11T19:33:06.718Z,82.79
2022-12-11T19:35:49.983Z,83.90
2022-12-11T19:38:33.175Z,83.39
2022-12-11T19:41:20.612Z,81.92
2022-12-11T19:44:03.825Z,80.45
2022-12-11T19:46:47.204Z,81.95
2022-12-11T19:49:33.695Z,83.27
2022-12-11T19:52:17.250Z,80.81
2022-12-11T19:55:03.182Z,81.25
2022-12-11T19:57:48.073Z,79.49
2022-12-11T20:00:31.365Z,80.41
2022-12-11T20:03:14.970Z,78.71
2022-12-11T20:06:02.510Z,80.12
2022-12-11T20:08:46.185Z,80.20
2022-12-11T20:11:29.807Z,80.41
2022-12-11T20:14:21.330Z,80.13
2022-12-11T20:17:14.215Z,80.10
2022-12-11T20:19:57.866Z,81.03
2022-12-11T20:22:41.258Z,81.51
2022-12-11T20:25:26.057Z,80.96
2022-12-11T20:28:10.134Z,81.79
2022-12-11T20:30:55.554Z,81.60
2022-12-11T20:33:39.062Z,81.85
2022-12-11T20:36:23.758Z,81.86
2022-12-11T20:39:07.399Z,81.82
2022-12-11T20:41:50.706Z,82.61
2022-12-11T20:44:33.930Z,81.87
2022-12-11T20:47:19.934Z,80.22
2022-12-11T20:50:03.891Z,79.27
2022-12-11T20:52:47.334Z,79.53
2022-12-11T20:55:30.510Z,80.41
2022-12-11T20:58:13.651Z,79.75
2022-12-11T21:00:57.624Z,80.91
2022-12-11T21:03:42.520Z,80.63
2022-12-11T21:06:28.506Z,81.79
2022-12-11T21:09:14.880Z,79.05
2022-12-11T21:11:58.716Z,79.90
2022-12-11T21:14:42.379Z,79.36
2022-12-11T21:17:25.720Z,79.42
2022-12-11T21:20:12.203Z,79.30
2022-12-11T21:22:57.660Z,79.68
2022-12-11T21:25:41.438Z,78.98
2022-12-11T21:28:24.928Z,78.69
2022-12-11T21:31:12.997Z,78.33
2022-12-11T21:33:58.472Z,80.17
2022-12-11T21:36:45.475Z,80.01
2022-12-11T21:39:31.630Z,79.70
2022-12-11T21:42:18.229Z,79.78
2022-12-11T21:48:04.910Z,77.00
2022-12-11T21:50:48.076Z,77.14
2022-12-11T21:53:32.610Z,78.26
2022-12-11T21:56:18.743Z,77.70
2022-12-11T21:59:02.559Z,77.04
2022-12-11T22:01:47.213Z,78.83
2022-12-11T22:04:30.259Z,79.76
2022-12-11T22:07:13.258Z,80.08
2022-12-11T22:09:58.132Z,78.90
2022-12-11T22:12:41.274Z,79.40
2022-12-11T22:15:24.624Z,79.96
2022-12-11T22:18:08.039Z,80.25
2022-12-11T22:20:51.216Z,79.65
2022-12-11T22:23:35.773Z,81.55
2022-12-11T22:26:22.402Z,83.42
2022-12-11T22:29:05.529Z,82.04
2022-12-11T22:31:48.663Z,82.37
2022-12-11T22:34:31.834Z,80.25
2022-12-11T22:37:14.899Z,78.85
2022-12-11T22:39:58.019Z,77.72
2022-12-11T22:42:44.157Z,78.76
2022-12-11T22:45:27.343Z,79.68
2022-12-11T22:48:11.050Z,80.58
2022-12-11T22:50:54.724Z,79.53
2022-12-11T22:53:37.814Z,79.63
2022-12-11T22:56:20.858Z,79.18
2022-12-11T22:59:05.395Z,80.40
2022-12-11T23:01:48.739Z,79.13
2022-12-11T23:04:31.918Z,80.30
2022-12-11T23:07:15.005Z,78.52
2022-12-11T23:09:58.083Z,80.48
2022-12-11T23:12:41.197Z,79.27
2022-12-11T23:15:25.802Z,79.68
2022-12-11T23:18:08.942Z,80.37
2022-12-11T23:20:51.991Z,80.57
2022-12-11T23:23:35.129Z,80.69
2022-12-11T23:26:19.835Z,81.60
2022-12-11T23:29:03.458Z,81.41
2022-12-11T23:31:48.008Z,82.06
2022-12-11T23:34:31.171Z,82.42
2022-12-11T23:37:14.532Z,82.47
2022-12-11T23:39:57.750Z,83.37
2022-12-11T23:42:40.882Z,84.87
2022-12-11T23:45:24.108Z,83.95
2022-12-11T23:48:08.562Z,84.32
2022-12-11T23:50:51.598Z,83.34
2022-12-11T23:53:34.836Z,81.69
2022-12-11T23:56:20.391Z,81.11
2022-12-11T23:59:03.499Z,81.91
