createdAt,value
2018-04-26T00:00:03.184Z,12.47
2018-04-26T00:00:07.295Z,12.48
2018-04-26T00:00:11.394Z,12.48
2018-04-26T00:00:15.715Z,12.47
2018-04-26T00:00:20.033Z,12.48
2018-04-26T00:00:24.363Z,12.47
2018-04-26T00:00:28.683Z,12.48
2018-04-26T00:00:33.005Z,12.48
2018-04-26T00:00:37.230Z,12.48
2018-04-26T00:00:41.551Z,12.48
2018-04-26T00:00:45.658Z,12.48
2018-04-26T00:00:49.979Z,12.48
2018-04-26T00:00:54.191Z,12.46
2018-04-26T00:00:58.303Z,12.47
2018-04-26T00:01:02.410Z,12.48
2018-04-26T00:01:06.630Z,12.48
2018-04-26T00:01:10.855Z,12.47
2018-04-26T00:01:15.176Z,12.47
2018-04-26T00:01:19.403Z,12.47
2018-04-26T00:01:23.733Z,12.46
2018-04-26T00:01:27.734Z,12.47
2018-04-26T00:01:31.736Z,12.47
2018-04-26T00:01:35.957Z,12.47
2018-04-26T00:01:40.199Z,12.47
2018-04-26T00:01:44.520Z,12.47
2018-04-26T00:01:48.520Z,12.47
2018-04-26T00:01:52.741Z,12.47
2018-04-26T00:01:56.955Z,12.47
2018-04-26T00:02:01.167Z,12.47
2018-04-26T00:02:05.489Z,12.47
2018-04-26T00:02:09.710Z,12.47
2018-04-26T00:02:13.816Z,12.47
2018-04-26T00:02:18.035Z,12.46
2018-04-26T00:02:22.355Z,12.47
2018-04-26T00:02:26.670Z,12.46
2018-04-26T00:02:30.883Z,12.47
2018-04-26T00:02:35.091Z,12.47
2018-04-26T00:02:39.419Z,12.46
2018-04-26T00:02:43.742Z,12.45
2018-04-26T00:02:47.957Z,12.46
2018-04-26T00:02:52.070Z,12.45
2018-04-26T00:02:56.469Z,12.46
2018-04-26T00:03:00.576Z,12.46
2018-04-26T00:03:04.896Z,12.46
2018-04-26T00:03:09.002Z,12.46
2018-04-26T00:03:13.110Z,12.46
2018-04-26T00:03:17.431Z,12.46
2018-04-26T00:03:21.536Z,12.45
2018-04-26T00:03:25.753Z,12.46
2018-04-26T00:03:30.078Z,12.46
2018-04-26T00:03:34.212Z,12.45
2018-04-26T00:03:38.284Z,12.46
2018-04-26T00:03:42.389Z,12.45
2018-04-26T00:03:46.494Z,12.46
2018-04-26T00:03:50.709Z,12.45
2018-04-26T00:03:54.815Z,12.45
2018-04-26T00:03:59.143Z,12.45
2018-04-26T00:04:03.452Z,12.45
2018-04-26T00:04:07.570Z,12.45
2018-04-26T00:04:11.568Z,12.45
2018-04-26T00:04:15.681Z,12.45
2018-04-26T00:04:19.796Z,12.44
2018-04-26T00:04:23.907Z,12.44
2018-04-26T00:04:28.145Z,12.45
2018-04-26T00:04:32.467Z,12.44
2018-04-26T00:04:36.787Z,12.44
2018-04-26T00:04:40.994Z,12.44
2018-04-26T00:04:45.175Z,12.45
2018-04-26T00:04:49.501Z,12.43
2018-04-26T00:04:53.824Z,12.43
2018-04-26T00:04:58.039Z,12.44
2018-04-26T00:05:02.408Z,12.44
2018-04-26T00:05:06.410Z,12.43
2018-04-26T00:05:10.627Z,12.43
2018-04-26T00:05:14.733Z,12.43
2018-04-26T00:05:18.736Z,12.43
2018-04-26T00:05:22.947Z,12.43
2018-04-26T00:05:27.269Z,12.42
2018-04-26T00:05:31.273Z,12.43
2018-04-26T00:05:35.382Z,12.42
2018-04-26T00:05:39.703Z,12.43
2018-04-26T00:05:44.024Z,12.43
2018-04-26T00:05:48.153Z,12.42
2018-04-26T00:05:52.364Z,12.42
2018-04-26T00:05:56.582Z,12.42
2018-04-26T00:06:00.800Z,12.41
2018-04-26T00:06:04.695Z,12.42
2018-04-26T00:06:08.692Z,12.41
2018-04-26T00:06:12.800Z,12.41
2018-04-26T00:06:17.124Z,12.4
2018-04-26T00:06:21.447Z,12.39
2018-04-26T00:06:25.547Z,12.4
2018-04-26T00:06:29.542Z,12.4
2018-04-26T00:06:33.761Z,12.4
2018-04-26T00:06:38.088Z,12.4
2018-04-26T00:06:42.298Z,12.39
2018-04-26T00:06:46.525Z,12.39
2018-04-26T00:06:50.737Z,12.39
2018-04-26T00:06:55.052Z,12.39
2018-04-26T00:06:59.330Z,12.38
2018-04-26T00:07:03.543Z,12.39
2018-04-26T00:07:07.650Z,12.38
2018-04-26T00:07:11.961Z,12.38
2018-04-26T00:07:16.073Z,12.38
2018-04-26T00:07:20.391Z,12.38
2018-04-26T00:07:24.601Z,12.37
2018-04-26T00:07:28.917Z,12.38
2018-04-26T00:07:33.028Z,12.36
2018-04-26T00:07:37.365Z,12.37
2018-04-26T00:07:41.590Z,12.36
2018-04-26T00:07:45.595Z,12.36
2018-04-26T00:07:49.987Z,12.36
2018-04-26T00:07:53.980Z,12.36
2018-04-26T00:07:58.298Z,12.36
2018-04-26T00:08:02.506Z,12.35
2018-04-26T00:08:06.832Z,12.35
2018-04-26T00:08:11.047Z,12.35
2018-04-26T00:08:15.415Z,12.34
2018-04-26T00:08:19.517Z,12.35
2018-04-26T00:08:23.841Z,12.33
2018-04-26T00:08:28.167Z,12.34
2018-04-26T00:08:32.288Z,12.33
2018-04-26T00:08:36.495Z,12.33
2018-04-26T00:08:40.598Z,12.33
2018-04-26T00:08:44.804Z,12.32
2018-04-26T00:08:49.016Z,12.32
2018-04-26T00:08:53.229Z,12.33
2018-04-26T00:08:57.445Z,12.32
2018-04-26T00:09:01.450Z,12.31
2018-04-26T00:09:05.774Z,12.3
2018-04-26T00:09:09.878Z,12.31
2018-04-26T00:09:14.099Z,12.31
2018-04-26T00:09:18.427Z,12.3
2018-04-26T00:09:22.743Z,12.3
2018-04-26T00:09:26.738Z,12.3
2018-04-26T00:09:31.063Z,12.29
2018-04-26T00:09:35.164Z,12.29
2018-04-26T00:09:39.382Z,12.29
2018-04-26T00:09:43.698Z,12.29
2018-04-26T00:09:48.032Z,12.28
2018-04-26T00:09:52.356Z,12.28
2018-04-26T00:09:56.452Z,12.29
2018-04-26T00:10:00.661Z,12.28
2018-04-26T00:10:04.763Z,12.28
2018-04-26T00:10:08.981Z,12.27
2018-04-26T00:10:13.221Z,12.27
2018-04-26T00:10:17.544Z,12.27
2018-04-26T00:10:21.760Z,12.27
2018-04-26T00:10:25.972Z,12.26
2018-04-26T00:10:30.185Z,12.27
2018-04-26T00:10:34.393Z,12.25
2018-04-26T00:10:38.706Z,12.26
2018-04-26T00:10:43.032Z,12.25
2018-04-26T00:10:47.355Z,12.25
2018-04-26T00:10:51.673Z,12.25
2018-04-26T00:10:55.685Z,12.24
2018-04-26T00:11:00.009Z,12.24
2018-04-26T00:11:04.484Z,12.24
2018-04-26T00:11:08.693Z,12.24
2018-04-26T00:11:12.913Z,12.24
2018-04-26T00:11:17.124Z,12.24
2018-04-26T00:11:21.450Z,12.23
2018-04-26T00:11:25.564Z,12.23
2018-04-26T00:11:29.888Z,12.24
2018-04-26T00:11:33.778Z,12.23
2018-04-26T00:11:37.988Z,12.23
2018-04-26T00:11:42.091Z,12.22
2018-04-26T00:11:46.309Z,12.23
2018-04-26T00:11:50.632Z,12.22
2018-04-26T00:11:54.852Z,12.23
2018-04-26T00:11:59.062Z,12.23
2018-04-26T00:12:03.167Z,12.22
2018-04-26T00:12:07.491Z,12.21
2018-04-26T00:12:11.814Z,12.21
2018-04-26T00:12:15.921Z,12.22
2018-04-26T00:12:20.240Z,12.21
2018-04-26T00:12:24.460Z,12.21
2018-04-26T00:12:28.675Z,12.2
2018-04-26T00:12:32.909Z,12.2
2018-04-26T00:12:37.234Z,12.21
2018-04-26T00:12:41.566Z,12.19
2018-04-26T00:12:45.779Z,12.2
2018-04-26T00:12:49.998Z,12.19
2018-04-26T00:12:54.101Z,12.2
2018-04-26T00:12:58.425Z,12.2
2018-04-26T00:13:02.745Z,12.19
2018-04-26T00:13:06.959Z,12.19
2018-04-26T00:13:11.074Z,12.19
2018-04-26T00:13:15.070Z,12.19
2018-04-26T00:13:19.067Z,12.19
2018-04-26T00:13:23.384Z,12.19
2018-04-26T00:13:27.605Z,12.18
2018-04-26T00:13:31.712Z,12.18
2018-04-26T00:13:35.810Z,12.18
2018-04-26T00:13:39.917Z,12.18
2018-04-26T00:13:44.135Z,12.17
2018-04-26T00:13:48.347Z,12.17
2018-04-26T00:13:52.568Z,12.17
2018-04-26T00:13:56.893Z,12.17
2018-04-26T00:14:01.104Z,12.16
2018-04-26T00:14:05.314Z,12.16
2018-04-26T00:14:09.525Z,12.16
2018-04-26T00:14:13.632Z,12.16
2018-04-26T00:14:17.849Z,12.15
2018-04-26T00:14:22.054Z,12.15
2018-04-26T00:14:26.388Z,12.15
2018-04-26T00:14:30.602Z,12.15
2018-04-26T00:14:34.812Z,12.15
2018-04-26T00:14:38.929Z,12.14
2018-04-26T00:14:43.151Z,12.15
2018-04-26T00:14:47.276Z,12.14
2018-04-26T00:14:51.384Z,12.14
2018-04-26T00:14:55.703Z,12.14
2018-04-26T00:15:00.025Z,12.13
2018-04-26T00:15:04.250Z,12.14
2018-04-26T00:15:08.461Z,12.12
2018-04-26T00:15:12.784Z,12.12
2018-04-26T00:15:16.905Z,12.12
2018-04-26T00:15:21.230Z,12.12
2018-04-26T00:15:25.329Z,12.13
2018-04-26T00:15:29.550Z,12.12
2018-04-26T00:15:33.756Z,12.13
2018-04-26T00:15:37.977Z,12.12
2018-04-26T00:15:42.186Z,12.11
2018-04-26T00:15:46.396Z,12.11
2018-04-26T00:15:50.710Z,12.12
2018-04-26T00:15:54.920Z,12.11
2018-04-26T00:15:59.137Z,12.11
2018-04-26T00:16:03.243Z,12.11
2018-04-26T00:16:07.342Z,12.1
2018-04-26T00:16:11.554Z,12.1
2018-04-26T00:16:15.876Z,12.1
2018-04-26T00:16:20.269Z,12.11
2018-04-26T00:16:24.481Z,12.11
2018-04-26T00:16:28.798Z,12.11
2018-04-26T00:16:33.011Z,12.1
2018-04-26T00:16:37.327Z,12.09
2018-04-26T00:16:41.645Z,12.11
2018-04-26T00:16:45.801Z,12.1
2018-04-26T00:16:50.123Z,12.1
2018-04-26T00:16:54.438Z,12.1
2018-04-26T00:16:58.440Z,12.09
2018-04-26T00:17:02.596Z,12.1
2018-04-26T00:17:06.489Z,12.09
2018-04-26T00:17:10.600Z,12.09
2018-04-26T00:17:14.836Z,12.09
2018-04-26T00:17:18.837Z,12.08
2018-04-26T00:17:22.939Z,12.09
2018-04-26T00:17:27.202Z,12.09
2018-04-26T00:17:31.648Z,12.09
2018-04-26T00:17:35.855Z,12.09
2018-04-26T00:17:39.980Z,12.08
2018-04-26T00:17:44.192Z,12.09
2018-04-26T00:17:48.513Z,12.09
2018-04-26T00:17:52.507Z,12.08
2018-04-26T00:17:56.828Z,12.09
2018-04-26T00:18:01.036Z,12.08
2018-04-26T00:18:05.352Z,12.07
2018-04-26T00:18:09.565Z,12.08
2018-04-26T00:18:13.669Z,12.07
2018-04-26T00:18:17.772Z,12.07
2018-04-26T00:18:22.091Z,12.07
2018-04-26T00:18:26.409Z,12.07
2018-04-26T00:18:30.733Z,12.07
2018-04-26T00:18:34.966Z,12.07
2018-04-26T00:18:39.186Z,12.07
2018-04-26T00:18:43.508Z,12.07
2018-04-26T00:18:47.835Z,12.07
2018-04-26T00:18:51.940Z,12.07
2018-04-26T00:18:56.257Z,12.07
2018-04-26T00:19:00.250Z,12.06
2018-04-26T00:19:04.468Z,12.07
2018-04-26T00:19:08.463Z,12.07
2018-04-26T00:19:12.682Z,12.06
2018-04-26T00:19:16.789Z,12.05
2018-04-26T00:19:20.895Z,12.05
2018-04-26T00:19:25.100Z,12.06
2018-04-26T00:19:29.319Z,12.06
2018-04-26T00:19:33.642Z,12.06
2018-04-26T00:19:37.850Z,12.05
2018-04-26T00:19:42.168Z,12.05
2018-04-26T00:19:46.492Z,12.06
2018-04-26T00:19:50.596Z,12.05
2018-04-26T00:19:54.699Z,12.06
2018-04-26T00:19:58.805Z,12.05
2018-04-26T00:20:03.132Z,12.04
2018-04-26T00:20:07.240Z,12.05
2018-04-26T00:20:11.575Z,12.05
2018-04-26T00:20:15.796Z,12.05
2018-04-26T00:20:20.005Z,12.05
2018-04-26T00:20:24.217Z,12.05
2018-04-26T00:20:28.536Z,12.04
2018-04-26T00:20:32.944Z,12.04
2018-04-26T00:20:37.269Z,12.05
2018-04-26T00:20:41.485Z,12.05
2018-04-26T00:20:45.808Z,12.04
2018-04-26T00:20:50.131Z,12.03
2018-04-26T00:20:54.339Z,12.03
2018-04-26T00:20:58.659Z,12.04
2018-04-26T00:21:02.871Z,12.04
2018-04-26T00:21:06.867Z,12.04
2018-04-26T00:21:11.076Z,12.03
2018-04-26T00:21:15.179Z,12.04
2018-04-26T00:21:19.391Z,12.03
2018-04-26T00:21:23.497Z,12.04
2018-04-26T00:21:27.502Z,12.04
2018-04-26T00:21:31.711Z,12.03
2018-04-26T00:21:36.031Z,12.03
2018-04-26T00:21:40.234Z,12.03
2018-04-26T00:21:44.336Z,12.03
2018-04-26T00:21:48.543Z,12.03
2018-04-26T00:21:52.756Z,12.03
2018-04-26T00:21:56.969Z,12.03
2018-04-26T00:22:01.298Z,12.03
2018-04-26T00:22:05.400Z,12.03
2018-04-26T00:22:09.618Z,12.03
2018-04-26T00:22:13.718Z,12.03
2018-04-26T00:22:17.826Z,12.03
2018-04-26T00:22:21.933Z,12.03
2018-04-26T00:22:26.247Z,12.02
2018-04-26T00:22:30.240Z,12.03
2018-04-26T00:22:34.552Z,12.03
2018-04-26T00:22:38.545Z,12.03
2018-04-26T00:22:42.862Z,12.02
2018-04-26T00:22:46.959Z,12.02
2018-04-26T00:22:51.163Z,12.02
2018-04-26T00:22:55.479Z,12.02
2018-04-26T00:22:59.696Z,12.02
2018-04-26T00:23:03.695Z,12.01
2018-04-26T00:23:07.910Z,12.03
2018-04-26T00:23:12.009Z,12.02
2018-04-26T00:23:16.103Z,12.03
2018-04-26T00:23:20.200Z,12.01
2018-04-26T00:23:24.190Z,12.03
2018-04-26T00:23:28.392Z,12.02
2018-04-26T00:23:32.705Z,12.01
2018-04-26T00:23:37.027Z,12.02
2018-04-26T00:23:41.237Z,12.01
2018-04-26T00:23:45.464Z,12.01
2018-04-26T00:23:49.679Z,12.02
2018-04-26T00:23:53.891Z,12.02
2018-04-26T00:23:58.206Z,12.02
2018-04-26T00:24:02.413Z,12.02
2018-04-26T00:24:06.627Z,12.01
2018-04-26T00:24:10.833Z,12.01
2018-04-26T00:24:14.935Z,12.02
2018-04-26T00:24:19.251Z,12.01
2018-04-26T00:24:23.576Z,12.02
2018-04-26T00:24:27.690Z,12.01
2018-04-26T00:24:32.012Z,12.01
2018-04-26T00:24:36.225Z,12.01
2018-04-26T00:24:40.517Z,12.01
2018-04-26T00:24:44.725Z,12.02
2018-04-26T00:24:48.942Z,12.02
2018-04-26T00:24:53.215Z,12.01
2018-04-26T00:24:57.427Z,12.01
2018-04-26T00:25:01.639Z,12.02
2018-04-26T00:25:05.429Z,12.01
2018-04-26T00:25:09.647Z,12.01
2018-04-26T00:25:13.747Z,12.01
2018-04-26T00:25:18.073Z,12.01
2018-04-26T00:25:22.286Z,12.01
2018-04-26T00:25:26.496Z,12.01
2018-04-26T00:25:30.707Z,12.01
2018-04-26T00:25:34.730Z,12.01
2018-04-26T00:25:39.051Z,12.01
2018-04-26T00:25:43.362Z,12
2018-04-26T00:25:47.466Z,12.01
2018-04-26T00:25:51.786Z,12.02
2018-04-26T00:25:56.115Z,12
2018-04-26T00:26:00.329Z,12.01
2018-04-26T00:26:04.214Z,12.01
2018-04-26T00:26:08.433Z,12
2018-04-26T00:26:12.531Z,12.01
2018-04-26T00:26:16.537Z,12.01
2018-04-26T00:26:20.643Z,12.01
2018-04-26T00:26:24.961Z,12.02
2018-04-26T00:26:28.966Z,12.01
2018-04-26T00:26:32.963Z,12.01
2018-04-26T00:26:37.180Z,12.01
2018-04-26T00:26:41.353Z,12
2018-04-26T00:26:45.680Z,12.01
2018-04-26T00:26:49.899Z,12.01
2018-04-26T00:26:54.218Z,12.01
2018-04-26T00:26:58.536Z,12.01
2018-04-26T00:27:02.688Z,12.02
2018-04-26T00:27:07.079Z,12.02
2018-04-26T00:27:11.071Z,12.02
2018-04-26T00:27:15.282Z,12.01
2018-04-26T00:27:19.389Z,12.02
2018-04-26T00:27:23.594Z,12.01
2018-04-26T00:27:27.920Z,12.01
2018-04-26T00:27:32.024Z,12.02
2018-04-26T00:27:36.233Z,12.02
2018-04-26T00:27:40.547Z,12.02
2018-04-26T00:27:44.867Z,12.02
2018-04-26T00:27:49.197Z,12.02
2018-04-26T00:27:53.404Z,12.01
2018-04-26T00:27:57.725Z,12.01
2018-04-26T00:28:01.948Z,12.02
2018-04-26T00:28:06.278Z,12.01
2018-04-26T00:28:10.498Z,12.02
2018-04-26T00:28:14.823Z,12.02
2018-04-26T00:28:19.044Z,12.01
2018-04-26T00:28:23.144Z,12.02
2018-04-26T00:28:27.357Z,12.02
2018-04-26T00:28:31.458Z,12.02
2018-04-26T00:28:35.772Z,12.02
2018-04-26T00:28:39.996Z,12.02
2018-04-26T00:28:44.472Z,12.02
2018-04-26T00:28:48.691Z,12.02
2018-04-26T00:28:52.905Z,12.03
2018-04-26T00:28:57.224Z,12.02
2018-04-26T00:29:01.339Z,12.02
2018-04-26T00:29:05.336Z,12.02
2018-04-26T00:29:09.441Z,12.03
2018-04-26T00:29:13.764Z,12.02
2018-04-26T00:29:17.984Z,12.02
2018-04-26T00:29:22.199Z,12.03
2018-04-26T00:29:26.380Z,12.03
2018-04-26T00:29:30.591Z,12.03
2018-04-26T00:29:34.905Z,12.03
2018-04-26T00:29:39.119Z,12.03
2018-04-26T00:29:43.221Z,12.03
2018-04-26T00:29:47.556Z,12.03
2018-04-26T00:29:51.760Z,12.02
2018-04-26T00:29:55.870Z,12.02
2018-04-26T00:30:00.192Z,12.03
2018-04-26T00:30:04.667Z,12.03
2018-04-26T00:30:08.893Z,12.03
2018-04-26T00:30:13.102Z,12.03
2018-04-26T00:30:17.324Z,12.03
2018-04-26T00:30:21.651Z,12.04
2018-04-26T00:30:25.753Z,12.03
2018-04-26T00:30:29.853Z,12.04
2018-04-26T00:30:33.954Z,12.03
2018-04-26T00:30:38.270Z,12.03
2018-04-26T00:30:42.590Z,12.03
2018-04-26T00:30:46.694Z,12.03
2018-04-26T00:30:51.022Z,12.03
2018-04-26T00:30:55.134Z,12.03
2018-04-26T00:30:59.261Z,12.03
2018-04-26T00:31:03.498Z,12.04
2018-04-26T00:31:07.711Z,12.04
2018-04-26T00:31:12.040Z,12.04
2018-04-26T00:31:16.372Z,12.04
2018-04-26T00:31:20.594Z,12.04
2018-04-26T00:31:24.917Z,12.04
2018-04-26T00:31:29.028Z,12.04
2018-04-26T00:31:32.916Z,12.04
2018-04-26T00:31:37.129Z,12.04
2018-04-26T00:31:41.344Z,12.04
2018-04-26T00:31:45.244Z,12.04
2018-04-26T00:31:49.542Z,12.04
2018-04-26T00:31:53.860Z,12.04
2018-04-26T00:31:58.116Z,12.04
2018-04-26T00:32:02.225Z,12.04
2018-04-26T00:32:06.232Z,12.04
2018-04-26T00:32:10.533Z,12.04
2018-04-26T00:32:14.528Z,12.04
2018-04-26T00:32:18.537Z,12.04
2018-04-26T00:32:22.648Z,12.04
2018-04-26T00:32:26.864Z,12.04
2018-04-26T00:32:30.967Z,12.05
2018-04-26T00:32:35.072Z,12.05
2018-04-26T00:32:39.404Z,12.05
2018-04-26T00:32:43.619Z,12.05
2018-04-26T00:32:47.618Z,12.05
2018-04-26T00:32:51.730Z,12.05
2018-04-26T00:32:55.943Z,12.05
2018-04-26T00:33:00.156Z,12.05
2018-04-26T00:33:04.260Z,12.06
2018-04-26T00:33:08.254Z,12.05
2018-04-26T00:33:12.463Z,12.06
2018-04-26T00:33:16.783Z,12.05
2018-04-26T00:33:20.991Z,12.05
2018-04-26T00:33:25.207Z,12.06
2018-04-26T00:33:29.415Z,12.06
2018-04-26T00:33:33.526Z,12.06
2018-04-26T00:33:37.738Z,12.06
2018-04-26T00:33:41.744Z,12.05
2018-04-26T00:33:45.958Z,12.06
2018-04-26T00:33:50.166Z,12.06
2018-04-26T00:33:54.498Z,12.06
2018-04-26T00:33:58.714Z,12.07
2018-04-26T00:34:02.938Z,12.06
2018-04-26T00:34:07.259Z,12.07
2018-04-26T00:34:11.649Z,12.06
2018-04-26T00:34:15.752Z,12.07
2018-04-26T00:34:19.874Z,12.07
2018-04-26T00:34:24.200Z,12.07
2018-04-26T00:34:28.454Z,12.07
2018-04-26T00:34:32.670Z,12.07
2018-04-26T00:34:36.792Z,12.08
2018-04-26T00:34:40.897Z,12.07
2018-04-26T00:34:44.781Z,12.08
2018-04-26T00:34:49.097Z,12.07
2018-04-26T00:34:53.197Z,12.07
2018-04-26T00:34:57.411Z,12.07
2018-04-26T00:35:01.513Z,12.07
2018-04-26T00:35:05.788Z,12.07
2018-04-26T00:35:09.893Z,12.07
2018-04-26T00:35:14.105Z,12.08
2018-04-26T00:35:18.315Z,12.08
2018-04-26T00:35:22.415Z,12.08
2018-04-26T00:35:26.635Z,12.08
2018-04-26T00:35:30.844Z,12.08
2018-04-26T00:35:35.165Z,12.08
2018-04-26T00:35:39.381Z,12.08
2018-04-26T00:35:43.754Z,12.08
2018-04-26T00:35:47.965Z,12.07
2018-04-26T00:35:52.175Z,12.09
2018-04-26T00:35:56.561Z,12.08
2018-04-26T00:36:00.783Z,12.09
2018-04-26T00:36:04.988Z,12.08
2018-04-26T00:36:09.205Z,12.07
2018-04-26T00:36:13.526Z,12.09
2018-04-26T00:36:17.848Z,12.09
2018-04-26T00:36:22.059Z,12.09
2018-04-26T00:36:26.277Z,12.09
2018-04-26T00:36:30.494Z,12.09
2018-04-26T00:36:34.713Z,12.09
2018-04-26T00:36:38.935Z,12.08
2018-04-26T00:36:43.251Z,12.09
2018-04-26T00:36:47.363Z,12.09
2018-04-26T00:36:51.575Z,12.09
2018-04-26T00:36:55.783Z,12.09
2018-04-26T00:36:59.891Z,12.09
2018-04-26T00:37:04.109Z,12.09
2018-04-26T00:37:08.428Z,12.09
2018-04-26T00:37:12.644Z,12.09
2018-04-26T00:37:16.858Z,12.09
2018-04-26T00:37:20.864Z,12.09
2018-04-26T00:37:24.963Z,12.1
2018-04-26T00:37:29.279Z,12.09
2018-04-26T00:37:33.493Z,12.1
2018-04-26T00:37:37.713Z,12.1
2018-04-26T00:37:42.038Z,12.09
2018-04-26T00:37:46.249Z,12.1
2018-04-26T00:37:50.371Z,12.1
2018-04-26T00:37:54.490Z,12.1
2018-04-26T00:37:58.815Z,12.1
2018-04-26T00:38:03.039Z,12.1
2018-04-26T00:38:07.146Z,12.1
2018-04-26T00:38:11.241Z,12.1
2018-04-26T00:38:15.349Z,12.1
2018-04-26T00:38:19.661Z,12.1
2018-04-26T00:38:23.873Z,12.11
2018-04-26T00:38:28.084Z,12.11
2018-04-26T00:38:32.293Z,12.11
2018-04-26T00:38:36.427Z,12.1
2018-04-26T00:38:40.634Z,12.1
2018-04-26T00:38:44.855Z,12.1
2018-04-26T00:38:49.075Z,12.11
2018-04-26T00:38:53.178Z,12.1
2018-04-26T00:38:57.494Z,12.11
2018-04-26T00:39:01.703Z,12.11
2018-04-26T00:39:05.807Z,12.11
2018-04-26T00:39:09.917Z,12.11
2018-04-26T00:39:14.131Z,12.11
2018-04-26T00:39:18.347Z,12.11
2018-04-26T00:39:22.670Z,12.11
2018-04-26T00:39:26.883Z,12.11
2018-04-26T00:39:31.088Z,12.11
2018-04-26T00:39:35.420Z,12.11
2018-04-26T00:39:39.547Z,12.11
2018-04-26T00:39:43.862Z,12.11
2018-04-26T00:39:47.974Z,12.11
2018-04-26T00:39:52.297Z,12.11
2018-04-26T00:39:56.412Z,12.11
2018-04-26T00:40:00.518Z,12.11
2018-04-26T00:40:04.623Z,12.11
2018-04-26T00:40:08.913Z,12.11
2018-04-26T00:40:13.132Z,12.11
2018-04-26T00:40:17.349Z,12.12
2018-04-26T00:40:21.560Z,12.12
2018-04-26T00:40:25.880Z,12.11
2018-04-26T00:40:30.091Z,12.11
2018-04-26T00:40:34.088Z,12.12
2018-04-26T00:40:38.296Z,12.11
2018-04-26T00:40:42.397Z,12.11
2018-04-26T00:40:46.608Z,12.12
2018-04-26T00:40:50.814Z,12.12
2018-04-26T00:40:55.025Z,12.12
2018-04-26T00:40:59.129Z,12.12
2018-04-26T00:41:03.354Z,12.12
2018-04-26T00:41:07.464Z,12.12
2018-04-26T00:41:11.755Z,12.11
2018-04-26T00:41:15.966Z,12.12
2018-04-26T00:41:20.294Z,12.13
2018-04-26T00:41:24.441Z,12.13
2018-04-26T00:41:28.556Z,12.13
2018-04-26T00:41:32.768Z,12.13
2018-04-26T00:41:36.762Z,12.13
2018-04-26T00:41:40.977Z,12.13
2018-04-26T00:41:45.302Z,12.13
2018-04-26T00:41:49.516Z,12.13
2018-04-26T00:41:53.748Z,12.13
2018-04-26T00:41:57.852Z,12.14
2018-04-26T00:42:02.276Z,12.13
2018-04-26T00:42:06.483Z,12.13
2018-04-26T00:42:10.693Z,12.14
2018-04-26T00:42:14.796Z,12.14
2018-04-26T00:42:19.006Z,12.14
2018-04-26T00:42:23.223Z,12.13
2018-04-26T00:42:27.547Z,12.14
2018-04-26T00:42:31.861Z,12.15
2018-04-26T00:42:36.175Z,12.14
2018-04-26T00:42:40.388Z,12.13
2018-04-26T00:42:44.604Z,12.14
2018-04-26T00:42:48.923Z,12.13
2018-04-26T00:42:53.237Z,12.14
2018-04-26T00:42:57.338Z,12.15
2018-04-26T00:43:01.339Z,12.15
2018-04-26T00:43:05.875Z,12.14
2018-04-26T00:43:10.094Z,12.15
2018-04-26T00:43:14.418Z,12.15
2018-04-26T00:43:18.736Z,12.14
2018-04-26T00:43:23.052Z,12.15
2018-04-26T00:43:27.263Z,12.15
2018-04-26T00:43:31.471Z,12.14
2018-04-26T00:43:35.691Z,12.14
2018-04-26T00:43:39.900Z,12.14
2018-04-26T00:43:44.217Z,12.15
2018-04-26T00:43:48.537Z,12.14
2018-04-26T00:43:52.951Z,12.14
2018-04-26T00:43:57.268Z,12.15
2018-04-26T00:44:01.485Z,12.15
2018-04-26T00:44:05.855Z,12.16
2018-04-26T00:44:10.178Z,12.16
2018-04-26T00:44:14.504Z,12.15
2018-04-26T00:44:18.712Z,12.15
2018-04-26T00:44:22.938Z,12.14
2018-04-26T00:44:27.149Z,12.15
2018-04-26T00:44:31.469Z,12.15
2018-04-26T00:44:35.677Z,12.15
2018-04-26T00:44:39.894Z,12.15
2018-04-26T00:44:44.105Z,12.15
2018-04-26T00:44:48.330Z,12.16
2018-04-26T00:44:52.645Z,12.15
2018-04-26T00:44:56.852Z,12.15
2018-04-26T00:45:01.057Z,12.14
2018-04-26T00:45:05.170Z,12.16
2018-04-26T00:45:09.386Z,12.15
2018-04-26T00:45:13.713Z,12.15
2018-04-26T00:45:17.925Z,12.15
2018-04-26T00:45:22.336Z,12.15
2018-04-26T00:45:26.770Z,12.15
2018-04-26T00:45:31.091Z,12.15
2018-04-26T00:45:35.299Z,12.15
2018-04-26T00:45:39.575Z,12.15
2018-04-26T00:45:43.680Z,12.14
2018-04-26T00:45:47.894Z,12.15
2018-04-26T00:45:52.123Z,12.14
2018-04-26T00:45:56.227Z,12.14
2018-04-26T00:46:00.436Z,12.14
2018-04-26T00:46:04.814Z,12.13
2018-04-26T00:46:09.028Z,12.14
2018-04-26T00:46:13.239Z,12.13
2018-04-26T00:46:17.561Z,12.13
2018-04-26T00:46:21.875Z,12.13
2018-04-26T00:46:26.196Z,12.13
2018-04-26T00:46:30.424Z,12.12
2018-04-26T00:46:34.634Z,12.13
2018-04-26T00:46:38.951Z,12.13
2018-04-26T00:46:43.277Z,12.13
2018-04-26T00:46:47.597Z,12.13
2018-04-26T00:46:51.922Z,12.13
2018-04-26T00:46:56.240Z,12.12
2018-04-26T00:47:00.385Z,12.11
2018-04-26T00:47:04.707Z,12.12
2018-04-26T00:47:09.022Z,12.11
2018-04-26T00:47:13.356Z,12.11
2018-04-26T00:47:17.673Z,12.11
2018-04-26T00:47:21.668Z,12.11
2018-04-26T00:47:25.770Z,12.1
2018-04-26T00:47:30.083Z,12.1
2018-04-26T00:47:34.082Z,12.11
2018-04-26T00:47:38.409Z,12.1
2018-04-26T00:47:42.623Z,12.1
2018-04-26T00:47:46.947Z,12.09
2018-04-26T00:47:51.153Z,12.1
2018-04-26T00:47:55.758Z,12.1
2018-04-26T00:48:00.190Z,12.1
2018-04-26T00:48:04.686Z,12.09
2018-04-26T00:48:08.953Z,12.09
2018-04-26T00:48:13.162Z,12.09
2018-04-26T00:48:17.258Z,12.09
2018-04-26T00:48:21.475Z,12.08
2018-04-26T00:48:25.680Z,12.1
2018-04-26T00:48:29.900Z,12.09
2018-04-26T00:48:34.118Z,12.09
2018-04-26T00:48:38.331Z,12.08
2018-04-26T00:48:42.543Z,12.07
2018-04-26T00:48:46.888Z,12.08
2018-04-26T00:48:51.203Z,12.07
2018-04-26T00:48:55.411Z,12.07
2018-04-26T00:48:59.747Z,12.07
2018-04-26T00:49:04.113Z,12.07
2018-04-26T00:49:08.222Z,12.07
2018-04-26T00:49:12.437Z,12.07
2018-04-26T00:49:16.654Z,12.06
2018-04-26T00:49:20.982Z,12.06
2018-04-26T00:49:25.127Z,12.06
2018-04-26T00:49:29.335Z,12.06
2018-04-26T00:49:33.543Z,12.05
2018-04-26T00:49:37.563Z,12.05
2018-04-26T00:49:41.881Z,12.05
2018-04-26T00:49:46.196Z,12.05
2018-04-26T00:49:50.401Z,12.06
2018-04-26T00:49:54.615Z,12.05
2018-04-26T00:49:58.820Z,12.04
2018-04-26T00:50:02.864Z,12.04
2018-04-26T00:50:07.187Z,12.04
2018-04-26T00:50:11.507Z,12.04
2018-04-26T00:50:15.724Z,12.03
2018-04-26T00:50:19.842Z,12.04
2018-04-26T00:50:23.832Z,12.04
2018-04-26T00:50:28.150Z,12.03
2018-04-26T00:50:32.469Z,12.04
2018-04-26T00:50:36.800Z,12.04
2018-04-26T00:50:41.010Z,12.03
2018-04-26T00:50:45.218Z,12.03
2018-04-26T00:50:49.440Z,12.03
2018-04-26T00:50:53.555Z,12.02
2018-04-26T00:50:57.873Z,12.02
2018-04-26T00:51:02.094Z,12.03
2018-04-26T00:51:06.105Z,12.03
2018-04-26T00:51:10.431Z,12.02
2018-04-26T00:51:14.538Z,12.02
2018-04-26T00:51:18.851Z,12.02
2018-04-26T00:51:22.949Z,12.01
2018-04-26T00:51:27.260Z,12.01
2018-04-26T00:51:31.465Z,12.02
2018-04-26T00:51:35.565Z,12.01
2018-04-26T00:51:39.882Z,12
2018-04-26T00:51:43.985Z,12.01
2018-04-26T00:51:48.207Z,12
2018-04-26T00:51:52.419Z,12
2018-04-26T00:51:56.635Z,12
2018-04-26T00:52:00.978Z,12.01
2018-04-26T00:52:05.195Z,11.99
2018-04-26T00:52:09.406Z,11.99
2018-04-26T00:52:13.728Z,11.99
2018-04-26T00:52:17.944Z,11.99
2018-04-26T00:52:22.155Z,11.99
2018-04-26T00:52:26.260Z,11.99
2018-04-26T00:52:30.465Z,11.99
2018-04-26T00:52:34.600Z,11.99
2018-04-26T00:52:38.808Z,11.99
2018-04-26T00:52:43.029Z,11.98
2018-04-26T00:52:47.345Z,11.98
2018-04-26T00:52:51.449Z,11.99
2018-04-26T00:52:55.662Z,11.98
2018-04-26T00:52:59.875Z,11.97
2018-04-26T00:53:03.872Z,11.98
2018-04-26T00:53:08.083Z,11.98
2018-04-26T00:53:12.411Z,11.98
2018-04-26T00:53:16.629Z,11.98
2018-04-26T00:53:20.732Z,11.97
2018-04-26T00:53:24.839Z,11.97
2018-04-26T00:53:29.190Z,11.97
2018-04-26T00:53:33.516Z,11.96
2018-04-26T00:53:37.833Z,11.97
2018-04-26T00:53:42.149Z,11.97
2018-04-26T00:53:46.363Z,11.96
2018-04-26T00:53:50.477Z,11.96
2018-04-26T00:53:54.696Z,11.96
2018-04-26T00:53:59.020Z,11.96
2018-04-26T00:54:03.124Z,11.96
2018-04-26T00:54:07.122Z,11.96
2018-04-26T00:54:11.234Z,11.96
2018-04-26T00:54:15.229Z,11.96
2018-04-26T00:54:19.340Z,11.95
2018-04-26T00:54:23.677Z,11.95