createdAt,value
2022-09-24T07:19:38.382Z,10.30
2022-09-24T07:22:50.637Z,10.39
2022-09-24T07:26:00.770Z,10.43
2022-09-24T07:29:10.926Z,10.59
2022-09-24T07:32:21.839Z,10.70
2022-09-24T07:35:35.129Z,10.81
2022-09-24T07:38:46.620Z,10.90
2022-09-24T07:41:56.646Z,11.02
2022-09-24T07:45:07.203Z,11.22
2022-09-24T07:48:17.400Z,11.41
2022-09-24T07:51:30.502Z,11.58
2022-09-24T07:54:40.678Z,11.78
2022-09-24T07:57:51.936Z,12.03
2022-09-24T08:01:02.140Z,12.21
2022-09-24T08:04:12.343Z,12.35
2022-09-24T08:07:23.920Z,12.50
2022-09-24T08:10:34.036Z,12.65
2022-09-24T08:13:45.204Z,12.77
2022-09-24T08:16:55.298Z,12.89
2022-09-24T08:20:05.920Z,12.89
2022-09-24T08:23:17.467Z,12.99
2022-09-24T08:26:27.604Z,13.11
2022-09-24T08:29:37.544Z,13.29
2022-09-24T08:32:48.843Z,13.47
2022-09-24T08:36:00.499Z,13.64
2022-09-24T08:39:13.732Z,13.77
2022-09-24T08:42:36.495Z,13.96
2022-09-24T08:46:04.100Z,14.09
2022-09-24T08:49:20.329Z,14.28
2022-09-24T08:52:39.439Z,14.50
2022-09-24T08:59:00.584Z,15.04
2022-09-24T09:02:22.040Z,15.21
2022-09-24T09:05:50.538Z,15.41
2022-09-24T09:09:12.448Z,15.64
2022-09-24T09:12:27.113Z,15.78
2022-09-24T09:15:44.232Z,15.89
2022-09-24T09:19:01.807Z,16.01
2022-09-24T09:22:15.593Z,16.16
2022-09-24T09:29:03.145Z,17.08
2022-09-24T09:32:30.799Z,17.51
2022-09-24T09:39:32.156Z,17.77
2022-09-24T09:42:42.889Z,17.87
2022-09-24T09:46:03.201Z,17.85
2022-09-24T09:49:19.105Z,17.83
2022-09-24T09:52:31.507Z,17.62
2022-09-24T09:55:41.533Z,17.48
2022-09-24T09:58:55.827Z,17.41
2022-09-24T10:02:11.869Z,17.64
2022-09-24T10:05:28.759Z,18.16
2022-09-24T10:08:38.832Z,18.63
2022-09-24T10:11:49.207Z,19.06
2022-09-24T10:15:02.066Z,19.46
2022-09-24T10:18:15.788Z,19.36
2022-09-24T10:21:34.535Z,19.24
2022-09-24T10:24:45.635Z,19.34
2022-09-24T10:28:18.648Z,19.28
2022-09-24T10:31:32.698Z,19.19
2022-09-24T10:34:42.767Z,19.02
2022-09-24T10:37:56.083Z,18.95
2022-09-24T10:41:16.135Z,18.96
2022-09-24T10:44:33.522Z,18.89
2022-09-24T10:47:52.414Z,18.93
2022-09-24T10:51:13.344Z,18.94
2022-09-24T10:54:37.968Z,18.87
2022-09-24T10:57:59.313Z,19.25
2022-09-24T11:01:19.380Z,19.69
2022-09-24T11:04:44.211Z,19.86
2022-09-24T11:08:06.748Z,20.31
2022-09-24T11:11:31.352Z,20.91
2022-09-24T11:14:58.085Z,21.59
2022-09-24T11:18:27.306Z,22.01
2022-09-24T11:21:52.300Z,22.07
2022-09-24T11:25:25.478Z,22.03
2022-09-24T11:28:54.179Z,21.71
2022-09-24T11:32:16.579Z,21.05
2022-09-24T11:35:46.303Z,20.46
2022-09-24T11:39:12.524Z,20.09
2022-09-24T11:42:26.163Z,19.68
2022-09-24T11:45:48.251Z,19.51
2022-09-24T11:49:14.837Z,19.25
2022-09-24T11:52:33.347Z,18.98
2022-09-24T11:55:49.472Z,19.11
2022-09-24T11:59:04.585Z,19.35
2022-09-24T12:02:21.459Z,19.49
2022-09-24T12:05:38.251Z,19.46
2022-09-24T12:08:55.582Z,19.36
2022-09-24T12:12:11.755Z,19.22
2022-09-24T12:15:25.309Z,19.02
2022-09-24T12:18:44.239Z,18.92
2022-09-24T12:21:58.365Z,18.72
2022-09-24T12:25:16.859Z,18.59
2022-09-24T12:28:41.811Z,18.56
2022-09-24T12:32:11.961Z,18.55
2022-09-24T12:35:35.371Z,18.54
2022-09-24T12:38:49.532Z,18.45
2022-09-24T12:42:03.930Z,18.44
2022-09-24T12:45:18.834Z,18.46
2022-09-24T12:48:30.441Z,18.62
2022-09-24T12:51:42.147Z,18.86
2022-09-24T12:54:59.711Z,19.21
2022-09-24T12:58:30.997Z,19.22
2022-09-24T13:01:41.367Z,19.29
2022-09-24T13:05:04.553Z,19.31
2022-09-24T13:08:38.370Z,19.34
2022-09-24T13:11:48.425Z,19.34
2022-09-24T13:15:02.729Z,19.50
2022-09-24T13:18:24.653Z,19.81
2022-09-24T13:21:38.218Z,20.24
2022-09-24T13:24:54.098Z,20.30
2022-09-24T13:28:38.161Z,20.29
2022-09-24T13:31:52.674Z,20.24
2022-09-24T13:35:07.488Z,20.11
2022-09-24T13:38:22.761Z,20.08
2022-09-24T13:41:43.432Z,20.00
2022-09-24T13:44:56.728Z,19.96
2022-09-24T13:48:19.335Z,19.94
2022-09-24T13:51:32.613Z,19.83
2022-09-24T13:54:52.232Z,19.86
2022-09-24T13:58:03.642Z,19.82
2022-09-24T14:01:17.512Z,19.69
2022-09-24T14:04:28.208Z,19.66
2022-09-24T14:07:38.381Z,19.69
2022-09-24T14:10:49.080Z,19.58
2022-09-24T14:14:12.376Z,19.49
2022-09-24T14:17:24.697Z,19.51
2022-09-24T14:20:36.979Z,19.44
2022-09-24T14:23:54.983Z,19.44
2022-09-24T14:27:08.645Z,19.38
2022-09-24T14:30:23.296Z,19.32
2022-09-24T14:33:34.746Z,19.34
2022-09-24T14:36:44.869Z,19.45
2022-09-24T14:40:02.648Z,19.47
2022-09-24T14:43:18.832Z,19.52
2022-09-24T14:46:33.053Z,19.53
2022-09-24T14:49:45.581Z,19.61
2022-09-24T14:52:57.956Z,19.41
2022-09-24T14:56:21.271Z,19.42
2022-09-24T14:59:32.962Z,19.23
2022-09-24T15:02:44.493Z,19.08
2022-09-24T15:06:04.693Z,19.02
2022-09-24T15:09:25.104Z,19.03
2022-09-24T15:12:37.991Z,18.86
2022-09-24T15:15:48.498Z,18.88
2022-09-24T15:19:14.897Z,18.81
2022-09-24T15:22:26.852Z,18.83
2022-09-24T15:25:37.346Z,18.91
2022-09-24T15:28:48.273Z,18.94
2022-09-24T15:31:59.448Z,18.98
2022-09-24T15:35:15.048Z,18.92
2022-09-24T15:38:27.992Z,18.92
2022-09-24T15:41:38.037Z,18.92
2022-09-24T15:44:50.844Z,18.84
2022-09-24T15:48:00.922Z,18.69
2022-09-24T15:51:22.942Z,18.63
2022-09-24T15:54:33.113Z,18.55
2022-09-24T15:57:43.361Z,18.51
2022-09-24T16:00:54.491Z,18.44
2022-09-24T16:04:04.574Z,18.43
2022-09-24T16:07:16.018Z,18.41
2022-09-24T16:10:26.383Z,18.33
2022-09-24T16:13:36.493Z,18.20
2022-09-24T16:16:46.828Z,18.09
2022-09-24T16:19:57.046Z,18.06
2022-09-24T16:23:14.083Z,17.95
2022-09-24T16:26:24.627Z,17.80
2022-09-24T16:29:34.811Z,17.76
2022-09-24T16:32:45.599Z,17.71
2022-09-24T16:35:55.783Z,17.58
2022-09-24T16:39:07.158Z,17.46
2022-09-24T16:42:17.369Z,17.30
2022-09-24T16:45:27.530Z,17.21
2022-09-24T16:48:38.205Z,17.11
2022-09-24T16:51:48.307Z,16.99
2022-09-24T16:55:02.078Z,16.90
2022-09-24T16:58:12.156Z,16.83
2022-09-24T17:01:22.936Z,16.71
2022-09-24T17:04:34.464Z,16.65
2022-09-24T17:07:44.730Z,16.57
2022-09-24T17:11:00.263Z,16.48
2022-09-24T17:14:12.465Z,16.41
2022-09-24T17:17:30.032Z,16.36
2022-09-24T17:20:40.173Z,16.16
2022-09-24T17:23:51.758Z,16.10
2022-09-24T17:27:03.187Z,16.05
2022-09-24T17:30:13.842Z,16.01
2022-09-24T17:33:42.409Z,15.97
2022-09-24T17:36:56.709Z,15.94
2022-09-24T17:40:09.590Z,15.93
2022-09-24T17:43:23.562Z,15.92
2022-09-24T17:46:36.004Z,15.87
2022-09-24T17:49:46.776Z,15.85
2022-09-24T17:52:57.164Z,15.85
2022-09-24T17:56:09.149Z,15.76
2022-09-24T17:59:26.238Z,15.71
2022-09-24T18:02:37.114Z,15.67
2022-09-24T18:05:47.903Z,15.66
2022-09-24T18:09:00.344Z,15.60
2022-09-24T18:12:16.352Z,15.51
2022-09-24T18:15:29.438Z,15.44
2022-09-24T18:18:40.540Z,15.41
2022-09-24T18:21:51.342Z,15.40
2022-09-24T18:25:06.140Z,15.38
2022-09-24T18:28:18.699Z,15.32
2022-09-24T18:31:31.820Z,15.21
2022-09-24T18:34:41.915Z,15.18
2022-09-24T18:37:52.096Z,15.15
2022-09-24T18:41:07.827Z,15.10
2022-09-24T18:44:20.106Z,15.00
2022-09-24T18:47:31.711Z,14.99
2022-09-24T18:50:44.648Z,14.92
2022-09-24T18:53:57.017Z,14.88
2022-09-24T18:57:07.177Z,14.85
2022-09-24T19:00:31.686Z,14.83
2022-09-24T19:03:43.881Z,14.78
2022-09-24T19:06:56.806Z,14.75
2022-09-24T19:10:09.304Z,14.70
2022-09-24T19:13:25.439Z,14.64
2022-09-24T19:16:36.547Z,14.56
2022-09-24T19:19:52.423Z,14.47
2022-09-24T19:23:03.065Z,14.45
2022-09-24T19:26:14.663Z,14.44
2022-09-24T19:29:28.200Z,14.46
2022-09-24T19:32:40.027Z,14.44
2022-09-24T19:35:57.867Z,14.48
2022-09-24T19:39:08.537Z,14.44
2022-09-24T19:42:18.712Z,14.37
2022-09-24T19:45:29.766Z,14.28
2022-09-24T19:48:41.798Z,14.23
2022-09-24T19:51:53.177Z,14.18
2022-09-24T19:55:03.321Z,14.18
2022-09-24T19:58:13.735Z,14.19
2022-09-24T20:01:26.246Z,14.21
2022-09-24T20:04:36.350Z,14.20
2022-09-24T20:07:47.818Z,14.17
2022-09-24T20:11:03.248Z,14.19
2022-09-24T20:14:13.861Z,14.20
2022-09-24T20:17:29.871Z,14.19
2022-09-24T20:20:42.969Z,14.18
2022-09-24T20:23:56.051Z,14.20
2022-09-24T20:27:17.531Z,14.16
2022-09-24T20:30:27.828Z,14.12
2022-09-24T20:33:38.570Z,14.07
2022-09-24T20:36:48.979Z,14.06
2022-09-24T20:40:00.429Z,14.04
2022-09-24T20:43:10.592Z,14.04
2022-09-24T20:46:24.205Z,13.99
2022-09-24T20:49:35.086Z,13.95
2022-09-24T20:52:45.382Z,13.95
2022-09-24T20:55:57.492Z,13.90
2022-09-24T20:59:08.274Z,13.88
2022-09-24T21:02:19.536Z,13.84
2022-09-24T21:05:32.293Z,13.88
2022-09-24T21:08:44.227Z,13.90
2022-09-24T21:11:55.687Z,13.89
2022-09-24T21:15:09.354Z,13.91
2022-09-24T21:18:23.074Z,13.93
2022-09-24T21:21:39.369Z,13.92
2022-09-24T21:24:52.290Z,13.90
2022-09-24T21:28:05.171Z,13.89
2022-09-24T21:31:16.568Z,13.89
2022-09-24T21:34:28.374Z,13.89
2022-09-24T21:37:38.746Z,13.88
2022-09-24T21:40:53.770Z,13.88
2022-09-24T21:44:06.468Z,13.86
2022-09-24T21:47:16.567Z,13.81
2022-09-24T21:50:27.897Z,13.79
2022-09-24T21:53:39.007Z,13.81
2022-09-24T21:56:49.530Z,13.83
2022-09-24T22:00:01.416Z,13.80
2022-09-24T22:03:13.287Z,13.78
2022-09-24T22:06:24.433Z,13.72
2022-09-24T22:09:34.984Z,13.67
2022-09-24T22:12:46.916Z,13.67
2022-09-24T22:15:59.827Z,13.67
2022-09-24T22:19:10.336Z,13.65
2022-09-24T22:22:21.064Z,13.64
2022-09-24T22:25:31.388Z,13.60
2022-09-24T22:28:42.856Z,13.58
