createdAt,value
2017-05-19T00:00:45.416Z,51.89
2017-05-19T00:01:55.391Z,51.89
2017-05-19T00:03:05.635Z,51.99
2017-05-19T00:04:15.874Z,51.7
2017-05-19T00:05:25.190Z,51.89
2017-05-19T00:06:34.510Z,51.7
2017-05-19T00:07:44.123Z,51.8
2017-05-19T00:08:53.742Z,51.61
2017-05-19T00:10:03.985Z,51.41
2017-05-19T00:11:13.955Z,51.22
2017-05-19T00:12:23.251Z,51.22
2017-05-19T00:13:32.541Z,51.32
2017-05-19T00:14:42.448Z,51.22
2017-05-19T00:15:52.659Z,51.41
2017-05-19T00:17:02.550Z,51.22
2017-05-19T00:18:12.172Z,51.03
2017-05-19T00:19:22.084Z,51.61
2017-05-19T00:20:31.716Z,51.8
2017-05-19T00:21:41.621Z,51.99
2017-05-19T00:22:50.613Z,51.7
2017-05-19T00:24:00.227Z,51.61
2017-05-19T00:25:09.835Z,51.41
2017-05-19T00:26:20.061Z,51.99
2017-05-19T00:27:29.653Z,51.51
2017-05-19T00:28:39.289Z,51.51
2017-05-19T00:29:49.512Z,51.89
2017-05-19T00:30:59.436Z,51.92
2017-05-19T00:32:09.364Z,51.51
2017-05-19T00:33:19.020Z,51.8
2017-05-19T00:34:28.953Z,51.89
2017-05-19T00:35:39.169Z,51.7
2017-05-19T00:36:49.087Z,51.73
2017-05-19T00:37:59.011Z,51.8
2017-05-19T00:39:09.297Z,51.89
2017-05-19T00:40:18.296Z,51.7
2017-05-19T00:41:28.223Z,51.89
2017-05-19T00:42:37.836Z,51.99
2017-05-19T00:43:47.774Z,51.61
2017-05-19T00:44:57.380Z,51.8
2017-05-19T00:46:07.306Z,51.61
2017-05-19T00:47:17.527Z,52.09
2017-05-19T00:48:27.753Z,52.09
2017-05-19T00:49:37.687Z,52.57
2017-05-19T00:50:47.614Z,52.67
2017-05-19T00:51:57.833Z,52.47
2017-05-19T00:53:08.046Z,52.67
2017-05-19T00:54:17.946Z,52.47
2017-05-19T00:55:27.244Z,52.76
2017-05-19T00:56:37.146Z,52.57
2017-05-19T00:57:47.060Z,52.47
2017-05-19T00:58:56.371Z,52.47
2017-05-19T01:00:05.669Z,52.76
2017-05-19T01:01:15.899Z,52.47
2017-05-19T01:02:25.812Z,52.57
2017-05-19T01:03:36.029Z,53.25
2017-05-19T01:04:45.630Z,52.37
2017-05-19T01:05:55.540Z,52.95
2017-05-19T01:07:05.130Z,53.34
2017-05-19T01:08:14.130Z,52.95
2017-05-19T01:09:24.048Z,53.44
2017-05-19T01:10:33.962Z,52.86
2017-05-19T01:11:43.882Z,52.95
2017-05-19T01:12:53.791Z,52.95
2017-05-19T01:14:03.088Z,52.47
2017-05-19T01:15:12.700Z,52.76
2017-05-19T01:16:22.309Z,53.44
2017-05-19T01:17:31.917Z,52.86
2017-05-19T01:18:42.138Z,52.47
2017-05-19T01:19:52.047Z,52.47
2017-05-19T01:21:01.963Z,52.67
2017-05-19T01:22:11.576Z,52.95
2017-05-19T01:23:21.801Z,52.37
2017-05-19T01:24:31.421Z,52.67
2017-05-19T01:25:41.658Z,52.67
2017-05-19T01:26:50.953Z,53.34
2017-05-19T01:28:01.176Z,53.25
2017-05-19T01:29:11.075Z,52.95
2017-05-19T01:30:20.368Z,52.86
2017-05-19T01:31:30.286Z,53.53
2017-05-19T01:32:40.191Z,53.44
2017-05-19T01:33:50.098Z,53.22
2017-05-19T01:34:59.723Z,53.8
2017-05-19T01:36:09.651Z,53.41
2017-05-19T01:37:19.879Z,53.22
2017-05-19T01:38:30.097Z,53.7
2017-05-19T01:39:40.014Z,53.51
2017-05-19T01:40:49.614Z,53.31
2017-05-19T01:41:59.231Z,53.99
2017-05-19T01:43:09.140Z,54.09
2017-05-19T01:44:19.365Z,54.18
2017-05-19T01:45:29.281Z,54.18
2017-05-19T01:46:38.581Z,53.99
2017-05-19T01:47:48.491Z,53.89
2017-05-19T01:48:58.400Z,53.99
2017-05-19T01:50:08.374Z,53.99
2017-05-19T01:51:18.615Z,53.99
2017-05-19T01:52:28.842Z,53.89
2017-05-19T01:53:39.062Z,54.09
2017-05-19T01:54:48.984Z,53.89
2017-05-19T01:55:58.940Z,53.8
2017-05-19T01:57:08.229Z,54.09
2017-05-19T01:58:17.528Z,54.18
2017-05-19T01:59:27.431Z,54.28
2017-05-19T02:00:37.044Z,54.28
2017-05-19T02:01:47.277Z,54.28
2017-05-19T02:02:57.183Z,54.18
2017-05-19T02:04:06.785Z,54.09
2017-05-19T02:05:16.697Z,54.09
2017-05-19T02:06:26.597Z,54.18
2017-05-19T02:07:36.575Z,54.28
2017-05-19T02:08:46.809Z,54.09
2017-05-19T02:09:56.718Z,54.28
2017-05-19T02:11:06.628Z,54.09
2017-05-19T02:12:16.846Z,54.18
2017-05-19T02:13:26.769Z,53.89
2017-05-19T02:14:36.690Z,54.28
2017-05-19T02:15:46.898Z,54.57
2017-05-19T02:16:56.812Z,54.09
2017-05-19T02:18:06.747Z,54.18
2017-05-19T02:19:16.383Z,54.18
2017-05-19T02:20:25.985Z,53.89
2017-05-19T02:21:36.216Z,54.47
2017-05-19T02:22:46.429Z,54.18
2017-05-19T02:23:56.029Z,54.28
2017-05-19T02:25:05.940Z,54.28
2017-05-19T02:26:15.241Z,54.09
2017-05-19T02:27:24.855Z,54.28
2017-05-19T02:28:34.452Z,54.18
2017-05-19T02:29:44.361Z,54.09
2017-05-19T02:30:54.652Z,54.09
2017-05-19T02:32:04.248Z,54.18
2017-05-19T02:33:14.150Z,54.09
2017-05-19T02:34:23.447Z,54.18
2017-05-19T02:35:33.043Z,53.7
2017-05-19T02:36:42.649Z,54.18
2017-05-19T02:37:52.591Z,54.09
2017-05-19T02:39:02.501Z,54.28
2017-05-19T02:40:11.795Z,53.89
2017-05-19T02:41:22.020Z,53.8
2017-05-19T02:42:31.942Z,54.09
2017-05-19T02:43:41.839Z,53.44
2017-05-19T02:44:51.745Z,54.21
2017-05-19T02:46:01.658Z,53.44
2017-05-19T02:47:10.959Z,53.53
2017-05-19T02:48:20.554Z,53.34
2017-05-19T02:49:30.474Z,53.44
2017-05-19T02:50:40.695Z,53.73
2017-05-19T02:51:50.713Z,53.44
2017-05-19T02:53:00.638Z,53.73
2017-05-19T02:54:10.863Z,53.44
2017-05-19T02:55:21.088Z,53.92
2017-05-19T02:56:30.384Z,53.34
2017-05-19T02:57:40.308Z,53.25
2017-05-19T02:58:50.525Z,53.34
2017-05-19T03:00:00.749Z,53.63
2017-05-19T03:01:10.067Z,53.15
2017-05-19T03:02:20.290Z,53.44
2017-05-19T03:03:30.521Z,52.95
2017-05-19T03:04:40.439Z,52.95
2017-05-19T03:05:50.047Z,53.05
2017-05-19T03:06:59.650Z,53.05
2017-05-19T03:08:09.866Z,53.44
2017-05-19T03:09:19.778Z,53.25
2017-05-19T03:10:29.387Z,53.34
2017-05-19T03:11:38.994Z,53.15
2017-05-19T03:12:48.593Z,53.73
2017-05-19T03:13:58.531Z,53.53
2017-05-19T03:15:08.441Z,54.02
2017-05-19T03:16:17.431Z,54.21
2017-05-19T03:17:27.379Z,54.11
2017-05-19T03:18:36.997Z,54.02
2017-05-19T03:19:46.920Z,53.83
2017-05-19T03:20:57.159Z,54.11
2017-05-19T03:22:07.371Z,53.44
2017-05-19T03:23:16.973Z,54.21
2017-05-19T03:24:26.881Z,53.44
2017-05-19T03:25:37.097Z,53.73
2017-05-19T03:26:47.011Z,53.73
2017-05-19T03:27:57.231Z,53.44
2017-05-19T03:29:07.159Z,54.21
2017-05-19T03:30:16.769Z,53.83
2017-05-19T03:31:26.367Z,53.83
2017-05-19T03:32:36.586Z,53.83
2017-05-19T03:33:46.498Z,54.11
2017-05-19T03:34:56.406Z,54.21
2017-05-19T03:36:06.311Z,54.11
2017-05-19T03:37:16.522Z,53.73
2017-05-19T03:38:26.742Z,54.4
2017-05-19T03:39:36.668Z,54.38
2017-05-19T03:40:46.889Z,54.31
2017-05-19T03:41:56.555Z,54.09
2017-05-19T03:43:06.535Z,54.18
2017-05-19T03:44:16.150Z,54.28
2017-05-19T03:45:26.444Z,54.09
2017-05-19T03:46:36.421Z,53.89
2017-05-19T03:47:45.732Z,54.28
2017-05-19T03:48:55.656Z,53.89
2017-05-19T03:50:05.593Z,54.28
2017-05-19T03:51:14.892Z,54.38
2017-05-19T03:52:25.124Z,54.28
2017-05-19T03:53:35.103Z,54.38
2017-05-19T03:54:44.777Z,54.11
2017-05-19T03:55:54.688Z,53.92
2017-05-19T03:57:04.597Z,54.21
2017-05-19T03:58:14.821Z,53.92
2017-05-19T03:59:25.032Z,53.92
2017-05-19T04:00:34.325Z,54.21
2017-05-19T04:01:44.539Z,54.21
2017-05-19T04:02:53.836Z,54.4
2017-05-19T04:04:03.442Z,54.21
2017-05-19T04:05:13.060Z,54.21
2017-05-19T04:06:22.351Z,54.21
2017-05-19T04:07:32.262Z,53.92
2017-05-19T04:08:42.179Z,53.73
2017-05-19T04:09:52.100Z,53.83
2017-05-19T04:11:02.019Z,53.83
2017-05-19T04:12:11.927Z,54.02
2017-05-19T04:13:21.585Z,54.02
2017-05-19T04:14:31.875Z,53.83
2017-05-19T04:15:41.796Z,54.02
2017-05-19T04:16:51.701Z,53.92
2017-05-19T04:18:01.926Z,53.83
2017-05-19T04:19:11.534Z,54.02
2017-05-19T04:20:21.159Z,53.63
2017-05-19T04:21:30.462Z,53.92
2017-05-19T04:22:40.384Z,53.83
2017-05-19T04:23:50.291Z,53.92
2017-05-19T04:24:59.915Z,53.92
2017-05-19T04:26:09.840Z,53.83
2017-05-19T04:27:19.449Z,54.02
2017-05-19T04:28:29.719Z,54.21
2017-05-19T04:29:39.348Z,54.02
2017-05-19T04:30:49.286Z,54.02
2017-05-19T04:31:59.226Z,53.83
2017-05-19T04:33:09.459Z,53.83
2017-05-19T04:34:19.094Z,53.83
2017-05-19T04:35:28.736Z,54.02
2017-05-19T04:36:38.361Z,53.83
2017-05-19T04:37:48.271Z,54.31
2017-05-19T04:38:58.211Z,53.92
2017-05-19T04:40:08.160Z,53.92
2017-05-19T04:41:18.381Z,54.21
2017-05-19T04:42:27.678Z,54.4
2017-05-19T04:43:37.586Z,54.5
2017-05-19T04:44:47.225Z,54.4
2017-05-19T04:45:57.173Z,54.4
2017-05-19T04:47:07.405Z,54.4
2017-05-19T04:48:17.332Z,54.47
2017-05-19T04:49:26.636Z,54.31
2017-05-19T04:50:36.856Z,54.38
2017-05-19T04:51:47.107Z,54.4
2017-05-19T04:52:57.021Z,54.21
2017-05-19T04:54:07.616Z,54.21
2017-05-19T04:55:17.535Z,54.5
2017-05-19T04:56:27.454Z,54.31
2017-05-19T04:57:37.380Z,54.31
2017-05-19T04:58:47.329Z,54.31
2017-05-19T04:59:56.970Z,53.92
2017-05-19T05:01:06.902Z,53.92
2017-05-19T05:02:16.555Z,53.73
2017-05-19T05:03:26.166Z,53.08
2017-05-19T05:04:36.402Z,53.27
2017-05-19T05:05:46.626Z,53.37
2017-05-19T05:06:56.242Z,52.5
2017-05-19T05:08:06.190Z,52.43
2017-05-19T05:09:15.808Z,52.14
2017-05-19T05:10:26.077Z,51.75
2017-05-19T05:11:36.141Z,51.95
2017-05-19T05:12:45.482Z,51.87
2017-05-19T05:13:55.727Z,51.39
2017-05-19T05:15:05.362Z,51.39
2017-05-19T05:16:15.302Z,51.39
2017-05-19T05:17:25.236Z,51.29
2017-05-19T05:18:35.005Z,50.71
2017-05-19T05:19:46.538Z,50.84
2017-05-19T05:20:56.450Z,51.03
2017-05-19T05:22:06.372Z,50.74
2017-05-19T05:23:15.987Z,50.45
2017-05-19T05:24:26.220Z,50.45
2017-05-19T05:25:36.456Z,50.45
2017-05-19T05:26:46.382Z,50.09
2017-05-19T05:27:56.377Z,50.38
2017-05-19T05:29:06.601Z,50.28
2017-05-19T05:30:16.824Z,50.28
2017-05-19T05:31:26.172Z,50.21
2017-05-19T05:32:36.182Z,49.92
2017-05-19T05:33:46.414Z,49.92
2017-05-19T05:34:56.326Z,50.12
2017-05-19T05:36:06.242Z,49.92
2017-05-19T05:37:16.157Z,49.34
2017-05-19T05:38:26.086Z,49.73
2017-05-19T05:39:36.301Z,49.73
2017-05-19T05:40:46.529Z,49.34
2017-05-19T05:41:56.471Z,49.17
2017-05-19T05:43:05.835Z,49.15
2017-05-19T05:44:15.758Z,49.17
2017-05-19T05:45:25.686Z,49.27
2017-05-19T05:46:35.895Z,48.97
2017-05-19T05:47:46.139Z,49.07
2017-05-19T05:48:55.757Z,49.27
2017-05-19T05:50:05.560Z,49.27
2017-05-19T05:51:15.262Z,48.88
2017-05-19T05:52:25.474Z,48.97
2017-05-19T05:53:34.784Z,48.97
2017-05-19T05:54:44.403Z,48.97
2017-05-19T05:55:54.615Z,49.07
2017-05-19T05:57:04.236Z,48.97
2017-05-19T05:58:14.158Z,48.88
2017-05-19T05:59:23.754Z,49.1
2017-05-19T06:00:33.677Z,49.07
2017-05-19T06:01:43.595Z,49
2017-05-19T06:02:53.499Z,48.88
2017-05-19T06:04:03.429Z,49.27
2017-05-19T06:05:13.054Z,49.27
2017-05-19T06:06:22.967Z,49.1
2017-05-19T06:07:33.199Z,49.27
2017-05-19T06:08:43.137Z,48.97
2017-05-19T06:09:52.729Z,49.07
2017-05-19T06:11:02.640Z,49.1
2017-05-19T06:12:12.264Z,49.07
2017-05-19T06:13:21.583Z,48.9
2017-05-19T06:14:31.180Z,48.97
2017-05-19T06:15:41.093Z,49.19
2017-05-19T06:16:50.692Z,49.1
2017-05-19T06:18:00.896Z,49.19
2017-05-19T06:19:10.818Z,49
2017-05-19T06:20:20.782Z,49.1
2017-05-19T06:21:30.076Z,49.1
2017-05-19T06:22:40.014Z,49
2017-05-19T06:23:50.226Z,49.1
2017-05-19T06:25:00.153Z,49
2017-05-19T06:26:09.452Z,48.9
2017-05-19T06:27:19.369Z,49.1
2017-05-19T06:28:28.376Z,49.29
2017-05-19T06:29:38.357Z,49.29
2017-05-19T06:30:48.272Z,49.39
2017-05-19T06:31:58.186Z,49.29
2017-05-19T06:33:08.104Z,49
2017-05-19T06:34:18.029Z,49.1
2017-05-19T06:35:27.344Z,49.19
2017-05-19T06:36:37.278Z,49.19
2017-05-19T06:37:46.892Z,48.9
2017-05-19T06:38:57.121Z,48.81
2017-05-19T06:40:07.050Z,49.1
2017-05-19T06:41:16.662Z,48.9
2017-05-19T06:42:26.584Z,49.1
2017-05-19T06:43:35.922Z,49
2017-05-19T06:44:45.860Z,49.19
2017-05-19T06:45:55.779Z,49
2017-05-19T06:47:05.695Z,48.9
2017-05-19T06:48:15.606Z,49
2017-05-19T06:49:25.520Z,49.58
2017-05-19T06:50:35.759Z,49.29
2017-05-19T06:51:45.683Z,49.58
2017-05-19T06:52:55.640Z,49.58
2017-05-19T06:54:05.632Z,49.58
2017-05-19T06:55:14.943Z,49.19
2017-05-19T06:56:25.531Z,49.49
2017-05-19T06:57:34.827Z,49.29
2017-05-19T06:58:44.746Z,49.29
2017-05-19T06:59:54.681Z,49.39
2017-05-19T07:01:04.017Z,49.29
2017-05-19T07:02:14.245Z,49.29
2017-05-19T07:03:23.872Z,49.1
2017-05-19T07:04:33.846Z,49.1
2017-05-19T07:05:43.777Z,49
2017-05-19T07:06:54.002Z,49.39
2017-05-19T07:08:03.310Z,49
2017-05-19T07:09:13.547Z,49
2017-05-19T07:10:23.477Z,49.19
2017-05-19T07:11:33.403Z,49.1
2017-05-19T07:12:43.319Z,49.19
2017-05-19T07:13:52.974Z,49.19
2017-05-19T07:15:02.275Z,49.19
2017-05-19T07:16:11.604Z,49
2017-05-19T07:17:21.512Z,49.1
2017-05-19T07:18:31.726Z,49.1
2017-05-19T07:19:41.349Z,49
2017-05-19T07:20:51.288Z,48.9
2017-05-19T07:22:00.953Z,48.9
2017-05-19T07:23:10.879Z,48.9
2017-05-19T07:24:20.819Z,48.9
2017-05-19T07:25:31.066Z,49.1
2017-05-19T07:26:41.303Z,48.9
2017-05-19T07:27:51.538Z,49
2017-05-19T07:29:01.479Z,48.9
2017-05-19T07:30:11.418Z,49
2017-05-19T07:31:21.346Z,49.1
2017-05-19T07:32:30.650Z,49.1
2017-05-19T07:33:40.270Z,49
2017-05-19T07:34:50.502Z,49.1
2017-05-19T07:36:00.741Z,49.29
2017-05-19T07:37:10.362Z,49.1
2017-05-19T07:38:19.670Z,49.19
2017-05-19T07:39:29.593Z,49
2017-05-19T07:40:39.823Z,49.19
2017-05-19T07:41:49.750Z,49
2017-05-19T07:42:59.402Z,48.9
2017-05-19T07:44:09.321Z,49
2017-05-19T07:45:18.952Z,49
2017-05-19T07:46:28.580Z,49.1
2017-05-19T07:47:37.576Z,48.9
2017-05-19T07:48:47.497Z,49
2017-05-19T07:49:57.729Z,49.1
2017-05-19T07:51:07.660Z,48.71
2017-05-19T07:52:17.573Z,48.71
2017-05-19T07:53:26.884Z,48.61
2017-05-19T07:54:36.819Z,48.61
2017-05-19T07:55:46.436Z,48.61
2017-05-19T07:56:56.659Z,48.61
2017-05-19T07:58:06.588Z,48.9
2017-05-19T07:59:16.690Z,48.9
2017-05-19T08:00:26.343Z,48.9
2017-05-19T08:01:35.662Z,48.81
2017-05-19T08:02:45.897Z,48.81
2017-05-19T08:03:55.197Z,49.1
2017-05-19T08:05:05.129Z,49.1
2017-05-19T08:06:14.599Z,48.81
2017-05-19T08:07:24.827Z,48.9
2017-05-19T08:08:35.059Z,48.9
2017-05-19T08:09:45.296Z,49
2017-05-19T08:10:54.933Z,48.9
2017-05-19T08:12:04.862Z,49.1
2017-05-19T08:13:14.527Z,49
2017-05-19T08:14:24.147Z,49
2017-05-19T08:15:34.063Z,49.19
2017-05-19T08:16:43.743Z,49.1
2017-05-19T08:17:54.013Z,48.9
2017-05-19T08:19:04.031Z,48.61
2017-05-19T08:20:14.104Z,48.9
2017-05-19T08:21:24.043Z,48.52
2017-05-19T08:22:34.308Z,48.42
2017-05-19T08:23:44.274Z,49
2017-05-19T08:24:54.204Z,48.9
2017-05-19T08:26:03.515Z,48.81
2017-05-19T08:27:13.428Z,49
2017-05-19T08:28:23.343Z,48.9
2017-05-19T08:29:33.569Z,48.61
2017-05-19T08:30:43.541Z,48.81
2017-05-19T08:31:53.765Z,48.71
2017-05-19T08:33:03.686Z,48.71
2017-05-19T08:34:12.990Z,48.71
2017-05-19T08:35:22.599Z,48.81
2017-05-19T08:36:32.521Z,48.81
2017-05-19T08:37:42.803Z,48.61
2017-05-19T08:38:52.725Z,48.71
2017-05-19T08:40:02.949Z,48.9
2017-05-19T08:41:12.564Z,48.81
2017-05-19T08:42:22.486Z,48.71
2017-05-19T08:43:32.407Z,48.71
2017-05-19T08:44:42.029Z,48.81
2017-05-19T08:45:51.651Z,48.61
2017-05-19T08:47:01.898Z,48.9
2017-05-19T08:48:11.523Z,49
2017-05-19T08:49:21.734Z,49
2017-05-19T08:50:31.342Z,48.42
2017-05-19T08:51:41.262Z,48.81
2017-05-19T08:52:51.502Z,48.71
2017-05-19T08:54:01.424Z,48.71
2017-05-19T08:55:11.055Z,48.42
2017-05-19T08:56:21.281Z,48.52
2017-05-19T08:57:30.978Z,48.52
2017-05-19T08:58:41.237Z,48.32
2017-05-19T09:00:10.677Z,48.61
2017-05-19T09:01:20.298Z,48.22
2017-05-19T09:02:29.931Z,48.32
2017-05-19T09:03:39.541Z,48.13
2017-05-19T09:04:49.470Z,48.32
2017-05-19T09:05:59.705Z,48.61
2017-05-19T09:07:09.630Z,48.32
2017-05-19T09:08:18.985Z,48.42
2017-05-19T09:09:29.249Z,48.52
2017-05-19T09:10:39.510Z,48.03
2017-05-19T09:11:49.425Z,47.74
2017-05-19T09:12:59.355Z,48.03
2017-05-19T09:14:09.306Z,47.74
2017-05-19T09:15:19.238Z,47.64
2017-05-19T09:16:28.561Z,47.84
2017-05-19T09:17:38.184Z,47.94
2017-05-19T09:18:48.412Z,47.77
2017-05-19T09:19:58.054Z,47.77
2017-05-19T09:21:07.967Z,47.55
2017-05-19T09:22:17.593Z,47.57
2017-05-19T09:23:27.525Z,47.67
2017-05-19T09:24:37.203Z,47.74
2017-05-19T09:25:47.139Z,47.45
2017-05-19T09:26:56.748Z,47.26
2017-05-19T09:28:06.690Z,47.64
2017-05-19T09:29:16.958Z,47.26
2017-05-19T09:30:26.999Z,47.16
2017-05-19T09:31:36.643Z,47.28
2017-05-19T09:32:46.577Z,47.38
2017-05-19T09:33:56.276Z,47.38
2017-05-19T09:35:05.643Z,47.55
2017-05-19T09:36:14.687Z,47.47
2017-05-19T09:37:24.393Z,47.57
2017-05-19T09:38:34.020Z,47.47
2017-05-19T09:39:44.245Z,47.47
2017-05-19T09:40:53.858Z,47.38
2017-05-19T09:42:03.771Z,47.47
2017-05-19T09:43:13.387Z,47.47
2017-05-19T09:44:23.305Z,47.47
2017-05-19T09:45:33.233Z,47.57
2017-05-19T09:46:43.168Z,47.57
2017-05-19T09:47:53.085Z,47.55
2017-05-19T09:49:03.017Z,47.45
2017-05-19T09:50:12.636Z,47.45
2017-05-19T09:51:22.281Z,47.28
2017-05-19T09:52:32.268Z,47.57
2017-05-19T09:53:42.521Z,47.28
2017-05-19T09:54:52.626Z,47.47
2017-05-19T09:56:02.869Z,47.28
2017-05-19T09:57:12.504Z,47.28
2017-05-19T09:58:22.742Z,47.28
2017-05-19T09:59:32.673Z,47.47
2017-05-19T10:00:43.290Z,47.38
2017-05-19T10:01:53.533Z,47.47
2017-05-19T10:03:03.467Z,47.47
2017-05-19T10:04:13.392Z,47.38
2017-05-19T10:05:23.023Z,47.47
2017-05-19T10:06:32.958Z,47.47
2017-05-19T10:07:42.898Z,47.38
2017-05-19T10:08:52.820Z,47.38
2017-05-19T10:10:02.752Z,47.57
2017-05-19T10:11:12.387Z,46.8
2017-05-19T10:12:22.306Z,46.99
2017-05-19T10:13:31.927Z,46.8
2017-05-19T10:14:41.926Z,46.8
2017-05-19T10:15:51.532Z,46.89
2017-05-19T10:17:01.454Z,46.89
2017-05-19T10:18:11.395Z,46.7
2017-05-19T10:19:21.316Z,46.7
2017-05-19T10:20:30.931Z,46.89
2017-05-19T10:21:40.553Z,46.51
2017-05-19T10:22:50.800Z,46.51
2017-05-19T10:24:00.754Z,46.7
2017-05-19T10:25:10.063Z,46.8
2017-05-19T10:26:19.665Z,46.6
2017-05-19T10:27:28.985Z,46.51
2017-05-19T10:28:38.602Z,46.8
2017-05-19T10:29:48.214Z,46.41
2017-05-19T10:30:57.516Z,46.8
2017-05-19T10:32:07.745Z,46.51
2017-05-19T10:33:17.659Z,46.6
2017-05-19T10:34:27.578Z,46.6
2017-05-19T10:35:37.189Z,46.6
2017-05-19T10:36:47.122Z,46.7
2017-05-19T10:37:57.076Z,46.51
2017-05-19T10:39:06.697Z,46.8
2017-05-19T10:40:16.010Z,46.8
2017-05-19T10:41:25.331Z,46.7
2017-05-19T10:42:34.635Z,46.8
2017-05-19T10:43:44.854Z,46.89
2017-05-19T10:44:54.775Z,46.89
2017-05-19T10:46:04.419Z,46.8
2017-05-19T10:47:13.740Z,46.7
2017-05-19T10:48:23.971Z,46.7
2017-05-19T10:49:33.581Z,46.8
2017-05-19T10:50:43.519Z,46.7
2017-05-19T10:51:53.771Z,46.8
2017-05-19T10:53:04.006Z,46.8
2017-05-19T10:54:13.932Z,46.8
2017-05-19T10:55:23.249Z,46.89
2017-05-19T10:56:33.159Z,46.6
2017-05-19T10:57:43.077Z,46.8
2017-05-19T10:58:52.994Z,46.6
2017-05-19T11:00:02.905Z,46.8
2017-05-19T11:01:12.844Z,46.8
2017-05-19T11:02:22.838Z,46.8
2017-05-19T11:03:33.085Z,46.51
2017-05-19T11:04:43.321Z,46.8
2017-05-19T11:05:52.932Z,46.8
2017-05-19T11:07:02.859Z,46.8
2017-05-19T11:08:12.176Z,46.8
2017-05-19T11:09:22.390Z,46.77
2017-05-19T11:10:32.315Z,46.8
2017-05-19T11:11:42.098Z,46.8
2017-05-19T11:12:52.342Z,46.8
2017-05-19T11:14:02.260Z,46.89
2017-05-19T11:15:11.912Z,46.77
2017-05-19T11:16:21.529Z,46.77
2017-05-19T11:17:31.159Z,46.77
2017-05-19T11:18:41.404Z,46.8
2017-05-19T11:19:51.325Z,46.51
2017-05-19T11:21:00.621Z,46.7
2017-05-19T11:22:10.236Z,46.6
2017-05-19T11:23:19.843Z,46.7
2017-05-19T11:24:29.784Z,46.58
2017-05-19T11:25:40.072Z,46.8
2017-05-19T11:26:49.388Z,46.51
2017-05-19T11:27:59.652Z,46.8
2017-05-19T11:29:09.275Z,46.89
2017-05-19T11:30:19.206Z,46.89
2017-05-19T11:31:29.123Z,46.89
2017-05-19T11:32:39.356Z,46.8
2017-05-19T11:33:49.595Z,46.58
2017-05-19T11:34:59.208Z,46.51
2017-05-19T11:36:08.228Z,46.51
2017-05-19T11:37:18.154Z,46.51
2017-05-19T11:38:28.118Z,46.8
2017-05-19T11:39:37.732Z,46.51
2017-05-19T11:40:47.682Z,46.51
2017-05-19T11:41:57.641Z,46.41
2017-05-19T11:43:07.917Z,46.51
2017-05-19T11:44:18.174Z,46.51
2017-05-19T11:45:28.140Z,46.41
2017-05-19T11:46:37.790Z,46.89
2017-05-19T11:47:48.067Z,46.51
2017-05-19T11:48:58.338Z,46.77
2017-05-19T11:50:08.316Z,46.8
2017-05-19T11:51:18.282Z,46.6
2017-05-19T11:52:28.250Z,46.6
2017-05-19T11:53:38.230Z,46.51
2017-05-19T11:54:47.889Z,46.51
2017-05-19T11:55:57.839Z,46.41
2017-05-19T11:57:07.838Z,46.6
2017-05-19T11:58:17.798Z,46.22
2017-05-19T11:59:27.757Z,46.6
2017-05-19T12:00:37.724Z,46.58
2017-05-19T12:01:47.407Z,46.48
2017-05-19T12:02:57.423Z,46.39
2017-05-19T12:04:07.698Z,46.58
2017-05-19T12:05:17.946Z,46.48
2017-05-19T12:06:28.197Z,46.6
2017-05-19T12:07:38.470Z,46.51
2017-05-19T12:08:47.809Z,46.41
2017-05-19T12:09:58.095Z,46.58
2017-05-19T12:11:07.755Z,46.58
2017-05-19T12:12:17.413Z,46.39
2017-05-19T12:13:27.426Z,46.48
2017-05-19T12:14:37.091Z,46.39
2017-05-19T12:15:47.345Z,46.39
2017-05-19T12:16:57.295Z,46.19
2017-05-19T12:18:07.242Z,46.48
2017-05-19T12:19:17.500Z,46.29
2017-05-19T12:20:27.119Z,46.29
2017-05-19T12:21:36.753Z,46.48
2017-05-19T12:22:46.390Z,46.19
2017-05-19T12:23:56.661Z,46.48
2017-05-19T12:25:05.993Z,46.48
2017-05-19T12:26:15.945Z,46.48
2017-05-19T12:27:25.589Z,46.39
2017-05-19T12:28:35.549Z,46.48
2017-05-19T12:29:45.195Z,46.39
2017-05-19T12:30:54.844Z,46.67
2017-05-19T12:32:04.468Z,46.77
2017-05-19T12:33:13.795Z,46.77
2017-05-19T12:34:24.040Z,46.58
2017-05-19T12:35:34.291Z,46.67
2017-05-19T12:36:43.619Z,46.67
2017-05-19T12:37:53.580Z,46.39
2017-05-19T12:39:03.830Z,46.39
2017-05-19T12:40:13.149Z,46.29
2017-05-19T12:41:22.784Z,46.09
2017-05-19T12:42:32.753Z,46.19
2017-05-19T12:43:42.063Z,46.29
2017-05-19T12:44:51.988Z,46.19
2017-05-19T12:46:01.292Z,45.9
2017-05-19T12:47:11.530Z,45.81
2017-05-19T12:48:21.444Z,45.81
2017-05-19T12:49:31.658Z,45.81
2017-05-19T12:50:41.581Z,46
2017-05-19T12:51:51.833Z,46.09
2017-05-19T12:53:01.809Z,45.9
2017-05-19T12:54:12.039Z,46.19
2017-05-19T12:55:21.678Z,45.81
2017-05-19T12:56:31.285Z,46.29
2017-05-19T12:57:41.219Z,46.29
2017-05-19T12:58:50.522Z,46.29
2017-05-19T13:00:00.137Z,46.29
2017-05-19T13:01:09.619Z,46.09
2017-05-19T13:02:19.597Z,46.09
2017-05-19T13:03:29.874Z,46.29
2017-05-19T13:04:39.321Z,46.09
2017-05-19T13:05:48.944Z,46
2017-05-19T13:06:58.899Z,46
2017-05-19T13:08:09.281Z,46
2017-05-19T13:09:19.461Z,46.19
2017-05-19T13:10:29.094Z,45.51
2017-05-19T13:11:39.032Z,45.9
2017-05-19T13:12:48.333Z,45.81
2017-05-19T13:13:58.258Z,45.9
2017-05-19T13:15:08.532Z,45.9
2017-05-19T13:16:18.756Z,45.9
2017-05-19T13:17:28.379Z,45.61
2017-05-19T13:18:37.705Z,45.81
2017-05-19T13:19:47.939Z,45.9
2017-05-19T13:20:57.860Z,46
2017-05-19T13:22:07.777Z,45.61
2017-05-19T13:23:17.722Z,46
2017-05-19T13:24:27.653Z,46.02
2017-05-19T13:25:37.580Z,46
2017-05-19T13:26:47.510Z,45.9
2017-05-19T13:27:57.450Z,46.19
2017-05-19T13:29:07.399Z,46.12
2017-05-19T13:30:17.642Z,46.09
2017-05-19T13:31:27.875Z,45.64
2017-05-19T13:32:37.801Z,46.02
2017-05-19T13:33:48.027Z,45.9
2017-05-19T13:34:58.266Z,46
2017-05-19T13:36:08.199Z,46.09
2017-05-19T13:37:18.574Z,45.81
2017-05-19T13:38:27.586Z,45.61
2017-05-19T13:39:36.901Z,45.61
2017-05-19T13:40:46.509Z,45.9
2017-05-19T13:41:56.141Z,45.81
2017-05-19T13:43:06.391Z,45.9
2017-05-19T13:44:16.634Z,45.9
2017-05-19T13:45:26.607Z,45.71
2017-05-19T13:46:36.532Z,45.9
2017-05-19T13:47:46.796Z,46.09
2017-05-19T13:48:56.723Z,46.09
2017-05-19T13:50:06.343Z,46.29
2017-05-19T13:51:15.959Z,46.09
2017-05-19T13:52:25.267Z,46.29
2017-05-19T13:53:34.912Z,46.19
2017-05-19T13:54:44.845Z,46.19
2017-05-19T13:55:54.784Z,46.29
2017-05-19T13:57:04.717Z,46.19
2017-05-19T13:58:14.950Z,46.19
2017-05-19T13:59:24.882Z,46.29
2017-05-19T14:00:34.479Z,46.29
2017-05-19T14:01:44.720Z,46.29
2017-05-19T14:02:54.360Z,46.19
2017-05-19T14:04:04.300Z,46.29
2017-05-19T14:05:13.593Z,46.29
2017-05-19T14:06:23.217Z,46.19
2017-05-19T14:07:32.850Z,46.29
2017-05-19T14:08:43.144Z,46.19
2017-05-19T14:09:53.090Z,46.29
2017-05-19T14:11:02.690Z,46.09
2017-05-19T14:12:12.934Z,45.71
2017-05-19T14:13:23.186Z,45.71
2017-05-19T14:14:33.171Z,45.61
2017-05-19T14:15:42.787Z,45.61
2017-05-19T14:16:52.706Z,45.51
2017-05-19T14:18:02.016Z,45.61
2017-05-19T14:19:12.255Z,45.49
2017-05-19T14:20:22.192Z,45.61
2017-05-19T14:21:32.426Z,45.9
2017-05-19T14:22:42.645Z,45.81
2017-05-19T14:23:52.261Z,45.78
2017-05-19T14:25:02.181Z,45.78
2017-05-19T14:26:12.127Z,45.81
2017-05-19T14:27:21.503Z,45.9
2017-05-19T14:28:31.444Z,45.71
2017-05-19T14:29:41.074Z,45.71
2017-05-19T14:30:50.707Z,45.71
2017-05-19T14:32:00.624Z,46
2017-05-19T14:33:10.243Z,45.9
2017-05-19T14:34:20.199Z,46
2017-05-19T14:35:30.162Z,46
2017-05-19T14:36:39.819Z,46
2017-05-19T14:37:49.454Z,46
2017-05-19T14:38:59.415Z,45.9
2017-05-19T14:40:09.362Z,45.9
2017-05-19T14:41:18.680Z,45.9
2017-05-19T14:42:28.961Z,45.9
2017-05-19T14:43:39.224Z,46.19
2017-05-19T14:44:49.165Z,45.9
2017-05-19T14:45:58.817Z,45.61
2017-05-19T14:47:08.972Z,46.09
2017-05-19T14:48:18.917Z,46.09
2017-05-19T14:49:28.848Z,45.71
2017-05-19T14:50:39.144Z,45.51
2017-05-19T14:51:48.808Z,45.42
2017-05-19T14:52:59.066Z,45.22
2017-05-19T14:54:09.306Z,45.51
2017-05-19T14:55:19.253Z,45.81
2017-05-19T14:56:29.179Z,45.71
2017-05-19T14:57:38.792Z,45.51
2017-05-19T14:58:49.041Z,45.22
2017-05-19T14:59:58.667Z,45.13
2017-05-19T15:01:08.298Z,45.42
2017-05-19T15:02:18.226Z,45.42
2017-05-19T15:03:28.538Z,45.42
2017-05-19T15:04:38.155Z,45.22
2017-05-19T15:05:48.088Z,45.22
2017-05-19T15:06:57.698Z,45.22
2017-05-19T15:08:07.658Z,45.22
2017-05-19T15:09:17.881Z,45.22
2017-05-19T15:10:27.808Z,45.22