createdAt,value
2016-03-19T00:01:00.001Z,0.96
2016-03-19T00:02:00.004Z,0.94
2016-03-19T00:03:00.006Z,0.89
2016-03-19T00:03:59.994Z,0.92
2016-03-19T00:04:59.997Z,0.91
2016-03-19T00:05:59.983Z,0.86
2016-03-19T00:06:59.986Z,0.88
2016-03-19T00:08:00.004Z,0.89
2016-03-19T00:08:59.991Z,0.76
2016-03-19T00:09:59.978Z,0.76
2016-03-19T00:10:59.997Z,0.84
2016-03-19T00:11:59.983Z,0.78
2016-03-19T00:12:59.986Z,0.74
2016-03-19T00:13:59.974Z,0.73
2016-03-19T00:14:59.976Z,0.7
2016-03-19T00:15:59.979Z,0.7
2016-03-19T00:16:59.982Z,0.68
2016-03-19T00:17:59.968Z,0.73
2016-03-19T00:18:59.972Z,0.59
2016-03-19T00:19:59.990Z,0.61
2016-03-19T00:20:59.993Z,0.52
2016-03-19T00:21:59.979Z,0.55
2016-03-19T00:22:59.966Z,0.47
2016-03-19T00:23:59.969Z,0.55
2016-03-19T00:24:59.972Z,0.49
2016-03-19T00:25:59.959Z,0.49
2016-03-19T00:26:59.962Z,0.49
2016-03-19T00:27:59.965Z,0.63
2016-03-19T00:28:59.967Z,0.59
2016-03-19T00:29:59.970Z,0.56
2016-03-19T00:30:59.817Z,0.56
2016-03-19T00:31:59.960Z,0.55
2016-03-19T00:32:59.962Z,0.56
2016-03-19T00:33:59.965Z,0.56
2016-03-19T00:34:59.968Z,0.51
2016-03-19T00:35:59.955Z,0.58
2016-03-19T00:36:59.958Z,0.59
2016-03-19T00:37:59.944Z,0.59
2016-03-19T00:38:59.948Z,0.52
2016-03-19T00:39:59.981Z,0.52
2016-03-19T00:40:59.953Z,0.52
2016-03-19T00:41:59.955Z,0.52
2016-03-19T00:42:59.942Z,0.51
2016-03-19T00:43:59.944Z,0.44
2016-03-19T00:44:59.964Z,0.44
2016-03-19T00:45:59.936Z,0.39
2016-03-19T00:46:59.938Z,0.39
2016-03-19T00:47:59.956Z,0.45
2016-03-19T00:48:59.943Z,0.4
2016-03-19T00:49:59.930Z,0.34
2016-03-19T00:50:59.933Z,0.33
2016-03-19T00:51:59.936Z,0.39
2016-03-19T00:52:59.954Z,0.42
2016-03-19T00:53:59.925Z,0.39
2016-03-19T00:54:59.928Z,0.39
2016-03-19T00:55:59.930Z,0.47
2016-03-19T00:56:59.980Z,0.39
2016-03-19T00:57:59.952Z,0.48
2016-03-19T00:58:59.970Z,0.45
2016-03-19T00:59:59.926Z,0.51
2016-03-19T01:00:59.944Z,0.4
2016-03-19T01:01:59.915Z,0.27
2016-03-19T01:02:59.918Z,0.31
2016-03-19T01:03:59.951Z,0.29
2016-03-19T01:04:59.924Z,0.2
2016-03-19T01:05:59.911Z,0.3
2016-03-19T01:06:59.914Z,0.18
2016-03-19T01:07:59.917Z,0.18
2016-03-19T01:08:59.910Z,0.13
2016-03-19T01:09:59.887Z,0.23
2016-03-19T01:10:59.881Z,0.23
2016-03-19T01:11:59.905Z,0.19
2016-03-19T01:12:59.883Z,0.15
2016-03-19T01:13:59.865Z,0.24
2016-03-19T01:14:59.848Z,0.16
2016-03-19T01:15:59.848Z,0.2
2016-03-19T01:16:59.847Z,0.15
2016-03-19T01:17:59.831Z,0.08
2016-03-19T01:18:59.832Z,0.13
2016-03-19T01:19:59.834Z,0.05
2016-03-19T01:20:59.835Z,0.13
2016-03-19T01:21:59.821Z,0.06
2016-03-19T01:22:59.839Z,0.08
2016-03-19T01:23:59.825Z,0
2016-03-19T01:24:59.827Z,0.02
2016-03-19T01:25:59.830Z,0.05
2016-03-19T01:26:59.770Z,-0.05
2016-03-19T01:27:59.818Z,-0.07
2016-03-19T01:28:59.837Z,-0.06
2016-03-19T01:29:59.824Z,-0.09
2016-03-19T01:30:59.671Z,-0.1
2016-03-19T01:31:59.814Z,-0.13
2016-03-19T01:32:59.816Z,-0.07
2016-03-19T01:33:59.819Z,-0.18
2016-03-19T01:34:59.806Z,-0.21
2016-03-19T01:35:59.809Z,-0.23
2016-03-19T01:36:59.812Z,-0.2
2016-03-19T01:37:59.799Z,-0.18
2016-03-19T01:38:59.802Z,-0.18
2016-03-19T01:39:59.804Z,-0.15
2016-03-19T01:40:59.791Z,-0.26
2016-03-19T01:41:59.888Z,-0.23
2016-03-19T01:42:59.780Z,-0.18
2016-03-19T01:43:59.643Z,-0.09
2016-03-19T01:44:59.801Z,-0.15
2016-03-19T01:45:59.789Z,-0.13
2016-03-19T01:46:59.791Z,-0.13
2016-03-19T01:47:59.794Z,-0.1
2016-03-19T01:48:59.797Z,-0.07
2016-03-19T01:49:59.784Z,-0.06
2016-03-19T01:50:59.787Z,-0.17
2016-03-19T01:51:59.789Z,-0.21
2016-03-19T01:52:59.808Z,-0.12
2016-03-19T01:53:59.779Z,-0.2
2016-03-19T01:54:59.782Z,-0.1
2016-03-19T01:55:59.768Z,-0.12
2016-03-19T01:56:59.787Z,-0.12
2016-03-19T01:57:59.790Z,-0.05
2016-03-19T01:58:59.792Z,-0.1
2016-03-19T01:59:59.780Z,-0.1
2016-03-19T02:00:59.782Z,-0.07
2016-03-19T02:01:59.770Z,-0.15
2016-03-19T02:02:59.772Z,-0.1
2016-03-19T02:03:59.759Z,-0.07
2016-03-19T02:04:59.762Z,-0.17
2016-03-19T02:05:59.765Z,-0.1
2016-03-19T02:06:59.783Z,-0.2
2016-03-19T02:07:59.754Z,-0.15
2016-03-19T02:08:59.758Z,-0.17
2016-03-19T02:09:59.760Z,-0.1
2016-03-19T02:10:59.747Z,-0.12
2016-03-19T02:11:59.750Z,-0.2
2016-03-19T02:12:59.752Z,-0.13
2016-03-19T02:13:59.771Z,-0.07
2016-03-19T02:14:59.757Z,-0.13
2016-03-19T02:15:59.761Z,-0.09
2016-03-19T02:16:59.747Z,-0.15
2016-03-19T02:17:59.749Z,-0.21
2016-03-19T02:18:59.752Z,-0.18
2016-03-19T02:19:59.740Z,-0.26
2016-03-19T02:20:59.742Z,-0.26
2016-03-19T02:21:59.745Z,-0.21
2016-03-19T02:22:59.748Z,-0.38
2016-03-19T02:23:59.719Z,-0.28
2016-03-19T02:24:59.737Z,-0.31
2016-03-19T02:25:59.740Z,-0.33
2016-03-19T02:26:59.727Z,-0.28
2016-03-19T02:27:59.730Z,-0.35
2016-03-19T02:28:59.717Z,-0.33
2016-03-19T02:29:59.719Z,-0.35
2016-03-19T02:30:59.722Z,-0.44
2016-03-19T02:31:59.725Z,-0.51
2016-03-19T02:32:59.728Z,-0.51
2016-03-19T02:33:59.715Z,-0.57
2016-03-19T02:34:59.718Z,-0.56
2016-03-19T02:35:59.736Z,-0.53
2016-03-19T02:36:59.722Z,-0.6
2016-03-19T02:37:59.725Z,-0.56
2016-03-19T02:38:59.728Z,-0.6
2016-03-19T02:39:59.716Z,-0.7
2016-03-19T02:40:59.718Z,-0.75
2016-03-19T02:41:59.705Z,-0.7
2016-03-19T02:42:59.708Z,-0.77
2016-03-19T02:43:59.711Z,-0.78
2016-03-19T02:44:59.697Z,-0.84
2016-03-19T02:45:59.716Z,-0.78
2016-03-19T02:46:59.719Z,-0.89
2016-03-19T02:47:59.705Z,-0.78
2016-03-19T02:48:59.693Z,-0.77
2016-03-19T02:49:59.696Z,-0.82
2016-03-19T02:50:59.699Z,-0.89
2016-03-19T02:51:59.701Z,-0.89
2016-03-19T02:52:59.687Z,-0.93
2016-03-19T02:53:59.690Z,-0.87
2016-03-19T02:54:59.677Z,-0.82
2016-03-19T02:55:59.696Z,-0.82
2016-03-19T02:56:59.682Z,-0.87
2016-03-19T02:57:59.685Z,-0.89
2016-03-19T02:58:59.688Z,-0.87
2016-03-19T02:59:59.690Z,-0.93
2016-03-19T03:00:59.694Z,-0.94
2016-03-19T03:01:59.681Z,-0.96
2016-03-19T03:02:59.684Z,-1.01
2016-03-19T03:03:59.686Z,-0.94
2016-03-19T03:04:59.673Z,-0.93
2016-03-19T03:05:59.692Z,-1.01
2016-03-19T03:06:59.678Z,-0.93
2016-03-19T03:07:59.681Z,-1.06
2016-03-19T03:08:59.669Z,-0.97
2016-03-19T03:09:59.499Z,-1.06
2016-03-19T03:10:59.674Z,-1
2016-03-19T03:11:59.661Z,-0.94
2016-03-19T03:12:59.680Z,-0.93
2016-03-19T03:13:59.666Z,-1.01
2016-03-19T03:14:59.652Z,-1.01
2016-03-19T03:15:59.812Z,-1.03
2016-03-19T03:16:59.658Z,-1.01
2016-03-19T03:17:59.661Z,-1.03
2016-03-19T03:18:59.648Z,-1
2016-03-19T03:19:59.652Z,-1.09
2016-03-19T03:20:59.638Z,-1.09
2016-03-19T03:21:59.656Z,-1.12
2016-03-19T03:22:59.643Z,-1.14
2016-03-19T03:23:59.662Z,-1.09
2016-03-19T03:24:59.649Z,-1.11
2016-03-19T03:25:59.635Z,-1.12
2016-03-19T03:26:59.638Z,-1.18
2016-03-19T03:27:59.641Z,-1.09
2016-03-19T03:28:59.628Z,-1.15
2016-03-19T03:29:59.631Z,-1.14
2016-03-19T03:30:59.649Z,-1.12
2016-03-19T03:31:59.637Z,-1.12
2016-03-19T03:32:59.640Z,-1.06
2016-03-19T03:33:59.626Z,-1.25
2016-03-19T03:34:59.629Z,-1.22
2016-03-19T03:35:59.631Z,-1.19
2016-03-19T03:36:59.619Z,-1.19
2016-03-19T03:37:59.622Z,-1.19
2016-03-19T03:38:59.625Z,-1.24
2016-03-19T03:39:59.611Z,-1.24
2016-03-19T03:40:59.614Z,-1.18
2016-03-19T03:41:59.617Z,-1.24
2016-03-19T03:42:59.604Z,-1.19
2016-03-19T03:43:59.606Z,-1.24
2016-03-19T03:44:59.608Z,-1.22
2016-03-19T03:45:59.627Z,-1.25
2016-03-19T03:46:59.599Z,-1.22
2016-03-19T03:47:59.601Z,-1.33
2016-03-19T03:48:59.619Z,-1.33
2016-03-19T03:49:59.606Z,-1.33
2016-03-19T03:50:59.610Z,-1.3
2016-03-19T03:51:59.596Z,-1.4
2016-03-19T03:52:59.599Z,-1.3
2016-03-19T03:53:59.446Z,-1.36
2016-03-19T03:54:59.604Z,-1.32
2016-03-19T03:55:59.576Z,-1.32
2016-03-19T03:56:59.593Z,-1.38
2016-03-19T03:57:59.582Z,-1.36
2016-03-19T03:58:59.599Z,-1.32
2016-03-19T03:59:59.648Z,-1.38
2016-03-19T04:00:59.589Z,-1.33
2016-03-19T04:01:59.576Z,-1.4
2016-03-19T04:02:59.579Z,-1.38
2016-03-19T04:03:59.597Z,-1.51
2016-03-19T04:04:59.585Z,-1.43
2016-03-19T04:05:59.587Z,-1.48
2016-03-19T04:06:59.574Z,-1.48
2016-03-19T04:07:59.577Z,-1.45
2016-03-19T04:08:59.580Z,-1.53
2016-03-19T04:09:59.567Z,-1.53
2016-03-19T04:10:59.569Z,-1.53
2016-03-19T04:11:59.556Z,-1.54
2016-03-19T04:12:59.558Z,-1.56
2016-03-19T04:13:59.562Z,-1.46
2016-03-19T04:14:59.564Z,-1.54
2016-03-19T04:15:59.567Z,-1.53
2016-03-19T04:16:59.570Z,-1.58
2016-03-19T04:17:59.557Z,-1.66
2016-03-19T04:18:59.544Z,-1.66
2016-03-19T04:19:59.563Z,-1.54
2016-03-19T04:20:59.550Z,-1.48
2016-03-19T04:21:59.552Z,-1.43
2016-03-19T04:22:59.554Z,-1.39
2016-03-19T04:23:59.557Z,-1.51
2016-03-19T04:24:59.544Z,-1.48
2016-03-19T04:25:59.546Z,-1.51
2016-03-19T04:26:59.535Z,-1.5
2016-03-19T04:27:59.537Z,-1.45
2016-03-19T04:28:59.540Z,-1.46
2016-03-19T04:29:59.542Z,-1.43
2016-03-19T04:30:59.529Z,-1.39
2016-03-19T04:31:59.532Z,-1.46
2016-03-19T04:32:59.534Z,-1.54
2016-03-19T04:33:59.537Z,-1.46
2016-03-19T04:34:59.524Z,-1.48
2016-03-19T04:35:59.528Z,-1.48
2016-03-19T04:36:59.530Z,-1.56
2016-03-19T04:37:59.517Z,-1.53
2016-03-19T04:38:59.536Z,-1.53
2016-03-19T04:39:59.522Z,-1.56
2016-03-19T04:40:59.509Z,-1.6
2016-03-19T04:41:59.527Z,-1.71
2016-03-19T04:42:59.515Z,-1.68
2016-03-19T04:43:59.502Z,-1.6
2016-03-19T04:44:59.520Z,-1.61
2016-03-19T04:45:59.507Z,-1.6
2016-03-19T04:46:59.525Z,-1.61
2016-03-19T04:47:59.513Z,-1.63
2016-03-19T04:48:59.515Z,-1.63
2016-03-19T04:49:59.503Z,-1.68
2016-03-19T04:50:59.505Z,-1.66
2016-03-19T04:51:59.508Z,-1.71
2016-03-19T04:52:59.494Z,-1.72
2016-03-19T04:53:59.482Z,-1.69
2016-03-19T04:54:59.485Z,-1.81
2016-03-19T04:55:59.487Z,-1.71
2016-03-19T04:56:59.490Z,-1.74
2016-03-19T04:57:59.493Z,-1.76
2016-03-19T04:58:59.495Z,-1.74
2016-03-19T04:59:59.482Z,-1.79
2016-03-19T05:00:59.470Z,-1.81
2016-03-19T05:01:59.473Z,-1.74
2016-03-19T05:02:59.476Z,-1.71
2016-03-19T05:03:59.478Z,-1.74
2016-03-19T05:04:59.464Z,-1.78
2016-03-19T05:05:59.468Z,-1.74
2016-03-19T05:06:59.486Z,-1.75
2016-03-19T05:07:59.488Z,-1.78
2016-03-19T05:08:59.475Z,-1.84
2016-03-19T05:09:59.306Z,-1.79
2016-03-19T05:10:59.465Z,-1.79
2016-03-19T05:11:59.467Z,-1.74
2016-03-19T05:12:59.471Z,-1.72
2016-03-19T05:13:59.473Z,-1.74
2016-03-19T05:14:59.461Z,-1.74
2016-03-19T05:15:59.447Z,-1.79
2016-03-19T05:16:59.450Z,-1.75
2016-03-19T05:17:59.452Z,-1.68
2016-03-19T05:18:59.439Z,-1.72
2016-03-19T05:19:59.441Z,-1.86
2016-03-19T05:20:59.461Z,-1.87
2016-03-19T05:21:59.447Z,-1.82
2016-03-19T05:22:59.450Z,-1.86
2016-03-19T05:23:59.437Z,-1.87
2016-03-19T05:24:59.441Z,-1.92
2016-03-19T05:25:59.443Z,-1.79
2016-03-19T05:26:59.445Z,-1.82
2016-03-19T05:27:59.433Z,-1.89
2016-03-19T05:28:59.435Z,-1.84
2016-03-19T05:29:59.423Z,-1.76
2016-03-19T05:30:59.425Z,-1.84
2016-03-19T05:31:59.443Z,-1.81
2016-03-19T05:32:59.462Z,-1.74
2016-03-19T05:33:59.433Z,-1.75
2016-03-19T05:34:59.421Z,-1.69
2016-03-19T05:35:59.423Z,-1.71
2016-03-19T05:36:59.426Z,-1.6
2016-03-19T05:37:59.428Z,-1.66
2016-03-19T05:38:59.415Z,-1.53
2016-03-19T05:39:59.403Z,-1.43
2016-03-19T05:40:59.405Z,-1.38
2016-03-19T05:41:59.408Z,-1.36
2016-03-19T05:42:59.410Z,-1.24
2016-03-19T05:43:59.398Z,-1.14
2016-03-19T05:44:59.400Z,-1.04
2016-03-19T05:45:59.403Z,-0.93
2016-03-19T05:46:59.390Z,-0.75
2016-03-19T05:47:59.408Z,-0.74
2016-03-19T05:48:59.411Z,-0.59
2016-03-19T05:49:59.397Z,-0.44
2016-03-19T05:50:59.386Z,-0.35
2016-03-19T05:51:59.388Z,-0.23
2016-03-19T05:52:59.406Z,-0.02
2016-03-19T05:53:59.424Z,0.13
2016-03-19T05:54:59.380Z,0.37
2016-03-19T05:55:59.383Z,0.51
2016-03-19T05:56:59.385Z,0.71
2016-03-19T05:57:59.388Z,0.94
2016-03-19T05:58:59.376Z,1.06
2016-03-19T05:59:59.394Z,1.31
2016-03-19T06:00:59.365Z,1.58
2016-03-19T06:01:59.367Z,1.64
2016-03-19T06:02:59.387Z,2.01
2016-03-19T06:03:59.373Z,2.18
2016-03-19T06:04:59.376Z,2.51
2016-03-19T06:05:59.362Z,2.72
2016-03-19T06:06:59.381Z,2.98
2016-03-19T06:07:59.368Z,3.19
2016-03-19T06:08:59.370Z,3.4
2016-03-19T06:09:59.374Z,3.73
2016-03-19T06:10:59.361Z,4.02
2016-03-19T06:11:59.347Z,4.18
2016-03-19T06:12:59.367Z,4.48
2016-03-19T06:13:59.369Z,4.76
2016-03-19T06:14:59.356Z,5.08
2016-03-19T06:15:59.374Z,5.44
2016-03-19T06:16:59.361Z,5.76
2016-03-19T06:17:59.364Z,6.02
2016-03-19T06:18:59.350Z,6.39
2016-03-19T06:19:59.369Z,6.71
2016-03-19T06:20:59.356Z,6.89
2016-03-19T06:21:59.359Z,7.15
2016-03-19T06:22:59.361Z,7.47
2016-03-19T06:23:59.349Z,7.58
2016-03-19T06:24:59.351Z,7.81
2016-03-19T06:25:59.370Z,8.03
2016-03-19T06:26:59.372Z,8.03
2016-03-19T06:27:59.343Z,8.13
2016-03-19T06:28:59.346Z,8.27
2016-03-19T06:29:59.349Z,8.39
2016-03-19T06:30:59.355Z,8.64
2016-03-19T06:31:59.357Z,8.86
2016-03-19T06:32:59.360Z,9
2016-03-19T06:33:59.348Z,9.3
2016-03-19T06:34:59.350Z,9.45
2016-03-19T06:35:59.353Z,9.62
2016-03-19T06:36:59.356Z,9.64
2016-03-19T06:37:59.358Z,9.95
2016-03-19T06:38:59.345Z,10.06
2016-03-19T06:39:59.363Z,10.3
2016-03-19T06:40:59.351Z,10.43
2016-03-19T06:41:59.369Z,10.62
2016-03-19T06:42:59.356Z,10.68
2016-03-19T06:43:59.359Z,10.84
2016-03-19T06:44:59.361Z,10.92
2016-03-19T06:45:59.364Z,11.05
2016-03-19T06:46:59.350Z,11.23
2016-03-19T06:47:59.370Z,11.55
2016-03-19T06:48:59.356Z,11.83
2016-03-19T06:49:59.375Z,12.11
2016-03-19T06:50:59.361Z,12.23
2016-03-19T06:51:59.364Z,12.57
2016-03-19T06:52:59.367Z,12.84
2016-03-19T06:53:59.369Z,13.13
2016-03-19T06:54:59.357Z,13.26
2016-03-19T06:55:59.375Z,13.5
2016-03-19T06:56:59.377Z,13.91
2016-03-19T06:57:59.365Z,14.28
2016-03-19T06:58:59.383Z,14.49
2016-03-19T06:59:59.386Z,14.79
2016-03-19T07:00:59.373Z,15.15
2016-03-19T07:01:59.391Z,15.43
2016-03-19T07:02:59.409Z,15.67
2016-03-19T07:03:59.382Z,16.24
2016-03-19T07:04:59.384Z,16.58
2016-03-19T07:05:59.387Z,16.74
2016-03-19T07:06:59.390Z,17.12
2016-03-19T07:07:59.392Z,17.31
2016-03-19T07:08:59.410Z,17.63
2016-03-19T07:09:59.398Z,17.9
2016-03-19T07:10:59.400Z,18.18
2016-03-19T07:11:59.403Z,18.39
2016-03-19T07:12:59.405Z,18.66
2016-03-19T07:13:59.408Z,18.67
2016-03-19T07:14:59.411Z,18.85
2016-03-19T07:15:59.413Z,19.11
2016-03-19T07:16:59.401Z,19.38
2016-03-19T07:17:59.419Z,19.56
2016-03-19T07:18:59.625Z,19.79
2016-03-19T07:19:59.424Z,19.9
2016-03-19T07:20:59.427Z,20.19
2016-03-19T07:21:59.430Z,20.59
2016-03-19T07:22:59.448Z,21.1
2016-03-19T07:23:59.450Z,21.5
2016-03-19T07:24:59.469Z,21.84
2016-03-19T07:25:59.456Z,22.31
2016-03-19T07:26:59.458Z,22.63
2016-03-19T07:27:59.477Z,22.95
2016-03-19T07:28:59.480Z,23.17
2016-03-19T07:29:59.467Z,23.37
2016-03-19T07:30:59.469Z,23.29
2016-03-19T07:31:59.472Z,23.16
2016-03-19T07:32:59.475Z,23.13
2016-03-19T07:33:59.493Z,22.96
2016-03-19T07:34:59.496Z,22.86
2016-03-19T07:35:59.483Z,22.8
2016-03-19T07:36:59.501Z,22.84
2016-03-19T07:37:59.504Z,22.71
2016-03-19T07:38:59.507Z,22.58
2016-03-19T07:39:59.353Z,22.47
2016-03-19T07:40:59.528Z,22.34
2016-03-19T07:41:59.530Z,22.21
2016-03-19T07:42:59.471Z,22.19
2016-03-19T07:43:59.551Z,22.12
2016-03-19T07:44:59.539Z,22
2016-03-19T07:45:59.541Z,22.16
2016-03-19T07:46:59.544Z,21.92
2016-03-19T07:47:59.547Z,21.74
2016-03-19T07:48:59.549Z,21.81
2016-03-19T07:49:59.567Z,21.85
2016-03-19T07:50:59.570Z,22.08
2016-03-19T07:51:59.573Z,22.34
2016-03-19T07:52:59.575Z,22.51
2016-03-19T07:53:59.578Z,22.65
2016-03-19T07:54:59.580Z,22.8
2016-03-19T07:55:59.599Z,23.08
2016-03-19T07:56:59.601Z,23.28
2016-03-19T07:57:59.619Z,23.39
2016-03-19T07:58:59.622Z,23.55
2016-03-19T07:59:59.610Z,23.69
2016-03-19T08:00:59.612Z,23.94
2016-03-19T08:01:59.630Z,24.11
2016-03-19T08:02:59.633Z,24.29
2016-03-19T08:03:59.620Z,24.59
2016-03-19T08:04:59.639Z,24.61
2016-03-19T08:05:59.641Z,24.77
2016-03-19T08:06:59.660Z,25.12
2016-03-19T08:07:59.662Z,25.34
2016-03-19T08:08:59.665Z,25.36
2016-03-19T08:09:59.667Z,25.33
2016-03-19T08:10:59.764Z,25.14
2016-03-19T08:11:59.673Z,25.24
2016-03-19T08:12:59.676Z,25.04
2016-03-19T08:13:59.695Z,25.33
2016-03-19T08:14:59.698Z,25.33
2016-03-19T08:15:59.700Z,25.44
2016-03-19T08:16:59.718Z,25.8
2016-03-19T08:17:59.705Z,26.01
2016-03-19T08:18:59.708Z,26.29
2016-03-19T08:19:59.726Z,26.44
2016-03-19T08:20:59.729Z,26.61
2016-03-19T08:21:59.747Z,26.63
2016-03-19T08:22:59.750Z,26.68
2016-03-19T08:23:59.753Z,26.68
2016-03-19T08:24:59.755Z,26.79
2016-03-19T08:25:59.758Z,26.89
2016-03-19T08:26:59.777Z,26.96
2016-03-19T08:27:59.780Z,27.1
2016-03-19T08:28:59.797Z,27.25
2016-03-19T08:29:59.784Z,27.52
2016-03-19T08:30:59.787Z,27.79
2016-03-19T08:31:59.790Z,28.33
2016-03-19T08:32:59.793Z,28.68
2016-03-19T08:33:59.811Z,28.62
2016-03-19T08:34:59.814Z,28.74
2016-03-19T08:35:59.816Z,28.78
2016-03-19T08:36:59.818Z,28.94
2016-03-19T08:37:59.821Z,29.27
2016-03-19T08:38:59.824Z,29.44
2016-03-19T08:39:59.842Z,29.67
2016-03-19T08:40:59.845Z,29.69
2016-03-19T08:41:59.848Z,29.44
2016-03-19T08:43:00.210Z,29.25
2016-03-19T08:43:59.868Z,29.35
2016-03-19T08:44:59.871Z,29.53
2016-03-19T08:45:59.874Z,29.57
2016-03-19T08:46:59.892Z,29.4
2016-03-19T08:47:59.895Z,29.39
2016-03-19T08:48:59.897Z,29.52
2016-03-19T08:49:59.948Z,29.71
2016-03-19T08:50:59.903Z,29.87
2016-03-19T08:51:59.905Z,29.95
2016-03-19T08:52:59.940Z,29.99
2016-03-19T08:53:59.911Z,30.11
2016-03-19T08:54:59.914Z,30.39
2016-03-19T08:55:59.947Z,30.48
2016-03-19T08:56:59.936Z,30.43
2016-03-19T08:57:59.938Z,30.44
2016-03-19T08:58:59.940Z,30.83
2016-03-19T08:59:59.959Z,31.17
2016-03-19T09:00:59.961Z,31.42
2016-03-19T09:01:59.980Z,31.51
2016-03-19T09:02:59.966Z,31.52
2016-03-19T09:03:59.985Z,31.74
2016-03-19T09:04:59.988Z,31.86
2016-03-19T09:05:59.990Z,31.93
2016-03-19T09:06:59.994Z,31.52
2016-03-19T09:07:59.996Z,31.44
2016-03-19T09:09:00.015Z,31.22
2016-03-19T09:10:00.017Z,31.14
2016-03-19T09:11:00.020Z,31.25
2016-03-19T09:12:00.022Z,31.22
2016-03-19T09:13:00.025Z,31.13
2016-03-19T09:14:00.027Z,31.23
2016-03-19T09:15:00.046Z,31.44
2016-03-19T09:16:00.048Z,31.54
2016-03-19T09:17:00.051Z,31.81
2016-03-19T09:18:00.054Z,31.67
2016-03-19T09:19:00.056Z,31.66
2016-03-19T09:20:00.059Z,31.63
2016-03-19T09:21:00.061Z,31.57
2016-03-19T09:22:00.081Z,31.7
2016-03-19T09:23:00.083Z,31.78
2016-03-19T09:24:00.086Z,31.64
2016-03-19T09:25:00.088Z,31.59
2016-03-19T09:26:00.091Z,31.72
2016-03-19T09:27:00.094Z,31.92
2016-03-19T09:28:00.096Z,32.09
2016-03-19T09:29:00.114Z,32.23
2016-03-19T09:30:00.117Z,32.34
2016-03-19T09:31:00.042Z,32.35
2016-03-19T09:32:00.169Z,32.34
2016-03-19T09:33:00.125Z,32.22
2016-03-19T09:34:00.144Z,31.82
2016-03-19T09:35:00.146Z,31.45
2016-03-19T09:36:00.149Z,31.15
2016-03-19T09:37:00.152Z,30.51
2016-03-19T09:38:00.155Z,29.69
2016-03-19T09:39:00.173Z,28.68
2016-03-19T09:40:00.176Z,27.52
2016-03-19T09:41:00.163Z,26.39
2016-03-19T09:42:00.181Z,25.24
2016-03-19T09:43:00.184Z,24.1
2016-03-19T09:44:00.187Z,23.04
2016-03-19T09:45:00.189Z,22.07
2016-03-19T09:46:00.192Z,21.29
2016-03-19T09:47:00.209Z,20.58
2016-03-19T09:48:00.198Z,19.87
2016-03-19T09:49:00.215Z,19.17
2016-03-19T09:50:00.218Z,18.57
2016-03-19T09:51:00.221Z,17.95
2016-03-19T09:52:00.223Z,17.56
2016-03-19T09:53:00.226Z,17.01
2016-03-19T09:54:00.228Z,16.66
2016-03-19T09:55:00.247Z,16.37
2016-03-19T09:56:00.266Z,15.99
2016-03-19T09:57:00.268Z,15.8
2016-03-19T09:58:00.255Z,15.6
2016-03-19T09:59:00.274Z,15.36
2016-03-19T10:00:00.292Z,15.18
2016-03-19T10:01:00.264Z,15.07
2016-03-19T10:02:00.282Z,14.99
2016-03-19T10:03:00.285Z,14.94
2016-03-19T10:04:00.302Z,14.94
2016-03-19T10:05:00.290Z,14.85
2016-03-19T10:06:00.293Z,14.77
2016-03-19T10:07:00.342Z,14.56
2016-03-19T10:08:00.298Z,14.48
2016-03-19T10:09:00.316Z,14.38
2016-03-19T10:10:00.178Z,14.25
2016-03-19T10:11:00.321Z,14.04
2016-03-19T10:12:00.309Z,13.87
2016-03-19T10:13:00.312Z,13.83
2016-03-19T10:14:00.330Z,13.87
2016-03-19T10:15:00.318Z,13.95
2016-03-19T10:16:00.305Z,14.03
2016-03-19T10:17:00.292Z,13.97
2016-03-19T10:18:00.279Z,13.93
2016-03-19T10:19:00.281Z,13.83
2016-03-19T10:20:00.278Z,13.7
2016-03-19T10:21:00.275Z,13.58
2016-03-19T10:22:00.288Z,13.64
2016-03-19T10:23:00.270Z,13.62
2016-03-19T10:24:00.282Z,13.6
2016-03-19T10:25:00.267Z,13.64
2016-03-19T10:26:00.268Z,13.46
2016-03-19T10:27:00.269Z,13.21
2016-03-19T10:28:00.270Z,13.27
2016-03-19T10:29:00.286Z,13.24
2016-03-19T10:30:00.272Z,13.16
2016-03-19T10:31:00.274Z,13.24
2016-03-19T10:32:00.276Z,13.28
2016-03-19T10:33:00.325Z,13.19
2016-03-19T10:34:00.280Z,13.27
2016-03-19T10:35:00.298Z,13.13
2016-03-19T10:36:00.316Z,13.09
2016-03-19T10:37:00.302Z,13.05
2016-03-19T10:38:00.304Z,13.05
2016-03-19T10:39:00.307Z,13.09
2016-03-19T10:40:00.309Z,13.13
2016-03-19T10:41:00.297Z,13.09
2016-03-19T10:42:00.330Z,13.16
2016-03-19T10:43:00.333Z,13.17
2016-03-19T10:44:00.336Z,13.21
2016-03-19T10:45:00.323Z,13.17
2016-03-19T10:46:00.326Z,13.23
2016-03-19T10:47:00.344Z,13.27
2016-03-19T10:48:00.347Z,13.21
2016-03-19T10:49:00.349Z,13.2
2016-03-19T10:50:00.352Z,13.21
2016-03-19T10:51:00.355Z,13.27
2016-03-19T10:52:00.357Z,13.3
2016-03-19T10:53:00.360Z,13.26
2016-03-19T10:54:00.347Z,13.23
2016-03-19T10:55:00.397Z,13.19
2016-03-19T10:56:00.353Z,13.24
2016-03-19T10:57:00.371Z,13.17
2016-03-19T10:58:00.390Z,13.27
2016-03-19T10:59:00.376Z,13.19
2016-03-19T11:00:00.379Z,13.21
2016-03-19T11:01:00.398Z,13.2
2016-03-19T11:02:00.384Z,13.24
2016-03-19T11:03:00.387Z,13.27
2016-03-19T11:04:00.390Z,13.24
2016-03-19T11:05:00.392Z,13.3
2016-03-19T11:06:00.411Z,13.36
2016-03-19T11:07:00.414Z,13.26
2016-03-19T11:08:00.416Z,13.31
2016-03-19T11:09:00.387Z,13.37
2016-03-19T11:10:00.406Z,13.45
2016-03-19T11:11:00.409Z,13.47
2016-03-19T11:12:00.411Z,13.55
2016-03-19T11:13:00.414Z,13.49
2016-03-19T11:14:00.433Z,13.52
2016-03-19T11:15:00.419Z,13.46
2016-03-19T11:16:00.438Z,13.49
2016-03-19T11:17:00.425Z,13.49
2016-03-19T11:18:00.427Z,13.61
2016-03-19T11:19:00.461Z,13.6
2016-03-19T11:20:00.448Z,13.64
2016-03-19T11:21:00.436Z,13.68
2016-03-19T11:22:00.438Z,13.68
2016-03-19T11:23:00.457Z,13.68
2016-03-19T11:24:00.443Z,13.61
2016-03-19T11:25:00.462Z,13.73
2016-03-19T11:26:00.465Z,13.7
2016-03-19T11:27:00.451Z,13.73
2016-03-19T11:28:00.486Z,13.75
2016-03-19T11:29:00.457Z,13.76
2016-03-19T11:30:00.460Z,13.78
2016-03-19T11:31:00.462Z,13.76
2016-03-19T11:32:00.465Z,13.73
2016-03-19T11:33:00.467Z,13.83
2016-03-19T11:34:00.470Z,13.75
2016-03-19T11:35:00.473Z,13.87
2016-03-19T11:36:00.476Z,13.82
2016-03-19T11:37:00.479Z,13.78
2016-03-19T11:38:00.498Z,13.75
2016-03-19T11:39:00.484Z,13.8
2016-03-19T11:40:00.487Z,13.7
2016-03-19T11:41:00.505Z,13.76
2016-03-19T11:42:00.492Z,13.8
2016-03-19T11:43:00.494Z,13.8
2016-03-19T11:44:00.528Z,13.8
2016-03-19T11:45:00.515Z,13.78
2016-03-19T11:46:00.502Z,13.75
2016-03-19T11:47:00.506Z,13.79
2016-03-19T11:48:00.508Z,13.95
2016-03-19T11:49:00.511Z,13.89
2016-03-19T11:50:00.530Z,13.94
2016-03-19T11:51:00.547Z,13.91
2016-03-19T11:52:00.518Z,13.86
2016-03-19T11:53:00.522Z,13.87
2016-03-19T11:54:00.524Z,13.93
2016-03-19T11:55:00.543Z,13.93
2016-03-19T11:56:00.529Z,14.01
2016-03-19T11:57:00.532Z,14.01
2016-03-19T11:58:00.551Z,13.95
2016-03-19T11:59:00.537Z,13.97
2016-03-19T12:00:00.540Z,13.97
2016-03-19T12:01:00.559Z,14.07
2016-03-19T12:02:00.545Z,13.95
2016-03-19T12:03:00.549Z,14.03
2016-03-19T12:04:00.598Z,14.04
2016-03-19T12:05:00.585Z,14.05
2016-03-19T12:06:00.556Z,14
2016-03-19T12:07:00.559Z,14.03
2016-03-19T12:08:00.562Z,14.04
2016-03-19T12:09:00.580Z,14.05
2016-03-19T12:10:00.567Z,13.97
2016-03-19T12:11:00.570Z,14.05
2016-03-19T12:12:00.573Z,13.97
2016-03-19T12:13:00.576Z,14.07
2016-03-19T12:14:00.578Z,13.94
2016-03-19T12:15:00.565Z,13.98
2016-03-19T12:16:00.599Z,13.97
2016-03-19T12:17:00.586Z,13.93
2016-03-19T12:18:00.588Z,14
2016-03-19T12:19:00.608Z,14.07
2016-03-19T12:20:00.610Z,14.08
2016-03-19T12:21:00.628Z,14.07
2016-03-19T12:22:00.599Z,14.03
2016-03-19T12:23:00.602Z,14.08
2016-03-19T12:24:00.605Z,14.05
2016-03-19T12:25:00.608Z,14.07
2016-03-19T12:26:00.610Z,14.13
2016-03-19T12:27:00.612Z,14.15
2016-03-19T12:28:00.616Z,14.13
2016-03-19T12:29:00.618Z,14.15
2016-03-19T12:30:00.637Z,14.18
2016-03-19T12:31:00.624Z,14.11
2016-03-19T12:32:00.642Z,14.18
2016-03-19T12:33:00.629Z,14.28
2016-03-19T12:34:00.631Z,14.23
2016-03-19T12:35:00.635Z,14.18
2016-03-19T12:36:00.637Z,14.23
2016-03-19T12:37:00.639Z,14.15
2016-03-19T12:38:00.642Z,14.12
2016-03-19T12:39:00.645Z,14.18
2016-03-19T12:40:00.648Z,14.11
2016-03-19T12:41:00.651Z,14.12
2016-03-19T12:42:00.653Z,14.07
2016-03-19T12:43:00.656Z,14.05
2016-03-19T12:44:00.705Z,14.05
2016-03-19T12:45:00.646Z,14.04
2016-03-19T12:46:00.664Z,14.01
2016-03-19T12:47:00.666Z,14.05
2016-03-19T12:48:00.670Z,14.04
2016-03-19T12:49:00.688Z,14.13
2016-03-19T12:50:00.675Z,14.04
2016-03-19T12:51:00.678Z,14.11
2016-03-19T12:52:00.680Z,14.11
2016-03-19T12:53:00.682Z,14.12
2016-03-19T12:54:00.686Z,14.15
2016-03-19T12:55:00.688Z,14.11
2016-03-19T12:56:00.675Z,14.12
2016-03-19T12:57:00.693Z,14.08
2016-03-19T12:58:00.696Z,14.05
2016-03-19T12:59:00.699Z,14.05
2016-03-19T13:00:00.701Z,14.03