createdAt,value
2019-01-19T00:00:05.030Z,62.93
2019-01-19T00:01:33.903Z,62.97
2019-01-19T00:03:02.762Z,62.92
2019-01-19T00:04:31.888Z,62.92
2019-01-19T00:05:50.303Z,62.85
2019-01-19T00:07:02.724Z,62.84
2019-01-19T00:08:17.760Z,62.87
2019-01-19T00:09:39.243Z,62.88
2019-01-19T00:10:48.649Z,62.89
2019-01-19T00:12:06.522Z,62.82
2019-01-19T00:13:18.969Z,62.79
2019-01-19T00:14:23.865Z,62.89
2019-01-19T00:15:30.455Z,62.95
2019-01-19T00:16:56.302Z,62.99
2019-01-19T00:18:08.388Z,63.01
2019-01-19T00:19:29.947Z,62.95
2019-01-19T00:20:51.636Z,62.94
2019-01-19T00:22:03.723Z,62.91
2019-01-19T00:23:13.189Z,62.99
2019-01-19T00:24:22.306Z,63.01
2019-01-19T00:25:31.810Z,63.03
2019-01-19T00:26:44.182Z,62.98
2019-01-19T00:27:53.607Z,62.97
2019-01-19T00:29:14.390Z,63.06
2019-01-19T00:30:26.689Z,63.09
2019-01-19T00:31:33.223Z,63.10
2019-01-19T00:32:48.442Z,63.12
2019-01-19T00:34:00.666Z,63.10
2019-01-19T00:35:18.932Z,63.12
2019-01-19T00:36:25.532Z,63.07
2019-01-19T00:37:32.105Z,63.12
2019-01-19T00:39:01.080Z,63.16
2019-01-19T00:40:22.448Z,63.20
2019-01-19T00:42:01.860Z,63.25
2019-01-19T00:43:06.659Z,63.28
2019-01-19T00:44:13.224Z,63.15
2019-01-19T00:45:31.351Z,63.21
2019-01-19T00:46:40.589Z,63.28
2019-01-19T00:47:50.710Z,63.33
2019-01-19T00:48:57.343Z,63.30
2019-01-19T00:50:03.889Z,63.24
2019-01-19T00:51:19.402Z,63.22
2019-01-19T00:52:25.966Z,63.26
2019-01-19T00:53:38.228Z,63.27
2019-01-19T00:54:44.770Z,63.28
2019-01-19T00:55:54.225Z,63.34
2019-01-19T00:57:06.615Z,63.42
2019-01-19T00:58:15.777Z,63.55
2019-01-19T00:59:22.753Z,63.69
2019-01-19T01:00:37.922Z,63.73
2019-01-19T01:02:08.151Z,63.78
2019-01-19T01:03:20.667Z,63.79
2019-01-19T01:04:42.092Z,63.71
2019-01-19T01:05:54.412Z,63.75
2019-01-19T01:07:17.521Z,63.86
2019-01-19T01:08:24.115Z,63.85
2019-01-19T01:10:04.120Z,63.88
2019-01-19T01:11:13.449Z,63.94
2019-01-19T01:12:36.158Z,63.97
2019-01-19T01:13:57.293Z,64.04
2019-01-19T01:15:18.803Z,64.10
2019-01-19T01:16:42.993Z,64.05
2019-01-19T01:17:49.431Z,63.97
2019-01-19T01:19:13.710Z,63.90
2019-01-19T01:20:39.376Z,63.95
2019-01-19T01:21:51.754Z,64.06
2019-01-19T01:22:58.304Z,64.16
2019-01-19T01:24:05.206Z,64.24
2019-01-19T01:25:32.501Z,64.13
2019-01-19T01:26:56.950Z,64.03
2019-01-19T01:28:26.961Z,64.02
2019-01-19T01:29:39.016Z,63.96
2019-01-19T01:30:48.021Z,63.98
2019-01-19T01:31:57.160Z,64.03
2019-01-19T01:33:12.352Z,64.11
2019-01-19T01:34:21.782Z,64.17
2019-01-19T01:35:47.215Z,64.23
2019-01-19T01:36:56.484Z,64.29
2019-01-19T01:38:28.437Z,64.29
2019-01-19T01:39:40.478Z,64.34
2019-01-19T01:40:55.812Z,64.33
2019-01-19T01:42:08.234Z,64.34
2019-01-19T01:43:20.401Z,64.29
2019-01-19T01:44:43.231Z,64.17
2019-01-19T01:46:04.894Z,64.31
2019-01-19T01:47:17.311Z,64.28
2019-01-19T01:48:23.864Z,64.48
2019-01-19T01:49:30.399Z,64.71
2019-01-19T01:50:36.920Z,64.79
2019-01-19T01:52:04.278Z,64.92
2019-01-19T01:53:22.474Z,64.98
2019-01-19T01:54:34.726Z,65.03
2019-01-19T01:55:38.888Z,64.95
2019-01-19T01:56:42.364Z,64.97
2019-01-19T01:57:48.782Z,64.88
2019-01-19T01:59:01.111Z,64.91
2019-01-19T02:00:26.859Z,64.87
2019-01-19T02:02:07.027Z,64.85
2019-01-19T02:03:16.127Z,64.97
2019-01-19T02:04:22.677Z,65.04
2019-01-19T02:05:55.406Z,65.03
2019-01-19T02:07:01.948Z,64.91
2019-01-19T02:08:29.552Z,65.01
2019-01-19T02:09:36.089Z,65.08
2019-01-19T02:10:42.696Z,65.14
2019-01-19T02:12:08.495Z,65.12
2019-01-19T02:13:15.028Z,65.04
2019-01-19T02:14:27.346Z,64.97
2019-01-19T02:15:39.883Z,65.01
2019-01-19T02:17:07.182Z,65.16
2019-01-19T02:18:18.628Z,64.99
2019-01-19T02:19:33.846Z,64.97
2019-01-19T02:20:58.404Z,64.87
2019-01-19T02:22:22.778Z,64.72
2019-01-19T02:23:47.056Z,64.79
2019-01-19T02:25:25.118Z,64.82
2019-01-19T02:26:34.603Z,64.87
2019-01-19T02:27:43.841Z,64.95
2019-01-19T02:28:56.154Z,65.00
2019-01-19T02:30:17.445Z,64.96
2019-01-19T02:31:35.688Z,64.93
2019-01-19T02:32:44.797Z,64.96
2019-01-19T02:34:15.480Z,64.99
2019-01-19T02:35:33.800Z,65.02
2019-01-19T02:36:55.266Z,65.05
2019-01-19T02:38:01.825Z,65.13
2019-01-19T02:39:35.366Z,65.17
2019-01-19T02:40:59.921Z,65.19
2019-01-19T02:42:21.279Z,65.15
2019-01-19T02:43:42.892Z,65.15
2019-01-19T02:45:01.108Z,65.09
2019-01-19T02:46:34.333Z,65.08
2019-01-19T02:47:43.682Z,65.06
2019-01-19T02:49:06.643Z,65.09
2019-01-19T02:50:22.350Z,65.11
2019-01-19T02:51:43.553Z,65.14
2019-01-19T02:53:13.927Z,65.14
2019-01-19T02:54:26.315Z,65.12
2019-01-19T02:55:47.935Z,65.18
2019-01-19T02:57:11.701Z,65.13
2019-01-19T02:58:29.821Z,65.13
2019-01-19T02:59:42.004Z,65.17
2019-01-19T03:01:15.058Z,65.18
2019-01-19T03:02:39.368Z,65.19
2019-01-19T03:03:51.671Z,65.28
2019-01-19T03:05:04.027Z,65.30
2019-01-19T03:06:10.592Z,65.36
2019-01-19T03:07:28.777Z,65.31
2019-01-19T03:08:50.215Z,65.38
2019-01-19T03:10:14.224Z,65.35
2019-01-19T03:11:38.687Z,65.47
2019-01-19T03:13:04.755Z,65.45
2019-01-19T03:14:16.907Z,65.52
2019-01-19T03:15:29.282Z,65.47
2019-01-19T03:16:47.462Z,65.46
2019-01-19T03:17:59.731Z,65.43
2019-01-19T03:19:18.247Z,65.37
2019-01-19T03:20:36.776Z,65.39
2019-01-19T03:21:46.160Z,65.45
2019-01-19T03:22:55.506Z,65.44
2019-01-19T03:24:24.250Z,65.52
2019-01-19T03:25:47.077Z,65.62
2019-01-19T03:26:56.266Z,65.54
2019-01-19T03:28:05.315Z,65.53
2019-01-19T03:29:20.797Z,65.55
2019-01-19T03:30:44.997Z,65.48
2019-01-19T03:31:51.529Z,65.23
2019-01-19T03:33:06.886Z,65.13
2019-01-19T03:34:19.274Z,65.30
2019-01-19T03:35:34.061Z,65.39
2019-01-19T03:36:58.710Z,65.47
2019-01-19T03:38:23.062Z,65.49
2019-01-19T03:39:44.464Z,65.46
2019-01-19T03:41:07.680Z,65.37
2019-01-19T03:42:42.723Z,65.33
2019-01-19T03:44:10.362Z,65.44
2019-01-19T03:45:17.175Z,65.56
2019-01-19T03:46:35.701Z,65.81
2019-01-19T03:47:47.496Z,66.06
2019-01-19T03:49:19.296Z,66.13
2019-01-19T03:50:37.332Z,66.33
2019-01-19T03:51:55.697Z,66.40
2019-01-19T03:53:15.301Z,66.44
2019-01-19T03:54:47.351Z,66.56
2019-01-19T03:55:59.736Z,66.61
2019-01-19T03:57:20.810Z,66.57
2019-01-19T03:58:45.296Z,66.80
2019-01-19T03:59:57.460Z,66.76
2019-01-19T04:01:21.749Z,67.17
2019-01-19T04:02:59.666Z,67.32
2019-01-19T04:04:14.948Z,67.76
2019-01-19T04:05:35.706Z,68.02
2019-01-19T04:06:58.673Z,67.83
2019-01-19T04:08:10.987Z,67.74
2019-01-19T04:09:33.969Z,67.88
2019-01-19T04:10:40.649Z,67.82
2019-01-19T04:11:59.288Z,67.75
2019-01-19T04:13:11.277Z,67.80
2019-01-19T04:14:20.479Z,67.78
2019-01-19T04:15:30.030Z,67.70
2019-01-19T04:16:39.270Z,67.62
2019-01-19T04:18:00.182Z,67.54
2019-01-19T04:19:12.618Z,67.64
2019-01-19T04:20:36.943Z,67.46
2019-01-19T04:21:46.261Z,67.28
2019-01-19T04:22:50.014Z,67.29
2019-01-19T04:23:56.664Z,67.29
2019-01-19T04:25:03.225Z,67.24
2019-01-19T04:26:07.460Z,67.34
2019-01-19T04:27:11.084Z,67.25
2019-01-19T04:28:15.527Z,67.27
2019-01-19T04:29:19.099Z,67.17
2019-01-19T04:30:22.660Z,67.16
2019-01-19T04:31:26.294Z,67.09
2019-01-19T04:32:29.887Z,66.98
2019-01-19T04:33:33.544Z,67.00
2019-01-19T04:34:37.186Z,66.88
2019-01-19T04:35:40.763Z,66.65
2019-01-19T04:36:44.665Z,66.75
2019-01-19T04:37:48.330Z,66.96
2019-01-19T04:38:52.051Z,66.77
2019-01-19T04:39:55.607Z,66.79
2019-01-19T04:40:59.173Z,66.75
2019-01-19T04:42:03.034Z,66.72
2019-01-19T04:43:06.625Z,66.64
2019-01-19T04:44:10.164Z,66.56
2019-01-19T04:45:13.981Z,66.47
2019-01-19T04:46:17.828Z,66.52
2019-01-19T04:47:21.480Z,66.48
2019-01-19T04:48:25.171Z,66.35
2019-01-19T04:49:28.734Z,66.35
2019-01-19T04:50:32.432Z,66.34
2019-01-19T04:51:35.929Z,66.34
2019-01-19T04:52:39.498Z,66.34
2019-01-19T04:53:43.107Z,66.21
2019-01-19T04:54:48.407Z,66.33
2019-01-19T04:55:52.142Z,66.26
2019-01-19T04:56:55.652Z,66.16
2019-01-19T04:57:59.238Z,66.13
2019-01-19T04:59:02.838Z,66.08
2019-01-19T05:00:12.233Z,66.07
2019-01-19T05:01:15.844Z,66.05
2019-01-19T05:02:19.506Z,65.92
2019-01-19T05:03:23.000Z,65.85
2019-01-19T05:04:26.571Z,65.98
2019-01-19T05:05:30.102Z,65.96
2019-01-19T05:06:33.621Z,65.80
2019-01-19T05:07:37.132Z,65.90
2019-01-19T05:08:40.985Z,65.84
2019-01-19T05:09:44.526Z,65.83
2019-01-19T05:10:48.085Z,65.73
2019-01-19T05:11:51.621Z,65.62
2019-01-19T05:12:55.122Z,65.69
2019-01-19T05:13:58.783Z,65.78
2019-01-19T05:15:02.434Z,65.81
2019-01-19T05:16:06.107Z,65.63
2019-01-19T05:17:09.750Z,65.74
2019-01-19T05:18:13.415Z,65.70
2019-01-19T05:19:16.944Z,65.57
2019-01-19T05:20:20.533Z,65.64
2019-01-19T05:21:24.301Z,65.67
2019-01-19T05:22:27.813Z,65.62
2019-01-19T05:23:31.728Z,65.57
2019-01-19T05:24:35.488Z,65.58
2019-01-19T05:25:39.012Z,65.55
2019-01-19T05:26:42.515Z,65.55
2019-01-19T05:27:46.058Z,65.47
2019-01-19T05:28:49.541Z,65.57
2019-01-19T05:29:53.079Z,65.46
2019-01-19T05:30:56.730Z,65.39
2019-01-19T05:32:00.295Z,65.35
2019-01-19T05:33:03.904Z,65.39
2019-01-19T05:34:07.627Z,65.38
2019-01-19T05:35:11.331Z,65.49
2019-01-19T05:36:14.910Z,65.50
2019-01-19T05:37:18.534Z,65.42
2019-01-19T05:38:22.121Z,65.40
2019-01-19T05:39:25.642Z,65.52
2019-01-19T05:40:29.189Z,65.51
2019-01-19T05:41:32.775Z,65.45
2019-01-19T05:42:36.389Z,65.75
2019-01-19T05:43:40.425Z,65.72
2019-01-19T05:44:44.882Z,65.65
2019-01-19T05:45:48.537Z,65.43
2019-01-19T05:46:52.072Z,65.49
2019-01-19T05:47:55.645Z,65.83
2019-01-19T05:48:59.147Z,65.90
2019-01-19T05:50:02.830Z,65.99
2019-01-19T05:51:06.406Z,65.87
2019-01-19T05:52:10.063Z,66.00
2019-01-19T05:53:13.729Z,65.66
2019-01-19T05:54:17.305Z,65.82
2019-01-19T05:55:20.855Z,65.74
2019-01-19T05:56:24.386Z,65.67
2019-01-19T05:57:27.920Z,65.42
2019-01-19T05:58:31.455Z,64.03
2019-01-19T05:59:35.050Z,62.78
2019-01-19T06:00:38.636Z,63.03
2019-01-19T06:01:42.237Z,62.55
2019-01-19T06:02:45.729Z,62.33
2019-01-19T06:03:49.288Z,62.22
2019-01-19T06:04:52.895Z,61.94
2019-01-19T06:05:56.693Z,61.84
2019-01-19T06:07:00.284Z,61.74
2019-01-19T06:08:03.954Z,61.53
2019-01-19T06:09:08.141Z,61.50
2019-01-19T06:10:16.808Z,60.92
2019-01-19T06:11:20.373Z,61.08
2019-01-19T06:12:23.855Z,61.03
2019-01-19T06:13:27.413Z,61.72
2019-01-19T06:14:30.909Z,61.34
2019-01-19T06:15:34.516Z,61.03
2019-01-19T06:16:38.024Z,61.69
2019-01-19T06:17:42.475Z,61.97
2019-01-19T06:18:46.385Z,61.95
2019-01-19T06:19:50.067Z,62.02
2019-01-19T06:20:53.617Z,62.39
2019-01-19T06:21:57.371Z,62.29
2019-01-19T06:23:00.915Z,62.14
2019-01-19T06:24:04.674Z,62.55
2019-01-19T06:25:11.114Z,63.06
2019-01-19T06:26:14.611Z,62.97
2019-01-19T06:27:18.260Z,62.98
2019-01-19T06:28:21.816Z,62.93
2019-01-19T06:29:25.357Z,62.86
2019-01-19T06:30:29.005Z,62.00
2019-01-19T06:31:32.624Z,61.51
2019-01-19T06:32:36.197Z,62.01
2019-01-19T06:33:39.759Z,61.43
2019-01-19T06:34:43.312Z,61.32
2019-01-19T06:35:46.920Z,61.22
2019-01-19T06:36:54.920Z,61.01
2019-01-19T06:37:55.789Z,61.37
2019-01-19T06:38:59.343Z,61.02
2019-01-19T06:40:03.213Z,60.85
2019-01-19T06:41:06.883Z,60.94
2019-01-19T06:42:10.385Z,60.85
2019-01-19T06:43:13.873Z,60.91
2019-01-19T06:44:17.517Z,61.01
2019-01-19T06:45:23.241Z,61.31
2019-01-19T06:46:26.836Z,61.62
2019-01-19T06:47:30.401Z,61.95
2019-01-19T06:48:33.893Z,62.18
2019-01-19T06:49:37.380Z,62.33
2019-01-19T06:50:40.887Z,62.60
2019-01-19T06:51:44.399Z,62.73
2019-01-19T06:52:48.033Z,63.03
2019-01-19T06:53:51.865Z,63.16
2019-01-19T06:54:55.367Z,63.23
2019-01-19T06:55:58.850Z,63.45
2019-01-19T06:57:02.379Z,63.46
2019-01-19T06:58:06.008Z,63.74
2019-01-19T06:59:09.500Z,63.78
2019-01-19T07:00:16.036Z,63.81
2019-01-19T07:01:19.634Z,63.86
2019-01-19T07:02:23.196Z,64.06
2019-01-19T07:03:26.772Z,64.09
2019-01-19T07:04:30.343Z,64.10
2019-01-19T07:05:33.833Z,64.07
2019-01-19T07:06:37.431Z,64.13
2019-01-19T07:07:40.986Z,64.15
2019-01-19T07:08:44.489Z,64.23
2019-01-19T07:09:47.997Z,64.23
2019-01-19T07:10:54.237Z,64.24
2019-01-19T07:11:58.002Z,64.23
2019-01-19T07:13:01.488Z,64.29
2019-01-19T07:14:05.340Z,64.27
2019-01-19T07:15:10.977Z,64.22
2019-01-19T07:16:14.611Z,64.27
2019-01-19T07:17:18.139Z,64.23
2019-01-19T07:18:21.717Z,64.24
2019-01-19T07:19:25.285Z,64.19
2019-01-19T07:20:30.963Z,64.23
2019-01-19T07:21:34.657Z,64.31
2019-01-19T07:22:38.325Z,64.19
2019-01-19T07:23:41.973Z,64.16
2019-01-19T07:24:45.449Z,64.20
2019-01-19T07:25:49.025Z,64.24
2019-01-19T07:26:52.582Z,64.31
2019-01-19T07:27:56.192Z,64.27
2019-01-19T07:28:59.743Z,64.28
2019-01-19T07:30:03.410Z,64.29
2019-01-19T07:31:06.966Z,64.28
2019-01-19T07:32:10.603Z,64.28
2019-01-19T07:33:14.125Z,64.20
2019-01-19T07:34:17.693Z,64.19
2019-01-19T07:35:21.334Z,64.18
2019-01-19T07:36:24.895Z,64.14
2019-01-19T07:37:28.403Z,64.16
2019-01-19T07:38:32.073Z,64.09
2019-01-19T07:39:35.564Z,64.07
2019-01-19T07:40:39.142Z,64.07
2019-01-19T07:41:42.685Z,64.05
2019-01-19T07:42:48.012Z,64.03
2019-01-19T07:43:51.692Z,64.01
2019-01-19T07:44:55.193Z,63.97
2019-01-19T07:45:58.669Z,64.04
2019-01-19T07:47:02.424Z,63.95
2019-01-19T07:48:06.068Z,63.98
2019-01-19T07:49:09.743Z,63.93
2019-01-19T07:50:18.490Z,63.91
2019-01-19T07:51:21.973Z,63.91
2019-01-19T07:52:25.478Z,64.11
2019-01-19T07:53:29.109Z,64.41
2019-01-19T07:54:32.688Z,64.25
2019-01-19T07:55:36.334Z,63.67
2019-01-19T07:56:39.830Z,63.35
2019-01-19T07:57:43.484Z,61.30
2019-01-19T07:58:47.148Z,60.29
2019-01-19T07:59:50.655Z,58.99
2019-01-19T08:00:55.120Z,58.70
2019-01-19T08:01:58.745Z,58.58
2019-01-19T08:03:02.292Z,58.48
2019-01-19T08:04:05.878Z,58.26
2019-01-19T08:05:11.111Z,57.77
2019-01-19T08:06:14.871Z,56.45
2019-01-19T08:07:18.388Z,56.11
2019-01-19T08:08:21.975Z,55.22
2019-01-19T08:09:25.552Z,55.24
2019-01-19T08:10:29.053Z,54.52
2019-01-19T08:11:32.603Z,54.06
2019-01-19T08:12:36.267Z,53.84
2019-01-19T08:13:39.778Z,52.52
2019-01-19T08:14:43.282Z,52.00
2019-01-19T08:15:46.819Z,51.48
2019-01-19T08:16:50.339Z,51.01
2019-01-19T08:17:53.912Z,50.77
2019-01-19T08:18:57.384Z,50.31
2019-01-19T08:20:00.959Z,48.63
2019-01-19T08:21:04.621Z,49.02
2019-01-19T08:22:08.104Z,49.04
2019-01-19T08:23:11.774Z,48.19
2019-01-19T08:24:15.269Z,48.07
2019-01-19T08:25:18.882Z,48.55
2019-01-19T08:26:22.492Z,47.90
2019-01-19T08:27:25.973Z,47.55
2019-01-19T08:28:29.539Z,46.21
2019-01-19T08:29:33.200Z,45.86
2019-01-19T08:30:36.692Z,46.29
2019-01-19T08:31:40.418Z,46.40
2019-01-19T08:32:43.981Z,46.55
2019-01-19T08:33:47.631Z,44.98
2019-01-19T08:34:51.203Z,45.06
2019-01-19T08:35:54.842Z,45.57
2019-01-19T08:36:58.423Z,46.00
2019-01-19T08:38:02.009Z,46.62
2019-01-19T08:39:07.331Z,46.74
2019-01-19T08:40:28.011Z,47.00
2019-01-19T08:41:31.516Z,46.67
2019-01-19T08:42:35.179Z,47.01
2019-01-19T08:43:40.707Z,46.63
2019-01-19T08:44:44.186Z,46.67
2019-01-19T08:45:47.750Z,46.33
2019-01-19T08:46:51.356Z,46.81
2019-01-19T08:47:54.880Z,46.98
2019-01-19T08:48:58.426Z,47.18
2019-01-19T08:50:01.919Z,47.13
2019-01-19T08:51:05.567Z,47.28
2019-01-19T08:52:09.041Z,47.64
2019-01-19T08:53:12.715Z,47.78
2019-01-19T08:54:16.224Z,47.94
2019-01-19T08:55:19.714Z,48.25
2019-01-19T08:56:23.286Z,48.70
2019-01-19T08:57:26.973Z,47.90
2019-01-19T08:58:30.608Z,47.94
2019-01-19T08:59:34.104Z,47.17
2019-01-19T09:00:37.582Z,45.84
2019-01-19T09:01:41.153Z,46.03
2019-01-19T09:02:44.813Z,47.15
2019-01-19T09:03:48.381Z,48.89
2019-01-19T09:04:51.966Z,47.36
2019-01-19T09:05:55.532Z,46.27
2019-01-19T09:06:59.072Z,46.46
2019-01-19T09:08:02.673Z,47.14
2019-01-19T09:09:07.862Z,49.50
2019-01-19T09:10:17.473Z,49.52
2019-01-19T09:11:21.110Z,48.98
2019-01-19T09:12:24.603Z,48.74
2019-01-19T09:13:28.209Z,48.79
2019-01-19T09:14:31.692Z,48.73
2019-01-19T09:15:35.179Z,48.80
2019-01-19T09:16:40.556Z,48.86
2019-01-19T09:17:44.701Z,48.91
2019-01-19T09:18:48.290Z,49.03
2019-01-19T09:19:51.801Z,49.14
2019-01-19T09:20:55.374Z,49.22
2019-01-19T09:21:59.040Z,49.42
2019-01-19T09:23:07.165Z,49.54
2019-01-19T09:24:11.180Z,49.77
2019-01-19T09:25:15.531Z,49.80
2019-01-19T09:26:19.073Z,49.87
2019-01-19T09:27:23.240Z,49.98
2019-01-19T09:28:26.792Z,50.04
2019-01-19T09:29:30.388Z,50.10
2019-01-19T09:30:34.057Z,50.14
2019-01-19T09:31:37.576Z,50.21
2019-01-19T09:32:41.389Z,50.30
2019-01-19T09:33:45.048Z,50.39
2019-01-19T09:34:48.633Z,50.50
2019-01-19T09:35:52.304Z,50.56
2019-01-19T09:36:55.963Z,50.63
2019-01-19T09:37:59.592Z,50.71
2019-01-19T09:39:04.535Z,50.86
2019-01-19T09:40:11.214Z,50.90
2019-01-19T09:41:14.962Z,51.02
2019-01-19T09:42:18.617Z,51.15
2019-01-19T09:43:22.167Z,51.26
2019-01-19T09:44:25.816Z,51.37
2019-01-19T09:45:29.435Z,51.44
2019-01-19T09:46:32.993Z,51.56
2019-01-19T09:47:36.649Z,51.64
2019-01-19T09:48:40.298Z,51.73
2019-01-19T09:49:43.859Z,51.83
2019-01-19T09:50:47.555Z,51.89
2019-01-19T09:51:51.242Z,51.96
2019-01-19T09:52:54.739Z,52.04
2019-01-19T09:53:58.246Z,52.14
2019-01-19T09:55:01.802Z,52.22
2019-01-19T09:56:05.854Z,52.30
2019-01-19T09:57:09.478Z,52.35
2019-01-19T09:58:13.065Z,52.44
2019-01-19T09:59:16.704Z,52.49
2019-01-19T10:00:27.914Z,52.54
2019-01-19T10:01:31.444Z,52.60
2019-01-19T10:02:34.948Z,52.62
2019-01-19T10:03:38.506Z,52.43
2019-01-19T10:04:42.057Z,52.55
2019-01-19T10:05:45.587Z,52.46
2019-01-19T10:06:49.253Z,52.42
2019-01-19T10:07:52.990Z,52.49
2019-01-19T10:08:56.503Z,52.32
2019-01-19T10:10:00.011Z,52.18
2019-01-19T10:11:03.956Z,52.09
2019-01-19T10:12:07.469Z,52.09
2019-01-19T10:13:11.039Z,51.95
2019-01-19T10:14:14.597Z,51.72
2019-01-19T10:15:22.862Z,51.70
2019-01-19T10:16:26.498Z,51.62
2019-01-19T10:17:30.033Z,51.65
2019-01-19T10:18:33.827Z,51.56
2019-01-19T10:19:37.323Z,51.72
2019-01-19T10:20:40.811Z,51.92
2019-01-19T10:21:44.390Z,51.95
2019-01-19T10:22:48.050Z,52.14
2019-01-19T10:23:51.651Z,52.15
2019-01-19T10:24:55.219Z,52.01
2019-01-19T10:25:58.742Z,51.87
2019-01-19T10:27:02.321Z,51.94
2019-01-19T10:28:05.974Z,51.88
2019-01-19T10:29:09.906Z,51.88
2019-01-19T10:30:16.577Z,51.70
2019-01-19T10:31:20.090Z,51.46
2019-01-19T10:32:23.582Z,51.36
2019-01-19T10:33:27.174Z,51.75
2019-01-19T10:34:30.670Z,51.80
2019-01-19T10:35:34.302Z,51.71
2019-01-19T10:36:37.876Z,51.49
2019-01-19T10:37:41.583Z,51.37
2019-01-19T10:38:45.123Z,51.20
2019-01-19T10:39:48.607Z,51.33
2019-01-19T10:40:52.108Z,51.38
2019-01-19T10:41:55.693Z,51.23
2019-01-19T10:42:59.190Z,51.31
2019-01-19T10:44:02.718Z,50.75
2019-01-19T10:45:15.138Z,51.08
2019-01-19T10:46:18.625Z,51.10
2019-01-19T10:47:22.215Z,51.06
2019-01-19T10:48:25.729Z,51.13
2019-01-19T10:49:29.388Z,51.23
2019-01-19T10:50:32.953Z,51.29
2019-01-19T10:51:36.592Z,51.35
2019-01-19T10:52:40.175Z,51.41
2019-01-19T10:53:43.707Z,51.49
2019-01-19T10:54:47.232Z,51.56
2019-01-19T10:55:50.803Z,51.62
2019-01-19T10:56:54.360Z,51.69
2019-01-19T10:57:57.937Z,51.76
2019-01-19T10:59:01.511Z,51.84
2019-01-19T11:00:08.078Z,51.92
2019-01-19T11:01:11.731Z,52.08
2019-01-19T11:02:15.306Z,52.16
2019-01-19T11:03:18.874Z,52.27
2019-01-19T11:04:22.448Z,52.34
2019-01-19T11:05:26.237Z,52.37
2019-01-19T11:06:29.839Z,52.46
2019-01-19T11:07:33.650Z,52.51
2019-01-19T11:08:37.223Z,52.58
2019-01-19T11:09:40.809Z,52.67
2019-01-19T11:10:44.315Z,52.74
2019-01-19T11:11:47.801Z,52.78
2019-01-19T11:12:51.438Z,52.86
2019-01-19T11:13:55.014Z,52.88
2019-01-19T11:14:59.412Z,52.93
2019-01-19T11:16:07.711Z,52.98
2019-01-19T11:17:11.336Z,53.06
2019-01-19T11:18:15.019Z,53.10
2019-01-19T11:19:18.509Z,53.12
2019-01-19T11:20:30.539Z,53.15
2019-01-19T11:21:34.117Z,53.18
2019-01-19T11:22:37.742Z,53.24
2019-01-19T11:23:41.244Z,53.24
2019-01-19T11:24:44.761Z,53.29
2019-01-19T11:25:48.359Z,53.31
2019-01-19T11:26:51.952Z,53.37
2019-01-19T11:27:55.818Z,53.38
2019-01-19T11:28:59.359Z,53.41
2019-01-19T11:30:03.175Z,53.45
2019-01-19T11:31:06.757Z,53.45
2019-01-19T11:32:10.456Z,53.48
2019-01-19T11:33:14.141Z,53.52
2019-01-19T11:34:17.627Z,53.52
2019-01-19T11:35:21.610Z,53.52
2019-01-19T11:36:25.188Z,53.54
2019-01-19T11:37:28.753Z,53.55
2019-01-19T11:38:32.327Z,53.58
2019-01-19T11:39:35.974Z,53.58
2019-01-19T11:40:39.677Z,53.61
2019-01-19T11:41:43.293Z,53.62
2019-01-19T11:42:47.234Z,53.61
2019-01-19T11:43:50.745Z,53.65
2019-01-19T11:44:54.308Z,53.65
2019-01-19T11:45:57.892Z,53.65
2019-01-19T11:47:01.546Z,53.66
2019-01-19T11:48:05.678Z,53.67
2019-01-19T11:49:09.242Z,53.70
2019-01-19T11:50:13.439Z,53.70
2019-01-19T11:51:17.009Z,53.71
2019-01-19T11:52:20.699Z,53.72
2019-01-19T11:53:24.356Z,53.72
2019-01-19T11:54:28.040Z,53.72
2019-01-19T11:55:31.762Z,53.71
2019-01-19T11:56:35.265Z,53.73
2019-01-19T11:57:38.957Z,53.74
2019-01-19T11:58:42.452Z,53.77
2019-01-19T11:59:46.006Z,53.74
2019-01-19T12:00:51.295Z,53.77
2019-01-19T12:01:54.789Z,53.76
2019-01-19T12:02:58.388Z,53.79
2019-01-19T12:04:01.966Z,53.80
2019-01-19T12:05:06.614Z,53.82
2019-01-19T12:06:10.288Z,53.87
2019-01-19T12:07:13.893Z,53.86
2019-01-19T12:08:19.765Z,53.90
2019-01-19T12:09:22.702Z,53.92
2019-01-19T12:10:28.916Z,53.93
2019-01-19T12:11:32.562Z,53.93
2019-01-19T12:12:36.123Z,53.95
2019-01-19T12:13:39.663Z,53.97
2019-01-19T12:14:43.277Z,53.96
2019-01-19T12:15:46.947Z,53.99
2019-01-19T12:16:50.450Z,54.01
2019-01-19T12:17:54.318Z,54.04
2019-01-19T12:18:57.899Z,54.04
2019-01-19T12:20:01.459Z,54.07
2019-01-19T12:21:05.149Z,54.09
2019-01-19T12:22:08.673Z,54.09
2019-01-19T12:23:12.307Z,54.13
2019-01-19T12:24:16.053Z,54.13
2019-01-19T12:25:26.032Z,54.17
2019-01-19T12:26:29.550Z,54.17
2019-01-19T12:27:33.226Z,54.20
2019-01-19T12:28:36.718Z,54.20
2019-01-19T12:29:40.264Z,54.24
2019-01-19T12:30:43.816Z,54.25
2019-01-19T12:31:47.373Z,54.27
2019-01-19T12:32:51.084Z,54.29
2019-01-19T12:33:54.767Z,54.28
2019-01-19T12:34:58.375Z,54.30
2019-01-19T12:36:01.879Z,54.31
2019-01-19T12:37:05.431Z,54.33
2019-01-19T12:38:09.078Z,54.34
2019-01-19T12:39:12.585Z,54.35
2019-01-19T12:40:24.411Z,54.37
2019-01-19T12:41:27.994Z,54.35
2019-01-19T12:42:31.511Z,54.35
2019-01-19T12:43:35.027Z,54.35
2019-01-19T12:44:38.559Z,54.36
2019-01-19T12:45:44.954Z,54.38
2019-01-19T12:46:48.545Z,54.36
2019-01-19T12:47:52.103Z,54.37
2019-01-19T12:48:55.620Z,54.39
2019-01-19T12:49:59.156Z,54.37
2019-01-19T12:51:02.635Z,54.39
2019-01-19T12:52:06.295Z,54.39
2019-01-19T12:53:09.956Z,54.41
2019-01-19T12:54:13.589Z,54.43
2019-01-19T12:55:17.432Z,54.43
2019-01-19T12:56:21.009Z,54.45
2019-01-19T12:57:24.489Z,54.48
2019-01-19T12:58:28.147Z,54.48
2019-01-19T12:59:31.625Z,54.48
2019-01-19T13:00:35.312Z,54.49
2019-01-19T13:01:38.990Z,54.50
2019-01-19T13:02:42.547Z,54.51
2019-01-19T13:03:46.124Z,54.51
2019-01-19T13:04:49.674Z,54.52
2019-01-19T13:05:56.237Z,54.56
2019-01-19T13:06:59.850Z,54.57
2019-01-19T13:08:05.316Z,54.59
2019-01-19T13:09:12.852Z,54.59
2019-01-19T13:10:24.993Z,54.62
2019-01-19T13:11:37.283Z,54.62
2019-01-19T13:12:40.973Z,54.64
2019-01-19T13:13:45.995Z,54.67
2019-01-19T13:14:52.592Z,54.71
2019-01-19T13:16:23.103Z,54.71
2019-01-19T13:17:38.082Z,54.75
2019-01-19T13:19:05.391Z,54.75
2019-01-19T13:20:26.740Z,54.75
2019-01-19T13:22:04.625Z,54.77
2019-01-19T13:23:16.913Z,54.81
2019-01-19T13:24:41.540Z,54.83
2019-01-19T13:25:56.764Z,54.84
2019-01-19T13:27:27.014Z,54.86
2019-01-19T13:28:49.911Z,54.87
2019-01-19T13:30:17.357Z,54.89
2019-01-19T13:31:26.500Z,54.93
2019-01-19T13:32:57.264Z,54.91
2019-01-19T13:34:12.564Z,54.95
2019-01-19T13:35:47.414Z,54.96
2019-01-19T13:36:53.986Z,54.97
2019-01-19T13:38:16.745Z,54.98
2019-01-19T13:39:26.239Z,54.99
2019-01-19T13:40:55.433Z,55.01
2019-01-19T13:42:19.877Z,55.04
2019-01-19T13:43:51.712Z,55.04
2019-01-19T13:45:13.049Z,55.05
2019-01-19T13:46:39.015Z,55.08
2019-01-19T13:47:57.444Z,55.11
2019-01-19T13:49:09.839Z,55.11
2019-01-19T13:50:19.069Z,55.13
2019-01-19T13:51:28.043Z,55.15
2019-01-19T13:52:55.760Z,55.17
2019-01-19T13:54:29.329Z,55.19
2019-01-19T13:55:47.683Z,55.20
2019-01-19T13:57:12.266Z,55.21
2019-01-19T13:58:27.541Z,55.23
2019-01-19T13:59:37.092Z,55.25
2019-01-19T14:00:49.480Z,55.27
2019-01-19T14:02:21.334Z,55.28
2019-01-19T14:03:36.532Z,55.30
2019-01-19T14:05:02.586Z,55.31
2019-01-19T14:06:11.881Z,55.33
2019-01-19T14:07:34.291Z,55.34
2019-01-19T14:08:52.220Z,55.38
2019-01-19T14:10:13.488Z,55.38
2019-01-19T14:11:45.229Z,55.39
2019-01-19T14:13:21.559Z,55.42
2019-01-19T14:14:36.849Z,55.44
2019-01-19T14:15:45.927Z,55.43
2019-01-19T14:17:13.097Z,55.46
2019-01-19T14:18:31.516Z,55.49
2019-01-19T14:19:38.059Z,55.50
2019-01-19T14:21:07.086Z,55.49
2019-01-19T14:22:13.638Z,55.48
2019-01-19T14:23:32.220Z,55.46
2019-01-19T14:24:53.735Z,55.43
2019-01-19T14:26:12.205Z,55.45
2019-01-19T14:27:24.310Z,55.43
2019-01-19T14:28:48.598Z,55.43
2019-01-19T14:30:09.280Z,55.44
2019-01-19T14:31:32.085Z,55.43
2019-01-19T14:32:41.277Z,55.43
2019-01-19T14:33:47.893Z,55.44
2019-01-19T14:35:11.898Z,55.46
2019-01-19T14:36:27.152Z,55.46
2019-01-19T14:37:48.635Z,55.47
2019-01-19T14:39:03.947Z,55.48
2019-01-19T14:40:16.518Z,55.50
2019-01-19T14:41:25.623Z,55.52
2019-01-19T14:42:35.182Z,55.54
2019-01-19T14:43:53.855Z,55.55
2019-01-19T14:45:00.488Z,55.57