createdAt,value
2019-03-18T00:02:30.178Z,56.82
2019-03-18T00:05:17.541Z,56.58
2019-03-18T00:08:05.180Z,56.84
2019-03-18T00:10:53.065Z,56.59
2019-03-18T00:13:48.602Z,56.68
2019-03-18T00:16:37.006Z,56.06
2019-03-18T00:19:28.180Z,56.06
2019-03-18T00:22:21.365Z,56.47
2019-03-18T00:25:15.068Z,56.13
2019-03-18T00:28:09.149Z,56.63
2019-03-18T00:31:03.093Z,56.78
2019-03-18T00:33:58.952Z,57.15
2019-03-18T00:36:47.297Z,57.43
2019-03-18T00:39:41.045Z,57.80
2019-03-18T00:42:29.811Z,58.41
2019-03-18T00:45:19.058Z,58.76
2019-03-18T00:48:07.415Z,58.90
2019-03-18T00:50:57.105Z,58.85
2019-03-18T00:53:52.678Z,58.75
2019-03-18T00:56:44.331Z,59.01
2019-03-18T00:59:33.686Z,58.50
2019-03-18T01:02:21.358Z,58.77
2019-03-18T01:05:14.824Z,58.99
2019-03-18T01:08:05.468Z,58.61
2019-03-18T01:11:27.758Z,58.76
2019-03-18T01:14:37.111Z,58.85
2019-03-18T01:17:32.173Z,59.24
2019-03-18T01:20:57.904Z,59.10
2019-03-18T01:23:57.727Z,58.66
2019-03-18T01:26:52.479Z,59.41
2019-03-18T01:29:50.506Z,59.24
2019-03-18T01:33:29.733Z,58.62
2019-03-18T01:36:41.477Z,57.69
2019-03-18T01:39:35.194Z,57.82
2019-03-18T01:45:44.811Z,57.90
2019-03-18T01:48:58.662Z,57.16
2019-03-18T01:52:01.431Z,56.54
2019-03-18T01:55:15.320Z,55.61
2019-03-18T01:58:52.436Z,56.13
2019-03-18T02:05:38.389Z,55.81
2019-03-18T02:08:42.463Z,55.27
2019-03-18T02:11:40.982Z,55.31
2019-03-18T02:14:31.805Z,55.80
2019-03-18T02:17:29.448Z,55.50
2019-03-18T02:20:45.378Z,56.13
2019-03-18T02:24:44.099Z,56.42
2019-03-18T02:27:59.705Z,56.55
2019-03-18T02:30:57.866Z,56.71
2019-03-18T02:34:01.460Z,56.89
2019-03-18T02:41:35.053Z,57.00
2019-03-18T02:45:14.437Z,56.59
2019-03-18T02:48:18.702Z,57.25
2019-03-18T02:51:34.045Z,57.74
2019-03-18T02:54:53.735Z,57.80
2019-03-18T02:58:14.045Z,58.40
2019-03-18T03:01:17.226Z,58.94
2019-03-18T03:04:11.395Z,58.37
2019-03-18T03:07:26.099Z,58.53
2019-03-18T03:10:16.238Z,59.05
2019-03-18T03:13:10.559Z,58.93
2019-03-18T03:16:26.305Z,58.50
2019-03-18T03:19:10.693Z,58.48
2019-03-18T03:22:15.856Z,59.03
2019-03-18T03:25:09.789Z,59.11
2019-03-18T03:28:02.600Z,58.80
2019-03-18T03:30:55.023Z,58.87
2019-03-18T03:33:54.289Z,58.60
2019-03-18T03:37:10.278Z,59.28
2019-03-18T03:40:07.520Z,58.80
2019-03-18T03:42:59.498Z,59.78
2019-03-18T03:46:00.935Z,59.70
2019-03-18T03:49:15.889Z,59.85
2019-03-18T03:52:11.267Z,59.90
2019-03-18T03:55:15.022Z,59.95
2019-03-18T03:58:31.982Z,59.55
2019-03-18T04:01:21.204Z,59.16
2019-03-18T04:04:10.166Z,59.00
2019-03-18T04:07:12.008Z,59.47
2019-03-18T04:10:05.060Z,58.98
2019-03-18T04:13:04.754Z,58.95
2019-03-18T04:16:04.671Z,58.48
2019-03-18T04:19:15.018Z,58.12
2019-03-18T04:22:04.101Z,57.88
2019-03-18T04:25:08.522Z,59.22
2019-03-18T04:27:58.638Z,59.09
2019-03-18T04:30:57.284Z,59.59
2019-03-18T04:34:09.254Z,60.37
2019-03-18T04:36:59.892Z,60.44
2019-03-18T04:39:55.494Z,59.96
2019-03-18T04:42:47.135Z,59.97
2019-03-18T04:45:42.080Z,59.53
2019-03-18T04:48:52.050Z,59.46
2019-03-18T04:51:45.496Z,59.04
2019-03-18T04:54:47.829Z,58.90
2019-03-18T04:57:45.085Z,58.71
2019-03-18T05:01:12.868Z,58.42
2019-03-18T05:04:07.763Z,58.58
2019-03-18T05:07:05.205Z,58.72
2019-03-18T05:10:37.276Z,58.63
2019-03-18T05:13:43.113Z,58.47
2019-03-18T05:16:54.576Z,58.22
2019-03-18T05:19:48.894Z,58.33
2019-03-18T05:23:20.669Z,58.42
2019-03-18T05:26:11.169Z,59.46
2019-03-18T05:32:37.454Z,59.22
2019-03-18T05:35:40.278Z,59.44
2019-03-18T05:38:32.678Z,60.52
2019-03-18T05:42:02.211Z,61.62
2019-03-18T05:44:55.570Z,60.84
2019-03-18T05:47:55.067Z,60.28
2019-03-18T05:51:19.387Z,59.87
2019-03-18T05:54:11.627Z,60.43
2019-03-18T05:57:30.767Z,60.62
2019-03-18T06:01:15.264Z,60.46
2019-03-18T06:04:33.878Z,60.78
2019-03-18T06:07:43.517Z,60.43
2019-03-18T06:10:54.062Z,60.46
2019-03-18T06:13:56.371Z,60.92
2019-03-18T06:16:46.579Z,60.37
2019-03-18T06:19:35.953Z,60.34
2019-03-18T06:22:36.521Z,59.84
2019-03-18T06:25:28.907Z,59.58
2019-03-18T06:29:03.008Z,60.43
2019-03-18T06:35:20.761Z,60.64
2019-03-18T06:38:19.749Z,59.80
2019-03-18T06:41:14.965Z,59.70
2019-03-18T06:44:30.884Z,60.08
2019-03-18T06:47:41.246Z,59.06
2019-03-18T06:50:57.526Z,58.96
2019-03-18T06:58:36.306Z,58.03
2019-03-18T07:01:23.688Z,56.89
2019-03-18T07:04:11.308Z,57.44
2019-03-18T07:06:59.124Z,56.47
2019-03-18T07:09:49.789Z,55.72
2019-03-18T07:12:37.525Z,54.51
2019-03-18T07:15:24.691Z,53.60
2019-03-18T07:18:17.989Z,53.56
2019-03-18T07:21:02.692Z,53.47
2019-03-18T07:23:51.346Z,53.60
2019-03-18T07:26:39.676Z,53.52
2019-03-18T07:29:27.869Z,53.07
2019-03-18T07:32:15.618Z,53.04
2019-03-18T07:35:03.446Z,53.60
2019-03-18T07:37:51.042Z,53.82
2019-03-18T07:40:39.024Z,52.60
2019-03-18T07:43:26.524Z,51.50
2019-03-18T07:46:14.483Z,50.09
2019-03-18T07:52:25.473Z,49.32
2019-03-18T08:41:02.570Z,43.15
2019-03-18T08:43:50.195Z,43.61
2019-03-18T08:50:37.944Z,44.83
2019-03-18T09:06:57.360Z,44.60
2019-03-18T09:13:33.596Z,42.11
2019-03-18T09:23:41.964Z,43.68
2019-03-18T09:26:29.658Z,42.66
2019-03-18T09:29:18.622Z,42.81
2019-03-18T09:32:09.597Z,41.76
2019-03-18T09:34:59.675Z,41.99
2019-03-18T09:37:47.455Z,40.72
2019-03-18T09:40:37.577Z,40.48
2019-03-18T09:43:26.306Z,40.78
2019-03-18T09:59:45.854Z,40.46
2019-03-18T10:09:57.096Z,39.77
2019-03-18T10:33:03.447Z,38.84
2019-03-18T10:39:38.622Z,39.56
2019-03-18T10:42:26.641Z,39.18
2019-03-18T10:45:14.423Z,39.34
2019-03-18T10:48:02.438Z,39.51
2019-03-18T10:50:51.310Z,37.83
2019-03-18T10:53:38.698Z,38.25
2019-03-18T10:56:25.975Z,37.42
2019-03-18T11:23:44.103Z,38.37
2019-03-18T11:34:05.283Z,39.26
2019-03-18T11:36:52.809Z,39.00
2019-03-18T11:39:41.173Z,39.09
2019-03-18T11:42:29.196Z,37.81
2019-03-18T11:55:26.403Z,36.19
2019-03-18T12:01:50.283Z,35.54
2019-03-18T12:44:00.817Z,37.43
2019-03-18T12:46:48.801Z,37.60
2019-03-18T12:49:36.888Z,37.09
2019-03-18T12:52:24.059Z,36.09
2019-03-18T12:55:11.737Z,36.01
2019-03-18T12:57:59.395Z,35.76
2019-03-18T13:00:47.271Z,34.36
2019-03-18T13:03:34.694Z,35.07
2019-03-18T13:06:23.513Z,37.23
2019-03-18T13:09:11.627Z,38.57
2019-03-18T13:12:01.429Z,38.33
2019-03-18T13:14:48.587Z,38.98
2019-03-18T13:17:49.316Z,39.10
2019-03-18T13:20:38.611Z,39.33
2019-03-18T13:23:26.619Z,39.25
2019-03-18T13:26:14.387Z,39.99
2019-03-18T13:29:02.349Z,39.42
2019-03-18T13:31:51.927Z,39.07
2019-03-18T13:34:39.363Z,39.65
2019-03-18T13:37:28.437Z,39.54
2019-03-18T13:40:29.462Z,39.34
2019-03-18T13:43:19.138Z,39.16
2019-03-18T13:46:07.047Z,40.17
2019-03-18T13:48:54.751Z,39.90
2019-03-18T13:51:42.532Z,42.12
2019-03-18T13:54:32.369Z,42.74
2019-03-18T13:57:22.190Z,43.33
2019-03-18T14:00:12.503Z,43.95
2019-03-18T14:03:04.308Z,43.10
2019-03-18T14:05:55.560Z,44.11
2019-03-18T14:08:46.323Z,44.01
2019-03-18T14:11:36.831Z,43.95
2019-03-18T14:14:26.508Z,43.60
2019-03-18T14:17:14.406Z,43.28
2019-03-18T14:20:02.570Z,42.14
2019-03-18T14:22:51.039Z,42.18
2019-03-18T14:25:38.605Z,40.80
2019-03-18T14:28:26.230Z,41.17
2019-03-18T14:31:13.917Z,40.78
2019-03-18T14:34:01.481Z,41.25
2019-03-18T14:36:51.970Z,41.56
2019-03-18T14:39:39.218Z,41.59
2019-03-18T14:42:27.281Z,41.97
2019-03-18T14:45:16.565Z,43.00
2019-03-18T14:48:04.492Z,43.03
2019-03-18T14:50:55.283Z,43.37
2019-03-18T14:53:42.521Z,44.28
2019-03-18T14:56:30.203Z,44.69
2019-03-18T14:59:17.862Z,45.04
2019-03-18T15:02:05.244Z,45.31
2019-03-18T15:04:55.743Z,46.21
2019-03-18T15:07:44.135Z,46.42
2019-03-18T15:10:31.922Z,46.67
2019-03-18T15:13:30.460Z,47.04
2019-03-18T15:16:08.488Z,46.91
2019-03-18T15:18:56.733Z,46.59
2019-03-18T15:21:57.587Z,46.14
2019-03-18T15:24:35.398Z,47.31
2019-03-18T15:27:22.604Z,47.26
2019-03-18T15:30:12.175Z,46.47
2019-03-18T15:33:00.529Z,47.74
2019-03-18T15:35:48.543Z,47.90
2019-03-18T15:38:36.105Z,48.15
2019-03-18T15:41:23.278Z,47.15
2019-03-18T16:36:33.256Z,59.82
2019-03-18T16:39:24.059Z,61.09
2019-03-18T16:42:11.951Z,61.07
2019-03-18T16:44:59.955Z,60.54
2019-03-18T16:47:48.399Z,60.48
2019-03-18T16:50:37.089Z,60.33
2019-03-18T16:53:24.846Z,61.41
2019-03-18T16:56:14.066Z,61.40
2019-03-18T16:59:02.238Z,60.49
2019-03-18T17:01:52.875Z,59.55
2019-03-18T17:04:40.628Z,60.84
2019-03-18T17:07:30.502Z,60.74
2019-03-18T17:10:18.424Z,61.87
2019-03-18T17:13:07.595Z,61.38
2019-03-18T17:15:57.861Z,61.04
2019-03-18T17:18:47.482Z,61.51
2019-03-18T17:21:34.796Z,63.12
2019-03-18T17:24:23.909Z,63.97
2019-03-18T17:27:14.547Z,62.79
2019-03-18T17:30:02.592Z,61.54
2019-03-18T17:32:51.817Z,61.54
2019-03-18T17:35:39.884Z,63.05
2019-03-18T17:38:28.017Z,62.63
2019-03-18T17:41:16.259Z,62.51
2019-03-18T17:47:39.450Z,62.34
2019-03-18T18:05:02.848Z,62.65
2019-03-18T18:11:08.879Z,62.49
2019-03-18T18:17:32.174Z,64.36
2019-03-18T18:27:05.077Z,63.54
2019-03-18T18:33:28.691Z,63.72
2019-03-18T18:39:39.694Z,62.78
2019-03-18T18:46:02.650Z,62.45
2019-03-18T18:48:50.304Z,61.68
2019-03-18T18:51:40.328Z,61.87
2019-03-18T18:54:27.910Z,61.56
2019-03-18T18:57:15.316Z,61.00
2019-03-18T19:00:04.452Z,61.74
2019-03-18T19:02:52.314Z,62.31
2019-03-18T19:05:39.818Z,62.09
2019-03-18T19:08:27.629Z,62.13
2019-03-18T19:11:15.711Z,62.84
2019-03-18T19:14:03.586Z,63.14
2019-03-18T19:16:51.196Z,63.32
2019-03-18T19:19:39.138Z,63.63
2019-03-18T19:22:26.708Z,62.40
2019-03-18T19:25:14.628Z,62.71
2019-03-18T19:28:02.255Z,62.30
2019-03-18T19:30:49.988Z,62.34
2019-03-18T19:33:37.654Z,62.76
2019-03-18T19:36:25.332Z,62.55
2019-03-18T19:39:13.911Z,64.05
2019-03-18T19:45:25.717Z,61.29
2019-03-18T19:51:37.237Z,61.18
2019-03-18T20:12:52.691Z,62.11
2019-03-18T20:15:40.239Z,62.74
2019-03-18T20:18:27.425Z,63.27
2019-03-18T20:30:16.791Z,63.83
2019-03-18T20:33:04.379Z,63.58
2019-03-18T20:35:51.481Z,63.57
2019-03-18T20:38:39.168Z,63.18
2019-03-18T20:44:14.962Z,63.07
2019-03-18T20:47:02.427Z,63.33
2019-03-18T20:49:51.896Z,62.71
2019-03-18T20:52:39.215Z,63.17
2019-03-18T20:55:26.667Z,63.39
2019-03-18T20:58:18.655Z,62.77
2019-03-18T21:01:06.409Z,62.85
2019-03-18T21:03:53.708Z,62.51
2019-03-18T21:06:41.180Z,62.72
2019-03-18T21:09:28.815Z,63.11
2019-03-18T21:15:00.327Z,63.71
2019-03-18T21:17:52.806Z,63.62
2019-03-18T21:24:28.012Z,62.92
2019-03-18T21:31:08.926Z,62.03
2019-03-18T21:33:57.052Z,61.68
2019-03-18T21:36:45.527Z,62.55
2019-03-18T21:43:35.055Z,62.65
2019-03-18T21:50:10.465Z,62.91
2019-03-18T21:56:46.329Z,62.64
2019-03-18T22:03:21.777Z,62.08
2019-03-18T22:23:29.702Z,63.98
2019-03-18T22:29:53.506Z,64.77
2019-03-18T22:32:41.924Z,63.49
2019-03-18T22:35:29.511Z,63.48
2019-03-18T22:38:17.148Z,63.23
2019-03-18T22:41:05.031Z,64.16
2019-03-18T22:43:52.199Z,64.95
2019-03-18T22:46:40.302Z,64.89
2019-03-18T22:49:27.650Z,64.46
2019-03-18T22:52:15.726Z,63.99
2019-03-18T22:55:03.485Z,64.16
2019-03-18T22:57:50.939Z,64.32
2019-03-18T23:00:49.886Z,64.47
2019-03-18T23:03:36.947Z,64.78
2019-03-18T23:06:24.747Z,65.51
2019-03-18T23:09:12.178Z,66.37
2019-03-18T23:12:00.224Z,66.43
2019-03-18T23:21:45.944Z,65.92
2019-03-18T23:31:18.510Z,67.05
2019-03-18T23:45:40.608Z,66.58
2019-03-18T23:55:40.290Z,67.80
