createdAt,value
2022-09-24T00:01:40.601Z,101216.63
2022-09-24T00:04:12.266Z,101218.41
2022-09-24T00:06:48.414Z,101206.09
2022-09-24T00:09:21.960Z,101214.97
2022-09-24T00:11:51.403Z,101211.47
2022-09-24T00:14:19.236Z,101203.59
2022-09-24T00:16:46.691Z,101207.94
2022-09-24T00:19:15.061Z,101207.13
2022-09-24T00:21:43.501Z,101207.22
2022-09-24T00:24:35.841Z,101209.03
2022-09-24T00:27:05.755Z,101212.59
2022-09-24T00:29:34.902Z,101203.84
2022-09-24T00:32:02.826Z,101202.06
2022-09-24T00:34:30.921Z,101202.19
2022-09-24T00:36:59.075Z,101196.03
2022-09-24T00:39:26.636Z,101198.72
2022-09-24T00:41:54.311Z,101204.91
2022-09-24T00:44:40.661Z,101198.72
2022-09-24T00:47:28.470Z,101196.13
2022-09-24T00:50:19.282Z,101197.97
2022-09-24T00:53:02.929Z,101191.81
2022-09-24T00:55:34.230Z,101184.78
2022-09-24T00:58:07.233Z,101186.63
2022-09-24T01:00:38.932Z,101177.00
2022-09-24T01:03:12.658Z,101183.19
2022-09-24T01:05:40.165Z,101174.44
2022-09-24T01:08:12.369Z,101175.38
2022-09-24T01:10:54.779Z,101176.28
2022-09-24T01:13:48.278Z,101172.81
2022-09-24T01:16:46.614Z,101161.44
2022-09-24T01:20:11.155Z,101160.59
2022-09-24T01:23:21.072Z,101156.28
2022-09-24T01:26:10.325Z,101148.34
2022-09-24T01:29:05.915Z,101155.34
2022-09-24T01:31:47.060Z,101145.72
2022-09-24T01:34:22.610Z,101141.31
2022-09-24T01:36:53.622Z,101139.56
2022-09-24T01:39:23.182Z,101139.63
2022-09-24T01:41:52.545Z,101132.53
2022-09-24T01:44:20.546Z,101141.31
2022-09-24T01:46:49.750Z,101130.84
2022-09-24T01:49:17.098Z,101133.47
2022-09-24T01:51:56.123Z,101129.03
2022-09-24T01:54:32.986Z,101129.03
2022-09-24T01:57:13.228Z,101125.56
2022-09-24T02:00:00.011Z,101128.25
2022-09-24T02:02:40.677Z,101126.44
2022-09-24T02:05:18.612Z,101116.81
2022-09-24T02:08:01.839Z,101117.66
2022-09-24T02:10:39.042Z,101117.66
2022-09-24T02:13:13.981Z,101109.75
2022-09-24T02:15:46.520Z,101110.59
2022-09-24T02:18:19.266Z,101113.25
2022-09-24T02:20:48.364Z,101102.72
2022-09-24T02:23:20.151Z,101108.88
2022-09-24T02:25:57.913Z,101114.09
2022-09-24T02:28:26.825Z,101108.88
2022-09-24T02:31:04.230Z,101111.53
2022-09-24T02:33:54.787Z,101105.44
2022-09-24T02:36:24.858Z,101108.97
2022-09-24T02:38:53.118Z,101108.13
2022-09-24T02:41:23.960Z,101100.19
2022-09-24T02:43:52.392Z,101098.47
2022-09-24T02:46:20.063Z,101098.53
2022-09-24T02:48:47.490Z,101096.81
2022-09-24T02:51:14.833Z,101093.31
2022-09-24T02:53:42.458Z,101097.72
2022-09-24T02:56:09.818Z,101088.06
2022-09-24T02:58:39.921Z,101097.78
2022-09-24T03:01:07.340Z,101099.50
2022-09-24T03:03:34.782Z,101097.78
2022-09-24T03:06:02.121Z,101088.91
2022-09-24T03:08:31.177Z,101089.00
2022-09-24T03:10:58.830Z,101089.00
2022-09-24T03:13:26.433Z,101081.94
2022-09-24T03:15:54.451Z,101081.06
2022-09-24T03:18:22.123Z,101080.19
2022-09-24T03:20:58.607Z,101080.19
2022-09-24T03:23:26.806Z,101083.75
2022-09-24T03:25:54.929Z,101084.63
2022-09-24T03:28:22.949Z,101076.75
2022-09-24T03:31:02.554Z,101080.25
2022-09-24T03:33:33.563Z,101082.94
2022-09-24T03:36:04.317Z,101082.13
2022-09-24T03:38:32.471Z,101075.97
2022-09-24T03:41:01.917Z,101073.38
2022-09-24T03:43:29.773Z,101072.53
2022-09-24T03:45:57.856Z,101069.94
2022-09-24T03:48:26.760Z,101070.84
2022-09-24T03:50:54.492Z,101070.03
2022-09-24T03:53:22.539Z,101069.16
2022-09-24T03:55:56.591Z,101070.03
2022-09-24T03:58:25.617Z,101074.44
2022-09-24T04:00:54.343Z,101073.59
2022-09-24T04:03:22.687Z,101065.66
2022-09-24T04:05:51.272Z,101066.53
2022-09-24T04:08:20.335Z,101058.59
2022-09-24T04:10:50.421Z,101060.34
2022-09-24T04:13:19.464Z,101059.47
2022-09-24T04:15:48.848Z,101054.19
2022-09-24T04:18:16.520Z,101061.28
2022-09-24T04:20:44.013Z,101050.72
2022-09-24T04:23:11.676Z,101048.09
2022-09-24T04:25:40.567Z,101045.44
2022-09-24T04:28:09.804Z,101037.53
2022-09-24T04:30:38.197Z,101040.25
2022-09-24T04:33:07.553Z,101041.06
2022-09-24T04:35:36.378Z,101042.88
2022-09-24T04:38:05.559Z,101042.88
2022-09-24T04:40:33.055Z,101034.06
2022-09-24T04:43:00.611Z,101038.53
2022-09-24T04:45:28.007Z,101041.19
2022-09-24T04:47:58.220Z,101039.47
2022-09-24T04:50:34.826Z,101036.84
2022-09-24T04:53:02.419Z,101036.03
2022-09-24T04:55:29.853Z,101045.66
2022-09-24T04:57:58.054Z,101043.03
2022-09-24T05:00:25.958Z,101040.38
2022-09-24T05:03:03.554Z,101040.38
2022-09-24T05:05:32.860Z,101039.66
2022-09-24T05:08:01.420Z,101049.22
2022-09-24T05:10:34.509Z,101045.75
2022-09-24T05:13:02.251Z,101043.03
2022-09-24T05:15:29.793Z,101040.38
2022-09-24T05:17:58.411Z,101042.13
2022-09-24T05:20:26.063Z,101048.22
2022-09-24T05:22:53.591Z,101050.84
2022-09-24T05:25:22.380Z,101058.78
2022-09-24T05:27:56.034Z,101052.56
2022-09-24T05:30:25.073Z,101050.81
2022-09-24T05:32:52.931Z,101049.03
2022-09-24T05:35:23.015Z,101050.72
2022-09-24T05:37:53.330Z,101044.63
2022-09-24T05:40:40.940Z,101048.16
2022-09-24T05:43:08.529Z,101048.22
2022-09-24T05:45:35.875Z,101048.16
2022-09-24T05:48:03.340Z,101050.81
2022-09-24T05:50:32.979Z,101053.44
2022-09-24T05:53:01.466Z,101064.00
2022-09-24T05:55:32.184Z,101066.69
2022-09-24T05:58:09.363Z,101054.31
2022-09-24T06:00:37.399Z,101057.84
2022-09-24T06:03:14.788Z,101063.13
2022-09-24T06:05:50.636Z,101063.13
2022-09-24T06:08:20.626Z,101069.34
2022-09-24T06:10:48.718Z,101071.03
2022-09-24T06:13:20.793Z,101068.31
2022-09-24T06:15:48.278Z,101070.97
2022-09-24T06:18:15.851Z,101079.69
2022-09-24T06:20:44.363Z,101077.84
2022-09-24T06:23:11.725Z,101079.56
2022-09-24T06:25:39.140Z,101079.50
2022-09-24T06:28:06.543Z,101079.47
2022-09-24T06:30:38.933Z,101072.41
2022-09-24T06:33:10.205Z,101086.47
2022-09-24T06:35:43.517Z,101087.31
2022-09-24T06:38:13.910Z,101083.81
2022-09-24T06:40:44.406Z,101087.25
2022-09-24T06:43:13.519Z,101078.34
2022-09-24T06:45:45.132Z,101087.97
2022-09-24T06:48:14.083Z,101088.06
2022-09-24T06:50:45.032Z,101093.25
2022-09-24T06:53:12.942Z,101097.56
2022-09-24T06:55:40.772Z,101097.44
2022-09-24T06:58:15.553Z,101093.88
2022-09-24T07:00:58.271Z,101099.97
2022-09-24T07:03:29.523Z,101100.03
2022-09-24T07:06:03.308Z,101101.78
2022-09-24T07:08:31.640Z,101107.91
2022-09-24T07:11:00.233Z,101101.78
2022-09-24T07:13:27.966Z,101106.25
2022-09-24T07:15:55.387Z,101112.38
2022-09-24T07:18:23.084Z,101099.19
2022-09-24T07:20:55.422Z,101122.03
2022-09-24T07:23:23.841Z,101114.19
2022-09-24T07:25:57.097Z,101113.28
2022-09-24T07:28:25.540Z,101115.06
2022-09-24T07:30:58.949Z,101118.56
2022-09-24T07:33:26.816Z,101121.22
2022-09-24T07:35:54.243Z,101116.88
2022-09-24T07:38:22.310Z,101121.28
2022-09-24T07:40:49.800Z,101121.22
2022-09-24T07:43:17.243Z,101122.03
2022-09-24T07:45:45.196Z,101124.56
2022-09-24T07:48:12.973Z,101117.50
2022-09-24T07:50:42.751Z,101126.19
2022-09-24T07:53:15.137Z,101121.72
2022-09-24T07:55:43.473Z,101127.91
2022-09-24T07:58:14.897Z,101129.72
2022-09-24T08:00:42.993Z,101126.22
2022-09-24T08:03:10.890Z,101135.81
2022-09-24T08:05:45.786Z,101128.69
2022-09-24T08:08:14.684Z,101134.88
2022-09-24T08:10:42.965Z,101132.16
2022-09-24T08:13:10.853Z,101134.69
2022-09-24T08:15:38.332Z,101139.06
2022-09-24T08:18:07.011Z,101134.56
2022-09-24T08:20:37.340Z,101135.38
2022-09-24T08:23:09.893Z,101134.44
2022-09-24T08:25:37.345Z,101151.09
2022-09-24T08:28:06.808Z,101146.72
2022-09-24T08:30:35.892Z,101149.31
2022-09-24T08:33:06.626Z,101148.47
2022-09-24T08:35:35.449Z,101144.84
2022-09-24T08:38:03.580Z,101147.34
2022-09-24T08:40:39.309Z,101151.69
2022-09-24T08:43:33.541Z,101157.69
2022-09-24T08:46:33.996Z,101156.75
2022-09-24T08:49:05.162Z,101152.19
2022-09-24T08:51:45.361Z,101153.81
2022-09-24T08:54:15.258Z,101157.19
2022-09-24T08:56:46.176Z,101162.41
2022-09-24T08:59:31.768Z,101156.16
2022-09-24T09:02:30.471Z,101158.75
2022-09-24T09:05:31.609Z,101163.13
2022-09-24T09:08:45.088Z,101164.88
2022-09-24T09:11:10.479Z,101165.72
2022-09-24T09:13:57.910Z,101170.81
2022-09-24T09:16:57.015Z,101170.72
2022-09-24T09:19:33.692Z,101178.66
2022-09-24T09:22:15.603Z,101181.19
2022-09-24T09:24:52.767Z,101181.06
2022-09-24T09:27:21.903Z,101184.53
2022-09-24T09:30:04.369Z,101186.19
2022-09-24T09:33:04.677Z,101180.84
2022-09-24T09:36:20.457Z,101177.25
2022-09-24T09:39:33.250Z,101187.00
2022-09-24T09:42:36.185Z,101192.22
2022-09-24T09:45:52.051Z,101177.22
2022-09-24T09:48:24.254Z,101181.59
2022-09-24T09:51:00.844Z,101187.63
2022-09-24T09:53:33.367Z,101185.78
2022-09-24T09:56:08.043Z,101181.22
2022-09-24T09:58:44.033Z,101179.34
2022-09-24T10:01:15.602Z,101182.78
2022-09-24T10:03:49.611Z,101191.63
2022-09-24T10:06:30.129Z,101183.59
2022-09-24T10:09:27.082Z,101186.91
2022-09-24T10:11:54.483Z,101184.22
2022-09-24T10:14:21.934Z,101195.59
2022-09-24T10:16:55.146Z,101193.75
2022-09-24T10:19:25.810Z,101182.16
2022-09-24T10:21:57.492Z,101189.06
2022-09-24T10:24:31.429Z,101187.22
2022-09-24T10:26:59.016Z,101183.72
2022-09-24T10:29:52.746Z,101174.78
2022-09-24T10:32:24.565Z,101171.94
2022-09-24T10:35:18.554Z,101171.69
2022-09-24T10:38:21.489Z,101176.88
2022-09-24T10:40:48.999Z,101176.75
2022-09-24T10:43:20.897Z,101176.59
2022-09-24T10:46:12.946Z,101183.38
2022-09-24T10:49:27.350Z,101189.44
2022-09-24T10:52:33.486Z,101182.28
2022-09-24T10:55:31.657Z,101184.03
2022-09-24T10:58:28.186Z,101181.38
2022-09-24T11:01:14.618Z,101184.75
2022-09-24T11:04:02.264Z,101183.78
2022-09-24T11:06:57.092Z,101194.16
2022-09-24T11:09:50.040Z,101190.53
2022-09-24T11:13:28.070Z,101190.41
2022-09-24T11:16:28.565Z,101192.97
2022-09-24T11:20:07.119Z,101196.44
2022-09-24T11:23:04.229Z,101196.38
2022-09-24T11:25:50.020Z,101199.03
2022-09-24T11:29:04.001Z,101199.88
2022-09-24T11:31:40.244Z,101202.53
2022-09-24T11:34:37.743Z,101204.13
2022-09-24T11:37:14.802Z,101204.91
2022-09-24T11:40:18.765Z,101199.50
2022-09-24T11:43:13.351Z,101206.41
2022-09-24T11:46:27.598Z,101198.41
2022-09-24T11:49:32.807Z,101193.94
2022-09-24T11:52:24.103Z,101191.16
2022-09-24T11:55:18.572Z,101200.84
2022-09-24T11:58:18.326Z,101200.84
2022-09-24T12:00:57.158Z,101206.13
2022-09-24T12:03:49.151Z,101195.38
2022-09-24T12:06:27.825Z,101202.38
2022-09-24T12:09:23.346Z,101195.22
2022-09-24T12:11:59.400Z,101197.06
2022-09-24T12:14:41.468Z,101198.84
2022-09-24T12:17:24.014Z,101191.81
2022-09-24T12:20:20.760Z,101192.56
2022-09-24T12:22:59.831Z,101187.31
2022-09-24T12:25:42.373Z,101187.31
2022-09-24T12:28:39.022Z,101191.69
2022-09-24T12:31:46.878Z,101195.13
2022-09-24T12:34:37.288Z,101191.63
2022-09-24T12:37:11.601Z,101190.78
2022-09-24T12:39:56.079Z,101184.53
2022-09-24T12:42:31.636Z,101196.88
2022-09-24T12:45:02.010Z,101193.28
2022-09-24T12:47:38.554Z,101192.31
2022-09-24T12:50:08.679Z,101191.31
2022-09-24T12:52:41.297Z,101192.84
2022-09-24T12:55:25.128Z,101189.97
2022-09-24T12:58:02.026Z,101187.25
2022-09-24T13:00:32.237Z,101187.16
2022-09-24T13:03:01.485Z,101182.78
2022-09-24T13:05:34.418Z,101180.97
2022-09-24T13:08:22.115Z,101179.25
2022-09-24T13:11:05.657Z,101185.47
2022-09-24T13:13:43.389Z,101184.56
2022-09-24T13:16:25.350Z,101177.47
2022-09-24T13:18:56.059Z,101181.91
2022-09-24T13:21:27.482Z,101176.59
2022-09-24T13:23:59.452Z,101185.47
2022-09-24T13:26:34.168Z,101177.63
2022-09-24T13:29:23.044Z,101171.53
2022-09-24T13:31:59.796Z,101171.69
2022-09-24T13:34:30.088Z,101185.00
2022-09-24T13:37:20.870Z,101187.59
2022-09-24T13:40:19.238Z,101186.66
2022-09-24T13:43:03.122Z,101188.38
2022-09-24T13:45:33.836Z,101189.19
2022-09-24T13:48:14.003Z,101189.97
2022-09-24T13:50:51.633Z,101198.78
2022-09-24T13:53:35.698Z,101196.97
2022-09-24T13:56:15.222Z,101196.19
2022-09-24T13:58:43.867Z,101203.34
2022-09-24T14:01:20.182Z,101205.09
2022-09-24T14:04:01.058Z,101206.88
2022-09-24T14:06:39.205Z,101199.84
2022-09-24T14:09:32.604Z,101199.84
2022-09-24T14:12:14.561Z,101201.63
2022-09-24T14:14:50.870Z,101198.03
2022-09-24T14:17:18.263Z,101199.78
2022-09-24T14:19:47.453Z,101199.78
2022-09-24T14:22:23.609Z,101198.19
2022-09-24T14:25:06.341Z,101202.69
2022-09-24T14:27:43.441Z,101199.25
2022-09-24T14:30:30.337Z,101202.75
2022-09-24T14:33:03.266Z,101196.72
2022-09-24T14:35:34.403Z,101203.88
2022-09-24T14:38:23.695Z,101202.16
2022-09-24T14:41:02.166Z,101200.44
2022-09-24T14:43:49.783Z,101198.72
2022-09-24T14:46:31.208Z,101194.34
2022-09-24T14:49:23.227Z,101191.69
2022-09-24T14:52:00.462Z,101190.97
2022-09-24T14:54:40.479Z,101199.09
2022-09-24T14:57:44.686Z,101200.16
2022-09-24T15:00:24.374Z,101203.94
2022-09-24T15:03:04.887Z,101207.75
2022-09-24T15:05:32.912Z,101203.72
2022-09-24T15:08:30.120Z,101201.44
2022-09-24T15:11:05.383Z,101207.06
2022-09-24T15:13:38.154Z,101205.47
2022-09-24T15:16:18.323Z,101206.50
2022-09-24T15:18:58.266Z,101207.56
2022-09-24T15:21:27.722Z,101201.50
2022-09-24T15:23:55.743Z,101199.84
2022-09-24T15:26:29.436Z,101199.97
2022-09-24T15:28:58.821Z,101200.09
2022-09-24T15:31:26.738Z,101209.88
2022-09-24T15:33:56.054Z,101210.19
2022-09-24T15:36:24.929Z,101211.34
2022-09-24T15:39:00.422Z,101207.97
2022-09-24T15:41:28.034Z,101216.09
2022-09-24T15:43:59.803Z,101220.66
2022-09-24T15:46:27.571Z,101225.22
2022-09-24T15:48:55.015Z,101223.69
2022-09-24T15:51:23.388Z,101223.00
2022-09-24T15:53:51.398Z,101222.25
2022-09-24T15:56:19.563Z,101221.50
2022-09-24T15:58:46.922Z,101226.00
2022-09-24T16:01:18.809Z,101232.25
2022-09-24T16:03:46.350Z,101232.41
2022-09-24T16:06:14.177Z,101238.75
2022-09-24T16:08:42.595Z,101241.50
2022-09-24T16:11:09.981Z,101246.03
2022-09-24T16:13:37.436Z,101243.47
2022-09-24T16:16:07.829Z,101252.44
2022-09-24T16:18:35.710Z,101254.41
2022-09-24T16:21:07.731Z,101251.03
2022-09-24T16:23:35.189Z,101255.66
2022-09-24T16:26:02.758Z,101249.59
2022-09-24T16:28:30.657Z,101258.50
2022-09-24T16:31:00.368Z,101251.59
2022-09-24T16:33:27.953Z,101240.22
2022-09-24T16:35:55.337Z,101251.69
2022-09-24T16:38:23.458Z,101251.81
2022-09-24T16:41:00.625Z,101258.97
2022-09-24T16:43:29.837Z,101264.41
2022-09-24T16:46:03.649Z,101269.78
2022-09-24T16:48:32.201Z,101273.44
2022-09-24T16:51:11.649Z,101277.81
2022-09-24T16:53:46.304Z,101284.09
2022-09-24T16:56:17.606Z,101270.88
2022-09-24T16:58:47.124Z,101268.28
2022-09-24T17:01:18.530Z,101268.31
2022-09-24T17:03:55.464Z,101275.38
2022-09-24T17:06:27.436Z,101264.81
2022-09-24T17:09:14.412Z,101275.38
2022-09-24T17:11:42.460Z,101265.69
2022-09-24T17:14:12.266Z,101268.28
2022-09-24T17:16:40.972Z,101270.91
2022-09-24T17:19:10.266Z,101270.91
2022-09-24T17:21:42.297Z,101271.72
2022-09-24T17:24:10.215Z,101264.69
2022-09-24T17:26:39.456Z,101270.91
2022-09-24T17:29:06.907Z,101272.75
2022-09-24T17:31:36.568Z,101273.66
2022-09-24T17:34:11.348Z,101271.81
2022-09-24T17:36:38.767Z,101266.66
2022-09-24T17:39:06.514Z,101275.44
2022-09-24T17:41:35.079Z,101270.09
2022-09-24T17:44:02.489Z,101285.97
2022-09-24T17:46:34.628Z,101280.72
2022-09-24T17:49:02.197Z,101274.56
2022-09-24T17:51:33.490Z,101280.72
2022-09-24T17:54:08.821Z,101287.78
2022-09-24T17:56:40.358Z,101293.06
2022-09-24T17:59:11.155Z,101292.22
2022-09-24T18:01:41.372Z,101301.88
2022-09-24T18:04:18.574Z,101296.59
2022-09-24T18:06:48.823Z,101303.72
2022-09-24T18:09:19.823Z,101302.88
2022-09-24T18:11:51.242Z,101306.31
2022-09-24T18:14:22.878Z,101311.59
2022-09-24T18:16:50.809Z,101309.13
2022-09-24T18:19:18.737Z,101313.53
2022-09-24T18:21:48.697Z,101317.00
2022-09-24T18:24:16.547Z,101323.16
2022-09-24T18:26:44.436Z,101319.56
2022-09-24T18:29:17.678Z,101318.66
2022-09-24T18:31:55.227Z,101322.16
2022-09-24T18:34:22.586Z,101327.47
2022-09-24T18:36:49.945Z,101332.66
2022-09-24T18:39:23.815Z,101327.25
2022-09-24T18:41:52.597Z,101332.50
2022-09-24T18:44:20.111Z,101336.03
2022-09-24T18:46:47.666Z,101336.13
2022-09-24T18:49:15.283Z,101336.97
2022-09-24T18:51:42.695Z,101339.63
2022-09-24T18:54:14.915Z,101343.13
2022-09-24T18:56:43.494Z,101342.25
2022-09-24T18:59:15.614Z,101351.00
2022-09-24T19:01:45.488Z,101348.41
2022-09-24T19:04:14.608Z,101343.97
2022-09-24T19:06:45.836Z,101348.34
2022-09-24T19:09:17.207Z,101347.53
2022-09-24T19:11:46.239Z,101355.50
2022-09-24T19:14:14.952Z,101344.09
2022-09-24T19:16:43.779Z,101351.09
2022-09-24T19:19:11.829Z,101350.19
2022-09-24T19:21:40.503Z,101351.97
2022-09-24T19:24:08.264Z,101350.19
2022-09-24T19:26:36.824Z,101352.78
2022-09-24T19:29:05.184Z,101351.19
2022-09-24T19:31:38.020Z,101359.16
2022-09-24T19:34:08.270Z,101361.97
2022-09-24T19:36:44.924Z,101358.50
2022-09-24T19:39:16.174Z,101365.59
2022-09-24T19:41:44.044Z,101371.84
2022-09-24T19:44:12.243Z,101378.03
2022-09-24T19:46:40.251Z,101377.28
2022-09-24T19:49:07.745Z,101378.22
2022-09-24T19:51:36.556Z,101373.88
2022-09-24T19:54:07.875Z,101379.22
2022-09-24T19:56:36.615Z,101377.59
2022-09-24T19:59:05.411Z,101374.19
2022-09-24T20:01:33.697Z,101385.69
2022-09-24T20:04:07.403Z,101380.41
2022-09-24T20:06:36.951Z,101386.63
2022-09-24T20:09:06.166Z,101384.88
2022-09-24T20:11:33.868Z,101388.44
2022-09-24T20:14:02.143Z,101389.34
2022-09-24T20:16:33.084Z,101387.63
2022-09-24T20:19:03.067Z,101391.16
2022-09-24T20:21:34.859Z,101387.69
2022-09-24T20:24:05.662Z,101398.34
2022-09-24T20:26:59.152Z,101390.50
2022-09-24T20:29:26.738Z,101386.22
2022-09-24T20:31:55.727Z,101386.28
2022-09-24T20:34:33.379Z,101387.16
2022-09-24T20:37:05.577Z,101394.25
2022-09-24T20:39:33.132Z,101387.22
2022-09-24T20:42:05.915Z,101392.47
2022-09-24T20:44:34.114Z,101393.41
2022-09-24T20:47:01.514Z,101395.16
2022-09-24T20:49:29.800Z,101393.44
2022-09-24T20:51:57.987Z,101391.69
2022-09-24T20:54:28.425Z,101396.06
2022-09-24T20:56:57.071Z,101392.56
2022-09-24T20:59:26.585Z,101390.81
2022-09-24T21:01:54.535Z,101396.13
2022-09-24T21:04:23.366Z,101401.53
2022-09-24T21:06:50.811Z,101396.25
2022-09-24T21:09:18.343Z,101393.59
2022-09-24T21:11:45.674Z,101397.13
2022-09-24T21:14:14.549Z,101397.13
2022-09-24T21:16:41.893Z,101398.88
2022-09-24T21:19:14.329Z,101400.66
2022-09-24T21:21:42.261Z,101399.78
2022-09-24T21:24:14.340Z,101391.84
2022-09-24T21:26:42.623Z,101399.84
2022-09-24T21:29:16.527Z,101405.13
2022-09-24T21:31:46.423Z,101403.34
2022-09-24T21:34:17.832Z,101396.31
2022-09-24T21:36:45.788Z,101403.38
2022-09-24T21:39:20.461Z,101409.50
2022-09-24T21:41:49.770Z,101401.66
2022-09-24T21:44:17.910Z,101411.31
2022-09-24T21:46:46.376Z,101406.97
2022-09-24T21:49:13.918Z,101417.50
2022-09-24T21:51:41.799Z,101420.13
2022-09-24T21:54:15.365Z,101416.59
2022-09-24T21:56:43.916Z,101414.88
2022-09-24T21:59:29.753Z,101413.13
2022-09-24T22:01:57.115Z,101420.22
2022-09-24T22:04:24.538Z,101416.69
2022-09-24T22:06:52.554Z,101415.03
2022-09-24T22:09:28.471Z,101417.66
2022-09-24T22:11:55.963Z,101418.56
2022-09-24T22:14:23.421Z,101428.25
2022-09-24T22:16:51.104Z,101426.50
2022-09-24T22:19:18.852Z,101421.19
2022-09-24T22:21:46.711Z,101420.34
2022-09-24T22:24:15.902Z,101421.22
2022-09-24T22:26:43.679Z,101418.66
2022-09-24T22:29:11.114Z,101415.94
2022-09-24T22:31:38.453Z,101415.94
2022-09-24T22:34:24.439Z,101418.59
2022-09-24T22:36:51.818Z,101416.88
2022-09-24T22:39:19.202Z,101416.88
2022-09-24T22:41:46.780Z,101415.06
2022-09-24T22:44:14.269Z,101422.13
2022-09-24T22:46:41.768Z,101415.06
2022-09-24T22:49:10.703Z,101420.31
2022-09-24T22:51:39.247Z,101416.84
2022-09-24T22:54:08.722Z,101421.28
2022-09-24T22:56:36.592Z,101416.94
2022-09-24T22:59:04.794Z,101416.13
2022-09-24T23:01:42.143Z,101423.22
2022-09-24T23:04:14.761Z,101413.59
2022-09-24T23:06:43.751Z,101419.84
2022-09-24T23:09:11.612Z,101425.97
2022-09-24T23:11:39.740Z,101423.38
2022-09-24T23:14:14.170Z,101420.72
2022-09-24T23:16:43.679Z,101419.91
2022-09-24T23:19:18.838Z,101420.84
2022-09-24T23:21:46.351Z,101417.44
2022-09-24T23:24:18.564Z,101406.97
2022-09-24T23:26:46.495Z,101410.50
2022-09-24T23:29:15.397Z,101414.09
2022-09-24T23:31:43.230Z,101413.28
2022-09-24T23:34:12.981Z,101421.22
2022-09-24T23:36:41.820Z,101414.25
2022-09-24T23:39:09.185Z,101425.72
2022-09-24T23:41:37.090Z,101418.69
2022-09-24T23:44:05.192Z,101421.38
2022-09-24T23:46:35.850Z,101417.97
2022-09-24T23:49:03.570Z,101425.00
2022-09-24T23:51:30.989Z,101418.00
2022-09-24T23:53:58.322Z,101421.53
2022-09-24T23:56:25.878Z,101424.22
2022-09-24T23:58:53.287Z,101429.50
