createdAt,value
2018-03-17T00:02:19.927Z,11.18
2018-03-17T00:04:46.128Z,10.52
2018-03-17T00:07:12.367Z,10.18
2018-03-17T00:09:38.560Z,8.73
2018-03-17T00:12:05.552Z,9.57
2018-03-17T00:14:31.758Z,10.25
2018-03-17T00:16:58.730Z,9.90
2018-03-17T00:19:24.972Z,9.85
2018-03-17T00:21:51.191Z,9.43
2018-03-17T00:24:18.265Z,9.88
2018-03-17T00:26:45.208Z,9.75
2018-03-17T00:29:12.172Z,8.93
2018-03-17T00:31:39.123Z,8.68
2018-03-17T00:34:06.072Z,9.20
2018-03-17T00:36:32.301Z,9.73
2018-03-17T00:38:58.532Z,8.60
2018-03-17T00:41:24.771Z,8.75
2018-03-17T00:43:50.978Z,8.90
2018-03-17T00:46:17.230Z,8.73
2018-03-17T00:48:43.481Z,8.77
2018-03-17T00:51:09.966Z,8.70
2018-03-17T00:53:36.911Z,8.35
2018-03-17T00:56:03.157Z,8.57
2018-03-17T00:58:29.395Z,8.98
2018-03-17T01:00:55.619Z,7.87
2018-03-17T01:03:21.874Z,8.95
2018-03-17T01:05:48.105Z,7.50
2018-03-17T01:08:14.384Z,8.18
2018-03-17T01:10:41.327Z,6.37
2018-03-17T01:13:08.289Z,5.97
2018-03-17T01:15:35.263Z,6.80
2018-03-17T01:18:01.475Z,11.77
2018-03-17T01:20:27.694Z,11.50
2018-03-17T01:22:53.913Z,10.60
2018-03-17T01:25:20.176Z,11.00
2018-03-17T01:27:46.414Z,10.35
2018-03-17T01:30:12.654Z,10.85
2018-03-17T01:32:38.871Z,9.57
2018-03-17T01:35:05.079Z,10.48
2018-03-17T01:37:32.109Z,9.90
2018-03-17T01:39:58.331Z,9.13
2018-03-17T01:42:24.571Z,9.43
2018-03-17T01:44:50.788Z,7.78
2018-03-17T01:47:17.037Z,7.55
2018-03-17T01:49:43.280Z,6.15
2018-03-17T01:52:09.501Z,6.45
2018-03-17T01:54:35.724Z,5.75
2018-03-17T01:57:01.939Z,6.35
2018-03-17T01:59:28.170Z,5.80
2018-03-17T02:01:54.384Z,6.70
2018-03-17T02:04:20.616Z,5.97
2018-03-17T02:06:46.820Z,6.95
2018-03-17T02:09:13.792Z,7.10
2018-03-17T02:11:40.033Z,6.60
2018-03-17T02:14:06.256Z,6.30
2018-03-17T02:16:33.232Z,7.70
2018-03-17T02:18:59.438Z,7.00
2018-03-17T02:21:26.668Z,6.47
2018-03-17T02:23:52.900Z,6.90
2018-03-17T02:26:19.150Z,6.78
2018-03-17T02:28:46.116Z,6.70
2018-03-17T02:31:12.337Z,7.78
2018-03-17T02:33:38.535Z,7.25
2018-03-17T02:36:05.509Z,6.95
2018-03-17T02:38:31.742Z,8.35
2018-03-17T02:40:57.946Z,7.93
2018-03-17T02:43:24.914Z,7.60
2018-03-17T02:45:51.132Z,8.15
2018-03-17T02:48:18.096Z,8.30
2018-03-17T02:50:44.302Z,7.20
2018-03-17T02:53:10.538Z,7.60
2018-03-17T02:55:36.748Z,7.30
2018-03-17T02:58:03.747Z,7.65
2018-03-17T03:00:29.965Z,8.40
2018-03-17T03:02:56.192Z,7.32
2018-03-17T03:05:23.140Z,7.10
2018-03-17T03:07:50.094Z,7.43
2018-03-17T03:10:17.046Z,7.05
2018-03-17T03:12:43.252Z,7.47
2018-03-17T03:15:09.474Z,7.40
2018-03-17T03:17:35.694Z,8.25
2018-03-17T03:20:02.206Z,6.85
2018-03-17T03:22:28.431Z,7.43
2018-03-17T03:24:54.660Z,8.70
2018-03-17T03:27:20.880Z,8.18
2018-03-17T03:29:47.105Z,8.73
2018-03-17T03:32:13.330Z,8.27
2018-03-17T03:34:40.290Z,8.98
2018-03-17T03:37:07.264Z,7.37
2018-03-17T03:39:33.524Z,8.50
2018-03-17T03:41:59.732Z,8.02
2018-03-17T03:44:25.966Z,6.70
2018-03-17T03:46:52.916Z,7.32
2018-03-17T03:49:20.159Z,8.27
2018-03-17T03:51:46.379Z,8.10
2018-03-17T03:54:13.335Z,8.00
2018-03-17T03:56:39.557Z,7.90
2018-03-17T03:59:05.769Z,8.85
2018-03-17T04:01:32.008Z,8.88
2018-03-17T04:03:58.985Z,8.48
2018-03-17T04:06:25.579Z,8.60
2018-03-17T04:08:51.799Z,7.45
2018-03-17T04:11:17.991Z,8.18
2018-03-17T04:13:44.954Z,8.02
2018-03-17T04:16:11.904Z,8.98
2018-03-17T04:18:38.862Z,8.55
2018-03-17T04:21:05.829Z,8.30
2018-03-17T04:23:32.801Z,9.60
2018-03-17T04:25:59.084Z,8.60
2018-03-17T04:28:25.321Z,8.95
2018-03-17T04:30:51.536Z,9.00
2018-03-17T04:33:17.751Z,8.18
2018-03-17T04:35:43.965Z,9.10
2018-03-17T04:38:10.940Z,10.02
2018-03-17T04:40:37.925Z,9.25
2018-03-17T04:43:04.128Z,9.68
2018-03-17T04:45:31.096Z,9.85
2018-03-17T04:47:58.040Z,9.75
2018-03-17T04:50:24.995Z,9.05
2018-03-17T04:52:51.957Z,9.07
2018-03-17T04:55:18.933Z,8.52
2018-03-17T04:57:45.148Z,8.90
2018-03-17T05:00:12.108Z,9.43
2018-03-17T05:02:39.065Z,9.55
2018-03-17T05:05:05.279Z,9.32
2018-03-17T05:07:31.488Z,8.07
2018-03-17T05:09:57.777Z,8.73
2018-03-17T05:12:23.962Z,8.73
2018-03-17T05:14:50.185Z,8.65
2018-03-17T05:17:16.404Z,9.75
2018-03-17T05:19:43.354Z,7.62
2018-03-17T05:22:09.583Z,8.77
2018-03-17T05:24:35.913Z,8.70
2018-03-17T05:27:02.156Z,8.60
2018-03-17T05:29:28.369Z,8.15
2018-03-17T05:31:54.613Z,8.75
2018-03-17T05:34:20.807Z,8.80
2018-03-17T05:36:47.783Z,9.35
2018-03-17T05:39:14.073Z,8.38
2018-03-17T05:41:41.037Z,8.40
2018-03-17T05:44:07.258Z,9.50
2018-03-17T05:46:34.223Z,8.57
2018-03-17T05:49:00.463Z,9.55
2018-03-17T05:51:26.679Z,8.60
2018-03-17T05:53:53.938Z,9.27
2018-03-17T05:56:21.944Z,9.05
2018-03-17T05:58:48.350Z,10.32
2018-03-17T06:01:16.666Z,10.52
2018-03-17T06:03:43.131Z,9.98
2018-03-17T06:06:10.132Z,10.05
2018-03-17T06:08:37.092Z,10.50
2018-03-17T06:11:05.297Z,11.30
2018-03-17T06:13:32.937Z,10.82
2018-03-17T06:16:00.675Z,10.95
2018-03-17T06:18:26.966Z,10.52
2018-03-17T06:20:53.918Z,9.13
2018-03-17T06:23:20.883Z,9.38
2018-03-17T06:25:47.847Z,9.40
2018-03-17T06:28:14.822Z,9.85
2018-03-17T06:30:41.061Z,10.23
2018-03-17T06:33:07.271Z,9.85
2018-03-17T06:35:34.226Z,9.82
2018-03-17T06:38:00.457Z,9.55
2018-03-17T06:40:26.688Z,9.82
2018-03-17T06:42:52.926Z,9.73
2018-03-17T06:45:19.152Z,8.90
2018-03-17T06:47:45.366Z,9.45
2018-03-17T06:50:11.622Z,10.20
2018-03-17T06:52:37.838Z,11.35
2018-03-17T06:55:04.097Z,11.50
2018-03-17T06:57:30.311Z,11.48
2018-03-17T06:59:57.300Z,11.95
2018-03-17T07:02:23.561Z,11.93
2018-03-17T07:04:49.776Z,10.80
2018-03-17T07:07:16.010Z,10.82
2018-03-17T07:09:42.270Z,11.30
2018-03-17T07:12:08.505Z,10.63
2018-03-17T07:14:34.764Z,10.75
2018-03-17T07:17:01.039Z,11.52
2018-03-17T07:19:28.042Z,12.50
2018-03-17T07:21:54.276Z,13.43
2018-03-17T07:24:20.548Z,15.50
2018-03-17T07:26:46.770Z,16.45
2018-03-17T07:29:12.992Z,17.58
2018-03-17T07:31:39.221Z,17.23
2018-03-17T07:34:05.483Z,16.62
2018-03-17T07:36:31.731Z,17.45
2018-03-17T07:38:58.016Z,16.87
2018-03-17T07:41:24.284Z,17.85
2018-03-17T07:43:50.498Z,16.98
2018-03-17T07:46:17.511Z,17.83
2018-03-17T07:48:43.714Z,17.33
2018-03-17T07:51:09.966Z,17.48
2018-03-17T07:53:36.214Z,18.42
2018-03-17T07:56:02.444Z,20.40
2018-03-17T07:58:28.674Z,17.80
2018-03-17T08:00:55.637Z,17.92
2018-03-17T08:03:22.632Z,17.67
2018-03-17T08:05:48.904Z,16.40
2018-03-17T08:08:15.138Z,16.58
2018-03-17T08:10:41.364Z,16.02
2018-03-17T08:13:07.576Z,15.48
2018-03-17T08:15:33.798Z,14.35
2018-03-17T08:18:00.006Z,13.50
2018-03-17T08:20:26.233Z,14.02
2018-03-17T08:22:52.474Z,16.33
2018-03-17T08:25:18.711Z,16.85
2018-03-17T08:27:44.924Z,16.33
2018-03-17T08:30:11.152Z,15.35
2018-03-17T08:32:37.414Z,14.95
2018-03-17T08:35:03.654Z,14.55
2018-03-17T08:37:29.922Z,15.88
2018-03-17T08:39:56.159Z,14.93
2018-03-17T08:42:22.401Z,15.13
2018-03-17T08:44:48.605Z,14.77
2018-03-17T08:47:14.808Z,17.02
2018-03-17T08:49:41.775Z,19.65
2018-03-17T08:52:08.753Z,17.65
2018-03-17T08:54:34.991Z,16.12
2018-03-17T08:57:01.199Z,17.10
2018-03-17T08:59:27.436Z,16.05
2018-03-17T09:01:56.771Z,18.50
2018-03-17T09:04:23.070Z,18.85
2018-03-17T09:06:49.308Z,18.42
2018-03-17T09:09:15.537Z,17.42
2018-03-17T09:11:41.776Z,19.45
2018-03-17T09:14:07.996Z,19.60
2018-03-17T09:16:34.253Z,21.48
2018-03-17T09:19:00.468Z,20.17
2018-03-17T09:21:26.716Z,20.33
2018-03-17T09:23:52.971Z,19.80
2018-03-17T09:26:19.189Z,22.45
2018-03-17T09:28:45.473Z,20.77
2018-03-17T09:31:11.707Z,21.35
2018-03-17T09:33:37.924Z,20.80
2018-03-17T09:36:04.187Z,22.42
2018-03-17T09:38:30.429Z,21.55
2018-03-17T09:40:56.663Z,22.45
2018-03-17T09:43:22.884Z,20.37
2018-03-17T09:45:49.125Z,20.33
2018-03-17T09:48:15.348Z,21.17
2018-03-17T09:50:41.560Z,18.80
2018-03-17T09:53:07.779Z,23.27
2018-03-17T09:55:34.025Z,18.70
2018-03-17T09:58:00.280Z,18.27
2018-03-17T10:00:27.249Z,18.70
2018-03-17T10:02:54.201Z,17.83
2018-03-17T10:05:20.426Z,17.55
2018-03-17T10:07:46.661Z,16.90
2018-03-17T10:10:12.900Z,17.48
2018-03-17T10:12:39.136Z,18.58
2018-03-17T10:15:05.375Z,24.27
2018-03-17T10:17:31.607Z,21.27
2018-03-17T10:19:57.876Z,33.35
2018-03-17T10:22:24.096Z,24.02
2018-03-17T10:24:50.338Z,51.65
2018-03-17T10:27:16.594Z,135.60
2018-03-17T10:29:42.816Z,18.90
2018-03-17T10:32:09.080Z,16.42
2018-03-17T10:34:35.301Z,14.13
2018-03-17T10:37:01.537Z,14.90
2018-03-17T10:39:27.806Z,13.15
2018-03-17T10:41:54.008Z,13.38
2018-03-17T10:44:20.266Z,12.40
2018-03-17T10:46:46.512Z,13.38
2018-03-17T10:49:12.766Z,14.18
2018-03-17T10:51:39.048Z,14.60
2018-03-17T10:54:05.284Z,13.88
2018-03-17T10:56:31.506Z,14.60
2018-03-17T10:58:58.534Z,15.43
2018-03-17T11:01:24.781Z,14.85
2018-03-17T11:03:51.040Z,14.07
2018-03-17T11:06:18.133Z,14.30
2018-03-17T11:08:44.378Z,14.13
2018-03-17T11:11:10.634Z,13.88
2018-03-17T11:13:36.874Z,13.82
2018-03-17T11:16:03.102Z,15.13
2018-03-17T11:18:29.326Z,14.07
2018-03-17T11:20:55.537Z,12.32
2018-03-17T11:23:22.509Z,13.75
2018-03-17T11:25:49.490Z,12.88
2018-03-17T11:28:15.721Z,14.27
2018-03-17T11:30:41.937Z,14.73
2018-03-17T11:33:08.899Z,13.25
2018-03-17T11:35:35.922Z,14.25
2018-03-17T11:38:02.174Z,13.38
2018-03-17T11:40:28.433Z,13.13
2018-03-17T11:42:55.407Z,12.20
2018-03-17T11:45:21.663Z,13.93
2018-03-17T11:47:47.921Z,12.77
2018-03-17T11:50:14.165Z,13.23
2018-03-17T11:52:40.401Z,14.43
2018-03-17T11:55:06.648Z,14.07
2018-03-17T11:57:32.877Z,16.58
2018-03-17T11:59:59.107Z,14.95
2018-03-17T12:02:25.369Z,15.80
2018-03-17T12:04:51.626Z,14.95
2018-03-17T12:07:17.881Z,16.83
2018-03-17T12:09:44.111Z,14.50
2018-03-17T12:12:10.334Z,15.57
2018-03-17T12:14:36.569Z,16.48
2018-03-17T12:17:02.803Z,15.30
2018-03-17T12:19:29.037Z,15.30
2018-03-17T12:21:55.260Z,16.30
2018-03-17T12:24:21.487Z,16.45
2018-03-17T12:26:47.713Z,16.10
2018-03-17T12:29:13.945Z,16.75
2018-03-17T12:31:40.167Z,16.87
2018-03-17T12:34:06.384Z,17.35
2018-03-17T12:36:32.675Z,18.25
2018-03-17T12:38:58.922Z,16.73
2018-03-17T12:41:25.900Z,16.92
2018-03-17T12:43:52.180Z,18.58
2018-03-17T12:46:18.446Z,17.77
2018-03-17T12:48:44.700Z,17.05
2018-03-17T12:51:11.648Z,16.92
2018-03-17T12:53:38.643Z,17.60
2018-03-17T12:56:04.860Z,16.55
2018-03-17T12:58:31.830Z,16.95
2018-03-17T13:00:58.820Z,15.95
2018-03-17T13:03:25.054Z,16.40
2018-03-17T13:05:51.338Z,16.75
2018-03-17T13:08:17.548Z,17.77
2018-03-17T13:10:43.842Z,19.62
2018-03-17T13:13:10.826Z,19.77
2018-03-17T13:15:37.092Z,17.90
2018-03-17T13:18:03.397Z,17.58
2018-03-17T13:20:29.648Z,16.58
2018-03-17T13:23:08.353Z,17.37
2018-03-17T13:25:35.349Z,17.70
2018-03-17T13:28:14.661Z,17.45
2018-03-17T13:30:41.642Z,18.55
2018-03-17T13:33:07.915Z,18.60
2018-03-17T13:35:46.391Z,19.20
2018-03-17T13:38:13.405Z,18.00
2018-03-17T13:40:42.583Z,19.23
2018-03-17T13:43:08.827Z,19.80
2018-03-17T13:45:35.133Z,20.40
2018-03-17T13:48:01.425Z,18.55
2018-03-17T13:50:27.717Z,20.30
2018-03-17T13:52:54.703Z,18.92
2018-03-17T13:55:20.954Z,18.70
2018-03-17T13:57:47.176Z,20.85
2018-03-17T14:00:13.431Z,20.58
2018-03-17T14:02:39.677Z,21.55
2018-03-17T14:05:07.020Z,22.73
2018-03-17T14:07:34.023Z,21.65
2018-03-17T14:10:00.283Z,21.08
2018-03-17T14:12:26.516Z,21.55
2018-03-17T14:14:53.472Z,22.55
2018-03-17T14:17:19.721Z,21.80
2018-03-17T14:19:45.976Z,23.23
2018-03-17T14:22:12.245Z,23.00
2018-03-17T14:24:38.502Z,22.50
2018-03-17T14:27:04.737Z,22.15
2018-03-17T14:29:30.985Z,23.50
2018-03-17T14:31:57.232Z,24.65
2018-03-17T14:34:23.462Z,21.92
2018-03-17T14:36:49.763Z,21.67
2018-03-17T14:39:16.025Z,22.67
2018-03-17T14:41:43.034Z,21.35
2018-03-17T14:44:09.269Z,21.08
2018-03-17T14:46:35.528Z,20.58
2018-03-17T14:49:01.772Z,23.83
2018-03-17T14:51:27.996Z,21.83
2018-03-17T14:53:54.167Z,20.15
2018-03-17T14:56:20.410Z,21.30
2018-03-17T14:58:47.391Z,23.05
2018-03-17T15:01:13.646Z,21.45
2018-03-17T15:03:39.897Z,23.30
2018-03-17T15:06:06.134Z,21.25
2018-03-17T15:08:32.730Z,21.98
2018-03-17T15:10:58.976Z,20.98
2018-03-17T15:13:26.014Z,22.33
2018-03-17T15:15:52.272Z,23.12
2018-03-17T15:18:18.532Z,21.50
2018-03-17T15:20:45.529Z,22.73
2018-03-17T15:23:11.765Z,22.15
2018-03-17T15:25:38.016Z,21.90
2018-03-17T15:28:04.310Z,21.92
2018-03-17T15:30:31.329Z,22.87
2018-03-17T15:32:57.568Z,24.50
2018-03-17T15:35:24.554Z,22.30
2018-03-17T15:37:51.068Z,21.80
2018-03-17T15:40:17.367Z,22.45
2018-03-17T15:42:43.643Z,24.30
2018-03-17T15:45:09.916Z,23.58
2018-03-17T15:47:36.148Z,22.60
2018-03-17T15:50:02.431Z,19.65
2018-03-17T15:52:28.669Z,21.02
2018-03-17T15:54:55.703Z,21.25
2018-03-17T15:57:21.963Z,22.40
2018-03-17T15:59:48.217Z,23.50
2018-03-17T16:02:14.479Z,20.00
2018-03-17T16:04:40.711Z,21.42
2018-03-17T16:07:06.961Z,21.15
2018-03-17T16:09:33.213Z,21.75
2018-03-17T16:11:59.501Z,19.65
2018-03-17T16:14:26.492Z,21.73
2018-03-17T16:16:52.763Z,21.42
2018-03-17T16:19:19.000Z,20.42
2018-03-17T16:21:45.257Z,30.48
2018-03-17T16:24:11.503Z,20.40
2018-03-17T16:26:37.783Z,20.75
2018-03-17T16:29:04.131Z,21.10
2018-03-17T16:31:30.369Z,21.48
2018-03-17T16:33:56.594Z,21.30
2018-03-17T16:36:23.583Z,22.25
2018-03-17T16:38:49.789Z,24.02
2018-03-17T16:41:16.767Z,23.60
2018-03-17T16:43:43.033Z,24.70
2018-03-17T16:46:09.320Z,20.83
2018-03-17T16:48:35.571Z,22.20
2018-03-17T16:51:02.590Z,22.33
2018-03-17T16:53:28.888Z,22.17
2018-03-17T16:55:55.150Z,22.92
2018-03-17T16:58:21.399Z,22.02
2018-03-17T17:00:47.634Z,23.00
2018-03-17T17:03:13.942Z,23.20
2018-03-17T17:05:40.923Z,22.37
2018-03-17T17:08:07.241Z,23.70
2018-03-17T17:10:33.489Z,24.48
2018-03-17T17:12:59.734Z,20.67
2018-03-17T17:15:25.986Z,22.25
2018-03-17T17:17:52.246Z,20.95
2018-03-17T17:20:18.504Z,21.20
2018-03-17T17:22:44.780Z,21.55
2018-03-17T17:25:11.769Z,20.67
2018-03-17T17:27:37.994Z,18.40
2018-03-17T17:30:04.267Z,21.95
2018-03-17T17:32:30.514Z,21.87
2018-03-17T17:34:56.726Z,21.25
2018-03-17T17:37:22.969Z,21.25
2018-03-17T17:39:49.238Z,19.83
2018-03-17T17:42:15.482Z,19.85
2018-03-17T17:44:41.727Z,21.37
2018-03-17T17:47:07.976Z,19.30
2018-03-17T17:49:34.257Z,22.17
2018-03-17T17:52:00.476Z,20.70
2018-03-17T17:54:27.712Z,19.70
2018-03-17T17:56:54.289Z,20.98
2018-03-17T17:59:21.236Z,22.15
2018-03-17T18:01:47.485Z,19.77
2018-03-17T18:04:14.478Z,20.45
2018-03-17T18:06:40.805Z,18.75
2018-03-17T18:09:07.044Z,19.58
2018-03-17T18:11:33.298Z,19.60
2018-03-17T18:13:59.560Z,19.02
2018-03-17T18:16:25.807Z,19.90
2018-03-17T18:18:52.058Z,17.87
2018-03-17T18:21:18.292Z,19.98
2018-03-17T18:23:44.520Z,20.05
2018-03-17T18:26:14.902Z,17.15
2018-03-17T18:28:41.147Z,18.77
2018-03-17T18:31:08.120Z,18.87
2018-03-17T18:33:34.392Z,17.52
2018-03-17T18:36:00.638Z,18.65
2018-03-17T18:38:34.220Z,18.87
2018-03-17T18:41:00.466Z,16.60
2018-03-17T18:43:26.704Z,17.83
2018-03-17T18:45:52.945Z,17.73
2018-03-17T18:48:19.276Z,17.92
2018-03-17T18:50:46.264Z,17.02
2018-03-17T18:53:12.555Z,20.40
2018-03-17T18:55:38.794Z,19.92
2018-03-17T18:58:05.153Z,17.55
2018-03-17T19:00:32.159Z,17.95
2018-03-17T19:02:58.444Z,17.45
2018-03-17T19:05:24.791Z,19.55
2018-03-17T19:07:58.849Z,18.27
2018-03-17T19:10:25.101Z,20.75
2018-03-17T19:12:51.388Z,17.85
2018-03-17T19:15:17.655Z,18.52
2018-03-17T19:17:44.202Z,19.08
2018-03-17T19:20:11.304Z,19.17
2018-03-17T19:22:38.233Z,17.30
2018-03-17T19:25:04.556Z,17.52
2018-03-17T19:27:31.587Z,18.60
2018-03-17T19:29:57.976Z,17.80
2018-03-17T19:32:24.235Z,16.98
2018-03-17T19:34:52.133Z,18.73
2018-03-17T19:37:19.404Z,18.05
2018-03-17T19:39:45.688Z,17.58
2018-03-17T19:42:12.759Z,17.10
2018-03-17T19:44:39.461Z,18.45
2018-03-17T19:47:05.775Z,20.05
2018-03-17T19:49:32.069Z,18.90
2018-03-17T19:51:59.406Z,18.67
2018-03-17T19:54:28.075Z,16.85
2018-03-17T19:56:57.794Z,16.02
2018-03-17T19:59:25.042Z,17.75
2018-03-17T20:01:51.321Z,19.30
2018-03-17T20:04:19.060Z,18.98
2018-03-17T20:06:45.497Z,16.85
2018-03-17T20:09:11.779Z,18.40
2018-03-17T20:11:38.104Z,17.90
2018-03-17T20:14:04.407Z,18.77
2018-03-17T20:16:31.450Z,18.00
2018-03-17T20:18:57.781Z,18.90
2018-03-17T20:21:24.123Z,18.08
2018-03-17T20:23:52.978Z,21.00
2018-03-17T20:26:19.517Z,18.70
2018-03-17T20:28:46.873Z,18.87
2018-03-17T20:31:13.352Z,19.92
2018-03-17T20:33:39.704Z,17.83
2018-03-17T20:36:06.017Z,17.87
2018-03-17T20:38:33.154Z,19.23
2018-03-17T20:40:59.488Z,16.42
2018-03-17T20:43:25.791Z,18.08
2018-03-17T20:45:52.158Z,18.05
2018-03-17T20:48:19.282Z,16.60
2018-03-17T20:50:45.588Z,18.20
2018-03-17T20:53:12.171Z,19.42
2018-03-17T20:55:40.477Z,18.58
2018-03-17T20:58:06.786Z,17.87
2018-03-17T21:00:33.872Z,17.00
2018-03-17T21:03:00.150Z,17.42
2018-03-17T21:05:26.441Z,18.75
2018-03-17T21:07:52.763Z,18.12
2018-03-17T21:10:19.078Z,16.92
2018-03-17T21:12:45.379Z,17.52
2018-03-17T21:15:11.718Z,17.10
2018-03-17T21:17:37.986Z,16.95
2018-03-17T21:20:04.300Z,16.90
2018-03-17T21:22:30.926Z,17.85
2018-03-17T21:24:57.961Z,19.25
2018-03-17T21:27:25.016Z,18.77
2018-03-17T21:29:51.313Z,18.42
2018-03-17T21:32:17.622Z,19.02
2018-03-17T21:34:44.631Z,18.27
2018-03-17T21:37:12.789Z,17.70
2018-03-17T21:39:39.247Z,17.55
2018-03-17T21:42:05.486Z,19.83
2018-03-17T21:44:31.731Z,17.50
2018-03-17T21:46:58.001Z,18.05
2018-03-17T21:49:24.253Z,18.35
2018-03-17T21:51:50.500Z,19.33
2018-03-17T21:54:16.735Z,18.20
2018-03-17T21:56:42.982Z,18.37
2018-03-17T21:59:09.267Z,16.67
2018-03-17T22:01:36.267Z,18.08
2018-03-17T22:04:02.774Z,18.77
2018-03-17T22:06:29.115Z,19.08
2018-03-17T22:08:55.350Z,17.75
2018-03-17T22:11:21.576Z,19.45
2018-03-17T22:13:48.659Z,18.23
2018-03-17T22:16:15.005Z,18.35
2018-03-17T22:18:41.228Z,20.02
2018-03-17T22:21:08.254Z,18.58
2018-03-17T22:23:34.480Z,18.87
2018-03-17T22:26:00.732Z,19.15
2018-03-17T22:28:27.752Z,20.10
2018-03-17T22:30:54.922Z,19.40
2018-03-17T22:33:21.192Z,19.85
2018-03-17T22:35:48.295Z,19.90
2018-03-17T22:38:15.289Z,17.70
2018-03-17T22:40:41.517Z,19.10
2018-03-17T22:43:08.847Z,17.65
2018-03-17T22:45:35.834Z,18.77
2018-03-17T22:48:02.120Z,17.50
2018-03-17T22:50:29.748Z,17.48
2018-03-17T22:52:55.979Z,19.55
2018-03-17T22:55:22.502Z,18.83
2018-03-17T22:57:53.163Z,17.75
2018-03-17T23:00:19.507Z,17.90
2018-03-17T23:02:46.524Z,18.40
2018-03-17T23:05:13.837Z,18.77
2018-03-17T23:07:40.813Z,17.12
2018-03-17T23:10:07.029Z,17.12
2018-03-17T23:12:33.999Z,17.92
2018-03-17T23:15:00.276Z,17.02
2018-03-17T23:17:26.487Z,16.83
2018-03-17T23:19:52.747Z,17.05
2018-03-17T23:22:19.733Z,15.85
2018-03-17T23:24:45.959Z,15.35
2018-03-17T23:27:12.201Z,15.00
2018-03-17T23:29:38.493Z,15.43
2018-03-17T23:32:05.518Z,15.25
2018-03-17T23:34:31.729Z,15.50
2018-03-17T23:36:58.555Z,16.87
2018-03-17T23:39:24.798Z,15.93
2018-03-17T23:41:51.081Z,17.40
2018-03-17T23:44:17.325Z,15.77
2018-03-17T23:46:43.580Z,16.73
2018-03-17T23:49:09.831Z,15.63
2018-03-17T23:51:36.365Z,15.60
2018-03-17T23:54:02.980Z,14.60
2018-03-17T23:56:29.230Z,16.50
2018-03-17T23:58:56.226Z,17.35
