createdAt,value
2023-03-08T00:01:16.243Z,97034.50
2023-03-08T00:03:43.746Z,97041.66
2023-03-08T00:06:15.904Z,97046.41
2023-03-08T00:08:43.922Z,97045.22
2023-03-08T00:11:12.551Z,97046.16
2023-03-08T00:13:40.508Z,97047.97
2023-03-08T00:16:10.358Z,97044.47
2023-03-08T00:18:38.257Z,97047.97
2023-03-08T00:21:14.154Z,97046.63
2023-03-08T00:23:42.678Z,97038.91
2023-03-08T00:26:10.743Z,97051.75
2023-03-08T00:28:38.543Z,97058.03
2023-03-08T00:31:08.259Z,97051.97
2023-03-08T00:33:36.494Z,97045.91
2023-03-08T00:36:10.290Z,97045.69
2023-03-08T00:38:38.359Z,97045.31
2023-03-08T00:41:05.900Z,97046.38
2023-03-08T00:43:33.606Z,97050.63
2023-03-08T00:46:04.784Z,97052.53
2023-03-08T00:48:32.713Z,97055.88
2023-03-08T00:51:00.233Z,97060.50
2023-03-08T00:53:27.788Z,97056.13
2023-03-08T00:55:57.453Z,97049.09
2023-03-08T00:58:28.155Z,97040.75
2023-03-08T01:00:56.027Z,97033.75
2023-03-08T01:03:24.008Z,97028.16
2023-03-08T01:05:54.154Z,97023.13
2023-03-08T01:08:22.863Z,97014.59
2023-03-08T01:10:52.803Z,97008.31
2023-03-08T01:13:21.021Z,97005.06
2023-03-08T01:15:48.466Z,97001.03
2023-03-08T01:18:16.287Z,96990.69
2023-03-08T01:20:43.967Z,96995.19
2023-03-08T01:23:11.336Z,96990.06
2023-03-08T01:25:38.817Z,96999.81
2023-03-08T01:28:06.322Z,96994.47
2023-03-08T01:30:33.750Z,96996.69
2023-03-08T01:33:01.148Z,96996.44
2023-03-08T01:35:28.567Z,96990.72
2023-03-08T01:37:55.912Z,96989.41
2023-03-08T01:40:23.836Z,96979.41
2023-03-08T01:42:51.616Z,96985.25
2023-03-08T01:45:57.283Z,96980.56
2023-03-08T01:48:29.648Z,96979.53
2023-03-08T01:51:02.163Z,96978.47
2023-03-08T01:53:30.037Z,96974.31
2023-03-08T01:55:57.644Z,96973.38
2023-03-08T01:58:26.127Z,96975.13
2023-03-08T02:00:53.641Z,96966.00
2023-03-08T02:03:21.641Z,96967.16
2023-03-08T02:05:49.943Z,96960.03
2023-03-08T02:08:20.996Z,96965.59
2023-03-08T02:10:50.466Z,96960.38
2023-03-08T02:13:20.317Z,96962.16
2023-03-08T02:15:49.286Z,96960.03
2023-03-08T02:18:18.041Z,96964.53
2023-03-08T02:20:45.547Z,96961.44
2023-03-08T02:23:18.746Z,96960.13
2023-03-08T02:26:02.444Z,96958.47
2023-03-08T02:28:30.786Z,96953.00
2023-03-08T02:30:58.643Z,96949.44
2023-03-08T02:33:26.628Z,96943.72
2023-03-08T02:35:54.308Z,96935.97
2023-03-08T02:38:22.255Z,96933.69
2023-03-08T02:40:53.196Z,96927.00
2023-03-08T02:43:21.209Z,96920.31
2023-03-08T02:45:48.702Z,96920.41
2023-03-08T02:48:16.658Z,96922.59
2023-03-08T02:50:44.268Z,96920.06
2023-03-08T02:53:11.714Z,96928.13
2023-03-08T02:55:39.991Z,96920.81
2023-03-08T02:58:11.881Z,96917.75
2023-03-08T03:00:40.238Z,96923.91
2023-03-08T03:03:07.683Z,96909.69
2023-03-08T03:05:35.237Z,96919.00
2023-03-08T03:08:06.693Z,96900.47
2023-03-08T03:13:05.638Z,96897.63
2023-03-08T03:15:33.492Z,96903.34
2023-03-08T03:18:01.495Z,96891.13
2023-03-08T03:20:29.817Z,96886.03
2023-03-08T03:22:58.190Z,96885.53
2023-03-08T03:25:32.107Z,96885.19
2023-03-08T03:27:59.604Z,96883.75
2023-03-08T03:30:28.950Z,96871.41
2023-03-08T03:32:56.524Z,96869.53
2023-03-08T03:35:28.343Z,96867.84
2023-03-08T03:37:56.039Z,96861.22
2023-03-08T03:40:23.801Z,96859.69
2023-03-08T03:42:56.513Z,96857.16
2023-03-08T03:45:24.705Z,96849.34
2023-03-08T03:47:52.359Z,96847.59
2023-03-08T03:50:19.881Z,96837.34
2023-03-08T03:52:55.568Z,96832.13
2023-03-08T03:55:23.400Z,96827.03
2023-03-08T03:57:51.208Z,96827.19
2023-03-08T04:00:19.342Z,96828.44
2023-03-08T04:02:55.126Z,96823.13
2023-03-08T04:05:22.679Z,96823.56
2023-03-08T04:07:52.946Z,96823.06
2023-03-08T04:10:23.433Z,96824.19
2023-03-08T04:12:52.427Z,96823.41
2023-03-08T04:15:21.833Z,96825.53
2023-03-08T04:17:52.299Z,96820.38
2023-03-08T04:20:22.104Z,96811.91
2023-03-08T04:22:55.331Z,96810.19
2023-03-08T04:25:29.201Z,96805.69
2023-03-08T04:28:00.049Z,96794.44
2023-03-08T04:30:27.828Z,96792.66
2023-03-08T04:32:56.752Z,96789.22
2023-03-08T04:35:29.687Z,96786.78
2023-03-08T04:37:57.998Z,96796.88
2023-03-08T04:40:27.494Z,96798.78
2023-03-08T04:42:58.654Z,96801.59
2023-03-08T04:45:32.238Z,96800.81
2023-03-08T04:48:03.412Z,96799.75
2023-03-08T04:50:32.610Z,96801.38
2023-03-08T04:53:00.058Z,96797.94
2023-03-08T04:55:28.755Z,96791.84
2023-03-08T04:57:56.202Z,96792.94
2023-03-08T05:00:24.201Z,96772.09
2023-03-08T05:02:51.781Z,96776.97
2023-03-08T05:05:20.149Z,96777.03
2023-03-08T05:07:48.293Z,96771.69
2023-03-08T05:10:15.934Z,96769.06
2023-03-08T05:12:43.332Z,96741.22
2023-03-08T05:15:11.373Z,96738.97
2023-03-08T05:17:38.904Z,96737.44
2023-03-08T05:20:07.433Z,96732.31
2023-03-08T05:22:51.629Z,96739.56
2023-03-08T05:25:23.206Z,96734.44
2023-03-08T05:27:50.619Z,96742.53
2023-03-08T05:30:21.002Z,96736.25
2023-03-08T05:32:48.858Z,96740.31
2023-03-08T05:35:16.424Z,96735.28
2023-03-08T05:37:43.848Z,96725.31
2023-03-08T05:40:12.624Z,96736.16
2023-03-08T05:42:42.550Z,96741.72
2023-03-08T05:45:11.167Z,96738.88
2023-03-08T05:47:40.363Z,96734.38
2023-03-08T05:50:10.466Z,96726.75
2023-03-08T05:52:42.458Z,96719.28
2023-03-08T05:55:13.228Z,96721.28
2023-03-08T05:57:40.779Z,96720.22
2023-03-08T06:00:09.728Z,96719.03
2023-03-08T06:02:45.947Z,96712.88
2023-03-08T06:05:14.788Z,96717.03
2023-03-08T06:07:43.851Z,96720.22
2023-03-08T06:10:13.928Z,96718.78
2023-03-08T06:12:41.381Z,96710.50
2023-03-08T06:15:13.190Z,96713.56
2023-03-08T06:17:41.361Z,96718.09
2023-03-08T06:20:10.154Z,96717.03
2023-03-08T06:22:41.105Z,96708.72
2023-03-08T06:25:09.366Z,96709.44
2023-03-08T06:27:38.667Z,96698.84
2023-03-08T06:30:17.068Z,96695.41
2023-03-08T06:32:44.578Z,96694.13
2023-03-08T06:35:12.183Z,96689.59
2023-03-08T06:37:46.628Z,96695.78
2023-03-08T06:40:14.401Z,96691.97
2023-03-08T06:42:42.583Z,96694.22
2023-03-08T06:45:14.315Z,96709.19
2023-03-08T06:47:41.782Z,96690.78
2023-03-08T06:50:10.928Z,96690.69
2023-03-08T06:52:41.349Z,96677.72
2023-03-08T06:55:10.377Z,96684.84
2023-03-08T06:57:37.862Z,96676.19
2023-03-08T07:00:05.753Z,96660.97
2023-03-08T07:02:33.131Z,96660.63
2023-03-08T07:05:00.497Z,96652.31
2023-03-08T07:07:27.891Z,96641.28
2023-03-08T07:09:55.260Z,96636.16
2023-03-08T07:12:22.693Z,96631.53
2023-03-08T07:14:51.776Z,96619.88
2023-03-08T07:17:19.702Z,96599.84
2023-03-08T07:19:47.037Z,96599.13
2023-03-08T07:22:14.486Z,96599.47
2023-03-08T07:24:41.927Z,96604.59
2023-03-08T07:27:09.351Z,96620.53
2023-03-08T07:29:36.701Z,96625.00
2023-03-08T07:32:04.324Z,96624.41
2023-03-08T07:34:31.784Z,96632.38
2023-03-08T07:36:59.121Z,96626.22
2023-03-08T07:39:26.498Z,96624.66
2023-03-08T07:41:53.952Z,96615.78
2023-03-08T07:44:21.430Z,96610.31
2023-03-08T07:46:48.792Z,96600.56
2023-03-08T07:49:16.165Z,96600.72
2023-03-08T07:51:43.489Z,96594.66
2023-03-08T07:54:12.890Z,96593.22
2023-03-08T07:56:40.266Z,96590.88
2023-03-08T07:59:07.574Z,96578.16
2023-03-08T08:01:34.981Z,96571.63
2023-03-08T08:04:02.637Z,96566.06
2023-03-08T08:06:30.264Z,96554.19
2023-03-08T08:08:58.085Z,96551.38
2023-03-08T08:11:25.479Z,96544.59
2023-03-08T08:13:52.958Z,96550.16
2023-03-08T08:16:20.492Z,96534.97
2023-03-08T08:18:48.034Z,96528.34
2023-03-08T08:21:16.559Z,96514.94
2023-03-08T08:23:44.505Z,96510.31
2023-03-08T08:26:15.046Z,96500.56
2023-03-08T08:28:43.220Z,96487.78
2023-03-08T08:31:14.375Z,96484.25
2023-03-08T08:33:42.234Z,96479.72
2023-03-08T08:36:12.153Z,96461.47
2023-03-08T08:38:40.333Z,96453.88
2023-03-08T08:41:09.236Z,96444.06
2023-03-08T08:43:37.345Z,96448.69
2023-03-08T08:46:06.098Z,96439.44
2023-03-08T08:48:33.763Z,96417.28
2023-03-08T08:51:01.709Z,96408.50
2023-03-08T08:53:29.089Z,96407.78
2023-03-08T08:55:56.903Z,96402.22
2023-03-08T08:58:24.718Z,96397.97
2023-03-08T09:00:52.259Z,96385.41
2023-03-08T09:03:19.716Z,96368.47
2023-03-08T09:05:47.230Z,96402.72
2023-03-08T09:08:14.581Z,96382.56
2023-03-08T09:10:42.148Z,96373.06
2023-03-08T09:13:10.688Z,96369.16
2023-03-08T09:15:38.112Z,96372.47
2023-03-08T09:18:05.982Z,96373.28
2023-03-08T09:20:33.534Z,96380.59
2023-03-08T09:23:00.937Z,96375.28
2023-03-08T09:25:28.395Z,96368.63
2023-03-08T09:27:55.803Z,96374.84
2023-03-08T09:30:23.248Z,96361.59
2023-03-08T09:32:50.650Z,96360.16
2023-03-08T09:35:18.149Z,96360.69
2023-03-08T09:37:45.583Z,96353.06
2023-03-08T09:40:25.291Z,96339.03
2023-03-08T09:42:53.345Z,96333.34
2023-03-08T09:45:26.561Z,96334.34
2023-03-08T09:48:15.142Z,96328.75
2023-03-08T09:50:51.156Z,96330.88
2023-03-08T09:53:21.750Z,96314.41
2023-03-08T09:56:01.162Z,96308.22
2023-03-08T09:58:37.376Z,96306.31
2023-03-08T10:01:23.266Z,96307.84
2023-03-08T10:04:10.642Z,96283.91
2023-03-08T10:07:00.976Z,96287.91
2023-03-08T10:09:33.411Z,96287.13
2023-03-08T10:12:14.949Z,96276.88
2023-03-08T10:14:55.145Z,96275.72
2023-03-08T10:17:30.396Z,96267.91
2023-03-08T10:20:09.215Z,96263.31
2023-03-08T10:22:39.188Z,96263.88
2023-03-08T10:25:33.994Z,96246.94
2023-03-08T10:28:03.463Z,96249.25
2023-03-08T10:30:58.549Z,96248.47
2023-03-08T10:33:34.811Z,96238.56
2023-03-08T10:36:18.951Z,96246.13
2023-03-08T10:39:00.681Z,96246.44
2023-03-08T10:41:32.801Z,96241.09
2023-03-08T10:44:00.648Z,96245.34
2023-03-08T10:46:32.029Z,96237.50
2023-03-08T10:49:13.997Z,96236.97
2023-03-08T10:51:41.330Z,96243.72
2023-03-08T10:54:14.931Z,96243.00
2023-03-08T10:56:46.291Z,96244.63
2023-03-08T10:59:46.441Z,96245.66
2023-03-08T11:02:13.732Z,96248.63
2023-03-08T11:04:58.544Z,96249.88
2023-03-08T11:07:31.709Z,96250.69
2023-03-08T11:10:11.382Z,96242.66
2023-03-08T11:12:39.250Z,96238.47
2023-03-08T11:15:33.119Z,96238.56
2023-03-08T11:18:27.606Z,96238.78
2023-03-08T11:21:03.918Z,96236.56
2023-03-08T11:23:48.645Z,96227.78
2023-03-08T11:26:34.793Z,96237.94
2023-03-08T11:29:05.725Z,96232.78
2023-03-08T11:31:39.155Z,96220.75
2023-03-08T11:34:21.404Z,96225.41
2023-03-08T11:37:23.466Z,96216.06
2023-03-08T11:40:07.881Z,96214.97
2023-03-08T11:43:00.457Z,96212.22
2023-03-08T11:45:54.396Z,96209.09
2023-03-08T11:48:28.524Z,96209.13
2023-03-08T11:51:05.769Z,96210.13
2023-03-08T11:53:38.956Z,96207.34
2023-03-08T11:56:27.050Z,96202.28
2023-03-08T11:59:03.942Z,96203.44
2023-03-08T12:01:45.036Z,96191.91
2023-03-08T12:04:19.083Z,96191.41
2023-03-08T12:06:47.337Z,96186.28
2023-03-08T12:09:25.688Z,96193.19
2023-03-08T12:12:13.357Z,96194.31
2023-03-08T12:14:57.339Z,96190.00
2023-03-08T12:17:44.608Z,96194.28
2023-03-08T12:20:16.331Z,96185.84
2023-03-08T12:22:48.669Z,96196.72
2023-03-08T12:25:15.995Z,96192.25
2023-03-08T12:27:58.409Z,96189.88
2023-03-08T12:30:44.708Z,96193.13
2023-03-08T12:33:14.203Z,96194.38
2023-03-08T12:35:57.118Z,96184.97
2023-03-08T12:38:37.674Z,96200.09
2023-03-08T12:41:07.262Z,96201.06
2023-03-08T12:43:36.065Z,96195.09
2023-03-08T12:46:09.699Z,96190.78
2023-03-08T12:48:46.260Z,96174.44
2023-03-08T12:51:14.197Z,96192.69
2023-03-08T12:53:49.940Z,96191.88
2023-03-08T12:56:36.149Z,96199.81
2023-03-08T12:59:25.487Z,96203.25
2023-03-08T13:01:58.572Z,96217.25
2023-03-08T13:04:41.833Z,96210.31
2023-03-08T13:07:20.025Z,96201.53
2023-03-08T13:09:53.353Z,96199.38
2023-03-08T13:12:53.105Z,96208.25
2023-03-08T13:15:23.856Z,96207.72
2023-03-08T13:18:05.767Z,96212.56
2023-03-08T13:20:44.904Z,96209.03
2023-03-08T13:23:15.312Z,96206.50
2023-03-08T13:26:07.195Z,96199.22
2023-03-08T13:28:46.996Z,96207.91
2023-03-08T13:31:17.572Z,96201.44
2023-03-08T13:33:49.122Z,96196.25
2023-03-08T13:36:24.609Z,96190.03
2023-03-08T13:38:57.714Z,96199.81
2023-03-08T13:41:45.859Z,96198.28
2023-03-08T13:44:28.171Z,96199.28
2023-03-08T13:47:03.083Z,96194.38
2023-03-08T13:49:37.464Z,96197.94
2023-03-08T13:52:15.669Z,96186.44
2023-03-08T13:54:48.563Z,96190.38
2023-03-08T13:57:26.407Z,96201.13
2023-03-08T13:59:57.409Z,96199.50
2023-03-08T14:02:31.200Z,96199.28
2023-03-08T14:04:59.053Z,96178.50
2023-03-08T14:07:32.053Z,96180.31
2023-03-08T14:09:59.593Z,96153.97
2023-03-08T14:12:31.508Z,96172.75
2023-03-08T14:15:03.084Z,96172.94
2023-03-08T14:17:34.363Z,96164.06
2023-03-08T14:20:06.860Z,96159.69
2023-03-08T14:22:39.948Z,96149.94
2023-03-08T14:25:28.617Z,96149.44
2023-03-08T14:27:56.844Z,96151.19
2023-03-08T14:30:30.083Z,96152.56
2023-03-08T14:33:01.706Z,96148.84
2023-03-08T14:35:37.414Z,96144.25
2023-03-08T14:38:25.777Z,96142.00
2023-03-08T14:40:54.362Z,96146.84
2023-03-08T14:43:25.161Z,96147.00
2023-03-08T14:45:56.555Z,96146.34
2023-03-08T14:48:36.986Z,96141.25
2023-03-08T14:51:31.167Z,96140.84
2023-03-08T14:54:05.768Z,96138.81
2023-03-08T14:56:34.655Z,96128.75
2023-03-08T14:59:05.393Z,96128.06
2023-03-08T15:01:36.301Z,96123.88
2023-03-08T15:04:06.576Z,96116.75
2023-03-08T15:06:39.522Z,96113.25
2023-03-08T15:09:08.597Z,96124.91
2023-03-08T15:11:36.444Z,96132.94
2023-03-08T15:14:03.764Z,96119.22
2023-03-08T15:16:30.860Z,96118.50
2023-03-08T15:18:57.866Z,96122.25
2023-03-08T15:21:27.188Z,96111.56
2023-03-08T15:23:55.091Z,96112.31
2023-03-08T15:26:31.691Z,96112.13
2023-03-08T15:29:03.264Z,96117.00
2023-03-08T15:31:31.720Z,96099.13
2023-03-08T15:33:58.853Z,96102.13
2023-03-08T15:36:26.224Z,96111.25
2023-03-08T15:38:53.364Z,96102.28
2023-03-08T15:41:20.345Z,96104.75
2023-03-08T15:43:47.572Z,96115.16
2023-03-08T15:46:15.907Z,96112.44
2023-03-08T15:48:45.588Z,96111.97
2023-03-08T15:51:21.224Z,96107.97
2023-03-08T15:53:49.238Z,96100.56
2023-03-08T15:56:16.896Z,96112.16
2023-03-08T15:58:43.928Z,96105.31
2023-03-08T16:01:11.982Z,96111.06
2023-03-08T16:03:39.525Z,96109.41
2023-03-08T16:06:15.176Z,96097.47
2023-03-08T16:08:42.275Z,96120.94
2023-03-08T16:11:10.681Z,96114.44
2023-03-08T16:13:37.846Z,96115.53
2023-03-08T16:16:06.644Z,96106.84
2023-03-08T16:18:35.917Z,96102.75
2023-03-08T16:21:08.972Z,96102.28
2023-03-08T16:23:37.367Z,96098.31
2023-03-08T16:26:16.666Z,96092.81
2023-03-08T16:28:47.662Z,96088.63
2023-03-08T16:31:16.646Z,96096.22
2023-03-08T16:33:43.882Z,96091.72
2023-03-08T16:36:12.430Z,96088.53
2023-03-08T16:38:40.109Z,96088.81
2023-03-08T16:41:13.334Z,96088.53
2023-03-08T16:43:49.956Z,96079.53
2023-03-08T16:46:21.298Z,96088.91
2023-03-08T16:48:50.556Z,96094.28
2023-03-08T16:51:20.655Z,96092.00
2023-03-08T16:53:48.301Z,96098.75
2023-03-08T16:56:27.174Z,96092.53
2023-03-08T16:58:57.224Z,96078.88
2023-03-08T17:01:25.540Z,96093.44
2023-03-08T17:03:53.244Z,96082.69
2023-03-08T17:06:23.586Z,96075.22
2023-03-08T17:08:50.553Z,96081.22
2023-03-08T17:11:25.316Z,96087.34
2023-03-08T17:13:58.037Z,96075.22
2023-03-08T17:16:28.892Z,96079.84
2023-03-08T17:18:58.514Z,96065.19
2023-03-08T17:21:25.517Z,96069.75
2023-03-08T17:23:53.115Z,96085.44
2023-03-08T17:26:23.240Z,96083.53
2023-03-08T17:28:52.131Z,96079.03
2023-03-08T17:31:22.354Z,96081.59
2023-03-08T17:33:49.933Z,96084.88
2023-03-08T17:36:17.913Z,96082.50
2023-03-08T17:38:45.074Z,96078.13
2023-03-08T17:41:15.475Z,96084.97
2023-03-08T17:43:42.696Z,96089.91
2023-03-08T17:46:21.389Z,96076.50
2023-03-08T17:48:48.975Z,96074.38
2023-03-08T17:51:19.368Z,96069.91
2023-03-08T17:53:46.723Z,96070.69
2023-03-08T17:56:17.466Z,96079.03
2023-03-08T17:58:44.996Z,96083.91
2023-03-08T18:01:17.238Z,96079.53
2023-03-08T18:03:44.867Z,96086.81
2023-03-08T18:06:19.508Z,96097.28
2023-03-08T18:08:46.507Z,96100.69
2023-03-08T18:11:13.485Z,96084.88
2023-03-08T18:13:41.020Z,96086.72
2023-03-08T18:16:08.764Z,96083.41
2023-03-08T18:18:36.305Z,96084.63
2023-03-08T18:21:13.149Z,96080.06
2023-03-08T18:23:43.169Z,96080.97
2023-03-08T18:26:12.979Z,96084.88
2023-03-08T18:28:40.828Z,96077.03
2023-03-08T18:31:17.233Z,96075.88
2023-03-08T18:33:46.078Z,96072.03
2023-03-08T18:36:13.993Z,96075.13
2023-03-08T18:38:42.712Z,96077.97
2023-03-08T18:41:18.917Z,96067.50
2023-03-08T18:43:46.788Z,96070.41
2023-03-08T18:46:14.756Z,96078.78
2023-03-08T18:48:42.724Z,96069.56
2023-03-08T18:51:10.451Z,96069.84
2023-03-08T18:53:37.960Z,96064.47
2023-03-08T18:56:05.836Z,96068.47
2023-03-08T18:58:33.999Z,96069.38
2023-03-08T19:01:02.951Z,96076.50
2023-03-08T19:03:31.094Z,96066.91
2023-03-08T19:06:02.972Z,96067.38
2023-03-08T19:08:30.742Z,96067.97
2023-03-08T19:10:58.930Z,96057.56
2023-03-08T19:13:26.439Z,96061.41
2023-03-08T19:15:53.748Z,96057.97
2023-03-08T19:18:23.550Z,96056.56
2023-03-08T19:20:50.916Z,96056.56
2023-03-08T19:23:18.314Z,96034.69
2023-03-08T19:26:04.207Z,96057.28
2023-03-08T19:28:31.562Z,96056.28
2023-03-08T19:30:58.949Z,96046.50
2023-03-08T19:33:30.987Z,96049.44
2023-03-08T19:35:59.524Z,96054.63
2023-03-08T19:38:26.904Z,96059.09
2023-03-08T19:40:55.018Z,96051.97
2023-03-08T19:43:22.425Z,96054.03
2023-03-08T19:45:50.184Z,96045.53
2023-03-08T19:48:17.200Z,96054.69
2023-03-08T19:50:47.358Z,96047.78
2023-03-08T19:53:14.330Z,96042.69
2023-03-08T19:55:54.261Z,96046.97
2023-03-08T19:58:23.320Z,96030.63
2023-03-08T20:00:50.309Z,96037.34
2023-03-08T20:03:17.763Z,96036.81
2023-03-08T20:05:47.556Z,96034.31
2023-03-08T20:08:14.578Z,96034.50
2023-03-08T20:10:41.723Z,96032.56
2023-03-08T20:13:08.811Z,96036.97
2023-03-08T20:15:35.824Z,96048.25
2023-03-08T20:18:02.851Z,96059.41
2023-03-08T20:20:29.897Z,96053.53
2023-03-08T20:22:56.912Z,96064.22
2023-03-08T20:25:24.068Z,96064.78
2023-03-08T20:27:51.185Z,96062.34
2023-03-08T20:30:18.318Z,96081.31
2023-03-08T20:32:45.402Z,96076.53
2023-03-08T20:35:14.951Z,96096.81
2023-03-08T20:37:42.246Z,96102.09
2023-03-08T20:40:13.457Z,96111.66
2023-03-08T20:42:40.464Z,96126.81
2023-03-08T20:45:08.252Z,96122.53
2023-03-08T20:47:35.775Z,96126.00
2023-03-08T20:50:02.983Z,96124.19
2023-03-08T20:52:29.977Z,96131.09
2023-03-08T20:54:57.114Z,96138.84
2023-03-08T20:57:24.164Z,96130.44
2023-03-08T20:59:51.278Z,96134.88
2023-03-08T21:02:18.400Z,96146.09
2023-03-08T21:04:45.391Z,96139.19
2023-03-08T21:07:12.415Z,96143.28
2023-03-08T21:09:39.412Z,96137.03
2023-03-08T21:12:07.950Z,96110.50
2023-03-08T21:14:34.924Z,96117.59
2023-03-08T21:17:01.984Z,96116.94
2023-03-08T21:19:28.982Z,96107.22
2023-03-08T21:21:55.972Z,96107.03
2023-03-08T21:24:23.452Z,96090.38
2023-03-08T21:26:52.098Z,96091.53
2023-03-08T21:29:21.446Z,96096.66
2023-03-08T21:31:52.456Z,96089.56
2023-03-08T21:34:20.823Z,96097.44
2023-03-08T21:36:47.746Z,96100.41
2023-03-08T21:39:15.176Z,96102.72
2023-03-08T21:41:45.983Z,96092.50
2023-03-08T21:44:17.018Z,96120.03
2023-03-08T21:46:44.925Z,96105.03
2023-03-08T21:49:18.583Z,96106.84
2023-03-08T21:51:45.729Z,96088.91
2023-03-08T21:54:12.888Z,96096.63
2023-03-08T21:56:40.016Z,96108.00
2023-03-08T21:59:07.264Z,96110.00
2023-03-08T22:01:34.814Z,96106.88
2023-03-08T22:04:02.959Z,96114.59
2023-03-08T22:06:30.640Z,96101.41
2023-03-08T22:08:58.375Z,96104.84
2023-03-08T22:11:26.391Z,96101.69
2023-03-08T22:13:57.697Z,96121.75
2023-03-08T22:16:26.282Z,96101.69
2023-03-08T22:18:56.683Z,96080.50
2023-03-08T22:21:24.285Z,96089.88
2023-03-08T22:23:58.315Z,96089.38
2023-03-08T22:26:27.506Z,96075.53
2023-03-08T22:28:55.203Z,96070.44
2023-03-08T22:31:25.085Z,96076.16
2023-03-08T22:33:52.507Z,96026.19
2023-03-08T22:36:21.807Z,96037.91
2023-03-08T22:38:49.113Z,96057.97
2023-03-08T22:41:26.635Z,96071.63
2023-03-08T22:43:54.005Z,96052.53
2023-03-08T22:46:27.046Z,96046.22
2023-03-08T22:48:57.754Z,96047.00
2023-03-08T22:51:28.257Z,96051.09
2023-03-08T22:53:56.047Z,96076.19
2023-03-08T22:56:30.212Z,96089.38
2023-03-08T22:58:58.484Z,96057.38
2023-03-08T23:01:27.373Z,96065.75
2023-03-08T23:03:57.498Z,96067.44
2023-03-08T23:06:28.227Z,96056.38
2023-03-08T23:08:56.957Z,96073.03
2023-03-08T23:11:24.489Z,96069.41
2023-03-08T23:13:52.595Z,96049.47
2023-03-08T23:16:20.734Z,96029.84
2023-03-08T23:18:53.074Z,96015.94
2023-03-08T23:21:23.738Z,96015.94
2023-03-08T23:23:50.785Z,96012.47
2023-03-08T23:26:24.569Z,96007.25
2023-03-08T23:28:51.637Z,95977.06
2023-03-08T23:31:22.376Z,95994.25
2023-03-08T23:33:51.220Z,95994.41
2023-03-08T23:36:21.405Z,61926.84
2023-03-08T23:38:49.198Z,61926.84
2023-03-08T23:41:17.414Z,61926.84
2023-03-08T23:43:44.973Z,61926.84
2023-03-08T23:46:19.685Z,61926.84
2023-03-08T23:48:48.514Z,61926.84
2023-03-08T23:51:20.713Z,61926.84
2023-03-08T23:53:55.111Z,61926.84
2023-03-08T23:56:27.208Z,61926.84
2023-03-08T23:58:56.143Z,61926.84
