createdAt,value
2022-08-18T00:02:28.901Z,100080.38
2022-08-18T00:05:00.293Z,100081.97
2022-08-18T00:07:31.802Z,100080.16
2022-08-18T00:10:00.963Z,100069.06
2022-08-18T00:12:34.085Z,100073.97
2022-08-18T00:15:05.635Z,100066.22
2022-08-18T00:17:35.343Z,100071.47
2022-08-18T00:20:05.446Z,100069.28
2022-08-18T00:22:33.381Z,100076.84
2022-08-18T00:25:01.422Z,100074.75
2022-08-18T00:27:32.858Z,100084.94
2022-08-18T00:30:02.786Z,100084.31
2022-08-18T00:32:41.791Z,100089.84
2022-08-18T00:35:11.000Z,100094.72
2022-08-18T00:37:38.986Z,100105.66
2022-08-18T00:40:09.705Z,100110.00
2022-08-18T00:42:45.301Z,100113.84
2022-08-18T00:45:18.613Z,100115.94
2022-08-18T00:47:46.996Z,100120.50
2022-08-18T00:50:40.364Z,100124.63
2022-08-18T00:53:14.239Z,100115.28
2022-08-18T00:55:53.990Z,100129.28
2022-08-18T00:58:56.154Z,100128.56
2022-08-18T01:01:28.687Z,100132.47
2022-08-18T01:04:04.593Z,100128.34
2022-08-18T01:07:30.474Z,100127.94
2022-08-18T01:10:03.216Z,100133.66
2022-08-18T01:12:45.170Z,100118.50
2022-08-18T01:15:29.037Z,100131.22
2022-08-18T01:18:21.581Z,100135.97
2022-08-18T01:21:38.062Z,100145.19
2022-08-18T01:24:10.304Z,100140.66
2022-08-18T01:26:44.297Z,100144.56
2022-08-18T01:29:18.951Z,100149.13
2022-08-18T01:31:55.682Z,100150.81
2022-08-18T01:34:26.428Z,100153.47
2022-08-18T01:36:55.550Z,100162.34
2022-08-18T01:41:24.808Z,100159.81
2022-08-18T01:42:13.948Z,100150.31
2022-08-18T01:44:41.844Z,100148.63
2022-08-18T01:47:11.595Z,100157.06
2022-08-18T01:49:44.032Z,100160.03
2022-08-18T01:52:19.515Z,100164.72
2022-08-18T01:54:52.092Z,100160.88
2022-08-18T01:57:21.691Z,100159.81
2022-08-18T01:59:49.657Z,100169.47
2022-08-18T02:02:25.226Z,100171.16
2022-08-18T02:04:58.204Z,100164.38
2022-08-18T02:07:34.318Z,100167.78
2022-08-18T02:10:11.917Z,100160.25
2022-08-18T02:12:41.540Z,100150.06
2022-08-18T02:15:10.026Z,100147.63
2022-08-18T02:17:39.796Z,100148.16
2022-08-18T02:20:10.265Z,100152.41
2022-08-18T02:22:38.822Z,100155.56
2022-08-18T02:25:07.349Z,100152.56
2022-08-18T02:27:35.488Z,100157.13
2022-08-18T02:30:07.384Z,100161.47
2022-08-18T02:32:35.160Z,100160.81
2022-08-18T02:35:03.451Z,100168.00
2022-08-18T02:37:34.285Z,100162.09
2022-08-18T02:40:02.031Z,100157.63
2022-08-18T02:42:31.105Z,100160.63
2022-08-18T02:44:59.033Z,100169.72
2022-08-18T02:47:31.481Z,100171.31
2022-08-18T02:50:01.433Z,100165.81
2022-08-18T02:52:32.791Z,100168.66
2022-08-18T02:55:04.167Z,100169.22
2022-08-18T02:57:32.785Z,100171.72
2022-08-18T03:00:01.232Z,100168.00
2022-08-18T03:02:28.993Z,100175.47
2022-08-18T03:04:57.037Z,100166.88
2022-08-18T03:07:25.479Z,100167.06
2022-08-18T03:09:53.254Z,100171.41
2022-08-18T03:12:21.121Z,100165.19
2022-08-18T03:14:49.496Z,100172.38
2022-08-18T03:17:17.250Z,100167.28
2022-08-18T03:19:47.804Z,100179.34
2022-08-18T03:22:27.763Z,100175.31
2022-08-18T03:24:58.300Z,100174.56
2022-08-18T03:27:27.160Z,100168.53
2022-08-18T03:29:55.104Z,100182.94
2022-08-18T03:32:22.972Z,100181.06
2022-08-18T03:34:50.768Z,100176.91
2022-08-18T03:37:18.575Z,100173.63
2022-08-18T03:39:46.619Z,100164.72
2022-08-18T03:42:14.407Z,100178.09
2022-08-18T03:44:42.096Z,100185.38
2022-08-18T03:47:11.026Z,100182.34
2022-08-18T03:49:39.093Z,100184.25
2022-08-18T03:52:09.984Z,100196.75
2022-08-18T03:54:39.390Z,100194.09
2022-08-18T03:59:58.237Z,100206.56
2022-08-18T04:02:26.138Z,100205.41
2022-08-18T04:04:53.973Z,100200.22
2022-08-18T04:07:21.962Z,100199.28
2022-08-18T04:09:49.647Z,100191.53
2022-08-18T04:12:17.770Z,100193.38
2022-08-18T04:14:49.139Z,100200.72
2022-08-18T04:17:27.321Z,100197.53
2022-08-18T04:19:56.362Z,100205.16
2022-08-18T04:22:25.382Z,100197.84
2022-08-18T04:24:54.038Z,100197.13
2022-08-18T04:27:22.649Z,100199.25
2022-08-18T04:29:51.141Z,100198.94
2022-08-18T04:32:19.617Z,100202.66
2022-08-18T04:34:47.490Z,100198.63
2022-08-18T04:37:15.964Z,100197.16
2022-08-18T04:39:45.135Z,100192.28
2022-08-18T04:42:13.044Z,100189.72
2022-08-18T04:44:41.840Z,100186.75
2022-08-18T04:47:10.131Z,100190.34
2022-08-18T04:49:38.163Z,100190.38
2022-08-18T04:52:38.637Z,100184.63
2022-08-18T04:55:10.441Z,100186.81
2022-08-18T04:57:38.227Z,100193.38
2022-08-18T05:00:08.708Z,100194.28
2022-08-18T05:02:36.805Z,100210.72
2022-08-18T05:05:05.258Z,100206.56
2022-08-18T05:07:33.428Z,100206.00
2022-08-18T05:10:01.673Z,100199.59
2022-08-18T05:12:29.718Z,100203.75
2022-08-18T05:14:57.798Z,100205.38
2022-08-18T05:17:30.137Z,100206.75
2022-08-18T05:20:00.164Z,100207.84
2022-08-18T05:22:30.869Z,100204.75
2022-08-18T05:27:45.571Z,100205.25
2022-08-18T05:30:15.267Z,100210.94
2022-08-18T05:32:48.776Z,100209.38
2022-08-18T05:35:23.511Z,100211.19
2022-08-18T05:38:15.693Z,100205.25
2022-08-18T05:40:46.201Z,100215.16
2022-08-18T05:43:16.475Z,100213.94
2022-08-18T05:45:44.560Z,100221.78
2022-08-18T05:48:13.995Z,100213.16
2022-08-18T05:50:42.078Z,100217.47
2022-08-18T05:53:16.359Z,100223.22
2022-08-18T05:56:11.742Z,100215.44
2022-08-18T05:58:44.133Z,100229.06
2022-08-18T06:01:41.866Z,100217.75
2022-08-18T06:04:35.637Z,100224.09
2022-08-18T06:07:10.496Z,100219.94
2022-08-18T06:09:51.045Z,100225.47
2022-08-18T06:12:46.704Z,100227.00
2022-08-18T06:15:24.332Z,100215.97
2022-08-18T06:17:55.170Z,100214.91
2022-08-18T06:20:32.407Z,100218.44
2022-08-18T06:23:15.330Z,100221.72
2022-08-18T06:26:04.688Z,100216.72
2022-08-18T06:28:53.035Z,100217.97
2022-08-18T06:31:42.828Z,100221.41
2022-08-18T06:34:37.329Z,100216.44
2022-08-18T06:37:20.114Z,100226.84
2022-08-18T06:39:50.597Z,100227.84
2022-08-18T06:42:30.825Z,100220.50
2022-08-18T06:45:13.944Z,100221.34
2022-08-18T06:48:15.231Z,100230.59
2022-08-18T06:50:46.565Z,100237.31
2022-08-18T06:53:27.381Z,100241.09
2022-08-18T06:55:56.509Z,100236.53
2022-08-18T06:58:31.488Z,100233.44
2022-08-18T07:01:05.291Z,100239.09
2022-08-18T07:03:36.329Z,100237.31
2022-08-18T07:06:24.025Z,100237.28
2022-08-18T07:08:54.730Z,100236.78
2022-08-18T07:11:33.212Z,100244.38
2022-08-18T07:14:23.232Z,100243.44
2022-08-18T07:17:00.036Z,100241.63
2022-08-18T07:19:32.961Z,100250.78
2022-08-18T07:22:12.645Z,100260.03
2022-08-18T07:24:44.970Z,100252.81
2022-08-18T07:27:39.149Z,100252.81
2022-08-18T07:30:10.134Z,100255.47
2022-08-18T07:32:58.118Z,100251.78
2022-08-18T07:35:42.852Z,100251.81
2022-08-18T07:38:41.449Z,100258.66
2022-08-18T07:41:28.725Z,100262.22
2022-08-18T07:44:22.593Z,100262.50
2022-08-18T07:46:58.751Z,100251.88
2022-08-18T07:49:33.508Z,100257.72
2022-08-18T07:52:43.686Z,100263.78
2022-08-18T07:55:29.947Z,100258.78
2022-08-18T07:58:06.831Z,100260.25
2022-08-18T08:01:00.313Z,100254.94
2022-08-18T08:03:28.367Z,100246.63
2022-08-18T08:06:18.675Z,100254.03
2022-08-18T08:08:57.038Z,100253.09
2022-08-18T08:11:35.788Z,100262.44
2022-08-18T08:14:26.747Z,100261.69
2022-08-18T08:17:07.410Z,100259.50
2022-08-18T08:20:03.944Z,100262.56
2022-08-18T08:22:52.696Z,100261.72
2022-08-18T08:25:47.584Z,100255.03
2022-08-18T08:28:18.990Z,100267.50
2022-08-18T08:30:55.903Z,100258.13
2022-08-18T08:33:40.215Z,100250.06
2022-08-18T08:36:33.422Z,100252.31
2022-08-18T08:39:36.246Z,100256.19
2022-08-18T08:42:30.822Z,100255.66
2022-08-18T08:45:42.448Z,100256.22
2022-08-18T08:48:11.528Z,100255.56
2022-08-18T08:51:17.086Z,100262.22
2022-08-18T08:53:51.282Z,100249.00
2022-08-18T08:56:21.887Z,100256.97
2022-08-18T08:59:09.094Z,100249.53
2022-08-18T09:01:44.733Z,100245.44
2022-08-18T09:05:07.357Z,100241.84
2022-08-18T09:08:00.630Z,100250.13
2022-08-18T09:10:46.167Z,100235.69
2022-08-18T09:13:43.804Z,100231.03
2022-08-18T09:16:27.767Z,100229.66
2022-08-18T09:19:18.693Z,100229.72
2022-08-18T09:22:04.689Z,100227.22
2022-08-18T09:24:47.314Z,100223.13
2022-08-18T09:28:08.904Z,100220.84
2022-08-18T09:31:07.281Z,100211.78
2022-08-18T09:33:48.516Z,100217.00
2022-08-18T09:36:34.471Z,100214.25
2022-08-18T09:39:53.144Z,100210.75
2022-08-18T09:42:50.121Z,100205.13
2022-08-18T09:45:47.426Z,100204.88
2022-08-18T09:48:25.425Z,100203.16
2022-08-18T09:51:20.920Z,100208.97
2022-08-18T09:53:53.956Z,100202.16
2022-08-18T09:59:37.582Z,100209.84
2022-08-18T10:02:24.109Z,100206.97
2022-08-18T10:05:19.119Z,100205.19
2022-08-18T10:08:08.412Z,100203.25
2022-08-18T10:11:08.582Z,100196.09
2022-08-18T10:13:45.130Z,100190.53
2022-08-18T10:16:22.091Z,100189.84
2022-08-18T10:19:18.054Z,100188.66
2022-08-18T10:22:06.620Z,100181.56
2022-08-18T10:24:38.546Z,100190.16
2022-08-18T10:27:30.929Z,100187.97
2022-08-18T10:29:59.893Z,100182.47
2022-08-18T10:32:40.737Z,100175.38
2022-08-18T10:35:36.876Z,100191.44
2022-08-18T10:38:10.604Z,100190.69
2022-08-18T10:40:40.590Z,100189.84
2022-08-18T10:46:25.232Z,100190.06
2022-08-18T10:49:07.030Z,100186.09
2022-08-18T10:52:16.679Z,100193.69
2022-08-18T10:55:10.312Z,100189.66
2022-08-18T10:58:17.171Z,100187.78
2022-08-18T11:00:52.968Z,100184.13
2022-08-18T11:03:52.013Z,100191.03
2022-08-18T11:06:21.836Z,100191.22
2022-08-18T11:08:59.412Z,100193.44
2022-08-18T11:11:42.304Z,100191.00
2022-08-18T11:14:45.357Z,100186.34
2022-08-18T11:17:46.719Z,100188.03
2022-08-18T11:20:18.683Z,100183.59
2022-08-18T11:22:56.777Z,100183.28
2022-08-18T11:25:38.630Z,100182.31
2022-08-18T11:28:18.281Z,100180.88
2022-08-18T11:30:51.261Z,100188.88
2022-08-18T11:33:22.678Z,100186.44
2022-08-18T11:35:58.466Z,100177.84
2022-08-18T11:38:29.446Z,100169.06
2022-08-18T11:41:24.340Z,100159.22
2022-08-18T11:44:03.262Z,100170.72
2022-08-18T11:49:33.943Z,100159.28
2022-08-18T11:52:26.161Z,100157.88
2022-08-18T11:55:16.502Z,100160.28
2022-08-18T11:57:56.126Z,100157.84
2022-08-18T12:00:48.834Z,100144.28
2022-08-18T12:03:44.631Z,100141.75
2022-08-18T12:06:19.354Z,100143.53
2022-08-18T12:09:01.860Z,100146.09
2022-08-18T12:11:49.053Z,100139.19
2022-08-18T12:14:30.673Z,100126.31
2022-08-18T12:17:03.382Z,100123.22
2022-08-18T12:19:34.374Z,100130.88
2022-08-18T12:22:12.676Z,100117.72
2022-08-18T12:24:40.794Z,100118.09
2022-08-18T12:27:20.626Z,100125.97
2022-08-18T12:29:55.329Z,100121.47
2022-08-18T12:32:50.048Z,100119.56
2022-08-18T12:35:15.624Z,100119.97
2022-08-18T12:38:13.267Z,100119.53
2022-08-18T12:40:38.212Z,100111.00
2022-08-18T12:43:06.873Z,100110.84
2022-08-18T12:45:37.967Z,100106.72
2022-08-18T12:48:07.738Z,100112.91
2022-08-18T12:53:29.757Z,100103.31
2022-08-18T12:56:19.914Z,100101.81
2022-08-18T12:58:48.439Z,100100.59
2022-08-18T13:01:20.182Z,100102.41
2022-08-18T13:04:10.888Z,100105.69
2022-08-18T13:07:00.180Z,100102.53
2022-08-18T13:09:52.507Z,100097.59
2022-08-18T13:12:22.553Z,100096.66
2022-08-18T13:14:54.807Z,100110.34
2022-08-18T13:17:32.893Z,100104.00
2022-08-18T13:20:06.441Z,100101.38
2022-08-18T13:22:37.025Z,100091.50
2022-08-18T13:25:07.365Z,100093.91
2022-08-18T13:27:37.303Z,100092.22
2022-08-18T13:30:16.864Z,100080.91
2022-08-18T13:33:05.564Z,100085.09
2022-08-18T13:35:54.108Z,100082.88
2022-08-18T13:38:27.153Z,100073.75
2022-08-18T13:40:59.365Z,100074.50
2022-08-18T13:43:39.271Z,100069.94
2022-08-18T13:46:09.856Z,100063.50
2022-08-18T13:48:41.600Z,100064.66
2022-08-18T13:51:17.973Z,100058.16
2022-08-18T13:53:57.695Z,100063.91
2022-08-18T13:56:34.696Z,100058.94
2022-08-18T13:59:05.358Z,100063.00
2022-08-18T14:01:44.175Z,100058.69
2022-08-18T14:04:20.627Z,100055.53
2022-08-18T14:06:56.189Z,100061.09
2022-08-18T14:09:36.703Z,100061.38
2022-08-18T14:12:21.521Z,100066.50
2022-08-18T14:14:54.299Z,100067.41
2022-08-18T14:17:24.753Z,100065.75
2022-08-18T14:20:15.244Z,100063.00
2022-08-18T14:23:13.743Z,100063.56
2022-08-18T14:26:00.949Z,100059.69
2022-08-18T14:28:33.121Z,100064.16
2022-08-18T14:31:03.827Z,100065.63
2022-08-18T14:33:50.684Z,100063.97
2022-08-18T14:36:30.151Z,100060.59
2022-08-18T14:38:59.504Z,100056.34
2022-08-18T14:41:28.117Z,100066.28
2022-08-18T14:44:11.344Z,100059.50
2022-08-18T14:46:54.580Z,100058.16
2022-08-18T14:49:29.588Z,100055.97
2022-08-18T14:52:01.748Z,100054.81
2022-08-18T14:54:31.198Z,100058.28
2022-08-18T14:57:01.783Z,100052.03
2022-08-18T14:59:34.656Z,100055.97
2022-08-18T15:02:13.298Z,100058.78
2022-08-18T15:04:53.034Z,100056.06
2022-08-18T15:07:25.120Z,100063.03
2022-08-18T15:10:15.075Z,100062.50
2022-08-18T15:12:43.868Z,100058.81
2022-08-18T15:15:17.723Z,100059.31
2022-08-18T15:17:50.417Z,100060.56
2022-08-18T15:20:28.665Z,100060.94
2022-08-18T15:23:22.823Z,100060.72
2022-08-18T15:25:54.327Z,100071.16
2022-08-18T15:28:27.142Z,100063.97
2022-08-18T15:33:43.188Z,100059.31
2022-08-18T15:36:16.356Z,100056.88
2022-08-18T15:38:44.660Z,100058.00
2022-08-18T15:41:34.722Z,100062.84
2022-08-18T15:44:05.765Z,100067.22
2022-08-18T15:46:36.456Z,100066.28
2022-08-18T15:49:10.356Z,100058.06
2022-08-18T15:51:42.385Z,100067.78
2022-08-18T15:54:13.478Z,100060.63
2022-08-18T15:56:43.379Z,100056.44
2022-08-18T15:59:11.220Z,100057.44
2022-08-18T16:01:43.436Z,100060.44
2022-08-18T16:04:11.879Z,100052.34
2022-08-18T16:06:40.981Z,100056.78
2022-08-18T16:09:09.785Z,100048.22
2022-08-18T16:11:37.523Z,100042.38
2022-08-18T16:14:05.372Z,100026.25
2022-08-18T16:16:36.324Z,100020.97
2022-08-18T16:19:07.954Z,100027.75
2022-08-18T16:21:39.898Z,100020.72
2022-08-18T16:24:08.630Z,100023.13
2022-08-18T16:26:36.359Z,100026.34
2022-08-18T16:29:05.094Z,100032.91
2022-08-18T16:31:33.784Z,100031.25
2022-08-18T16:34:01.527Z,100030.91
2022-08-18T16:36:29.931Z,100029.53
2022-08-18T16:38:58.371Z,100028.19
2022-08-18T16:41:26.891Z,100030.25
2022-08-18T16:43:56.407Z,100041.31
2022-08-18T16:46:27.038Z,100051.03
2022-08-18T16:48:56.026Z,100047.50
2022-08-18T16:51:26.605Z,100049.19
2022-08-18T16:53:54.654Z,100047.97
2022-08-18T16:56:25.664Z,100045.91
2022-08-18T16:59:13.107Z,100057.63
2022-08-18T17:02:00.725Z,100066.81
2022-08-18T17:04:33.496Z,100070.63
2022-08-18T17:07:04.926Z,100069.91
2022-08-18T17:09:34.525Z,100079.63
2022-08-18T17:12:02.803Z,100077.63
2022-08-18T17:14:32.394Z,100084.34
2022-08-18T17:17:00.676Z,100080.31
2022-08-18T17:19:33.246Z,100091.09
2022-08-18T17:22:03.118Z,100094.09
2022-08-18T17:24:32.529Z,100088.72
2022-08-18T17:27:27.156Z,100093.09
2022-08-18T17:30:01.646Z,100090.94
2022-08-18T17:32:52.061Z,100086.69
2022-08-18T17:35:36.960Z,100074.78
2022-08-18T17:38:14.489Z,100074.03
2022-08-18T17:40:53.040Z,100067.72
2022-08-18T17:43:25.933Z,100075.53
2022-08-18T17:45:59.042Z,100082.53
2022-08-18T17:48:42.506Z,100074.31
2022-08-18T17:51:43.407Z,100077.50
2022-08-18T17:54:19.212Z,100078.31
2022-08-18T17:56:54.524Z,100066.59
2022-08-18T18:00:05.715Z,100067.47
2022-08-18T18:02:41.294Z,100078.03
2022-08-18T18:05:12.302Z,100082.59
2022-08-18T18:07:51.866Z,100077.94
2022-08-18T18:10:28.423Z,100080.94
2022-08-18T18:13:09.343Z,100083.41
2022-08-18T18:15:40.022Z,100079.31
2022-08-18T18:18:24.889Z,100077.19
2022-08-18T18:21:21.581Z,100068.53
2022-08-18T18:23:55.632Z,100063.47
2022-08-18T18:26:28.838Z,100059.28
2022-08-18T18:29:38.078Z,100073.50
2022-08-18T18:32:31.754Z,100064.50
2022-08-18T18:35:27.587Z,100062.09
2022-08-18T18:38:01.829Z,100059.16
2022-08-18T18:40:56.699Z,100064.84
2022-08-18T18:43:35.910Z,100070.75
2022-08-18T18:46:22.553Z,100061.91
2022-08-18T18:52:30.599Z,100059.34
2022-08-18T18:55:06.759Z,100071.84
2022-08-18T18:57:49.284Z,100067.81
2022-08-18T19:00:30.305Z,100070.88
2022-08-18T19:03:06.434Z,100069.19
2022-08-18T19:05:54.493Z,100074.25
2022-08-18T19:08:46.477Z,100080.13
2022-08-18T19:11:20.284Z,100087.03
2022-08-18T19:14:03.120Z,100071.91
2022-08-18T19:16:42.461Z,100091.91
2022-08-18T19:19:38.144Z,100093.38
2022-08-18T19:22:18.634Z,100098.28
2022-08-18T19:25:03.554Z,100102.19
2022-08-18T19:27:42.973Z,100111.03
2022-08-18T19:30:14.708Z,100121.97
2022-08-18T19:32:47.835Z,100129.53
2022-08-18T19:35:35.301Z,100131.06
2022-08-18T19:38:50.013Z,100138.63
2022-08-18T19:41:43.873Z,100150.78
2022-08-18T19:44:20.351Z,100148.38
2022-08-18T19:46:52.244Z,100148.66
2022-08-18T19:49:25.075Z,100151.19
2022-08-18T19:52:46.332Z,100154.50
2022-08-18T19:55:19.031Z,100160.34
2022-08-18T19:57:58.891Z,100157.81
2022-08-18T20:00:56.875Z,100148.97
2022-08-18T20:03:35.982Z,100140.13
2022-08-18T20:06:34.094Z,100142.84
2022-08-18T20:09:14.963Z,100134.88
2022-08-18T20:12:28.658Z,100131.47
2022-08-18T20:15:22.351Z,100129.19
2022-08-18T20:17:53.229Z,100128.59
2022-08-18T20:20:22.259Z,100125.81
2022-08-18T20:22:56.839Z,100117.56
2022-08-18T20:25:25.042Z,100124.59
2022-08-18T20:28:00.194Z,100121.47
2022-08-18T20:30:48.768Z,100127.81
2022-08-18T20:33:25.833Z,100125.63
2022-08-18T20:36:06.892Z,100127.81
2022-08-18T20:38:45.674Z,100127.63
2022-08-18T20:41:41.112Z,100125.75
2022-08-18T20:44:29.467Z,100138.59
2022-08-18T20:47:12.762Z,100125.56
2022-08-18T20:50:14.630Z,100141.56
2022-08-18T20:53:03.928Z,100125.84
2022-08-18T20:55:42.072Z,100132.84
2022-08-18T20:58:15.931Z,100132.00
2022-08-18T21:00:48.666Z,100130.19
2022-08-18T21:03:20.702Z,100127.28
2022-08-18T21:05:56.403Z,100125.84
2022-08-18T21:08:30.984Z,100120.53
2022-08-18T21:11:03.134Z,100120.06
2022-08-18T21:13:41.626Z,100113.34
2022-08-18T21:16:12.430Z,100113.56
2022-08-18T21:18:49.538Z,100110.16
2022-08-18T21:21:30.565Z,100113.06
2022-08-18T21:24:01.147Z,100101.13
2022-08-18T21:26:30.876Z,100110.91
2022-08-18T21:29:11.263Z,100112.59
2022-08-18T21:31:45.284Z,100108.84
2022-08-18T21:34:18.539Z,100103.38
2022-08-18T21:36:55.826Z,100098.78
2022-08-18T21:39:24.616Z,100093.47
2022-08-18T21:41:55.979Z,100092.75
2022-08-18T21:44:43.401Z,100079.94
2022-08-18T21:47:32.954Z,100075.69
2022-08-18T21:50:09.877Z,100078.94
2022-08-18T21:52:52.000Z,100068.56
2022-08-18T21:55:31.766Z,100069.53
2022-08-18T21:58:32.751Z,100059.97
2022-08-18T22:01:11.130Z,100071.47
2022-08-18T22:04:00.418Z,100070.28
2022-08-18T22:06:34.257Z,100071.72
2022-08-18T22:09:30.529Z,100073.41
2022-08-18T22:12:52.254Z,100067.50
2022-08-18T22:15:20.178Z,100068.59
2022-08-18T22:18:28.577Z,100073.66
2022-08-18T22:21:01.503Z,100065.91
2022-08-18T22:24:03.784Z,100068.66
2022-08-18T22:26:37.157Z,100063.44
2022-08-18T22:29:10.455Z,100063.19
2022-08-18T22:31:44.419Z,100050.88
2022-08-18T22:34:16.463Z,100050.88
2022-08-18T22:36:48.545Z,100053.78
2022-08-18T22:39:37.306Z,100060.94
2022-08-18T22:42:06.432Z,100061.91
2022-08-18T22:44:34.336Z,100066.50
2022-08-18T22:47:03.948Z,100063.44
2022-08-18T22:49:35.887Z,100062.59
2022-08-18T22:52:22.609Z,100069.28
2022-08-18T22:54:59.499Z,100060.66
2022-08-18T22:57:33.441Z,100061.25
2022-08-18T23:00:07.836Z,100041.91
2022-08-18T23:02:37.971Z,100049.72
2022-08-18T23:05:06.539Z,100049.00
2022-08-18T23:07:34.291Z,100054.91
2022-08-18T23:10:02.034Z,100045.31
2022-08-18T23:12:36.061Z,100053.22
2022-08-18T23:15:11.738Z,100053.28
2022-08-18T23:17:41.444Z,100066.84
2022-08-18T23:20:17.445Z,100064.09
2022-08-18T23:22:47.834Z,100071.72
2022-08-18T23:25:16.158Z,100062.66
2022-08-18T23:27:44.145Z,100068.25
2022-08-18T23:30:13.304Z,100067.63
2022-08-18T23:32:40.951Z,100068.72
2022-08-18T23:35:08.785Z,100069.34
2022-08-18T23:37:36.617Z,100070.19
2022-08-18T23:40:05.164Z,100070.78
2022-08-18T23:42:32.852Z,100072.72
2022-08-18T23:45:04.068Z,100073.94
2022-08-18T23:47:31.991Z,100076.59
2022-08-18T23:49:59.730Z,100076.16
2022-08-18T23:52:27.648Z,100080.53
2022-08-18T23:54:55.252Z,100081.72
2022-08-18T23:57:22.889Z,100079.56
2022-08-18T23:59:50.793Z,100082.94
