createdAt,value
2018-04-01T00:00:03.350Z,99.99
2018-04-01T00:01:03.612Z,99.99
2018-04-01T00:02:03.626Z,99.99
2018-04-01T00:03:03.515Z,99.99
2018-04-01T00:04:03.289Z,99.99
2018-04-01T00:05:03.521Z,99.99
2018-04-01T00:06:03.232Z,99.99
2018-04-01T00:07:03.498Z,99.99
2018-04-01T00:08:03.438Z,99.99
2018-04-01T00:09:03.458Z,99.99
2018-04-01T00:10:03.385Z,99.99
2018-04-01T00:11:03.385Z,99.99
2018-04-01T00:12:03.489Z,99.99
2018-04-01T00:13:03.072Z,99.99
2018-04-01T00:14:03.423Z,99.99
2018-04-01T00:15:03.343Z,99.99
2018-04-01T00:16:03.013Z,99.99
2018-04-01T00:17:03.316Z,99.99
2018-04-01T00:18:02.986Z,99.99
2018-04-01T00:19:03.274Z,99.99
2018-04-01T00:20:02.943Z,99.99
2018-04-01T00:21:03.199Z,99.99
2018-04-01T00:22:02.911Z,99.99
2018-04-01T00:23:02.849Z,99.99
2018-04-01T00:24:03.121Z,99.99
2018-04-01T00:25:03.106Z,99.99
2018-04-01T00:26:02.824Z,99.99
2018-04-01T00:27:02.878Z,99.99
2018-04-01T00:28:02.758Z,99.99
2018-04-01T00:29:03.075Z,99.99
2018-04-01T00:30:03.034Z,99.99
2018-04-01T00:31:03.056Z,99.99
2018-04-01T00:32:03.097Z,99.99
2018-04-01T00:33:02.786Z,99.99
2018-04-01T00:34:02.945Z,99.99
2018-04-01T00:35:02.948Z,99.99
2018-04-01T00:36:02.923Z,99.99
2018-04-01T00:37:02.647Z,99.99
2018-04-01T00:38:02.913Z,99.99
2018-04-01T00:39:02.599Z,99.99
2018-04-01T00:40:02.611Z,99.99
2018-04-01T00:41:02.876Z,99.99
2018-04-01T00:42:02.850Z,99.99
2018-04-01T00:43:02.525Z,99.99
2018-04-01T00:44:02.784Z,99.99
2018-04-01T00:45:02.725Z,99.99
2018-04-01T00:46:02.499Z,99.99
2018-04-01T00:47:02.787Z,99.99
2018-04-01T00:48:02.762Z,99.99
2018-04-01T00:49:02.689Z,99.99
2018-04-01T00:50:02.383Z,99.99
2018-04-01T00:51:02.616Z,99.99
2018-04-01T00:52:02.681Z,99.99
2018-04-01T00:53:02.661Z,99.99
2018-04-01T00:54:02.339Z,99.99
2018-04-01T00:55:02.605Z,99.99
2018-04-01T00:56:02.541Z,99.99
2018-04-01T00:57:02.768Z,99.99
2018-04-01T00:58:02.446Z,99.99
2018-04-01T00:59:02.424Z,99.99
2018-04-01T01:00:02.410Z,99.99
2018-04-01T01:01:02.383Z,99.99
2018-04-01T01:02:02.367Z,99.99
2018-04-01T01:03:02.085Z,99.99
2018-04-01T01:04:02.069Z,99.99
2018-04-01T01:05:02.335Z,99.99
2018-04-01T01:06:02.289Z,99.99
2018-04-01T01:07:02.273Z,99.99
2018-04-01T01:08:01.993Z,99.99
2018-04-01T01:09:02.236Z,99.99
2018-04-01T01:10:01.952Z,99.99
2018-04-01T01:11:02.210Z,99.99
2018-04-01T01:12:02.183Z,99.99
2018-04-01T01:13:01.896Z,99.99
2018-04-01T01:14:02.143Z,99.99
2018-04-01T01:15:02.125Z,99.99
2018-04-01T01:16:01.837Z,99.99
2018-04-01T01:17:02.084Z,99.99
2018-04-01T01:18:01.825Z,99.99
2018-04-01T01:19:01.783Z,99.99
2018-04-01T01:20:02.030Z,99.99
2018-04-01T01:21:01.749Z,99.99
2018-04-01T01:22:01.991Z,99.99
2018-04-01T01:23:01.975Z,99.99
2018-04-01T01:24:01.690Z,99.99
2018-04-01T01:25:01.672Z,99.99
2018-04-01T01:26:01.653Z,99.99
2018-04-01T01:27:01.901Z,99.99
2018-04-01T01:28:01.614Z,99.99
2018-04-01T01:29:01.596Z,99.99
2018-04-01T01:30:01.578Z,99.99
2018-04-01T01:31:01.566Z,99.99
2018-04-01T01:32:01.543Z,99.99
2018-04-01T01:33:01.520Z,99.99
2018-04-01T01:34:01.510Z,99.99
2018-04-01T01:35:01.753Z,99.99
2018-04-01T01:36:01.735Z,99.99
2018-04-01T01:37:01.716Z,99.99
2018-04-01T01:38:01.697Z,99.99
2018-04-01T01:39:01.672Z,99.99
2018-04-01T01:40:01.657Z,99.99
2018-04-01T01:41:01.635Z,99.99
2018-04-01T01:42:01.619Z,99.99
2018-04-01T01:43:01.335Z,99.99
2018-04-01T01:44:01.582Z,99.99
2018-04-01T01:45:01.561Z,99.99
2018-04-01T01:46:01.543Z,99.99
2018-04-01T01:47:01.257Z,99.99
2018-04-01T01:48:01.241Z,99.99
2018-04-01T01:49:01.484Z,99.99
2018-04-01T01:50:01.488Z,99.99
2018-04-01T01:51:01.446Z,99.99
2018-04-01T01:52:01.164Z,99.99
2018-04-01T01:53:01.146Z,99.99
2018-04-01T01:54:01.399Z,99.99
2018-04-01T01:55:01.113Z,99.99
2018-04-01T01:56:01.356Z,99.99
2018-04-01T01:57:01.342Z,99.99
2018-04-01T01:58:01.314Z,99.99
2018-04-01T01:59:01.300Z,99.99
2018-04-01T02:00:01.015Z,99.99
2018-04-01T02:01:00.995Z,99.99
2018-04-01T02:02:01.249Z,99.99
2018-04-01T02:03:01.223Z,99.99
2018-04-01T02:04:01.213Z,99.99
2018-04-01T02:05:00.919Z,99.99
2018-04-01T02:06:01.169Z,99.99
2018-04-01T02:07:01.149Z,99.99
2018-04-01T02:08:00.863Z,99.99
2018-04-01T02:09:01.117Z,99.99
2018-04-01T02:10:01.080Z,99.99
2018-04-01T02:11:00.806Z,99.99
2018-04-01T02:12:01.106Z,99.99
2018-04-01T02:13:01.033Z,99.99
2018-04-01T02:14:01.014Z,99.99
2018-04-01T02:15:01.000Z,99.99
2018-04-01T02:16:00.987Z,99.99
2018-04-01T02:17:00.705Z,99.99
2018-04-01T02:18:00.939Z,99.99
2018-04-01T02:19:00.921Z,99.99
2018-04-01T02:20:00.903Z,99.99
2018-04-01T02:21:00.621Z,99.99
2018-04-01T02:22:00.880Z,99.99
2018-04-01T02:23:00.582Z,99.99
2018-04-01T02:24:00.830Z,99.99
2018-04-01T02:25:00.545Z,99.99
2018-04-01T02:26:00.526Z,99.99
2018-04-01T02:27:00.774Z,99.99
2018-04-01T02:28:00.488Z,99.99
2018-04-01T02:29:00.468Z,99.99
2018-04-01T02:30:00.465Z,99.99
2018-04-01T02:31:00.701Z,99.99
2018-04-01T02:32:00.684Z,99.99
2018-04-01T02:33:00.666Z,99.99
2018-04-01T02:34:00.640Z,99.99
2018-04-01T02:35:00.363Z,99.99
2018-04-01T02:36:00.611Z,99.99
2018-04-01T02:37:00.579Z,99.99
2018-04-01T02:38:00.300Z,99.99
2018-04-01T02:39:00.282Z,99.99
2018-04-01T02:40:00.531Z,99.99
2018-04-01T02:41:00.514Z,99.99
2018-04-01T02:42:00.494Z,99.99
2018-04-01T02:43:00.476Z,99.99
2018-04-01T02:44:00.449Z,99.99
2018-04-01T02:45:00.430Z,99.99
2018-04-01T02:46:00.152Z,99.99
2018-04-01T02:47:00.126Z,99.99
2018-04-01T02:48:00.378Z,99.99
2018-04-01T02:49:00.358Z,99.99
2018-04-01T02:50:00.335Z,99.99
2018-04-01T02:51:00.330Z,99.99
2018-04-01T02:52:00.035Z,99.99
2018-04-01T02:53:00.284Z,99.99
2018-04-01T02:54:00.000Z,99.99
2018-04-01T02:55:00.252Z,99.99
2018-04-01T02:56:00.248Z,99.99
2018-04-01T02:56:59.940Z,99.99
2018-04-01T02:58:00.194Z,99.99
2018-04-01T02:58:59.900Z,99.99
2018-04-01T02:59:59.888Z,99.99
2018-04-01T03:01:00.132Z,99.99
2018-04-01T03:02:00.117Z,99.99
2018-04-01T03:03:00.091Z,99.99
2018-04-01T03:04:00.087Z,99.99
2018-04-01T03:05:00.068Z,99.99
2018-04-01T03:06:00.038Z,99.99
2018-04-01T03:07:00.017Z,99.99
2018-04-01T03:08:00.001Z,99.99
2018-04-01T03:08:59.982Z,99.99
2018-04-01T03:09:59.966Z,99.99
2018-04-01T03:10:59.946Z,99.99
2018-04-01T03:11:59.927Z,99.99
2018-04-01T03:12:59.912Z,99.99
2018-04-01T03:13:59.884Z,99.99
2018-04-01T03:14:59.604Z,99.99
2018-04-01T03:15:59.584Z,99.99
2018-04-01T03:16:59.835Z,99.99
2018-04-01T03:17:59.546Z,99.99
2018-04-01T03:18:59.530Z,99.99
2018-04-01T03:19:59.777Z,99.99
2018-04-01T03:20:59.496Z,99.99
2018-04-01T03:21:59.740Z,99.99
2018-04-01T03:22:59.453Z,99.99
2018-04-01T03:23:59.441Z,99.99
2018-04-01T03:24:59.685Z,99.99
2018-04-01T03:25:59.403Z,99.99
2018-04-01T03:26:59.380Z,99.99
2018-04-01T03:27:59.675Z,99.99
2018-04-01T03:28:59.608Z,99.99
2018-04-01T03:29:59.595Z,99.99
2018-04-01T03:30:59.580Z,99.99
2018-04-01T03:31:59.557Z,99.99
2018-04-01T03:32:59.269Z,99.99
2018-04-01T03:33:59.246Z,99.99
2018-04-01T03:34:59.235Z,99.99
2018-04-01T03:35:59.217Z,99.99
2018-04-01T03:36:59.194Z,99.99
2018-04-01T03:37:59.438Z,99.99
2018-04-01T03:38:59.425Z,99.99
2018-04-01T03:39:59.398Z,99.99
2018-04-01T03:40:59.389Z,99.99
2018-04-01T03:41:59.364Z,99.99
2018-04-01T03:42:59.075Z,99.99
2018-04-01T03:43:59.062Z,99.99
2018-04-01T03:44:59.303Z,99.99
2018-04-01T03:45:59.310Z,99.99
2018-04-01T03:46:59.001Z,99.99
2018-04-01T03:47:59.252Z,99.99
2018-04-01T03:48:58.970Z,99.99
2018-04-01T03:49:59.217Z,99.99
2018-04-01T03:50:59.201Z,99.99
2018-04-01T03:51:59.179Z,99.99
2018-04-01T03:52:59.165Z,99.99
2018-04-01T03:53:59.143Z,99.99
2018-04-01T03:54:58.860Z,99.99
2018-04-01T03:55:59.098Z,99.99
2018-04-01T03:56:59.082Z,99.99
2018-04-01T03:57:58.799Z,99.99
2018-04-01T03:58:58.778Z,99.99
2018-04-01T03:59:59.028Z,99.99
2018-04-01T04:00:59.001Z,99.99
2018-04-01T04:01:58.984Z,99.99
2018-04-01T04:02:58.704Z,99.99
2018-04-01T04:03:58.686Z,99.99
2018-04-01T04:04:58.925Z,99.99
2018-04-01T04:05:58.913Z,99.99
2018-04-01T04:06:58.625Z,99.99
2018-04-01T04:07:58.871Z,99.99
2018-04-01T04:08:58.858Z,99.99
2018-04-01T04:09:58.770Z,99.99
2018-04-01T04:10:58.812Z,99.99
2018-04-01T04:11:58.795Z,99.99
2018-04-01T04:12:58.511Z,99.99
2018-04-01T04:13:58.490Z,99.99
2018-04-01T04:14:58.740Z,99.99
2018-04-01T04:15:58.716Z,99.99
2018-04-01T04:16:58.438Z,99.99
2018-04-01T04:17:58.415Z,99.99
2018-04-01T04:18:58.666Z,99.99
2018-04-01T04:19:58.380Z,99.99
2018-04-01T04:20:58.635Z,99.99
2018-04-01T04:21:58.608Z,99.99
2018-04-01T04:22:58.587Z,99.99
2018-04-01T04:23:58.568Z,99.99
2018-04-01T04:24:58.281Z,99.99
2018-04-01T04:25:58.529Z,99.99
2018-04-01T04:26:58.515Z,99.99
2018-04-01T04:27:58.492Z,99.99
2018-04-01T04:28:58.478Z,99.99
2018-04-01T04:29:58.453Z,99.99
2018-04-01T04:30:58.432Z,99.99
2018-04-01T04:31:58.433Z,99.99
2018-04-01T04:32:58.135Z,99.99
2018-04-01T04:33:58.109Z,99.99
2018-04-01T04:34:58.356Z,99.99
2018-04-01T04:35:58.162Z,99.99
2018-04-01T04:36:58.056Z,99.99
2018-04-01T04:37:58.032Z,99.99
2018-04-01T04:38:58.279Z,99.99
2018-04-01T04:39:58.258Z,99.99
2018-04-01T04:40:58.239Z,99.99
2018-04-01T04:41:58.220Z,99.99
2018-04-01T04:42:58.284Z,99.99
2018-04-01T04:43:58.183Z,99.99
2018-04-01T04:44:58.276Z,99.99
2018-04-01T04:45:57.878Z,99.99
2018-04-01T04:46:58.140Z,99.99
2018-04-01T04:47:57.839Z,99.99
2018-04-01T04:48:58.093Z,99.99
2018-04-01T04:49:57.805Z,99.87
2018-04-01T04:50:57.788Z,99.99
2018-04-01T04:51:57.764Z,99.99
2018-04-01T04:52:58.015Z,99.99
2018-04-01T04:53:57.991Z,99.99
2018-04-01T04:54:57.706Z,99.99
2018-04-01T04:55:57.951Z,99.99
2018-04-01T04:56:58.058Z,99.97
2018-04-01T04:57:57.918Z,99.21
2018-04-01T04:58:57.908Z,98.92
2018-04-01T04:59:57.659Z,99.21
2018-04-01T05:00:57.859Z,98.73
2018-04-01T05:01:57.841Z,98.92
2018-04-01T05:02:57.927Z,98.64
2018-04-01T05:03:57.595Z,99.11
2018-04-01T05:04:57.827Z,98.92
2018-04-01T05:05:57.828Z,99.02
2018-04-01T05:06:57.493Z,99.49
2018-04-01T05:07:57.726Z,99.21
2018-04-01T05:08:57.774Z,99.4
2018-04-01T05:09:57.695Z,99.02
2018-04-01T05:10:57.818Z,99.3
2018-04-01T05:11:57.665Z,99.3
2018-04-01T05:12:57.696Z,99.58
2018-04-01T05:13:57.345Z,99.99
2018-04-01T05:14:57.632Z,99.99
2018-04-01T05:15:57.358Z,99.87
2018-04-01T05:16:57.604Z,99.99
2018-04-01T05:17:57.535Z,99.99
2018-04-01T05:18:57.519Z,99.99
2018-04-01T05:19:57.316Z,99.87
2018-04-01T05:20:57.486Z,99.99
2018-04-01T05:21:57.451Z,99.99
2018-04-01T05:22:57.173Z,99.99
2018-04-01T05:23:57.456Z,99.99
2018-04-01T05:24:57.391Z,99.99
2018-04-01T05:25:57.574Z,99.99
2018-04-01T05:26:57.376Z,99.99
2018-04-01T05:27:57.381Z,99.99
2018-04-01T05:28:57.095Z,99.99
2018-04-01T05:29:57.301Z,99.99
2018-04-01T05:30:57.292Z,99.99
2018-04-01T05:31:57.269Z,99.99
2018-04-01T05:32:57.300Z,99.99
2018-04-01T05:33:57.234Z,99.99
2018-04-01T05:34:56.941Z,99.99
2018-04-01T05:35:57.190Z,99.99
2018-04-01T05:36:57.174Z,99.99
2018-04-01T05:37:57.156Z,99.99
2018-04-01T05:38:57.128Z,99.99
2018-04-01T05:39:56.841Z,99.99
2018-04-01T05:40:56.833Z,99.99
2018-04-01T05:41:57.079Z,99.99
2018-04-01T05:42:57.068Z,99.99
2018-04-01T05:43:57.056Z,99.99
2018-04-01T05:44:56.759Z,99.99
2018-04-01T05:45:57.001Z,99.99
2018-04-01T05:46:57.029Z,99.99
2018-04-01T05:47:56.963Z,99.99
2018-04-01T05:48:56.934Z,99.99
2018-04-01T05:49:56.916Z,99.99
2018-04-01T05:50:56.985Z,99.99
2018-04-01T05:51:56.882Z,99.99
2018-04-01T05:52:56.866Z,99.99
2018-04-01T05:53:56.576Z,99.99
2018-04-01T05:54:56.561Z,99.99
2018-04-01T05:55:56.568Z,99.99
2018-04-01T05:56:56.785Z,99.99
2018-04-01T05:57:56.820Z,99.99
2018-04-01T05:58:56.482Z,99.99
2018-04-01T05:59:56.728Z,99.99
2018-04-01T06:00:56.707Z,99.99
2018-04-01T06:01:56.689Z,99.99
2018-04-01T06:02:56.675Z,99.99
2018-04-01T06:03:56.654Z,99.99
2018-04-01T06:04:56.644Z,99.99
2018-04-01T06:05:56.347Z,99.99
2018-04-01T06:06:56.361Z,99.99
2018-04-01T06:07:56.431Z,99.99
2018-04-01T06:08:56.557Z,99.99
2018-04-01T06:09:56.738Z,99.99
2018-04-01T06:10:56.517Z,99.99
2018-04-01T06:11:56.500Z,99.99
2018-04-01T06:12:56.214Z,99.99
2018-04-01T06:13:56.460Z,99.99
2018-04-01T06:14:56.455Z,99.99
2018-04-01T06:15:56.423Z,99.99
2018-04-01T06:16:56.416Z,99.99
2018-04-01T06:17:56.381Z,99.99
2018-04-01T06:18:56.129Z,99.99
2018-04-01T06:19:56.077Z,99.99
2018-04-01T06:20:56.325Z,99.99
2018-04-01T06:21:56.039Z,99.99
2018-04-01T06:22:56.021Z,99.99
2018-04-01T06:23:56.002Z,99.99
2018-04-01T06:24:55.983Z,99.99
2018-04-01T06:25:56.237Z,99.99
2018-04-01T06:26:56.213Z,99.99
2018-04-01T06:27:56.333Z,99.99
2018-04-01T06:28:56.172Z,99.99
2018-04-01T06:29:56.166Z,99.99
2018-04-01T06:30:56.173Z,99.99
2018-04-01T06:31:56.116Z,99.99
2018-04-01T06:32:55.830Z,99.99
2018-04-01T06:33:56.087Z,99.99
2018-04-01T06:34:56.062Z,99.99
2018-04-01T06:35:56.087Z,99.99
2018-04-01T06:36:56.036Z,99.99
2018-04-01T06:37:55.744Z,99.99
2018-04-01T06:38:55.721Z,99.99
2018-04-01T06:39:55.731Z,99.99
2018-04-01T06:40:55.679Z,99.99
2018-04-01T06:41:55.655Z,99.99
2018-04-01T06:42:55.641Z,99.99
2018-04-01T06:43:55.621Z,99.99
2018-04-01T06:44:55.873Z,99.99
2018-04-01T06:45:55.867Z,99.99
2018-04-01T06:46:55.835Z,99.99
2018-04-01T06:47:55.812Z,99.99
2018-04-01T06:48:55.790Z,99.99
2018-04-01T06:49:55.782Z,99.99
2018-04-01T06:50:55.752Z,99.99
2018-04-01T06:51:55.752Z,99.99
2018-04-01T06:52:55.712Z,99.99
2018-04-01T06:53:55.425Z,99.99
2018-04-01T06:54:55.679Z,99.99
2018-04-01T06:55:55.657Z,99.99
2018-04-01T06:56:55.639Z,99.99
2018-04-01T06:57:55.352Z,99.99
2018-04-01T06:58:55.599Z,99.99
2018-04-01T06:59:55.402Z,99.99
2018-04-01T07:00:55.561Z,99.99
2018-04-01T07:01:55.704Z,99.99
2018-04-01T07:02:55.663Z,99.99
2018-04-01T07:03:55.503Z,99.99
2018-04-01T07:04:55.230Z,99.99
2018-04-01T07:05:55.472Z,99.99
2018-04-01T07:06:55.497Z,99.99
2018-04-01T07:07:55.161Z,99.99
2018-04-01T07:08:55.593Z,99.99
2018-04-01T07:09:55.125Z,99.99
2018-04-01T07:10:55.110Z,99.99
2018-04-01T07:11:55.350Z,99.99
2018-04-01T07:12:55.066Z,99.99
2018-04-01T07:13:55.050Z,99.99
2018-04-01T07:14:55.132Z,99.99
2018-04-01T07:15:55.353Z,99.99
2018-04-01T07:16:55.029Z,99.99
2018-04-01T07:17:55.263Z,99.99
2018-04-01T07:18:54.960Z,99.99
2018-04-01T07:19:55.203Z,99.99
2018-04-01T07:20:54.953Z,99.99
2018-04-01T07:21:55.267Z,99.99
2018-04-01T07:22:54.883Z,99.99
2018-04-01T07:23:55.118Z,99.99
2018-04-01T07:24:55.189Z,99.99
2018-04-01T07:25:55.079Z,99.99
2018-04-01T07:26:54.798Z,99.99
2018-04-01T07:27:55.055Z,99.99
2018-04-01T07:28:55.017Z,99.99
2018-04-01T07:29:55.003Z,99.99
2018-04-01T07:30:54.992Z,99.99
2018-04-01T07:31:54.703Z,99.99
2018-04-01T07:32:54.943Z,99.99
2018-04-01T07:33:54.662Z,99.99
2018-04-01T07:34:54.918Z,99.99
2018-04-01T07:35:54.622Z,99.99
2018-04-01T07:36:54.601Z,99.99
2018-04-01T07:37:54.863Z,99.99
2018-04-01T07:38:54.857Z,99.99
2018-04-01T07:39:54.876Z,99.99
2018-04-01T07:40:54.787Z,99.99
2018-04-01T07:41:54.501Z,99.99
2018-04-01T07:42:54.747Z,99.99
2018-04-01T07:43:54.462Z,99.99
2018-04-01T07:44:54.705Z,99.99
2018-04-01T07:45:54.426Z,99.99
2018-04-01T07:46:54.406Z,99.99
2018-04-01T07:47:54.509Z,99.99
2018-04-01T07:48:54.360Z,99.99
2018-04-01T07:49:54.610Z,99.99
2018-04-01T07:50:54.325Z,99.99
2018-04-01T07:51:54.569Z,99.99
2018-04-01T07:52:54.555Z,99.99
2018-04-01T07:53:54.265Z,99.99
2018-04-01T07:54:54.245Z,99.99
2018-04-01T07:55:54.495Z,99.99
2018-04-01T07:56:54.479Z,99.99
2018-04-01T07:57:54.456Z,99.99
2018-04-01T07:58:54.184Z,99.99
2018-04-01T07:59:54.216Z,99.99
2018-04-01T08:00:54.398Z,99.99
2018-04-01T08:01:54.106Z,99.99
2018-04-01T08:02:54.101Z,99.99
2018-04-01T08:03:54.339Z,99.99
2018-04-01T08:04:54.062Z,99.99
2018-04-01T08:05:54.300Z,99.99
2018-04-01T08:06:54.278Z,99.99
2018-04-01T08:07:53.988Z,99.99
2018-04-01T08:08:54.241Z,99.99
2018-04-01T08:09:54.156Z,99.99
2018-04-01T08:10:54.218Z,99.99
2018-04-01T08:11:53.909Z,99.99
2018-04-01T08:12:54.159Z,99.99
2018-04-01T08:13:54.148Z,99.99
2018-04-01T08:14:54.236Z,99.99
2018-04-01T08:15:54.229Z,99.99
2018-04-01T08:16:53.815Z,99.99
2018-04-01T08:17:53.796Z,99.99
2018-04-01T08:18:53.806Z,99.99
2018-04-01T08:19:54.038Z,99.99
2018-04-01T08:20:54.007Z,99.99
2018-04-01T08:21:53.987Z,99.99
2018-04-01T08:22:53.698Z,99.99
2018-04-01T08:23:53.947Z,99.99
2018-04-01T08:24:53.928Z,99.99
2018-04-01T08:25:53.643Z,99.99
2018-04-01T08:26:53.885Z,99.99
2018-04-01T08:27:53.603Z,99.99
2018-04-01T08:28:53.845Z,99.99
2018-04-01T08:29:53.833Z,99.99
2018-04-01T08:30:53.817Z,99.99
2018-04-01T08:31:53.790Z,99.99
2018-04-01T08:32:53.766Z,99.99
2018-04-01T08:33:53.746Z,99.99
2018-04-01T08:34:53.468Z,99.99
2018-04-01T08:35:53.721Z,99.99
2018-04-01T08:36:53.692Z,99.99
2018-04-01T08:37:53.718Z,99.99
2018-04-01T08:38:53.648Z,99.99
2018-04-01T08:39:53.634Z,99.99
2018-04-01T08:40:53.615Z,99.99
2018-04-01T08:41:53.594Z,99.99
2018-04-01T08:42:53.570Z,99.99
2018-04-01T08:43:53.558Z,99.99
2018-04-01T08:44:53.534Z,99.99
2018-04-01T08:45:53.768Z,99.99
2018-04-01T08:46:53.493Z,99.99
2018-04-01T08:47:53.469Z,99.99
2018-04-01T08:48:53.467Z,99.99
2018-04-01T08:49:53.222Z,99.99
2018-04-01T08:50:53.152Z,99.99
2018-04-01T08:51:53.407Z,99.99
2018-04-01T08:52:53.113Z,99.99
2018-04-01T08:53:53.370Z,99.99
2018-04-01T08:54:53.177Z,99.99
2018-04-01T08:55:53.053Z,99.99
2018-04-01T08:56:53.049Z,99.99
2018-04-01T08:57:53.012Z,99.99
2018-04-01T08:58:53.267Z,99.99
2018-04-01T08:59:53.174Z,99.99
2018-04-01T09:00:52.958Z,99.99
2018-04-01T09:01:53.000Z,99.99
2018-04-01T09:02:53.181Z,99.99
2018-04-01T09:03:53.217Z,99.99
2018-04-01T09:04:53.154Z,99.99
2018-04-01T09:05:52.866Z,99.99
2018-04-01T09:06:52.840Z,99.99
2018-04-01T09:07:53.323Z,99.99
2018-04-01T09:08:52.799Z,99.99
2018-04-01T09:09:53.052Z,99.99
2018-04-01T09:10:53.024Z,99.99
2018-04-01T09:11:53.096Z,99.99
2018-04-01T09:12:52.727Z,99.99
2018-04-01T09:13:52.972Z,99.99
2018-04-01T09:14:52.951Z,99.99
2018-04-01T09:15:53.048Z,99.99
2018-04-01T09:16:52.915Z,99.99
2018-04-01T09:17:52.894Z,99.99
2018-04-01T09:18:52.887Z,99.99
2018-04-01T09:19:52.855Z,99.99
2018-04-01T09:20:52.564Z,99.99
2018-04-01T09:21:52.590Z,99.99
2018-04-01T09:22:52.890Z,99.99
2018-04-01T09:23:52.512Z,99.99
2018-04-01T09:24:52.487Z,99.99
2018-04-01T09:25:52.746Z,99.99
2018-04-01T09:26:52.729Z,99.99
2018-04-01T09:27:52.430Z,99.99
2018-04-01T09:28:52.685Z,99.99
2018-04-01T09:29:52.389Z,99.99
2018-04-01T09:30:52.395Z,99.99
2018-04-01T09:31:52.690Z,99.99
2018-04-01T09:32:52.337Z,99.99
2018-04-01T09:33:52.583Z,99.99
2018-04-01T09:34:52.567Z,99.99
2018-04-01T09:35:52.542Z,99.99
2018-04-01T09:36:52.318Z,99.99
2018-04-01T09:37:52.627Z,99.99
2018-04-01T09:38:52.560Z,99.99
2018-04-01T09:39:52.203Z,99.99
2018-04-01T09:40:52.185Z,99.99
2018-04-01T09:41:52.285Z,99.99
2018-04-01T09:42:52.151Z,99.99
2018-04-01T09:43:52.403Z,99.99
2018-04-01T09:44:52.110Z,99.99
2018-04-01T09:45:52.359Z,99.99
2018-04-01T09:46:52.513Z,99.99
2018-04-01T09:47:52.322Z,99.99
2018-04-01T09:48:52.039Z,99.99
2018-04-01T09:49:52.026Z,99.99
2018-04-01T09:50:52.266Z,99.99
2018-04-01T09:51:51.985Z,99.99
2018-04-01T09:52:52.234Z,99.99
2018-04-01T09:53:51.954Z,99.99
2018-04-01T09:54:51.932Z,99.99
2018-04-01T09:55:52.417Z,99.99
2018-04-01T09:56:52.161Z,99.99
2018-04-01T09:57:51.880Z,99.99
2018-04-01T09:58:51.864Z,99.99
2018-04-01T09:59:52.271Z,99.99
2018-04-01T10:00:52.094Z,99.99
2018-04-01T10:01:51.825Z,99.99
2018-04-01T10:02:52.059Z,99.99
2018-04-01T10:03:51.778Z,99.99
2018-04-01T10:04:51.760Z,99.99
2018-04-01T10:05:52.006Z,99.99
2018-04-01T10:06:52.037Z,99.99
2018-04-01T10:07:51.976Z,99.99
2018-04-01T10:08:52.031Z,99.99
2018-04-01T10:09:51.944Z,99.99
2018-04-01T10:10:51.667Z,99.99
2018-04-01T10:11:51.915Z,99.99
2018-04-01T10:12:51.902Z,99.99
2018-04-01T10:13:51.880Z,99.99
2018-04-01T10:14:51.861Z,99.99
2018-04-01T10:15:51.848Z,99.99
2018-04-01T10:16:51.567Z,99.99
2018-04-01T10:17:51.917Z,99.99
2018-04-01T10:18:51.809Z,99.99
2018-04-01T10:19:51.808Z,99.99
2018-04-01T10:20:51.769Z,99.99
2018-04-01T10:21:51.489Z,99.99
2018-04-01T10:22:51.750Z,99.99
2018-04-01T10:23:51.473Z,99.99
2018-04-01T10:24:51.466Z,99.99
2018-04-01T10:25:51.427Z,99.99
2018-04-01T10:26:51.699Z,99.99
2018-04-01T10:27:51.456Z,99.99
2018-04-01T10:28:51.452Z,99.99
2018-04-01T10:29:51.671Z,99.99
2018-04-01T10:30:51.444Z,99.99
2018-04-01T10:31:51.625Z,99.99
2018-04-01T10:32:51.588Z,99.99
2018-04-01T10:33:51.589Z,99.99
2018-04-01T10:34:51.298Z,99.99
2018-04-01T10:35:51.544Z,99.99
2018-04-01T10:36:51.269Z,99.99
2018-04-01T10:37:51.292Z,99.99
2018-04-01T10:38:51.510Z,99.99
2018-04-01T10:39:51.502Z,99.99
2018-04-01T10:40:51.208Z,99.99
2018-04-01T10:41:51.198Z,99.99
2018-04-01T10:42:51.737Z,99.99
2018-04-01T10:43:51.470Z,99.99
2018-04-01T10:44:51.413Z,99.99
2018-04-01T10:45:51.406Z,99.99
2018-04-01T10:46:51.122Z,99.99
2018-04-01T10:47:51.379Z,99.99
2018-04-01T10:48:51.365Z,99.99
2018-04-01T10:49:51.083Z,99.99
2018-04-01T10:50:51.349Z,99.99
2018-04-01T10:51:51.326Z,99.99
2018-04-01T10:52:51.308Z,99.99
2018-04-01T10:53:51.294Z,99.99
2018-04-01T10:54:51.272Z,99.99
2018-04-01T10:55:51.259Z,99.99
2018-04-01T10:56:50.980Z,99.99
2018-04-01T10:57:51.237Z,99.99
2018-04-01T10:58:51.223Z,99.99
2018-04-01T10:59:50.954Z,99.99
2018-04-01T11:00:51.188Z,99.99
2018-04-01T11:01:50.909Z,99.99
2018-04-01T11:02:51.188Z,99.99
2018-04-01T11:03:50.937Z,99.99
2018-04-01T11:04:50.877Z,99.99
2018-04-01T11:05:50.858Z,99.99
2018-04-01T11:06:50.847Z,99.99
2018-04-01T11:07:51.100Z,99.99
2018-04-01T11:08:51.084Z,99.99
2018-04-01T11:09:51.065Z,99.99
2018-04-01T11:10:51.065Z,99.99
2018-04-01T11:11:50.779Z,99.99
2018-04-01T11:12:51.031Z,99.99
2018-04-01T11:13:50.757Z,99.99
2018-04-01T11:14:50.743Z,99.99
2018-04-01T11:15:50.727Z,99.99
2018-04-01T11:16:50.984Z,99.99
2018-04-01T11:17:50.710Z,99.99
2018-04-01T11:18:50.692Z,99.99
2018-04-01T11:19:50.946Z,99.99
2018-04-01T11:20:50.956Z,99.99
2018-04-01T11:21:50.928Z,99.99
2018-04-01T11:22:50.645Z,99.99
2018-04-01T11:23:50.634Z,99.99
2018-04-01T11:24:50.876Z,99.99
2018-04-01T11:25:50.603Z,99.99
2018-04-01T11:26:50.657Z,99.99
2018-04-01T11:27:50.846Z,99.99
2018-04-01T11:28:50.839Z,99.99
2018-04-01T11:29:50.814Z,99.99
2018-04-01T11:30:50.534Z,99.99
2018-04-01T11:31:50.623Z,99.99
2018-04-01T11:32:50.767Z,99.99
2018-04-01T11:33:50.769Z,99.99
2018-04-01T11:34:50.746Z,99.99
2018-04-01T11:35:50.470Z,99.99
2018-04-01T11:36:50.443Z,99.99
2018-04-01T11:37:50.706Z,99.99
2018-04-01T11:38:50.699Z,99.99
2018-04-01T11:39:50.689Z,99.99
2018-04-01T11:40:50.671Z,99.99
2018-04-01T11:41:50.675Z,99.99
2018-04-01T11:42:50.633Z,99.99
2018-04-01T11:43:50.618Z,99.99
2018-04-01T11:44:50.608Z,99.99
2018-04-01T11:45:50.325Z,99.99
2018-04-01T11:46:50.312Z,99.99
2018-04-01T11:47:50.565Z,99.99
2018-04-01T11:48:50.554Z,99.99
2018-04-01T11:49:50.555Z,99.99
2018-04-01T11:50:50.259Z,99.99
2018-04-01T11:51:50.526Z,99.99
2018-04-01T11:52:50.235Z,99.99
2018-04-01T11:53:50.524Z,99.99
2018-04-01T11:54:50.474Z,99.99
2018-04-01T11:55:50.190Z,99.99
2018-04-01T11:56:50.549Z,99.99
2018-04-01T11:57:50.161Z,99.99
2018-04-01T11:58:50.511Z,99.99
2018-04-01T11:59:50.137Z,99.99
2018-04-01T12:00:50.571Z,99.99
2018-04-01T12:01:50.109Z,99.99
2018-04-01T12:02:50.134Z,99.99
2018-04-01T12:03:50.070Z,99.99
2018-04-01T12:04:50.059Z,99.99
2018-04-01T12:05:50.044Z,99.99
2018-04-01T12:06:50.032Z,99.99
2018-04-01T12:07:50.022Z,99.99
2018-04-01T12:08:50.263Z,99.99
2018-04-01T12:09:50.268Z,99.99
2018-04-01T12:10:50.173Z,99.99
2018-04-01T12:11:50.220Z,99.99
2018-04-01T12:12:49.964Z,99.99
2018-04-01T12:13:50.203Z,99.99
2018-04-01T12:14:50.172Z,99.99
2018-04-01T12:15:49.887Z,99.99
2018-04-01T12:16:50.196Z,99.99
2018-04-01T12:17:50.131Z,99.99
2018-04-01T12:18:50.108Z,99.99
2018-04-01T12:19:49.830Z,99.99
2018-04-01T12:20:49.816Z,99.99
2018-04-01T12:21:50.067Z,99.99
2018-04-01T12:22:49.778Z,99.99
2018-04-01T12:23:50.034Z,99.99
2018-04-01T12:24:49.753Z,99.99
2018-04-01T12:25:49.731Z,99.99
2018-04-01T12:26:49.760Z,99.99
2018-04-01T12:27:49.704Z,99.99
2018-04-01T12:28:49.960Z,99.99
2018-04-01T12:29:49.939Z,99.99
2018-04-01T12:30:49.924Z,99.99
2018-04-01T12:31:49.909Z,99.99
2018-04-01T12:32:49.910Z,99.99
2018-04-01T12:33:49.608Z,99.99
2018-04-01T12:34:49.591Z,99.99
2018-04-01T12:35:49.835Z,99.99
2018-04-01T12:36:49.886Z,99.99
2018-04-01T12:37:49.812Z,99.99
2018-04-01T12:38:49.540Z,99.99
2018-04-01T12:39:49.506Z,99.99
2018-04-01T12:40:49.637Z,99.99
2018-04-01T12:41:49.482Z,99.99
2018-04-01T12:42:49.469Z,99.99
2018-04-01T12:43:49.716Z,99.99
2018-04-01T12:44:49.692Z,99.99
2018-04-01T12:45:49.686Z,99.99
2018-04-01T12:46:49.662Z,99.99
2018-04-01T12:47:49.379Z,99.99
2018-04-01T12:48:49.626Z,99.99
2018-04-01T12:49:49.348Z,99.99
2018-04-01T12:50:49.333Z,99.99
2018-04-01T12:51:49.876Z,99.99