createdAt,value
2017-05-04T00:02:08.821Z,2.88
2017-05-04T00:04:37.905Z,2.80
2017-05-04T00:07:07.022Z,3.00
2017-05-04T00:09:35.372Z,2.82
2017-05-04T00:12:03.730Z,3.00
2017-05-04T00:14:32.063Z,4.20
2017-05-04T00:17:00.433Z,3.22
2017-05-04T00:19:28.781Z,3.18
2017-05-04T00:21:57.109Z,2.98
2017-05-04T00:24:25.470Z,3.00
2017-05-04T00:26:53.934Z,2.82
2017-05-04T00:29:23.016Z,3.20
2017-05-04T00:31:51.356Z,2.50
2017-05-04T00:34:19.998Z,3.28
2017-05-04T00:36:48.331Z,3.10
2017-05-04T00:39:16.661Z,2.70
2017-05-04T00:41:45.349Z,3.08
2017-05-04T00:44:13.770Z,3.30
2017-05-04T00:46:42.107Z,3.16
2017-05-04T00:49:10.491Z,3.16
2017-05-04T00:51:38.860Z,3.20
2017-05-04T00:54:07.218Z,3.26
2017-05-04T00:56:35.579Z,3.14
2017-05-04T00:59:04.674Z,3.18
2017-05-04T01:01:33.033Z,2.74
2017-05-04T01:04:01.394Z,3.02
2017-05-04T01:06:29.733Z,2.90
2017-05-04T01:08:58.091Z,3.02
2017-05-04T01:11:26.514Z,2.46
2017-05-04T01:13:54.891Z,2.34
2017-05-04T01:16:23.336Z,2.74
2017-05-04T01:18:51.739Z,2.86
2017-05-04T01:21:20.211Z,2.48
2017-05-04T01:23:48.562Z,2.36
2017-05-04T01:26:16.999Z,2.42
2017-05-04T01:28:45.346Z,3.06
2017-05-04T01:31:13.778Z,2.02
2017-05-04T01:33:42.867Z,2.20
2017-05-04T01:36:11.254Z,2.40
2017-05-04T01:38:40.396Z,2.14
2017-05-04T01:41:08.746Z,2.72
2017-05-04T01:43:37.172Z,3.08
2017-05-04T01:46:05.554Z,2.32
2017-05-04T01:48:33.904Z,2.58
2017-05-04T01:51:02.569Z,2.62
2017-05-04T01:53:31.014Z,2.30
2017-05-04T01:55:59.391Z,2.68
2017-05-04T01:58:27.790Z,2.52
2017-05-04T02:00:56.883Z,3.12
2017-05-04T02:03:25.994Z,2.46
2017-05-04T02:05:54.416Z,2.10
2017-05-04T02:08:22.778Z,1.90
2017-05-04T02:10:51.191Z,2.24
2017-05-04T02:13:19.530Z,2.28
2017-05-04T02:15:47.924Z,2.36
2017-05-04T02:18:16.260Z,2.74
2017-05-04T02:20:44.689Z,3.00
2017-05-04T02:23:13.198Z,2.44
2017-05-04T02:25:41.623Z,2.38
2017-05-04T02:28:09.995Z,2.16
2017-05-04T02:30:38.480Z,2.44
2017-05-04T02:33:06.904Z,2.08
2017-05-04T02:35:35.261Z,2.66
2017-05-04T02:38:03.656Z,2.36
2017-05-04T02:40:32.029Z,2.50
2017-05-04T02:43:00.362Z,2.30
2017-05-04T02:45:29.230Z,2.48
2017-05-04T02:47:57.591Z,2.30
2017-05-04T02:50:26.004Z,2.26
2017-05-04T02:52:55.309Z,2.30
2017-05-04T02:55:23.663Z,2.72
2017-05-04T02:57:52.068Z,2.30
2017-05-04T03:00:20.506Z,2.60
2017-05-04T03:02:48.871Z,2.20
2017-05-04T03:05:17.998Z,2.38
2017-05-04T03:07:46.491Z,2.00
2017-05-04T03:10:14.936Z,2.40
2017-05-04T03:12:43.340Z,2.40
2017-05-04T03:15:11.726Z,2.48
2017-05-04T03:17:40.118Z,2.80
2017-05-04T03:20:08.475Z,2.38
2017-05-04T03:22:36.961Z,1.88
2017-05-04T03:25:05.297Z,2.42
2017-05-04T03:27:33.644Z,2.18
2017-05-04T03:30:02.034Z,2.64
2017-05-04T03:32:30.364Z,2.34
2017-05-04T03:34:58.706Z,2.80
2017-05-04T03:37:27.813Z,2.30
2017-05-04T03:39:56.159Z,2.18
2017-05-04T03:42:24.540Z,2.00
2017-05-04T03:44:52.883Z,2.20
2017-05-04T03:47:21.281Z,1.92
2017-05-04T03:49:49.702Z,2.62
2017-05-04T03:52:18.031Z,2.00
2017-05-04T03:54:46.434Z,1.82
2017-05-04T03:57:15.523Z,2.16
2017-05-04T03:59:43.951Z,2.02
2017-05-04T04:02:12.726Z,2.28
2017-05-04T04:04:41.967Z,2.00
2017-05-04T04:07:11.062Z,2.12
2017-05-04T04:09:39.462Z,2.50
2017-05-04T04:12:08.607Z,2.50
2017-05-04T04:14:36.951Z,1.72
2017-05-04T04:17:07.033Z,1.82
2017-05-04T04:19:35.401Z,2.02
2017-05-04T04:22:03.772Z,2.42
2017-05-04T04:24:32.152Z,2.30
2017-05-04T04:27:00.640Z,2.06
2017-05-04T04:29:30.144Z,2.74
2017-05-04T04:31:58.624Z,2.30
2017-05-04T04:34:27.104Z,2.18
2017-05-04T04:36:55.456Z,2.14
2017-05-04T04:39:23.859Z,2.58
2017-05-04T04:41:52.195Z,2.14
2017-05-04T04:44:20.576Z,2.12
2017-05-04T04:46:49.751Z,2.18
2017-05-04T04:49:18.563Z,2.38
2017-05-04T04:51:46.897Z,2.88
2017-05-04T04:54:15.277Z,2.22
2017-05-04T04:56:43.771Z,2.10
2017-05-04T04:59:12.131Z,2.40
2017-05-04T05:01:41.210Z,2.54
2017-05-04T05:04:09.594Z,2.84
2017-05-04T05:06:37.972Z,2.24
2017-05-04T05:09:06.378Z,2.62
2017-05-04T05:11:34.733Z,2.54
2017-05-04T05:14:03.860Z,2.08
2017-05-04T05:16:32.223Z,2.62
2017-05-04T05:19:01.349Z,2.24
2017-05-04T05:21:29.726Z,2.10
2017-05-04T05:23:58.105Z,2.86
2017-05-04T05:26:26.484Z,2.26
2017-05-04T05:28:54.959Z,2.14
2017-05-04T05:31:24.150Z,2.52
2017-05-04T05:33:52.527Z,1.98
2017-05-04T05:36:20.888Z,2.40
2017-05-04T05:38:49.302Z,2.10
2017-05-04T05:41:17.749Z,2.02
2017-05-04T05:43:46.108Z,3.38
2017-05-04T05:46:14.455Z,1.50
2017-05-04T05:48:43.080Z,2.00
2017-05-04T05:51:11.415Z,2.64
2017-05-04T05:53:39.772Z,1.38
2017-05-04T05:56:08.181Z,1.78
2017-05-04T05:58:36.549Z,2.00
2017-05-04T06:01:04.931Z,2.30
2017-05-04T06:03:33.279Z,2.18
2017-05-04T06:06:01.644Z,2.00
2017-05-04T06:08:30.005Z,1.92
2017-05-04T06:10:58.364Z,2.26
2017-05-04T06:13:27.459Z,1.24
2017-05-04T06:15:55.819Z,1.70
2017-05-04T06:18:24.383Z,1.92
2017-05-04T06:20:52.761Z,1.46
2017-05-04T06:23:21.160Z,2.10
2017-05-04T06:25:50.013Z,1.80
2017-05-04T06:28:18.365Z,1.58
2017-05-04T06:30:46.720Z,2.02
2017-05-04T06:33:15.094Z,2.08
2017-05-04T06:35:43.478Z,1.84
2017-05-04T06:38:11.862Z,2.56
2017-05-04T06:40:40.205Z,2.32
2017-05-04T06:43:08.598Z,1.62
2017-05-04T06:45:38.060Z,1.84
2017-05-04T06:48:06.463Z,2.08
2017-05-04T06:50:35.670Z,1.60
2017-05-04T06:53:04.550Z,2.10
2017-05-04T06:55:33.011Z,2.18
2017-05-04T06:58:01.449Z,2.22
2017-05-04T07:00:29.862Z,2.28
2017-05-04T07:02:58.273Z,2.46
2017-05-04T07:05:26.626Z,2.12
2017-05-04T07:07:55.024Z,2.08
2017-05-04T07:10:23.520Z,2.28
2017-05-04T07:12:52.640Z,2.78
2017-05-04T07:15:21.018Z,2.34
2017-05-04T07:17:49.443Z,2.34
2017-05-04T07:20:17.850Z,1.92
2017-05-04T07:22:46.973Z,2.14
2017-05-04T07:25:15.322Z,1.88
2017-05-04T07:27:43.687Z,2.70
2017-05-04T07:30:12.103Z,2.66
2017-05-04T07:32:40.833Z,2.28
2017-05-04T07:35:09.217Z,2.58
2017-05-04T07:37:37.738Z,2.12
2017-05-04T07:40:06.251Z,2.38
2017-05-04T07:42:34.667Z,2.10
2017-05-04T07:45:03.089Z,2.54
2017-05-04T07:47:31.495Z,2.70
2017-05-04T07:49:59.930Z,2.48
2017-05-04T07:52:28.330Z,2.64
2017-05-04T07:54:57.399Z,2.14
2017-05-04T07:57:25.906Z,2.58
2017-05-04T07:59:54.411Z,2.94
2017-05-04T08:02:22.805Z,2.78
2017-05-04T08:04:51.140Z,2.90
2017-05-04T08:07:19.924Z,2.68
2017-05-04T08:09:48.270Z,2.38
2017-05-04T08:12:18.117Z,2.94
2017-05-04T08:14:46.552Z,2.52
2017-05-04T08:17:14.932Z,4.34
2017-05-04T08:19:43.403Z,2.70
2017-05-04T08:22:11.755Z,2.46
2017-05-04T08:24:40.163Z,2.66
2017-05-04T08:27:09.253Z,2.82
2017-05-04T08:29:37.653Z,3.10
2017-05-04T08:32:06.019Z,3.12
2017-05-04T08:34:34.437Z,2.64
2017-05-04T08:37:03.676Z,3.10
2017-05-04T08:39:32.111Z,2.70
2017-05-04T08:42:00.796Z,3.36
2017-05-04T08:44:29.211Z,2.84
2017-05-04T08:46:57.577Z,3.52
2017-05-04T08:49:26.013Z,3.16
2017-05-04T08:51:54.394Z,3.14
2017-05-04T08:54:22.770Z,4.58
2017-05-04T08:56:51.421Z,2.92
2017-05-04T08:59:20.527Z,3.02
2017-05-04T09:01:48.933Z,2.86
2017-05-04T09:04:17.304Z,3.06
2017-05-04T09:06:45.940Z,3.10
2017-05-04T09:09:14.537Z,2.88
2017-05-04T09:11:42.899Z,3.18
2017-05-04T09:14:11.251Z,2.76
2017-05-04T09:16:39.625Z,3.00
2017-05-04T09:19:08.008Z,3.06
2017-05-04T09:21:36.339Z,2.94
2017-05-04T09:24:05.465Z,3.18
2017-05-04T09:26:34.881Z,3.20
2017-05-04T09:29:03.300Z,3.18
2017-05-04T09:31:31.831Z,2.52
2017-05-04T09:34:01.070Z,4.00
2017-05-04T09:36:29.981Z,2.54
2017-05-04T09:38:59.069Z,3.50
2017-05-04T09:41:28.176Z,3.52
2017-05-04T09:43:57.600Z,2.90
2017-05-04T09:46:26.237Z,3.70
2017-05-04T09:48:55.383Z,2.62
2017-05-04T09:51:23.994Z,3.44
2017-05-04T09:53:52.362Z,2.30
2017-05-04T09:56:21.486Z,3.20
2017-05-04T09:58:49.903Z,2.80
2017-05-04T10:01:18.306Z,2.90
2017-05-04T10:03:48.864Z,4.40
2017-05-04T10:06:17.287Z,3.14
2017-05-04T10:08:45.751Z,2.74
2017-05-04T10:11:14.157Z,2.90
2017-05-04T10:13:42.516Z,3.26
2017-05-04T10:16:10.910Z,3.58
2017-05-04T10:18:39.568Z,3.42
2017-05-04T10:21:07.949Z,2.76
2017-05-04T10:23:36.302Z,2.70
2017-05-04T10:26:04.695Z,3.08
2017-05-04T10:28:34.782Z,3.56
2017-05-04T10:31:03.172Z,3.42
2017-05-04T10:33:31.589Z,3.98
2017-05-04T10:36:00.284Z,2.60
2017-05-04T10:38:28.661Z,3.78
2017-05-04T10:40:57.067Z,3.38
2017-05-04T10:43:25.448Z,3.24
2017-05-04T10:45:53.794Z,2.84
2017-05-04T10:48:22.194Z,3.50
2017-05-04T10:50:50.693Z,3.50
2017-05-04T10:53:19.259Z,3.82
2017-05-04T10:55:47.637Z,3.88
2017-05-04T10:58:16.035Z,3.96
2017-05-04T11:00:44.435Z,3.92
2017-05-04T11:03:13.528Z,3.54
2017-05-04T11:05:42.811Z,3.86
2017-05-04T11:08:11.154Z,4.60
2017-05-04T11:10:39.516Z,4.62
2017-05-04T11:13:07.969Z,4.54
2017-05-04T11:15:36.338Z,4.12
2017-05-04T11:18:04.726Z,3.66
2017-05-04T11:20:33.826Z,3.52
2017-05-04T11:23:03.049Z,3.76
2017-05-04T11:25:31.481Z,4.16
2017-05-04T11:28:00.355Z,3.36
2017-05-04T11:30:28.697Z,3.88
2017-05-04T11:32:57.126Z,4.70
2017-05-04T11:35:27.115Z,4.02
2017-05-04T11:37:55.453Z,4.10
2017-05-04T11:40:25.279Z,3.26
2017-05-04T11:42:54.102Z,4.32
2017-05-04T11:45:22.572Z,5.16
2017-05-04T11:47:51.568Z,4.42
2017-05-04T11:50:20.294Z,3.86
2017-05-04T11:52:48.639Z,4.14
2017-05-04T11:55:16.979Z,4.24
2017-05-04T11:57:45.650Z,3.82
2017-05-04T12:00:14.206Z,4.66
2017-05-04T12:02:43.309Z,4.20
2017-05-04T12:05:11.748Z,5.46
2017-05-04T12:07:40.106Z,4.68
2017-05-04T12:10:08.647Z,5.40
2017-05-04T12:12:37.345Z,4.08
2017-05-04T12:15:06.608Z,4.72
2017-05-04T12:17:35.878Z,5.24
2017-05-04T12:20:04.272Z,4.50
2017-05-04T12:22:32.660Z,5.02
2017-05-04T12:25:01.075Z,3.74
2017-05-04T12:27:29.424Z,4.72
2017-05-04T12:29:57.860Z,4.48
2017-05-04T12:32:26.289Z,4.72
2017-05-04T12:34:56.288Z,5.12
2017-05-04T12:37:24.625Z,5.46
2017-05-04T12:39:53.019Z,5.80
2017-05-04T12:42:21.360Z,6.54
2017-05-04T12:44:49.783Z,11.02
2017-05-04T12:47:18.168Z,5.20
2017-05-04T12:49:47.372Z,5.28
2017-05-04T12:52:15.778Z,5.54
2017-05-04T12:54:44.156Z,6.72
2017-05-04T12:57:12.568Z,5.50
2017-05-04T12:59:40.930Z,6.80
2017-05-04T13:02:09.318Z,4.68
2017-05-04T13:04:37.692Z,3.90
2017-05-04T13:07:06.036Z,5.94
2017-05-04T13:09:34.469Z,6.50
2017-05-04T13:12:02.818Z,4.36
2017-05-04T13:14:31.486Z,5.14
2017-05-04T13:16:59.846Z,4.74
2017-05-04T13:19:28.924Z,3.80
2017-05-04T13:21:57.299Z,5.06
2017-05-04T13:24:25.638Z,5.10
2017-05-04T13:26:54.044Z,4.14
2017-05-04T13:29:22.411Z,4.64
2017-05-04T13:31:50.793Z,4.30
2017-05-04T13:34:19.187Z,4.28
2017-05-04T13:36:48.025Z,4.12
2017-05-04T13:39:16.422Z,5.08
2017-05-04T13:41:44.770Z,3.60
2017-05-04T13:44:13.395Z,5.04
2017-05-04T13:46:41.747Z,4.32
2017-05-04T13:49:10.112Z,4.26
2017-05-04T13:51:38.512Z,4.14
2017-05-04T13:54:06.862Z,4.68
2017-05-04T13:56:35.267Z,4.22
2017-05-04T13:59:04.057Z,4.04
2017-05-04T14:01:32.457Z,4.22
2017-05-04T14:04:00.845Z,3.52
2017-05-04T14:06:29.203Z,5.24
2017-05-04T14:08:57.610Z,3.46
2017-05-04T14:11:26.721Z,3.54
2017-05-04T14:13:55.118Z,3.90
2017-05-04T14:16:23.537Z,4.10
2017-05-04T14:18:51.885Z,3.82
2017-05-04T14:21:20.247Z,3.52
2017-05-04T14:23:48.657Z,4.42
2017-05-04T14:26:17.008Z,4.98
2017-05-04T14:28:45.687Z,6.22
2017-05-04T14:31:14.036Z,5.46
2017-05-04T14:33:43.143Z,5.76
2017-05-04T14:36:11.514Z,7.96
2017-05-04T14:38:40.625Z,7.28
2017-05-04T14:41:09.016Z,9.20
2017-05-04T14:43:37.361Z,5.66
2017-05-04T14:46:06.788Z,7.60
2017-05-04T14:48:35.143Z,7.36
2017-05-04T14:51:04.263Z,4.72
2017-05-04T14:53:32.628Z,5.00
2017-05-04T14:56:01.153Z,4.42
2017-05-04T14:58:29.547Z,4.20
2017-05-04T15:00:57.882Z,4.62
2017-05-04T15:03:26.241Z,4.72
2017-05-04T15:05:54.628Z,4.76
2017-05-04T15:08:23.020Z,3.90
2017-05-04T15:10:51.549Z,3.82
2017-05-04T15:13:20.694Z,4.42
2017-05-04T15:15:49.118Z,4.58
2017-05-04T15:18:17.461Z,6.12
2017-05-04T15:20:45.951Z,4.32
2017-05-04T15:23:14.299Z,5.56
2017-05-04T15:25:42.639Z,4.40
2017-05-04T15:28:11.041Z,4.62
2017-05-04T15:30:39.480Z,4.60
2017-05-04T15:33:08.210Z,4.54
2017-05-04T15:35:36.555Z,4.32
2017-05-04T15:38:04.927Z,4.74
2017-05-04T15:40:33.339Z,4.44
2017-05-04T15:43:01.704Z,5.06
2017-05-04T15:45:30.070Z,5.94
2017-05-04T15:47:59.219Z,4.90
2017-05-04T15:50:27.676Z,4.52
2017-05-04T15:52:56.163Z,3.56
2017-05-04T15:55:24.637Z,4.20
2017-05-04T15:57:53.154Z,4.04
2017-05-04T16:00:21.603Z,3.98
2017-05-04T16:02:50.024Z,4.80
2017-05-04T16:05:18.449Z,3.46
2017-05-04T16:07:47.385Z,4.54
2017-05-04T16:10:15.792Z,3.24
2017-05-04T16:12:44.198Z,3.22
2017-05-04T16:15:12.621Z,5.02
2017-05-04T16:17:41.117Z,4.02
2017-05-04T16:20:10.273Z,3.22
2017-05-04T16:22:38.714Z,2.92
2017-05-04T16:25:07.981Z,3.08
2017-05-04T16:27:36.390Z,3.28
2017-05-04T16:30:04.874Z,3.10
2017-05-04T16:32:33.261Z,3.22
2017-05-04T16:35:01.774Z,3.30
2017-05-04T16:37:30.308Z,3.62
2017-05-04T16:39:58.829Z,3.44
2017-05-04T16:42:28.291Z,3.54
2017-05-04T16:44:57.425Z,3.10
2017-05-04T16:47:25.905Z,4.16
2017-05-04T16:49:55.639Z,3.00
2017-05-04T16:52:24.049Z,3.36
2017-05-04T16:54:52.471Z,3.36
2017-05-04T16:57:20.961Z,3.20
2017-05-04T16:59:49.454Z,3.70
2017-05-04T17:02:17.880Z,3.54
2017-05-04T17:04:46.502Z,3.64
2017-05-04T17:07:14.900Z,3.80
2017-05-04T17:09:43.330Z,3.32
2017-05-04T17:12:12.706Z,4.06
2017-05-04T17:14:41.413Z,3.36
2017-05-04T17:17:10.527Z,4.28
2017-05-04T17:19:39.025Z,3.76
2017-05-04T17:22:07.462Z,3.68
2017-05-04T17:24:36.884Z,3.30
2017-05-04T17:27:05.403Z,2.80
2017-05-04T17:29:33.787Z,3.22
2017-05-04T17:32:02.847Z,3.12
2017-05-04T17:34:32.130Z,2.80
2017-05-04T17:37:01.407Z,2.10
2017-05-04T17:39:29.986Z,2.82
2017-05-04T17:41:58.379Z,2.92
2017-05-04T17:44:27.089Z,2.30
2017-05-04T17:46:55.765Z,2.72
2017-05-04T17:49:24.591Z,2.20
2017-05-04T17:51:53.708Z,1.94
2017-05-04T17:54:23.496Z,2.82
2017-05-04T17:56:52.351Z,2.20
2017-05-04T17:59:20.712Z,2.30
2017-05-04T18:01:49.317Z,1.90
2017-05-04T18:04:18.038Z,1.94
2017-05-04T18:06:46.434Z,3.10
2017-05-04T18:09:15.672Z,1.92
2017-05-04T18:11:44.101Z,4.56
2017-05-04T18:14:12.514Z,1.76
2017-05-04T18:16:40.882Z,1.90
2017-05-04T18:19:09.551Z,1.56
2017-05-04T18:21:37.973Z,2.66
2017-05-04T18:24:06.960Z,2.12
2017-05-04T18:26:46.527Z,1.62
2017-05-04T18:29:16.057Z,1.82
2017-05-04T18:31:44.912Z,1.92
2017-05-04T18:34:14.410Z,1.60
2017-05-04T18:36:43.180Z,2.26
2017-05-04T18:39:11.550Z,2.28
2017-05-04T18:41:40.025Z,2.82
2017-05-04T18:44:08.398Z,1.74
2017-05-04T18:46:36.745Z,1.80
2017-05-04T18:49:05.536Z,1.74
2017-05-04T18:51:34.786Z,2.16
2017-05-04T18:54:03.126Z,1.70
2017-05-04T18:56:32.243Z,2.18
2017-05-04T18:59:00.739Z,1.98
2017-05-04T19:01:29.209Z,1.80
2017-05-04T19:03:58.765Z,2.78
2017-05-04T19:06:27.171Z,2.10
2017-05-04T19:08:56.186Z,2.56
2017-05-04T19:11:24.542Z,2.02
2017-05-04T19:13:53.006Z,2.42
2017-05-04T19:16:21.674Z,2.46
2017-05-04T19:18:50.240Z,2.62
2017-05-04T19:21:18.755Z,2.16
2017-05-04T19:23:48.592Z,2.04
2017-05-04T19:26:16.963Z,2.42
2017-05-04T19:28:45.607Z,2.28
2017-05-04T19:31:14.061Z,2.88
2017-05-04T19:33:42.455Z,2.44
2017-05-04T19:36:10.848Z,3.10
2017-05-04T19:38:39.438Z,2.30
2017-05-04T19:41:09.031Z,2.40
2017-05-04T19:43:37.390Z,2.94
2017-05-04T19:46:05.774Z,3.08
2017-05-04T19:48:34.191Z,2.44
2017-05-04T19:51:03.602Z,4.02
2017-05-04T19:53:31.220Z,2.62
2017-05-04T19:55:59.863Z,3.00
2017-05-04T19:58:28.578Z,2.64
2017-05-04T20:00:57.300Z,2.70
2017-05-04T20:03:25.723Z,2.58
2017-05-04T20:05:54.129Z,3.08
2017-05-04T20:08:23.298Z,2.40
2017-05-04T20:10:52.574Z,3.12
2017-05-04T20:13:21.069Z,3.68
2017-05-04T20:15:49.441Z,3.00
2017-05-04T20:18:17.845Z,2.84
2017-05-04T20:20:46.241Z,2.86
2017-05-04T20:23:14.692Z,2.46
2017-05-04T20:25:43.080Z,2.58
2017-05-04T20:28:11.464Z,3.60
2017-05-04T20:30:39.846Z,3.00
2017-05-04T20:33:08.394Z,2.90
2017-05-04T20:35:36.837Z,3.04
2017-05-04T20:38:06.792Z,2.72
2017-05-04T20:40:35.185Z,3.58
2017-05-04T20:43:06.377Z,3.24
2017-05-04T20:45:36.153Z,2.86
2017-05-04T20:48:04.549Z,3.20
2017-05-04T20:50:33.142Z,3.54
2017-05-04T20:53:02.472Z,2.90
2017-05-04T20:55:30.993Z,3.44
2017-05-04T20:58:01.846Z,2.88
2017-05-04T21:00:31.253Z,3.08
2017-05-04T21:02:59.669Z,3.54
2017-05-04T21:05:28.022Z,3.60
2017-05-04T21:07:56.456Z,3.84
2017-05-04T21:10:26.050Z,3.76
2017-05-04T21:12:54.409Z,3.58
2017-05-04T21:15:22.794Z,3.38
2017-05-04T21:17:51.356Z,3.98
2017-05-04T21:20:20.041Z,3.32
2017-05-04T21:22:48.522Z,3.36
2017-05-04T21:25:16.918Z,3.26
2017-05-04T21:27:45.298Z,3.72
2017-05-04T21:30:13.756Z,4.26
2017-05-04T21:32:42.186Z,3.32
2017-05-04T21:35:10.549Z,4.02
2017-05-04T21:37:39.119Z,3.34
2017-05-04T21:40:07.545Z,3.58
2017-05-04T21:42:37.216Z,3.08
2017-05-04T21:45:05.581Z,4.08
2017-05-04T21:47:34.003Z,3.80
2017-05-04T21:50:02.419Z,2.90
2017-05-04T21:52:30.868Z,4.06
2017-05-04T21:54:59.987Z,3.38
2017-05-04T21:57:28.380Z,4.72
2017-05-04T21:59:57.865Z,4.34
2017-05-04T22:02:26.295Z,3.72
2017-05-04T22:04:54.919Z,3.66
2017-05-04T22:07:24.084Z,3.68
2017-05-04T22:09:52.605Z,3.84
2017-05-04T22:12:21.082Z,3.98
2017-05-04T22:14:49.495Z,3.84
2017-05-04T22:17:17.843Z,4.02
2017-05-04T22:19:46.256Z,3.42
2017-05-04T22:22:14.619Z,4.34
2017-05-04T22:24:42.989Z,4.42
2017-05-04T22:27:11.578Z,3.72
2017-05-04T22:29:39.934Z,3.88
2017-05-04T22:32:08.321Z,4.38
2017-05-04T22:34:36.797Z,4.50
2017-05-04T22:37:05.172Z,3.78
2017-05-04T22:39:33.573Z,2.96
2017-05-04T22:42:01.937Z,3.74
2017-05-04T22:44:30.394Z,3.48
2017-05-04T22:46:58.740Z,4.02
2017-05-04T22:49:28.436Z,3.00
2017-05-04T22:51:57.173Z,3.42
2017-05-04T22:54:25.561Z,4.32
2017-05-04T22:56:54.011Z,3.88
2017-05-04T22:59:23.109Z,3.92
2017-05-04T23:01:52.221Z,3.58
2017-05-04T23:04:20.644Z,3.14
2017-05-04T23:06:49.049Z,4.10
2017-05-04T23:09:17.435Z,3.70
2017-05-04T23:11:46.200Z,3.68
2017-05-04T23:14:14.546Z,4.52
2017-05-04T23:16:42.905Z,3.70
2017-05-04T23:19:11.407Z,3.78
2017-05-04T23:21:39.839Z,3.98
2017-05-04T23:24:09.087Z,4.40
2017-05-04T23:26:37.477Z,3.94
2017-05-04T23:29:05.842Z,3.88
2017-05-04T23:31:34.239Z,3.12
2017-05-04T23:34:02.623Z,3.32
2017-05-04T23:36:31.254Z,3.36
2017-05-04T23:38:59.599Z,3.72
2017-05-04T23:41:28.914Z,3.88
2017-05-04T23:43:57.283Z,4.34
2017-05-04T23:46:26.412Z,4.06
2017-05-04T23:48:54.797Z,4.60
2017-05-04T23:51:23.196Z,3.70
2017-05-04T23:53:51.583Z,4.36
2017-05-04T23:56:20.016Z,4.72
2017-05-04T23:58:48.371Z,3.56
