createdAt,value
2017-01-06T00:00:51.037Z,0
2017-01-06T00:01:50.972Z,0
2017-01-06T00:02:50.913Z,0
2017-01-06T00:03:50.844Z,0
2017-01-06T00:04:50.808Z,0
2017-01-06T00:05:50.723Z,0
2017-01-06T00:06:50.662Z,0
2017-01-06T00:07:50.597Z,0
2017-01-06T00:08:50.942Z,0
2017-01-06T00:09:50.477Z,0
2017-01-06T00:10:50.413Z,0
2017-01-06T00:11:50.745Z,0
2017-01-06T00:12:50.289Z,0
2017-01-06T00:13:50.262Z,0
2017-01-06T00:14:50.161Z,0
2017-01-06T00:15:50.100Z,0
2017-01-06T00:16:50.038Z,0
2017-01-06T00:17:49.978Z,0
2017-01-06T00:18:49.913Z,0
2017-01-06T00:19:49.859Z,0
2017-01-06T00:20:50.193Z,0
2017-01-06T00:21:49.732Z,0
2017-01-06T00:22:49.666Z,0
2017-01-06T00:23:49.604Z,0
2017-01-06T00:24:49.942Z,0
2017-01-06T00:25:49.482Z,0
2017-01-06T00:26:49.421Z,0
2017-01-06T00:27:49.354Z,0
2017-01-06T00:28:49.297Z,0
2017-01-06T00:29:49.232Z,0
2017-01-06T00:30:49.171Z,0
2017-01-06T00:31:49.107Z,0
2017-01-06T00:32:49.433Z,0
2017-01-06T00:33:48.984Z,0
2017-01-06T00:34:48.950Z,0
2017-01-06T00:35:48.861Z,0
2017-01-06T00:36:48.798Z,0
2017-01-06T00:37:48.764Z,0
2017-01-06T00:38:48.678Z,0
2017-01-06T00:39:48.608Z,0
2017-01-06T00:40:48.558Z,0
2017-01-06T00:41:48.488Z,0
2017-01-06T00:42:48.447Z,0
2017-01-06T00:43:48.363Z,0
2017-01-06T00:44:48.303Z,0
2017-01-06T00:45:48.241Z,0
2017-01-06T00:46:48.179Z,0
2017-01-06T00:47:48.118Z,0
2017-01-06T00:48:48.068Z,0
2017-01-06T00:49:47.998Z,0
2017-01-06T00:50:48.325Z,0
2017-01-06T00:51:47.866Z,0
2017-01-06T00:52:47.808Z,0
2017-01-06T00:53:47.770Z,0
2017-01-06T00:54:47.687Z,0
2017-01-06T00:56:47.551Z,0
2017-01-06T00:57:47.891Z,0
2017-01-06T00:58:47.428Z,0
2017-01-06T00:59:47.373Z,0
2017-01-06T01:01:16.824Z,0
2017-01-06T01:02:16.579Z,0
2017-01-06T01:03:16.530Z,0
2017-01-06T01:04:16.451Z,0
2017-01-06T01:05:16.385Z,0
2017-01-06T01:06:16.325Z,0
2017-01-06T01:07:16.264Z,0
2017-01-06T01:08:16.591Z,0
2017-01-06T01:09:16.144Z,0
2017-01-06T01:10:16.076Z,0
2017-01-06T01:11:16.017Z,0
2017-01-06T01:12:16.343Z,0
2017-01-06T01:13:15.892Z,0
2017-01-06T01:14:15.824Z,0
2017-01-06T01:15:15.767Z,0
2017-01-06T01:16:15.706Z,0
2017-01-06T01:17:15.641Z,0
2017-01-06T01:18:15.579Z,0
2017-01-06T01:19:15.519Z,0
2017-01-06T01:20:15.454Z,0
2017-01-06T01:21:15.391Z,0
2017-01-06T01:22:15.328Z,0
2017-01-06T01:23:15.268Z,0
2017-01-06T01:24:15.209Z,0
2017-01-06T01:25:15.141Z,0
2017-01-06T01:26:15.079Z,0
2017-01-06T01:27:15.016Z,0
2017-01-06T01:28:14.955Z,0
2017-01-06T01:29:14.898Z,0
2017-01-06T01:30:14.830Z,0
2017-01-06T01:31:14.763Z,0
2017-01-06T01:32:14.703Z,0
2017-01-06T01:33:14.639Z,0
2017-01-06T01:34:14.580Z,0
2017-01-06T01:35:14.522Z,0
2017-01-06T01:36:14.454Z,0
2017-01-06T01:37:14.391Z,0
2017-01-06T01:38:14.332Z,0
2017-01-06T01:39:14.674Z,0
2017-01-06T01:40:14.209Z,0
2017-01-06T01:41:14.143Z,0
2017-01-06T01:42:14.088Z,0
2017-01-06T01:43:14.016Z,0
2017-01-06T01:44:13.956Z,0
2017-01-06T01:45:13.900Z,0
2017-01-06T01:46:13.830Z,0
2017-01-06T01:47:13.796Z,0
2017-01-06T01:48:13.703Z,0
2017-01-06T01:49:13.652Z,0
2017-01-06T01:50:13.584Z,0
2017-01-06T01:51:13.524Z,0
2017-01-06T01:52:13.849Z,0
2017-01-06T01:53:13.402Z,0
2017-01-06T01:54:13.335Z,0
2017-01-06T01:55:13.272Z,0
2017-01-06T01:56:13.215Z,0
2017-01-06T01:57:13.150Z,0
2017-01-06T01:58:13.090Z,4
2017-01-06T01:59:13.021Z,4
2017-01-06T02:00:12.988Z,8
2017-01-06T02:01:12.902Z,4
2017-01-06T02:02:12.839Z,4
2017-01-06T02:03:12.779Z,4
2017-01-06T02:04:12.715Z,4
2017-01-06T02:05:12.673Z,4
2017-01-06T02:06:12.981Z,4
2017-01-06T02:07:12.531Z,4
2017-01-06T02:08:12.866Z,4
2017-01-06T02:09:12.402Z,4
2017-01-06T02:10:12.343Z,4
2017-01-06T02:11:12.287Z,4
2017-01-06T02:12:12.225Z,4
2017-01-06T02:13:12.158Z,4
2017-01-06T02:14:12.094Z,4
2017-01-06T02:15:12.038Z,4
2017-01-06T02:16:11.974Z,4
2017-01-06T02:17:11.909Z,4
2017-01-06T02:18:11.846Z,4
2017-01-06T02:19:11.787Z,4
2017-01-06T02:20:11.722Z,4
2017-01-06T02:21:11.660Z,4
2017-01-06T02:22:11.605Z,4
2017-01-06T02:23:11.537Z,4
2017-01-06T02:24:11.870Z,4
2017-01-06T02:25:11.413Z,4
2017-01-06T02:26:11.357Z,4
2017-01-06T02:27:11.298Z,4
2017-01-06T02:28:11.228Z,4
2017-01-06T02:29:11.164Z,4
2017-01-06T02:30:11.131Z,4
2017-01-06T02:31:11.044Z,4
2017-01-06T02:32:10.982Z,4
2017-01-06T02:33:10.920Z,4
2017-01-06T02:34:10.858Z,4
2017-01-06T02:35:10.792Z,4
2017-01-06T02:36:10.732Z,4
2017-01-06T02:37:10.670Z,4
2017-01-06T02:38:10.611Z,4
2017-01-06T02:39:10.548Z,4
2017-01-06T02:40:10.484Z,4
2017-01-06T02:41:10.425Z,4
2017-01-06T02:42:10.368Z,4
2017-01-06T02:43:10.297Z,4
2017-01-06T02:44:10.234Z,4
2017-01-06T02:45:10.184Z,4
2017-01-06T02:46:10.115Z,4
2017-01-06T02:47:10.054Z,4
2017-01-06T02:48:09.987Z,4
2017-01-06T02:49:09.929Z,4
2017-01-06T02:50:09.865Z,4
2017-01-06T02:51:09.808Z,4
2017-01-06T02:52:09.738Z,4
2017-01-06T02:53:09.674Z,4
2017-01-06T02:54:09.623Z,4
2017-01-06T02:55:09.555Z,4
2017-01-06T02:56:09.511Z,4
2017-01-06T02:57:09.429Z,4
2017-01-06T02:58:09.367Z,4
2017-01-06T02:59:09.307Z,4
2017-01-06T03:00:09.243Z,4
2017-01-06T03:01:09.183Z,4
2017-01-06T03:02:09.141Z,4
2017-01-06T03:03:09.083Z,4
2017-01-06T03:04:08.995Z,4
2017-01-06T03:05:08.956Z,4
2017-01-06T03:06:09.289Z,4
2017-01-06T03:07:08.818Z,4
2017-01-06T03:08:08.776Z,4
2017-01-06T03:09:08.729Z,4
2017-01-06T03:10:08.632Z,4
2017-01-06T03:11:08.579Z,4
2017-01-06T03:12:08.527Z,4
2017-01-06T03:13:08.458Z,4
2017-01-06T03:14:08.384Z,4
2017-01-06T03:15:08.310Z,4
2017-01-06T03:16:08.245Z,4
2017-01-06T03:17:08.187Z,4
2017-01-06T03:18:08.126Z,4
2017-01-06T03:19:08.057Z,4
2017-01-06T03:20:08.391Z,4
2017-01-06T03:21:07.939Z,4
2017-01-06T03:22:07.879Z,4
2017-01-06T03:23:07.813Z,4
2017-01-06T03:24:07.754Z,4
2017-01-06T03:25:07.686Z,4
2017-01-06T03:26:07.631Z,4
2017-01-06T03:27:07.564Z,4
2017-01-06T03:28:07.895Z,4
2017-01-06T03:29:07.445Z,4
2017-01-06T03:30:07.378Z,4
2017-01-06T03:31:07.322Z,4
2017-01-06T03:32:07.255Z,4
2017-01-06T03:33:07.208Z,4
2017-01-06T03:34:07.127Z,4
2017-01-06T03:35:07.067Z,4
2017-01-06T03:36:07.002Z,4
2017-01-06T03:37:06.947Z,4
2017-01-06T03:38:06.884Z,4
2017-01-06T03:39:06.815Z,4
2017-01-06T03:40:06.756Z,4
2017-01-06T03:41:06.699Z,4
2017-01-06T03:42:07.018Z,4
2017-01-06T03:43:06.574Z,4
2017-01-06T03:44:07.713Z,4
2017-01-06T03:45:06.442Z,4
2017-01-06T03:46:06.381Z,4
2017-01-06T03:47:06.714Z,4
2017-01-06T03:48:06.261Z,4
2017-01-06T03:49:06.194Z,4
2017-01-06T03:50:06.132Z,4
2017-01-06T03:51:06.072Z,4
2017-01-06T03:52:06.008Z,4
2017-01-06T03:53:05.948Z,4
2017-01-06T03:54:05.888Z,4
2017-01-06T03:55:05.821Z,4
2017-01-06T03:56:05.758Z,4
2017-01-06T03:57:05.703Z,4
2017-01-06T03:58:05.636Z,4
2017-01-06T03:59:05.575Z,4
2017-01-06T04:00:05.537Z,4
2017-01-06T04:01:05.849Z,4
2017-01-06T04:02:05.385Z,4
2017-01-06T04:03:05.328Z,4
2017-01-06T04:04:05.262Z,4
2017-01-06T04:05:05.200Z,4
2017-01-06T04:06:05.340Z,4
2017-01-06T04:07:05.076Z,4
2017-01-06T04:08:05.407Z,4
2017-01-06T04:09:04.956Z,4
2017-01-06T04:10:04.894Z,4
2017-01-06T04:11:04.826Z,4
2017-01-06T04:12:04.773Z,4
2017-01-06T04:13:04.704Z,4
2017-01-06T04:14:04.647Z,4
2017-01-06T04:15:04.585Z,4
2017-01-06T04:16:04.514Z,4
2017-01-06T04:17:04.459Z,4
2017-01-06T04:18:04.390Z,4
2017-01-06T04:19:04.333Z,4
2017-01-06T04:20:04.658Z,4
2017-01-06T04:21:04.213Z,4
2017-01-06T04:22:04.140Z,4
2017-01-06T04:23:04.084Z,4
2017-01-06T04:24:04.019Z,4
2017-01-06T04:25:03.958Z,4
2017-01-06T04:26:03.898Z,8
2017-01-06T04:27:03.833Z,8
2017-01-06T04:28:03.796Z,8
2017-01-06T04:29:03.715Z,8
2017-01-06T04:30:03.649Z,8
2017-01-06T04:31:03.586Z,8
2017-01-06T04:32:03.530Z,8
2017-01-06T04:33:03.863Z,8
2017-01-06T04:34:03.789Z,0
2017-01-06T04:35:03.346Z,0
2017-01-06T04:36:03.300Z,0
2017-01-06T04:37:03.216Z,0
2017-01-06T04:38:03.155Z,0
2017-01-06T04:39:03.094Z,0
2017-01-06T04:40:03.031Z,0
2017-01-06T04:41:02.969Z,0
2017-01-06T04:42:02.906Z,0
2017-01-06T04:43:02.838Z,0
2017-01-06T04:44:02.784Z,0
2017-01-06T04:45:02.717Z,0
2017-01-06T04:46:02.661Z,0
2017-01-06T04:47:02.594Z,0
2017-01-06T04:48:02.535Z,0
2017-01-06T04:49:02.499Z,0
2017-01-06T04:50:02.410Z,0
2017-01-06T04:51:02.348Z,0
2017-01-06T04:52:02.289Z,0
2017-01-06T04:53:02.223Z,0
2017-01-06T04:54:02.164Z,0
2017-01-06T04:55:02.096Z,0
2017-01-06T04:56:02.038Z,0
2017-01-06T04:57:02.004Z,0
2017-01-06T04:58:01.915Z,0
2017-01-06T04:59:01.850Z,0
2017-01-06T05:01:01.732Z,0
2017-01-06T05:02:01.668Z,0
2017-01-06T05:03:01.602Z,0
2017-01-06T05:04:01.553Z,0
2017-01-06T05:05:01.480Z,0
2017-01-06T05:06:01.421Z,0
2017-01-06T05:07:01.356Z,0
2017-01-06T05:08:01.291Z,0
2017-01-06T05:09:01.230Z,0
2017-01-06T05:10:01.170Z,0
2017-01-06T05:11:01.108Z,0
2017-01-06T05:12:01.044Z,0
2017-01-06T05:13:00.986Z,0
2017-01-06T05:14:00.917Z,0
2017-01-06T05:15:00.858Z,0
2017-01-06T05:16:00.797Z,0
2017-01-06T05:17:00.732Z,0
2017-01-06T05:18:00.676Z,0
2017-01-06T05:19:00.615Z,0
2017-01-06T05:20:00.548Z,0
2017-01-06T05:21:00.488Z,0
2017-01-06T05:22:00.425Z,0
2017-01-06T05:23:00.366Z,0
2017-01-06T05:24:00.299Z,0
2017-01-06T05:25:00.240Z,0
2017-01-06T05:26:00.176Z,0
2017-01-06T05:27:00.123Z,0
2017-01-06T05:28:00.053Z,0
2017-01-06T05:28:59.996Z,0
2017-01-06T05:29:59.927Z,0
2017-01-06T05:30:59.868Z,0
2017-01-06T05:31:59.805Z,0
2017-01-06T05:32:59.744Z,0
2017-01-06T05:33:59.680Z,0
2017-01-06T05:34:59.625Z,0
2017-01-06T05:35:59.556Z,0
2017-01-06T05:36:59.496Z,0
2017-01-06T05:37:59.434Z,0
2017-01-06T05:38:59.381Z,0
2017-01-06T05:39:59.305Z,0
2017-01-06T05:40:59.246Z,0
2017-01-06T05:41:59.183Z,0
2017-01-06T05:42:59.145Z,0
2017-01-06T05:43:59.065Z,0
2017-01-06T05:44:59.001Z,0
2017-01-06T05:45:58.936Z,0
2017-01-06T05:46:58.873Z,0
2017-01-06T05:47:58.811Z,0
2017-01-06T05:48:58.759Z,0
2017-01-06T05:49:58.693Z,0
2017-01-06T05:50:58.627Z,0
2017-01-06T05:51:58.566Z,0
2017-01-06T05:52:58.499Z,0
2017-01-06T05:53:58.829Z,0
2017-01-06T05:54:58.377Z,0
2017-01-06T05:55:58.319Z,0
2017-01-06T05:56:58.251Z,0
2017-01-06T05:57:58.190Z,0
2017-01-06T05:58:58.130Z,0
2017-01-06T05:59:58.069Z,0
2017-01-06T06:00:58.004Z,0
2017-01-06T06:01:57.944Z,0
2017-01-06T06:02:57.883Z,0
2017-01-06T06:03:57.816Z,0
2017-01-06T06:04:57.756Z,0
2017-01-06T06:05:57.696Z,0
2017-01-06T06:06:57.631Z,0
2017-01-06T06:07:57.571Z,0
2017-01-06T06:08:57.509Z,0
2017-01-06T06:09:57.442Z,0
2017-01-06T06:10:57.380Z,0
2017-01-06T06:11:57.324Z,0
2017-01-06T06:12:57.261Z,0
2017-01-06T06:13:57.201Z,0
2017-01-06T06:14:57.136Z,0
2017-01-06T06:15:57.074Z,0
2017-01-06T06:16:57.009Z,0
2017-01-06T06:17:56.948Z,0
2017-01-06T06:18:56.884Z,0
2017-01-06T06:19:56.826Z,0
2017-01-06T06:20:56.765Z,0
2017-01-06T06:21:56.702Z,0
2017-01-06T06:22:56.635Z,0
2017-01-06T06:23:56.598Z,0
2017-01-06T06:24:56.514Z,0
2017-01-06T06:25:56.457Z,0
2017-01-06T06:26:56.385Z,0
2017-01-06T06:27:56.327Z,0
2017-01-06T06:28:56.258Z,0
2017-01-06T06:29:56.204Z,0
2017-01-06T06:30:56.140Z,0
2017-01-06T06:31:56.077Z,0
2017-01-06T06:32:56.009Z,0
2017-01-06T06:33:55.950Z,0
2017-01-06T06:34:55.888Z,0
2017-01-06T06:35:55.827Z,0
2017-01-06T06:36:55.764Z,0
2017-01-06T06:37:55.703Z,0
2017-01-06T06:38:55.647Z,0
2017-01-06T06:39:55.572Z,0
2017-01-06T06:40:55.517Z,0
2017-01-06T06:41:55.451Z,0
2017-01-06T06:42:55.387Z,0
2017-01-06T06:43:55.321Z,0
2017-01-06T06:44:55.267Z,0
2017-01-06T06:45:55.200Z,0
2017-01-06T06:46:55.139Z,0
2017-01-06T06:47:55.077Z,0
2017-01-06T06:48:55.018Z,0
2017-01-06T06:49:54.948Z,0
2017-01-06T06:50:54.893Z,0
2017-01-06T06:51:54.833Z,0
2017-01-06T06:52:54.769Z,0
2017-01-06T06:53:54.708Z,0
2017-01-06T06:54:55.028Z,0
2017-01-06T06:55:54.607Z,0
2017-01-06T06:56:54.923Z,0
2017-01-06T06:57:54.665Z,0
2017-01-06T06:58:54.392Z,0
2017-01-06T06:59:54.338Z,0
2017-01-06T07:00:54.270Z,0
2017-01-06T07:01:54.210Z,0
2017-01-06T07:02:54.551Z,0
2017-01-06T07:03:54.081Z,0
2017-01-06T07:04:54.033Z,0
2017-01-06T07:05:53.955Z,0
2017-01-06T07:06:53.897Z,0
2017-01-06T07:07:53.841Z,0
2017-01-06T07:08:54.166Z,0
2017-01-06T07:09:53.712Z,0
2017-01-06T07:10:53.648Z,0
2017-01-06T07:11:53.616Z,0
2017-01-06T07:12:53.526Z,4
2017-01-06T07:13:53.466Z,8
2017-01-06T07:14:53.402Z,8
2017-01-06T07:15:53.339Z,8
2017-01-06T07:16:53.279Z,8
2017-01-06T07:17:53.224Z,8
2017-01-06T07:18:53.154Z,8
2017-01-06T07:19:53.097Z,8
2017-01-06T07:20:53.031Z,8
2017-01-06T07:21:52.967Z,8
2017-01-06T07:22:52.936Z,8
2017-01-06T07:23:52.844Z,8
2017-01-06T07:24:52.781Z,8
2017-01-06T07:25:52.717Z,8
2017-01-06T07:26:52.658Z,8
2017-01-06T07:27:52.598Z,8
2017-01-06T07:28:52.653Z,8
2017-01-06T07:29:52.676Z,8
2017-01-06T07:30:52.414Z,8
2017-01-06T07:31:52.364Z,8
2017-01-06T07:32:52.678Z,8
2017-01-06T07:33:52.221Z,8
2017-01-06T07:34:52.166Z,8
2017-01-06T07:35:52.106Z,8
2017-01-06T07:36:52.042Z,8
2017-01-06T07:37:51.978Z,8
2017-01-06T07:38:51.925Z,8
2017-01-06T07:39:51.854Z,8
2017-01-06T07:40:51.796Z,8
2017-01-06T07:41:51.759Z,8
2017-01-06T07:42:51.665Z,8
2017-01-06T07:43:51.609Z,8
2017-01-06T07:44:51.540Z,8
2017-01-06T07:45:51.481Z,8
2017-01-06T07:46:51.423Z,12
2017-01-06T07:47:51.358Z,12
2017-01-06T07:48:51.295Z,12
2017-01-06T07:49:51.230Z,12
2017-01-06T07:50:51.166Z,12
2017-01-06T07:51:51.106Z,12
2017-01-06T07:52:51.045Z,8
2017-01-06T07:53:50.993Z,12
2017-01-06T07:54:51.315Z,8
2017-01-06T07:55:50.889Z,8
2017-01-06T07:56:50.796Z,8
2017-01-06T07:57:50.735Z,8
2017-01-06T07:58:50.672Z,8
2017-01-06T07:59:50.612Z,8
2017-01-06T08:00:50.556Z,8
2017-01-06T08:01:50.494Z,8
2017-01-06T08:02:50.425Z,12
2017-01-06T08:03:50.374Z,12
2017-01-06T08:04:50.300Z,12
2017-01-06T08:05:50.245Z,12
2017-01-06T08:06:50.181Z,12
2017-01-06T08:07:50.117Z,8
2017-01-06T08:08:50.055Z,12
2017-01-06T08:09:49.991Z,12
2017-01-06T08:10:49.927Z,12
2017-01-06T08:11:49.868Z,12
2017-01-06T08:12:49.806Z,12
2017-01-06T08:13:49.746Z,12
2017-01-06T08:14:49.703Z,12
2017-01-06T08:15:49.618Z,12
2017-01-06T08:16:49.558Z,12
2017-01-06T08:17:49.499Z,12
2017-01-06T08:18:49.435Z,12
2017-01-06T08:19:49.372Z,12
2017-01-06T08:20:49.464Z,12
2017-01-06T08:21:49.249Z,12
2017-01-06T08:22:49.184Z,12
2017-01-06T08:23:49.130Z,12
2017-01-06T08:24:49.063Z,12
2017-01-06T08:25:48.997Z,12
2017-01-06T08:26:48.942Z,12
2017-01-06T08:27:48.874Z,12
2017-01-06T08:28:48.815Z,12
2017-01-06T08:29:48.752Z,12
2017-01-06T08:30:48.690Z,12
2017-01-06T08:31:49.017Z,12
2017-01-06T08:32:48.571Z,12
2017-01-06T08:33:48.505Z,12
2017-01-06T08:34:48.440Z,12
2017-01-06T08:35:48.384Z,12
2017-01-06T08:36:48.315Z,12
2017-01-06T08:37:48.249Z,12
2017-01-06T08:38:48.593Z,12
2017-01-06T08:39:48.132Z,12
2017-01-06T08:40:48.073Z,12
2017-01-06T08:41:48.009Z,12
2017-01-06T08:42:47.942Z,12
2017-01-06T08:43:47.887Z,12
2017-01-06T08:44:47.825Z,12
2017-01-06T08:45:47.761Z,12
2017-01-06T08:46:47.703Z,12
2017-01-06T08:47:47.634Z,12
2017-01-06T08:48:47.962Z,12
2017-01-06T08:49:47.507Z,12
2017-01-06T08:50:47.450Z,12
2017-01-06T08:51:47.386Z,12
2017-01-06T08:52:47.330Z,12
2017-01-06T08:53:47.263Z,12
2017-01-06T08:54:47.198Z,12
2017-01-06T08:55:47.139Z,12
2017-01-06T08:56:47.073Z,12
2017-01-06T08:57:47.014Z,16
2017-01-06T08:58:46.947Z,104
2017-01-06T08:59:47.276Z,136
2017-01-06T09:00:46.826Z,144
2017-01-06T09:01:46.761Z,144
2017-01-06T09:02:46.697Z,144
2017-01-06T09:03:47.037Z,144
2017-01-06T09:04:46.585Z,144
2017-01-06T09:05:46.515Z,140
2017-01-06T09:06:46.450Z,140
2017-01-06T09:07:46.386Z,144
2017-01-06T09:08:46.508Z,144
2017-01-06T09:09:46.389Z,140
2017-01-06T09:10:46.414Z,140
2017-01-06T09:11:46.300Z,140
2017-01-06T09:12:46.204Z,140
2017-01-06T09:13:46.206Z,140
2017-01-06T09:14:46.133Z,140
2017-01-06T09:15:46.026Z,140
2017-01-06T09:16:45.951Z,140
2017-01-06T09:17:45.935Z,140
2017-01-06T09:18:45.832Z,136
2017-01-06T09:19:45.826Z,140
2017-01-06T09:20:45.713Z,136
2017-01-06T09:21:45.672Z,136
2017-01-06T09:22:45.574Z,140
2017-01-06T09:23:45.598Z,140
2017-01-06T09:24:45.510Z,136
2017-01-06T09:25:45.431Z,140
2017-01-06T09:26:45.212Z,136
2017-01-06T09:27:45.144Z,136
2017-01-06T09:28:45.090Z,136
2017-01-06T09:29:45.032Z,136
2017-01-06T09:30:44.957Z,136
2017-01-06T09:31:44.895Z,140
2017-01-06T09:32:44.838Z,136
2017-01-06T09:33:44.774Z,140
2017-01-06T09:34:44.750Z,140
2017-01-06T09:35:44.658Z,140
2017-01-06T09:36:44.601Z,140
2017-01-06T09:37:44.543Z,140
2017-01-06T09:38:44.462Z,140
2017-01-06T09:39:44.416Z,140
2017-01-06T09:40:44.340Z,140
2017-01-06T09:41:44.277Z,140
2017-01-06T09:42:44.214Z,140
2017-01-06T09:43:44.151Z,140
2017-01-06T09:44:44.094Z,140
2017-01-06T09:45:44.423Z,136
2017-01-06T09:46:43.964Z,136
2017-01-06T09:47:43.914Z,136
2017-01-06T09:48:43.847Z,136
2017-01-06T09:49:43.779Z,136
2017-01-06T09:50:43.745Z,136
2017-01-06T09:51:43.661Z,136
2017-01-06T09:52:43.637Z,136
2017-01-06T09:53:43.935Z,136
2017-01-06T09:54:43.484Z,136
2017-01-06T09:55:43.433Z,136
2017-01-06T09:56:43.357Z,136
2017-01-06T09:57:43.289Z,136
2017-01-06T09:58:43.226Z,136
2017-01-06T09:59:43.161Z,136
2017-01-06T10:00:43.383Z,136
2017-01-06T10:01:43.036Z,140
2017-01-06T10:02:42.972Z,140
2017-01-06T10:03:42.920Z,140
2017-01-06T10:04:42.854Z,140
2017-01-06T10:05:43.290Z,136
2017-01-06T10:06:42.899Z,16
2017-01-06T10:07:42.828Z,16
2017-01-06T10:08:42.735Z,12
2017-01-06T10:09:42.704Z,12
2017-01-06T10:10:42.607Z,12
2017-01-06T10:11:42.566Z,12
2017-01-06T10:12:42.508Z,12
2017-01-06T10:13:42.438Z,12
2017-01-06T10:14:42.390Z,12
2017-01-06T10:15:42.319Z,16
2017-01-06T10:16:42.266Z,12
2017-01-06T10:17:42.207Z,12
2017-01-06T10:18:42.132Z,16
2017-01-06T10:19:42.077Z,16
2017-01-06T10:20:42.000Z,16
2017-01-06T10:21:42.325Z,12
2017-01-06T10:22:41.834Z,12
2017-01-06T10:23:41.822Z,12
2017-01-06T10:24:41.788Z,16
2017-01-06T10:25:41.657Z,16
2017-01-06T10:26:41.727Z,16
2017-01-06T10:27:41.527Z,16
2017-01-06T10:28:41.530Z,16
2017-01-06T10:29:41.309Z,16
2017-01-06T10:30:41.245Z,16
2017-01-06T10:31:41.180Z,16
2017-01-06T10:32:41.526Z,16
2017-01-06T10:33:41.057Z,16
2017-01-06T10:34:41.002Z,16
2017-01-06T10:35:40.933Z,16
2017-01-06T10:36:40.892Z,16
2017-01-06T10:37:40.808Z,16
2017-01-06T10:38:40.754Z,16
2017-01-06T10:39:40.685Z,16
2017-01-06T10:40:40.628Z,16
2017-01-06T10:41:40.561Z,16
2017-01-06T10:42:40.644Z,16
2017-01-06T10:43:40.520Z,16
2017-01-06T10:44:40.529Z,16
2017-01-06T10:45:40.313Z,16
2017-01-06T10:46:40.268Z,20
2017-01-06T10:47:40.194Z,20
2017-01-06T10:48:40.159Z,20
2017-01-06T10:49:40.075Z,20
2017-01-06T10:50:40.007Z,16
2017-01-06T10:51:39.957Z,16
2017-01-06T10:52:39.892Z,20
2017-01-06T10:53:39.864Z,20
2017-01-06T10:54:39.763Z,16
2017-01-06T10:55:39.696Z,20
2017-01-06T10:56:39.633Z,16
2017-01-06T10:57:39.575Z,20
2017-01-06T10:58:39.508Z,20
2017-01-06T10:59:39.470Z,16
2017-01-06T11:00:39.384Z,16
2017-01-06T11:01:39.320Z,20
2017-01-06T11:02:39.268Z,16
2017-01-06T11:03:39.594Z,20
2017-01-06T11:04:39.138Z,20
2017-01-06T11:05:39.097Z,16
2017-01-06T11:06:39.009Z,16
2017-01-06T11:07:38.950Z,16
2017-01-06T11:08:38.882Z,20
2017-01-06T11:09:38.847Z,16
2017-01-06T11:10:38.770Z,20
2017-01-06T11:11:38.698Z,20
2017-01-06T11:12:38.648Z,16
2017-01-06T11:13:38.607Z,16
2017-01-06T11:14:38.511Z,16
2017-01-06T11:15:38.453Z,16
2017-01-06T11:16:38.391Z,16
2017-01-06T11:17:38.326Z,16
2017-01-06T11:18:38.265Z,16
2017-01-06T11:19:38.214Z,16
2017-01-06T11:20:38.151Z,16
2017-01-06T11:21:38.079Z,16
2017-01-06T11:22:38.019Z,20
2017-01-06T11:23:37.952Z,16
2017-01-06T11:24:37.889Z,16
2017-01-06T11:25:38.098Z,16
2017-01-06T11:26:37.772Z,16
2017-01-06T11:27:37.710Z,16
2017-01-06T11:28:37.643Z,16
2017-01-06T11:29:37.582Z,16
2017-01-06T11:30:37.520Z,16
2017-01-06T11:31:37.466Z,120
2017-01-06T11:32:37.795Z,140
2017-01-06T11:33:37.333Z,144
2017-01-06T11:34:37.270Z,144
2017-01-06T11:35:37.603Z,144
2017-01-06T11:36:37.155Z,144
2017-01-06T11:37:37.095Z,144
2017-01-06T11:38:37.020Z,144
2017-01-06T11:39:36.966Z,144
2017-01-06T11:40:36.892Z,144
2017-01-06T11:41:36.839Z,144
2017-01-06T11:42:37.176Z,140
2017-01-06T11:43:36.717Z,140
2017-01-06T11:44:36.650Z,140
2017-01-06T11:45:36.590Z,140
2017-01-06T11:46:36.522Z,140
2017-01-06T11:47:36.462Z,144
2017-01-06T11:48:36.795Z,144
2017-01-06T11:49:36.338Z,144
2017-01-06T11:50:36.276Z,144
2017-01-06T11:51:36.212Z,144
2017-01-06T11:52:36.579Z,140
2017-01-06T11:53:36.091Z,140
2017-01-06T11:54:36.029Z,144
2017-01-06T11:55:35.970Z,140
2017-01-06T11:56:35.905Z,140
2017-01-06T11:57:35.850Z,140
2017-01-06T11:58:35.792Z,140
2017-01-06T11:59:35.889Z,140
2017-01-06T12:00:35.702Z,140
2017-01-06T12:01:35.785Z,140
2017-01-06T12:02:35.534Z,140
2017-01-06T12:03:35.611Z,140
2017-01-06T12:04:35.539Z,140
2017-01-06T12:05:35.438Z,140
2017-01-06T12:06:35.365Z,140
2017-01-06T12:07:35.685Z,140
2017-01-06T12:08:35.678Z,140
2017-01-06T12:09:35.095Z,140
2017-01-06T12:10:35.134Z,140
2017-01-06T12:11:34.972Z,140
2017-01-06T12:12:34.905Z,140
2017-01-06T12:13:34.845Z,140
2017-01-06T12:14:34.784Z,140
2017-01-06T12:15:34.718Z,140
2017-01-06T12:16:34.660Z,140
2017-01-06T12:17:34.602Z,140
2017-01-06T12:18:34.703Z,140
2017-01-06T12:19:34.756Z,140
2017-01-06T12:20:35.044Z,140
2017-01-06T12:21:34.509Z,140
2017-01-06T12:22:34.585Z,140
2017-01-06T12:23:34.411Z,140
2017-01-06T12:24:34.708Z,140
2017-01-06T12:25:34.300Z,140
2017-01-06T12:26:34.605Z,140
2017-01-06T12:27:34.214Z,140
2017-01-06T12:28:33.917Z,140
2017-01-06T12:29:33.885Z,140
2017-01-06T12:30:33.794Z,140
2017-01-06T12:31:33.730Z,140
2017-01-06T12:32:33.663Z,140
2017-01-06T12:33:33.605Z,140
2017-01-06T12:34:33.543Z,140
2017-01-06T12:35:33.480Z,140
2017-01-06T12:36:33.441Z,140
2017-01-06T12:37:33.353Z,140
2017-01-06T12:38:33.296Z,140
2017-01-06T12:39:33.235Z,140
2017-01-06T12:40:33.172Z,140
2017-01-06T12:41:33.110Z,140
2017-01-06T12:42:33.044Z,140
2017-01-06T12:43:32.991Z,140
2017-01-06T12:44:32.922Z,140
2017-01-06T12:45:32.863Z,140
2017-01-06T12:46:32.797Z,140
2017-01-06T12:47:32.736Z,140
2017-01-06T12:48:32.677Z,136
2017-01-06T12:49:32.617Z,140
2017-01-06T12:50:32.548Z,140
2017-01-06T12:51:32.516Z,140
2017-01-06T12:52:32.425Z,140
2017-01-06T12:53:32.361Z,140
2017-01-06T12:54:32.303Z,140
2017-01-06T12:55:32.240Z,136
2017-01-06T12:56:32.179Z,136
2017-01-06T12:57:32.121Z,140
2017-01-06T12:58:32.054Z,16
2017-01-06T12:59:31.991Z,16
2017-01-06T13:00:31.934Z,16
2017-01-06T13:01:31.879Z,16
2017-01-06T13:02:31.807Z,20
2017-01-06T13:03:31.743Z,20
2017-01-06T13:04:31.679Z,20
2017-01-06T13:05:31.621Z,16
2017-01-06T13:06:31.559Z,20
2017-01-06T13:07:31.493Z,16
2017-01-06T13:08:31.432Z,20
2017-01-06T13:09:31.389Z,16
2017-01-06T13:10:31.307Z,16
2017-01-06T13:11:31.640Z,16
2017-01-06T13:12:31.190Z,20
2017-01-06T13:13:31.122Z,16
2017-01-06T13:14:31.083Z,24
2017-01-06T13:15:31.000Z,24
2017-01-06T13:16:30.934Z,24
2017-01-06T13:17:32.082Z,24
2017-01-06T13:18:30.822Z,24
2017-01-06T13:19:30.749Z,24
2017-01-06T13:20:30.695Z,24
2017-01-06T13:21:30.621Z,20
2017-01-06T13:22:30.557Z,20
2017-01-06T13:23:30.494Z,20
2017-01-06T13:24:30.431Z,20
2017-01-06T13:25:30.371Z,20
2017-01-06T13:26:30.706Z,20
2017-01-06T13:27:30.247Z,16
2017-01-06T13:28:30.188Z,16
2017-01-06T13:29:30.509Z,20
2017-01-06T13:30:30.208Z,20
2017-01-06T13:31:29.997Z,16
2017-01-06T13:32:30.320Z,16
2017-01-06T13:33:29.873Z,16
2017-01-06T13:34:29.810Z,16
2017-01-06T13:35:30.136Z,16
2017-01-06T13:36:29.679Z,16
2017-01-06T13:37:29.618Z,16
2017-01-06T13:38:29.554Z,16
2017-01-06T13:39:29.553Z,16
2017-01-06T13:40:29.434Z,16
2017-01-06T13:41:29.762Z,16
2017-01-06T13:42:29.707Z,20
2017-01-06T13:43:29.238Z,20
2017-01-06T13:44:29.185Z,20
2017-01-06T13:45:29.116Z,20
2017-01-06T13:46:29.053Z,20
2017-01-06T13:47:28.990Z,20
2017-01-06T13:48:28.924Z,20
2017-01-06T13:49:28.867Z,20
2017-01-06T13:50:28.804Z,20
2017-01-06T13:51:29.127Z,20
2017-01-06T13:52:28.674Z,20
2017-01-06T13:53:28.613Z,20
2017-01-06T13:54:28.548Z,20
2017-01-06T13:55:29.083Z,20
2017-01-06T13:56:28.424Z,20
2017-01-06T13:57:28.361Z,20
2017-01-06T13:58:28.306Z,20
2017-01-06T13:59:28.239Z,20
2017-01-06T14:00:28.206Z,20
2017-01-06T14:01:28.114Z,20
2017-01-06T14:02:28.051Z,20
2017-01-06T14:03:27.986Z,20
2017-01-06T14:04:27.921Z,20
2017-01-06T14:05:27.862Z,16
2017-01-06T14:06:27.796Z,20
2017-01-06T14:07:27.736Z,20
2017-01-06T14:08:27.675Z,20
2017-01-06T14:09:28.000Z,20
2017-01-06T14:10:27.702Z,20
2017-01-06T14:11:27.483Z,16
2017-01-06T14:12:27.427Z,16
2017-01-06T14:13:27.750Z,16
2017-01-06T14:14:27.303Z,16
2017-01-06T14:15:27.236Z,16
2017-01-06T14:16:27.176Z,20
2017-01-06T14:17:27.111Z,16
2017-01-06T14:18:27.053Z,16
2017-01-06T14:19:26.989Z,16
2017-01-06T14:20:26.929Z,16
2017-01-06T14:21:26.862Z,16
2017-01-06T14:22:26.804Z,16
2017-01-06T14:23:26.738Z,16
2017-01-06T14:24:26.677Z,16
2017-01-06T14:25:27.023Z,16
2017-01-06T14:26:27.085Z,8
2017-01-06T14:27:26.702Z,12
2017-01-06T14:28:27.332Z,12
2017-01-06T14:29:26.600Z,12