createdAt,value
2018-08-19T00:02:04.851Z,17.20
2018-08-19T00:04:33.212Z,17.67
2018-08-19T00:07:01.562Z,18.27
2018-08-19T00:09:31.485Z,18.77
2018-08-19T00:11:59.792Z,20.63
2018-08-19T00:14:31.177Z,19.57
2018-08-19T00:17:01.481Z,20.27
2018-08-19T00:19:30.416Z,19.97
2018-08-19T00:21:58.775Z,19.83
2018-08-19T00:24:27.106Z,20.60
2018-08-19T00:26:55.422Z,20.63
2018-08-19T00:29:32.819Z,20.03
2018-08-19T00:32:01.708Z,19.03
2018-08-19T00:34:32.527Z,19.53
2018-08-19T00:37:01.244Z,19.90
2018-08-19T00:39:29.526Z,20.57
2018-08-19T00:42:00.086Z,21.67
2018-08-19T00:44:28.474Z,20.17
2018-08-19T00:46:56.826Z,20.97
2018-08-19T00:49:25.137Z,21.50
2018-08-19T00:51:57.450Z,21.83
2018-08-19T00:54:32.726Z,21.83
2018-08-19T00:57:01.396Z,22.23
2018-08-19T00:59:30.850Z,22.03
2018-08-19T01:01:59.334Z,21.73
2018-08-19T01:04:28.138Z,21.83
2018-08-19T01:06:58.652Z,21.13
2018-08-19T01:09:28.423Z,21.93
2018-08-19T01:11:56.709Z,20.93
2018-08-19T01:14:25.048Z,20.40
2018-08-19T01:16:53.344Z,19.53
2018-08-19T01:19:21.639Z,20.43
2018-08-19T01:21:50.780Z,21.10
2018-08-19T01:24:19.150Z,20.83
2018-08-19T01:26:47.462Z,19.90
2018-08-19T01:29:20.209Z,19.77
2018-08-19T01:31:49.524Z,20.53
2018-08-19T01:34:17.820Z,20.30
2018-08-19T01:36:46.079Z,19.30
2018-08-19T01:39:14.399Z,21.67
2018-08-19T01:41:42.796Z,22.53
2018-08-19T01:44:12.219Z,23.20
2018-08-19T01:46:55.251Z,21.50
2018-08-19T01:49:24.403Z,20.73
2018-08-19T01:51:52.689Z,21.57
2018-08-19T01:54:22.056Z,21.90
2018-08-19T01:56:52.579Z,21.30
2018-08-19T01:59:20.945Z,22.27
2018-08-19T02:01:49.884Z,22.13
2018-08-19T02:04:18.705Z,22.10
2018-08-19T02:06:55.284Z,22.03
2018-08-19T02:09:23.641Z,22.83
2018-08-19T02:11:56.528Z,22.73
2018-08-19T02:14:25.219Z,21.00
2018-08-19T02:16:54.420Z,21.73
2018-08-19T02:19:22.759Z,21.97
2018-08-19T02:21:51.690Z,20.97
2018-08-19T02:24:20.175Z,21.77
2018-08-19T02:26:48.555Z,21.37
2018-08-19T02:29:28.005Z,21.93
2018-08-19T02:32:00.576Z,21.17
2018-08-19T02:34:35.331Z,21.37
2018-08-19T02:37:18.330Z,21.07
2018-08-19T02:39:48.172Z,21.00
2018-08-19T02:42:25.225Z,21.47
2018-08-19T02:44:55.295Z,21.57
2018-08-19T02:47:23.573Z,23.33
2018-08-19T02:49:52.097Z,24.37
2018-08-19T02:52:25.892Z,21.47
2018-08-19T02:54:54.205Z,21.20
2018-08-19T02:57:22.561Z,21.43
2018-08-19T02:59:50.927Z,21.30
2018-08-19T03:02:23.167Z,20.00
2018-08-19T03:04:52.431Z,20.00
2018-08-19T03:07:21.349Z,21.20
2018-08-19T03:09:53.906Z,20.63
2018-08-19T03:12:22.284Z,20.00
2018-08-19T03:14:50.571Z,19.77
2018-08-19T03:17:18.924Z,19.77
2018-08-19T03:19:47.186Z,21.63
2018-08-19T03:22:15.492Z,21.10
2018-08-19T03:24:43.892Z,23.10
2018-08-19T03:27:12.134Z,22.07
2018-08-19T03:29:45.940Z,21.23
2018-08-19T03:32:14.212Z,21.80
2018-08-19T03:34:42.631Z,20.60
2018-08-19T03:37:12.603Z,20.13
2018-08-19T03:39:40.843Z,20.17
2018-08-19T03:42:09.136Z,19.00
2018-08-19T03:44:37.399Z,19.57
2018-08-19T03:47:09.988Z,19.50
2018-08-19T03:49:38.243Z,20.30
2018-08-19T03:52:06.551Z,19.43
2018-08-19T03:54:35.018Z,19.30
2018-08-19T03:57:03.305Z,19.23
2018-08-19T03:59:31.585Z,18.73
2018-08-19T04:01:59.980Z,20.10
2018-08-19T04:04:32.380Z,20.27
2018-08-19T04:07:00.711Z,20.73
2018-08-19T04:09:28.983Z,19.10
2018-08-19T04:12:02.807Z,20.10
2018-08-19T04:14:31.069Z,20.43
2018-08-19T04:17:00.611Z,19.57
2018-08-19T04:19:29.562Z,18.43
2018-08-19T04:21:58.331Z,18.93
2018-08-19T04:24:26.792Z,19.27
2018-08-19T04:26:55.057Z,18.30
2018-08-19T04:29:25.201Z,19.30
2018-08-19T04:31:53.690Z,19.13
2018-08-19T04:34:21.991Z,19.63
2018-08-19T04:36:50.328Z,18.57
2018-08-19T04:39:18.606Z,19.83
2018-08-19T04:41:46.895Z,18.30
2018-08-19T04:44:15.183Z,19.23
2018-08-19T04:46:43.446Z,19.50
2018-08-19T04:49:11.720Z,19.90
2018-08-19T04:51:40.002Z,21.27
2018-08-19T04:54:08.292Z,19.10
2018-08-19T04:56:36.815Z,20.70
2018-08-19T04:59:05.851Z,20.03
2018-08-19T05:01:34.153Z,20.27
2018-08-19T05:04:02.524Z,20.70
2018-08-19T05:06:30.874Z,20.80
2018-08-19T05:08:59.157Z,21.60
2018-08-19T05:11:27.432Z,20.37
2018-08-19T05:13:56.780Z,19.53
2018-08-19T05:16:25.060Z,19.27
2018-08-19T05:18:58.873Z,19.30
2018-08-19T05:21:27.272Z,19.47
2018-08-19T05:23:55.564Z,20.33
2018-08-19T05:26:23.890Z,20.60
2018-08-19T05:29:10.029Z,21.07
2018-08-19T05:31:43.990Z,22.47
2018-08-19T05:34:16.642Z,21.60
2018-08-19T05:36:45.772Z,19.73
2018-08-19T05:39:14.041Z,20.63
2018-08-19T05:41:48.702Z,19.83
2018-08-19T05:44:17.076Z,19.40
2018-08-19T05:46:45.324Z,18.03
2018-08-19T05:49:13.612Z,17.63
2018-08-19T05:51:42.188Z,18.90
2018-08-19T05:54:10.626Z,19.37
2018-08-19T05:56:38.831Z,20.57
2018-08-19T05:59:07.099Z,19.80
2018-08-19T06:01:35.634Z,20.50
2018-08-19T06:04:03.984Z,19.57
2018-08-19T06:06:32.253Z,18.57
2018-08-19T06:09:00.527Z,18.60
2018-08-19T06:11:28.776Z,19.87
2018-08-19T06:13:57.079Z,22.30
2018-08-19T06:16:25.392Z,20.37
2018-08-19T06:18:53.673Z,21.67
2018-08-19T06:21:21.943Z,24.50
2018-08-19T06:23:50.253Z,23.67
2018-08-19T06:26:22.621Z,26.27
2018-08-19T06:28:51.553Z,24.23
2018-08-19T06:31:19.846Z,24.63
2018-08-19T06:33:48.129Z,25.23
2018-08-19T06:36:16.443Z,25.97
2018-08-19T06:38:44.745Z,25.17
2018-08-19T06:41:13.019Z,23.90
2018-08-19T06:43:41.381Z,26.00
2018-08-19T06:46:09.741Z,24.77
2018-08-19T06:48:38.057Z,25.17
2018-08-19T06:51:06.381Z,24.90
2018-08-19T06:53:34.699Z,23.50
2018-08-19T06:56:02.995Z,22.83
2018-08-19T06:58:31.330Z,23.83
2018-08-19T07:00:59.699Z,21.80
2018-08-19T07:03:28.053Z,20.67
2018-08-19T07:06:06.389Z,21.50
2018-08-19T07:08:35.775Z,18.20
2018-08-19T07:11:04.260Z,18.63
2018-08-19T07:13:32.606Z,19.93
2018-08-19T07:16:00.943Z,18.13
2018-08-19T07:18:29.374Z,16.40
2018-08-19T07:20:57.621Z,15.47
2018-08-19T07:23:25.979Z,13.77
2018-08-19T07:25:54.248Z,13.60
2018-08-19T07:28:22.546Z,13.10
2018-08-19T07:30:50.857Z,11.73
2018-08-19T07:33:19.153Z,11.50
2018-08-19T07:35:47.487Z,10.57
2018-08-19T07:38:15.799Z,10.67
2018-08-19T07:40:44.143Z,8.57
2018-08-19T07:43:12.472Z,7.97
2018-08-19T07:45:40.840Z,8.13
2018-08-19T07:48:09.083Z,7.97
2018-08-19T07:50:37.463Z,7.43
2018-08-19T07:53:05.818Z,6.97
2018-08-19T07:55:34.037Z,6.97
2018-08-19T07:58:02.276Z,6.50
2018-08-19T08:00:36.158Z,6.50
2018-08-19T08:03:04.421Z,6.30
2018-08-19T08:05:37.774Z,6.00
2018-08-19T08:08:07.082Z,5.83
2018-08-19T08:10:35.600Z,5.83
2018-08-19T08:13:12.891Z,6.40
2018-08-19T08:15:46.364Z,5.83
2018-08-19T08:18:15.077Z,6.10
2018-08-19T08:20:43.367Z,6.17
2018-08-19T08:23:17.707Z,5.83
2018-08-19T08:25:45.928Z,5.37
2018-08-19T08:28:14.175Z,6.33
2018-08-19T08:30:42.438Z,5.67
2018-08-19T08:33:33.075Z,6.27
2018-08-19T08:36:01.294Z,5.93
2018-08-19T08:38:29.528Z,6.20
2018-08-19T08:40:57.745Z,5.00
2018-08-19T08:43:26.040Z,5.17
2018-08-19T08:45:55.707Z,5.53
2018-08-19T08:48:23.932Z,5.07
2018-08-19T08:50:52.223Z,5.80
2018-08-19T08:53:20.556Z,5.67
2018-08-19T08:55:48.825Z,5.40
2018-08-19T08:58:17.131Z,4.87
2018-08-19T09:00:45.388Z,5.83
2018-08-19T09:03:14.381Z,5.27
2018-08-19T09:05:42.628Z,5.40
2018-08-19T09:08:10.935Z,4.90
2018-08-19T09:10:39.144Z,4.83
2018-08-19T09:13:07.807Z,5.37
2018-08-19T09:15:36.351Z,5.40
2018-08-19T09:18:04.566Z,5.00
2018-08-19T09:20:33.532Z,5.73
2018-08-19T09:23:01.818Z,4.83
2018-08-19T09:25:30.003Z,5.20
2018-08-19T09:27:58.266Z,5.20
2018-08-19T09:30:32.569Z,5.03
2018-08-19T09:33:01.640Z,5.40
2018-08-19T09:35:31.203Z,5.47
2018-08-19T09:38:10.647Z,4.47
2018-08-19T09:40:38.879Z,4.87
2018-08-19T09:43:08.024Z,5.00
2018-08-19T09:45:36.716Z,5.93
2018-08-19T09:48:05.835Z,5.70
2018-08-19T09:50:35.227Z,5.23
2018-08-19T09:53:03.910Z,5.20
2018-08-19T09:55:37.569Z,5.53
2018-08-19T09:58:07.172Z,5.10
2018-08-19T10:00:40.839Z,5.57
2018-08-19T10:03:09.067Z,5.50
2018-08-19T10:05:37.399Z,5.13
2018-08-19T10:08:06.133Z,5.23
2018-08-19T10:10:35.318Z,5.00
2018-08-19T10:13:04.001Z,5.40
2018-08-19T10:15:32.448Z,5.20
2018-08-19T10:18:00.731Z,5.20
2018-08-19T10:20:28.966Z,5.47
2018-08-19T10:22:57.848Z,5.00
2018-08-19T10:25:26.108Z,5.12
2018-08-19T10:27:55.391Z,4.83
2018-08-19T10:30:23.611Z,5.08
2018-08-19T10:33:14.759Z,5.00
2018-08-19T10:35:42.974Z,4.70
2018-08-19T10:38:11.264Z,4.62
2018-08-19T10:40:39.521Z,4.50
2018-08-19T10:43:13.659Z,4.80
2018-08-19T10:45:49.795Z,4.80
2018-08-19T10:48:18.039Z,4.85
2018-08-19T10:50:46.286Z,4.58
2018-08-19T10:53:20.007Z,4.70
2018-08-19T10:55:48.223Z,4.45
2018-08-19T10:58:16.520Z,4.50
2018-08-19T11:00:44.767Z,4.62
2018-08-19T11:03:18.187Z,4.12
2018-08-19T11:05:47.325Z,4.90
2018-08-19T11:08:16.423Z,4.37
2018-08-19T11:10:44.642Z,4.15
2018-08-19T11:13:12.884Z,4.28
2018-08-19T11:15:43.584Z,4.28
2018-08-19T11:18:18.824Z,3.90
2018-08-19T11:20:49.200Z,4.28
2018-08-19T11:23:20.740Z,4.20
2018-08-19T11:25:49.324Z,3.77
2018-08-19T11:28:23.777Z,3.70
2018-08-19T11:30:52.021Z,4.25
2018-08-19T11:33:25.787Z,4.47
2018-08-19T11:35:54.012Z,3.90
2018-08-19T11:38:22.606Z,4.03
2018-08-19T11:40:50.885Z,4.10
2018-08-19T11:43:19.332Z,3.98
2018-08-19T11:45:47.515Z,4.05
2018-08-19T11:48:15.882Z,4.08
2018-08-19T11:50:44.100Z,3.98
2018-08-19T11:53:12.313Z,4.12
2018-08-19T11:55:40.546Z,4.28
2018-08-19T11:58:08.790Z,4.40
2018-08-19T12:00:44.217Z,3.60
2018-08-19T12:03:12.436Z,3.95
2018-08-19T12:05:41.295Z,4.05
2018-08-19T12:08:09.512Z,3.85
2018-08-19T12:10:37.930Z,4.22
2018-08-19T12:13:06.151Z,3.70
2018-08-19T12:15:34.375Z,4.17
2018-08-19T12:18:02.634Z,4.10
2018-08-19T12:20:36.056Z,3.87
2018-08-19T12:23:04.288Z,4.75
2018-08-19T12:25:32.538Z,4.80
2018-08-19T12:28:00.739Z,4.45
2018-08-19T12:30:30.996Z,4.40
2018-08-19T12:33:04.894Z,3.85
2018-08-19T12:35:33.109Z,4.33
2018-08-19T12:38:02.051Z,4.97
2018-08-19T12:40:30.431Z,4.20
2018-08-19T12:42:58.724Z,4.37
2018-08-19T12:45:26.975Z,4.35
2018-08-19T12:47:55.861Z,4.10
2018-08-19T12:50:24.317Z,4.33
2018-08-19T12:52:52.617Z,4.28
2018-08-19T12:55:20.891Z,4.87
2018-08-19T12:57:53.517Z,4.40
2018-08-19T13:00:26.994Z,4.42
2018-08-19T13:02:55.429Z,4.20
2018-08-19T13:05:23.955Z,4.28
2018-08-19T13:07:52.470Z,4.20
2018-08-19T13:10:21.034Z,4.03
2018-08-19T13:12:57.599Z,4.10
2018-08-19T13:15:27.190Z,4.30
2018-08-19T13:17:56.339Z,4.80
2018-08-19T13:20:24.587Z,4.15
2018-08-19T13:22:59.108Z,3.77
2018-08-19T13:25:27.504Z,4.30
2018-08-19T13:27:56.129Z,4.42
2018-08-19T13:30:24.391Z,4.55
2018-08-19T13:32:53.150Z,4.20
2018-08-19T13:35:21.438Z,4.70
2018-08-19T13:37:50.087Z,4.15
2018-08-19T13:40:19.120Z,4.45
2018-08-19T13:42:47.894Z,4.22
2018-08-19T13:45:21.055Z,4.25
2018-08-19T13:47:52.571Z,3.92
2018-08-19T13:50:21.170Z,3.92
2018-08-19T13:52:49.497Z,4.00
2018-08-19T13:55:19.442Z,4.10
2018-08-19T13:57:47.828Z,4.28
2018-08-19T14:00:18.351Z,3.80
2018-08-19T14:02:47.166Z,4.30
2018-08-19T14:05:15.435Z,4.15
2018-08-19T14:07:44.023Z,4.28
2018-08-19T14:10:12.942Z,4.00
2018-08-19T14:12:41.638Z,4.42
2018-08-19T14:15:09.969Z,4.42
2018-08-19T14:17:38.372Z,4.17
2018-08-19T14:20:07.376Z,4.15
2018-08-19T14:22:35.730Z,4.33
2018-08-19T14:25:04.659Z,4.20
2018-08-19T14:27:32.927Z,4.40
2018-08-19T14:30:01.287Z,4.10
2018-08-19T14:32:35.971Z,3.85
2018-08-19T14:35:04.795Z,4.45
2018-08-19T14:37:33.322Z,4.33
2018-08-19T14:40:02.372Z,3.65
2018-08-19T14:42:30.719Z,4.05
2018-08-19T14:44:59.704Z,4.37
2018-08-19T14:47:34.743Z,3.90
2018-08-19T14:50:03.005Z,4.20
2018-08-19T14:52:31.244Z,4.30
2018-08-19T14:54:59.479Z,3.87
2018-08-19T14:57:27.758Z,4.25
2018-08-19T14:59:56.170Z,4.10
2018-08-19T15:02:24.463Z,4.53
2018-08-19T15:04:52.750Z,4.40
2018-08-19T15:07:21.030Z,4.40
2018-08-19T15:09:50.226Z,4.80
2018-08-19T15:12:18.493Z,4.15
2018-08-19T15:14:46.759Z,4.25
2018-08-19T15:17:15.094Z,4.58
2018-08-19T15:19:45.183Z,3.85
2018-08-19T15:22:13.554Z,4.55
2018-08-19T15:24:41.777Z,4.33
2018-08-19T15:27:10.108Z,4.08
2018-08-19T15:29:40.002Z,4.45
2018-08-19T15:32:08.355Z,3.92
2018-08-19T15:34:36.731Z,4.15
2018-08-19T15:37:05.167Z,3.85
2018-08-19T15:39:33.387Z,3.98
2018-08-19T15:42:01.596Z,4.03
2018-08-19T15:44:30.663Z,3.90
2018-08-19T15:46:59.170Z,3.42
2018-08-19T15:49:27.401Z,4.30
2018-08-19T15:51:55.764Z,3.92
2018-08-19T15:54:24.027Z,4.05
2018-08-19T15:56:52.322Z,3.70
2018-08-19T15:59:20.956Z,4.60
2018-08-19T16:01:49.164Z,4.20
2018-08-19T16:04:20.624Z,4.30
2018-08-19T16:06:55.794Z,4.65
2018-08-19T16:09:26.163Z,4.22
2018-08-19T16:11:54.689Z,4.03
2018-08-19T16:14:29.186Z,4.15
2018-08-19T16:16:58.723Z,4.08
2018-08-19T16:19:27.003Z,4.20
2018-08-19T16:21:56.585Z,4.22
2018-08-19T16:24:25.233Z,4.12
2018-08-19T16:26:53.502Z,4.60
2018-08-19T16:29:21.866Z,4.50
2018-08-19T16:31:50.438Z,4.65
2018-08-19T16:34:18.671Z,4.67
2018-08-19T16:36:46.875Z,5.15
2018-08-19T16:39:16.109Z,5.40
2018-08-19T16:41:44.376Z,4.78
2018-08-19T16:44:12.864Z,5.70
2018-08-19T16:46:41.627Z,5.17
2018-08-19T16:49:09.987Z,4.70
2018-08-19T16:51:38.410Z,4.70
2018-08-19T16:54:07.052Z,4.90
2018-08-19T16:56:35.309Z,5.00
2018-08-19T16:59:03.576Z,4.80
2018-08-19T17:01:31.796Z,4.40
2018-08-19T17:04:00.008Z,4.57
2018-08-19T17:06:28.221Z,4.93
2018-08-19T17:08:56.423Z,5.10
2018-08-19T17:11:24.686Z,5.03
2018-08-19T17:13:52.911Z,4.77
2018-08-19T17:16:21.157Z,4.90
2018-08-19T17:18:49.470Z,5.07
2018-08-19T17:21:17.708Z,4.73
2018-08-19T17:23:49.261Z,4.67
2018-08-19T17:26:22.130Z,5.60
2018-08-19T17:28:50.670Z,4.73
2018-08-19T17:31:19.029Z,5.07
2018-08-19T17:33:47.265Z,4.70
2018-08-19T17:36:24.211Z,5.50
2018-08-19T17:38:52.414Z,5.50
2018-08-19T17:41:20.668Z,5.13
2018-08-19T17:43:48.896Z,5.67
2018-08-19T17:46:19.950Z,5.53
2018-08-19T17:48:48.211Z,5.30
2018-08-19T17:51:23.234Z,5.73
2018-08-19T17:53:51.487Z,6.20
2018-08-19T17:56:20.128Z,6.13
2018-08-19T17:58:49.690Z,5.83
2018-08-19T18:01:18.048Z,5.70
2018-08-19T18:03:46.388Z,6.43
2018-08-19T18:06:14.636Z,5.63
2018-08-19T18:08:47.699Z,5.43
2018-08-19T18:11:15.991Z,5.47
2018-08-19T18:13:44.207Z,5.57
2018-08-19T18:16:13.313Z,5.20
2018-08-19T18:18:41.531Z,5.70
2018-08-19T18:21:09.767Z,6.00
2018-08-19T18:23:38.443Z,5.73
2018-08-19T18:26:06.675Z,5.67
2018-08-19T18:28:34.914Z,5.87
2018-08-19T18:31:09.445Z,5.97
2018-08-19T18:33:48.566Z,6.23
2018-08-19T18:36:17.645Z,5.83
2018-08-19T18:38:45.870Z,6.00
2018-08-19T18:41:46.683Z,5.93
2018-08-19T18:44:14.894Z,6.30
2018-08-19T18:46:43.125Z,6.03
2018-08-19T18:49:14.594Z,6.33
2018-08-19T18:51:44.345Z,5.83
2018-08-19T18:54:18.731Z,6.27
2018-08-19T18:56:46.975Z,6.27
2018-08-19T18:59:15.226Z,5.80
2018-08-19T19:01:43.451Z,5.80
2018-08-19T19:04:11.733Z,6.17
2018-08-19T19:06:40.060Z,5.53
2018-08-19T19:09:08.876Z,6.90
2018-08-19T19:11:37.504Z,6.70
2018-08-19T19:14:11.213Z,7.27
2018-08-19T19:16:39.791Z,7.97
2018-08-19T19:19:08.318Z,8.40
2018-08-19T19:21:36.829Z,8.63
2018-08-19T19:24:05.091Z,8.23
2018-08-19T19:26:39.023Z,8.00
2018-08-19T19:29:08.718Z,7.83
2018-08-19T19:31:37.295Z,7.23
2018-08-19T19:34:10.924Z,6.83
2018-08-19T19:36:39.444Z,7.53
2018-08-19T19:39:07.691Z,7.53
2018-08-19T19:41:36.409Z,6.73
2018-08-19T19:44:14.558Z,7.27
2018-08-19T19:46:42.816Z,6.73
2018-08-19T19:49:11.279Z,7.47
2018-08-19T19:51:39.534Z,6.90
2018-08-19T19:54:07.752Z,7.43
2018-08-19T19:56:36.268Z,6.77
2018-08-19T19:59:04.560Z,7.07
2018-08-19T20:01:33.718Z,7.23
2018-08-19T20:04:03.122Z,7.60
2018-08-19T20:06:31.317Z,6.93
2018-08-19T20:08:59.532Z,7.60
2018-08-19T20:11:30.052Z,7.40
2018-08-19T20:13:59.007Z,7.20
2018-08-19T20:16:27.671Z,7.27
2018-08-19T20:18:55.902Z,7.50
2018-08-19T20:21:25.287Z,7.37
2018-08-19T20:23:54.561Z,6.77
2018-08-19T20:26:23.707Z,7.10
2018-08-19T20:28:53.729Z,7.47
2018-08-19T20:31:21.936Z,7.67
2018-08-19T20:33:50.233Z,7.40
2018-08-19T20:36:18.611Z,7.67
2018-08-19T20:38:46.857Z,7.40
2018-08-19T20:41:16.181Z,7.13
2018-08-19T20:43:44.467Z,7.53
2018-08-19T20:46:18.191Z,7.30
2018-08-19T20:48:46.850Z,7.70
2018-08-19T20:51:15.080Z,8.13
2018-08-19T20:53:43.315Z,8.10
2018-08-19T20:56:11.547Z,8.27
2018-08-19T20:58:39.875Z,7.60
2018-08-19T21:01:08.623Z,7.80
2018-08-19T21:03:36.934Z,8.23
2018-08-19T21:06:05.156Z,7.83
2018-08-19T21:08:33.507Z,7.67
2018-08-19T21:11:01.711Z,8.03
2018-08-19T21:13:30.732Z,7.13
2018-08-19T21:15:59.068Z,8.07
2018-08-19T21:18:27.300Z,7.40
2018-08-19T21:20:55.551Z,7.57
2018-08-19T21:23:23.864Z,7.80
2018-08-19T21:25:58.239Z,7.60
2018-08-19T21:28:26.443Z,7.77
2018-08-19T21:30:54.709Z,8.07
2018-08-19T21:33:22.996Z,7.50
2018-08-19T21:35:52.956Z,7.70
2018-08-19T21:38:21.201Z,7.00
2018-08-19T21:40:52.347Z,7.47
2018-08-19T21:43:21.068Z,7.30
2018-08-19T21:45:50.469Z,7.00
2018-08-19T21:48:18.676Z,7.20
2018-08-19T21:50:46.949Z,7.40
2018-08-19T21:53:16.624Z,7.90
2018-08-19T21:55:49.200Z,7.13
2018-08-19T21:58:17.428Z,7.77
2018-08-19T22:00:46.244Z,7.13
2018-08-19T22:03:20.323Z,7.27
2018-08-19T22:05:49.726Z,7.20
2018-08-19T22:08:17.995Z,7.40
2018-08-19T22:10:47.111Z,7.47
2018-08-19T22:13:15.450Z,7.07
2018-08-19T22:15:44.694Z,7.30
2018-08-19T22:18:16.140Z,6.90
2018-08-19T22:20:49.935Z,7.73
2018-08-19T22:23:18.167Z,7.63
2018-08-19T22:25:46.396Z,7.43
2018-08-19T22:28:14.616Z,7.00
2018-08-19T22:44:38.807Z,6.90
2018-08-19T22:47:07.164Z,6.73
2018-08-19T22:49:35.512Z,7.20
2018-08-19T22:52:21.340Z,7.40
2018-08-19T22:54:51.023Z,7.70
2018-08-19T22:57:19.398Z,7.47
2018-08-19T22:59:47.789Z,7.40
2018-08-19T23:02:16.721Z,7.27
2018-08-19T23:04:45.784Z,7.93
2018-08-19T23:07:14.124Z,7.17
2018-08-19T23:09:42.448Z,7.30
2018-08-19T23:12:10.763Z,7.87
2018-08-19T23:14:44.433Z,7.70
2018-08-19T23:17:12.764Z,7.10
2018-08-19T23:19:41.010Z,7.27
2018-08-19T23:22:09.317Z,7.07
2018-08-19T23:24:37.749Z,8.07
2018-08-19T23:27:06.066Z,7.63
2018-08-19T23:29:34.412Z,7.60
2018-08-19T23:32:02.693Z,7.47
2018-08-19T23:34:30.969Z,7.47
2018-08-19T23:36:59.246Z,7.33
2018-08-19T23:39:27.572Z,7.13
2018-08-19T23:41:55.867Z,7.30
2018-08-19T23:44:24.204Z,7.80
2018-08-19T23:46:52.467Z,7.70
2018-08-19T23:49:20.758Z,7.67
2018-08-19T23:51:49.092Z,7.53
2018-08-19T23:54:17.362Z,7.33
2018-08-19T23:56:45.631Z,7.17
2018-08-19T23:59:15.701Z,7.40
