createdAt,value
2019-01-21T00:00:22.413Z,-3.80
2019-01-21T00:02:50.835Z,-3.80
2019-01-21T00:05:19.263Z,-3.90
2019-01-21T00:07:47.775Z,-4.00
2019-01-21T00:10:16.199Z,-4.00
2019-01-21T00:12:44.655Z,-3.90
2019-01-21T00:15:13.218Z,-3.90
2019-01-21T00:17:41.653Z,-3.90
2019-01-21T00:20:10.235Z,-3.90
2019-01-21T00:22:38.662Z,-4.00
2019-01-21T00:25:07.168Z,-4.00
2019-01-21T00:27:35.587Z,-4.00
2019-01-21T00:30:06.290Z,-3.90
2019-01-21T00:32:34.803Z,-4.00
2019-01-21T00:35:03.406Z,-4.00
2019-01-21T00:37:31.840Z,-4.00
2019-01-21T00:40:00.271Z,-4.00
2019-01-21T00:42:28.720Z,-4.00
2019-01-21T00:44:57.149Z,-4.10
2019-01-21T00:47:29.691Z,-4.10
2019-01-21T00:49:55.747Z,-4.10
2019-01-21T00:52:24.166Z,-4.10
2019-01-21T00:54:52.677Z,-4.10
2019-01-21T00:57:21.176Z,-4.10
2019-01-21T00:59:49.621Z,-4.10
2019-01-21T01:02:18.112Z,-4.00
2019-01-21T01:04:46.537Z,-4.00
2019-01-21T01:07:14.975Z,-3.90
2019-01-21T01:09:43.400Z,-3.90
2019-01-21T01:12:11.854Z,-3.80
2019-01-21T01:14:40.270Z,-3.80
2019-01-21T01:17:08.692Z,-3.80
2019-01-21T01:19:37.140Z,-3.70
2019-01-21T01:22:05.557Z,-3.70
2019-01-21T01:24:33.995Z,-3.70
2019-01-21T01:27:02.513Z,-3.80
2019-01-21T01:29:30.956Z,-3.80
2019-01-21T01:31:59.408Z,-3.80
2019-01-21T01:34:27.831Z,-3.90
2019-01-21T01:36:56.303Z,-3.80
2019-01-21T01:39:24.739Z,-3.90
2019-01-21T01:41:53.179Z,-4.00
2019-01-21T01:44:21.679Z,-4.00
2019-01-21T01:46:50.099Z,-4.00
2019-01-21T01:49:18.539Z,-4.00
2019-01-21T01:51:46.974Z,-4.00
2019-01-21T01:54:16.263Z,-4.00
2019-01-21T01:56:44.692Z,-4.10
2019-01-21T01:59:13.376Z,-4.30
2019-01-21T02:01:41.802Z,-4.30
2019-01-21T02:04:10.243Z,-4.10
2019-01-21T02:06:38.668Z,-4.10
2019-01-21T02:09:08.119Z,-4.10
2019-01-21T02:11:36.994Z,-4.10
2019-01-21T02:14:05.592Z,-4.10
2019-01-21T02:16:34.032Z,-4.10
2019-01-21T02:19:02.465Z,-4.10
2019-01-21T02:21:32.842Z,-4.10
2019-01-21T02:24:05.987Z,-4.00
2019-01-21T02:26:37.501Z,-4.10
2019-01-21T02:29:09.068Z,-4.20
2019-01-21T02:31:55.942Z,-4.30
2019-01-21T02:34:27.440Z,-4.20
2019-01-21T02:37:24.867Z,-4.20
2019-01-21T02:40:07.957Z,-4.30
2019-01-21T02:42:42.313Z,-4.30
2019-01-21T02:45:19.792Z,-4.40
2019-01-21T02:48:00.012Z,-4.30
2019-01-21T02:50:29.987Z,-4.20
2019-01-21T02:53:07.712Z,-4.30
2019-01-21T02:56:05.118Z,-4.30
2019-01-21T02:58:59.119Z,-4.30
2019-01-21T03:01:47.491Z,-4.30
2019-01-21T03:04:35.675Z,-4.30
2019-01-21T03:07:10.407Z,-4.30
2019-01-21T03:09:56.954Z,-4.20
2019-01-21T03:12:43.102Z,-4.30
2019-01-21T03:15:22.780Z,-4.40
2019-01-21T03:18:27.606Z,-4.30
2019-01-21T03:21:05.011Z,-4.30
2019-01-21T03:24:11.334Z,-4.40
2019-01-21T03:26:42.855Z,-4.40
2019-01-21T03:29:29.647Z,-4.30
2019-01-21T03:32:17.729Z,-4.30
2019-01-21T03:35:04.055Z,-4.40
2019-01-21T03:38:01.203Z,-4.50
2019-01-21T03:40:41.482Z,-4.50
2019-01-21T03:43:41.887Z,-4.60
2019-01-21T03:46:48.219Z,-4.60
2019-01-21T03:49:25.235Z,-4.40
2019-01-21T03:52:20.711Z,-4.50
2019-01-21T03:54:50.175Z,-4.50
2019-01-21T03:57:21.695Z,-4.50
2019-01-21T03:59:55.868Z,-4.50
2019-01-21T04:02:33.264Z,-4.60
2019-01-21T04:05:07.679Z,-4.50
2019-01-21T04:07:59.869Z,-4.50
2019-01-21T04:10:33.884Z,-4.50
2019-01-21T04:13:05.408Z,-4.50
2019-01-21T04:15:56.365Z,-4.70
2019-01-21T04:18:36.802Z,-4.60
2019-01-21T04:21:17.112Z,-4.80
2019-01-21T04:23:54.268Z,-4.80
2019-01-21T04:26:46.791Z,-5.30
2019-01-21T04:29:18.312Z,-4.90
2019-01-21T04:32:09.461Z,-4.90
2019-01-21T04:34:40.971Z,-4.90
2019-01-21T04:37:27.283Z,-4.90
2019-01-21T04:40:15.226Z,-4.90
2019-01-21T04:43:15.679Z,-5.00
2019-01-21T04:45:53.267Z,-5.00
2019-01-21T04:48:36.637Z,-5.10
2019-01-21T04:51:20.040Z,-5.30
2019-01-21T04:53:51.535Z,-5.40
2019-01-21T04:56:40.865Z,-5.40
2019-01-21T04:59:28.717Z,-5.50
2019-01-21T05:02:00.240Z,-5.50
2019-01-21T05:04:43.684Z,-5.50
2019-01-21T05:07:24.087Z,-5.50
2019-01-21T05:10:04.285Z,-5.70
2019-01-21T05:12:35.801Z,-5.70
2019-01-21T05:15:40.692Z,-5.80
2019-01-21T05:18:12.275Z,-5.80
2019-01-21T05:21:18.749Z,-5.80
2019-01-21T05:23:56.240Z,-5.80
2019-01-21T05:26:27.764Z,-5.80
2019-01-21T05:29:15.779Z,-5.80
2019-01-21T05:31:50.015Z,-5.80
2019-01-21T05:34:30.319Z,-5.70
2019-01-21T05:37:04.485Z,-5.80
2019-01-21T05:39:47.598Z,-5.80
2019-01-21T05:42:31.091Z,-5.80
2019-01-21T05:45:18.896Z,-5.80
2019-01-21T05:48:12.935Z,-5.90
2019-01-21T05:50:56.556Z,-6.00
2019-01-21T05:53:50.573Z,-6.10
2019-01-21T05:56:55.371Z,-6.10
2019-01-21T05:59:48.005Z,-6.20
2019-01-21T06:02:47.893Z,-6.20
2019-01-21T06:05:21.852Z,-6.20
2019-01-21T06:08:19.202Z,-6.20
2019-01-21T06:11:07.310Z,-6.10
2019-01-21T06:13:53.626Z,-6.10
2019-01-21T06:16:28.207Z,-6.20
2019-01-21T06:19:02.426Z,-6.20
2019-01-21T06:21:39.847Z,-6.20
2019-01-21T06:24:14.367Z,-6.20
2019-01-21T06:27:10.227Z,-6.20
2019-01-21T06:30:07.327Z,-6.20
2019-01-21T06:32:44.319Z,-6.20
2019-01-21T06:35:21.404Z,-6.30
2019-01-21T06:38:12.298Z,-6.30
2019-01-21T06:40:58.079Z,-6.40
2019-01-21T06:43:32.487Z,-6.30
2019-01-21T06:46:23.215Z,-6.30
2019-01-21T06:49:11.236Z,-6.20
2019-01-21T06:52:03.435Z,-6.20
2019-01-21T06:54:46.900Z,-6.20
2019-01-21T06:57:21.201Z,-6.10
2019-01-21T06:59:55.544Z,-6.10
2019-01-21T07:02:38.968Z,-6.00
2019-01-21T07:05:16.271Z,-6.10
2019-01-21T07:07:56.680Z,-6.00
2019-01-21T07:10:45.872Z,-5.80
2019-01-21T07:13:22.979Z,-5.60
2019-01-21T07:16:19.403Z,-5.60
2019-01-21T07:19:11.024Z,-5.50
2019-01-21T07:21:43.579Z,-5.40
2019-01-21T07:24:17.623Z,-5.50
2019-01-21T07:27:01.026Z,-5.30
2019-01-21T07:29:53.529Z,-4.80
2019-01-21T07:32:33.592Z,-4.80
2019-01-21T07:35:16.755Z,-4.60
2019-01-21T07:38:06.252Z,-4.50
2019-01-21T07:40:40.488Z,-4.50
2019-01-21T07:43:31.345Z,-4.50
2019-01-21T07:46:14.821Z,-4.50
2019-01-21T07:48:46.319Z,-4.30
2019-01-21T07:51:35.883Z,-4.30
2019-01-21T07:54:12.948Z,-4.20
2019-01-21T07:57:18.059Z,-4.10
2019-01-21T08:00:04.416Z,-3.90
2019-01-21T08:02:52.257Z,-3.90
2019-01-21T08:05:26.434Z,-3.90
2019-01-21T08:08:00.627Z,-3.80
2019-01-21T08:10:40.667Z,-3.80
2019-01-21T08:13:31.551Z,-3.80
2019-01-21T08:16:14.843Z,-3.80
2019-01-21T08:19:01.225Z,-3.70
2019-01-21T08:21:41.239Z,-3.70
2019-01-21T08:24:30.985Z,-3.50
2019-01-21T08:27:17.587Z,-3.40
2019-01-21T08:30:12.998Z,-3.40
2019-01-21T08:32:47.144Z,-3.40
2019-01-21T08:35:29.948Z,-3.30
2019-01-21T08:38:22.293Z,-3.40
2019-01-21T08:41:03.060Z,-3.30
2019-01-21T08:43:43.140Z,-3.20
2019-01-21T08:46:23.653Z,-3.20
2019-01-21T08:49:03.459Z,-3.10
2019-01-21T08:51:53.455Z,-3.00
2019-01-21T08:54:27.927Z,-3.00
2019-01-21T08:57:15.699Z,-2.80
2019-01-21T08:59:50.012Z,-2.60
2019-01-21T09:02:36.573Z,-1.40
2019-01-21T09:05:20.085Z,0.40
2019-01-21T09:08:00.342Z,1.50
2019-01-21T09:10:48.095Z,2.30
2019-01-21T09:13:33.916Z,2.90
2019-01-21T09:16:20.416Z,3.30
2019-01-21T09:19:08.252Z,3.90
2019-01-21T09:21:48.759Z,4.60
2019-01-21T09:24:41.673Z,4.80
2019-01-21T09:27:24.795Z,4.10
2019-01-21T09:30:11.215Z,4.20
2019-01-21T09:32:42.714Z,4.70
2019-01-21T09:35:40.184Z,5.20
2019-01-21T09:38:17.659Z,5.50
2019-01-21T09:41:04.415Z,5.40
2019-01-21T09:43:38.573Z,5.60
2019-01-21T09:46:19.060Z,5.20
2019-01-21T09:48:46.403Z,4.80
2019-01-21T09:51:15.455Z,4.80
2019-01-21T09:53:46.015Z,5.70
2019-01-21T09:56:14.444Z,5.90
2019-01-21T09:58:44.434Z,6.00
2019-01-21T10:01:12.915Z,6.30
2019-01-21T10:03:41.451Z,6.20
2019-01-21T10:06:10.016Z,6.20
2019-01-21T10:08:50.564Z,6.60
2019-01-21T10:11:25.023Z,6.50
2019-01-21T10:14:08.452Z,5.20
2019-01-21T10:16:54.937Z,5.50
2019-01-21T10:19:50.745Z,6.00
2019-01-21T10:22:37.504Z,5.40
2019-01-21T10:25:23.917Z,6.30
2019-01-21T10:27:55.408Z,6.80
2019-01-21T10:30:35.215Z,7.60
2019-01-21T10:33:21.804Z,7.60
2019-01-21T10:36:08.275Z,7.60
2019-01-21T10:38:59.388Z,7.60
2019-01-21T10:41:36.648Z,7.60
2019-01-21T10:44:13.973Z,7.20
2019-01-21T10:46:45.505Z,6.80
2019-01-21T10:49:39.851Z,7.30
2019-01-21T10:52:14.199Z,7.00
2019-01-21T10:54:51.616Z,7.20
2019-01-21T10:57:28.939Z,6.10
2019-01-21T11:00:24.628Z,6.80
2019-01-21T11:03:14.155Z,7.80
2019-01-21T11:05:54.458Z,7.30
2019-01-21T11:08:53.239Z,7.30
2019-01-21T11:11:42.593Z,7.80
2019-01-21T11:14:37.956Z,7.30
2019-01-21T11:17:27.626Z,7.30
2019-01-21T11:20:17.135Z,7.70
2019-01-21T11:22:48.688Z,7.80
2019-01-21T11:25:32.108Z,8.00
2019-01-21T11:28:03.606Z,8.10
2019-01-21T11:30:49.959Z,8.60
2019-01-21T11:33:33.448Z,8.00
2019-01-21T11:36:21.699Z,8.00
2019-01-21T11:39:01.977Z,8.10
2019-01-21T11:41:45.481Z,7.40
2019-01-21T11:44:51.838Z,7.00
2019-01-21T11:47:47.723Z,7.60
2019-01-21T11:50:31.581Z,7.70
2019-01-21T11:53:06.095Z,7.40
2019-01-21T11:55:46.528Z,8.10
2019-01-21T11:58:54.759Z,7.70
2019-01-21T12:01:48.852Z,7.40
2019-01-21T12:04:22.914Z,7.80
2019-01-21T12:07:00.275Z,7.50
2019-01-21T12:09:48.423Z,8.20
2019-01-21T12:12:38.224Z,8.40
2019-01-21T12:15:35.360Z,8.10
2019-01-21T12:18:21.827Z,7.10
2019-01-21T12:21:20.531Z,7.50
2019-01-21T12:23:57.668Z,6.90
2019-01-21T12:26:35.134Z,7.30
2019-01-21T12:29:26.380Z,6.60
2019-01-21T12:32:12.831Z,6.60
2019-01-21T12:34:50.195Z,7.10
2019-01-21T12:37:24.463Z,7.30
2019-01-21T12:39:55.963Z,7.10
2019-01-21T12:42:30.169Z,6.50
2019-01-21T12:45:19.596Z,6.00
2019-01-21T12:47:56.799Z,6.00
2019-01-21T12:50:46.192Z,5.50
2019-01-21T12:53:23.445Z,4.40
2019-01-21T12:56:13.088Z,4.30
2019-01-21T12:58:44.655Z,4.50
2019-01-21T13:01:22.075Z,4.40
2019-01-21T13:03:59.763Z,3.90
2019-01-21T13:06:46.212Z,4.10
2019-01-21T13:09:42.192Z,4.00
2019-01-21T13:12:39.225Z,4.50
2019-01-21T13:15:10.744Z,4.10
2019-01-21T13:17:45.306Z,3.90
2019-01-21T13:20:19.755Z,3.70
2019-01-21T13:22:52.433Z,3.40
2019-01-21T13:25:46.488Z,3.40
2019-01-21T13:28:20.635Z,3.40
2019-01-21T13:30:55.091Z,3.60
2019-01-21T13:33:43.115Z,3.50
2019-01-21T13:36:17.332Z,3.30
2019-01-21T13:39:00.941Z,3.30
2019-01-21T13:41:53.527Z,3.10
2019-01-21T13:44:36.328Z,2.90
2019-01-21T13:47:26.154Z,2.70
2019-01-21T13:50:09.661Z,2.50
2019-01-21T13:52:57.560Z,2.40
2019-01-21T13:55:41.172Z,2.30
2019-01-21T13:58:24.804Z,2.10
2019-01-21T14:01:14.652Z,2.10
2019-01-21T14:04:02.943Z,2.00
2019-01-21T14:06:40.146Z,1.90
2019-01-21T14:09:23.579Z,2.10
2019-01-21T14:12:19.026Z,2.10
2019-01-21T14:15:23.707Z,2.10
2019-01-21T14:18:03.960Z,2.00
2019-01-21T14:20:43.709Z,1.60
2019-01-21T14:23:25.486Z,1.40
2019-01-21T14:26:08.527Z,1.20
2019-01-21T14:28:54.897Z,1.20
2019-01-21T14:31:38.023Z,1.20
2019-01-21T14:34:21.723Z,1.20
2019-01-21T14:37:10.135Z,1.20
2019-01-21T14:39:41.964Z,1.00
2019-01-21T14:42:19.072Z,1.00
2019-01-21T14:45:05.722Z,1.00
2019-01-21T14:47:59.607Z,1.00
2019-01-21T14:50:42.941Z,1.00
2019-01-21T14:53:35.551Z,1.00
2019-01-21T14:56:07.052Z,0.90
2019-01-21T14:58:44.367Z,0.90
2019-01-21T15:01:33.754Z,0.80
2019-01-21T15:04:06.200Z,0.70
2019-01-21T15:06:55.329Z,0.70
2019-01-21T15:09:50.715Z,0.60
2019-01-21T15:12:34.192Z,0.70
2019-01-21T15:15:34.595Z,0.50
2019-01-21T15:18:31.507Z,0.50
2019-01-21T15:21:17.719Z,0.40
2019-01-21T15:24:15.229Z,0.40
2019-01-21T15:26:55.763Z,0.30
2019-01-21T15:29:42.681Z,0.30
2019-01-21T15:32:16.690Z,0.10
2019-01-21T15:34:57.242Z,-0.10
2019-01-21T15:37:53.129Z,-0.20
2019-01-21T15:40:43.830Z,-0.30
2019-01-21T15:43:24.540Z,-0.40
2019-01-21T15:46:15.979Z,-0.50
2019-01-21T15:49:19.116Z,-0.60
2019-01-21T15:51:50.624Z,-0.80
2019-01-21T15:54:24.745Z,-1.00
2019-01-21T15:57:17.430Z,-1.30
2019-01-21T16:00:22.054Z,-1.30
2019-01-21T16:02:59.117Z,-1.60
2019-01-21T16:05:42.691Z,-1.70
2019-01-21T16:08:14.195Z,-1.80
2019-01-21T16:10:54.732Z,-2.10
2019-01-21T16:13:28.956Z,-2.20
2019-01-21T16:16:35.467Z,-2.40
2019-01-21T16:19:07.532Z,-2.50
2019-01-21T16:21:55.671Z,-2.70
2019-01-21T16:24:43.671Z,-2.70
2019-01-21T16:27:31.632Z,-2.70
2019-01-21T16:30:09.041Z,-2.90
2019-01-21T16:32:37.844Z,-3.00
2019-01-21T16:35:24.004Z,-3.00
2019-01-21T16:37:58.239Z,-3.10
2019-01-21T16:40:37.887Z,-3.10
2019-01-21T16:43:06.392Z,-3.10
2019-01-21T16:45:34.835Z,-3.20
2019-01-21T16:48:03.345Z,-3.30
2019-01-21T16:50:31.840Z,-3.20
2019-01-21T16:53:00.272Z,-3.20
2019-01-21T16:55:28.707Z,-3.20
2019-01-21T16:57:57.135Z,-3.30
2019-01-21T17:00:25.584Z,-3.00
2019-01-21T17:02:54.011Z,-3.10
2019-01-21T17:05:22.440Z,-3.10
2019-01-21T17:07:50.882Z,-3.00
2019-01-21T17:10:19.311Z,-3.00
2019-01-21T17:12:47.765Z,-3.20
2019-01-21T17:15:16.430Z,-3.30
2019-01-21T17:17:44.851Z,-3.30
2019-01-21T17:20:19.551Z,-3.30
2019-01-21T17:22:48.052Z,-3.20
2019-01-21T17:25:16.622Z,-3.20
2019-01-21T17:27:45.059Z,-3.30
2019-01-21T17:30:16.141Z,-3.40
2019-01-21T17:32:44.623Z,-3.70
2019-01-21T17:35:14.695Z,-3.80
2019-01-21T17:37:43.198Z,-3.90
2019-01-21T17:40:18.935Z,-4.00
2019-01-21T17:42:47.531Z,-4.00
2019-01-21T17:45:18.208Z,-4.00
2019-01-21T17:47:46.783Z,-3.90
2019-01-21T17:50:17.267Z,-3.70
2019-01-21T17:52:45.695Z,-3.70
2019-01-21T17:55:14.883Z,-3.70
2019-01-21T17:57:43.368Z,-4.00
2019-01-21T18:00:19.363Z,-4.10
2019-01-21T18:02:47.783Z,-4.20
2019-01-21T18:05:16.623Z,-4.30
2019-01-21T18:07:45.239Z,-4.30
2019-01-21T18:10:16.202Z,-4.20
2019-01-21T18:12:44.797Z,-3.90
2019-01-21T18:15:13.972Z,-4.10
2019-01-21T18:17:42.987Z,-4.10
2019-01-21T18:20:14.751Z,-4.30
2019-01-21T18:22:43.175Z,-4.40
2019-01-21T18:25:12.542Z,-4.60
2019-01-21T18:27:41.068Z,-4.60
2019-01-21T18:30:12.841Z,-4.70
2019-01-21T18:32:41.267Z,-4.60
2019-01-21T18:35:11.642Z,-4.50
2019-01-21T18:37:40.207Z,-4.70
2019-01-21T18:40:14.079Z,-4.80
2019-01-21T18:42:44.283Z,-4.80
2019-01-21T18:45:15.954Z,-4.90
2019-01-21T18:47:44.401Z,-5.00
2019-01-21T18:50:13.070Z,-5.00
2019-01-21T18:52:41.747Z,-5.10
2019-01-21T18:55:10.714Z,-5.10
2019-01-21T18:57:39.159Z,-5.00
2019-01-21T19:00:10.671Z,-4.70
2019-01-21T19:02:39.178Z,-4.70
2019-01-21T19:05:09.039Z,-4.60
2019-01-21T19:07:37.531Z,-4.50
2019-01-21T19:10:09.187Z,-4.40
2019-01-21T19:12:37.603Z,-4.30
2019-01-21T19:15:09.119Z,-4.40
2019-01-21T19:17:37.558Z,-4.60
2019-01-21T19:20:11.569Z,-4.80
2019-01-21T19:22:40.043Z,-4.80
2019-01-21T19:25:10.323Z,-4.90
2019-01-21T19:27:38.819Z,-4.80
2019-01-21T19:30:24.501Z,-4.90
2019-01-21T19:32:52.919Z,-5.00
2019-01-21T19:35:24.579Z,-4.90
2019-01-21T19:37:53.087Z,-4.80
2019-01-21T19:40:22.429Z,-5.00
2019-01-21T19:42:50.946Z,-5.10
2019-01-21T19:45:19.819Z,-5.10
2019-01-21T19:47:48.341Z,-5.10
2019-01-21T19:50:19.460Z,-4.90
2019-01-21T19:52:48.025Z,-4.80
2019-01-21T19:55:34.615Z,-4.80
2019-01-21T19:58:03.078Z,-4.90
2019-01-21T20:00:31.656Z,-5.00
2019-01-21T20:03:00.145Z,-5.10
2019-01-21T20:05:28.579Z,-5.30
2019-01-21T20:07:57.002Z,-5.40
2019-01-21T20:10:25.525Z,-5.30
2019-01-21T20:12:54.122Z,-5.20
2019-01-21T20:15:22.549Z,-5.20
2019-01-21T20:17:51.068Z,-5.20
2019-01-21T20:20:37.671Z,-5.30
2019-01-21T20:23:06.417Z,-5.30
2019-01-21T20:25:34.839Z,-5.30
2019-01-21T20:28:03.357Z,-5.50
2019-01-21T20:30:31.804Z,-5.50
2019-01-21T20:33:00.243Z,-5.60
2019-01-21T20:35:29.663Z,-5.70
2019-01-21T20:37:58.079Z,-5.70
2019-01-21T20:40:30.008Z,-5.80
2019-01-21T20:42:58.561Z,-5.80
2019-01-21T20:45:26.989Z,-5.80
2019-01-21T20:47:55.503Z,-5.50
2019-01-21T20:50:26.672Z,-5.20
2019-01-21T20:52:59.899Z,-5.20
2019-01-21T20:55:28.474Z,-5.30
2019-01-21T20:57:57.055Z,-5.40
2019-01-21T21:00:27.541Z,-5.40
2019-01-21T21:02:56.673Z,-5.50
2019-01-21T21:05:25.374Z,-5.70
2019-01-21T21:07:53.799Z,-5.80
2019-01-21T21:10:22.419Z,-5.80
2019-01-21T21:12:50.970Z,-5.70
2019-01-21T21:15:25.283Z,-5.70
2019-01-21T21:17:53.731Z,-5.70
2019-01-21T21:20:22.225Z,-5.70
2019-01-21T21:22:50.678Z,-5.60
2019-01-21T21:25:20.392Z,-5.40
2019-01-21T21:27:49.003Z,-5.40
2019-01-21T21:30:20.631Z,-5.60
2019-01-21T21:32:49.059Z,-5.70
2019-01-21T21:35:17.661Z,-5.80
2019-01-21T21:37:46.157Z,-5.90
2019-01-21T21:40:17.006Z,-6.00
2019-01-21T21:42:45.592Z,-6.00
2019-01-21T21:45:16.463Z,-6.00
2019-01-21T21:47:45.127Z,-6.10
2019-01-21T21:50:19.181Z,-6.10
2019-01-21T21:52:47.669Z,-6.20
2019-01-21T21:55:16.250Z,-6.20
2019-01-21T21:57:44.754Z,-6.20
2019-01-21T22:00:21.941Z,-6.20
2019-01-21T22:02:50.438Z,-6.20
2019-01-21T22:05:19.155Z,-6.20
2019-01-21T22:07:47.638Z,-6.20
2019-01-21T22:10:19.967Z,-6.30
2019-01-21T22:12:48.799Z,-6.30
2019-01-21T22:15:19.495Z,-6.30
2019-01-21T22:17:47.999Z,-6.30
2019-01-21T22:20:19.152Z,-6.30
2019-01-21T22:22:47.575Z,-6.30
2019-01-21T22:25:16.774Z,-6.10
2019-01-21T22:27:45.276Z,-5.90
2019-01-21T22:30:22.319Z,-5.90
2019-01-21T22:32:50.893Z,-5.90
2019-01-21T22:35:19.462Z,-6.10
2019-01-21T22:37:48.515Z,-6.20
2019-01-21T22:40:19.083Z,-6.30
2019-01-21T22:42:47.595Z,-6.30
2019-01-21T22:45:17.661Z,-6.40
2019-01-21T22:47:46.104Z,-6.40
2019-01-21T22:50:15.937Z,-6.30
2019-01-21T22:52:44.439Z,-6.20
2019-01-21T22:55:14.592Z,-6.20
2019-01-21T22:57:43.159Z,-6.20
2019-01-21T23:00:37.675Z,-6.10
2019-01-21T23:03:06.585Z,-6.10
2019-01-21T23:05:35.145Z,-6.10
2019-01-21T23:08:03.833Z,-6.10
2019-01-21T23:10:32.327Z,-6.00
2019-01-21T23:13:00.848Z,-5.90
2019-01-21T23:15:29.293Z,-5.60
2019-01-21T23:17:57.782Z,-5.40
2019-01-21T23:20:26.299Z,-5.30
2019-01-21T23:22:54.794Z,-5.40
2019-01-21T23:25:23.596Z,-5.40
2019-01-21T23:27:52.673Z,-5.30
2019-01-21T23:30:23.124Z,-5.20
2019-01-21T23:32:51.681Z,-5.20
2019-01-21T23:35:20.175Z,-5.20
2019-01-21T23:37:48.621Z,-5.10
2019-01-21T23:40:17.183Z,-5.00
2019-01-21T23:42:45.679Z,-5.10
2019-01-21T23:45:14.264Z,-5.00
2019-01-21T23:47:42.767Z,-5.00
2019-01-21T23:50:15.659Z,-4.90
2019-01-21T23:52:44.159Z,-4.90
2019-01-21T23:55:13.596Z,-5.00
2019-01-21T23:57:42.108Z,-5.00
