createdAt,value
2022-08-25T00:01:33.622Z,0.80
2022-08-25T00:04:24.682Z,1.35
2022-08-25T00:07:14.097Z,1.42
2022-08-25T00:10:09.506Z,1.58
2022-08-25T00:12:58.779Z,3.90
2022-08-25T00:15:48.055Z,2.17
2022-08-25T00:18:37.493Z,1.42
2022-08-25T00:21:29.152Z,1.40
2022-08-25T00:24:20.777Z,1.20
2022-08-25T00:27:12.599Z,2.53
2022-08-25T00:30:01.829Z,0.88
2022-08-25T00:32:55.233Z,2.33
2022-08-25T00:35:46.953Z,1.05
2022-08-25T00:38:38.585Z,1.77
2022-08-25T00:41:30.341Z,1.10
2022-08-25T00:44:20.375Z,2.75
2022-08-25T00:47:09.399Z,1.17
2022-08-25T00:50:01.683Z,1.40
2022-08-25T00:52:54.309Z,1.83
2022-08-25T00:55:45.080Z,2.17
2022-08-25T00:58:36.169Z,1.10
2022-08-25T01:01:25.842Z,1.67
2022-08-25T01:04:15.204Z,1.02
2022-08-25T01:07:05.116Z,1.85
2022-08-25T01:09:55.736Z,1.02
2022-08-25T01:12:47.544Z,1.85
2022-08-25T01:15:37.115Z,1.42
2022-08-25T01:18:28.290Z,1.95
2022-08-25T01:21:20.669Z,1.25
2022-08-25T01:24:13.849Z,2.20
2022-08-25T01:27:02.931Z,1.95
2022-08-25T01:29:52.581Z,1.20
2022-08-25T01:32:41.521Z,1.80
2022-08-25T01:35:31.044Z,1.83
2022-08-25T01:38:23.176Z,1.63
2022-08-25T01:41:12.278Z,2.10
2022-08-25T01:44:00.979Z,2.35
2022-08-25T01:46:50.402Z,1.50
2022-08-25T01:49:39.486Z,2.25
2022-08-25T01:52:34.944Z,1.67
2022-08-25T01:55:25.618Z,1.50
2022-08-25T01:58:15.328Z,2.05
2022-08-25T02:01:08.315Z,2.38
2022-08-25T02:03:58.744Z,2.30
2022-08-25T02:06:48.133Z,2.20
2022-08-25T02:09:38.699Z,1.33
2022-08-25T02:12:32.032Z,3.83
2022-08-25T02:15:21.595Z,2.40
2022-08-25T02:18:11.633Z,3.00
2022-08-25T02:21:00.893Z,1.55
2022-08-25T02:23:50.304Z,2.70
2022-08-25T02:26:40.144Z,2.22
2022-08-25T02:29:31.451Z,2.33
2022-08-25T02:32:20.475Z,3.45
2022-08-25T02:35:10.572Z,1.60
2022-08-25T02:37:59.673Z,1.23
2022-08-25T02:40:50.714Z,1.88
2022-08-25T02:43:40.722Z,1.90
2022-08-25T02:46:32.562Z,1.50
2022-08-25T02:49:21.593Z,1.75
2022-08-25T02:52:10.982Z,2.10
2022-08-25T02:55:00.349Z,1.52
2022-08-25T02:57:49.796Z,1.42
2022-08-25T03:00:39.351Z,1.88
2022-08-25T03:03:30.782Z,1.95
2022-08-25T03:06:24.656Z,2.22
2022-08-25T03:09:13.886Z,2.38
2022-08-25T03:12:04.020Z,1.85
2022-08-25T03:14:53.496Z,1.55
2022-08-25T03:17:45.447Z,2.53
2022-08-25T03:20:37.128Z,2.28
2022-08-25T03:23:26.436Z,1.73
2022-08-25T03:26:32.814Z,2.38
2022-08-25T03:29:22.651Z,2.55
2022-08-25T03:32:11.767Z,2.05
2022-08-25T03:35:02.025Z,3.80
2022-08-25T03:37:53.634Z,3.13
2022-08-25T03:40:42.645Z,2.85
2022-08-25T03:43:32.238Z,1.75
2022-08-25T03:46:24.298Z,1.95
2022-08-25T03:49:15.739Z,2.17
2022-08-25T03:52:05.893Z,4.22
2022-08-25T03:54:56.510Z,3.40
2022-08-25T03:57:45.827Z,2.28
2022-08-25T04:00:35.335Z,3.85
2022-08-25T04:03:24.726Z,2.45
2022-08-25T04:06:14.785Z,4.22
2022-08-25T04:09:03.860Z,1.98
2022-08-25T04:11:54.376Z,2.10
2022-08-25T04:14:43.262Z,1.15
2022-08-25T04:17:32.487Z,1.60
2022-08-25T04:20:22.147Z,1.90
2022-08-25T04:23:11.804Z,4.53
2022-08-25T04:26:01.629Z,3.50
2022-08-25T04:28:53.184Z,2.30
2022-08-25T04:31:44.479Z,1.98
2022-08-25T04:34:34.347Z,1.90
2022-08-25T04:37:23.575Z,2.90
2022-08-25T04:40:14.290Z,2.35
2022-08-25T04:43:03.607Z,2.65
2022-08-25T04:45:54.436Z,4.13
2022-08-25T04:48:44.845Z,2.05
2022-08-25T04:51:36.710Z,2.88
2022-08-25T04:54:26.755Z,6.40
2022-08-25T04:57:16.473Z,4.60
2022-08-25T05:00:07.681Z,2.42
2022-08-25T05:02:58.199Z,3.33
2022-08-25T05:05:47.679Z,1.92
2022-08-25T05:08:37.915Z,2.22
2022-08-25T05:11:27.949Z,2.08
2022-08-25T05:14:21.648Z,1.88
2022-08-25T05:17:15.109Z,1.40
2022-08-25T05:20:06.623Z,3.75
2022-08-25T05:22:56.237Z,2.55
2022-08-25T05:25:45.758Z,1.65
2022-08-25T05:28:35.830Z,1.38
2022-08-25T05:31:26.960Z,3.83
2022-08-25T05:34:19.110Z,2.70
2022-08-25T05:37:12.200Z,3.72
2022-08-25T05:40:02.906Z,3.70
2022-08-25T05:42:52.734Z,3.72
2022-08-25T05:45:43.271Z,4.13
2022-08-25T05:48:32.925Z,1.98
2022-08-25T05:51:22.407Z,2.15
2022-08-25T05:54:12.906Z,1.55
2022-08-25T05:57:02.112Z,3.42
2022-08-25T05:59:56.253Z,2.60
2022-08-25T06:02:44.695Z,1.70
2022-08-25T06:05:34.294Z,3.50
2022-08-25T06:08:23.830Z,2.95
2022-08-25T06:11:14.899Z,2.80
2022-08-25T06:14:04.372Z,3.88
2022-08-25T06:16:53.990Z,1.90
2022-08-25T06:19:43.093Z,2.03
2022-08-25T06:22:32.719Z,2.15
2022-08-25T06:25:23.760Z,3.38
2022-08-25T06:28:14.323Z,1.83
2022-08-25T06:31:03.930Z,1.83
2022-08-25T06:33:53.458Z,1.65
2022-08-25T06:36:52.036Z,2.50
2022-08-25T06:39:41.596Z,2.00
2022-08-25T06:42:31.231Z,2.75
2022-08-25T06:45:22.746Z,3.83
2022-08-25T06:48:12.554Z,2.78
2022-08-25T06:51:01.799Z,1.40
2022-08-25T06:53:51.322Z,2.30
2022-08-25T06:56:42.400Z,3.42
2022-08-25T06:59:32.143Z,2.65
2022-08-25T07:02:23.324Z,3.45
2022-08-25T07:05:17.072Z,1.50
2022-08-25T07:08:15.707Z,3.35
2022-08-25T07:11:07.599Z,4.72
2022-08-25T07:14:06.479Z,5.45
2022-08-25T07:16:57.543Z,2.65
2022-08-25T07:19:49.940Z,4.03
2022-08-25T07:22:47.257Z,2.85
2022-08-25T07:25:36.936Z,2.63
2022-08-25T07:28:26.397Z,4.65
2022-08-25T07:31:15.738Z,3.28
2022-08-25T07:34:22.715Z,5.93
2022-08-25T07:37:23.743Z,1.85
2022-08-25T07:40:24.326Z,2.28
2022-08-25T07:43:14.197Z,5.90
2022-08-25T07:46:03.968Z,3.80
2022-08-25T07:48:53.579Z,1.67
2022-08-25T07:51:43.953Z,2.88
2022-08-25T07:54:54.512Z,3.88
2022-08-25T07:57:44.225Z,1.55
2022-08-25T08:00:34.571Z,1.40
2022-08-25T08:03:44.519Z,3.05
2022-08-25T08:06:35.362Z,3.25
2022-08-25T08:09:25.491Z,3.63
2022-08-25T08:12:16.566Z,2.55
2022-08-25T08:15:10.413Z,2.28
2022-08-25T08:19:00.868Z,3.80
2022-08-25T08:21:52.490Z,1.50
2022-08-25T08:24:54.462Z,3.25
2022-08-25T08:27:47.304Z,2.08
2022-08-25T08:30:37.205Z,3.63
2022-08-25T08:33:27.658Z,2.13
2022-08-25T08:36:17.170Z,1.75
2022-08-25T08:39:07.077Z,2.90
2022-08-25T08:42:18.578Z,2.80
2022-08-25T08:45:24.365Z,2.38
2022-08-25T08:48:28.537Z,2.50
2022-08-25T08:51:24.366Z,2.40
2022-08-25T08:54:18.963Z,2.92
2022-08-25T08:57:17.405Z,2.25
2022-08-25T09:00:09.080Z,1.98
2022-08-25T09:03:05.265Z,2.00
2022-08-25T09:05:58.857Z,4.55
2022-08-25T09:08:48.992Z,2.03
2022-08-25T09:11:52.389Z,3.72
2022-08-25T09:14:59.029Z,3.58
2022-08-25T09:18:08.680Z,2.63
2022-08-25T09:21:11.236Z,2.08
2022-08-25T09:24:17.080Z,3.75
2022-08-25T09:27:47.671Z,3.05
2022-08-25T09:30:47.934Z,2.33
2022-08-25T09:33:39.952Z,4.30
2022-08-25T09:36:35.498Z,2.92
2022-08-25T09:39:26.591Z,1.90
2022-08-25T09:42:16.150Z,2.25
2022-08-25T09:45:14.085Z,4.10
2022-08-25T09:48:04.310Z,2.20
2022-08-25T09:51:01.369Z,2.80
2022-08-25T09:53:56.984Z,3.50
2022-08-25T09:56:51.755Z,3.33
2022-08-25T09:59:41.261Z,2.15
2022-08-25T10:03:06.109Z,4.35
2022-08-25T10:06:10.097Z,2.00
2022-08-25T10:09:06.855Z,2.65
2022-08-25T10:12:00.292Z,2.78
2022-08-25T10:14:49.999Z,3.25
2022-08-25T10:17:43.275Z,2.85
2022-08-25T10:20:35.318Z,2.95
2022-08-25T10:23:30.791Z,3.25
2022-08-25T10:26:33.019Z,2.53
2022-08-25T10:29:52.088Z,2.55
2022-08-25T10:33:03.046Z,1.92
2022-08-25T10:36:39.096Z,4.18
2022-08-25T10:39:40.700Z,4.13
2022-08-25T10:42:34.070Z,2.70
2022-08-25T10:45:41.386Z,3.95
2022-08-25T10:48:52.832Z,3.13
2022-08-25T10:51:46.438Z,3.00
2022-08-25T10:54:48.047Z,2.03
2022-08-25T10:57:40.001Z,2.55
2022-08-25T11:00:33.826Z,2.63
2022-08-25T11:03:30.185Z,1.58
2022-08-25T11:06:27.404Z,2.88
2022-08-25T11:13:06.320Z,2.47
2022-08-25T11:16:17.183Z,1.95
2022-08-25T11:19:17.565Z,1.95
2022-08-25T11:22:14.391Z,1.88
2022-08-25T11:25:13.017Z,1.90
2022-08-25T11:28:11.793Z,2.08
2022-08-25T11:31:05.137Z,3.00
2022-08-25T11:33:56.321Z,2.97
2022-08-25T11:36:53.000Z,1.92
2022-08-25T11:40:13.766Z,2.50
2022-08-25T11:43:16.774Z,2.72
2022-08-25T11:46:28.043Z,2.15
2022-08-25T11:49:35.735Z,2.35
2022-08-25T11:52:49.391Z,2.55
2022-08-25T11:55:51.097Z,2.35
2022-08-25T11:58:59.891Z,2.40
2022-08-25T12:02:03.088Z,3.28
2022-08-25T12:04:55.755Z,2.88
2022-08-25T12:08:20.775Z,3.05
2022-08-25T12:11:11.914Z,3.15
2022-08-25T12:14:18.919Z,4.00
2022-08-25T12:17:21.466Z,2.67
2022-08-25T12:20:11.065Z,2.90
2022-08-25T12:23:01.596Z,2.08
2022-08-25T12:25:56.778Z,1.90
2022-08-25T12:29:07.502Z,2.72
2022-08-25T12:32:21.281Z,3.60
2022-08-25T12:35:30.412Z,1.98
2022-08-25T12:38:32.123Z,1.90
2022-08-25T12:41:30.991Z,2.03
2022-08-25T12:44:39.375Z,1.70
2022-08-25T12:47:34.260Z,3.38
2022-08-25T12:50:40.637Z,1.70
2022-08-25T12:53:39.450Z,6.50
2022-08-25T12:56:35.156Z,3.08
2022-08-25T12:59:36.671Z,6.10
2022-08-25T13:02:53.828Z,3.08
2022-08-25T13:06:06.226Z,1.75
2022-08-25T13:09:32.279Z,1.50
2022-08-25T13:12:28.696Z,3.35
2022-08-25T13:15:28.846Z,1.60
2022-08-25T13:18:26.837Z,2.90
2022-08-25T13:21:20.219Z,1.60
2022-08-25T13:24:16.254Z,2.33
2022-08-25T13:27:09.959Z,1.50
2022-08-25T13:30:03.986Z,4.93
2022-08-25T13:32:53.481Z,3.08
2022-08-25T13:35:52.311Z,1.60
2022-08-25T13:38:40.880Z,9.15
2022-08-25T13:41:35.388Z,1.60
2022-08-25T13:44:29.761Z,1.77
2022-08-25T13:47:34.063Z,2.42
2022-08-25T13:50:33.097Z,6.88
2022-08-25T13:53:30.469Z,3.13
2022-08-25T13:56:38.460Z,2.35
2022-08-25T13:59:40.012Z,1.67
2022-08-25T14:02:43.519Z,1.75
2022-08-25T14:05:39.686Z,1.40
2022-08-25T14:08:34.292Z,1.77
2022-08-25T14:11:34.837Z,2.28
2022-08-25T14:14:35.156Z,1.50
2022-08-25T14:17:39.670Z,3.28
2022-08-25T14:20:32.072Z,2.05
2022-08-25T14:23:24.597Z,2.55
2022-08-25T14:26:15.653Z,2.25
2022-08-25T14:29:05.233Z,2.42
2022-08-25T14:31:58.315Z,4.63
2022-08-25T14:34:48.412Z,2.75
2022-08-25T14:37:38.290Z,3.35
2022-08-25T14:40:32.063Z,3.15
2022-08-25T14:43:31.427Z,1.80
2022-08-25T14:46:24.737Z,2.40
2022-08-25T14:49:24.800Z,1.50
2022-08-25T14:52:22.842Z,2.08
2022-08-25T14:55:13.246Z,1.73
2022-08-25T14:58:25.763Z,1.65
2022-08-25T15:01:28.484Z,1.48
2022-08-25T15:04:21.290Z,2.38
2022-08-25T15:07:24.643Z,2.88
2022-08-25T15:10:14.177Z,2.10
2022-08-25T15:13:04.026Z,2.13
2022-08-25T15:15:53.288Z,3.83
2022-08-25T15:18:44.677Z,3.20
2022-08-25T15:21:34.176Z,4.93
2022-08-25T15:24:26.024Z,2.13
2022-08-25T15:27:16.073Z,2.85
2022-08-25T15:30:08.840Z,3.28
2022-08-25T15:33:02.332Z,3.72
2022-08-25T15:35:52.974Z,5.53
2022-08-25T15:38:45.040Z,5.30
2022-08-25T15:41:35.116Z,3.15
2022-08-25T15:44:29.543Z,2.35
2022-08-25T15:47:20.359Z,3.40
2022-08-25T15:50:15.064Z,2.30
2022-08-25T15:53:06.070Z,2.17
2022-08-25T15:56:04.758Z,2.55
2022-08-25T15:58:57.313Z,3.60
2022-08-25T16:01:46.663Z,3.33
2022-08-25T16:04:36.701Z,2.50
2022-08-25T16:07:26.272Z,2.22
2022-08-25T16:10:19.846Z,2.38
2022-08-25T16:13:11.444Z,2.80
2022-08-25T16:16:01.004Z,1.85
2022-08-25T16:18:51.478Z,3.75
2022-08-25T16:21:42.138Z,2.55
2022-08-25T16:24:38.420Z,3.20
2022-08-25T16:27:38.660Z,2.45
2022-08-25T16:30:28.764Z,2.03
2022-08-25T16:33:19.408Z,2.55
2022-08-25T16:36:11.503Z,2.33
2022-08-25T16:39:02.300Z,2.28
2022-08-25T16:41:52.624Z,1.92
2022-08-25T16:44:43.722Z,1.85
2022-08-25T16:47:37.505Z,2.85
2022-08-25T16:50:30.680Z,2.08
2022-08-25T16:53:41.510Z,2.05
2022-08-25T16:56:35.320Z,1.65
2022-08-25T16:59:28.053Z,4.05
2022-08-25T17:02:19.158Z,2.83
2022-08-25T17:05:13.661Z,2.17
2022-08-25T17:08:20.277Z,4.25
2022-08-25T17:11:12.168Z,2.90
2022-08-25T17:14:06.804Z,1.50
2022-08-25T17:17:00.480Z,2.10
2022-08-25T17:19:53.545Z,2.15
2022-08-25T17:22:44.460Z,1.88
2022-08-25T17:25:37.162Z,2.03
2022-08-25T17:28:30.003Z,5.22
2022-08-25T17:31:19.869Z,2.20
2022-08-25T17:34:10.657Z,4.13
2022-08-25T17:37:02.658Z,3.65
2022-08-25T17:39:54.395Z,2.60
2022-08-25T17:42:52.030Z,3.30
2022-08-25T17:45:42.215Z,3.47
2022-08-25T17:48:33.105Z,2.80
2022-08-25T17:51:23.519Z,2.33
2022-08-25T17:54:15.051Z,2.85
2022-08-25T17:57:05.420Z,7.00
2022-08-25T17:59:54.902Z,2.10
2022-08-25T18:02:44.956Z,5.47
2022-08-25T18:05:34.244Z,2.85
2022-08-25T18:08:29.909Z,4.93
2022-08-25T18:11:25.861Z,3.13
2022-08-25T18:14:16.712Z,2.15
2022-08-25T18:17:06.719Z,2.05
2022-08-25T18:19:56.558Z,3.10
2022-08-25T18:22:46.007Z,3.50
2022-08-25T18:25:35.126Z,3.47
2022-08-25T18:28:26.926Z,2.78
2022-08-25T18:31:19.770Z,2.50
2022-08-25T18:34:11.330Z,3.83
2022-08-25T18:37:20.517Z,4.32
2022-08-25T18:40:25.146Z,3.40
2022-08-25T18:43:18.025Z,5.60
2022-08-25T18:46:10.731Z,4.88
2022-08-25T18:49:00.887Z,5.50
2022-08-25T18:51:50.957Z,3.33
2022-08-25T18:54:40.384Z,3.70
2022-08-25T18:57:29.320Z,3.67
2022-08-25T19:00:21.199Z,3.50
2022-08-25T19:03:13.820Z,4.78
2022-08-25T19:06:02.990Z,2.33
2022-08-25T19:08:52.371Z,4.05
2022-08-25T19:11:41.912Z,3.50
2022-08-25T19:14:32.358Z,5.80
2022-08-25T19:17:24.676Z,3.92
2022-08-25T19:20:16.060Z,3.72
2022-08-25T19:23:07.577Z,3.30
2022-08-25T19:25:57.359Z,6.60
2022-08-25T19:28:48.615Z,6.40
2022-08-25T19:31:39.507Z,6.28
2022-08-25T19:34:30.896Z,7.20
2022-08-25T19:37:25.171Z,5.43
2022-08-25T19:40:18.218Z,4.63
2022-08-25T19:43:09.020Z,5.57
2022-08-25T19:45:58.194Z,5.43
2022-08-25T19:48:47.385Z,6.68
2022-08-25T19:51:36.519Z,5.72
2022-08-25T19:54:29.985Z,5.20
2022-08-25T19:57:28.139Z,7.40
2022-08-25T20:00:33.140Z,10.82
2022-08-25T20:03:22.807Z,14.38
2022-08-25T20:06:11.895Z,17.00
2022-08-25T20:09:05.612Z,10.00
2022-08-25T20:11:56.643Z,11.95
2022-08-25T20:14:47.026Z,5.57
2022-08-25T20:17:36.123Z,8.02
2022-08-25T20:20:32.423Z,13.02
2022-08-25T20:23:38.747Z,6.80
2022-08-25T20:26:29.415Z,7.05
2022-08-25T20:29:19.963Z,6.78
2022-08-25T20:32:09.091Z,7.95
2022-08-25T20:34:59.025Z,7.57
2022-08-25T20:37:48.718Z,5.70
2022-08-25T20:40:43.381Z,10.27
2022-08-25T20:43:32.671Z,3.70
2022-08-25T20:46:23.972Z,6.70
2022-08-25T20:49:14.551Z,3.65
2022-08-25T20:52:05.061Z,3.13
2022-08-25T20:54:55.053Z,7.15
2022-08-25T20:57:44.683Z,5.45
2022-08-25T21:00:34.276Z,6.75
2022-08-25T21:03:26.346Z,4.22
2022-08-25T21:06:17.156Z,3.97
2022-08-25T21:09:13.764Z,6.63
2022-08-25T21:12:07.408Z,3.58
2022-08-25T21:14:57.560Z,4.20
2022-08-25T21:17:51.505Z,3.17
2022-08-25T21:20:42.549Z,4.13
2022-08-25T21:23:31.148Z,5.20
2022-08-25T21:26:24.380Z,3.65
2022-08-25T21:29:15.405Z,5.20
2022-08-25T21:32:05.596Z,4.07
2022-08-25T21:34:56.608Z,4.40
2022-08-25T21:37:49.251Z,3.22
2022-08-25T21:40:43.850Z,4.07
2022-08-25T21:43:34.135Z,5.05
2022-08-25T21:46:25.005Z,5.05
2022-08-25T21:49:14.649Z,4.30
2022-08-25T21:52:04.500Z,4.57
2022-08-25T21:54:55.432Z,8.57
2022-08-25T21:57:45.784Z,5.78
2022-08-25T22:00:37.416Z,3.85
2022-08-25T22:03:26.301Z,3.08
2022-08-25T22:06:17.327Z,3.88
2022-08-25T22:09:08.358Z,2.80
2022-08-25T22:11:59.148Z,4.90
2022-08-25T22:14:48.285Z,3.40
2022-08-25T22:17:37.848Z,3.35
2022-08-25T22:20:28.937Z,3.03
2022-08-25T22:23:20.126Z,3.58
2022-08-25T22:26:09.587Z,3.25
2022-08-25T22:29:01.013Z,3.83
2022-08-25T22:31:51.089Z,3.70
2022-08-25T22:34:43.628Z,5.72
2022-08-25T22:37:34.037Z,3.53
2022-08-25T22:40:26.577Z,3.25
2022-08-25T22:43:18.433Z,3.95
2022-08-25T22:46:12.986Z,3.22
2022-08-25T22:49:02.220Z,4.78
2022-08-25T22:51:51.284Z,3.42
2022-08-25T22:54:44.359Z,4.25
2022-08-25T22:57:33.898Z,3.35
2022-08-25T23:00:23.487Z,3.03
2022-08-25T23:03:15.931Z,3.17
2022-08-25T23:06:05.548Z,5.18
2022-08-25T23:08:55.695Z,4.30
2022-08-25T23:11:44.773Z,3.13
2022-08-25T23:14:36.843Z,4.15
2022-08-25T23:17:26.045Z,3.30
2022-08-25T23:20:33.948Z,3.08
2022-08-25T23:23:23.392Z,3.63
2022-08-25T23:26:12.594Z,5.93
2022-08-25T23:29:07.336Z,4.97
2022-08-25T23:32:08.876Z,3.95
2022-08-25T23:34:57.718Z,5.05
2022-08-25T23:37:49.335Z,3.28
2022-08-25T23:40:43.295Z,4.93
2022-08-25T23:43:32.562Z,4.85
2022-08-25T23:46:24.007Z,4.28
2022-08-25T23:49:13.206Z,5.80
2022-08-25T23:52:02.772Z,9.32
2022-08-25T23:54:54.550Z,3.63
2022-08-25T23:57:43.722Z,3.28
