createdAt,value
2022-12-04T00:01:22.004Z,6.10
2022-12-04T00:03:53.266Z,5.67
2022-12-04T00:06:22.330Z,5.37
2022-12-04T00:08:50.677Z,6.80
2022-12-04T00:11:24.056Z,6.43
2022-12-04T00:13:51.511Z,6.23
2022-12-04T00:16:22.750Z,5.47
2022-12-04T00:18:50.854Z,5.23
2022-12-04T00:21:19.670Z,6.17
2022-12-04T00:23:47.775Z,5.57
2022-12-04T00:26:24.539Z,5.60
2022-12-04T00:28:52.694Z,6.10
2022-12-04T00:31:22.503Z,4.97
2022-12-04T00:33:49.813Z,5.17
2022-12-04T00:36:20.797Z,5.87
2022-12-04T00:38:48.610Z,4.83
2022-12-04T00:41:18.880Z,5.63
2022-12-04T00:43:46.234Z,5.27
2022-12-04T00:46:14.970Z,5.73
2022-12-04T00:48:43.414Z,6.10
2022-12-04T00:51:13.180Z,4.77
2022-12-04T00:53:40.781Z,5.43
2022-12-04T00:56:11.619Z,6.07
2022-12-04T00:58:39.631Z,5.37
2022-12-04T01:01:12.538Z,5.90
2022-12-04T01:03:42.577Z,5.53
2022-12-04T01:06:19.803Z,5.60
2022-12-04T01:08:47.238Z,5.57
2022-12-04T01:11:14.949Z,6.00
2022-12-04T01:13:43.693Z,5.43
2022-12-04T01:16:17.764Z,5.63
2022-12-04T01:18:44.874Z,5.70
2022-12-04T01:21:12.374Z,5.80
2022-12-04T01:23:39.529Z,6.50
2022-12-04T01:26:06.864Z,5.23
2022-12-04T01:28:34.062Z,5.67
2022-12-04T01:31:13.423Z,5.77
2022-12-04T01:33:42.001Z,5.17
2022-12-04T01:36:12.482Z,4.80
2022-12-04T01:38:40.387Z,5.57
2022-12-04T01:41:09.118Z,5.77
2022-12-04T01:43:38.521Z,5.47
2022-12-04T01:46:07.797Z,5.30
2022-12-04T01:48:56.970Z,5.63
2022-12-04T01:51:50.320Z,5.43
2022-12-04T01:54:29.032Z,5.77
2022-12-04T01:57:12.363Z,6.03
2022-12-04T01:59:45.700Z,5.50
2022-12-04T02:02:16.619Z,5.73
2022-12-04T02:04:44.229Z,6.03
2022-12-04T02:07:12.487Z,5.10
2022-12-04T02:09:41.592Z,5.33
2022-12-04T02:12:23.999Z,5.43
2022-12-04T02:15:23.989Z,4.97
2022-12-04T02:18:04.142Z,5.27
2022-12-04T02:20:39.318Z,5.33
2022-12-04T02:23:31.098Z,5.77
2022-12-04T02:26:01.965Z,5.33
2022-12-04T02:28:40.078Z,5.43
2022-12-04T02:31:12.250Z,5.20
2022-12-04T02:34:00.291Z,5.97
2022-12-04T02:36:32.846Z,4.87
2022-12-04T02:39:02.757Z,5.00
2022-12-04T02:41:38.380Z,5.93
2022-12-04T02:44:17.929Z,5.67
2022-12-04T02:46:49.002Z,5.13
2022-12-04T02:49:22.191Z,5.77
2022-12-04T02:51:52.082Z,5.93
2022-12-04T02:54:37.450Z,5.67
2022-12-04T02:57:08.486Z,5.47
2022-12-04T02:59:42.856Z,5.37
2022-12-04T03:02:16.008Z,5.50
2022-12-04T03:04:46.060Z,5.27
2022-12-04T03:07:21.096Z,6.00
2022-12-04T03:10:03.347Z,5.80
2022-12-04T03:12:43.549Z,5.13
2022-12-04T03:15:52.063Z,4.97
2022-12-04T03:18:27.210Z,4.97
2022-12-04T03:21:05.177Z,4.93
2022-12-04T03:23:49.122Z,5.60
2022-12-04T03:26:27.548Z,5.33
2022-12-04T03:29:05.142Z,5.63
2022-12-04T03:31:50.193Z,5.70
2022-12-04T03:34:47.580Z,5.30
2022-12-04T03:37:19.068Z,4.50
2022-12-04T03:39:52.720Z,5.50
2022-12-04T03:42:33.810Z,5.13
2022-12-04T03:45:15.829Z,5.53
2022-12-04T03:48:06.559Z,6.13
2022-12-04T03:50:40.073Z,5.53
2022-12-04T03:53:21.078Z,6.00
2022-12-04T03:56:26.340Z,5.07
2022-12-04T03:58:59.346Z,4.40
2022-12-04T04:01:35.867Z,6.27
2022-12-04T04:04:07.690Z,5.80
2022-12-04T04:06:41.289Z,6.50
2022-12-04T04:09:19.507Z,5.67
2022-12-04T04:11:53.608Z,4.97
2022-12-04T04:14:54.393Z,5.33
2022-12-04T04:17:46.169Z,5.23
2022-12-04T04:20:37.448Z,5.70
2022-12-04T04:23:26.197Z,4.97
2022-12-04T04:25:54.219Z,5.43
2022-12-04T04:28:42.412Z,6.60
2022-12-04T04:31:26.617Z,5.47
2022-12-04T04:34:05.722Z,5.20
2022-12-04T04:36:49.288Z,5.57
2022-12-04T04:39:26.112Z,5.23
2022-12-04T04:41:59.700Z,5.80
2022-12-04T04:44:52.143Z,5.23
2022-12-04T04:47:27.377Z,4.80
2022-12-04T04:49:57.495Z,5.43
2022-12-04T04:52:25.628Z,6.07
2022-12-04T04:54:53.100Z,5.50
2022-12-04T04:57:34.297Z,5.47
2022-12-04T05:00:02.100Z,5.33
2022-12-04T05:02:29.282Z,5.23
2022-12-04T05:04:56.420Z,5.13
2022-12-04T05:07:23.496Z,6.17
2022-12-04T05:09:50.752Z,5.97
2022-12-04T05:12:17.870Z,5.57
2022-12-04T05:14:46.635Z,5.60
2022-12-04T05:17:13.700Z,5.20
2022-12-04T05:19:57.204Z,5.70
2022-12-04T05:22:32.028Z,5.20
2022-12-04T05:24:59.555Z,4.97
2022-12-04T05:27:27.679Z,6.13
2022-12-04T05:29:56.384Z,6.07
2022-12-04T05:32:25.084Z,5.50
2022-12-04T05:34:54.127Z,5.73
2022-12-04T05:37:21.812Z,6.13
2022-12-04T05:39:49.429Z,5.67
2022-12-04T05:42:16.550Z,6.17
2022-12-04T05:44:43.628Z,5.60
2022-12-04T05:47:10.825Z,5.70
2022-12-04T05:49:37.989Z,5.93
2022-12-04T05:52:05.987Z,5.00
2022-12-04T05:54:33.379Z,5.70
2022-12-04T05:57:00.570Z,5.10
2022-12-04T05:59:27.737Z,5.37
2022-12-04T06:01:54.883Z,5.50
2022-12-04T06:04:22.398Z,5.63
2022-12-04T06:06:49.538Z,5.00
2022-12-04T06:09:16.709Z,5.70
2022-12-04T06:11:44.731Z,5.57
2022-12-04T06:14:14.957Z,5.83
2022-12-04T06:16:45.570Z,4.93
2022-12-04T06:19:18.429Z,5.20
2022-12-04T06:21:47.437Z,5.50
2022-12-04T06:24:17.760Z,5.63
2022-12-04T06:27:25.708Z,5.70
2022-12-04T06:29:37.379Z,5.07
2022-12-04T06:32:04.899Z,5.40
2022-12-04T06:34:32.651Z,5.23
2022-12-04T06:36:59.821Z,6.07
2022-12-04T06:39:27.301Z,5.23
2022-12-04T06:41:54.281Z,5.80
2022-12-04T06:44:21.787Z,5.17
2022-12-04T06:46:50.115Z,5.43
2022-12-04T06:49:17.610Z,5.33
2022-12-04T06:51:44.630Z,4.77
2022-12-04T06:54:12.297Z,4.93
2022-12-04T06:56:39.595Z,5.40
2022-12-04T06:59:06.697Z,4.83
2022-12-04T07:01:35.164Z,5.03
2022-12-04T07:04:04.550Z,5.17
2022-12-04T07:06:34.473Z,5.10
2022-12-04T07:09:07.250Z,4.83
2022-12-04T07:11:35.175Z,5.03
2022-12-04T07:14:02.631Z,4.20
2022-12-04T07:16:31.807Z,4.27
2022-12-04T07:19:02.680Z,4.27
2022-12-04T07:21:31.870Z,4.37
2022-12-04T07:24:01.416Z,4.80
2022-12-04T07:26:30.725Z,4.27
2022-12-04T07:28:59.231Z,4.33
2022-12-04T07:31:29.168Z,3.63
2022-12-04T07:33:57.327Z,4.73
2022-12-04T07:36:26.034Z,3.90
2022-12-04T07:38:55.194Z,3.97
2022-12-04T07:41:22.706Z,4.03
2022-12-04T07:43:49.847Z,3.57
2022-12-04T07:46:27.845Z,4.77
2022-12-04T07:48:57.519Z,3.83
2022-12-04T07:51:27.370Z,4.43
2022-12-04T07:54:02.039Z,4.00
2022-12-04T07:56:30.929Z,3.73
2022-12-04T07:58:58.018Z,4.03
2022-12-04T08:01:25.261Z,3.90
2022-12-04T08:03:54.988Z,3.90
2022-12-04T08:06:23.783Z,3.83
2022-12-04T08:08:51.289Z,3.77
2022-12-04T08:11:24.788Z,4.10
2022-12-04T08:14:00.826Z,3.60
2022-12-04T08:16:30.413Z,3.70
2022-12-04T08:18:58.599Z,3.70
2022-12-04T08:21:29.130Z,3.63
2022-12-04T08:23:58.338Z,4.30
2022-12-04T08:26:27.759Z,4.10
2022-12-04T08:28:56.568Z,3.83
2022-12-04T08:31:26.910Z,3.47
2022-12-04T08:33:57.360Z,3.60
2022-12-04T08:36:25.173Z,3.93
2022-12-04T08:38:56.213Z,4.07
2022-12-04T08:41:24.851Z,3.67
2022-12-04T08:43:54.925Z,4.07
2022-12-04T08:46:23.014Z,4.13
2022-12-04T08:48:50.135Z,3.50
2022-12-04T08:51:37.650Z,3.67
2022-12-04T08:54:07.465Z,4.17
2022-12-04T08:56:37.585Z,3.70
2022-12-04T08:59:05.097Z,3.70
2022-12-04T09:01:32.583Z,3.73
2022-12-04T09:04:01.526Z,3.97
2022-12-04T09:06:28.842Z,3.70
2022-12-04T09:08:57.193Z,4.47
2022-12-04T09:11:27.368Z,4.00
2022-12-04T09:13:56.105Z,4.20
2022-12-04T09:16:25.255Z,4.27
2022-12-04T09:18:52.873Z,4.40
2022-12-04T09:21:22.287Z,4.60
2022-12-04T09:23:49.679Z,4.27
2022-12-04T09:26:21.966Z,3.37
2022-12-04T09:28:49.785Z,4.50
2022-12-04T09:31:17.648Z,4.67
2022-12-04T09:33:45.417Z,4.27
2022-12-04T09:36:21.723Z,4.03
2022-12-04T09:38:51.078Z,4.10
2022-12-04T09:41:30.622Z,4.23
2022-12-04T09:44:06.560Z,3.90
2022-12-04T09:46:53.427Z,4.47
2022-12-04T09:49:40.303Z,3.87
2022-12-04T09:52:30.628Z,3.80
2022-12-04T09:55:00.920Z,4.03
2022-12-04T09:57:33.967Z,4.40
2022-12-04T10:00:01.708Z,4.07
2022-12-04T10:02:40.792Z,3.77
2022-12-04T10:05:20.232Z,4.57
2022-12-04T10:08:07.455Z,3.47
2022-12-04T10:10:47.255Z,4.07
2022-12-04T10:13:41.362Z,3.87
2022-12-04T10:16:32.577Z,3.63
2022-12-04T10:19:33.299Z,3.87
2022-12-04T10:22:24.445Z,3.57
2022-12-04T10:25:09.038Z,3.70
2022-12-04T10:28:00.300Z,4.60
2022-12-04T10:30:31.062Z,3.33
2022-12-04T10:33:14.691Z,3.77
2022-12-04T10:35:44.858Z,3.47
2022-12-04T10:38:23.991Z,4.43
2022-12-04T10:40:58.004Z,3.87
2022-12-04T10:43:43.300Z,3.50
2022-12-04T10:46:24.796Z,3.83
2022-12-04T10:49:37.040Z,3.93
2022-12-04T10:52:06.694Z,3.37
2022-12-04T10:54:48.113Z,3.83
2022-12-04T10:57:16.100Z,3.87
2022-12-04T10:59:57.269Z,4.20
2022-12-04T11:02:34.781Z,3.33
2022-12-04T11:05:07.438Z,4.00
2022-12-04T11:07:46.036Z,4.13
2022-12-04T11:10:33.495Z,3.43
2022-12-04T11:13:11.648Z,3.63
2022-12-04T11:15:47.679Z,3.60
2022-12-04T11:18:46.374Z,3.90
2022-12-04T11:21:23.066Z,3.50
2022-12-04T11:23:52.258Z,3.27
2022-12-04T11:26:38.488Z,4.37
2022-12-04T11:29:07.773Z,3.63
2022-12-04T11:31:35.164Z,4.57
2022-12-04T11:34:15.695Z,3.73
2022-12-04T11:36:43.370Z,3.47
2022-12-04T11:39:15.673Z,3.73
2022-12-04T11:41:43.111Z,3.60
2022-12-04T11:44:28.312Z,3.80
2022-12-04T11:46:57.428Z,3.43
2022-12-04T11:49:26.530Z,3.50
2022-12-04T11:51:53.882Z,3.57
2022-12-04T11:54:41.329Z,4.00
2022-12-04T11:57:18.756Z,3.90
2022-12-04T12:00:04.969Z,3.63
2022-12-04T12:02:58.344Z,3.13
2022-12-04T12:06:00.180Z,2.70
2022-12-04T12:09:03.738Z,3.20
2022-12-04T12:11:41.247Z,2.67
2022-12-04T12:14:49.493Z,3.20
2022-12-04T12:17:25.804Z,3.37
2022-12-04T12:20:06.826Z,3.17
2022-12-04T12:22:37.267Z,3.57
2022-12-04T12:25:12.569Z,3.50
2022-12-04T12:27:57.600Z,3.27
2022-12-04T12:30:29.341Z,3.20
2022-12-04T12:33:23.644Z,3.00
2022-12-04T12:35:53.908Z,3.03
2022-12-04T12:38:35.444Z,3.97
2022-12-04T12:41:08.863Z,3.30
2022-12-04T12:43:38.985Z,3.53
2022-12-04T12:46:27.892Z,3.40
2022-12-04T12:49:20.597Z,3.50
2022-12-04T12:51:51.821Z,3.57
2022-12-04T12:55:16.082Z,3.00
2022-12-04T12:57:47.998Z,2.30
2022-12-04T13:00:15.616Z,3.30
2022-12-04T13:03:08.157Z,2.93
2022-12-04T13:05:41.058Z,3.33
2022-12-04T13:08:22.871Z,3.00
2022-12-04T13:11:03.395Z,3.43
2022-12-04T13:13:36.305Z,2.80
2022-12-04T13:16:15.899Z,2.93
2022-12-04T13:18:54.994Z,2.97
2022-12-04T13:21:39.859Z,3.07
2022-12-04T13:24:25.792Z,2.63
2022-12-04T13:27:03.877Z,3.10
2022-12-04T13:29:44.875Z,3.00
2022-12-04T13:32:49.193Z,2.90
2022-12-04T13:35:40.552Z,2.93
2022-12-04T13:38:13.741Z,2.60
2022-12-04T13:40:48.313Z,3.00
2022-12-04T13:43:17.498Z,2.50
2022-12-04T13:45:46.913Z,3.13
2022-12-04T13:48:14.148Z,2.70
2022-12-04T13:50:41.843Z,3.13
2022-12-04T13:53:32.843Z,3.30
2022-12-04T13:56:03.165Z,3.00
2022-12-04T13:58:35.899Z,2.87
2022-12-04T14:01:25.193Z,2.67
2022-12-04T14:03:59.072Z,2.97
2022-12-04T14:06:37.326Z,3.00
2022-12-04T14:09:21.476Z,3.17
2022-12-04T14:11:53.733Z,2.90
2022-12-04T14:14:28.999Z,2.97
2022-12-04T14:16:59.636Z,2.80
2022-12-04T14:19:29.767Z,2.97
2022-12-04T14:21:57.388Z,3.20
2022-12-04T14:24:39.343Z,2.63
2022-12-04T14:27:43.897Z,2.70
2022-12-04T14:30:30.821Z,2.67
2022-12-04T14:33:23.022Z,3.27
2022-12-04T14:35:58.601Z,2.87
2022-12-04T14:38:26.815Z,3.27
2022-12-04T14:40:58.253Z,2.77
2022-12-04T14:43:30.467Z,2.67
2022-12-04T14:46:14.312Z,2.83
2022-12-04T14:48:51.596Z,2.23
2022-12-04T14:51:30.602Z,2.87
2022-12-04T14:54:09.961Z,2.53
2022-12-04T14:56:55.476Z,2.80
2022-12-04T14:59:25.390Z,2.63
2022-12-04T15:01:55.349Z,2.63
2022-12-04T15:04:33.067Z,2.70
2022-12-04T15:07:00.951Z,2.90
2022-12-04T15:09:47.598Z,2.77
2022-12-04T15:12:33.942Z,2.50
2022-12-04T15:15:25.953Z,2.83
2022-12-04T15:18:12.979Z,2.67
2022-12-04T15:20:49.098Z,2.33
2022-12-04T15:23:21.228Z,2.70
2022-12-04T15:25:56.835Z,2.63
2022-12-04T15:28:29.528Z,2.23
2022-12-04T15:30:59.267Z,2.33
2022-12-04T15:33:34.650Z,2.83
2022-12-04T15:36:14.502Z,2.30
2022-12-04T15:38:42.099Z,2.47
2022-12-04T15:41:31.951Z,2.60
2022-12-04T15:43:59.901Z,2.33
2022-12-04T15:46:33.054Z,2.60
2022-12-04T15:49:09.328Z,2.23
2022-12-04T15:51:36.570Z,2.43
2022-12-04T15:54:04.191Z,2.10
2022-12-04T15:56:31.998Z,2.17
2022-12-04T15:59:02.309Z,2.17
2022-12-04T16:01:39.898Z,2.27
2022-12-04T16:04:22.350Z,2.20
2022-12-04T16:06:53.860Z,2.03
2022-12-04T16:09:24.941Z,2.20
2022-12-04T16:12:16.423Z,2.30
2022-12-04T16:14:43.686Z,2.37
2022-12-04T16:17:13.759Z,2.57
2022-12-04T16:19:42.563Z,2.53
2022-12-04T16:22:23.687Z,2.30
2022-12-04T16:24:51.501Z,2.37
2022-12-04T16:27:22.771Z,2.43
2022-12-04T16:29:51.058Z,2.17
2022-12-04T16:32:22.281Z,2.70
2022-12-04T16:34:50.210Z,2.40
2022-12-04T16:37:20.247Z,2.00
2022-12-04T16:39:48.116Z,2.53
2022-12-04T16:42:27.103Z,2.37
2022-12-04T16:44:54.623Z,2.63
2022-12-04T16:47:22.701Z,2.43
2022-12-04T16:49:51.877Z,2.97
2022-12-04T16:52:19.758Z,2.80
2022-12-04T16:54:47.909Z,2.67
2022-12-04T16:57:15.194Z,2.80
2022-12-04T16:59:42.830Z,2.37
2022-12-04T17:02:20.489Z,2.40
2022-12-04T17:04:50.354Z,2.57
2022-12-04T17:07:20.759Z,2.33
2022-12-04T17:09:48.166Z,2.47
2022-12-04T17:12:15.503Z,2.60
2022-12-04T17:14:42.838Z,2.43
2022-12-04T17:17:10.108Z,2.63
2022-12-04T17:19:37.317Z,2.50
2022-12-04T17:22:04.521Z,2.63
2022-12-04T17:24:32.207Z,2.53
2022-12-04T17:27:01.407Z,2.87
2022-12-04T17:29:28.651Z,2.97
2022-12-04T17:31:55.994Z,2.90
2022-12-04T17:34:23.262Z,2.57
2022-12-04T17:36:50.388Z,2.97
2022-12-04T17:39:20.474Z,2.70
2022-12-04T17:41:47.798Z,2.40
2022-12-04T17:44:15.021Z,2.57
2022-12-04T17:46:42.728Z,3.50
2022-12-04T17:49:10.200Z,3.17
2022-12-04T17:51:38.019Z,2.97
2022-12-04T17:54:06.550Z,3.70
2022-12-04T17:56:34.829Z,3.40
2022-12-04T17:59:02.039Z,3.17
2022-12-04T18:01:30.126Z,3.07
2022-12-04T18:04:00.153Z,3.47
2022-12-04T18:06:30.177Z,3.33
2022-12-04T18:08:57.801Z,3.37
2022-12-04T18:11:32.108Z,3.43
2022-12-04T18:14:04.852Z,3.33
2022-12-04T18:16:36.650Z,3.07
2022-12-04T18:19:04.319Z,2.97
2022-12-04T18:21:33.479Z,3.57
2022-12-04T18:24:04.951Z,3.13
2022-12-04T18:26:38.561Z,3.57
2022-12-04T18:29:07.513Z,3.37
2022-12-04T18:31:36.040Z,3.17
2022-12-04T18:34:06.149Z,3.70
2022-12-04T18:36:34.526Z,3.40
2022-12-04T18:39:05.923Z,2.80
2022-12-04T18:41:33.735Z,3.13
2022-12-04T18:44:02.552Z,3.63
2022-12-04T18:46:30.531Z,3.40
2022-12-04T18:49:01.369Z,3.23
2022-12-04T18:51:38.111Z,3.07
2022-12-04T18:54:14.427Z,2.90
2022-12-04T18:56:41.676Z,3.23
2022-12-04T18:59:36.652Z,2.80
2022-12-04T19:02:03.920Z,3.27
2022-12-04T19:04:32.863Z,3.40
2022-12-04T19:07:00.116Z,3.43
2022-12-04T19:10:08.823Z,3.83
2022-12-04T19:12:16.646Z,3.07
2022-12-04T19:14:47.027Z,3.17
2022-12-04T19:17:15.669Z,3.13
2022-12-04T19:19:42.857Z,2.80
2022-12-04T19:22:13.448Z,2.93
2022-12-04T19:24:41.196Z,2.90
2022-12-04T19:27:12.168Z,2.80
2022-12-04T19:29:40.506Z,2.53
2022-12-04T19:32:08.398Z,2.93
2022-12-04T19:34:36.123Z,2.90
2022-12-04T19:37:03.382Z,3.20
2022-12-04T19:39:33.790Z,3.07
2022-12-04T19:42:01.256Z,2.67
2022-12-04T19:47:16.036Z,2.97
2022-12-04T19:49:43.325Z,2.60
2022-12-04T19:52:10.506Z,2.83
2022-12-04T19:54:38.111Z,3.13
2022-12-04T19:57:05.383Z,2.63
2022-12-04T19:59:36.950Z,2.73
2022-12-04T20:02:06.690Z,2.60
2022-12-04T20:04:34.685Z,2.67
2022-12-04T20:07:01.893Z,3.00
2022-12-04T20:09:29.323Z,2.77
2022-12-04T20:11:57.527Z,2.73
2022-12-04T20:14:24.944Z,2.70
2022-12-04T20:16:53.424Z,2.97
2022-12-04T20:19:20.987Z,2.60
2022-12-04T20:21:48.317Z,2.80
2022-12-04T20:24:17.309Z,2.73
2022-12-04T20:26:46.059Z,2.83
2022-12-04T20:29:16.270Z,2.50
2022-12-04T20:31:45.381Z,2.93
2022-12-04T20:34:16.813Z,2.70
2022-12-04T20:36:47.299Z,2.73
2022-12-04T20:39:15.954Z,2.70
2022-12-04T20:41:43.643Z,2.60
2022-12-04T20:44:15.288Z,3.13
2022-12-04T20:46:43.147Z,2.63
2022-12-04T20:49:20.671Z,3.27
2022-12-04T20:51:48.874Z,3.20
2022-12-04T20:54:20.407Z,3.47
2022-12-04T20:56:49.301Z,3.60
2022-12-04T20:59:19.695Z,3.83
2022-12-04T21:01:47.643Z,2.90
2022-12-04T21:04:17.639Z,2.80
2022-12-04T21:06:45.304Z,2.83
2022-12-04T21:09:15.702Z,2.80
2022-12-04T21:11:46.991Z,2.50
2022-12-04T21:14:44.862Z,2.10
2022-12-04T21:17:18.973Z,2.83
2022-12-04T21:19:48.428Z,2.20
2022-12-04T21:22:17.319Z,2.77
2022-12-04T21:24:44.898Z,2.83
2022-12-04T21:27:18.924Z,2.30
2022-12-04T21:29:51.307Z,2.27
2022-12-04T21:32:19.858Z,2.67
2022-12-04T21:34:47.205Z,2.30
2022-12-04T21:37:14.613Z,2.27
2022-12-04T21:39:43.679Z,2.90
2022-12-04T21:42:29.437Z,2.53
2022-12-04T21:44:58.148Z,3.00
2022-12-04T21:47:25.549Z,2.67
2022-12-04T21:49:52.717Z,3.37
2022-12-04T21:52:21.287Z,2.83
2022-12-04T21:54:50.335Z,3.37
2022-12-04T21:57:18.276Z,2.87
2022-12-04T21:59:45.558Z,3.30
2022-12-04T22:02:14.065Z,3.10
2022-12-04T22:04:42.701Z,3.30
2022-12-04T22:07:10.175Z,3.10
2022-12-04T22:09:38.653Z,3.23
2022-12-04T22:12:20.226Z,3.30
2022-12-04T22:14:53.378Z,3.27
2022-12-04T22:17:20.660Z,4.00
2022-12-04T22:19:47.912Z,4.43
2022-12-04T22:22:15.103Z,4.03
2022-12-04T22:24:42.669Z,3.87
2022-12-04T22:27:15.078Z,4.20
2022-12-04T22:29:50.241Z,4.13
2022-12-04T22:32:19.052Z,3.97
2022-12-04T22:34:49.194Z,3.67
2022-12-04T22:37:16.577Z,4.23
2022-12-04T22:39:44.279Z,4.13
2022-12-04T22:42:11.500Z,4.03
2022-12-04T22:44:38.738Z,3.83
2022-12-04T22:47:05.949Z,3.83
2022-12-04T22:49:33.199Z,3.50
2022-12-04T22:52:00.959Z,3.63
2022-12-04T22:54:28.595Z,3.67
2022-12-04T22:56:55.969Z,3.87
2022-12-04T22:59:23.117Z,3.30
2022-12-04T23:01:50.328Z,3.30
2022-12-04T23:04:20.456Z,3.47
2022-12-04T23:06:47.690Z,3.17
2022-12-04T23:09:17.842Z,3.20
2022-12-04T23:11:46.190Z,3.60
2022-12-04T23:14:15.624Z,3.77
2022-12-04T23:16:43.385Z,3.30
2022-12-04T23:19:16.302Z,3.90
2022-12-04T23:21:44.042Z,3.23
2022-12-04T23:24:12.538Z,3.57
2022-12-04T23:26:43.061Z,3.47
2022-12-04T23:29:29.548Z,3.57
2022-12-04T23:31:57.774Z,3.17
2022-12-04T23:34:24.945Z,3.40
2022-12-04T23:36:54.616Z,2.90
2022-12-04T23:39:21.919Z,3.30
2022-12-04T23:41:49.015Z,2.77
2022-12-04T23:44:16.065Z,3.23
2022-12-04T23:46:43.181Z,2.80
2022-12-04T23:49:10.679Z,3.30
2022-12-04T23:51:37.756Z,3.40
2022-12-04T23:54:04.964Z,3.13
2022-12-04T23:56:32.832Z,3.30
2022-12-04T23:59:00.156Z,3.00
