createdAt,value
2017-08-19T00:00:36.585Z,99.99
2017-08-19T00:01:36.584Z,99.99
2017-08-19T00:02:36.581Z,99.99
2017-08-19T00:03:36.581Z,99.99
2017-08-19T00:04:36.573Z,99.99
2017-08-19T00:05:36.576Z,99.99
2017-08-19T00:06:36.571Z,99.99
2017-08-19T00:07:36.568Z,99.99
2017-08-19T00:08:36.568Z,99.99
2017-08-19T00:09:36.566Z,99.99
2017-08-19T00:10:36.565Z,99.99
2017-08-19T00:11:36.565Z,99.99
2017-08-19T00:12:36.560Z,99.99
2017-08-19T00:13:36.556Z,99.99
2017-08-19T00:14:36.558Z,99.99
2017-08-19T00:15:36.551Z,99.99
2017-08-19T00:16:36.552Z,99.99
2017-08-19T00:17:36.547Z,99.99
2017-08-19T00:18:36.544Z,99.99
2017-08-19T00:19:36.544Z,99.99
2017-08-19T00:20:36.234Z,99.99
2017-08-19T00:21:36.542Z,99.99
2017-08-19T00:22:36.535Z,99.99
2017-08-19T00:23:36.227Z,99.99
2017-08-19T00:24:36.532Z,99.99
2017-08-19T00:25:36.533Z,99.99
2017-08-19T00:26:36.220Z,99.99
2017-08-19T00:27:36.216Z,99.99
2017-08-19T00:28:36.527Z,99.99
2017-08-19T00:29:36.521Z,99.99
2017-08-19T00:30:36.516Z,99.99
2017-08-19T00:31:36.518Z,99.99
2017-08-19T00:32:36.517Z,99.99
2017-08-19T00:33:36.509Z,99.99
2017-08-19T00:34:36.202Z,99.99
2017-08-19T00:35:36.508Z,99.99
2017-08-19T00:36:36.198Z,99.99
2017-08-19T00:37:36.502Z,99.99
2017-08-19T00:38:36.503Z,99.99
2017-08-19T00:39:36.501Z,99.99
2017-08-19T00:40:36.188Z,99.99
2017-08-19T00:41:36.187Z,99.99
2017-08-19T00:42:36.491Z,99.99
2017-08-19T00:43:36.491Z,99.99
2017-08-19T00:44:36.485Z,99.99
2017-08-19T00:45:36.482Z,99.99
2017-08-19T00:46:36.486Z,99.99
2017-08-19T00:47:36.482Z,99.99
2017-08-19T00:48:36.500Z,99.99
2017-08-19T00:49:36.480Z,99.99
2017-08-19T00:50:36.478Z,99.99
2017-08-19T00:51:36.474Z,99.99
2017-08-19T00:52:36.474Z,99.99
2017-08-19T00:53:36.471Z,99.99
2017-08-19T00:54:36.467Z,99.99
2017-08-19T00:55:36.465Z,99.99
2017-08-19T00:56:36.462Z,99.99
2017-08-19T00:57:36.460Z,99.99
2017-08-19T00:58:36.455Z,99.99
2017-08-19T00:59:36.459Z,99.99
2017-08-19T01:00:36.455Z,99.99
2017-08-19T01:01:36.450Z,99.99
2017-08-19T01:02:36.478Z,99.99
2017-08-19T01:03:36.445Z,99.99
2017-08-19T01:04:36.445Z,99.99
2017-08-19T01:05:36.439Z,99.99
2017-08-19T01:06:36.441Z,99.99
2017-08-19T01:07:36.129Z,99.99
2017-08-19T01:08:36.434Z,99.99
2017-08-19T01:09:36.432Z,99.99
2017-08-19T01:10:36.431Z,99.99
2017-08-19T01:11:36.430Z,99.99
2017-08-19T01:12:36.430Z,99.99
2017-08-19T01:13:36.421Z,99.99
2017-08-19T01:14:36.422Z,99.99
2017-08-19T01:15:36.419Z,99.99
2017-08-19T01:16:36.415Z,99.99
2017-08-19T01:17:36.414Z,99.99
2017-08-19T01:18:36.415Z,99.99
2017-08-19T01:19:36.410Z,99.99
2017-08-19T01:20:36.407Z,99.99
2017-08-19T01:21:36.404Z,99.99
2017-08-19T01:22:36.404Z,99.99
2017-08-19T01:23:36.399Z,99.99
2017-08-19T01:24:36.397Z,99.99
2017-08-19T01:25:36.393Z,99.99
2017-08-19T01:26:36.396Z,99.99
2017-08-19T01:27:36.390Z,99.99
2017-08-19T01:28:36.387Z,99.99
2017-08-19T01:29:36.081Z,99.99
2017-08-19T01:30:36.381Z,99.99
2017-08-19T01:31:36.385Z,99.99
2017-08-19T01:32:36.079Z,99.99
2017-08-19T01:33:36.375Z,99.99
2017-08-19T01:34:36.379Z,99.99
2017-08-19T01:35:36.375Z,99.99
2017-08-19T01:36:36.370Z,99.99
2017-08-19T01:37:36.372Z,99.99
2017-08-19T01:38:36.364Z,99.99
2017-08-19T01:39:36.363Z,99.99
2017-08-19T01:40:36.364Z,99.99
2017-08-19T01:41:36.376Z,99.99
2017-08-19T01:42:36.356Z,99.99
2017-08-19T01:43:36.359Z,99.99
2017-08-19T01:44:36.351Z,99.99
2017-08-19T01:45:36.347Z,99.99
2017-08-19T01:46:36.348Z,99.99
2017-08-19T01:47:36.346Z,99.99
2017-08-19T01:48:36.342Z,99.99
2017-08-19T01:49:36.344Z,99.99
2017-08-19T01:50:36.339Z,99.99
2017-08-19T01:51:36.333Z,99.99
2017-08-19T01:52:36.331Z,99.99
2017-08-19T01:53:36.024Z,99.99
2017-08-19T01:54:36.024Z,99.99
2017-08-19T01:55:36.017Z,99.99
2017-08-19T01:56:36.324Z,99.99
2017-08-19T01:57:36.320Z,99.99
2017-08-19T01:58:36.317Z,99.99
2017-08-19T01:59:36.315Z,99.99
2017-08-19T02:00:36.310Z,99.99
2017-08-19T02:01:36.314Z,99.99
2017-08-19T02:02:36.311Z,99.99
2017-08-19T02:03:36.306Z,99.99
2017-08-19T02:04:36.306Z,99.99
2017-08-19T02:05:35.995Z,99.99
2017-08-19T02:06:36.650Z,99.99
2017-08-19T02:07:36.296Z,99.99
2017-08-19T02:08:35.990Z,99.99
2017-08-19T02:09:36.293Z,99.99
2017-08-19T02:10:36.291Z,99.99
2017-08-19T02:11:35.982Z,99.99
2017-08-19T02:12:36.286Z,99.99
2017-08-19T02:13:36.280Z,99.99
2017-08-19T02:14:36.283Z,99.99
2017-08-19T02:15:36.279Z,99.99
2017-08-19T02:16:36.272Z,99.99
2017-08-19T02:17:36.273Z,99.99
2017-08-19T02:18:36.269Z,99.99
2017-08-19T02:19:36.271Z,99.99
2017-08-19T02:20:36.266Z,99.99
2017-08-19T02:21:36.269Z,99.99
2017-08-19T02:22:36.262Z,99.99
2017-08-19T02:23:36.260Z,99.99
2017-08-19T02:24:36.258Z,99.99
2017-08-19T02:25:36.257Z,99.99
2017-08-19T02:26:36.252Z,99.99
2017-08-19T02:27:36.250Z,99.99
2017-08-19T02:28:36.246Z,99.99
2017-08-19T02:29:36.270Z,99.99
2017-08-19T02:30:36.244Z,99.99
2017-08-19T02:31:36.240Z,99.99
2017-08-19T02:32:36.239Z,99.99
2017-08-19T02:33:36.239Z,99.99
2017-08-19T02:34:36.235Z,99.99
2017-08-19T02:35:36.232Z,99.99
2017-08-19T02:36:35.924Z,99.99
2017-08-19T02:37:36.230Z,99.99
2017-08-19T02:38:36.223Z,99.99
2017-08-19T02:39:36.224Z,99.99
2017-08-19T02:40:36.219Z,99.99
2017-08-19T02:41:36.219Z,99.99
2017-08-19T02:42:36.215Z,99.99
2017-08-19T02:43:36.215Z,99.99
2017-08-19T02:44:36.208Z,99.99
2017-08-19T02:45:36.208Z,99.99
2017-08-19T02:46:36.214Z,99.99
2017-08-19T02:47:36.207Z,99.99
2017-08-19T02:48:36.198Z,99.99
2017-08-19T02:49:36.208Z,99.99
2017-08-19T02:50:36.197Z,99.99
2017-08-19T02:51:36.190Z,99.99
2017-08-19T02:52:36.193Z,99.99
2017-08-19T02:53:36.185Z,99.99
2017-08-19T02:54:36.191Z,99.99
2017-08-19T02:55:35.874Z,99.99
2017-08-19T02:56:35.872Z,99.99
2017-08-19T02:57:35.870Z,99.99
2017-08-19T02:58:36.174Z,99.99
2017-08-19T02:59:36.171Z,99.99
2017-08-19T03:00:35.866Z,99.99
2017-08-19T03:01:35.862Z,99.99
2017-08-19T03:02:36.165Z,99.99
2017-08-19T03:03:35.854Z,99.99
2017-08-19T03:04:36.167Z,99.99
2017-08-19T03:05:36.155Z,99.99
2017-08-19T03:06:36.153Z,99.99
2017-08-19T03:07:35.845Z,99.99
2017-08-19T03:08:36.149Z,99.99
2017-08-19T03:09:36.151Z,99.99
2017-08-19T03:10:35.839Z,99.99
2017-08-19T03:11:35.836Z,99.99
2017-08-19T03:12:36.139Z,99.99
2017-08-19T03:13:35.829Z,99.99
2017-08-19T03:14:35.833Z,99.99
2017-08-19T03:15:36.135Z,99.99
2017-08-19T03:16:36.130Z,99.99
2017-08-19T03:17:36.128Z,99.99
2017-08-19T03:18:36.125Z,99.99
2017-08-19T03:19:36.124Z,99.99
2017-08-19T03:20:36.122Z,99.99
2017-08-19T03:21:36.122Z,99.99
2017-08-19T03:22:36.118Z,99.99
2017-08-19T03:23:35.808Z,99.99
2017-08-19T03:24:36.109Z,99.99
2017-08-19T03:25:36.112Z,99.99
2017-08-19T03:26:36.112Z,99.99
2017-08-19T03:27:36.106Z,99.99
2017-08-19T03:28:36.106Z,99.99
2017-08-19T03:29:36.096Z,99.99
2017-08-19T03:30:36.110Z,99.99
2017-08-19T03:31:35.790Z,99.99
2017-08-19T03:32:36.094Z,99.99
2017-08-19T03:33:36.088Z,99.99
2017-08-19T03:34:36.089Z,99.99
2017-08-19T03:35:35.774Z,99.99
2017-08-19T03:36:36.080Z,99.99
2017-08-19T03:37:36.082Z,99.99
2017-08-19T03:38:36.083Z,99.99
2017-08-19T03:39:36.071Z,99.99
2017-08-19T03:40:36.072Z,99.99
2017-08-19T03:41:36.069Z,99.99
2017-08-19T03:42:35.759Z,99.99
2017-08-19T03:43:36.062Z,99.99
2017-08-19T03:44:36.063Z,99.99
2017-08-19T03:45:36.057Z,99.99
2017-08-19T03:46:36.054Z,99.99
2017-08-19T03:47:36.056Z,99.99
2017-08-19T03:48:36.049Z,99.99
2017-08-19T03:49:36.048Z,99.99
2017-08-19T03:50:36.057Z,99.99
2017-08-19T03:51:36.041Z,99.99
2017-08-19T03:52:36.044Z,99.99
2017-08-19T03:53:36.038Z,99.99
2017-08-19T03:54:35.726Z,99.99
2017-08-19T03:55:35.725Z,99.99
2017-08-19T03:56:36.032Z,99.99
2017-08-19T03:57:35.721Z,99.99
2017-08-19T03:58:36.026Z,99.99
2017-08-19T03:59:36.021Z,99.99
2017-08-19T04:00:36.020Z,99.99
2017-08-19T04:01:36.018Z,99.99
2017-08-19T04:02:35.709Z,99.99
2017-08-19T04:03:35.707Z,99.99
2017-08-19T04:04:35.703Z,99.99
2017-08-19T04:05:36.007Z,99.99
2017-08-19T04:06:35.711Z,99.99
2017-08-19T04:07:35.697Z,99.99
2017-08-19T04:08:35.693Z,99.99
2017-08-19T04:09:36.002Z,99.99
2017-08-19T04:10:35.994Z,99.99
2017-08-19T04:11:35.687Z,99.99
2017-08-19T04:12:35.681Z,99.99
2017-08-19T04:13:35.989Z,99.99
2017-08-19T04:14:35.676Z,99.99
2017-08-19T04:15:35.677Z,99.99
2017-08-19T04:16:35.976Z,99.99
2017-08-19T04:17:35.670Z,99.99
2017-08-19T04:18:35.976Z,99.99
2017-08-19T04:19:35.664Z,99.99
2017-08-19T04:20:35.661Z,99.99
2017-08-19T04:21:35.659Z,99.99
2017-08-19T04:22:35.656Z,99.99
2017-08-19T04:23:35.655Z,99.99
2017-08-19T04:24:35.960Z,99.99
2017-08-19T04:25:35.651Z,99.99
2017-08-19T04:26:35.646Z,99.63
2017-08-19T04:27:35.951Z,99.82
2017-08-19T04:28:35.641Z,99.99
2017-08-19T04:29:35.640Z,99.73
2017-08-19T04:30:35.635Z,99.73
2017-08-19T04:31:35.638Z,99.53
2017-08-19T04:32:35.632Z,99.24
2017-08-19T04:33:35.630Z,99.44
2017-08-19T04:34:35.931Z,99.73
2017-08-19T04:35:35.626Z,99.73
2017-08-19T04:36:35.931Z,99.91
2017-08-19T04:37:35.923Z,99.53
2017-08-19T04:38:35.924Z,99.34
2017-08-19T04:39:35.921Z,99.15
2017-08-19T04:40:35.918Z,99.05
2017-08-19T04:41:35.914Z,98.57
2017-08-19T04:42:35.910Z,98.77
2017-08-19T04:43:35.908Z,98.86
2017-08-19T04:44:35.918Z,98.77
2017-08-19T04:45:35.902Z,98.72
2017-08-19T04:46:35.903Z,98.67
2017-08-19T04:47:35.900Z,98.77
2017-08-19T04:48:35.896Z,99.05
2017-08-19T04:49:35.891Z,98.86
2017-08-19T04:50:35.893Z,98.77
2017-08-19T04:51:35.889Z,98.77
2017-08-19T04:52:35.885Z,98.96
2017-08-19T04:53:35.883Z,98.77
2017-08-19T04:54:35.880Z,98.19
2017-08-19T04:55:35.878Z,98.67
2017-08-19T04:56:35.877Z,98.57
2017-08-19T04:57:35.872Z,98.77
2017-08-19T04:58:35.870Z,98.57
2017-08-19T04:59:35.866Z,98.57
2017-08-19T05:00:35.865Z,98.57
2017-08-19T05:01:35.866Z,98.48
2017-08-19T05:02:35.857Z,98.67
2017-08-19T05:03:35.857Z,98.67
2017-08-19T05:04:35.855Z,98.67
2017-08-19T05:05:35.851Z,98.57
2017-08-19T05:06:35.549Z,98.57
2017-08-19T05:07:35.847Z,98.57
2017-08-19T05:08:35.842Z,98.19
2017-08-19T05:09:35.840Z,98.38
2017-08-19T05:10:35.838Z,98.1
2017-08-19T05:11:35.837Z,97.61
2017-08-19T05:12:35.832Z,97.81
2017-08-19T05:13:35.832Z,97.76
2017-08-19T05:14:35.830Z,97.71
2017-08-19T05:15:35.824Z,97.61
2017-08-19T05:16:35.824Z,97.61
2017-08-19T05:17:35.821Z,97.9
2017-08-19T05:18:35.816Z,98.05
2017-08-19T05:19:35.816Z,97.23
2017-08-19T05:20:35.506Z,97.81
2017-08-19T05:21:35.809Z,97.61
2017-08-19T05:22:35.804Z,97.56
2017-08-19T05:23:35.803Z,97.86
2017-08-19T05:24:35.801Z,97.66
2017-08-19T05:25:35.798Z,97.86
2017-08-19T05:26:35.793Z,97.95
2017-08-19T05:27:35.792Z,97.95
2017-08-19T05:28:35.792Z,97.95
2017-08-19T05:29:35.789Z,97.66
2017-08-19T05:30:35.784Z,97.76
2017-08-19T05:31:35.784Z,97.86
2017-08-19T05:32:35.779Z,97.86
2017-08-19T05:33:35.777Z,97.76
2017-08-19T05:34:35.777Z,98.24
2017-08-19T05:35:35.772Z,97.14
2017-08-19T05:36:35.775Z,97.28
2017-08-19T05:37:35.771Z,97.09
2017-08-19T05:38:35.766Z,97.19
2017-08-19T05:39:35.764Z,97.19
2017-08-19T05:40:35.760Z,97.28
2017-08-19T05:41:35.757Z,97.09
2017-08-19T05:42:35.755Z,97.09
2017-08-19T05:43:35.752Z,97.28
2017-08-19T05:44:35.749Z,96.89
2017-08-19T05:45:35.746Z,97.19
2017-08-19T05:46:35.745Z,97.09
2017-08-19T05:47:35.738Z,97.19
2017-08-19T05:48:35.738Z,97.19
2017-08-19T05:49:35.736Z,97.09
2017-08-19T05:50:35.734Z,97.38
2017-08-19T05:51:35.731Z,97.19
2017-08-19T05:52:35.730Z,96.61
2017-08-19T05:53:35.726Z,96.51
2017-08-19T05:54:35.723Z,96.99
2017-08-19T05:55:35.730Z,96.7
2017-08-19T05:56:35.719Z,96.03
2017-08-19T05:57:35.721Z,96.22
2017-08-19T05:58:35.714Z,95.94
2017-08-19T05:59:35.707Z,95.94
2017-08-19T06:00:35.706Z,95.84
2017-08-19T06:01:35.703Z,95.75
2017-08-19T06:02:35.699Z,95.84
2017-08-19T06:03:35.697Z,96.03
2017-08-19T06:04:35.697Z,96.13
2017-08-19T06:05:35.690Z,95.84
2017-08-19T06:06:35.690Z,95.36
2017-08-19T06:07:35.686Z,94.88
2017-08-19T06:08:35.377Z,94.98
2017-08-19T06:09:35.682Z,95.36
2017-08-19T06:10:35.676Z,95.17
2017-08-19T06:11:35.678Z,95.75
2017-08-19T06:12:35.671Z,95.36
2017-08-19T06:13:35.671Z,95.17
2017-08-19T06:14:35.669Z,95.36
2017-08-19T06:15:35.664Z,95.03
2017-08-19T06:16:35.662Z,95.21
2017-08-19T06:17:35.663Z,94.59
2017-08-19T06:18:35.658Z,94.79
2017-08-19T06:19:35.657Z,95.03
2017-08-19T06:20:35.651Z,94.64
2017-08-19T06:21:35.647Z,94.83
2017-08-19T06:22:35.646Z,94.64
2017-08-19T06:23:35.642Z,94.45
2017-08-19T06:24:35.640Z,94.16
2017-08-19T06:25:35.643Z,94.07
2017-08-19T06:26:35.636Z,94.07
2017-08-19T06:27:35.634Z,93.87
2017-08-19T06:28:35.632Z,93.97
2017-08-19T06:29:35.629Z,94.35
2017-08-19T06:30:35.623Z,93.77
2017-08-19T06:31:35.623Z,93.87
2017-08-19T06:32:35.621Z,93.39
2017-08-19T06:33:35.621Z,93.3
2017-08-19T06:34:35.616Z,93.39
2017-08-19T06:35:35.613Z,92.72
2017-08-19T06:36:35.611Z,92.53
2017-08-19T06:37:35.606Z,92.63
2017-08-19T06:38:35.603Z,93.01
2017-08-19T06:39:35.601Z,92.86
2017-08-19T06:40:35.601Z,92.19
2017-08-19T06:41:35.600Z,92.57
2017-08-19T06:42:35.594Z,91.9
2017-08-19T06:43:35.592Z,92.19
2017-08-19T06:44:35.591Z,91.52
2017-08-19T06:45:35.593Z,92.19
2017-08-19T06:46:35.589Z,92.19
2017-08-19T06:47:35.583Z,91.71
2017-08-19T06:48:35.581Z,91.33
2017-08-19T06:49:35.270Z,91.47
2017-08-19T06:50:35.576Z,91.18
2017-08-19T06:51:35.575Z,91.18
2017-08-19T06:52:35.571Z,90.6
2017-08-19T06:53:35.570Z,89.93
2017-08-19T06:54:35.567Z,90.31
2017-08-19T06:55:35.561Z,89.83
2017-08-19T06:56:35.560Z,89.26
2017-08-19T06:57:35.560Z,89.83
2017-08-19T06:58:35.556Z,89.59
2017-08-19T06:59:35.552Z,89.01
2017-08-19T07:00:35.551Z,88.82
2017-08-19T07:01:35.548Z,88.73
2017-08-19T07:02:35.241Z,89.01
2017-08-19T07:03:35.546Z,88.44
2017-08-19T07:04:35.546Z,88.53
2017-08-19T07:05:35.558Z,88.44
2017-08-19T07:06:35.537Z,88.34
2017-08-19T07:07:35.549Z,88.34
2017-08-19T07:08:35.531Z,88.24
2017-08-19T07:09:35.531Z,87.76
2017-08-19T07:10:35.527Z,87.48
2017-08-19T07:11:35.526Z,87.76
2017-08-19T07:12:35.218Z,87.38
2017-08-19T07:13:35.523Z,87.38
2017-08-19T07:14:35.526Z,87.76
2017-08-19T07:15:35.523Z,86.8
2017-08-19T07:16:35.516Z,86.61
2017-08-19T07:17:35.514Z,86.71
2017-08-19T07:18:35.509Z,86.71
2017-08-19T07:19:35.504Z,87.09
2017-08-19T07:20:35.503Z,86.61
2017-08-19T07:21:35.503Z,86.52
2017-08-19T07:22:35.501Z,86.8
2017-08-19T07:23:35.496Z,86.9
2017-08-19T07:24:35.493Z,86.71
2017-08-19T07:25:35.493Z,86.18
2017-08-19T07:26:35.489Z,86.18
2017-08-19T07:27:35.491Z,86.18
2017-08-19T07:28:35.483Z,86.18
2017-08-19T07:29:35.182Z,85.5
2017-08-19T07:30:35.478Z,86.08
2017-08-19T07:31:35.481Z,85.69
2017-08-19T07:32:35.476Z,85.78
2017-08-19T07:33:35.475Z,85.98
2017-08-19T07:34:35.473Z,85.21
2017-08-19T07:35:35.470Z,85.02
2017-08-19T07:36:35.467Z,85.11
2017-08-19T07:37:35.465Z,84.92
2017-08-19T07:38:35.461Z,84.48
2017-08-19T07:39:35.461Z,84.25
2017-08-19T07:40:35.457Z,84.25
2017-08-19T07:41:35.453Z,84.25
2017-08-19T07:42:35.475Z,84.34
2017-08-19T07:43:35.455Z,84.44
2017-08-19T07:44:35.447Z,84.25
2017-08-19T07:45:35.446Z,84.06
2017-08-19T07:46:35.461Z,84.16
2017-08-19T07:47:35.442Z,83.96
2017-08-19T07:48:35.437Z,83.86
2017-08-19T07:49:35.131Z,83.77
2017-08-19T07:50:35.132Z,84.16
2017-08-19T07:51:35.432Z,84.34
2017-08-19T07:52:35.431Z,83.67
2017-08-19T07:53:35.432Z,83.39
2017-08-19T07:54:35.119Z,83.48
2017-08-19T07:55:35.427Z,83.29
2017-08-19T07:56:35.423Z,82.42
2017-08-19T07:57:35.418Z,82.42
2017-08-19T07:58:35.115Z,82.32
2017-08-19T07:59:35.415Z,81.84
2017-08-19T08:00:35.412Z,81.56
2017-08-19T08:01:35.421Z,81.46
2017-08-19T08:02:35.410Z,81.75
2017-08-19T08:03:35.403Z,81.37
2017-08-19T08:04:35.409Z,81.75
2017-08-19T08:05:35.400Z,80.79
2017-08-19T08:06:35.093Z,81.07
2017-08-19T08:07:35.394Z,80.88
2017-08-19T08:08:35.392Z,80.98
2017-08-19T08:09:35.391Z,80.98
2017-08-19T08:10:35.391Z,81.37
2017-08-19T08:11:35.082Z,81.27
2017-08-19T08:12:35.383Z,80.98
2017-08-19T08:13:35.384Z,80.4
2017-08-19T08:14:35.383Z,79.19
2017-08-19T08:15:35.380Z,78.9
2017-08-19T08:16:35.380Z,78.33
2017-08-19T08:17:35.068Z,77.88
2017-08-19T08:18:35.394Z,77.83
2017-08-19T08:19:35.369Z,76.86
2017-08-19T08:20:35.062Z,76.61
2017-08-19T08:21:35.369Z,75.93
2017-08-19T08:22:35.365Z,75.65
2017-08-19T08:23:35.361Z,75.45
2017-08-19T08:24:35.363Z,75.49
2017-08-19T08:25:35.358Z,74.91
2017-08-19T08:26:35.358Z,74.43
2017-08-19T08:27:35.352Z,74.43
2017-08-19T08:28:35.044Z,74.01
2017-08-19T08:29:35.351Z,73.47
2017-08-19T08:30:35.349Z,73.47
2017-08-19T08:31:35.347Z,73.27
2017-08-19T08:32:35.346Z,73.18
2017-08-19T08:33:35.339Z,72.79
2017-08-19T08:34:35.341Z,72.31
2017-08-19T08:35:35.338Z,71.83
2017-08-19T08:36:35.337Z,71.28
2017-08-19T08:37:35.028Z,70.67
2017-08-19T08:38:35.336Z,70.28
2017-08-19T08:39:35.332Z,70.57
2017-08-19T08:40:35.027Z,70.48
2017-08-19T08:41:35.329Z,71.06
2017-08-19T08:42:35.325Z,70.96
2017-08-19T08:43:35.327Z,70.67
2017-08-19T08:44:35.322Z,71.06
2017-08-19T08:45:35.323Z,70.76
2017-08-19T08:46:35.325Z,70.86
2017-08-19T08:47:35.320Z,70.15
2017-08-19T08:48:35.315Z,70.25
2017-08-19T08:49:35.316Z,70.73
2017-08-19T08:50:35.313Z,70.83
2017-08-19T08:51:35.314Z,71.02
2017-08-19T08:52:35.311Z,70.98
2017-08-19T08:53:35.306Z,70.98
2017-08-19T08:54:35.305Z,71.37
2017-08-19T08:55:35.301Z,71.85
2017-08-19T08:56:35.300Z,71.47
2017-08-19T08:57:35.300Z,71.56
2017-08-19T08:58:35.307Z,71.76
2017-08-19T08:59:35.295Z,72.05
2017-08-19T09:00:35.295Z,71.95
2017-08-19T09:01:35.289Z,71.85
2017-08-19T09:02:35.289Z,71.76
2017-08-19T09:03:34.982Z,71.47
2017-08-19T09:04:35.289Z,71.47
2017-08-19T09:05:35.284Z,71.66
2017-08-19T09:06:34.980Z,71.66
2017-08-19T09:07:35.280Z,71.62
2017-08-19T09:08:35.275Z,72.2
2017-08-19T09:09:35.279Z,72.11
2017-08-19T09:10:34.970Z,72.01
2017-08-19T09:11:35.271Z,72.43
2017-08-19T09:12:35.267Z,72.97
2017-08-19T09:13:35.266Z,72.59
2017-08-19T09:14:35.271Z,72.78
2017-08-19T09:15:35.260Z,72.88
2017-08-19T09:16:35.262Z,72.59
2017-08-19T09:17:35.260Z,72.91
2017-08-19T09:18:35.256Z,73.36
2017-08-19T09:19:35.255Z,73.39
2017-08-19T09:20:35.253Z,73.49
2017-08-19T09:21:34.944Z,73.58
2017-08-19T09:22:35.262Z,73.3
2017-08-19T09:23:35.247Z,73.3
2017-08-19T09:24:35.244Z,74.26
2017-08-19T09:25:35.245Z,74.36
2017-08-19T09:26:35.238Z,74.45
2017-08-19T09:27:35.238Z,74.16
2017-08-19T09:28:35.237Z,74.26
2017-08-19T09:29:35.233Z,74.45
2017-08-19T09:30:35.235Z,74.65
2017-08-19T09:31:35.229Z,74.84
2017-08-19T09:32:35.229Z,74.58
2017-08-19T09:33:35.231Z,74.49
2017-08-19T09:34:35.222Z,74.24
2017-08-19T09:35:35.222Z,74.33
2017-08-19T09:36:34.914Z,73.37
2017-08-19T09:37:34.913Z,73.79
2017-08-19T09:38:35.214Z,72.73
2017-08-19T09:39:35.211Z,71.58
2017-08-19T09:40:35.211Z,71.67
2017-08-19T09:41:35.210Z,71.54
2017-08-19T09:42:35.216Z,71.73
2017-08-19T09:43:35.208Z,71.54
2017-08-19T09:44:35.204Z,70.96
2017-08-19T09:45:35.201Z,70.32
2017-08-19T09:46:35.208Z,70.13
2017-08-19T09:47:35.198Z,70.13
2017-08-19T09:48:35.194Z,70.03
2017-08-19T09:49:35.199Z,69.84
2017-08-19T09:50:35.195Z,69.93
2017-08-19T09:51:35.191Z,69.64
2017-08-19T09:52:35.188Z,69.64
2017-08-19T09:53:34.885Z,68.87
2017-08-19T09:54:35.188Z,69.07
2017-08-19T09:55:35.182Z,68.87
2017-08-19T09:56:34.875Z,69.07
2017-08-19T09:57:35.176Z,69.29
2017-08-19T09:58:35.198Z,68.91
2017-08-19T09:59:35.172Z,68.52
2017-08-19T10:00:35.180Z,68.29
2017-08-19T10:01:35.171Z,68.29
2017-08-19T10:02:35.175Z,68.35
2017-08-19T10:03:35.165Z,70.67
2017-08-19T10:04:34.867Z,72.18
2017-08-19T10:05:35.168Z,73.43
2017-08-19T10:06:35.159Z,75.51
2017-08-19T10:07:35.163Z,77.11
2017-08-19T10:08:35.160Z,78.13
2017-08-19T10:09:35.159Z,79.58
2017-08-19T10:10:35.153Z,79.63
2017-08-19T10:11:35.150Z,80.79
2017-08-19T10:12:35.157Z,80.5
2017-08-19T10:13:35.150Z,80.88
2017-08-19T10:14:35.148Z,80.98
2017-08-19T10:15:34.842Z,80.92
2017-08-19T10:16:35.143Z,81.02
2017-08-19T10:17:35.142Z,81.21
2017-08-19T10:18:34.833Z,80.73
2017-08-19T10:19:35.135Z,80.96
2017-08-19T10:20:35.134Z,80.96
2017-08-19T10:21:35.133Z,81.06
2017-08-19T10:22:34.830Z,80.96
2017-08-19T10:23:34.822Z,80.91
2017-08-19T10:24:34.821Z,80.62
2017-08-19T10:25:35.124Z,80.52
2017-08-19T10:26:34.817Z,80.62
2017-08-19T10:27:35.128Z,81.2
2017-08-19T10:28:35.120Z,80.43
2017-08-19T10:29:35.118Z,80.23
2017-08-19T10:30:35.112Z,80.66
2017-08-19T10:31:35.118Z,79.98
2017-08-19T10:32:35.109Z,79.89
2017-08-19T10:33:35.109Z,79.5
2017-08-19T10:34:35.107Z,79.69
2017-08-19T10:35:35.102Z,79.83
2017-08-19T10:36:35.105Z,79.54
2017-08-19T10:37:35.103Z,79.44
2017-08-19T10:38:35.100Z,79.35
2017-08-19T10:39:35.098Z,79.35
2017-08-19T10:40:35.093Z,78.52
2017-08-19T10:41:34.791Z,77.26
2017-08-19T10:42:35.092Z,76.5
2017-08-19T10:43:34.789Z,76.45
2017-08-19T10:44:35.085Z,75.59
2017-08-19T10:45:35.085Z,75.97
2017-08-19T10:46:35.083Z,75.49
2017-08-19T10:47:34.774Z,75.4
2017-08-19T10:48:34.777Z,75.05
2017-08-19T10:49:35.079Z,74.76
2017-08-19T10:50:34.771Z,74.66
2017-08-19T10:51:34.768Z,73.21
2017-08-19T10:52:35.071Z,73.06
2017-08-19T10:53:35.073Z,71.9
2017-08-19T10:54:35.071Z,71.19
2017-08-19T10:55:35.069Z,70.42
2017-08-19T10:56:35.067Z,70.9
2017-08-19T10:57:35.064Z,71.09
2017-08-19T10:58:35.064Z,69.78
2017-08-19T10:59:35.063Z,68.91
2017-08-19T11:00:35.059Z,69.2
2017-08-19T11:01:35.053Z,67.85
2017-08-19T11:02:35.052Z,67.75
2017-08-19T11:03:35.056Z,67.81
2017-08-19T11:04:35.050Z,67.62
2017-08-19T11:05:35.053Z,68.59
2017-08-19T11:06:35.045Z,69.64
2017-08-19T11:07:35.047Z,71.28
2017-08-19T11:08:35.054Z,70.61
2017-08-19T11:09:35.042Z,71.58
2017-08-19T11:10:35.040Z,72.44
2017-08-19T11:11:35.040Z,72.15
2017-08-19T11:12:35.034Z,72.34
2017-08-19T11:13:35.038Z,72.44
2017-08-19T11:14:35.034Z,71.51
2017-08-19T11:15:35.033Z,68.71
2017-08-19T11:16:35.029Z,67.94
2017-08-19T11:17:35.029Z,66.88
2017-08-19T11:18:35.033Z,67.65
2017-08-19T11:19:35.024Z,66.49
2017-08-19T11:20:35.021Z,66.69
2017-08-19T11:21:35.020Z,66.49
2017-08-19T11:22:34.712Z,65.63
2017-08-19T11:23:35.014Z,65.72
2017-08-19T11:24:35.015Z,66.94
2017-08-19T11:25:35.015Z,67.23
2017-08-19T11:26:35.013Z,68.1
2017-08-19T11:27:35.011Z,68.39
2017-08-19T11:28:35.006Z,68.87
2017-08-19T11:29:35.008Z,69.16
2017-08-19T11:30:35.007Z,68.29
2017-08-19T11:31:34.696Z,65.01
2017-08-19T11:32:35.000Z,62.99
2017-08-19T11:33:35.000Z,60.96
2017-08-19T11:34:34.995Z,59.74
2017-08-19T11:35:34.992Z,59.74
2017-08-19T11:36:34.991Z,60.41
2017-08-19T11:37:34.991Z,60.38
2017-08-19T11:38:34.995Z,60.86
2017-08-19T11:39:34.993Z,61.25
2017-08-19T11:40:34.985Z,61.54
2017-08-19T11:41:34.983Z,62.22
2017-08-19T11:42:34.983Z,61.86
2017-08-19T11:43:34.981Z,61.96
2017-08-19T11:44:34.978Z,62.82
2017-08-19T11:45:34.976Z,62.63
2017-08-19T11:46:34.977Z,63.31
2017-08-19T11:47:34.973Z,63.4
2017-08-19T11:48:34.971Z,63.4
2017-08-19T11:49:34.977Z,63.89
2017-08-19T11:50:34.968Z,63.6
2017-08-19T11:51:34.971Z,63.31
2017-08-19T11:52:34.661Z,63.21
2017-08-19T11:53:34.959Z,61.28
2017-08-19T11:54:34.966Z,60.06
2017-08-19T11:55:34.961Z,59.67
2017-08-19T11:56:34.960Z,57.45
2017-08-19T11:57:34.957Z,56.96
2017-08-19T11:58:34.954Z,56.1
2017-08-19T11:59:34.953Z,55.42
2017-08-19T12:00:34.951Z,55.52
2017-08-19T12:01:34.950Z,55.62
2017-08-19T12:02:34.947Z,55.13
2017-08-19T12:03:34.954Z,56.29
2017-08-19T12:04:34.945Z,56.26
2017-08-19T12:05:34.945Z,56.56
2017-08-19T12:06:34.941Z,56.46
2017-08-19T12:07:34.938Z,56.58
2017-08-19T12:08:34.939Z,56.29
2017-08-19T12:09:34.938Z,56.58
2017-08-19T12:10:34.935Z,56.13
2017-08-19T12:11:34.933Z,55.74
2017-08-19T12:12:34.931Z,55.65
2017-08-19T12:13:34.927Z,55.19
2017-08-19T12:14:34.621Z,54.9
2017-08-19T12:15:34.922Z,55.19
2017-08-19T12:16:34.922Z,55.19
2017-08-19T12:17:34.926Z,53.93
2017-08-19T12:18:34.923Z,53.06
2017-08-19T12:19:34.917Z,52.26
2017-08-19T12:20:34.917Z,53.23
2017-08-19T12:21:34.916Z,53.03
2017-08-19T12:22:34.915Z,53.91
2017-08-19T12:23:34.912Z,54
2017-08-19T12:24:34.914Z,54.1
2017-08-19T12:25:34.916Z,52.55
2017-08-19T12:26:34.908Z,52.36
2017-08-19T12:27:34.907Z,52.72
2017-08-19T12:28:34.906Z,52.72
2017-08-19T12:29:34.903Z,52.33
2017-08-19T12:30:34.903Z,52.43
2017-08-19T12:31:34.902Z,51.85
2017-08-19T12:32:34.897Z,51.95
2017-08-19T12:33:34.591Z,52.23
2017-08-19T12:34:34.893Z,52.14
2017-08-19T12:35:34.893Z,51.95
2017-08-19T12:36:34.891Z,52.11
2017-08-19T12:37:34.888Z,52.21
2017-08-19T12:38:34.886Z,53.95
2017-08-19T12:39:34.893Z,53.85
2017-08-19T12:40:34.884Z,53.85
2017-08-19T12:41:34.880Z,52.79
2017-08-19T12:42:34.881Z,53.08
2017-08-19T12:43:34.878Z,52.4
2017-08-19T12:44:34.875Z,52.98
2017-08-19T12:45:34.872Z,52.79
2017-08-19T12:46:34.877Z,53.01
2017-08-19T12:47:34.873Z,51.75
2017-08-19T12:48:34.868Z,51.85
2017-08-19T12:49:34.868Z,51.37
2017-08-19T12:50:34.867Z,51.37
2017-08-19T12:51:34.867Z,51.95
2017-08-19T12:52:34.863Z,52.33
2017-08-19T12:53:34.862Z,51.85