createdAt,value
2022-08-03T00:01:29.252Z,101290.94
2022-08-03T00:03:56.358Z,101280.47
2022-08-03T00:06:23.101Z,101283.06
2022-08-03T00:08:49.784Z,101287.44
2022-08-03T00:11:16.538Z,101279.53
2022-08-03T00:13:44.092Z,101283.56
2022-08-03T00:16:11.640Z,101288.41
2022-08-03T00:18:38.444Z,101277.25
2022-08-03T00:21:05.805Z,101277.06
2022-08-03T00:23:51.888Z,101271.06
2022-08-03T00:26:25.152Z,101271.91
2022-08-03T00:28:51.897Z,101268.19
2022-08-03T00:31:23.134Z,101279.97
2022-08-03T00:34:06.000Z,101273.25
2022-08-03T00:36:33.651Z,101266.94
2022-08-03T00:39:00.443Z,101228.88
2022-08-03T00:41:27.198Z,101269.78
2022-08-03T00:43:53.989Z,101268.38
2022-08-03T00:46:22.342Z,101257.31
2022-08-03T00:48:51.079Z,101263.91
2022-08-03T00:51:20.052Z,101248.44
2022-08-03T00:53:46.894Z,101250.78
2022-08-03T00:56:17.985Z,101250.94
2022-08-03T00:58:46.566Z,101259.84
2022-08-03T01:01:14.646Z,101258.63
2022-08-03T01:03:41.980Z,101259.16
2022-08-03T01:06:23.099Z,101251.78
2022-08-03T01:09:09.085Z,101256.94
2022-08-03T01:12:12.019Z,101243.22
2022-08-03T01:14:44.693Z,101243.69
2022-08-03T01:17:27.911Z,101227.97
2022-08-03T01:20:07.514Z,101251.31
2022-08-03T01:23:08.865Z,101247.97
2022-08-03T01:25:59.648Z,101249.84
2022-08-03T01:28:38.948Z,101245.06
2022-08-03T01:31:10.309Z,101244.13
2022-08-03T01:33:46.957Z,101242.00
2022-08-03T01:36:18.007Z,101223.59
2022-08-03T01:38:55.317Z,101223.59
2022-08-03T01:41:27.766Z,101244.53
2022-08-03T01:44:26.863Z,101125.59
2022-08-03T01:46:47.564Z,101244.50
2022-08-03T01:49:16.922Z,101241.53
2022-08-03T01:51:56.607Z,101238.72
2022-08-03T01:54:36.316Z,101237.22
2022-08-03T01:57:04.179Z,101241.03
2022-08-03T01:59:35.145Z,101243.28
2022-08-03T02:02:28.907Z,101244.88
2022-08-03T02:04:52.279Z,101242.69
2022-08-03T02:07:20.196Z,101243.59
2022-08-03T02:09:54.130Z,101232.56
2022-08-03T02:12:25.078Z,101243.63
2022-08-03T02:14:52.747Z,101239.31
2022-08-03T02:17:39.349Z,101244.53
2022-08-03T02:20:10.887Z,101236.03
2022-08-03T02:22:41.238Z,101237.13
2022-08-03T02:25:11.286Z,101227.97
2022-08-03T02:27:44.080Z,101235.63
2022-08-03T02:30:12.489Z,101229.28
2022-08-03T02:32:42.979Z,101237.44
2022-08-03T02:35:17.083Z,101237.53
2022-08-03T02:38:03.101Z,101240.09
2022-08-03T02:40:32.160Z,101230.44
2022-08-03T02:43:05.337Z,101240.69
2022-08-03T02:45:36.069Z,101239.94
2022-08-03T02:48:05.637Z,101241.81
2022-08-03T02:50:35.090Z,101252.63
2022-08-03T02:53:03.402Z,101237.69
2022-08-03T02:55:32.787Z,101250.88
2022-08-03T02:58:01.505Z,101247.97
2022-08-03T03:00:31.315Z,101247.50
2022-08-03T03:03:00.653Z,101247.31
2022-08-03T03:05:52.367Z,101244.69
2022-08-03T03:08:25.791Z,101237.38
2022-08-03T03:10:55.966Z,101243.72
2022-08-03T03:13:23.767Z,101238.06
2022-08-03T03:15:52.083Z,101243.56
2022-08-03T03:18:22.881Z,101236.19
2022-08-03T03:20:54.439Z,101241.03
2022-08-03T03:23:26.830Z,101247.09
2022-08-03T03:25:55.971Z,101224.16
2022-08-03T03:28:25.927Z,101237.97
2022-08-03T03:30:53.436Z,101232.91
2022-08-03T03:33:22.438Z,101236.47
2022-08-03T03:35:50.423Z,101242.25
2022-08-03T03:38:17.850Z,101241.97
2022-08-03T03:40:44.726Z,101224.78
2022-08-03T03:43:13.071Z,101243.28
2022-08-03T03:45:43.515Z,101224.63
2022-08-03T03:48:10.735Z,101245.59
2022-08-03T03:50:40.915Z,101237.06
2022-08-03T03:53:11.269Z,101239.06
2022-08-03T03:55:59.793Z,101235.00
2022-08-03T03:58:25.983Z,101230.28
2022-08-03T04:00:53.865Z,101240.94
2022-08-03T04:03:20.817Z,101242.44
2022-08-03T04:06:05.864Z,101241.56
2022-08-03T04:08:51.119Z,101240.56
2022-08-03T04:11:29.308Z,101247.38
2022-08-03T04:14:20.240Z,101240.38
2022-08-03T04:16:52.032Z,101238.81
2022-08-03T04:19:29.473Z,101235.81
2022-08-03T04:22:01.687Z,101229.19
2022-08-03T04:24:39.439Z,101241.78
2022-08-03T04:27:09.564Z,101236.00
2022-08-03T04:29:46.395Z,101239.63
2022-08-03T04:32:17.089Z,101244.31
2022-08-03T04:34:44.410Z,101238.53
2022-08-03T04:37:44.109Z,101242.38
2022-08-03T04:40:22.832Z,101260.88
2022-08-03T04:42:50.393Z,101251.41
2022-08-03T04:45:19.331Z,101243.16
2022-08-03T04:47:46.805Z,101256.00
2022-08-03T04:50:17.049Z,101247.00
2022-08-03T04:52:48.317Z,101250.78
2022-08-03T04:55:34.567Z,101246.19
2022-08-03T04:58:03.076Z,101245.75
2022-08-03T05:00:30.115Z,101254.16
2022-08-03T05:02:56.950Z,101253.41
2022-08-03T05:05:24.145Z,101255.19
2022-08-03T05:07:51.281Z,101240.84
2022-08-03T05:10:18.590Z,101262.09
2022-08-03T05:12:48.113Z,101253.44
2022-08-03T05:15:15.831Z,101258.94
2022-08-03T05:17:42.882Z,101263.31
2022-08-03T05:20:11.202Z,101254.41
2022-08-03T05:22:37.895Z,101264.28
2022-08-03T05:25:05.236Z,101258.16
2022-08-03T05:27:31.972Z,101264.53
2022-08-03T05:30:27.347Z,101263.19
2022-08-03T05:32:45.758Z,101232.91
2022-08-03T05:35:56.793Z,101263.84
2022-08-03T05:37:59.172Z,101266.94
2022-08-03T05:40:25.873Z,101263.47
2022-08-03T05:42:53.760Z,101269.56
2022-08-03T05:45:24.229Z,101264.72
2022-08-03T05:48:11.899Z,101261.34
2022-08-03T05:50:42.709Z,101259.50
2022-08-03T05:53:09.837Z,101230.91
2022-08-03T05:55:36.957Z,101259.19
2022-08-03T05:58:09.118Z,101263.03
2022-08-03T06:00:41.228Z,101166.22
2022-08-03T06:03:07.980Z,101248.22
2022-08-03T06:05:36.567Z,101263.03
2022-08-03T06:08:10.186Z,101269.88
2022-08-03T06:10:42.299Z,101270.56
2022-08-03T06:13:09.073Z,101257.09
2022-08-03T06:15:36.432Z,101267.97
2022-08-03T06:18:03.403Z,101265.09
2022-08-03T06:20:30.344Z,101276.38
2022-08-03T06:23:00.399Z,101269.66
2022-08-03T06:25:28.142Z,101271.34
2022-08-03T06:27:54.819Z,101269.25
2022-08-03T06:30:21.726Z,101269.47
2022-08-03T06:32:51.922Z,101263.00
2022-08-03T06:35:19.963Z,101269.00
2022-08-03T06:37:49.509Z,101265.44
2022-08-03T06:40:31.585Z,101265.34
2022-08-03T06:43:00.225Z,101270.88
2022-08-03T06:45:31.825Z,101261.41
2022-08-03T06:48:11.871Z,101268.25
2022-08-03T06:50:41.480Z,101273.47
2022-08-03T06:53:10.266Z,101268.44
2022-08-03T06:55:44.988Z,101268.72
2022-08-03T06:58:11.702Z,101254.22
2022-08-03T07:00:38.497Z,101258.38
2022-08-03T07:03:05.233Z,101261.88
2022-08-03T07:05:34.991Z,101264.63
2022-08-03T07:08:03.190Z,101263.28
2022-08-03T07:10:29.911Z,101264.94
2022-08-03T07:12:57.039Z,101259.44
2022-08-03T07:15:55.304Z,101260.63
2022-08-03T07:18:11.302Z,101264.19
2022-08-03T07:20:38.098Z,101257.63
2022-08-03T07:23:04.851Z,101255.81
2022-08-03T07:25:31.547Z,101263.25
2022-08-03T07:27:58.279Z,101263.06
2022-08-03T07:30:25.091Z,101257.94
2022-08-03T07:32:51.936Z,101260.31
2022-08-03T07:35:24.505Z,101260.53
2022-08-03T07:37:54.693Z,101261.09
2022-08-03T07:40:22.814Z,101253.19
2022-08-03T07:42:52.198Z,101251.56
2022-08-03T07:45:23.367Z,101258.09
2022-08-03T07:47:53.598Z,101230.34
2022-08-03T07:50:21.462Z,101256.97
2022-08-03T07:52:48.623Z,101255.91
2022-08-03T07:55:17.152Z,101260.03
2022-08-03T07:57:44.258Z,101263.00
2022-08-03T08:00:20.481Z,101257.09
2022-08-03T08:02:47.200Z,101257.13
2022-08-03T08:05:14.100Z,101254.28
2022-08-03T08:07:41.206Z,101235.47
2022-08-03T08:10:10.319Z,101245.03
2022-08-03T08:12:39.217Z,101252.63
2022-08-03T08:15:07.517Z,101252.91
2022-08-03T08:17:49.545Z,101234.81
2022-08-03T08:20:27.980Z,101252.56
2022-08-03T08:23:06.911Z,101239.66
2022-08-03T08:25:52.790Z,101247.63
2022-08-03T08:28:30.931Z,101247.06
2022-08-03T08:31:00.070Z,101248.72
2022-08-03T08:33:37.353Z,101250.28
2022-08-03T08:36:15.617Z,101236.81
2022-08-03T08:38:44.620Z,101234.28
2022-08-03T08:41:13.937Z,101234.28
2022-08-03T08:43:42.247Z,101245.31
2022-08-03T08:46:13.075Z,101240.28
2022-08-03T08:48:51.896Z,101248.09
2022-08-03T08:51:50.627Z,101246.25
2022-08-03T08:54:15.570Z,101228.53
2022-08-03T08:56:43.285Z,101241.47
2022-08-03T08:59:10.149Z,101238.66
2022-08-03T09:01:36.894Z,101244.78
2022-08-03T09:04:07.359Z,101237.13
2022-08-03T09:06:34.160Z,101245.00
2022-08-03T09:09:01.293Z,101240.38
2022-08-03T09:12:01.083Z,101229.84
2022-08-03T09:14:39.274Z,101235.13
2022-08-03T09:17:04.507Z,101234.34
2022-08-03T09:19:34.200Z,101225.56
2022-08-03T09:22:16.635Z,101228.72
2022-08-03T09:25:23.269Z,101226.94
2022-08-03T09:27:48.358Z,101240.81
2022-08-03T09:30:33.886Z,101230.56
2022-08-03T09:33:04.763Z,101212.41
2022-08-03T09:38:24.129Z,101223.13
2022-08-03T09:40:53.824Z,101225.28
2022-08-03T09:43:25.972Z,101218.91
2022-08-03T09:46:04.415Z,101218.72
2022-08-03T09:48:35.156Z,101223.53
2022-08-03T09:51:13.239Z,101227.78
2022-08-03T09:53:59.121Z,101220.19
2022-08-03T09:56:47.334Z,101226.34
2022-08-03T09:59:28.778Z,101226.66
2022-08-03T10:01:58.321Z,101217.03
2022-08-03T10:04:25.858Z,101209.63
2022-08-03T10:07:23.983Z,101219.81
2022-08-03T10:10:28.537Z,101219.91
2022-08-03T10:12:49.428Z,101217.50
2022-08-03T10:16:21.275Z,101203.69
2022-08-03T10:18:02.909Z,101207.88
2022-08-03T10:20:29.757Z,101216.03
2022-08-03T10:22:57.706Z,101195.25
2022-08-03T10:25:33.239Z,101199.06
2022-08-03T10:28:04.482Z,101199.06
2022-08-03T10:30:33.084Z,101196.34
2022-08-03T10:33:49.988Z,101185.97
2022-08-03T10:35:59.448Z,101195.47
2022-08-03T10:38:52.986Z,101190.50
2022-08-03T10:41:31.302Z,101185.72
2022-08-03T10:44:15.586Z,101198.44
2022-08-03T10:46:45.161Z,101177.03
2022-08-03T10:49:33.537Z,101197.28
2022-08-03T10:52:13.339Z,101179.25
2022-08-03T10:55:10.669Z,101175.47
2022-08-03T10:57:50.080Z,101170.13
2022-08-03T11:00:25.061Z,101166.91
2022-08-03T11:03:14.561Z,101169.66
2022-08-03T11:05:48.149Z,101158.56
2022-08-03T11:08:24.488Z,101166.78
2022-08-03T11:11:00.598Z,101166.19
2022-08-03T11:13:31.914Z,101171.66
2022-08-03T11:16:04.778Z,101170.38
2022-08-03T11:18:33.457Z,101172.06
2022-08-03T11:21:01.065Z,101170.22
2022-08-03T11:24:04.858Z,101166.75
2022-08-03T11:26:32.907Z,101166.09
2022-08-03T11:29:32.010Z,101161.59
2022-08-03T11:31:59.130Z,101147.75
2022-08-03T11:34:26.466Z,101155.94
2022-08-03T11:37:27.574Z,101157.75
2022-08-03T11:39:58.177Z,101149.25
2022-08-03T11:42:25.501Z,101166.88
2022-08-03T11:44:57.785Z,101155.03
2022-08-03T11:47:27.337Z,101151.78
2022-08-03T11:50:03.099Z,101151.56
2022-08-03T11:52:39.934Z,101156.13
2022-08-03T11:55:12.849Z,101153.81
2022-08-03T11:59:18.753Z,101157.78
2022-08-03T12:00:32.520Z,101148.13
2022-08-03T12:03:06.781Z,101152.94
2022-08-03T12:05:54.800Z,101145.91
2022-08-03T12:08:27.647Z,101138.28
2022-08-03T12:10:57.108Z,101142.38
2022-08-03T12:14:44.395Z,101153.88
2022-08-03T12:16:22.440Z,101137.25
2022-08-03T12:18:59.880Z,101124.53
2022-08-03T12:21:27.253Z,101139.91
2022-08-03T12:24:04.246Z,101145.00
2022-08-03T12:26:58.195Z,101136.84
2022-08-03T12:29:27.229Z,101122.63
2022-08-03T12:31:54.045Z,101102.97
2022-08-03T12:34:20.876Z,101123.28
2022-08-03T12:36:59.447Z,101118.31
2022-08-03T12:39:30.970Z,101126.88
2022-08-03T12:41:58.190Z,101116.69
2022-08-03T12:44:36.093Z,101110.44
2022-08-03T12:47:06.672Z,101102.41
2022-08-03T12:49:50.673Z,101113.47
2022-08-03T12:52:19.276Z,101113.41
2022-08-03T12:55:00.391Z,101101.88
2022-08-03T12:57:42.254Z,101097.28
2022-08-03T13:00:28.767Z,101092.06
2022-08-03T13:03:39.747Z,101098.41
2022-08-03T13:05:57.364Z,101105.72
2022-08-03T13:08:25.678Z,101101.69
2022-08-03T13:10:52.745Z,101096.00
2022-08-03T13:13:37.525Z,101107.53
2022-08-03T13:16:04.649Z,101104.81
2022-08-03T13:18:31.396Z,101103.94
2022-08-03T13:21:00.318Z,101094.47
2022-08-03T13:23:27.136Z,101094.00
2022-08-03T13:25:55.681Z,101097.00
2022-08-03T13:28:23.230Z,101106.41
2022-08-03T13:30:50.151Z,101093.56
2022-08-03T13:33:17.630Z,101085.41
2022-08-03T13:35:44.599Z,101096.19
2022-08-03T13:38:11.368Z,101098.63
2022-08-03T13:40:38.479Z,101101.16
2022-08-03T13:43:09.461Z,101087.22
2022-08-03T13:45:36.454Z,101074.00
2022-08-03T13:48:03.287Z,101079.91
2022-08-03T13:50:31.391Z,101083.09
2022-08-03T13:52:58.160Z,101076.34
2022-08-03T13:55:24.939Z,101093.63
2022-08-03T13:58:11.637Z,101075.69
2022-08-03T14:00:39.668Z,101063.31
2022-08-03T14:03:13.813Z,101063.03
2022-08-03T14:05:43.246Z,101056.13
2022-08-03T14:08:11.265Z,101039.59
2022-08-03T14:10:43.892Z,101059.16
2022-08-03T14:13:12.991Z,101056.91
2022-08-03T14:15:50.171Z,101070.47
2022-08-03T14:18:27.779Z,101053.59
2022-08-03T14:21:03.382Z,101054.47
2022-08-03T14:23:33.323Z,101045.38
2022-08-03T14:26:00.150Z,101039.50
2022-08-03T14:28:26.892Z,101050.50
2022-08-03T14:30:56.015Z,101054.09
2022-08-03T14:33:24.044Z,101050.09
2022-08-03T14:35:52.074Z,101054.16
2022-08-03T14:38:20.132Z,101046.56
2022-08-03T14:40:47.613Z,101043.50
2022-08-03T14:43:15.348Z,101050.19
2022-08-03T14:45:42.687Z,101036.13
2022-08-03T14:50:29.742Z,101028.00
2022-08-03T14:50:56.769Z,101033.72
2022-08-03T14:53:23.884Z,101031.13
2022-08-03T14:55:51.992Z,101027.56
2022-08-03T14:58:25.242Z,101023.84
2022-08-03T15:00:54.272Z,101020.63
2022-08-03T15:03:25.671Z,101017.66
2022-08-03T15:05:55.825Z,101011.38
2022-08-03T15:08:25.007Z,101012.16
2022-08-03T15:10:53.092Z,101016.69
2022-08-03T15:13:20.893Z,101004.16
2022-08-03T15:15:48.015Z,101006.59
2022-08-03T15:18:15.053Z,101002.16
2022-08-03T15:20:46.315Z,101009.19
2022-08-03T15:23:15.488Z,101004.84
2022-08-03T15:26:03.829Z,101013.47
2022-08-03T15:28:31.781Z,101008.28
2022-08-03T15:30:58.667Z,100997.47
2022-08-03T15:33:25.458Z,100999.22
2022-08-03T15:35:53.087Z,100994.81
2022-08-03T15:38:22.855Z,100995.75
2022-08-03T15:40:55.942Z,100995.06
2022-08-03T15:43:23.665Z,100989.78
2022-08-03T15:46:12.809Z,100984.91
2022-08-03T15:48:37.703Z,100993.63
2022-08-03T15:51:05.596Z,100980.47
2022-08-03T15:53:33.634Z,100984.72
2022-08-03T15:56:04.235Z,100987.03
2022-08-03T15:59:04.117Z,100979.63
2022-08-03T16:01:21.501Z,100986.34
2022-08-03T16:03:48.323Z,100992.09
2022-08-03T16:06:15.142Z,100985.69
2022-08-03T16:08:42.714Z,100991.78
2022-08-03T16:11:09.676Z,100978.94
2022-08-03T16:14:13.120Z,100976.41
2022-08-03T16:16:23.404Z,100983.53
2022-08-03T16:18:50.234Z,100981.34
2022-08-03T16:21:19.443Z,100974.91
2022-08-03T16:23:47.214Z,100972.50
2022-08-03T16:26:14.472Z,100962.66
2022-08-03T16:28:41.468Z,100959.22
2022-08-03T16:31:09.206Z,100967.97
2022-08-03T16:33:36.463Z,100961.94
2022-08-03T16:36:03.638Z,100962.81
2022-08-03T16:38:30.588Z,100963.19
2022-08-03T16:40:57.452Z,100973.31
2022-08-03T16:43:24.752Z,100963.53
2022-08-03T16:45:52.137Z,100968.53
2022-08-03T16:48:19.368Z,100963.94
2022-08-03T16:50:46.204Z,100963.88
2022-08-03T16:53:16.405Z,100967.06
2022-08-03T16:55:53.449Z,100977.88
2022-08-03T16:58:41.566Z,100973.91
2022-08-03T17:01:21.988Z,100981.28
2022-08-03T17:04:02.534Z,100973.69
2022-08-03T17:06:36.448Z,100970.47
2022-08-03T17:09:18.173Z,100972.38
2022-08-03T17:11:47.892Z,100968.19
2022-08-03T17:14:21.873Z,100986.09
2022-08-03T17:16:54.279Z,100968.66
2022-08-03T17:19:24.082Z,100969.69
2022-08-03T17:22:04.780Z,100984.59
2022-08-03T17:24:41.093Z,100979.25
2022-08-03T17:28:42.346Z,100970.81
2022-08-03T17:30:11.967Z,100980.22
2022-08-03T17:32:52.606Z,100974.41
2022-08-03T17:35:23.925Z,100977.97
2022-08-03T17:37:58.388Z,100973.53
2022-08-03T17:40:31.437Z,100971.91
2022-08-03T17:43:00.733Z,100977.66
2022-08-03T17:45:52.060Z,100975.19
2022-08-03T17:48:18.373Z,100975.47
2022-08-03T17:51:00.058Z,100975.44
2022-08-03T17:53:36.761Z,100974.78
2022-08-03T17:56:44.595Z,100980.88
2022-08-03T17:59:50.971Z,100989.47
2022-08-03T18:02:50.342Z,100980.44
2022-08-03T18:05:21.658Z,100974.81
2022-08-03T18:08:01.668Z,100991.34
2022-08-03T18:10:35.793Z,100982.19
2022-08-03T18:13:20.993Z,100985.16
2022-08-03T18:16:00.002Z,100972.03
2022-08-03T18:18:45.077Z,100985.19
2022-08-03T18:21:17.062Z,100984.44
2022-08-03T18:23:45.973Z,100984.69
2022-08-03T18:26:17.285Z,100988.13
2022-08-03T18:28:44.330Z,100984.59
2022-08-03T18:31:59.882Z,100985.75
2022-08-03T18:34:16.179Z,100986.59
2022-08-03T18:36:54.855Z,100993.75
2022-08-03T18:39:23.329Z,100995.41
2022-08-03T18:41:51.495Z,100995.34
2022-08-03T18:44:37.410Z,101004.13
2022-08-03T18:48:18.741Z,100999.13
2022-08-03T18:50:58.047Z,100999.00
2022-08-03T18:54:03.149Z,101001.66
2022-08-03T18:56:57.185Z,101000.88
2022-08-03T18:59:51.468Z,101003.03
2022-08-03T19:02:56.153Z,101017.41
2022-08-03T19:05:56.434Z,101026.31
2022-08-03T19:08:26.142Z,101020.06
2022-08-03T19:11:00.798Z,101030.28
2022-08-03T19:13:53.539Z,101022.94
2022-08-03T19:16:39.442Z,101025.06
2022-08-03T19:19:14.538Z,101031.44
2022-08-03T19:21:41.995Z,101029.50
2022-08-03T19:24:10.205Z,101023.28
2022-08-03T19:26:39.684Z,101033.75
2022-08-03T19:29:14.868Z,101038.25
2022-08-03T19:31:49.262Z,101014.94
2022-08-03T19:34:28.363Z,101035.72
2022-08-03T19:37:00.795Z,101041.22
2022-08-03T19:39:29.131Z,101037.38
2022-08-03T19:42:12.127Z,101023.75
2022-08-03T19:44:53.647Z,101028.06
2022-08-03T19:47:31.998Z,101020.91
2022-08-03T19:50:06.067Z,101034.78
2022-08-03T19:52:43.731Z,101029.91
2022-08-03T19:55:12.385Z,101033.06
2022-08-03T19:57:43.543Z,101029.72
2022-08-03T20:00:14.214Z,101024.16
2022-08-03T20:02:42.069Z,101030.38
2022-08-03T20:05:14.923Z,101020.91
2022-08-03T20:07:47.699Z,101019.91
2022-08-03T20:10:17.655Z,101022.22
2022-08-03T20:12:46.220Z,101024.88
2022-08-03T20:15:13.131Z,101018.25
2022-08-03T20:17:56.567Z,101021.59
2022-08-03T20:20:34.708Z,101008.09
2022-08-03T20:23:11.253Z,101025.50
2022-08-03T20:25:57.464Z,101026.34
2022-08-03T20:28:50.262Z,101004.34
2022-08-03T20:31:21.655Z,101025.41
2022-08-03T20:33:50.777Z,101010.47
2022-08-03T20:36:18.820Z,101029.69
2022-08-03T20:38:48.184Z,101019.31
2022-08-03T20:41:17.029Z,101023.63
2022-08-03T20:43:44.951Z,101028.75
2022-08-03T20:46:31.782Z,101030.66
2022-08-03T20:49:03.983Z,101032.69
2022-08-03T20:51:50.317Z,101019.94
2022-08-03T20:54:31.273Z,101033.50
2022-08-03T20:59:51.457Z,101033.56
2022-08-03T21:02:30.018Z,101033.00
2022-08-03T21:05:03.248Z,101037.66
2022-08-03T21:08:03.779Z,101036.06
2022-08-03T21:10:31.175Z,101039.97
2022-08-03T21:13:12.721Z,101023.59
2022-08-03T21:13:23.357Z,101031.00
2022-08-03T21:16:06.493Z,101037.78
2022-08-03T21:18:49.670Z,101033.41
2022-08-03T21:21:20.840Z,101038.50
2022-08-03T21:23:53.915Z,101034.69
2022-08-03T21:26:24.343Z,101041.38
2022-08-03T21:28:54.896Z,101030.31
2022-08-03T21:31:24.635Z,101034.94
2022-08-03T21:34:05.831Z,101030.19
2022-08-03T21:36:37.695Z,101023.03
2022-08-03T21:39:08.522Z,101026.97
2022-08-03T21:41:37.872Z,101026.75
2022-08-03T21:44:05.979Z,101032.56
2022-08-03T21:46:39.825Z,101030.16
2022-08-03T21:50:05.267Z,101030.34
2022-08-03T21:51:59.566Z,101036.69
2022-08-03T21:54:40.870Z,101034.88
2022-08-03T21:57:24.494Z,101043.81
2022-08-03T21:59:57.287Z,101048.38
2022-08-03T22:02:32.038Z,101045.97
2022-08-03T22:04:59.032Z,101048.72
2022-08-03T22:07:28.935Z,101053.75
2022-08-03T22:09:57.286Z,101056.81
2022-08-03T22:12:27.257Z,101054.91
2022-08-03T22:15:00.418Z,101046.59
2022-08-03T22:17:53.701Z,101059.53
2022-08-03T22:20:19.378Z,101059.66
2022-08-03T22:22:50.169Z,101059.50
2022-08-03T22:25:28.646Z,101063.28
2022-08-03T22:27:56.272Z,101059.81
2022-08-03T22:30:23.113Z,101056.88
2022-08-03T22:32:51.978Z,101064.13
2022-08-03T22:35:21.511Z,101064.16
2022-08-03T22:37:54.937Z,101066.34
2022-08-03T22:40:22.004Z,101060.03
2022-08-03T22:42:50.593Z,101067.19
2022-08-03T22:46:07.648Z,101069.53
2022-08-03T22:48:08.530Z,101073.94
2022-08-03T22:50:35.607Z,101068.88
2022-08-03T22:53:02.915Z,101063.78
2022-08-03T22:55:30.058Z,101074.91
2022-08-03T22:57:56.861Z,101063.56
2022-08-03T23:00:24.409Z,101063.56
2022-08-03T23:02:54.041Z,101067.03
2022-08-03T23:06:00.772Z,101072.19
2022-08-03T23:08:16.731Z,101064.41
2022-08-03T23:10:47.248Z,101060.47
2022-08-03T23:13:17.509Z,101075.84
2022-08-03T23:15:57.557Z,101078.59
2022-08-03T23:18:28.767Z,101074.63
2022-08-03T23:21:00.747Z,101064.44
2022-08-03T23:23:44.643Z,101056.66
2022-08-03T23:26:14.855Z,101059.53
2022-08-03T23:28:46.691Z,101070.09
2022-08-03T23:31:15.649Z,101072.34
2022-08-03T23:33:44.970Z,101068.38
2022-08-03T23:36:30.686Z,101071.72
2022-08-03T23:39:02.823Z,101057.25
2022-08-03T23:41:31.919Z,101059.16
2022-08-03T23:44:01.182Z,101057.28
2022-08-03T23:46:30.329Z,101059.38
2022-08-03T23:49:00.424Z,101055.81
2022-08-03T23:51:35.565Z,101061.09
2022-08-03T23:54:33.567Z,101069.28
2022-08-03T23:57:28.997Z,101059.94
