createdAt,value
2022-08-18T00:00:26.337Z,0.00
2022-08-18T00:01:26.695Z,0.00
2022-08-18T00:02:30.215Z,0.00
2022-08-18T00:03:56.064Z,0.00
2022-08-18T00:04:35.999Z,0.00
2022-08-18T00:05:30.627Z,0.00
2022-08-18T00:06:28.986Z,0.00
2022-08-18T00:07:28.340Z,0.00
2022-08-18T00:08:28.640Z,0.00
2022-08-18T00:09:32.155Z,0.00
2022-08-18T00:10:29.242Z,0.00
2022-08-18T00:11:41.026Z,0.00
2022-08-18T00:12:30.834Z,0.00
2022-08-18T00:13:30.077Z,0.00
2022-08-18T00:14:30.396Z,0.00
2022-08-18T00:15:30.686Z,0.00
2022-08-18T00:16:31.036Z,0.00
2022-08-18T00:17:31.357Z,0.00
2022-08-18T00:18:31.669Z,0.00
2022-08-18T00:19:46.896Z,0.00
2022-08-18T00:20:33.257Z,0.00
2022-08-18T00:21:32.681Z,0.00
2022-08-18T00:22:33.143Z,0.00
2022-08-18T00:23:33.238Z,0.00
2022-08-18T00:24:33.527Z,0.00
2022-08-18T00:25:33.840Z,0.00
2022-08-18T00:26:36.964Z,0.00
2022-08-18T00:27:34.384Z,0.00
2022-08-18T00:28:34.657Z,0.00
2022-08-18T00:29:34.990Z,0.00
2022-08-18T00:30:35.368Z,0.00
2022-08-18T00:31:35.557Z,0.00
2022-08-18T00:32:35.867Z,0.00
2022-08-18T00:33:36.166Z,0.00
2022-08-18T00:34:36.446Z,0.00
2022-08-18T00:35:36.691Z,0.00
2022-08-18T00:36:37.009Z,0.00
2022-08-18T00:37:37.343Z,0.00
2022-08-18T00:38:37.559Z,0.00
2022-08-18T00:39:40.637Z,0.00
2022-08-18T00:40:39.051Z,0.00
2022-08-18T00:41:38.326Z,0.00
2022-08-18T00:42:38.593Z,0.00
2022-08-18T00:43:38.807Z,0.00
2022-08-18T00:44:39.041Z,0.00
2022-08-18T00:45:39.279Z,0.00
2022-08-18T00:46:39.606Z,0.00
2022-08-18T00:47:52.439Z,0.00
2022-08-18T00:48:41.260Z,0.00
2022-08-18T00:49:41.554Z,0.00
2022-08-18T00:50:40.850Z,0.00
2022-08-18T00:51:41.088Z,0.00
2022-08-18T00:52:41.330Z,0.00
2022-08-18T00:53:41.584Z,0.00
2022-08-18T00:54:41.871Z,0.00
2022-08-18T00:55:43.809Z,0.00
2022-08-18T00:56:43.480Z,0.00
2022-08-18T00:57:42.683Z,0.00
2022-08-18T00:58:42.900Z,0.00
2022-08-18T00:59:43.291Z,0.00
2022-08-18T01:00:43.520Z,0.00
2022-08-18T01:01:43.744Z,0.00
2022-08-18T01:02:44.022Z,0.00
2022-08-18T01:03:44.223Z,0.00
2022-08-18T01:04:44.569Z,0.00
2022-08-18T01:05:44.801Z,0.00
2022-08-18T01:06:45.126Z,0.00
2022-08-18T01:07:45.518Z,0.00
2022-08-18T01:08:45.749Z,0.00
2022-08-18T01:09:46.080Z,0.00
2022-08-18T01:10:46.290Z,0.00
2022-08-18T01:11:46.612Z,0.00
2022-08-18T01:12:47.298Z,0.00
2022-08-18T01:13:47.222Z,0.00
2022-08-18T01:14:47.468Z,0.00
2022-08-18T01:15:47.692Z,0.00
2022-08-18T01:16:56.675Z,0.00
2022-08-18T01:17:49.268Z,0.00
2022-08-18T01:18:48.586Z,0.00
2022-08-18T01:19:48.857Z,0.00
2022-08-18T01:20:49.094Z,0.00
2022-08-18T01:21:49.301Z,0.00
2022-08-18T01:22:49.655Z,0.00
2022-08-18T01:23:49.884Z,0.00
2022-08-18T01:24:50.106Z,0.00
2022-08-18T01:25:50.475Z,0.00
2022-08-18T01:26:50.741Z,0.00
2022-08-18T01:27:51.171Z,0.00
2022-08-18T01:28:51.307Z,0.00
2022-08-18T01:29:51.576Z,0.00
2022-08-18T01:30:51.812Z,0.00
2022-08-18T01:31:54.335Z,0.00
2022-08-18T01:32:52.374Z,0.00
2022-08-18T01:33:52.696Z,0.00
2022-08-18T01:34:52.902Z,0.00
2022-08-18T01:35:53.243Z,0.00
2022-08-18T01:36:53.605Z,0.00
2022-08-18T01:37:53.863Z,0.00
2022-08-18T01:38:54.125Z,0.00
2022-08-18T01:41:17.569Z,0.00
2022-08-18T01:41:23.804Z,0.00
2022-08-18T01:41:55.842Z,0.00
2022-08-18T01:42:55.164Z,0.00
2022-08-18T01:43:55.440Z,0.00
2022-08-18T01:44:55.686Z,0.00
2022-08-18T01:45:55.896Z,0.00
2022-08-18T01:46:56.267Z,0.00
2022-08-18T01:47:56.519Z,0.00
2022-08-18T01:48:56.722Z,0.00
2022-08-18T01:49:57.073Z,0.00
2022-08-18T01:50:57.369Z,0.00
2022-08-18T01:51:57.633Z,0.00
2022-08-18T01:52:57.902Z,0.00
2022-08-18T01:53:58.175Z,0.00
2022-08-18T01:54:58.398Z,0.00
2022-08-18T01:55:58.730Z,0.00
2022-08-18T01:56:59.078Z,0.00
2022-08-18T01:57:59.362Z,0.00
2022-08-18T01:58:59.608Z,0.00
2022-08-18T01:59:59.836Z,0.00
2022-08-18T02:01:00.042Z,0.00
2022-08-18T02:02:00.420Z,0.00
2022-08-18T02:03:02.718Z,0.00
2022-08-18T02:04:23.714Z,0.00
2022-08-18T02:05:02.160Z,0.00
2022-08-18T02:06:01.434Z,0.00
2022-08-18T02:07:01.759Z,0.00
2022-08-18T02:08:02.053Z,0.00
2022-08-18T02:09:02.246Z,0.00
2022-08-18T02:10:02.561Z,0.00
2022-08-18T02:11:02.797Z,0.00
2022-08-18T02:12:03.102Z,0.00
2022-08-18T02:13:03.353Z,0.00
2022-08-18T02:14:03.619Z,0.00
2022-08-18T02:15:03.835Z,0.00
2022-08-18T02:16:04.191Z,0.00
2022-08-18T02:17:04.442Z,0.00
2022-08-18T02:18:04.676Z,0.00
2022-08-18T02:19:04.901Z,0.00
2022-08-18T02:20:05.210Z,0.00
2022-08-18T02:21:05.483Z,0.00
2022-08-18T02:22:05.722Z,0.00
2022-08-18T02:23:05.929Z,0.00
2022-08-18T02:24:06.291Z,0.00
2022-08-18T02:25:06.707Z,0.00
2022-08-18T02:26:06.826Z,0.00
2022-08-18T02:27:07.001Z,0.00
2022-08-18T02:28:07.329Z,0.00
2022-08-18T02:29:07.693Z,0.00
2022-08-18T02:30:07.967Z,0.00
2022-08-18T02:31:08.181Z,0.00
2022-08-18T02:32:08.484Z,0.00
2022-08-18T02:33:08.729Z,0.00
2022-08-18T02:34:09.005Z,0.00
2022-08-18T02:35:11.746Z,0.00
2022-08-18T02:36:09.574Z,0.00
2022-08-18T02:37:14.392Z,0.00
2022-08-18T02:38:11.062Z,0.00
2022-08-18T02:39:11.324Z,0.00
2022-08-18T02:40:10.721Z,0.00
2022-08-18T02:41:10.902Z,0.00
2022-08-18T02:42:11.096Z,0.00
2022-08-18T02:43:11.475Z,0.00
2022-08-18T02:44:11.715Z,0.00
2022-08-18T02:45:11.911Z,0.00
2022-08-18T02:46:12.337Z,0.00
2022-08-18T02:47:22.387Z,0.00
2022-08-18T02:48:12.829Z,0.00
2022-08-18T02:49:15.769Z,0.00
2022-08-18T02:50:14.068Z,0.00
2022-08-18T02:51:13.682Z,0.00
2022-08-18T02:52:13.998Z,0.00
2022-08-18T02:53:14.337Z,0.00
2022-08-18T02:54:14.671Z,0.00
2022-08-18T02:55:14.989Z,0.00
2022-08-18T02:56:15.328Z,0.00
2022-08-18T02:57:15.649Z,0.00
2022-08-18T02:58:15.989Z,0.00
2022-08-18T02:59:16.262Z,0.00
2022-08-18T03:00:19.036Z,0.00
2022-08-18T03:01:16.972Z,0.00
2022-08-18T03:02:17.237Z,0.00
2022-08-18T03:03:17.569Z,0.00
2022-08-18T03:04:17.889Z,0.00
2022-08-18T03:05:18.221Z,0.00
2022-08-18T03:06:18.544Z,0.00
2022-08-18T03:07:18.867Z,0.00
2022-08-18T03:08:19.200Z,0.00
2022-08-18T03:09:19.543Z,0.00
2022-08-18T03:10:32.386Z,0.00
2022-08-18T03:11:21.163Z,0.00
2022-08-18T03:12:20.402Z,0.00
2022-08-18T03:13:20.744Z,0.00
2022-08-18T03:14:21.062Z,0.00
2022-08-18T03:15:21.393Z,0.00
2022-08-18T03:16:21.720Z,0.00
2022-08-18T03:17:22.055Z,0.00
2022-08-18T03:18:22.401Z,0.00
2022-08-18T03:19:22.709Z,0.00
2022-08-18T03:20:31.051Z,0.00
2022-08-18T03:21:24.344Z,0.00
2022-08-18T03:22:27.265Z,0.00
2022-08-18T03:23:30.192Z,0.00
2022-08-18T03:24:25.213Z,0.00
2022-08-18T03:25:24.496Z,0.00
2022-08-18T03:26:24.832Z,0.00
2022-08-18T03:27:25.175Z,0.00
2022-08-18T03:28:25.481Z,0.00
2022-08-18T03:29:31.685Z,0.00
2022-08-18T03:30:27.082Z,0.00
2022-08-18T03:31:28.042Z,0.00
2022-08-18T03:32:26.661Z,0.00
2022-08-18T03:33:26.993Z,0.00
2022-08-18T03:34:27.328Z,0.00
2022-08-18T03:35:27.652Z,0.00
2022-08-18T03:36:27.972Z,0.00
2022-08-18T03:37:28.305Z,0.00
2022-08-18T03:38:28.657Z,0.00
2022-08-18T03:39:29.072Z,0.00
2022-08-18T03:40:29.242Z,0.00
2022-08-18T03:41:44.094Z,0.00
2022-08-18T03:42:30.846Z,0.00
2022-08-18T03:43:50.210Z,0.00
2022-08-18T03:44:31.372Z,0.00
2022-08-18T03:45:30.587Z,0.00
2022-08-18T03:46:30.927Z,0.00
2022-08-18T03:47:31.246Z,0.00
2022-08-18T03:48:31.584Z,0.00
2022-08-18T03:49:31.926Z,0.00
2022-08-18T03:50:32.237Z,0.00
2022-08-18T03:51:32.563Z,0.00
2022-08-18T03:52:32.885Z,4.00
2022-08-18T03:53:33.224Z,4.00
2022-08-18T03:54:33.545Z,4.00
2022-08-18T03:55:33.873Z,0.00
2022-08-18T03:56:34.204Z,4.00
2022-08-18T03:57:34.545Z,4.00
2022-08-18T03:58:34.777Z,8.00
2022-08-18T03:59:35.118Z,4.00
2022-08-18T04:00:35.445Z,4.00
2022-08-18T04:01:35.800Z,8.00
2022-08-18T04:02:36.106Z,8.00
2022-08-18T04:03:36.459Z,12.00
2022-08-18T04:04:36.745Z,12.00
2022-08-18T04:05:38.014Z,16.00
2022-08-18T04:06:37.264Z,16.00
2022-08-18T04:07:37.605Z,20.00
2022-08-18T04:08:37.981Z,20.00
2022-08-18T04:09:38.285Z,20.00
2022-08-18T04:10:38.635Z,24.00
2022-08-18T04:11:38.988Z,24.00
2022-08-18T04:12:39.242Z,28.00
2022-08-18T04:13:39.568Z,28.00
2022-08-18T04:14:39.873Z,28.00
2022-08-18T04:15:40.099Z,32.00
2022-08-18T04:16:40.329Z,32.00
2022-08-18T04:18:03.187Z,40.00
2022-08-18T04:18:41.866Z,48.00
2022-08-18T04:19:41.110Z,52.00
2022-08-18T04:20:59.171Z,68.00
2022-08-18T04:21:42.630Z,80.00
2022-08-18T04:22:41.896Z,96.00
2022-08-18T04:23:43.720Z,108.00
2022-08-18T04:24:42.467Z,108.00
2022-08-18T04:25:42.698Z,112.00
2022-08-18T04:26:42.949Z,112.00
2022-08-18T04:27:43.168Z,108.00
2022-08-18T04:28:43.430Z,108.00
2022-08-18T04:29:43.653Z,116.00
2022-08-18T04:30:43.888Z,128.00
2022-08-18T04:31:44.141Z,148.00
2022-08-18T04:32:44.381Z,168.00
2022-08-18T04:33:44.621Z,188.00
2022-08-18T04:34:44.861Z,200.00
2022-08-18T04:35:45.107Z,216.00
2022-08-18T04:36:45.348Z,224.00
2022-08-18T04:37:45.588Z,236.00
2022-08-18T04:38:45.853Z,248.00
2022-08-18T04:39:46.224Z,264.00
2022-08-18T04:40:46.408Z,288.00
2022-08-18T04:41:46.666Z,312.00
2022-08-18T04:42:46.880Z,336.00
2022-08-18T04:43:47.143Z,348.00
2022-08-18T04:44:47.369Z,356.00
2022-08-18T04:45:47.610Z,352.00
2022-08-18T04:46:47.868Z,368.00
2022-08-18T04:47:48.280Z,380.00
2022-08-18T04:48:48.488Z,408.00
2022-08-18T04:49:48.704Z,452.00
2022-08-18T04:50:48.951Z,500.00
2022-08-18T04:52:36.335Z,552.00
2022-08-18T04:52:50.477Z,608.00
2022-08-18T04:53:49.743Z,648.00
2022-08-18T04:54:50.010Z,704.00
2022-08-18T04:55:50.242Z,792.00
2022-08-18T04:56:50.483Z,888.00
2022-08-18T04:57:50.943Z,992.00
2022-08-18T04:58:51.014Z,1088.00
2022-08-18T04:59:51.218Z,1168.00
2022-08-18T05:00:51.521Z,1224.00
2022-08-18T05:01:51.723Z,1252.00
2022-08-18T05:02:51.976Z,1264.00
2022-08-18T05:03:52.222Z,1316.00
2022-08-18T05:04:52.460Z,1384.00
2022-08-18T05:05:52.709Z,1432.00
2022-08-18T05:06:52.951Z,1468.00
2022-08-18T05:07:53.520Z,1420.00
2022-08-18T05:08:53.531Z,1332.00
2022-08-18T05:09:53.741Z,1208.00
2022-08-18T05:10:54.033Z,1112.00
2022-08-18T05:11:54.290Z,1056.00
2022-08-18T05:12:54.522Z,1004.00
2022-08-18T05:13:54.774Z,952.00
2022-08-18T05:14:55.003Z,912.00
2022-08-18T05:16:10.141Z,868.00
2022-08-18T05:16:56.564Z,832.00
2022-08-18T05:17:56.987Z,804.00
2022-08-18T05:18:56.104Z,784.00
2022-08-18T05:19:56.301Z,788.00
2022-08-18T05:20:56.536Z,788.00
2022-08-18T05:21:57.669Z,784.00
2022-08-18T05:22:57.081Z,804.00
2022-08-18T05:23:57.324Z,804.00
2022-08-18T05:24:57.566Z,800.00
2022-08-18T05:25:57.805Z,820.00
2022-08-18T05:26:58.056Z,804.00
2022-08-18T05:27:58.292Z,756.00
2022-08-18T05:29:18.186Z,704.00
2022-08-18T05:29:59.833Z,652.00
2022-08-18T05:31:00.447Z,620.00
2022-08-18T05:31:59.338Z,604.00
2022-08-18T05:32:59.564Z,616.00
2022-08-18T05:33:59.820Z,656.00
2022-08-18T05:35:00.161Z,708.00
2022-08-18T05:36:00.394Z,736.00
2022-08-18T05:37:00.647Z,740.00
2022-08-18T05:38:00.887Z,740.00
2022-08-18T05:39:01.148Z,736.00
2022-08-18T05:40:01.537Z,724.00
2022-08-18T05:41:01.749Z,712.00
2022-08-18T05:42:02.015Z,704.00
2022-08-18T05:43:02.329Z,712.00
2022-08-18T05:44:02.578Z,732.00
2022-08-18T05:45:02.888Z,752.00
2022-08-18T05:46:03.138Z,772.00
2022-08-18T05:47:03.380Z,788.00
2022-08-18T05:48:03.610Z,776.00
2022-08-18T05:49:03.861Z,764.00
2022-08-18T05:50:04.099Z,748.00
2022-08-18T05:51:04.338Z,732.00
2022-08-18T05:52:04.645Z,720.00
2022-08-18T05:53:05.589Z,740.00
2022-08-18T05:54:06.196Z,776.00
2022-08-18T05:55:05.447Z,800.00
2022-08-18T05:56:05.704Z,832.00
2022-08-18T05:57:05.930Z,860.00
2022-08-18T05:58:06.171Z,868.00
2022-08-18T05:59:06.428Z,848.00
2022-08-18T06:00:06.748Z,804.00
2022-08-18T06:01:07.002Z,784.00
2022-08-18T06:02:07.218Z,772.00
2022-08-18T06:03:07.528Z,740.00
2022-08-18T06:04:07.759Z,708.00
2022-08-18T06:05:07.951Z,684.00
2022-08-18T06:06:08.203Z,660.00
2022-08-18T06:07:09.487Z,640.00
2022-08-18T06:08:08.742Z,624.00
2022-08-18T06:09:09.011Z,640.00
2022-08-18T06:10:09.381Z,648.00
2022-08-18T06:11:17.421Z,648.00
2022-08-18T06:12:10.871Z,652.00
2022-08-18T06:13:10.121Z,656.00
2022-08-18T06:14:10.384Z,624.00
2022-08-18T06:15:10.711Z,596.00
2022-08-18T06:16:11.033Z,592.00
2022-08-18T06:17:11.357Z,592.00
2022-08-18T06:18:11.601Z,592.00
2022-08-18T06:19:11.857Z,584.00
2022-08-18T06:20:12.159Z,588.00
2022-08-18T06:21:12.416Z,596.00
2022-08-18T06:22:12.652Z,620.00
2022-08-18T06:23:12.879Z,620.00
2022-08-18T06:24:13.150Z,592.00
2022-08-18T06:25:13.449Z,580.00
2022-08-18T06:26:13.707Z,572.00
2022-08-18T06:27:13.951Z,564.00
2022-08-18T06:28:14.191Z,556.00
2022-08-18T06:29:14.410Z,560.00
2022-08-18T06:30:14.641Z,556.00
2022-08-18T06:31:14.869Z,560.00
2022-08-18T06:32:15.110Z,572.00
2022-08-18T06:33:15.348Z,596.00
2022-08-18T06:34:15.614Z,620.00
2022-08-18T06:35:15.934Z,652.00
2022-08-18T06:36:19.227Z,672.00
2022-08-18T06:37:16.495Z,704.00
2022-08-18T06:38:16.729Z,744.00
2022-08-18T06:39:16.984Z,712.00
2022-08-18T06:40:17.378Z,668.00
2022-08-18T06:41:41.506Z,636.00
2022-08-18T06:42:18.895Z,612.00
2022-08-18T06:43:18.149Z,584.00
2022-08-18T06:44:18.411Z,584.00
2022-08-18T06:45:18.711Z,588.00
2022-08-18T06:46:18.942Z,584.00
2022-08-18T06:47:19.173Z,580.00
2022-08-18T06:48:19.425Z,576.00
2022-08-18T06:49:19.697Z,576.00
2022-08-18T06:50:20.027Z,580.00
2022-08-18T06:51:20.273Z,580.00
2022-08-18T06:52:20.503Z,564.00
2022-08-18T06:53:28.110Z,564.00
2022-08-18T06:54:22.058Z,552.00
2022-08-18T06:55:21.293Z,556.00
2022-08-18T06:56:26.220Z,560.00
2022-08-18T06:57:22.837Z,552.00
2022-08-18T06:58:22.116Z,548.00
2022-08-18T06:59:22.377Z,544.00
2022-08-18T07:00:22.684Z,560.00
2022-08-18T07:01:23.026Z,588.00
2022-08-18T07:02:23.178Z,616.00
2022-08-18T07:03:23.406Z,608.00
2022-08-18T07:04:23.688Z,580.00
2022-08-18T07:05:24.003Z,596.00
2022-08-18T07:06:24.238Z,680.00
2022-08-18T07:07:24.506Z,712.00
2022-08-18T07:08:24.756Z,744.00
2022-08-18T07:09:24.994Z,816.00
2022-08-18T07:10:25.325Z,840.00
2022-08-18T07:11:25.530Z,792.00
2022-08-18T07:12:30.538Z,756.00
2022-08-18T07:13:27.068Z,780.00
2022-08-18T07:14:26.336Z,812.00
2022-08-18T07:15:26.588Z,844.00
2022-08-18T07:16:47.374Z,884.00
2022-08-18T07:17:42.194Z,988.00
2022-08-18T07:18:28.467Z,1076.00
2022-08-18T07:19:27.779Z,1188.00
2022-08-18T07:20:27.993Z,1344.00
2022-08-18T07:21:28.258Z,1700.00
2022-08-18T07:22:39.354Z,2156.00
2022-08-18T07:23:29.827Z,2820.00
2022-08-18T07:24:29.107Z,3308.00
2022-08-18T07:25:29.380Z,3308.00
2022-08-18T07:26:29.637Z,3196.00
2022-08-18T07:27:29.917Z,2824.00
2022-08-18T07:28:30.180Z,2452.00
2022-08-18T07:29:30.434Z,2272.00
2022-08-18T07:30:30.671Z,2068.00
2022-08-18T07:31:30.965Z,1836.00
2022-08-18T07:32:31.200Z,1784.00
2022-08-18T07:33:31.422Z,1972.00
2022-08-18T07:34:31.751Z,2252.00
2022-08-18T07:35:32.081Z,2324.00
2022-08-18T07:36:32.361Z,2384.00
2022-08-18T07:37:32.575Z,2364.00
2022-08-18T07:38:43.773Z,2312.00
2022-08-18T07:39:33.131Z,2384.00
2022-08-18T07:40:33.349Z,2688.00
2022-08-18T07:41:33.628Z,2832.00
2022-08-18T07:43:00.637Z,2820.00
2022-08-18T07:43:35.176Z,2680.00
2022-08-18T07:44:34.524Z,2536.00
2022-08-18T07:45:34.709Z,2404.00
2022-08-18T07:46:34.970Z,2456.00
2022-08-18T07:47:35.235Z,2620.00
2022-08-18T07:48:38.769Z,2672.00
2022-08-18T07:49:36.138Z,2564.00
2022-08-18T07:50:57.940Z,2648.00
2022-08-18T07:51:37.671Z,2488.00
2022-08-18T07:52:46.941Z,2336.00
2022-08-18T07:53:37.981Z,2192.00
2022-08-18T07:54:52.760Z,2252.00
2022-08-18T07:55:38.637Z,2448.00
2022-08-18T07:56:37.947Z,2576.00
2022-08-18T07:57:41.968Z,2744.00
2022-08-18T07:58:38.481Z,2716.00
2022-08-18T07:59:38.760Z,2672.00
2022-08-18T08:00:58.151Z,2764.00
2022-08-18T08:01:40.349Z,2884.00
2022-08-18T08:02:39.586Z,2840.00
2022-08-18T08:03:39.896Z,2872.00
2022-08-18T08:04:40.180Z,3028.00
2022-08-18T08:05:40.377Z,3320.00
2022-08-18T08:06:40.650Z,3616.00
2022-08-18T08:07:40.890Z,3792.00
2022-08-18T08:08:41.189Z,3904.00
2022-08-18T08:09:41.512Z,4032.00
2022-08-18T08:10:41.728Z,4428.00
2022-08-18T08:11:44.607Z,4884.00
2022-08-18T08:12:42.342Z,5088.00
2022-08-18T08:13:55.355Z,4900.00
2022-08-18T08:14:43.901Z,4452.00
2022-08-18T08:15:43.214Z,3832.00
2022-08-18T08:16:43.467Z,3392.00
2022-08-18T08:17:43.695Z,3096.00
2022-08-18T08:18:43.952Z,2844.00
2022-08-18T08:19:59.921Z,2944.00
2022-08-18T08:20:45.452Z,3136.00
2022-08-18T08:21:44.731Z,3404.00
2022-08-18T08:22:46.028Z,3560.00
2022-08-18T08:23:45.472Z,3688.00
2022-08-18T08:24:45.553Z,3772.00
2022-08-18T08:25:47.358Z,4168.00
2022-08-18T08:26:46.194Z,4704.00
2022-08-18T08:27:46.487Z,4996.00
2022-08-18T08:28:46.726Z,5300.00
2022-08-18T08:29:46.959Z,5580.00
2022-08-18T08:30:47.162Z,5684.00
2022-08-18T08:31:47.484Z,5720.00
2022-08-18T08:32:47.705Z,5472.00
2022-08-18T08:33:47.993Z,5348.00
2022-08-18T08:34:48.242Z,5192.00
2022-08-18T08:35:50.453Z,4996.00
2022-08-18T08:36:48.696Z,4740.00
2022-08-18T08:37:48.972Z,4448.00
2022-08-18T08:38:49.208Z,4324.00
2022-08-18T08:39:49.492Z,4452.00
2022-08-18T08:40:49.737Z,4456.00
2022-08-18T08:41:49.970Z,4244.00
2022-08-18T08:42:50.222Z,4044.00
2022-08-18T08:43:50.461Z,3884.00
2022-08-18T08:44:59.060Z,3800.00
2022-08-18T08:45:52.091Z,3720.00
2022-08-18T08:46:51.356Z,3988.00
2022-08-18T08:47:51.814Z,4268.00
2022-08-18T08:48:51.854Z,4328.00
2022-08-18T08:49:54.729Z,4304.00
2022-08-18T08:50:53.397Z,4288.00
2022-08-18T08:51:52.654Z,4232.00
2022-08-18T08:52:56.999Z,4100.00
2022-08-18T08:53:53.231Z,4116.00
2022-08-18T08:54:53.498Z,4284.00
2022-08-18T08:55:55.060Z,4552.00
2022-08-18T08:56:53.964Z,4692.00
2022-08-18T08:57:54.440Z,4836.00
2022-08-18T08:58:54.503Z,5028.00
2022-08-18T08:59:54.800Z,5168.00
2022-08-18T09:00:55.027Z,5360.00
2022-08-18T09:01:55.316Z,5676.00
2022-08-18T09:02:55.535Z,6076.00
2022-08-18T09:03:55.799Z,6140.00
2022-08-18T09:05:08.754Z,5736.00
2022-08-18T09:05:57.585Z,4860.00
2022-08-18T09:06:56.727Z,4204.00
2022-08-18T09:07:56.987Z,3776.00
2022-08-18T09:08:57.333Z,3156.00
2022-08-18T09:09:57.615Z,2548.00
2022-08-18T09:10:57.831Z,2152.00
2022-08-18T09:11:58.101Z,1964.00
2022-08-18T09:12:58.331Z,1924.00
2022-08-18T09:13:58.602Z,1836.00
2022-08-18T09:14:58.851Z,1800.00
2022-08-18T09:15:59.058Z,1976.00
2022-08-18T09:16:59.321Z,2088.00
2022-08-18T09:17:59.559Z,2108.00
2022-08-18T09:18:59.822Z,2296.00
2022-08-18T09:20:00.088Z,2624.00
2022-08-18T09:21:00.407Z,2944.00
2022-08-18T09:22:00.669Z,3328.00
2022-08-18T09:23:00.920Z,3848.00
2022-08-18T09:24:01.183Z,4400.00
2022-08-18T09:25:01.454Z,5036.00
2022-08-18T09:26:01.685Z,5472.00
2022-08-18T09:27:01.964Z,5792.00
2022-08-18T09:28:11.292Z,5984.00
2022-08-18T09:29:03.555Z,6160.00
2022-08-18T09:30:02.867Z,6444.00
2022-08-18T09:31:03.076Z,6864.00
2022-08-18T09:32:03.321Z,7096.00
2022-08-18T09:33:03.607Z,7100.00
2022-08-18T09:34:10.953Z,7088.00
2022-08-18T09:35:05.487Z,7340.00
2022-08-18T09:36:04.372Z,7784.00
2022-08-18T09:37:05.695Z,7980.00
2022-08-18T09:38:04.976Z,8116.00
2022-08-18T09:39:05.275Z,8220.00
2022-08-18T09:40:12.809Z,7992.00
2022-08-18T09:41:06.894Z,7736.00
2022-08-18T09:42:06.183Z,7536.00
2022-08-18T09:43:08.982Z,7480.00
2022-08-18T09:44:06.796Z,7400.00
2022-08-18T09:45:07.993Z,6960.00
2022-08-18T09:46:07.306Z,6612.00
2022-08-18T09:47:07.569Z,6200.00
2022-08-18T09:48:10.118Z,5664.00
2022-08-18T09:49:08.436Z,5352.00
2022-08-18T09:50:20.528Z,5180.00
2022-08-18T09:51:09.571Z,4980.00
2022-08-18T09:52:08.860Z,4788.00
2022-08-18T09:53:09.127Z,4596.00
2022-08-18T09:54:09.489Z,4372.00
2022-08-18T09:55:09.716Z,4316.00
2022-08-18T09:56:09.977Z,4500.00
2022-08-18T09:57:10.209Z,4384.00
2022-08-18T09:58:10.472Z,3964.00
2022-08-18T09:59:11.126Z,3444.00
2022-08-18T10:00:11.016Z,3044.00
2022-08-18T10:01:11.326Z,2836.00
2022-08-18T10:02:20.075Z,2648.00
2022-08-18T10:03:12.886Z,2288.00
2022-08-18T10:04:12.213Z,2008.00
2022-08-18T10:05:12.485Z,1808.00
2022-08-18T10:06:12.942Z,1672.00
2022-08-18T10:07:12.978Z,1632.00
2022-08-18T10:08:13.246Z,1700.00
2022-08-18T10:09:26.826Z,1836.00
2022-08-18T10:10:58.974Z,1936.00
2022-08-18T10:11:15.081Z,2048.00
2022-08-18T10:12:15.943Z,2164.00
2022-08-18T10:13:14.659Z,2160.00
2022-08-18T10:14:14.897Z,2192.00
2022-08-18T10:15:15.255Z,2316.00
2022-08-18T10:16:16.572Z,2408.00
2022-08-18T10:17:24.483Z,2512.00
2022-08-18T10:18:17.215Z,2608.00
2022-08-18T10:19:16.457Z,2760.00
2022-08-18T10:20:26.277Z,3164.00
2022-08-18T10:21:18.037Z,3788.00
2022-08-18T10:22:17.292Z,4460.00
2022-08-18T10:23:18.613Z,4592.00
2022-08-18T10:24:36.397Z,4416.00
2022-08-18T10:25:22.826Z,4180.00
2022-08-18T10:26:18.479Z,4208.00
2022-08-18T10:27:18.703Z,4396.00
2022-08-18T10:28:18.983Z,4580.00
2022-08-18T10:29:19.210Z,4948.00
2022-08-18T10:30:19.504Z,5320.00
2022-08-18T10:32:21.047Z,5928.00
2022-08-18T10:33:20.343Z,6300.00
2022-08-18T10:34:20.575Z,6424.00
2022-08-18T10:35:24.443Z,6604.00
2022-08-18T10:36:22.175Z,6644.00
2022-08-18T10:37:21.457Z,6600.00
2022-08-18T10:38:21.702Z,6556.00
2022-08-18T10:39:21.912Z,6624.00
2022-08-18T10:40:22.235Z,6732.00
2022-08-18T10:41:22.446Z,6768.00
2022-08-18T10:42:22.713Z,6740.00
2022-08-18T10:44:30.852Z,6700.00
2022-08-18T10:46:27.058Z,6928.00
2022-08-18T10:47:24.930Z,7236.00
2022-08-18T10:48:26.777Z,7452.00
2022-08-18T10:49:24.583Z,7480.00
2022-08-18T10:50:24.847Z,7596.00
2022-08-18T10:51:25.088Z,7648.00
2022-08-18T10:52:25.441Z,7572.00
2022-08-18T10:53:39.590Z,7516.00
2022-08-18T10:54:26.989Z,7512.00
2022-08-18T10:55:26.316Z,7752.00
2022-08-18T10:56:27.618Z,8116.00
2022-08-18T10:57:26.906Z,8404.00
2022-08-18T10:58:28.099Z,8592.00
2022-08-18T10:59:28.091Z,8752.00
2022-08-18T11:00:27.853Z,8688.00
2022-08-18T11:01:30.819Z,8524.00
2022-08-18T11:02:28.348Z,8540.00
2022-08-18T11:03:50.674Z,8808.00
2022-08-18T11:05:31.802Z,8620.00
2022-08-18T11:06:29.472Z,8276.00
2022-08-18T11:07:31.033Z,8264.00
2022-08-18T11:08:31.710Z,8664.00
2022-08-18T11:09:30.387Z,9048.00
2022-08-18T11:10:30.968Z,9444.00
2022-08-18T11:12:32.269Z,9676.00
2022-08-18T11:13:31.593Z,9652.00
2022-08-18T11:14:31.841Z,9712.00
2022-08-18T11:15:38.323Z,10084.00
2022-08-18T11:16:33.446Z,10300.00
2022-08-18T11:17:32.738Z,10240.00
2022-08-18T11:18:33.018Z,9908.00
2022-08-18T11:19:34.329Z,9400.00
2022-08-18T11:20:34.611Z,9220.00
2022-08-18T11:21:33.832Z,8812.00
2022-08-18T11:22:35.536Z,8168.00
2022-08-18T11:23:34.546Z,7916.00
2022-08-18T11:24:34.782Z,7500.00
2022-08-18T11:25:35.107Z,7124.00
2022-08-18T11:26:35.270Z,7132.00
2022-08-18T11:27:35.863Z,7720.00
2022-08-18T11:28:38.950Z,8084.00
2022-08-18T11:29:37.110Z,7768.00
2022-08-18T11:30:36.389Z,7568.00
2022-08-18T11:31:36.633Z,7560.00
2022-08-18T11:32:36.901Z,7536.00
2022-08-18T11:33:38.227Z,7452.00
2022-08-18T11:34:37.509Z,7460.00
2022-08-18T11:35:37.805Z,7288.00
2022-08-18T11:36:38.030Z,7000.00
2022-08-18T11:38:39.593Z,6076.00
2022-08-18T11:39:38.942Z,5804.00
2022-08-18T11:42:40.748Z,4780.00
2022-08-18T11:43:42.120Z,4520.00
2022-08-18T11:44:40.357Z,4408.00
2022-08-18T11:45:40.632Z,4316.00
2022-08-18T11:46:40.892Z,4280.00
2022-08-18T11:47:41.223Z,4360.00
2022-08-18T11:48:51.743Z,4584.00
2022-08-18T11:49:42.836Z,4780.00
2022-08-18T11:50:42.137Z,4948.00
2022-08-18T11:51:43.445Z,5144.00
2022-08-18T11:52:42.724Z,5360.00
2022-08-18T11:53:43.043Z,5716.00
2022-08-18T11:54:50.497Z,6168.00
2022-08-18T11:56:44.878Z,6848.00
2022-08-18T11:57:47.011Z,7112.00
2022-08-18T11:58:45.464Z,7404.00
2022-08-18T11:59:54.503Z,7668.00
2022-08-18T12:00:46.156Z,7824.00
2022-08-18T12:01:45.425Z,7944.00
2022-08-18T12:02:45.719Z,7928.00
2022-08-18T12:03:45.945Z,7716.00
2022-08-18T12:04:46.217Z,7380.00
2022-08-18T12:05:53.940Z,6804.00
2022-08-18T12:06:47.799Z,6200.00
2022-08-18T12:08:57.393Z,5276.00
2022-08-18T12:10:19.763Z,4948.00
2022-08-18T12:10:49.009Z,4728.00
2022-08-18T12:11:48.239Z,4648.00
2022-08-18T12:12:51.798Z,4668.00
2022-08-18T12:13:48.730Z,4644.00
2022-08-18T12:14:48.968Z,4588.00
2022-08-18T12:15:49.304Z,4512.00
2022-08-18T12:18:51.081Z,4132.00
2022-08-18T12:19:50.350Z,4016.00
2022-08-18T12:20:51.412Z,3916.00
2022-08-18T12:21:50.831Z,3872.00
2022-08-18T12:22:52.134Z,3860.00
2022-08-18T12:23:52.223Z,3888.00
2022-08-18T12:24:51.724Z,3980.00
2022-08-18T12:25:52.164Z,4196.00
2022-08-18T12:26:52.242Z,4532.00
2022-08-18T12:27:52.586Z,4996.00
2022-08-18T12:28:52.842Z,5508.00
2022-08-18T12:29:53.283Z,5896.00
2022-08-18T12:30:56.593Z,6036.00
2022-08-18T12:31:53.646Z,5984.00
2022-08-18T12:33:05.492Z,5844.00
2022-08-18T12:34:00.923Z,5704.00
2022-08-18T12:34:55.433Z,5644.00
2022-08-18T12:35:54.726Z,5692.00
2022-08-18T12:36:54.954Z,5780.00
2022-08-18T12:38:56.767Z,5984.00
2022-08-18T12:39:55.848Z,6028.00
2022-08-18T12:40:56.064Z,6016.00
2022-08-18T12:41:56.336Z,5996.00
2022-08-18T12:42:56.907Z,5860.00
2022-08-18T12:44:58.246Z,5356.00
2022-08-18T12:45:57.527Z,5176.00
2022-08-18T12:46:58.008Z,5072.00
2022-08-18T12:47:58.091Z,5084.00
2022-08-18T12:48:58.331Z,5128.00
2022-08-18T12:49:58.594Z,5176.00
2022-08-18T12:51:00.806Z,5296.00